00:01, 350,  5.7, 349,  3.7,  7.4, 349,57
00:02, 319,  1.0, 352,  3.7,  6.3, 349, 5
00:03, 389,  2.3, 355,  3.4,  5.3, 352,14
00:04, 352,  2.2, 356,  3.4,  6.6, 355, 9
00:05, 353,  5.8, 359,  3.5,  7.4, 359,33
00:06, 353,  2.3, 359,  3.5,  6.0, 360,33
00:07, 229,  0.6, 357,  3.3,  4.0, 357,17
00:08, 335,  3.7, 357,  3.3,  6.1, 357,25
00:09, 291,  2.0, 355,  3.3,  7.3, 356,44
00:10, 396,  1.4, 353,  3.3,  6.0, 353,53
00:11, 363,  0.9, 355,  3.2,  4.4, 353,12
00:12, 327,  3.1, 352,  3.1,  4.5, 352,55
00:13, 354,  4.4, 348,  3.3,  5.9, 350,32
00:14, 344,  6.4, 348,  3.3,  6.4, 348, 0
00:15, 321,  3.4, 343,  3.2,  6.2, 348, 1
00:16, 342,  1.9, 342,  3.2,  5.0, 342,44
00:17, 340,  2.7, 342,  3.3,  6.5, 342,17
00:18, 344,  1.4, 342,  3.2,  5.3, 343,30
00:19, 335,  4.4, 341,  3.2,  4.9, 341,59
00:20, 339,  3.5, 341,  3.4,  6.2, 342,21
00:21, 325,  2.4, 339,  3.3,  4.7, 339,28
00:22, 338,  3.8, 336,  3.3,  5.0, 338,23
00:23, 325,  3.4, 336,  3.3,  5.6, 336,21
00:24, 326,  0.8, 336,  3.3,  5.0, 336,20
00:25, 343,  5.3, 338,  3.3,  5.8, 338,50
00:26, 305,  2.5, 341,  3.3,  5.2, 341,58
00:27, 367,  4.0, 341,  3.3,  7.4, 341,18
00:28, 268,  1.9, 339,  3.3,  6.4, 341,14
00:29, 335,  4.4, 341,  3.2,  5.0, 341,58
00:30, 367,  4.3, 341,  3.2,  7.0, 341,53
00:31, 312,  6.9, 342,  3.3,  6.9, 342, 0
00:32, 350,  3.3, 342,  3.5,  8.2, 342,16
00:33, 300,  3.7, 342,  3.5,  6.6, 342,37
00:34, 347,  4.0, 341,  3.6,  7.7, 341,50
00:35, 364,  3.9, 338,  3.6,  5.4, 338,53
00:36, 371,  5.2, 338,  3.8,  7.4, 338,28
00:37, 322,  3.0, 334,  3.8,  4.8, 336,33
00:38, 304,  4.4, 332,  3.8,  6.6, 331,54
00:39, 340,  4.6, 331,  4.0,  7.1, 331,57
00:40, 314,  3.4, 331,  3.8,  4.9, 331, 5
00:41, 311,  2.7, 331,  3.8,  5.6, 332,16
00:42, 326,  4.9, 331,  3.6,  5.9, 331,53
00:43, 272,  2.3, 332,  3.5,  3.9, 332,36
00:44, 353,  1.3, 334,  3.3,  6.3, 332,13
00:45, 323,  2.3, 333,  3.3,  5.9, 334,29
00:46, 353,  0.3, 332,  3.0,  4.1, 332,26
00:47, 284,  1.2, 335,  2.9,  4.4, 335,51
00:48, 312,  4.4, 336,  2.8,  6.9, 336,41
00:49, 339,  3.6, 336,  2.8,  5.7, 336,26
00:50, 318,  1.8, 335,  2.9,  6.2, 335,34
00:51, 309,  2.8, 336,  2.9,  6.3, 335,20
00:52, 324,  3.8, 335,  2.8,  5.8, 335,46
00:53, 331,  4.1, 334,  3.1,  6.5, 335,12
00:54, 314,  0.8, 332,  3.2,  6.0, 334, 7
00:55, 331,  2.7, 334,  3.2,  4.9, 334,56
00:56, 286,  1.9, 334,  3.4,  7.4, 334, 7
00:57, 353,  4.2, 332,  3.3,  4.5, 334, 3
00:58, 364,  2.9, 334,  3.3,  4.4, 332,45
00:59, 396,  3.6, 335,  3.3,  5.3, 334,36
01:00, 360,  3.8, 338,  3.3,  5.8, 336,39
01:01, 400,  2.5, 339,  3.3,  4.8, 339,34
01:02, 377,  1.9, 343,  3.2,  3.8, 342,31
01:03, 338,  1.2, 346,  2.9,  5.6, 343,18
01:04, 316,  1.3, 346,  2.8,  3.8, 346, 5
01:05, 329,  1.0, 349,  2.7,  4.0, 346,20
01:06, 360,  3.1, 350,  2.5,  4.8, 349, 4
01:07, 303,  1.9, 350,  2.6,  5.4, 352,21
01:08, 346,  4.0, 349,  2.7,  5.8, 350,26
01:09, 338,  5.8, 348,  2.7,  7.5, 348,54
01:10, 342,  6.1, 345,  2.7,  7.5, 346,52
01:11, 312,  4.1, 343,  2.9,  7.4, 343,50
01:12, 317,  4.8, 341,  3.2,  9.1, 341,47
01:13, 304,  4.2, 338,  3.5,  8.0, 341,27
01:14, 332,  3.4, 335,  3.7,  7.3, 338, 9
01:15, 322,  4.4, 332,  3.9,  5.6, 334,41
01:16, 325,  7.2, 328,  4.2,  8.0, 331,19
01:17, 329,  2.6, 325,  4.4,  7.5, 328,13
01:18, 324,  3.6, 325,  4.5,  7.1, 325,21
01:19, 310,  4.0, 325,  4.5,  5.9, 325,12
01:20, 317,  3.9, 321,  4.4,  5.0, 322,58
01:21, 300,  2.4, 321,  4.3,  6.1, 321, 3
01:22, 301,  2.6, 321,  4.1,  5.8, 322,25
01:23, 311,  6.2, 321,  4.2,  6.8, 321,41
01:24, 319,  3.4, 321,  4.2,  6.9, 321, 4
01:25, 311,  4.5, 320,  4.2,  7.0, 321, 6
01:26, 319,  4.2, 319,  4.1,  6.4, 319,56
01:27, 315,  5.1, 319,  4.1,  8.8, 319,15
01:28, 311,  6.0, 319,  4.3,  7.9, 319,44
01:29, 319,  5.8, 319,  4.4,  7.0, 318,33
01:30, 319,  7.7, 319,  4.7,  8.3, 319,35
01:31, 371,  2.3, 318,  4.8,  8.9, 319, 3
01:32, 315,  5.3, 319,  4.8,  6.9, 319,42
01:33, 298,  2.9, 321,  4.9,  7.2, 319,11
01:34, 341,  2.6, 321,  4.8,  7.4, 321, 6
01:35, 295,  7.1, 321,  4.9, 10.1, 321,42
01:36, 317,  9.2, 321,  5.2, 10.3, 322,19
01:37, 300,  8.8, 319,  5.4, 10.4, 319,59
01:38, 329,  6.9, 321,  5.5, 10.0, 319,12
01:39, 310,  8.2, 319,  5.9,  9.8, 319,42
01:40, 315,  5.1, 319,  6.1, 10.5, 319,38
01:41, 322,  6.6, 319,  6.3,  9.7, 319,41
01:42, 322,  6.9, 319,  6.6,  9.1, 318,50
01:43, 315,  7.1, 318,  6.8,  9.0, 318,52
01:44, 320,  9.0, 317,  7.0,  9.6, 317,55
01:45, 331,  7.0, 317,  7.2, 10.4, 317,51
01:46, 314,  9.5, 318,  7.3, 10.7, 318,49
01:47, 321,  6.7, 318,  7.3, 10.9, 318,12
01:48, 344,  6.3, 319,  7.1,  9.1, 319,45
01:49, 312,  6.3, 318,  7.0, 10.8, 318,49
01:50, 319,  6.7, 319,  7.0, 10.0, 319,30
01:51, 394,  1.0, 318,  7.0,  9.6, 319,25
01:52, 314,  7.2, 318,  6.8,  8.5, 318,41
01:53, 340,  6.0, 318,  6.7,  8.8, 318, 5
01:54, 294,  7.1, 317,  6.7,  9.5, 318, 7
01:55, 313,  7.1, 317,  6.6,  9.6, 317,47
01:56, 323, 10.1, 318,  6.6, 10.1, 318, 0
01:57, 316,  8.2, 318,  6.7, 11.1, 318,36
01:58, 295,  2.8, 315,  6.9, 10.3, 318,14
01:59, 314,  3.1, 315,  6.7, 10.4, 315,45
02:00, 318,  7.4, 315,  6.7, 10.5, 315,13
02:01, 302,  8.0, 317,  6.8, 10.1, 315,31
02:02, 316,  7.5, 315,  6.9, 12.0, 317,40
02:03, 314,  5.7, 315,  7.1, 10.6, 315, 7
02:04, 304, 11.1, 315,  7.4, 12.3, 315,35
02:05, 323,  6.7, 315,  7.6, 10.5, 315,15
02:06, 311,  8.9, 315,  7.7, 11.5, 315,38
02:07, 318,  4.4, 315,  7.5, 11.3, 315, 4
02:08, 315,  5.0, 315,  7.4, 10.0, 315,13
02:09, 290,  7.3, 315,  7.5, 11.6, 315,56
02:10, 307,  8.5, 315,  7.5, 11.6, 315,27
02:11, 311,  4.8, 315,  7.6, 10.4, 314, 2
02:12, 317,  6.2, 315,  7.8, 10.7, 315,19
02:13, 317, 10.1, 315,  7.9, 12.1, 315,48
02:14, 296,  7.0, 315,  7.9, 12.5, 315, 6
02:15, 310,  6.3, 315,  7.8, 10.5, 315, 9
02:16, 267,  3.0, 315,  7.6, 10.1, 315,49
02:17, 305,  9.1, 315,  7.7, 11.2, 315,53
02:18, 340,  8.2, 317,  7.8, 10.4, 317,57
02:19, 316,  9.5, 317,  7.8, 11.1, 317,43
02:20, 293,  5.2, 317,  7.9, 11.8, 317,22
02:21, 301,  4.3, 317,  7.7,  9.8, 317, 6
02:22, 299,  4.9, 315,  7.3, 10.3, 315,49
02:23, 275,  4.6, 315,  6.9, 12.3, 315,19
02:24, 321,  9.5, 314,  6.6, 11.2, 314,56
02:25, 274,  3.0, 314,  6.5, 12.0, 314,17
02:26, 321,  9.6, 314,  6.3, 10.2, 314,29
02:27, 300,  9.0, 312,  6.3, 11.9, 314, 4
02:28, 282,  6.8, 312,  6.5, 12.1, 312, 6
02:29, 314,  6.1, 312,  6.5, 12.0, 312,28
02:30, 308,  5.8, 312,  6.4, 12.6, 312,16
02:31, 313,  9.0, 312,  6.6, 12.0, 312,34
02:32, 325, 10.0, 314,  7.0, 11.6, 314,43
02:33, 320, 11.3, 314,  7.3, 12.3, 314, 4
02:34, 328,  3.7, 315,  7.4, 11.2, 314, 2
02:35, 333,  4.6, 314,  7.3, 10.9, 315, 5
02:36, 316,  9.7, 314,  7.5, 11.5, 314,23
02:37, 317,  8.3, 314,  7.5, 12.2, 314,25
02:38, 284,  6.5, 315,  7.5, 14.1, 315,52
02:39, 276,  2.7, 314,  7.5, 11.7, 315,28
02:40, 345,  8.2, 314,  7.4, 10.7, 314,16
02:41, 302,  8.3, 312,  7.4, 12.5, 312,41
02:42, 335,  6.1, 312,  7.1, 11.8, 312, 9
02:43, 307, 11.0, 312,  6.9, 11.0, 312, 0
02:44, 322,  8.4, 311,  6.9, 11.2, 311,10
02:45, 324,  4.4, 311,  7.0, 10.8, 311,32
02:46, 264,  2.6, 310,  7.0, 12.3, 311,15
02:47, 303,  5.7, 310,  7.0, 11.5, 310,35
02:48, 305,  9.4, 307,  6.8,  9.9, 308,52
02:49, 313,  9.1, 310,  6.7, 11.5, 307,20
02:50, 328,  8.3, 308,  6.8, 10.2, 308,39
02:51, 306,  9.7, 308,  6.7, 13.8, 308,23
02:52, 311,  7.0, 310,  7.0, 12.2, 310,30
02:53, 333,  9.2, 308,  7.2, 14.1, 308,44
02:54, 289,  5.4, 308,  7.2, 13.0, 310,16
02:55, 307,  5.9, 310,  7.4, 12.2, 310,29
02:56, 314,  9.6, 308,  7.5, 11.5, 309,47
02:57, 296,  6.3, 308,  7.5, 10.6, 308,18
02:58, 331,  4.3, 311,  7.2,  9.0, 311,34
02:59, 327,  4.1, 310,  7.1,  9.9, 311, 7
03:00, 324,  6.4, 310,  6.9,  8.2, 311,47
03:01, 304,  5.8, 312,  6.7,  8.7, 311, 8
03:02, 309,  8.9, 312,  6.4,  9.2, 312,59
03:03, 301,  7.5, 311,  6.0, 10.0, 312,41
03:04, 323,  5.3, 311,  5.8, 11.3, 312,28
03:05, 299,  3.6, 311,  5.6, 11.4, 311,24
03:06, 322,  5.1, 311,  5.2,  9.2, 311,28
03:07, 302,  6.4, 312,  5.2, 10.4, 312,28
03:08, 305,  7.8, 311,  5.4, 10.4, 312, 7
03:09, 303,  6.0, 311,  5.4, 10.3, 311,58
03:10, 320,  4.1, 311,  5.6, 11.1, 312, 7
03:11, 327,  9.6, 310,  5.9, 12.1, 310,31
03:12, 283,  6.2, 310,  6.0, 12.3, 310, 1
03:13, 319,  9.9, 311,  6.1, 12.4, 310,52
03:14, 322, 12.1, 312,  6.3, 12.1, 312, 0
03:15, 338,  9.5, 312,  6.6, 13.1, 312,39
03:16, 344,  4.6, 312,  7.1, 12.2, 312,50
03:17, 292,  4.6, 312,  6.9, 10.2, 312,58
03:18, 332,  7.9, 311,  6.9,  8.1, 311, 7
03:19, 327,  7.7, 311,  7.0, 11.6, 311,28
03:20, 244,  2.7, 310,  6.9, 10.2, 310,54
03:21, 281,  6.4, 311,  6.9, 12.4, 310,13
03:22, 347,  6.1, 310,  6.8, 10.9, 310, 8
03:23, 320, 12.0, 310,  6.9, 12.0, 310, 0
03:24, 319,  8.1, 310,  7.0, 12.1, 310, 2
03:25, 327, 10.9, 310,  6.8, 11.6, 310,50
03:26, 324, 10.0, 310,  6.7, 11.6, 310,44
03:27, 323,  9.0, 308,  7.0, 12.3, 308,49
03:28, 253,  0.6, 311,  7.1, 11.2, 311,48
03:29, 324,  9.2, 314,  7.1, 11.1, 312,27
03:30, 327,  7.4, 314,  7.2, 10.3, 314,25
03:31, 285,  3.4, 314,  7.2, 10.3, 314,56
03:32, 322,  4.0, 315,  7.4, 10.0, 315,34
03:33, 318,  4.9, 315,  7.1, 10.5, 317,29
03:34, 279,  5.0, 315,  6.8,  8.7, 315,29
03:35, 338,  6.2, 317,  6.8, 11.1, 317,52
03:36, 273,  5.3, 317,  6.5,  9.5, 317, 9
03:37, 311,  6.5, 317,  6.3,  9.5, 318,25
03:38, 313,  5.6, 317,  5.9,  7.0, 317,36
03:39, 325,  8.3, 315,  5.9, 10.4, 315,50
03:40, 253,  3.7, 317,  5.8,  9.7, 317,27
03:41, 326,  8.4, 314,  5.6, 10.4, 315,24
03:42, 325,  8.4, 314,  5.4,  9.2, 314,35
03:43, 329,  6.1, 315,  5.5, 11.5, 314,56
03:44, 287,  4.6, 315,  5.7, 10.6, 315, 5
03:45, 310,  5.1, 315,  5.6,  9.0, 317,18
03:46, 330,  4.9, 315,  5.5, 11.2, 315,54
03:47, 307,  6.4, 315,  5.3,  9.9, 314,35
03:48, 250,  4.7, 314,  5.5, 11.8, 314,40
03:49, 329,  5.3, 312,  5.6, 11.5, 314, 6
03:50, 293,  7.7, 312,  5.6, 10.9, 312,47
03:51, 322, 10.7, 314,  5.8, 12.2, 314,50
03:52, 315,  7.7, 315,  5.8, 11.6, 314,32
03:53, 280,  4.4, 315,  5.6, 11.5, 315,12
03:54, 317,  5.8, 312,  5.5,  8.7, 315, 3
03:55, 321,  5.7, 314,  5.5, 11.1, 312,10
03:56, 287,  5.2, 314,  5.5,  8.6, 314,48
03:57, 309,  4.8, 317,  5.8, 11.2, 315,46
03:58, 294,  5.5, 315,  6.0, 11.1, 315,49
03:59, 275,  6.6, 317,  5.7, 10.7, 315, 4
04:00, 262,  4.8, 314,  5.6, 10.1, 315,24
04:01, 299,  7.4, 314,  5.8, 11.5, 314,40
04:02, 297,  5.4, 311,  6.0, 11.7, 312,10
04:03, 314,  5.2, 310,  6.1,  9.2, 310,37
04:04, 325,  6.4, 308,  6.1, 10.2, 310, 6
04:05, 173,  1.8, 307,  6.2, 10.8, 307,40
04:06, 318,  4.8, 305,  6.1,  8.9, 307,28
04:07, 243,  7.4, 305,  5.9,  9.3, 305,59
04:08, 319,  6.4, 307,  6.0, 11.1, 305, 7
04:09, 317,  6.5, 307,  6.0,  9.7, 307,56
04:10, 314,  6.6, 308,  6.1,  9.1, 307,46
04:11, 313,  6.8, 307,  5.9, 10.2, 308, 6
04:12, 311,  7.8, 308,  5.6,  9.7, 308,14
04:13, 352,  2.5, 310,  5.5,  9.1, 308, 2
04:14, 262,  4.3, 310,  5.5,  8.6, 310,27
04:15, 301,  3.9, 310,  5.5, 10.8, 310,38
04:16, 321,  4.8, 310,  5.7,  8.7, 310,15
04:17, 295,  7.5, 308,  5.7,  9.8, 308,59
04:18, 289,  7.6, 305,  5.6, 11.7, 307,38
04:19, 314,  2.9, 307,  5.7, 10.4, 305,12
04:20, 329,  7.0, 307,  5.6, 10.7, 307,50
04:21, 321,  8.6, 307,  5.8,  9.9, 307,35
04:22, 316,  4.6, 305,  5.8,  9.8, 307,30
04:23, 285,  1.6, 305,  5.8,  7.8, 305,20
04:24, 314,  2.4, 305,  5.7, 10.0, 305,50
04:25, 284, 10.2, 307,  5.6, 12.6, 307,57
04:26, 318,  7.1, 307,  5.7,  8.9, 307,17
04:27, 298,  3.8, 307,  5.8, 10.2, 307, 2
04:28, 311, 10.7, 308,  5.7, 10.7, 308, 0
04:29, 344,  3.1, 307,  5.7,  9.2, 308,17
04:30, 301,  4.2, 307,  5.7, 10.4, 307,15
04:31, 295, 10.9, 308,  5.4, 10.9, 308, 0
04:32, 329,  2.5, 308,  5.5,  9.6, 308, 1
04:33, 150,  1.2, 308,  5.5,  8.7, 308,33
04:34, 290,  5.7, 307,  5.6, 10.4, 307,50
04:35, 327,  6.0, 305,  5.7,  8.4, 305,18
04:36, 322,  7.3, 304,  5.6, 10.5, 305,30
04:37, 307,  5.7, 304,  5.6, 10.1, 304,13
04:38, 309,  4.8, 304,  5.5, 10.0, 304,20
04:39, 272,  5.0, 304,  5.4, 10.0, 304,48
04:40, 321,  5.4, 303,  5.5, 11.3, 304,32
04:41, 318,  7.7, 303,  5.6, 10.7, 303,38
04:42, 292,  2.2, 303,  5.5, 12.4, 303, 9
04:43, 326,  7.1, 301,  5.8, 12.2, 301,42
04:44, 336,  4.4, 303,  5.9, 11.6, 303,33
04:45, 291,  6.5, 303,  5.9, 12.6, 303,46
04:46, 319,  7.7, 303,  6.0, 10.8, 303,29
04:47, 307,  6.2, 303,  6.1, 13.4, 303,36
04:48, 348,  3.2, 304,  6.1,  9.9, 303,44
04:49, 328,  9.1, 304,  6.2, 11.0, 304,57
04:50, 131,  0.9, 303,  6.2, 12.3, 304,48
04:51, 285,  5.7, 304,  6.3, 13.9, 304,44
04:52, 335,  3.1, 305,  6.5, 11.4, 304,22
04:53, 296,  3.4, 305,  6.3, 10.0, 307,28
04:54, 318,  3.8, 304,  6.0,  9.1, 304,55
04:55, 268,  3.6, 305,  6.0,  7.4, 305,18
04:56, 319,  8.9, 305,  5.7,  9.8, 307,24
04:57, 339,  9.8, 307,  5.7, 11.6, 307,47
04:58, 309,  9.3, 307,  5.7, 10.0, 307,54
04:59, 327,  8.1, 305,  5.6,  9.7, 307, 3
05:00, 298,  2.1, 305,  5.8, 10.1, 305,22
05:01, 323,  7.5, 304,  5.6,  9.3, 304,58
05:02, 308,  7.3, 305,  5.6, 11.9, 305,38
05:03, 302,  5.5, 305,  5.7, 12.3, 304,16
05:04, 328,  5.3, 307,  6.2, 12.8, 307,41
05:05, 396,  5.8, 310,  6.3, 12.2, 308,46
05:06, 294,  6.0, 311,  6.6, 11.1, 310,48
05:07, 312, 11.1, 310,  6.6, 11.2, 310,59
05:08, 336,  9.6, 312,  6.8, 13.1, 311,18
05:09, 263,  3.8, 314,  7.0, 11.0, 312, 2
05:10, 297,  7.5, 315,  6.8, 10.3, 314,33
05:11, 249,  4.9, 315,  6.7,  8.9, 314,20
05:12, 251,  3.9, 314,  6.4, 10.8, 314,58
05:13, 336,  5.2, 314,  6.4, 12.0, 314,20
05:14, 287,  6.1, 314,  6.1,  9.4, 312,42
05:15, 334,  7.8, 311,  6.0, 10.9, 311,37
05:16, 321,  7.3, 310,  6.1, 10.6, 311,50
05:17, 312,  4.8, 311,  6.2, 12.8, 310, 2
05:18, 230,  3.0, 310,  5.9,  9.1, 310,13
05:19, 316,  4.2, 310,  5.8, 10.1, 310,46
05:20, 247,  3.8, 308,  5.8, 10.4, 308,19
05:21, 315,  8.1, 308,  6.0,  9.7, 307,52
05:22, 317,  7.0, 310,  6.2, 10.3, 308,30
05:23, 289,  9.3, 310,  6.2, 12.5, 308,56
05:24, 234,  3.9, 310,  6.1, 12.2, 310, 6
05:25, 314,  9.8, 311,  6.1,  9.8, 311, 0
05:26, 311,  6.3, 310,  6.0, 11.0, 311,10
05:27, 291,  3.2, 310,  5.8,  9.2, 310,23
05:28, 292,  6.4, 308,  5.8,  9.8, 310,42
05:29, 321,  7.7, 307,  5.8, 11.8, 307,52
05:30, 329,  2.0, 308,  5.8, 10.9, 308,21
05:31, 253,  2.9, 312,  5.9, 12.8, 310,13
05:32, 270,  5.1, 310,  5.9, 11.9, 310,53
05:33, 310,  6.9, 308,  5.8,  9.6, 310,29
05:34, 331,  3.1, 308,  5.7,  9.0, 308,14
05:35, 303,  9.1, 308,  5.9, 10.7, 308,20
05:36, 305,  9.9, 308,  5.9, 10.1, 307,17
05:37, 328,  5.8, 308,  5.7, 10.2, 308, 3
05:38, 304,  6.2, 308,  5.9, 11.3, 307,13
05:39, 307,  5.5, 307,  6.0, 10.5, 308,46
05:40, 344,  5.5, 307,  6.0, 10.9, 307, 6
05:41, 243,  5.3, 305,  6.0, 11.4, 307,38
05:42, 292,  2.1, 305,  6.0, 10.8, 305, 8
05:43, 337,  1.4, 307,  5.9, 10.5, 305,16
05:44, 307, 12.6, 307,  6.0, 12.6, 307, 0
05:45, 283,  6.2, 307,  6.0, 13.6, 307, 3
05:46, 321,  6.8, 305,  5.9, 10.1, 305,13
05:47, 290,  6.2, 307,  6.0, 11.1, 307,53
05:48, 286,  2.8, 307,  6.0, 12.5, 305,25
05:49, 301,  7.4, 308,  5.8, 10.0, 308,57
05:50, 320,  6.6, 310,  5.9, 12.8, 308, 4
05:51, 316,  8.5, 308,  5.7,  9.9, 308,10
05:52, 312,  8.9, 310,  5.5,  9.8, 310,16
05:53, 276,  6.0, 307,  5.4,  9.6, 307,56
05:54, 305,  9.2, 305,  5.5, 10.7, 305,41
05:55, 317,  8.7, 304,  5.4, 11.1, 305, 2
05:56, 324,  7.9, 304,  5.8, 12.6, 305,44
05:57, 318,  9.0, 304,  5.9, 11.6, 304,37
05:58, 324,  7.5, 305,  5.8, 11.1, 305,10
05:59, 300,  2.3, 304,  6.0,  8.8, 304,12
06:00, 258,  4.9, 303,  5.8, 11.5, 303,38
06:01, 337,  5.2, 303,  6.0, 10.7, 303,46
06:02, 313, 10.7, 301,  6.1, 12.6, 301,47
06:03, 296,  8.2, 304,  6.4, 13.6, 303,45
06:04, 327,  3.2, 304,  6.2,  9.3, 305,25
06:05, 318, 10.1, 304,  6.2, 10.2, 304, 8
06:06, 289,  3.4, 304,  6.0, 13.4, 304,34
06:07, 280,  8.4, 303,  5.9, 10.7, 304,16
06:08, 296,  5.6, 303,  5.9, 12.9, 303,46
06:09, 309,  3.2, 301,  5.8,  9.6, 303, 6
06:10, 310,  5.6, 303,  5.8,  8.1, 303,32
06:11, 279,  2.3, 301,  5.6, 10.2, 300,42
06:12, 311,  5.9, 301,  5.4, 10.4, 301,18
06:13, 313,  7.0, 301,  5.0,  8.5, 301,41
06:14, 318,  5.8, 301,  5.3, 10.2, 301, 2
06:15, 316,  6.6, 303,  5.3,  9.7, 303,36
06:16, 331,  5.6, 301,  5.1,  7.1, 301,59
06:17, 291,  7.8, 300,  5.0,  9.6, 300,36
06:18, 271,  7.0, 301,  4.8, 12.4, 301,45
06:19, 263,  4.9, 301,  4.8, 10.9, 301,40
06:20, 311,  9.0, 303,  4.8,  9.0, 303, 0
06:21, 311,  7.3, 304,  5.0,  9.8, 305,38
06:22, 122,  0.3, 307,  5.2, 12.5, 305,40
06:23, 309, 11.7, 307,  5.6, 12.9, 307, 7
06:24, 312,  5.2, 307,  5.5, 10.1, 307, 1
06:25, 334,  3.9, 305,  5.5,  8.5, 307,18
06:26, 289,  3.2, 307,  5.4, 10.1, 307,56
06:27, 145,  2.9, 307,  5.4,  7.9, 308,43
06:28, 332,  4.3, 307,  5.3, 10.4, 307,51
06:29, 278,  6.7, 305,  5.4, 10.3, 307, 4
06:30, 277,  2.6, 305,  5.4,  8.3, 305,52
06:31, 299,  7.1, 303,  5.3, 12.0, 304,21
06:32, 315,  8.3, 301,  5.2, 10.1, 303,26
06:33, 334,  7.4, 301,  5.1, 11.8, 301,30
06:34, 312,  4.8, 301,  5.2, 11.7, 303,26
06:35, 313,  4.1, 303,  5.4, 12.9, 303,34
06:36, 266,  5.9, 301,  5.6, 10.5, 301,58
06:37, 299,  3.5, 301,  5.5,  8.4, 301, 2
06:38, 277,  4.9, 301,  5.6, 10.3, 301,57
06:39, 319,  3.1, 303,  5.6,  9.5, 301,10
06:40, 325,  3.0, 303,  5.6,  9.1, 303,42
06:41, 284,  8.3, 303,  5.4,  8.8, 303,58
06:42, 165,  2.1, 301,  5.5, 10.8, 303,13
06:43, 298,  8.6, 300,  5.1,  9.9, 301,39
06:44, 318,  5.5, 300,  5.0,  9.1, 300, 6
06:45, 312,  6.1, 298,  4.7,  7.2, 300,32
06:46, 337,  9.8, 297,  4.6,  9.8, 297, 0
06:47, 335,  3.8, 298,  4.6, 10.7, 297,28
06:48, 340,  4.3, 298,  4.4,  9.7, 298, 2
06:49, 284,  3.5, 295,  4.4, 10.0, 298,10
06:50, 313,  3.0, 295,  4.5,  9.4, 295,38
06:51, 167,  1.3, 295,  4.5,  8.2, 297,32
06:52, 313,  3.2, 297,  4.3,  8.8, 297,55
06:53, 317,  6.5, 300,  4.5, 10.9, 298, 4
06:54, 273,  4.3, 300,  4.7, 13.7, 300,36
06:55, 274,  4.2, 301,  4.9, 10.4, 300,20
06:56, 314,  4.4, 301,  4.9,  8.7, 301,44
06:57, 336,  6.2, 303,  5.2, 12.7, 303,36
06:58, 320,  5.2, 304,  5.5, 12.0, 303,26
06:59, 310,  8.3, 305,  5.5, 11.3, 305,47
07:00, 310,  5.1, 307,  5.5, 10.5, 305, 1
07:01, 337,  6.7, 307,  5.6,  9.6, 305,31
07:02, 273,  7.3, 305,  5.6,  9.2, 305,58
07:03, 268,  3.8, 304,  5.7, 10.1, 304,53
07:04, 313,  9.5, 305,  5.7, 12.6, 304,51
07:05, 321,  7.0, 305,  5.8, 12.3, 305,41
07:06, 324, 10.6, 308,  6.3, 13.6, 308,30
07:07, 256,  1.2, 305,  6.1,  8.7, 307,30
07:08, 285,  3.1, 305,  5.7,  8.6, 304,10
07:09, 336,  6.2, 303,  5.6, 11.6, 303,33
07:10, 334,  5.8, 301,  5.5,  6.8, 303,47
07:11, 291,  6.8, 304,  5.7, 10.9, 304,50
07:12, 230,  4.3, 303,  5.7, 10.9, 304,25
07:13, 313, 10.9, 304,  5.6, 12.2, 304,59
07:14, 366,  1.9, 303,  5.3,  8.2, 303,14
07:15, 318,  8.9, 300,  5.0, 10.9, 300,54
07:16, 277,  3.0, 298,  4.8, 12.3, 298,47
07:17, 249,  4.5, 300,  4.6,  8.4, 298, 2
07:18, 311,  3.8, 298,  4.5,  6.9, 303, 4
07:19, 325,  4.9, 300,  4.5,  8.6, 298,53
07:20, 386,  2.3, 298,  4.6, 10.7, 300, 7
07:21, 338,  4.9, 295,  4.3,  8.8, 297,20
07:22, 277,  5.7, 298,  4.3,  7.2, 297,44
07:23, 289,  3.7, 297,  4.1,  7.7, 297,18
07:24, 271,  1.9, 294,  4.0,  9.5, 297, 2
07:25, 259,  2.7, 297,  4.1, 11.2, 297,51
07:26, 253,  4.0, 298,  4.1, 11.5, 298,20
07:27, 273,  5.1, 301,  4.2, 11.8, 301,58
07:28, 255,  2.1, 303,  4.5, 12.5, 300, 8
07:29, 232,  6.9, 303,  4.6,  7.9, 303, 3
07:30, 315,  6.4, 301,  4.5,  8.4, 301, 4
07:31, 254,  3.9, 301,  4.5,  7.5, 301,54
07:32, 223,  3.8, 300,  4.5,  8.9, 301, 4
07:33, 287,  5.7, 303,  4.6,  8.5, 300,26
07:34, 310,  4.5, 301,  4.6,  9.8, 301,53
07:35, 394,  1.8, 300,  4.4,  6.5, 300,19
07:36, 256,  3.5, 298,  4.4,  9.6, 300,33
07:37, 299,  6.8, 297,  4.3,  9.8, 298,10
07:38, 304,  6.0, 298,  4.3, 10.7, 298,44
07:39, 344,  2.2, 298,  4.2, 12.4, 298,32
07:40, 312,  3.8, 300,  4.3,  8.1, 298,27
07:41, 244,  5.3, 298,  4.2,  8.9, 298,44
07:42, 201,  3.7, 298,  4.2,  8.6, 297,47
07:43, 289,  3.2, 297,  4.3,  9.6, 298,36
