00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.01,  0.01
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.02,  0.02
07:29, 0.03,  0.03
07:30, 0.03,  0.03
07:31, 0.04,  0.04
07:32, 0.05,  0.05
07:33, 0.05,  0.05
07:34, 0.06,  0.06
07:35, 0.06,  0.06
07:36, 0.07,  0.07
07:37, 0.08,  0.08
07:38, 0.08,  0.08
07:39, 0.09,  0.09
07:40, 0.09,  0.09
07:41, 0.10,  0.10
07:42, 0.11,  0.11
07:43, 0.11,  0.11
07:44, 0.12,  0.12
07:45, 0.12,  0.12
07:46, 0.13,  0.13
07:47, 0.14,  0.14
07:48, 0.14,  0.14
07:49, 0.15,  0.15
07:50, 0.15,  0.15
07:51, 0.16,  0.16
07:52, 0.17,  0.17
07:53, 0.17,  0.17
07:54, 0.18,  0.18
07:55, 0.18,  0.18
07:56, 0.19,  0.19
07:57, 0.20,  0.20
07:58, 0.20,  0.20
07:59, 0.21,  0.21
08:00, 0.21,  0.21
08:01, 0.01,  0.22
08:02, 0.02,  0.23
08:03, 0.02,  0.23
08:04, 0.03,  0.24
08:05, 0.03,  0.24
08:06, 0.04,  0.25
08:07, 0.05,  0.26
08:08, 0.05,  0.26
08:09, 0.06,  0.27
08:10, 0.06,  0.27
08:11, 0.07,  0.28
08:12, 0.08,  0.29
08:13, 0.09,  0.30
08:14, 0.11,  0.32
08:15, 0.12,  0.33
08:16, 0.13,  0.34
08:17, 0.14,  0.35
08:18, 0.15,  0.36
08:19, 0.17,  0.38
08:20, 0.18,  0.39
08:21, 0.19,  0.40
08:22, 0.20,  0.41
08:23, 0.21,  0.42
08:24, 0.23,  0.44
08:25, 0.24,  0.45
08:26, 0.25,  0.46
08:27, 0.26,  0.47
08:28, 0.27,  0.48
08:29, 0.29,  0.50
08:30, 0.30,  0.51
08:31, 0.31,  0.52
08:32, 0.32,  0.53
08:33, 0.33,  0.54
08:34, 0.34,  0.55
08:35, 0.35,  0.56
08:36, 0.35,  0.56
08:37, 0.36,  0.57
08:38, 0.36,  0.57
08:39, 0.37,  0.58
08:40, 0.38,  0.59
08:41, 0.38,  0.59
08:42, 0.39,  0.60
08:43, 0.39,  0.60
08:44, 0.40,  0.61
08:45, 0.41,  0.62
08:46, 0.41,  0.62
08:47, 0.42,  0.63
08:48, 0.42,  0.63
08:49, 0.43,  0.64
08:50, 0.44,  0.65
08:51, 0.44,  0.65
08:52, 0.45,  0.66
08:53, 0.45,  0.66
08:54, 0.46,  0.67
08:55, 0.47,  0.68
08:56, 0.47,  0.68
08:57, 0.47,  0.68
08:58, 0.47,  0.68
08:59, 0.47,  0.68
09:00, 0.47,  0.68
09:01, 0.00,  0.68
09:02, 0.00,  0.68
09:03, 0.00,  0.68
09:04, 0.00,  0.68
09:05, 0.00,  0.68
09:06, 0.00,  0.68
09:07, 0.00,  0.68
09:08, 0.00,  0.68
09:09, 0.00,  0.68
09:10, 0.00,  0.68
09:11, 0.00,  0.68
09:12, 0.00,  0.68
09:13, 0.00,  0.68
09:14, 0.00,  0.68
09:15, 0.00,  0.68
09:16, 0.00,  0.68
09:17, 0.00,  0.68
09:18, 0.00,  0.68
09:19, 0.00,  0.68
09:20, 0.00,  0.68
09:21, 0.00,  0.68
09:22, 0.00,  0.68
09:23, 0.01,  0.69
09:24, 0.02,  0.70
09:25, 0.02,  0.70
09:26, 0.03,  0.71
09:27, 0.03,  0.71
09:28, 0.04,  0.72
09:29, 0.05,  0.73
09:30, 0.05,  0.73
09:31, 0.06,  0.74
09:32, 0.06,  0.74
09:33, 0.07,  0.75
09:34, 0.07,  0.75
09:35, 0.07,  0.75
09:36, 0.08,  0.76
09:37, 0.08,  0.76
09:38, 0.09,  0.77
09:39, 0.09,  0.77
09:40, 0.10,  0.78
09:41, 0.10,  0.78
09:42, 0.11,  0.79
09:43, 0.12,  0.80
09:44, 0.12,  0.80
09:45, 0.13,  0.81
09:46, 0.13,  0.81
09:47, 0.14,  0.82
09:48, 0.15,  0.83
09:49, 0.15,  0.83
09:50, 0.16,  0.84
09:51, 0.16,  0.84
09:52, 0.17,  0.85
09:53, 0.18,  0.86
09:54, 0.18,  0.86
09:55, 0.19,  0.87
09:56, 0.19,  0.87
09:57, 0.20,  0.88
09:58, 0.22,  0.90
09:59, 0.23,  0.91
10:00, 0.24,  0.92
10:01, 0.01,  0.93
10:02, 0.02,  0.94
10:03, 0.04,  0.96
10:04, 0.05,  0.97
10:05, 0.06,  0.98
10:06, 0.07,  0.99
10:07, 0.08,  1.00
10:08, 0.10,  1.02
10:09, 0.11,  1.03
10:10, 0.12,  1.04
10:11, 0.13,  1.05
10:12, 0.13,  1.05
10:13, 0.14,  1.06
10:14, 0.15,  1.07
10:15, 0.15,  1.07
10:16, 0.16,  1.08
10:17, 0.16,  1.08
10:18, 0.17,  1.09
10:19, 0.18,  1.10
10:20, 0.18,  1.10
10:21, 0.19,  1.11
10:22, 0.19,  1.11
10:23, 0.20,  1.12
10:24, 0.22,  1.14
10:25, 0.22,  1.14
10:26, 0.23,  1.15
10:27, 0.24,  1.16
10:28, 0.24,  1.16
10:29, 0.25,  1.17
10:30, 0.25,  1.17
10:31, 0.26,  1.18
10:32, 0.27,  1.19
10:33, 0.27,  1.19
10:34, 0.28,  1.20
10:35, 0.29,  1.21
10:36, 0.30,  1.22
10:37, 0.31,  1.23
10:38, 0.33,  1.25
10:39, 0.34,  1.26
10:40, 0.35,  1.27
10:41, 0.36,  1.28
10:42, 0.37,  1.29
10:43, 0.39,  1.31
10:44, 0.40,  1.32
10:45, 0.41,  1.33
10:46, 0.42,  1.34
10:47, 0.44,  1.36
10:48, 0.46,  1.38
10:49, 0.47,  1.39
10:50, 0.49,  1.41
10:51, 0.51,  1.43
10:52, 0.53,  1.45
10:53, 0.54,  1.46
10:54, 0.56,  1.48
10:55, 0.57,  1.49
10:56, 0.58,  1.50
10:57, 0.59,  1.51
10:58, 0.61,  1.53
10:59, 0.62,  1.54
11:00, 0.63,  1.55
11:01, 0.01,  1.56
11:02, 0.02,  1.57
11:03, 0.03,  1.58
11:04, 0.04,  1.59
11:05, 0.04,  1.59
11:06, 0.05,  1.60
11:07, 0.05,  1.60
11:08, 0.06,  1.61
11:09, 0.07,  1.62
11:10, 0.08,  1.63
11:11, 0.09,  1.64
11:12, 0.09,  1.64
11:13, 0.10,  1.65
11:14, 0.11,  1.66
11:15, 0.11,  1.66
11:16, 0.13,  1.68
11:17, 0.13,  1.68
11:18, 0.14,  1.69
11:19, 0.15,  1.70
11:20, 0.15,  1.70
11:21, 0.16,  1.71
11:22, 0.16,  1.71
11:23, 0.17,  1.72
11:24, 0.18,  1.73
11:25, 0.18,  1.73
11:26, 0.20,  1.75
11:27, 0.21,  1.76
11:28, 0.22,  1.77
11:29, 0.23,  1.78
11:30, 0.24,  1.79
11:31, 0.26,  1.81
11:32, 0.27,  1.82
11:33, 0.28,  1.83
11:34, 0.30,  1.85
11:35, 0.31,  1.86
11:36, 0.33,  1.88
11:37, 0.35,  1.90
11:38, 0.37,  1.92
11:39, 0.39,  1.94
11:40, 0.40,  1.95
11:41, 0.42,  1.97
11:42, 0.44,  1.99
11:43, 0.46,  2.01
11:44, 0.47,  2.02
11:45, 0.49,  2.04
11:46, 0.50,  2.05
11:47, 0.52,  2.07
11:48, 0.53,  2.08
11:49, 0.55,  2.10
11:50, 0.57,  2.12
11:51, 0.59,  2.14
11:52, 0.60,  2.15
11:53, 0.62,  2.17
11:54, 0.64,  2.19
11:55, 0.65,  2.20
11:56, 0.66,  2.21
11:57, 0.67,  2.22
11:58, 0.69,  2.24
11:59, 0.70,  2.25
12:00, 0.72,  2.27
12:01, 0.02,  2.29
12:02, 0.04,  2.31
12:03, 0.06,  2.33
12:04, 0.08,  2.35
12:05, 0.11,  2.38
12:06, 0.13,  2.40
12:07, 0.15,  2.42
12:08, 0.17,  2.44
12:09, 0.18,  2.45
12:10, 0.20,  2.47
12:11, 0.21,  2.48
12:12, 0.23,  2.50
12:13, 0.24,  2.51
12:14, 0.26,  2.53
12:15, 0.28,  2.55
12:16, 0.29,  2.56
12:17, 0.30,  2.57
12:18, 0.31,  2.58
12:19, 0.32,  2.59
12:20, 0.34,  2.61
12:21, 0.34,  2.61
12:22, 0.35,  2.62
12:23, 0.36,  2.63
12:24, 0.37,  2.64
12:25, 0.38,  2.65
12:26, 0.39,  2.66
12:27, 0.41,  2.68
12:28, 0.42,  2.69
12:29, 0.43,  2.70
12:30, 0.44,  2.71
12:31, 0.45,  2.72
12:32, 0.47,  2.74
12:33, 0.48,  2.75
12:34, 0.49,  2.76
12:35, 0.51,  2.78
12:36, 0.53,  2.80
12:37, 0.55,  2.82
12:38, 0.57,  2.84
12:39, 0.60,  2.87
12:40, 0.62,  2.89
12:41, 0.65,  2.92
12:42, 0.67,  2.94
12:43, 0.69,  2.96
12:44, 0.71,  2.98
12:45, 0.73,  3.00
12:46, 0.74,  3.01
12:47, 0.76,  3.03
12:48, 0.77,  3.04
12:49, 0.78,  3.05
12:50, 0.79,  3.06
12:51, 0.81,  3.08
12:52, 0.83,  3.10
12:53, 0.85,  3.12
12:54, 0.87,  3.14
12:55, 0.89,  3.16
12:56, 0.90,  3.17
12:57, 0.92,  3.19
12:58, 0.94,  3.21
12:59, 0.96,  3.23
13:00, 0.97,  3.24
13:01, 0.01,  3.25
13:02, 0.02,  3.26
13:03, 0.04,  3.28
13:04, 0.06,  3.30
13:05, 0.08,  3.32
13:06, 0.10,  3.34
13:07, 0.13,  3.37
13:08, 0.15,  3.39
13:09, 0.17,  3.41
13:10, 0.20,  3.44
13:11, 0.22,  3.46
13:12, 0.24,  3.48
13:13, 0.25,  3.49
13:14, 0.27,  3.51
13:15, 0.27,  3.51
13:16, 0.28,  3.52
13:17, 0.29,  3.53
13:18, 0.29,  3.53
13:19, 0.30,  3.54
13:20, 0.31,  3.55
13:21, 0.32,  3.56
13:22, 0.33,  3.57
13:23, 0.34,  3.58
13:24, 0.35,  3.59
13:25, 0.37,  3.61
13:26, 0.38,  3.62
13:27, 0.39,  3.63
13:28, 0.40,  3.64
13:29, 0.41,  3.65
13:30, 0.43,  3.67
13:31, 0.45,  3.69
13:32, 0.47,  3.71
13:33, 0.49,  3.73
13:34, 0.50,  3.74
13:35, 0.52,  3.76
13:36, 0.54,  3.78
13:37, 0.55,  3.79
13:38, 0.56,  3.80
13:39, 0.58,  3.82
13:40, 0.59,  3.83
13:41, 0.60,  3.84
13:42, 0.61,  3.85
13:43, 0.62,  3.86
13:44, 0.64,  3.88
13:45, 0.65,  3.89
13:46, 0.66,  3.90
13:47, 0.67,  3.91
13:48, 0.68,  3.92
13:49, 0.70,  3.94
13:50, 0.70,  3.94
13:51, 0.71,  3.95
13:52, 0.72,  3.96
13:53, 0.72,  3.96
13:54, 0.73,  3.97
13:55, 0.73,  3.97
13:56, 0.75,  3.99
13:57, 0.76,  4.00
13:58, 0.76,  4.00
13:59, 0.77,  4.01
14:00, 0.79,  4.03
14:01, 0.01,  4.04
14:02, 0.02,  4.05
14:03, 0.03,  4.06
14:04, 0.04,  4.07
14:05, 0.05,  4.08
14:06, 0.06,  4.09
14:07, 0.06,  4.09
14:08, 0.07,  4.10
14:09, 0.08,  4.11
14:10, 0.08,  4.11
14:11, 0.09,  4.12
14:12, 0.09,  4.12
14:13, 0.10,  4.13
14:14, 0.11,  4.14
14:15, 0.12,  4.15
14:16, 0.13,  4.16
14:17, 0.13,  4.16
14:18, 0.14,  4.17
14:19, 0.14,  4.17
14:20, 0.15,  4.18
14:21, 0.16,  4.19
14:22, 0.17,  4.20
14:23, 0.18,  4.21
14:24, 0.18,  4.21
14:25, 0.19,  4.22
14:26, 0.20,  4.23
14:27, 0.21,  4.24
14:28, 0.22,  4.25
14:29, 0.23,  4.26
14:30, 0.24,  4.27
14:31, 0.25,  4.28
14:32, 0.26,  4.29
14:33, 0.27,  4.30
14:34, 0.29,  4.32
14:35, 0.30,  4.33
14:36, 0.31,  4.34
14:37, 0.32,  4.35
14:38, 0.33,  4.36
14:39, 0.34,  4.37
14:40, 0.34,  4.37
14:41, 0.35,  4.38
14:42, 0.35,  4.38
14:43, 0.36,  4.39
14:44, 0.37,  4.40
14:45, 0.37,  4.40
14:46, 0.38,  4.41
14:47, 0.38,  4.41
14:48, 0.39,  4.42
14:49, 0.40,  4.43
14:50, 0.40,  4.43
14:51, 0.41,  4.44
14:52, 0.42,  4.45
14:53, 0.42,  4.45
14:54, 0.43,  4.46
14:55, 0.43,  4.46
14:56, 0.44,  4.47
14:57, 0.45,  4.48
14:58, 0.45,  4.48
14:59, 0.46,  4.49
15:00, 0.46,  4.49
15:01, 0.01,  4.50
15:02, 0.02,  4.51
15:03, 0.03,  4.52
15:04, 0.04,  4.53
15:05, 0.04,  4.53
15:06, 0.05,  4.54
15:07, 0.06,  4.55
15:08, 0.06,  4.55
15:09, 0.07,  4.56
15:10, 0.07,  4.56
15:11, 0.08,  4.57
15:12, 0.09,  4.58
15:13, 0.09,  4.58
15:14, 0.10,  4.59
15:15, 0.10,  4.59
15:16, 0.11,  4.60
15:17, 0.12,  4.61
15:18, 0.12,  4.61
15:19, 0.13,  4.62
15:20, 0.13,  4.62
15:21, 0.14,  4.63
15:22, 0.15,  4.64
15:23, 0.15,  4.64
15:24, 0.16,  4.65
15:25, 0.16,  4.65
15:26, 0.17,  4.66
15:27, 0.18,  4.67
15:28, 0.20,  4.69
15:29, 0.21,  4.70
15:30, 0.22,  4.71
15:31, 0.23,  4.72
15:32, 0.24,  4.73
15:33, 0.26,  4.75
15:34, 0.27,  4.76
15:35, 0.28,  4.77
15:36, 0.29,  4.78
15:37, 0.30,  4.79
15:38, 0.32,  4.81
15:39, 0.33,  4.82
15:40, 0.34,  4.83
15:41, 0.35,  4.84
15:42, 0.36,  4.85
15:43, 0.38,  4.87
15:44, 0.39,  4.88
15:45, 0.39,  4.88
15:46, 0.40,  4.89
15:47, 0.41,  4.90
15:48, 0.41,  4.90
15:49, 0.42,  4.91
15:50, 0.42,  4.91
15:51, 0.43,  4.92
15:52, 0.44,  4.93
15:53, 0.45,  4.94
15:54, 0.46,  4.95
15:55, 0.46,  4.95
15:56, 0.48,  4.97
15:57, 0.49,  4.98
15:58, 0.50,  4.99
15:59, 0.51,  5.00
16:00, 0.52,  5.01
16:01, 0.02,  5.03
16:02, 0.03,  5.04
16:03, 0.04,  5.05
16:04, 0.05,  5.06
16:05, 0.06,  5.07
16:06, 0.08,  5.09
16:07, 0.08,  5.09
16:08, 0.09,  5.10
16:09, 0.09,  5.10
16:10, 0.10,  5.11
16:11, 0.11,  5.12
16:12, 0.11,  5.12
16:13, 0.12,  5.13
16:14, 0.12,  5.13
16:15, 0.13,  5.14
16:16, 0.14,  5.15
16:17, 0.14,  5.15
16:18, 0.15,  5.16
16:19, 0.15,  5.16
16:20, 0.16,  5.17
16:21, 0.17,  5.18
16:22, 0.17,  5.18
16:23, 0.18,  5.19
16:24, 0.18,  5.19
16:25, 0.19,  5.20
16:26, 0.20,  5.21
16:27, 0.20,  5.21
16:28, 0.21,  5.22
16:29, 0.21,  5.22
16:30, 0.22,  5.23
16:31, 0.23,  5.24
16:32, 0.23,  5.24
16:33, 0.24,  5.25
16:34, 0.24,  5.25
16:35, 0.25,  5.26
16:36, 0.26,  5.27
16:37, 0.26,  5.27
16:38, 0.27,  5.28
16:39, 0.27,  5.28
16:40, 0.28,  5.29
