00:01, 349,  0.5, 317,  2.4,  3.9, 341,48
00:02, 317,  2.8, 317,  2.3,  4.1, 336,56
00:03, 330,  3.5, 317,  2.3,  5.1, 342,14
00:04, 344,  1.9, 318,  2.5,  5.8, 333,15
00:05, 321,  3.3, 320,  2.5,  3.9, 319,58
00:06, 307,  0.5, 321,  2.4,  3.9, 339,19
00:07, 315,  2.4, 322,  2.3,  3.2, 316, 5
00:08,  33,  0.2, 324,  2.1,  3.8, 322,31
00:09, 304,  1.1, 324,  2.0,  4.0, 320,50
00:10, 324,  4.6, 327,  2.1,  4.3, 321, 0
00:11,   4,  2.5, 326,  2.1,  6.1, 324, 2
00:12, 339,  1.5, 326,  2.1,  3.8, 324,49
00:13, 337,  2.1, 326,  2.1,  5.4, 333,35
00:14, 343,  1.8, 325,  2.1,  5.9, 326,31
00:15, 310,  3.3, 325,  2.1,  3.6, 324,22
00:16, 304,  3.1, 325,  2.3,  5.1, 327, 5
00:17, 268,  1.7, 326,  2.3,  4.9, 333,36
00:18, 317,  4.7, 325,  2.5,  4.8, 316,49
00:19, 317,  3.3, 325,  2.6,  4.9, 315, 0
00:20, 323,  1.0, 324,  2.6,  5.4, 314, 7
00:21, 351,  3.3, 325,  2.6,  5.1, 330,33
00:22, 359,  0.3, 324,  2.6,  4.6, 319,20
00:23, 316,  3.0, 325,  2.6,  4.8, 335,54
00:24, 287,  1.7, 324,  2.4,  3.8, 328,48
00:25,  67,  1.8, 324,  2.5,  5.0, 313,43
00:26, 301,  3.4, 323,  2.5,  5.7, 324,11
00:27, 316,  1.6, 321,  2.5,  5.6, 338,29
00:28, 353,  2.2, 322,  2.4,  4.5, 328,11
00:29, 277,  1.7, 323,  2.3,  3.4, 336,55
00:30, 328,  4.0, 322,  2.4,  5.0, 332,10
00:31, 330,  3.9, 323,  2.3,  4.0, 328, 0
00:32, 342,  2.7, 322,  2.4,  5.3, 325, 2
00:33, 297,  2.2, 322,  2.3,  4.1, 340,50
00:34, 264,  1.1, 321,  2.3,  3.8, 335,22
00:35, 303,  3.4, 319,  2.4,  4.7, 302,53
00:36, 321,  4.4, 318,  2.4,  6.4, 312,19
00:37, 313,  2.1, 319,  2.6,  6.1, 315, 2
00:38, 327,  3.7, 318,  2.5,  3.6, 327, 0
00:39, 331,  5.0, 318,  2.6,  5.8, 309,31
00:40, 321,  2.5, 318,  2.5,  5.2, 334, 0
00:41, 301,  1.2, 317,  2.6,  4.4, 314,36
00:42, 300,  1.2, 318,  2.6,  5.7, 321,16
00:43, 292,  0.6, 318,  2.6,  4.5, 305,19
00:44, 319,  0.6, 319,  2.6,  4.9, 316,48
00:45, 281,  0.2, 320,  2.5,  3.6, 343,45
00:46,   6,  2.4, 323,  2.3,  5.2, 322,30
00:47, 339,  2.3, 323,  2.1,  3.3, 343,58
00:48, 341,  3.2, 323,  2.2,  5.4, 332,12
00:49,  13,  1.7, 323,  2.1,  3.7, 329,12
00:50, 153,  1.3, 323,  2.1,  4.2, 321,46
00:51, 312,  5.4, 322,  2.1,  5.5, 318,59
00:52, 257,  0.2, 322,  2.1,  5.4, 312, 0
00:53, 286,  2.6, 320,  2.0,  3.5, 320,13
00:54,  33,  0.7, 320,  2.2,  6.2, 318, 7
00:55,  37,  0.5, 319,  2.3,  3.7, 324,54
00:56, 319,  1.4, 318,  2.3,  5.2, 337,19
00:57, 321,  2.6, 319,  2.4,  4.5, 331,10
00:58, 259,  1.1, 317,  2.4,  4.5, 315,13
00:59, 309,  4.6, 315,  2.4,  4.6, 306,59
01:00, 314,  1.4, 316,  2.4,  4.6, 309, 0
01:01, 293,  1.5, 317,  2.2,  3.4, 317,16
01:02, 307,  4.6, 318,  2.4,  5.7, 317,50
01:03, 316,  3.5, 318,  2.7,  7.0, 304,25
01:04, 314,  2.6, 318,  2.6,  4.7, 320,34
01:05, 349,  1.6, 319,  2.7,  4.4, 337,48
01:06, 256,  0.8, 319,  2.6,  5.8, 317,15
01:07, 321,  4.6, 319,  2.6,  4.8, 304,13
01:08, 322,  2.9, 320,  2.7,  5.7, 330,20
01:09, 321,  3.4, 321,  2.7,  5.1, 341,17
01:10, 299,  3.5, 321,  2.8,  5.5, 332,15
01:11, 245,  2.0, 321,  3.0,  5.7, 320,34
01:12, 168,  0.1, 321,  2.9,  5.1, 313,34
01:13, 315,  1.5, 323,  2.6,  3.4, 333,48
01:14, 324,  3.9, 323,  2.6,  5.1, 337,32
01:15,  11,  1.6, 322,  2.7,  5.7, 309,29
01:16, 312,  2.8, 321,  2.7,  5.6, 320,52
01:17, 306,  3.3, 320,  2.7,  6.5, 310, 4
01:18, 328,  2.7, 321,  2.8,  6.2, 337,26
01:19, 325,  2.2, 320,  2.9,  5.5, 320,30
01:20, 315,  3.9, 318,  2.9,  5.6, 316,42
01:21, 339,  3.4, 317,  2.8,  5.7, 322,12
01:22, 309,  2.2, 318,  3.0,  6.7, 325,21
01:23, 324,  6.1, 317,  3.2,  8.6, 338,10
01:24, 319,  4.4, 317,  3.3,  7.6, 330,13
01:25, 298,  0.8, 319,  3.3,  4.9, 326,26
01:26, 260,  0.9, 319,  3.3,  4.5, 325,13
01:27, 335,  5.4, 321,  3.2,  5.1, 337, 0
01:28,  36,  2.9, 322,  3.1,  5.6, 339, 0
01:29,   1,  2.9, 325,  2.9,  4.6, 352,14
01:30, 335,  2.6, 327,  2.7,  3.8, 349, 6
01:31, 333,  2.4, 329,  2.7,  4.4, 322, 5
01:32, 279,  2.1, 329,  2.4,  2.8,   3,10
01:33,  22,  1.2, 331,  2.1,  2.7, 329,38
01:34, 347,  3.3, 334,  1.9,  4.1, 353,56
01:35, 322,  3.1, 331,  1.9,  4.8, 340,40
01:36, 316,  3.8, 331,  1.9,  5.3, 348, 8
01:37,   1,  0.5, 328,  2.0,  6.0, 340,22
01:38, 294,  3.2, 326,  2.0,  5.5, 335,33
01:39, 324,  2.6, 324,  2.2,  6.3, 327,27
01:40, 307,  4.6, 324,  2.3,  4.9, 302,35
01:41, 311,  4.4, 320,  2.6,  6.4, 311,24
01:42, 321,  2.9, 320,  2.8,  7.2, 334,26
01:43, 280,  2.2, 319,  3.0,  5.5, 300,12
01:44, 313,  2.8, 317,  3.1,  5.0, 328,25
01:45, 307,  3.3, 318,  3.3,  6.9, 321,51
01:46, 320,  4.9, 318,  3.4,  6.4, 307,58
01:47, 292,  2.1, 318,  3.4,  6.5, 331,37
01:48, 328,  3.8, 319,  3.5,  5.7, 322,53
01:49, 319,  1.2, 319,  3.4,  3.9, 337,12
01:50, 330,  4.7, 319,  3.4,  4.3, 329, 0
01:51, 317,  1.7, 319,  3.3,  6.4, 314,22
01:52, 302,  5.0, 318,  3.4,  6.4, 309,46
01:53, 273,  3.2, 317,  3.4,  6.4, 327,14
01:54, 309,  3.9, 317,  3.5,  7.4, 315, 8
01:55,  18,  0.1, 317,  3.3,  6.7, 330,32
01:56, 298,  2.3, 318,  3.1,  4.7, 339,37
01:57,   9,  2.8, 318,  3.1,  5.0, 299,20
01:58, 320,  2.0, 318,  2.9,  4.5, 303, 6
01:59, 248,  0.3, 317,  3.0,  4.5, 339,51
02:00, 333,  2.5, 317,  3.0,  4.3, 328,55
02:01, 318,  1.6, 318,  2.9,  6.0, 328,37
02:02, 287,  2.2, 319,  2.8,  6.9, 324,28
02:03, 328,  4.9, 319,  2.9,  5.8, 306,51
02:04, 315,  4.2, 320,  2.7,  5.3, 332, 1
02:05, 336,  2.5, 319,  2.8,  6.3, 334,30
02:06, 270,  1.0, 318,  2.9,  6.1, 334,10
02:07,   6,  0.4, 318,  2.8,  4.6, 306,19
02:08, 301,  1.0, 317,  2.8,  5.4, 329,34
02:09, 331,  3.1, 318,  2.8,  4.5, 348,41
02:10, 332,  1.8, 319,  2.8,  4.7, 322,38
02:11, 337,  4.6, 319,  2.8,  5.3, 340,58
02:12, 311,  3.8, 318,  2.7,  4.6, 337, 0
02:13, 314,  2.9, 318,  2.5,  5.4, 324,38
02:14, 272,  0.2, 318,  2.4,  3.3, 321, 1
02:15, 307,  4.3, 318,  2.5,  6.5, 309,49
02:16, 302,  1.2, 317,  2.5,  7.0, 307, 8
02:17, 336,  3.1, 318,  2.7,  6.3, 332,15
02:18, 318,  1.9, 318,  2.8,  5.3, 301,17
02:19, 331,  2.9, 319,  2.8,  4.9, 326, 8
02:20, 343,  3.1, 318,  2.8,  4.5, 320,18
02:21, 348,  2.9, 318,  2.8,  6.5, 339,46
02:22, 295,  4.7, 319,  2.9,  4.8, 348,52
02:23, 248,  1.5, 320,  2.8,  4.8, 299, 1
02:24, 339,  1.5, 319,  2.9,  5.8, 311,41
02:25, 305,  5.1, 319,  2.9,  5.6, 321,48
02:26, 314,  3.1, 319,  2.9,  5.6, 307, 1
02:27, 308,  3.7, 318,  2.8,  4.9, 322,52
02:28, 326,  2.2, 319,  2.7,  5.1,   4,15
02:29, 324,  4.4, 318,  2.6,  4.5, 312,58
02:30, 324,  3.3, 318,  2.7,  4.9, 333,17
02:31, 338,  3.0, 318,  2.8,  5.7, 305, 6
02:32, 354,  2.0, 318,  2.6,  4.5, 308,34
02:33, 308,  4.5, 316,  2.7,  5.8, 317,19
02:34, 314,  1.4, 317,  2.7,  4.9, 318,40
02:35, 356,  1.7, 319,  2.7,  5.4, 332,40
02:36, 331,  0.9, 320,  2.6,  5.0, 340,34
02:37, 344,  4.0, 321,  2.5,  4.4, 305,37
02:38, 333,  1.5, 320,  2.5,  6.9, 345,28
02:39, 343,  2.5, 321,  2.6,  4.4, 304,24
02:40, 324,  2.5, 321,  2.6,  5.7, 311,45
02:41, 314,  5.2, 320,  2.6,  5.6, 328, 6
02:42, 312,  3.4, 320,  2.6,  5.2, 314, 0
02:43, 335,  3.4, 322,  2.6,  4.2,   3,41
02:44, 296,  2.3, 321,  2.5,  4.1, 337,56
02:45, 330,  1.5, 320,  2.4,  3.6, 316,32
02:46, 347,  1.5, 321,  2.4,  4.7, 304,23
02:47, 155,  0.3, 321,  2.5,  4.6, 348,11
02:48,  15,  0.3, 322,  2.4,  5.3, 334,22
02:49, 324,  4.5, 322,  2.5,  5.4, 325,16
02:50, 310,  1.9, 324,  2.5,  4.9, 345,18
02:51, 331,  2.0, 326,  2.3,  4.6, 318,26
02:52, 322,  2.2, 325,  2.4,  4.6, 329, 6
02:53, 316,  3.3, 324,  2.3,  3.6, 328,28
02:54, 321,  2.6, 324,  2.4,  4.1, 315,21
02:55, 284,  1.3, 324,  2.4,  5.2, 316,45
02:56, 283,  1.8, 322,  2.5,  6.0, 308, 8
02:57, 307,  3.9, 320,  2.5,  4.6, 310,27
02:58, 325,  2.4, 318,  2.7,  6.1, 309,19
02:59, 308,  1.1, 318,  2.6,  5.4, 343, 7
03:00, 295,  3.5, 317,  2.7,  4.6, 322, 3
03:01, 294,  0.1, 316,  2.7,  4.7, 336, 8
03:02, 305,  2.9, 316,  2.6,  4.6, 306,40
03:03, 318,  2.7, 316,  2.7,  3.8, 310, 2
03:04, 295,  1.3, 317,  2.7,  4.2, 319, 5
03:05, 334,  5.7, 317,  2.6,  6.0, 328,58
03:06, 311,  5.7, 318,  2.6,  6.9, 317, 3
03:07, 321,  2.1, 319,  2.5,  5.8, 312, 0
03:08, 353,  0.8, 319,  2.4,  5.1, 309, 4
03:09, 307,  4.4, 319,  2.5,  5.4, 305,19
03:10, 328,  2.5, 318,  2.4,  4.4, 307, 0
03:11, 324,  4.2, 318,  2.6,  6.4, 307,46
03:12, 324,  2.3, 316,  2.9,  7.4, 298,23
03:13, 326,  4.5, 316,  3.1,  8.4, 319,20
03:14, 312,  7.0, 315,  3.5,  9.5, 315,47
03:15, 289,  1.1, 314,  3.8,  8.9, 311,15
03:16, 323,  2.5, 314,  3.9,  8.5, 306,37
03:17, 349,  3.5, 313,  4.1,  7.2, 313,28
03:18, 275,  1.0, 313,  4.1,  4.4, 342,39
03:19, 345,  3.7, 313,  4.0,  5.3, 305,24
03:20, 319,  2.0, 313,  4.2,  5.9, 315,43
03:21, 332,  3.2, 314,  4.2,  8.5, 302, 6
03:22, 337,  5.5, 315,  4.1,  6.7, 306,17
03:23,   1,  1.7, 313,  3.8,  6.5, 304, 9
03:24, 317,  2.8, 314,  3.5,  7.3, 320,24
03:25, 336,  4.0, 315,  3.5,  7.3, 333,29
03:26, 311,  0.4, 317,  3.3,  7.2, 309,30
03:27, 301,  2.6, 317,  3.2,  5.7, 330,29
03:28, 320,  3.8, 316,  3.3,  6.6, 335,46
03:29, 302,  3.4, 318,  3.3,  6.4, 329,23
03:30, 337,  1.1, 318,  3.2,  4.1, 311,54
03:31, 333,  1.6, 318,  3.1,  4.4, 325,28
03:32, 316,  4.1, 320,  3.0,  5.8, 319,55
03:33, 267,  0.2, 321,  2.9,  4.4, 356,22
03:34,  12,  1.7, 321,  2.8,  4.0, 313,52
03:35, 158,  0.2, 321,  2.5,  5.6, 333,39
03:36, 339,  0.5, 321,  2.4,  4.6, 312, 6
03:37, 271,  1.3, 321,  2.3,  3.4, 292,43
03:38, 298,  1.4, 323,  2.1,  4.6, 338,55
03:39, 320,  1.4, 323,  1.9,  4.0, 330,30
03:40, 337,  2.1, 324,  1.9,  4.0, 344,24
03:41, 309,  0.4, 325,  1.8,  2.8, 330,28
03:42, 338,  1.8, 325,  1.7,  4.1, 351, 4
03:43, 294,  2.2, 327,  1.7,  5.5,   1,23
03:44,  27,  0.3, 329,  1.6,  3.6, 326,51
03:45,   5,  1.4, 329,  1.6,  4.0, 338,37
03:46, 225,  1.2, 328,  1.5,  2.2, 332,45
03:47,  27,  1.1, 329,  1.6,  3.6, 333,40
03:48, 320,  0.8, 329,  1.6,  4.7, 332, 8
03:49, 347,  3.0, 329,  1.6,  3.6, 329,27
03:50, 319,  3.7, 328,  1.6,  4.4, 333, 2
03:51, 342,  2.7, 328,  1.8,  4.7, 326,54
03:52, 321,  2.0, 329,  1.7,  4.1, 354, 5
03:53, 289,  1.4, 328,  1.8,  3.5, 311,51
03:54, 320,  2.0, 327,  1.9,  3.5, 354,16
03:55, 339,  0.2, 328,  1.9,  4.1, 324,40
03:56, 338,  1.8, 329,  2.1,  4.3, 346,54
03:57, 232,  1.3, 328,  1.9,  2.3, 341,57
03:58, 358,  0.4, 328,  1.9,  3.2, 324,41
03:59, 324,  1.1, 329,  1.8,  4.0, 342,37
04:00, 333,  1.3, 329,  1.7,  2.5,   4,43
04:01,   0,  0.0, 329,  1.5,  1.3, 333, 0
04:02, 344,  1.0, 329,  1.4,  2.5, 340,32
04:03, 326,  2.5, 330,  1.3,  2.4, 329, 0
04:04, 266,  0.1, 331,  1.2,  2.6, 328,50
04:05,   7,  1.3, 330,  1.0,  2.5, 349,10
04:06,   3,  0.9, 331,  0.9,  2.2, 352,18
04:07, 250,  0.7, 329,  0.9,  1.8, 352, 3
04:08, 308,  1.6, 327,  0.9,  3.2, 324,52
04:09, 333,  0.5, 326,  0.9,  3.2, 318,29
04:10, 299,  0.7, 326,  0.9,  2.6, 359,28
04:11, 358,  0.2, 327,  0.9,  2.6, 348,27
04:12, 338,  0.3, 328,  1.0,  3.5, 335,39
04:13, 342,  1.2, 329,  1.0,  2.8, 355,54
04:14, 346,  0.1, 328,  1.0,  2.4, 313, 3
04:15,   1,  2.0, 329,  1.0,  2.7, 346,37
04:16, 312,  0.7, 329,  1.0,  2.6,  23, 3
04:17,  21,  0.6, 333,  1.1,  2.6, 336,20
04:18, 351,  1.8, 337,  1.1,  3.8, 342,43
04:19, 326,  1.7, 337,  1.1,  3.2, 352, 3
04:20,  12,  1.0, 336,  1.1,  2.6, 333,51
04:21, 357,  1.4, 334,  1.1,  2.4, 338,12
04:22, 284,  0.5, 334,  1.1,  2.7, 331,54
04:23, 309,  0.4, 332,  1.1,  2.3, 335,38
04:24,   0,  0.0, 333,  1.1,  2.3, 341,22
04:25, 262,  0.0, 334,  1.1,  3.8, 347,45
04:26,  34,  0.1, 332,  1.1,  2.1, 345,19
04:27,  19,  0.1, 332,  1.0,  2.5, 351,31
04:28,  29,  0.5, 331,  1.1,  4.7, 348,39
04:29,  52,  0.2, 333,  1.1,  2.8, 344,21
04:30, 314,  2.9, 335,  1.2,  4.1, 349,15
04:31, 330,  1.2, 337,  1.2,  3.7, 334,25
04:32, 321,  3.0, 336,  1.3,  3.7, 344,45
04:33, 356,  2.0, 337,  1.4,  3.8, 356,43
04:34, 318,  2.7, 337,  1.4,  3.1, 317,58
04:35, 312,  0.5, 338,  1.3,  2.7, 318, 0
04:36, 345,  1.6, 339,  1.4,  2.5, 319,22
04:37, 317,  0.1, 338,  1.4,  2.1, 324,32
04:38, 359,  0.6, 338,  1.3,  2.5, 322,31
04:39, 347,  1.8, 338,  1.3,  2.8, 359,22
04:40,  19,  1.4, 337,  1.3,  3.2,  28,49
04:41, 336,  3.2, 338,  1.3,  3.8, 315,45
04:42, 326,  1.4, 338,  1.3,  3.2, 336, 0
04:43, 281,  0.1, 336,  1.2,  2.6, 317,33
04:44, 302,  0.6, 337,  1.2,  2.6, 336,46
04:45, 325,  1.7, 335,  1.2,  1.7, 327, 0
04:46,   7,  0.2, 335,  1.2,  3.0, 330,20
04:47, 342,  0.5, 336,  1.2,  2.6, 350, 6
04:48,  18,  0.7, 337,  1.2,  1.9,  15,51
04:49, 281,  0.7, 336,  1.1,  1.9,   6, 7
04:50, 349,  1.1, 338,  1.1,  3.4, 339,34
04:51, 314,  0.3, 338,  0.9,  1.6, 341, 4
04:52, 310,  1.2, 338,  0.9,  2.0, 311,55
04:53,   0,  0.0, 339,  0.8,  1.2, 310, 0
04:54, 341,  3.4, 342,  0.8,  3.4, 342, 0
04:55, 282,  0.3, 340,  0.8,  3.4, 341, 0
04:56,   8,  1.2, 342,  0.8,  1.9, 347,21
04:57,   1,  0.4, 343,  0.7,  1.3,  21,28
04:58, 329,  0.2, 343,  0.7,  1.2,  18,18
04:59, 343,  0.3, 343,  0.7,  1.1,  15,50
05:00, 358,  0.7, 342,  0.7,  2.4,  13, 3
05:01, 353,  1.7, 342,  0.7,  3.1, 325,43
05:02,  33,  0.1, 342,  0.7,  2.2, 344, 2
05:03,  25,  0.7, 343,  0.7,  1.5,  35,48
05:04, 318,  1.7, 341,  0.7,  1.8, 340,53
05:05,   0,  0.0, 344,  0.6,  2.4, 313, 4
05:06,   0,  0.0, 342,  0.6,  1.7, 302,16
05:07,   0,  0.0, 338,  0.5,  0.5, 359,21
05:08,   0,  0.0, 336,  0.5,  0.5,   1,20
05:09, 289,  0.3, 336,  0.5,  1.6,   4,49
05:10, 314,  0.3, 335,  0.5,  2.1, 324,15
05:11,   2,  1.2, 338,  0.4,  1.2,   5, 0
05:12,   0,  0.0, 339,  0.4,  1.4, 329,29
05:13, 333,  1.9, 340,  0.5,  1.9, 333, 0
05:14, 346,  0.2, 341,  0.4,  2.0, 332, 0
05:15,   4,  1.4, 342,  0.5,  1.4,   5,58
05:16,   3,  0.3, 342,  0.5,  2.9, 343,26
05:17, 314,  1.8, 341,  0.6,  2.0, 305,32
05:18,   0,  0.0, 340,  0.7,  2.8, 313, 8
05:19, 351,  0.2, 337,  0.7,  3.0, 352,19
05:20, 307,  0.4, 335,  0.8,  1.8, 336, 4
05:21, 332,  0.3, 334,  0.7,  0.8, 335,51
05:22,  11,  0.7, 334,  0.7,  1.5,  10,48
05:23, 298,  0.4, 330,  0.7,  1.5, 340, 4
05:24, 307,  1.4, 328,  0.7,  3.0, 340,53
05:25, 339,  1.7, 325,  0.8,  2.5, 328,11
05:26,   9,  0.8, 325,  0.8,  2.0, 352,25
05:27, 359,  1.9, 328,  0.8,  1.8, 360, 0
05:28,  15,  1.5, 331,  0.7,  2.0, 357,10
05:29, 312,  0.5, 333,  0.7,  2.4, 340,26
05:30, 338,  0.8, 334,  0.8,  1.9, 320,43
05:31, 335,  0.9, 334,  0.8,  1.0, 324,53
05:32, 349,  0.5, 333,  0.8,  1.5, 351,11
05:33, 325,  2.0, 334,  0.8,  1.9, 325, 0
05:34, 294,  0.4, 334,  0.8,  3.0, 330, 3
05:35, 277,  0.2, 335,  0.8,  2.3, 340,28
05:36,   0,  0.0, 333,  0.7,  1.0, 242,22
05:37, 237,  1.2, 331,  0.7,  4.1, 347,42
05:38, 315,  2.4, 326,  0.9,  4.3, 318,46
05:39, 356,  0.9, 323,  0.9,  2.4, 310, 0
05:40, 325,  2.3, 323,  0.9,  2.3, 325, 0
05:41, 269,  0.3, 322,  1.0,  3.6, 348,31
05:42, 339,  1.0, 321,  1.1,  3.4, 342,34
05:43, 338,  2.2, 322,  1.2,  3.1, 334,23
05:44, 309,  1.9, 319,  1.2,  2.8, 300,56
05:45, 311,  1.3, 319,  1.3,  3.5, 322, 4
05:46, 302,  0.8, 319,  1.5,  4.6, 323,14
05:47, 319,  2.9, 319,  1.6,  3.6, 314,21
05:48, 330,  3.3, 320,  1.6,  4.7, 310,55
05:49, 306,  4.5, 321,  1.8,  4.9, 311,34
05:50, 292,  3.7, 319,  2.2,  5.6, 318, 6
05:51, 305,  1.5, 318,  2.3,  5.3, 300, 7
05:52, 317,  3.5, 318,  2.3,  4.9, 347,57
05:53, 313,  3.8, 318,  2.5,  5.2, 331,29
05:54,  59,  0.3, 319,  2.6,  5.4, 328,26
05:55, 337,  1.2, 320,  2.6,  4.7, 328,30
05:56, 355,  1.7, 322,  2.6,  4.6, 343,51
05:57, 307,  1.5, 323,  2.6,  3.7, 343,54
05:58, 331,  3.3, 324,  2.6,  5.0, 320,13
05:59, 331,  0.2, 324,  2.5,  3.6, 318,29
06:00, 302,  1.0, 324,  2.3,  3.5, 333,32
06:01, 342,  3.2, 326,  2.2,  3.7, 314,18
06:02, 330,  3.3, 326,  2.2,  4.6, 329,28
06:03,  10,  0.6, 325,  2.2,  4.1, 313,37
06:04, 328,  3.9, 324,  2.1,  4.2, 318,57
06:05, 329,  1.5, 324,  2.1,  3.9, 328, 0
06:06, 312,  3.0, 321,  2.1,  3.8, 310,51
06:07, 321,  2.8, 321,  2.1,  3.0, 312, 0
06:08, 309,  1.5, 320,  2.1,  4.6, 331, 4
06:09, 310,  3.5, 320,  2.1,  5.9, 316,47
06:10, 318,  2.1, 319,  2.3,  4.4, 302,28
06:11, 321,  2.5, 317,  2.4,  5.0, 314,22
06:12, 303,  4.1, 316,  2.5,  5.8, 306,26
06:13, 305,  3.7, 315,  2.7,  5.5, 308,26
06:14, 318,  2.7, 314,  2.8,  5.0, 305, 7
06:15, 303,  2.4, 313,  2.9,  3.5, 308,38
06:16, 321,  2.1, 313,  2.8,  3.0, 316,15
06:17, 307,  5.1, 312,  3.0,  5.5, 309,58
06:18, 312,  3.5, 311,  3.1,  5.1, 307, 0
06:19, 318,  2.8, 310,  3.2,  4.9, 315,57
06:20, 337,  3.4, 310,  3.2,  4.8, 307,53
06:21, 348,  3.7, 311,  3.2,  5.7, 301,29
06:22, 318,  3.8, 312,  3.1,  5.0, 316,10
06:23,   8,  0.2, 313,  2.9,  4.8, 328, 2
06:24, 313,  1.6, 314,  2.8,  4.2, 323,10
06:25, 212,  0.6, 315,  2.8,  3.8, 342,19
06:26, 335,  2.7, 315,  2.8,  4.5, 299,37
06:27, 288,  1.1, 316,  2.7,  3.8,   2, 9
06:28, 311,  1.6, 318,  2.6,  4.3, 323,10
06:29, 355,  1.2, 320,  2.4,  4.9, 352,33
06:30, 340,  1.1, 323,  2.3,  3.4, 331,33
06:31, 291,  1.7, 323,  2.1,  3.6, 328,48
06:32, 273,  0.7, 323,  2.0,  3.6, 308,22
06:33, 316,  2.5, 323,  2.0,  4.4, 311,54
06:34,  11,  1.1, 324,  1.9,  3.5, 349, 8
06:35, 323,  3.3, 323,  1.9,  4.2, 327,14
06:36, 282,  1.0, 323,  1.9,  3.7, 332,24
06:37, 299,  1.4, 322,  2.0,  4.1, 329,38
06:38, 311,  1.3, 320,  1.9,  3.3, 308, 9
06:39, 308,  3.3, 319,  1.9,  4.7, 316,57
06:40, 297,  3.5, 318,  2.0,  4.4, 307,49
06:41, 284,  2.2, 317,  2.1,  3.9, 304, 3
06:42, 319,  3.9, 316,  2.2,  4.0, 318,56
06:43, 300,  2.9, 316,  2.1,  3.9, 319, 0
06:44, 302,  3.4, 315,  2.3,  4.3, 326,30
06:45, 301,  4.1, 314,  2.4,  7.7, 313,40
06:46, 304,  4.6, 313,  2.5,  4.6, 307, 0
06:47, 305,  5.1, 312,  2.6,  6.9, 307,33
06:48, 298,  5.4, 311,  2.9,  7.9, 294,17
06:49, 308,  5.0, 310,  3.1,  7.7, 308,35
06:50, 308,  3.6, 309,  3.3,  6.7, 295,38
06:51, 309,  3.9, 309,  3.4,  7.3, 305, 8
06:52, 282,  2.5, 306,  3.5,  5.3, 304,28
06:53, 302,  1.1, 304,  3.5,  4.0, 309,48
06:54, 314,  2.5, 303,  3.6,  4.7, 306,28
06:55, 314,  1.9, 302,  3.3,  3.3, 320, 4
06:56, 305,  1.2, 302,  3.3,  3.2, 304,17
06:57, 280,  0.9, 304,  3.0,  2.7, 299,31
06:58, 271,  0.9, 305,  2.6,  1.6, 303,27
06:59, 270,  0.4, 305,  2.3,  2.5, 308,18
07:00, 325,  0.2, 307,  1.9,  1.2, 342,18
07:01,   0,  0.0, 308,  1.6,  1.8, 306,15
07:02, 285,  0.4, 309,  1.4,  0.7, 330,34
07:03, 301,  0.2, 309,  1.2,  0.8, 278,25
07:04,   0,  0.0, 310,  0.9,  0.6, 330,15
07:05,   0,  0.0, 310,  0.7,  0.0,   0, 0
07:06,   0,  0.0, 312,  0.6,  0.0,   0, 0
07:07,   0,  0.0, 310,  0.4,  0.0,   0, 0
07:08, 242,  0.1, 308,  0.4,  0.3, 317,46
07:09,   0,  0.0, 307,  0.2,  0.3, 259,34
07:10, 324,  0.7, 302,  0.2,  0.8, 325,48
07:11, 230,  0.2, 292,  0.2,  0.9, 300, 8
07:12,   0,  0.0, 286,  0.1,  0.2, 230, 0
07:13, 255,  0.2, 277,  0.1,  0.4, 246, 4
07:14, 261,  0.1, 266,  0.1,  0.7, 260,33
07:15,   0,  0.0, 266,  0.2,  0.7, 254,21
07:16,   0,  0.0, 268,  0.2,  0.8, 304,48
07:17, 270,  0.0, 268,  0.2,  0.6, 275,28
07:18,   0,  0.0, 268,  0.2,  0.5, 261, 6
07:19, 242,  0.1, 268,  0.2,  0.1, 236,15
07:20, 224,  0.6, 261,  0.2,  0.7, 224,58
07:21, 274,  0.1, 255,  0.2,  0.8, 268, 9
07:22, 289,  0.5, 256,  0.2,  0.8, 259,53
07:23, 296,  0.2, 268,  0.2,  0.9, 305,17
07:24,   0,  0.0, 274,  0.2,  0.2, 296, 0
07:25,   0,  0.0, 275,  0.2,  0.0,   0, 0
07:26, 261,  0.0, 273,  0.2,  0.2, 306,20
07:27,   0,  0.0, 281,  0.2,  2.2, 311,30
07:28, 323,  2.3, 290,  0.4,  4.9, 317,42
07:29, 307,  1.7, 296,  0.7,  4.1, 305,45
07:30, 310,  3.2, 301,  0.9,  5.0, 312,53
07:31, 279,  2.6, 308,  1.1,  4.4, 311,36
07:32, 302,  2.4, 309,  1.5,  4.8, 314,28
07:33, 316,  3.8, 311,  1.7,  5.7, 311,45
07:34, 323,  2.8, 312,  2.1,  6.6, 307,38
07:35, 330,  4.7, 313,  2.5,  5.3, 295,28
07:36, 299,  4.1, 313,  2.8,  5.8, 320,40
07:37, 319,  4.6, 313,  3.2,  6.5, 308,32
07:38, 305,  5.7, 313,  3.4,  5.5, 314,20
07:39, 305,  5.4, 313,  3.7,  7.5, 302,38
07:40, 299,  3.5, 314,  3.8,  5.7, 305, 1
07:41, 294,  3.0, 314,  3.7,  4.8, 327,13
07:42, 314,  2.5, 316,  3.7,  5.0, 302, 5
07:43, 348,  2.1, 316,  3.6,  4.9, 338,33
