00:01, 219,  7.1, 222,  7.2,  9.2, 234,26
00:02, 231,  6.3, 222,  7.0,  9.0, 223, 9
00:03, 226,  5.8, 222,  6.9,  9.3, 221,37
00:04, 219,  7.5, 223,  6.9,  8.3, 234,37
00:05, 217,  5.1, 224,  7.1,  8.5, 227,19
00:06, 234,  7.6, 224,  7.0,  8.7, 238,48
00:07, 216,  8.2, 224,  7.0,  8.5, 218,59
00:08, 224,  6.7, 224,  6.9,  9.3, 230,40
00:09, 238,  6.8, 224,  6.7,  7.4, 232,16
00:10, 229,  6.9, 225,  6.6,  8.4, 234,41
00:11, 230,  6.7, 225,  6.5,  8.6, 232,40
00:12, 227,  7.5, 225,  6.4,  8.8, 236,55
00:13, 230,  7.0, 226,  6.4,  9.2, 228, 4
00:14, 223,  5.7, 226,  6.5,  8.3, 228,39
00:15, 223,  6.9, 226,  6.4,  8.1, 230,53
00:16, 224,  8.0, 227,  6.4,  8.0, 225, 0
00:17, 230,  6.5, 227,  6.3,  8.1, 224, 0
00:18, 226,  5.6, 227,  6.2,  6.7, 230,26
00:19, 215,  5.4, 226,  6.2,  7.1, 219,15
00:20, 246,  2.5, 226,  5.9,  6.6, 215,50
00:21, 234,  3.9, 225,  5.7,  5.7, 233,21
00:22, 233,  6.1, 225,  5.5,  6.1, 231, 0
00:23, 229,  6.3, 226,  5.3,  7.0, 238,50
00:24, 229,  6.7, 226,  5.3,  7.9, 230,18
00:25, 232,  7.9, 226,  5.4,  8.7, 228,44
00:26, 220,  6.7, 225,  5.5,  9.2, 226, 5
00:27, 228,  6.6, 225,  5.5,  8.7, 233,27
00:28, 223,  7.6, 225,  5.6,  8.1, 236,57
00:29, 224,  7.1, 226,  5.7,  8.5, 238, 6
00:30, 234,  8.1, 226,  6.0,  8.5, 231,51
00:31, 229,  8.0, 226,  6.3,  8.2, 234,48
00:32, 229,  6.2, 225,  6.5,  8.0, 229, 0
00:33, 224,  6.4, 225,  6.5,  6.7, 235,38
00:34, 224,  6.0, 225,  6.4,  7.5, 236,20
00:35, 227,  4.1, 225,  6.2,  6.5, 232, 4
00:36, 231,  6.8, 226,  6.1,  7.7, 237,15
00:37, 220,  5.7, 226,  6.0,  7.4, 236, 1
00:38, 229,  6.0, 225,  6.0,  7.4, 224,27
00:39, 234,  6.3, 225,  5.9,  9.0, 221,15
00:40, 216,  6.8, 225,  5.8,  8.8, 231,45
00:41, 215,  5.9, 225,  5.7,  7.9, 242,10
00:42, 217,  5.5, 224,  5.6,  7.7, 228,49
00:43, 210,  4.5, 224,  5.7,  7.2, 234,50
00:44, 221,  6.4, 224,  5.7,  9.3, 235,51
00:45, 234,  6.7, 224,  6.0,  8.8, 237,17
00:46, 217,  5.0, 224,  6.0,  7.2, 232,35
00:47, 206,  5.5, 224,  6.0,  8.4, 236, 7
00:48, 219,  7.5, 225,  6.0,  8.4, 228,50
00:49, 235,  7.0, 225,  6.1,  7.7, 230,11
00:50, 220,  8.2, 225,  6.1,  8.0, 219, 0
00:51, 225,  7.8, 225,  6.2,  8.7, 225,57
00:52, 229,  6.5, 225,  6.3,  8.5, 226,22
00:53, 216,  5.5, 225,  6.3,  7.5, 234, 7
00:54, 229,  6.0, 225,  6.3,  7.9, 226,34
00:55, 227,  3.6, 225,  6.1,  7.3, 219,37
00:56, 222,  6.0, 225,  6.0,  6.8, 236,18
00:57, 225,  5.2, 225,  5.9,  7.5, 241,26
00:58, 219,  6.2, 225,  5.8,  6.6, 227,19
00:59, 253,  4.3, 226,  5.6,  7.1, 231, 1
01:00, 244,  5.2, 228,  5.3,  6.1, 253,45
01:01, 245,  2.0, 232,  4.9,  6.5, 244, 2
01:02, 302,  2.9, 237,  4.6,  5.6, 298,28
01:03, 271,  1.6, 242,  4.3,  4.8, 281,12
01:04, 333,  1.7, 248,  3.9,  6.0, 283,44
01:05, 304,  2.0, 254,  3.6,  5.7, 293,27
01:06, 289,  2.3, 260,  3.3,  4.5, 274,40
01:07, 256,  1.7, 268,  3.0,  3.8, 314,28
01:08, 249,  2.8, 275,  2.8,  4.9, 267,21
01:09, 307,  2.0, 281,  2.6,  4.2, 286,23
01:10, 288,  3.1, 285,  2.5,  4.1, 267, 3
01:11, 277,  1.7, 286,  2.4,  4.1, 259,34
01:12, 288,  1.5, 288,  2.3,  4.9, 271,28
01:13, 288,  3.6, 287,  2.3,  3.9, 271,24
01:14, 289,  2.3, 287,  2.3,  4.4, 294,38
01:15, 285,  0.8, 286,  2.3,  4.6, 239,17
01:16, 254,  1.9, 286,  2.3,  4.2, 295,48
01:17, 285,  3.2, 286,  2.3,  4.8, 271, 6
01:18, 323,  0.7, 286,  2.3,  3.3, 294, 0
01:19, 259,  1.4, 286,  2.3,  4.2, 265,49
01:20, 263,  2.6, 287,  2.2,  3.8, 288,31
01:21, 285,  0.9, 288,  2.2,  5.2, 256,21
01:22, 221,  0.7, 286,  2.2,  4.7, 266,21
01:23, 303,  2.6, 284,  2.3,  4.7, 268,34
01:24, 266,  2.2, 282,  2.5,  5.0, 252,38
01:25, 265,  2.9, 281,  2.4,  4.0, 256,49
01:26, 231,  0.8, 278,  2.5,  4.9, 261, 3
01:27, 262,  3.8, 275,  2.5,  5.4, 260,20
01:28, 275,  1.4, 273,  2.6,  5.1, 259,39
01:29, 247,  1.5, 271,  2.7,  4.1, 265,45
01:30, 272,  2.4, 270,  2.7,  3.2, 286,12
01:31, 281,  3.3, 269,  2.7,  3.9, 255,39
01:32, 268,  2.2, 270,  2.6,  3.4, 281, 0
01:33, 105,  0.5, 271,  2.5,  3.2, 263, 3
01:34, 251,  1.9, 273,  2.3,  3.1, 289,30
01:35, 316,  1.9, 274,  2.3,  3.9, 291, 8
01:36, 268,  1.7, 277,  2.2,  3.7, 276,55
01:37, 234,  1.6, 278,  2.1,  3.1, 296,49
01:38, 216,  2.0, 280,  1.9,  3.0, 278,35
01:39, 274,  2.0, 283,  1.8,  3.1, 287, 8
01:40, 273,  0.9, 285,  1.8,  4.0, 275,19
01:41, 317,  3.9, 287,  1.7,  4.1, 288,40
01:42, 275,  0.7, 287,  1.7,  3.9, 317, 0
01:43, 311,  1.8, 288,  1.7,  4.6, 265,29
01:44, 290,  1.0, 287,  1.8,  5.0, 306,17
01:45, 319,  1.4, 288,  1.7,  3.3, 321,10
01:46,  78,  0.4, 288,  1.7,  3.9, 288,28
01:47, 336,  0.4, 289,  1.8,  4.6, 296,30
01:48, 356,  0.8, 290,  1.8,  4.0, 319, 4
01:49, 293,  3.7, 291,  1.9,  4.7, 316,34
01:50, 298,  1.7, 291,  1.9,  3.9, 290,12
01:51, 264,  1.2, 292,  1.9,  4.7, 300,49
01:52, 314,  2.1, 293,  2.1,  6.6, 308,34
01:53, 293,  5.0, 294,  2.3,  5.9, 302,19
01:54, 307,  5.5, 295,  2.4,  6.2, 297, 2
01:55, 292,  3.6, 296,  2.5,  6.2, 298,41
01:56, 308,  5.2, 295,  2.7,  6.2, 300,34
01:57, 291,  5.2, 296,  3.0,  6.3, 302,38
01:58, 281,  2.4, 294,  3.1,  5.9, 303,40
01:59, 304,  4.8, 294,  3.3,  6.3, 307,11
02:00, 285,  4.7, 295,  3.6,  7.0, 299,55
02:01, 303,  6.2, 295,  3.9,  7.6, 313,38
02:02, 262,  2.4, 295,  4.0,  7.3, 302,43
02:03, 290,  2.7, 295,  4.0,  6.3, 301,13
02:04, 301,  4.9, 295,  4.1,  6.5, 307,30
02:05, 301,  2.6, 295,  4.1,  6.0, 304,29
02:06, 290,  4.4, 295,  4.1,  6.0, 311,55
02:07, 292,  4.9, 294,  4.1,  6.7, 301,57
02:08, 295,  3.0, 295,  4.1,  5.4, 302, 5
02:09, 291,  4.1, 295,  4.0,  6.5, 306,56
02:10, 313,  2.3, 295,  3.9,  6.4, 296,46
02:11, 303,  5.3, 295,  3.8,  5.4, 302,19
02:12, 270,  2.7, 294,  3.6,  5.5, 309, 0
02:13, 279,  2.0, 294,  3.6,  5.8, 296,23
02:14, 288,  3.4, 294,  3.7,  6.9, 297,46
02:15, 311,  5.7, 295,  3.8,  5.8, 304,57
02:16, 309,  6.1, 296,  3.9,  7.2, 300,46
02:17, 297,  4.0, 296,  4.0,  8.2, 303, 8
02:18, 277,  3.6, 296,  4.1,  7.0, 308, 3
02:19, 304,  3.8, 297,  4.1,  6.4, 313,43
02:20, 307,  4.5, 297,  4.2,  6.3, 305,42
02:21, 318,  1.5, 298,  4.2,  6.0, 296,37
02:22, 329,  1.9, 299,  4.2,  6.6, 303,35
02:23, 261,  4.2, 300,  4.3,  7.4, 303, 9
02:24, 286,  4.7, 300,  4.2,  5.7, 302,55
02:25, 303,  6.9, 300,  4.3,  7.1, 305,42
02:26, 289,  0.9, 300,  4.2,  7.1, 301, 1
02:27, 275,  3.8, 300,  4.0,  6.8, 302,22
02:28, 255,  3.7, 301,  4.0,  6.7, 304,31
02:29, 300,  5.6, 300,  4.1,  6.8, 300,44
02:30, 269,  3.7, 299,  4.1,  6.9, 303, 2
02:31, 288,  2.2, 299,  4.0,  6.6, 304, 5
02:32, 264,  1.8, 297,  4.1,  6.4, 302,37
02:33, 287,  3.6, 297,  4.0,  6.5, 310,23
02:34, 292,  3.9, 296,  3.9,  5.7, 297, 2
02:35, 304,  2.3, 295,  3.7,  5.4, 289,33
02:36, 289,  2.2, 294,  3.7,  5.3, 299,33
02:37, 283,  3.4, 293,  3.5,  4.3, 304,41
02:38, 294,  2.0, 292,  3.4,  5.8, 286,32
02:39, 289,  4.0, 292,  3.3,  5.9, 300,13
02:40, 313,  3.7, 292,  3.1,  4.1, 301,15
02:41, 222,  2.2, 291,  3.0,  4.1, 308, 2
02:42, 308,  2.3, 291,  2.8,  3.9, 292,25
02:43, 269,  1.9, 290,  2.7,  5.0, 305, 5
02:44, 307,  2.2, 290,  2.6,  4.6, 299,29
02:45, 279,  2.9, 291,  2.7,  5.1, 290, 3
02:46, 314,  2.3, 291,  2.7,  6.2, 319,48
02:47, 278,  3.5, 290,  2.7,  5.1, 309,21
02:48, 223,  3.0, 290,  2.8,  6.6, 298,36
02:49, 248,  2.4, 290,  2.8,  6.1, 298,10
02:50, 274,  1.6, 290,  2.9,  5.3, 298,57
02:51, 214,  1.0, 290,  3.0,  5.8, 295,34
02:52, 286,  2.0, 290,  3.0,  3.9, 301,52
02:53,  27,  0.9, 291,  2.9,  5.5, 297,27
02:54, 305,  1.9, 290,  2.9,  3.6, 288,23
02:55, 312,  2.3, 290,  2.8,  3.3, 289, 2
02:56, 326,  1.7, 290,  2.7,  3.6, 272,15
02:57, 332,  1.0, 291,  2.5,  2.7, 294,22
02:58, 227,  0.7, 291,  2.4,  4.8, 300,32
02:59, 351,  1.3, 292,  2.2,  4.4, 299, 6
03:00, 268,  2.5, 292,  2.1,  4.5, 306,52
03:01, 301,  3.9, 293,  2.0,  5.1, 299,46
03:02, 236,  1.8, 294,  2.3,  6.7, 303,32
03:03, 298,  6.0, 295,  2.6,  7.0, 300,57
03:04, 305,  3.6, 296,  2.9,  7.9, 305,15
03:05, 301,  5.6, 298,  3.1,  6.9, 315,12
03:06, 300,  5.0, 298,  3.3,  6.4, 304, 3
03:07, 284,  2.7, 298,  3.6,  5.2, 303,50
03:08, 303,  7.0, 298,  3.8,  7.6, 300,23
03:09, 305,  5.7, 299,  4.1,  7.0, 303, 0
03:10, 287,  4.0, 299,  4.3,  7.1, 299,43
03:11, 298,  4.2, 299,  4.4,  6.3, 303,55
03:12, 311,  7.5, 299,  4.6,  7.9, 306,59
03:13, 317,  2.8, 299,  4.5,  7.5, 311, 0
03:14, 304,  6.3, 299,  4.4,  6.2, 303, 0
03:15, 311,  6.0, 298,  4.5,  6.5, 306, 0
03:16, 306,  4.3, 299,  4.5,  7.7, 303,24
03:17, 299,  6.2, 300,  4.6,  8.4, 307,50
03:18, 301,  5.9, 300,  4.7,  8.1, 309,38
03:19, 301,  4.1, 300,  4.8,  8.6, 306,16
03:20, 309,  5.2, 300,  4.8,  7.8, 308,45
03:21, 298,  5.3, 301,  4.8,  7.1, 303,32
03:22, 304,  5.5, 300,  4.8,  7.7, 309,22
03:23, 290,  2.1, 300,  4.8,  7.2, 306, 8
03:24, 301,  5.9, 301,  4.8,  6.2, 300,21
03:25, 293,  6.9, 301,  5.0,  8.8, 308,19
03:26, 310,  3.2, 301,  5.0,  7.5, 296, 2
03:27, 326,  4.1, 302,  5.1,  7.8, 301,25
03:28, 322,  2.8, 303,  4.9,  7.4, 331,35
03:29, 313,  5.5, 304,  4.8,  6.3, 317,50
03:30, 315,  4.9, 306,  4.9,  7.3, 323, 8
03:31, 328,  4.1, 307,  4.9,  7.0, 301,35
03:32, 314,  5.0, 309,  4.7,  5.2, 321,10
03:33, 304,  6.0, 310,  4.8,  8.4, 317,52
03:34, 308,  3.3, 311,  5.0,  8.7, 310,34
03:35, 297,  5.8, 311,  4.8,  8.2, 300,54
03:36, 306,  5.4, 311,  4.8,  7.3, 298,15
03:37, 295,  5.1, 311,  4.8,  7.8, 309,53
03:38, 290,  2.3, 309,  4.9,  7.8, 312, 5
03:39, 302,  4.5, 309,  5.0,  8.5, 301,20
03:40, 299,  8.3, 308,  4.9,  8.2, 300, 0
03:41, 307,  5.0, 306,  5.0,  8.3, 299, 0
03:42, 298,  4.8, 306,  5.4,  9.4, 309,53
03:43, 298,  6.1, 306,  5.4,  8.0, 311, 6
03:44, 308,  7.2, 306,  5.3,  7.3, 313,59
03:45, 303,  7.0, 306,  5.5,  8.9, 301,38
03:46, 302,  6.4, 306,  5.6,  8.1, 305, 2
03:47,  16,  3.5, 307,  5.6,  8.6, 307,43
03:48, 304,  7.6, 307,  5.6,  7.6, 308, 0
03:49, 301,  7.6, 307,  5.8,  8.2, 310,55
03:50, 304,  6.0, 307,  5.9,  7.9, 301, 4
03:51, 302,  3.4, 307,  6.0,  7.3, 301,10
03:52, 291,  3.9, 306,  5.8,  6.2, 303, 7
03:53, 289,  5.3, 304,  5.7,  6.8, 305,45
03:54, 296,  2.9, 304,  5.5,  5.9, 300,25
03:55, 307,  5.8, 303,  5.5,  8.2, 304,17
03:56, 289,  2.5, 302,  5.4,  8.0, 304,32
03:57, 305,  5.2, 302,  5.2,  7.3, 308,40
03:58, 311,  4.2, 301,  5.2,  7.5, 311,45
03:59, 289,  2.7, 301,  5.2,  8.5, 306,46
04:00, 298,  2.6, 300,  5.0,  7.8, 302,44
04:01, 305,  7.0, 301,  5.0,  7.6, 312,53
04:02, 291,  4.4, 301,  4.9,  8.1, 301,53
04:03, 294,  5.5, 301,  5.0,  7.5, 301,27
04:04, 309,  6.6, 300,  5.0,  6.5, 312, 0
04:05, 298,  6.0, 300,  4.9,  7.7, 309,25
04:06, 260,  3.8, 300,  4.9,  8.4, 301, 2
04:07, 279,  4.7, 299,  4.9,  6.4, 302,25
04:08, 295,  4.8, 299,  4.8,  7.3, 306,46
04:09, 304,  5.0, 299,  4.8,  8.7, 300, 9
04:10, 304,  6.1, 298,  4.8,  6.0, 303, 0
04:11, 304,  6.1, 297,  4.7,  6.6, 308,57
04:12, 327,  3.0, 297,  4.7,  6.6, 292,39
04:13, 343,  2.2, 297,  4.6,  7.3, 299,56
04:14, 282,  5.7, 297,  4.8,  8.6, 304,27
04:15, 302,  4.4, 297,  4.8,  7.2, 301,30
04:16, 287,  5.9, 298,  4.8,  8.7, 305,28
04:17, 318,  4.1, 298,  4.8,  7.9, 303,15
04:18, 303,  5.3, 299,  4.8,  6.8, 300,33
04:19, 301,  5.1, 299,  4.7,  7.3, 309,52
04:20, 298,  5.0, 299,  4.7,  6.9, 301, 3
04:21, 299,  6.6, 299,  4.7,  7.8, 303,10
04:22, 306,  4.5, 299,  4.6,  7.0, 305,47
04:23, 203,  0.4, 299,  4.7,  6.7, 306,18
04:24, 296,  2.0, 300,  4.5,  7.5, 305,16
04:25, 315,  5.0, 300,  4.5,  6.9, 295,10
04:26, 299,  7.8, 300,  4.6,  8.8, 306,39
04:27, 304,  5.4, 300,  4.6,  7.8, 299, 0
04:28, 310,  7.1, 301,  4.7,  7.7, 308,47
04:29, 307,  5.3, 301,  4.8,  7.8, 315, 2
04:30, 308,  6.5, 302,  4.9,  8.8, 303,48
04:31, 306,  6.4, 303,  5.1,  8.9, 304,26
04:32, 298,  5.7, 304,  5.4,  8.8, 306,56
04:33, 299,  7.8, 305,  5.6,  8.9, 304,55
04:34, 310,  9.0, 305,  5.8,  8.7, 307, 0
04:35, 305,  6.4, 305,  6.0,  9.2, 311, 0
04:36, 305,  6.8, 306,  6.0,  9.2, 313,48
04:37, 308,  6.5, 305,  6.2,  8.2, 301,23
04:38, 308,  3.9, 306,  6.1,  7.7, 307,41
04:39, 306,  4.2, 306,  6.2,  8.9, 307,32
04:40, 287,  4.6, 307,  6.1,  7.4, 312,18
04:41, 300,  5.5, 307,  6.1,  8.5, 308,12
04:42, 327,  4.1, 307,  6.0,  8.2, 306,30
04:43, 278,  2.9, 308,  6.0,  9.1, 315,51
04:44, 322,  5.1, 308,  5.9,  8.2, 296,11
04:45, 310,  7.6, 309,  5.9,  8.2, 304,35
04:46, 311,  5.7, 309,  5.9,  8.8, 309,36
04:47, 319,  4.2, 309,  5.8,  7.4, 308, 4
04:48, 314,  4.6, 310,  5.7,  8.0, 308,29
04:49, 308,  4.9, 309,  5.7,  9.6, 309,19
04:50, 312,  4.5, 308,  5.9,  8.3, 311,56
04:51, 299,  4.5, 308,  5.8,  8.7, 303,42
04:52, 302,  7.0, 306,  5.8,  8.2, 298,20
04:53, 293,  7.7, 305,  5.8,  8.6, 303,38
04:54, 294,  2.7, 304,  5.7,  8.2, 305, 8
04:55, 309,  5.1, 303,  5.5,  6.6, 299,12
04:56, 303,  5.3, 302,  5.3,  6.7, 299,25
04:57, 308,  2.9, 302,  5.2,  8.9, 303,35
04:58, 297,  4.3, 301,  5.1,  7.5, 294,29
04:59, 301,  7.5, 301,  5.1,  8.1, 309,51
05:00, 318,  1.4, 301,  4.9,  7.9, 302, 4
05:01, 352,  5.3, 301,  4.9,  8.1, 306,28
05:02, 304,  6.1, 303,  4.9,  8.9, 309,10
05:03, 309,  5.8, 304,  4.9,  7.8, 307,25
05:04, 316,  4.6, 304,  5.1,  8.4, 307, 3
05:05, 310,  4.7, 304,  5.2,  8.5, 309,32
05:06, 296,  7.2, 304,  5.2,  8.1, 303,54
05:07, 306,  5.8, 304,  5.4,  7.8, 304, 6
05:08, 331,  2.6, 305,  5.5,  7.4, 305,14
05:09, 307,  6.3, 304,  5.3,  6.2, 309, 0
05:10, 304,  5.6, 304,  5.4,  9.4, 307,16
05:11, 298,  3.9, 304,  5.3,  7.4, 307, 7
05:12, 303,  5.0, 303,  5.2,  7.2, 305,50
05:13, 281,  2.9, 302,  5.1,  7.5, 298,10
05:14, 301,  6.0, 301,  4.8,  6.3, 301, 7
05:15, 323,  1.2, 301,  4.7,  6.0, 299, 0
05:16, 295,  4.2, 300,  4.4,  4.4, 296,24
05:17, 306,  4.3, 300,  4.3,  6.7, 302,48
05:18, 248,  3.2, 300,  4.2,  5.7, 304,41
05:19, 297,  4.1, 299,  4.2,  5.1, 301,50
05:20, 268,  1.7, 297,  4.0,  5.6, 299,46
05:21, 278,  2.2, 297,  3.8,  5.1, 303,14
05:22, 299,  2.8, 296,  3.6,  4.3, 300,34
05:23, 301,  4.5, 296,  3.5,  4.9, 307,58
05:24, 295,  2.0, 298,  3.5,  6.5, 302,33
05:25, 303,  6.4, 298,  3.4,  6.4, 305, 0
05:26, 303,  7.4, 299,  3.7,  7.4, 304,59
05:27, 301,  4.8, 300,  3.6,  7.7, 310, 4
05:28, 303,  5.3, 301,  3.6,  5.2, 306,41
05:29, 299,  4.1, 301,  3.7,  6.6, 307,37
05:30, 301,  3.0, 301,  3.5,  4.2, 277, 5
05:31, 303,  3.0, 301,  3.6,  6.2, 295,46
05:32, 292,  1.9, 301,  3.7,  4.7, 309,34
05:33, 293,  3.5, 301,  3.7,  5.7, 302,34
05:34, 261,  1.3, 300,  3.7,  6.0, 304,13
05:35, 300,  1.9, 299,  3.6,  5.6, 307,30
05:36, 281,  2.2, 298,  3.4,  5.7, 307,17
05:37, 287,  3.3, 297,  3.4,  6.1, 295,41
05:38, 309,  2.7, 297,  3.4,  6.7, 301,37
05:39, 317,  5.0, 297,  3.3,  7.2, 309,21
05:40, 293,  3.7, 298,  3.5,  5.3, 312,22
05:41, 307,  4.7, 298,  3.5,  5.4, 302, 4
05:42, 299,  3.7, 298,  3.6,  6.1, 299,13
05:43, 303,  2.6, 299,  3.7,  5.9, 309,42
05:44, 306,  4.0, 300,  3.7,  6.4, 307,49
05:45, 327,  4.3, 300,  3.8,  5.6, 313,57
05:46, 299,  5.0, 300,  3.9,  7.8, 304,16
05:47, 309,  4.3, 300,  3.9,  6.7, 302,19
05:48, 294,  6.3, 300,  3.9,  6.7, 299,59
05:49, 306,  3.1, 299,  3.9,  6.7, 303,18
05:50, 288,  3.1, 300,  4.1,  7.0, 303,37
05:51, 329,  1.3, 299,  4.2,  6.7, 307,30
05:52, 314,  8.2, 300,  4.2,  8.3, 313,59
05:53, 303,  5.0, 300,  4.3,  8.2, 314, 0
05:54, 313,  5.5, 300,  4.3,  7.0, 314,54
05:55, 302,  4.7, 300,  4.5,  7.0, 305,48
05:56, 295,  5.8, 300,  4.5,  8.0, 304, 9
05:57, 309,  3.8, 302,  4.5,  5.8, 295, 0
05:58, 313,  3.3, 302,  4.5,  6.5, 312,17
05:59, 306,  5.4, 303,  4.6,  6.2, 305,55
06:00, 297,  2.8, 304,  4.5,  6.7, 305,36
06:01, 315,  4.0, 306,  4.5,  7.2, 300,31
06:02, 320,  5.0, 307,  4.4,  5.7, 299,14
06:03, 257,  1.1, 308,  4.2,  6.7, 326, 8
06:04, 326,  4.6, 310,  4.1,  5.1, 326,56
06:05, 318,  3.5, 312,  3.8,  5.1, 339, 4
06:06, 325,  3.9, 314,  3.5,  4.9, 314,14
06:07, 325,  1.6, 315,  3.5,  5.4, 325,49
06:08, 316,  4.6, 317,  3.5,  5.5, 326, 9
06:09, 341,  4.1, 320,  3.3,  4.6, 316, 0
06:10, 301,  5.2, 320,  3.3,  5.6, 314,11
06:11, 298,  4.7, 318,  3.4,  6.6, 306, 6
06:12, 321,  4.2, 318,  3.4,  6.1, 301,24
06:13, 302,  4.7, 316,  3.5,  6.4, 309,28
06:14, 335,  2.0, 316,  3.6,  5.9, 328, 8
06:15, 290,  3.3, 315,  3.6,  4.7, 307,11
06:16, 281,  3.3, 315,  3.7,  5.4, 309,47
06:17, 333,  2.3, 314,  3.8,  4.9, 299,14
06:18, 304,  3.4, 313,  3.6,  3.9, 296,58
06:19, 334,  2.1, 311,  3.6,  3.8, 303,11
06:20, 312,  3.2, 310,  3.4,  3.6, 321,20
06:21, 311,  4.8, 311,  3.3,  4.8, 311, 0
06:22, 299,  3.9, 310,  3.3,  6.1, 307,49
06:23, 345,  3.3, 311,  3.2,  5.6, 303,48
06:24, 309,  2.5, 310,  3.2,  5.4, 301,19
06:25, 323,  4.2, 310,  3.3,  5.3, 305,43
06:26, 303,  3.2, 309,  3.4,  5.8, 310,29
06:27, 318,  1.7, 309,  3.3,  4.9, 304,18
06:28, 315,  3.7, 308,  3.3,  4.3, 300,56
06:29, 331,  4.4, 307,  3.4,  6.3, 313,55
06:30, 322,  2.3, 308,  3.4,  4.4, 331, 0
06:31, 309,  4.1, 308,  3.3,  5.3, 311,37
06:32, 303,  3.2, 308,  3.2,  6.5, 317,29
06:33, 274,  2.9, 307,  3.2,  6.9, 308,30
06:34, 304,  4.6, 305,  3.2,  4.9, 297,20
06:35, 306,  2.8, 304,  3.1,  4.6, 304, 0
06:36, 311,  2.8, 304,  3.1,  5.1, 314,51
06:37, 309,  4.3, 303,  3.2,  5.5, 306,34
06:38, 292,  3.3, 302,  3.3,  5.1, 301, 9
06:39, 288,  2.9, 302,  3.3,  4.8, 314,41
06:40, 319,  3.9, 302,  3.3,  4.5, 297,24
06:41, 322,  4.8, 302,  3.5,  5.6, 306,34
06:42, 313,  4.3, 303,  3.6,  5.6, 300,50
06:43, 287,  4.3, 303,  3.5,  4.9, 317, 8
06:44, 299,  2.5, 303,  3.4,  4.5, 301,17
06:45, 291,  4.1, 303,  3.5,  5.1, 296,31
06:46, 303,  3.9, 303,  3.4,  4.4, 302,16
06:47, 317,  5.1, 303,  3.4,  5.1, 315,59
06:48, 300,  3.9, 304,  3.5,  5.2, 308,36
06:49, 307,  2.3, 303,  3.5,  5.6, 303,35
06:50, 309,  3.7, 303,  3.5,  4.8, 312,48
06:51, 298,  3.1, 301,  3.4,  4.5, 308,35
06:52, 287,  1.8, 301,  3.1,  3.7, 304, 2
06:53, 306,  3.7, 301,  3.2,  4.6, 297,47
06:54, 291,  3.3, 302,  3.2,  5.4, 308,51
06:55, 302,  4.2, 302,  3.2,  5.3, 298,22
06:56, 310,  5.1, 302,  3.3,  5.2, 300,39
06:57, 290,  3.1, 302,  3.3,  5.5, 307, 1
06:58, 307,  3.5, 302,  3.2,  4.2, 313,22
06:59, 304,  3.2, 302,  3.2,  5.3, 302,20
07:00, 309,  3.1, 302,  3.2,  4.1, 306,13
07:01, 264,  1.9, 302,  3.2,  4.6, 300,53
07:02, 329,  2.6, 303,  3.3,  4.6, 317,18
07:03, 297,  4.4, 302,  3.3,  5.6, 311,47
07:04, 305,  3.8, 302,  3.4,  5.3, 305,25
07:05, 294,  2.1, 302,  3.3,  5.4, 311,28
07:06, 293,  3.1, 301,  3.3,  4.5, 309, 8
07:07, 305,  3.4, 299,  3.1,  4.1, 302,39
07:08, 301,  4.0, 298,  3.1,  4.6, 312,28
07:09, 305,  3.2, 299,  3.0,  4.5, 301, 1
07:10, 314,  3.0, 298,  3.0,  4.1, 284,48
07:11, 293,  5.1, 299,  3.0,  5.0, 294, 0
07:12, 323,  4.8, 300,  3.1,  5.1, 315,58
07:13, 305,  4.1, 299,  3.1,  4.8, 323, 0
07:14, 340,  3.4, 300,  3.0,  5.8, 310,52
07:15, 307,  2.1, 301,  3.0,  6.4, 329,24
07:16, 344,  1.0, 303,  3.1,  5.8, 304,24
07:17, 299,  2.4, 304,  3.1,  4.4, 309,56
07:18, 334,  3.7, 305,  3.1,  5.9, 297,38
07:19, 298,  1.5, 307,  3.1,  4.5, 313,45
07:20, 312,  3.7, 309,  3.2,  5.2, 309,55
07:21, 308,  5.3, 309,  3.3,  5.8, 300,53
07:22, 326,  3.9, 308,  3.3,  5.6, 303, 2
07:23, 299,  4.9, 310,  3.3,  6.0, 304,49
07:24, 294,  4.0, 309,  3.3,  6.3, 300,27
07:25, 309,  1.6, 309,  3.2,  4.0, 294, 0
07:26, 300,  4.7, 309,  3.2,  6.1, 307,54
07:27, 292,  2.4, 309,  3.3,  5.4, 296,17
07:28, 309,  1.6, 308,  3.3,  6.1, 302,40
07:29, 295,  5.6, 307,  3.6,  6.9, 304,30
07:30, 301,  4.8, 307,  3.7,  5.8, 304,17
07:31, 306,  4.0, 307,  3.6,  4.8, 301, 0
07:32, 304,  4.1, 307,  3.6,  5.5, 317,31
07:33, 316,  2.9, 306,  3.7,  5.6, 307,36
07:34, 318,  2.6, 306,  3.7,  5.2, 300, 5
07:35, 301,  3.3, 305,  3.7,  3.6, 296,19
07:36, 326,  2.2, 306,  3.6,  4.4, 302, 4
07:37, 308,  2.8, 309,  3.5,  3.9, 318,16
07:38, 324,  0.8, 311,  3.4,  4.1, 332,28
07:39, 275,  1.2, 313,  3.1,  3.4, 319,13
07:40, 330,  3.4, 315,  2.9,  4.5, 339,56
07:41, 350,  1.8, 317,  2.8,  3.7, 334,23
07:42, 343,  1.5, 322,  2.7,  4.4, 341,34
07:43, 317,  3.5, 327,  2.5,  3.8, 350,27
