00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.02,  0.02
07:29, 0.02,  0.02
07:30, 0.02,  0.02
07:31, 0.03,  0.03
07:32, 0.03,  0.03
07:33, 0.03,  0.03
07:34, 0.03,  0.03
07:35, 0.03,  0.03
07:36, 0.04,  0.04
07:37, 0.04,  0.04
07:38, 0.04,  0.04
07:39, 0.04,  0.04
07:40, 0.04,  0.04
07:41, 0.05,  0.05
07:42, 0.05,  0.05
07:43, 0.05,  0.05
07:44, 0.05,  0.05
07:45, 0.06,  0.06
07:46, 0.06,  0.06
07:47, 0.06,  0.06
07:48, 0.07,  0.07
07:49, 0.07,  0.07
07:50, 0.07,  0.07
07:51, 0.08,  0.08
07:52, 0.08,  0.08
07:53, 0.08,  0.08
07:54, 0.08,  0.08
07:55, 0.08,  0.08
07:56, 0.08,  0.08
07:57, 0.09,  0.09
07:58, 0.09,  0.09
07:59, 0.09,  0.09
08:00, 0.09,  0.09
08:01, 0.00,  0.09
08:02, 0.00,  0.09
08:03, 0.00,  0.09
08:04, 0.00,  0.09
08:05, 0.00,  0.09
08:06, 0.01,  0.09
08:07, 0.01,  0.09
08:08, 0.01,  0.10
08:09, 0.01,  0.10
08:10, 0.01,  0.10
08:11, 0.01,  0.10
08:12, 0.01,  0.10
08:13, 0.01,  0.10
08:14, 0.01,  0.10
08:15, 0.01,  0.10
08:16, 0.01,  0.10
08:17, 0.01,  0.10
08:18, 0.01,  0.10
08:19, 0.01,  0.10
08:20, 0.01,  0.10
08:21, 0.01,  0.10
08:22, 0.01,  0.10
08:23, 0.01,  0.10
08:24, 0.01,  0.10
08:25, 0.01,  0.10
08:26, 0.01,  0.10
08:27, 0.01,  0.10
08:28, 0.01,  0.10
08:29, 0.01,  0.10
08:30, 0.01,  0.10
08:31, 0.02,  0.10
08:32, 0.02,  0.11
08:33, 0.02,  0.11
08:34, 0.02,  0.11
08:35, 0.03,  0.11
08:36, 0.03,  0.12
08:37, 0.03,  0.12
08:38, 0.03,  0.12
08:39, 0.03,  0.12
08:40, 0.04,  0.13
08:41, 0.04,  0.13
08:42, 0.04,  0.13
08:43, 0.05,  0.13
08:44, 0.05,  0.14
08:45, 0.05,  0.14
08:46, 0.05,  0.14
08:47, 0.06,  0.15
08:48, 0.06,  0.15
08:49, 0.06,  0.15
08:50, 0.07,  0.16
08:51, 0.07,  0.16
08:52, 0.07,  0.16
08:53, 0.08,  0.17
08:54, 0.08,  0.17
08:55, 0.09,  0.17
08:56, 0.09,  0.18
08:57, 0.09,  0.18
08:58, 0.10,  0.18
08:59, 0.10,  0.19
09:00, 0.10,  0.19
09:01, 0.00,  0.19
09:02, 0.01,  0.20
09:03, 0.01,  0.20
09:04, 0.01,  0.20
09:05, 0.02,  0.21
09:06, 0.02,  0.21
09:07, 0.02,  0.22
09:08, 0.03,  0.22
09:09, 0.03,  0.22
09:10, 0.04,  0.23
09:11, 0.04,  0.23
09:12, 0.05,  0.24
09:13, 0.05,  0.25
09:14, 0.06,  0.25
09:15, 0.07,  0.26
09:16, 0.08,  0.27
09:17, 0.09,  0.28
09:18, 0.10,  0.29
09:19, 0.11,  0.30
09:20, 0.12,  0.31
09:21, 0.13,  0.32
09:22, 0.14,  0.33
09:23, 0.15,  0.35
09:24, 0.17,  0.36
09:25, 0.18,  0.37
09:26, 0.19,  0.38
09:27, 0.20,  0.39
09:28, 0.21,  0.40
09:29, 0.22,  0.41
09:30, 0.23,  0.42
09:31, 0.24,  0.43
09:32, 0.25,  0.44
09:33, 0.27,  0.46
09:34, 0.28,  0.47
09:35, 0.29,  0.48
09:36, 0.31,  0.50
09:37, 0.33,  0.52
09:38, 0.35,  0.54
09:39, 0.37,  0.56
09:40, 0.39,  0.58
09:41, 0.41,  0.60
09:42, 0.42,  0.61
09:43, 0.43,  0.62
09:44, 0.44,  0.63
09:45, 0.46,  0.65
09:46, 0.47,  0.66
09:47, 0.48,  0.67
09:48, 0.50,  0.69
09:49, 0.52,  0.71
09:50, 0.54,  0.73
09:51, 0.55,  0.74
09:52, 0.57,  0.76
09:53, 0.59,  0.78
09:54, 0.60,  0.79
09:55, 0.62,  0.81
09:56, 0.64,  0.83
09:57, 0.66,  0.85
09:58, 0.68,  0.87
09:59, 0.71,  0.90
10:00, 0.73,  0.92
10:01, 0.02,  0.94
10:02, 0.04,  0.97
10:03, 0.07,  0.99
10:04, 0.09,  1.02
10:05, 0.12,  1.04
10:06, 0.14,  1.06
10:07, 0.16,  1.08
10:08, 0.18,  1.11
10:09, 0.20,  1.13
10:10, 0.23,  1.15
10:11, 0.25,  1.17
10:12, 0.27,  1.19
10:13, 0.29,  1.21
10:14, 0.32,  1.24
10:15, 0.36,  1.29
10:16, 0.40,  1.33
10:17, 0.43,  1.35
10:18, 0.45,  1.38
10:19, 0.47,  1.40
10:20, 0.49,  1.41
10:21, 0.51,  1.43
10:22, 0.53,  1.45
10:23, 0.55,  1.47
10:24, 0.56,  1.48
10:25, 0.58,  1.50
10:26, 0.59,  1.51
10:27, 0.61,  1.53
10:28, 0.62,  1.55
10:29, 0.64,  1.56
10:30, 0.65,  1.57
10:31, 0.66,  1.59
10:32, 0.68,  1.60
10:33, 0.69,  1.61
10:34, 0.70,  1.63
10:35, 0.72,  1.64
10:36, 0.73,  1.65
10:37, 0.74,  1.67
10:38, 0.76,  1.68
10:39, 0.77,  1.69
10:40, 0.78,  1.70
10:41, 0.79,  1.72
10:42, 0.80,  1.73
10:43, 0.82,  1.74
10:44, 0.83,  1.75
10:45, 0.84,  1.77
10:46, 0.85,  1.78
10:47, 0.87,  1.79
10:48, 0.88,  1.80
10:49, 0.89,  1.82
10:50, 0.91,  1.83
10:51, 0.92,  1.85
10:52, 0.93,  1.86
10:53, 0.95,  1.87
10:54, 0.96,  1.89
10:55, 0.98,  1.90
10:56, 0.99,  1.92
10:57, 1.01,  1.93
10:58, 1.03,  1.95
10:59, 1.04,  1.96
11:00, 1.06,  1.98
11:01, 0.02,  2.00
11:02, 0.04,  2.02
11:03, 0.06,  2.04
11:04, 0.08,  2.06
11:05, 0.10,  2.08
11:06, 0.12,  2.10
11:07, 0.14,  2.12
11:08, 0.16,  2.14
11:09, 0.18,  2.16
11:10, 0.20,  2.18
11:11, 0.22,  2.20
11:12, 0.24,  2.22
11:13, 0.26,  2.24
11:14, 0.28,  2.26
11:15, 0.30,  2.28
11:16, 0.32,  2.30
11:17, 0.34,  2.32
11:18, 0.36,  2.34
11:19, 0.38,  2.36
11:20, 0.40,  2.38
11:21, 0.41,  2.39
11:22, 0.43,  2.41
11:23, 0.44,  2.43
11:24, 0.46,  2.44
11:25, 0.48,  2.46
11:26, 0.49,  2.47
11:27, 0.51,  2.49
11:28, 0.53,  2.51
11:29, 0.55,  2.53
11:30, 0.57,  2.55
11:31, 0.59,  2.57
11:32, 0.62,  2.60
11:33, 0.64,  2.62
11:34, 0.66,  2.64
11:35, 0.69,  2.67
11:36, 0.71,  2.70
11:37, 0.74,  2.72
11:38, 0.77,  2.75
11:39, 0.79,  2.78
11:40, 0.82,  2.80
11:41, 0.84,  2.82
11:42, 0.86,  2.84
11:43, 0.88,  2.86
11:44, 0.90,  2.89
11:45, 0.93,  2.91
11:46, 0.95,  2.93
11:47, 0.98,  2.96
11:48, 1.00,  2.98
11:49, 1.03,  3.01
11:50, 1.05,  3.03
11:51, 1.07,  3.05
11:52, 1.10,  3.08
11:53, 1.12,  3.10
11:54, 1.15,  3.13
11:55, 1.18,  3.16
11:56, 1.21,  3.19
11:57, 1.23,  3.21
11:58, 1.25,  3.23
11:59, 1.28,  3.26
12:00, 1.30,  3.28
12:01, 0.02,  3.30
12:02, 0.04,  3.32
12:03, 0.06,  3.34
12:04, 0.08,  3.36
12:05, 0.10,  3.38
12:06, 0.11,  3.39
12:07, 0.13,  3.40
12:08, 0.14,  3.41
12:09, 0.15,  3.43
12:10, 0.16,  3.44
12:11, 0.17,  3.45
12:12, 0.19,  3.47
12:13, 0.21,  3.48
12:14, 0.23,  3.50
12:15, 0.24,  3.52
12:16, 0.27,  3.54
12:17, 0.29,  3.57
12:18, 0.32,  3.60
12:19, 0.35,  3.63
12:20, 0.38,  3.66
12:21, 0.41,  3.69
12:22, 0.45,  3.73
12:23, 0.49,  3.77
12:24, 0.52,  3.80
12:25, 0.56,  3.83
12:26, 0.59,  3.87
12:27, 0.63,  3.91
12:28, 0.67,  3.95
12:29, 0.71,  3.99
12:30, 0.74,  4.02
12:31, 0.78,  4.06
12:32, 0.81,  4.09
12:33, 0.85,  4.12
12:34, 0.88,  4.16
12:35, 0.92,  4.20
12:36, 0.95,  4.23
12:37, 0.98,  4.26
12:38, 1.01,  4.29
12:39, 1.04,  4.32
12:40, 1.07,  4.35
12:41, 1.11,  4.38
12:42, 1.14,  4.42
12:43, 1.19,  4.47
12:44, 1.23,  4.51
12:45, 1.28,  4.56
12:46, 1.33,  4.61
12:47, 1.37,  4.65
12:48, 1.40,  4.68
12:49, 1.43,  4.70
12:50, 1.45,  4.73
12:51, 1.48,  4.76
12:52, 1.51,  4.79
12:53, 1.54,  4.81
12:54, 1.56,  4.84
12:55, 1.59,  4.86
12:56, 1.61,  4.89
12:57, 1.63,  4.90
12:58, 1.64,  4.92
12:59, 1.66,  4.94
13:00, 1.67,  4.95
13:01, 0.01,  4.96
13:02, 0.02,  4.97
13:03, 0.03,  4.98
13:04, 0.04,  4.99
13:05, 0.05,  5.00
13:06, 0.06,  5.01
13:07, 0.07,  5.02
13:08, 0.09,  5.04
13:09, 0.10,  5.05
13:10, 0.12,  5.07
13:11, 0.14,  5.09
13:12, 0.16,  5.10
13:13, 0.17,  5.12
13:14, 0.18,  5.13
13:15, 0.20,  5.15
13:16, 0.21,  5.16
13:17, 0.21,  5.16
13:18, 0.22,  5.17
13:19, 0.23,  5.18
13:20, 0.24,  5.19
13:21, 0.25,  5.20
13:22, 0.26,  5.20
13:23, 0.27,  5.21
13:24, 0.28,  5.22
13:25, 0.29,  5.23
13:26, 0.29,  5.24
13:27, 0.30,  5.25
13:28, 0.31,  5.25
13:29, 0.31,  5.26
13:30, 0.32,  5.26
13:31, 0.32,  5.27
13:32, 0.33,  5.28
13:33, 0.33,  5.28
13:34, 0.34,  5.29
13:35, 0.35,  5.30
13:36, 0.37,  5.32
13:37, 0.38,  5.33
13:38, 0.39,  5.34
13:39, 0.40,  5.35
13:40, 0.41,  5.35
13:41, 0.41,  5.36
13:42, 0.42,  5.37
13:43, 0.44,  5.38
13:44, 0.45,  5.40
13:45, 0.46,  5.41
13:46, 0.48,  5.43
13:47, 0.49,  5.44
13:48, 0.51,  5.46
13:49, 0.52,  5.47
13:50, 0.54,  5.49
13:51, 0.55,  5.50
13:52, 0.55,  5.50
13:53, 0.56,  5.51
13:54, 0.57,  5.52
13:55, 0.58,  5.53
13:56, 0.59,  5.54
13:57, 0.60,  5.55
13:58, 0.63,  5.57
13:59, 0.65,  5.60
14:00, 0.68,  5.63
14:01, 0.03,  5.66
14:02, 0.07,  5.69
14:03, 0.10,  5.73
14:04, 0.14,  5.77
14:05, 0.19,  5.81
14:06, 0.23,  5.85
14:07, 0.25,  5.88
14:08, 0.27,  5.90
14:09, 0.29,  5.91
14:10, 0.30,  5.93
14:11, 0.32,  5.95
14:12, 0.34,  5.97
14:13, 0.36,  5.99
14:14, 0.38,  6.00
14:15, 0.39,  6.02
14:16, 0.41,  6.03
14:17, 0.42,  6.05
14:18, 0.44,  6.06
14:19, 0.45,  6.08
14:20, 0.47,  6.09
14:21, 0.48,  6.11
14:22, 0.50,  6.12
14:23, 0.51,  6.14
14:24, 0.53,  6.15
14:25, 0.54,  6.16
14:26, 0.55,  6.17
14:27, 0.56,  6.18
14:28, 0.57,  6.19
14:29, 0.58,  6.20
14:30, 0.59,  6.21
14:31, 0.60,  6.22
14:32, 0.61,  6.23
14:33, 0.62,  6.24
14:34, 0.62,  6.25
14:35, 0.63,  6.26
14:36, 0.64,  6.27
14:37, 0.65,  6.27
14:38, 0.65,  6.28
14:39, 0.66,  6.29
14:40, 0.67,  6.29
14:41, 0.67,  6.30
14:42, 0.68,  6.30
14:43, 0.68,  6.31
14:44, 0.69,  6.32
14:45, 0.70,  6.32
14:46, 0.71,  6.33
14:47, 0.71,  6.34
14:48, 0.72,  6.35
14:49, 0.73,  6.35
14:50, 0.73,  6.36
14:51, 0.74,  6.37
14:52, 0.75,  6.37
14:53, 0.75,  6.38
14:54, 0.76,  6.39
14:55, 0.77,  6.39
14:56, 0.78,  6.40
14:57, 0.78,  6.41
14:58, 0.79,  6.41
14:59, 0.79,  6.41
15:00, 0.79,  6.42
15:01, 0.00,  6.42
15:02, 0.01,  6.43
15:03, 0.02,  6.44
15:04, 0.02,  6.44
15:05, 0.03,  6.45
15:06, 0.03,  6.45
15:07, 0.04,  6.46
15:08, 0.04,  6.46
15:09, 0.05,  6.46
15:10, 0.05,  6.47
15:11, 0.05,  6.47
15:12, 0.06,  6.48
15:13, 0.06,  6.48
15:14, 0.07,  6.49
15:15, 0.07,  6.49
15:16, 0.08,  6.50
15:17, 0.08,  6.50
15:18, 0.09,  6.51
15:19, 0.09,  6.51
15:20, 0.10,  6.52
15:21, 0.10,  6.52
15:22, 0.11,  6.53
15:23, 0.11,  6.53
15:24, 0.12,  6.53
15:25, 0.12,  6.54
15:26, 0.13,  6.55
15:27, 0.14,  6.56
15:28, 0.15,  6.57
15:29, 0.16,  6.57
15:30, 0.16,  6.58
15:31, 0.17,  6.59
15:32, 0.18,  6.60
15:33, 0.18,  6.60
15:34, 0.19,  6.61
15:35, 0.19,  6.61
15:36, 0.20,  6.61
15:37, 0.20,  6.62
15:38, 0.20,  6.62
15:39, 0.21,  6.63
15:40, 0.21,  6.63
15:41, 0.21,  6.63
15:42, 0.22,  6.64
15:43, 0.22,  6.64
15:44, 0.23,  6.65
15:45, 0.23,  6.65
15:46, 0.24,  6.65
15:47, 0.24,  6.66
15:48, 0.24,  6.66
15:49, 0.25,  6.67
15:50, 0.25,  6.67
15:51, 0.26,  6.68
15:52, 0.26,  6.68
15:53, 0.27,  6.68
15:54, 0.27,  6.69
15:55, 0.28,  6.69
15:56, 0.28,  6.70
15:57, 0.29,  6.71
15:58, 0.30,  6.72
15:59, 0.31,  6.73
16:00, 0.32,  6.73
16:01, 0.01,  6.74
16:02, 0.01,  6.75
16:03, 0.02,  6.75
16:04, 0.03,  6.76
16:05, 0.04,  6.77
16:06, 0.04,  6.78
16:07, 0.05,  6.78
16:08, 0.05,  6.79
16:09, 0.06,  6.79
16:10, 0.07,  6.80
16:11, 0.07,  6.80
16:12, 0.08,  6.81
16:13, 0.08,  6.81
16:14, 0.08,  6.82
16:15, 0.09,  6.82
16:16, 0.09,  6.83
16:17, 0.10,  6.83
16:18, 0.10,  6.83
16:19, 0.10,  6.83
16:20, 0.10,  6.84
16:21, 0.11,  6.84
16:22, 0.11,  6.84
16:23, 0.11,  6.84
16:24, 0.11,  6.85
16:25, 0.12,  6.85
16:26, 0.12,  6.86
16:27, 0.13,  6.86
16:28, 0.13,  6.86
16:29, 0.13,  6.87
16:30, 0.14,  6.87
16:31, 0.14,  6.87
16:32, 0.14,  6.87
16:33, 0.14,  6.88
16:34, 0.15,  6.88
16:35, 0.15,  6.88
16:36, 0.15,  6.88
16:37, 0.15,  6.89
16:38, 0.15,  6.89
16:39, 0.16,  6.89
16:40, 0.16,  6.89
