00:01,  90,  1.8, 120,  5.6,  8.4, 117,38
00:02, 129,  5.3, 120,  5.6, 10.0, 102,13
00:03, 115,  6.8, 119,  5.4,  8.2, 130,24
00:04, 103,  5.1, 119,  5.3,  8.5, 120,52
00:05, 126,  7.5, 120,  5.4,  7.4, 128, 0
00:06, 127,  5.0, 122,  5.5,  9.2, 138,48
00:07,  99,  6.1, 121,  5.5,  9.2, 138,37
00:08, 102,  8.2, 120,  5.6,  8.5, 121, 9
00:09, 118,  5.2, 120,  5.5,  9.8, 130,45
00:10, 100,  6.2, 120,  5.5,  9.9, 152,11
00:11, 127,  3.5, 120,  5.3,  6.3,  95, 7
00:12, 143,  9.6, 122,  5.3, 10.7, 148,59
00:13, 109,  7.1, 123,  5.1,  9.6, 143, 0
00:14, 105,  1.6, 124,  5.0,  8.0, 111, 1
00:15, 122,  4.9, 123,  4.9,  6.7, 125,20
00:16, 112,  5.0, 121,  5.0,  9.4, 121,43
00:17, 117,  5.5, 121,  5.0,  6.5, 126,39
00:18, 113,  3.0, 121,  4.8,  7.4, 142,34
00:19, 143,  4.5, 122,  4.6,  6.0, 110,26
00:20, 101,  4.1, 121,  4.5,  6.6, 139, 9
00:21, 131,  4.1, 120,  4.6,  7.8,  98,50
00:22, 117,  4.4, 118,  4.5,  7.1, 106,57
00:23, 108,  4.1, 117,  4.6,  7.7, 105, 6
00:24, 114,  3.2, 116,  4.6,  6.5, 103, 7
00:25, 121,  4.1, 116,  4.8,  6.8, 123,45
00:26, 109,  5.8, 117,  4.6,  7.8, 128,42
00:27, 117,  7.9, 117,  4.6,  7.9, 115, 0
00:28, 101,  6.4, 116,  4.7,  7.9, 117, 0
00:29, 123,  6.3, 115,  4.7,  6.9,  96, 1
00:30,  99,  6.7, 114,  4.7, 10.1, 152,19
00:31, 108,  5.1, 115,  4.8,  9.1, 124,50
00:32, 100,  5.3, 114,  4.9, 11.0,  92,47
00:33,  97,  4.9, 114,  4.8,  5.8, 116,26
00:34, 107,  5.4, 115,  4.9,  8.0, 107,14
00:35, 123,  3.1, 116,  4.8,  8.0, 108, 3
00:36,  88,  3.0, 115,  4.9,  7.8, 102,22
00:37, 128,  3.7, 115,  5.1, 10.6, 132,23
00:38, 149,  6.2, 115,  5.3, 11.9, 115,23
00:39,  92,  6.0, 114,  5.4,  9.1, 100,38
00:40, 114,  8.3, 114,  5.3,  8.3, 114, 0
00:41, 104,  6.9, 112,  5.6, 11.9, 101,40
00:42, 117,  8.6, 113,  5.7, 10.3, 148,15
00:43, 118,  3.2, 114,  5.6,  8.6, 117, 0
00:44, 110,  1.5, 115,  5.4,  4.7, 114,50
00:45, 141,  5.4, 114,  5.4,  6.5, 124,40
00:46, 134,  3.5, 115,  5.3,  5.7, 128, 5
00:47, 114,  3.0, 116,  5.0,  5.7,  93, 3
00:48, 121,  4.1, 115,  4.7,  6.0, 129,14
00:49, 103,  5.2, 117,  4.5,  7.5,  94,42
00:50, 108,  7.5, 117,  4.7,  8.8,  88, 8
00:51,  98,  3.1, 118,  4.6, 10.8,  96,38
00:52, 113,  4.3, 117,  4.5,  8.2, 108, 9
00:53, 127,  4.1, 117,  4.7, 10.4, 124,33
00:54,  22,  1.2, 116,  4.8,  8.4, 131,14
00:55, 125,  6.3, 116,  4.8,  6.6, 129,59
00:56, 126,  4.7, 116,  5.0,  8.8, 106,36
00:57, 121,  5.6, 115,  5.1,  8.6, 114,29
00:58, 118,  3.1, 116,  5.3,  9.2, 102,27
00:59,  79,  5.4, 116,  5.4,  9.2, 115,19
01:00, 115,  6.7, 117,  5.4, 10.9, 130,24
01:01, 119, 10.3, 117,  5.4, 10.2, 114, 0
01:02, 105, 10.5, 117,  5.5, 11.0,  97,58
01:03, 124,  7.0, 116,  5.6, 10.5, 105, 0
01:04, 102,  1.5, 116,  5.7,  9.3, 132,39
01:05,  90,  7.6, 115,  5.7,  8.0,  96,38
01:06, 106,  8.6, 115,  5.9, 11.8, 126,58
01:07,  86,  4.1, 115,  6.0, 11.0, 111,12
01:08, 107,  4.2, 114,  6.0, 10.7, 117,33
01:09, 122,  6.8, 114,  6.1,  8.3, 115,52
01:10, 110,  8.1, 114,  6.0, 10.2, 111,51
01:11,  94,  8.4, 114,  5.9,  8.9, 124,45
01:12, 118,  5.7, 114,  5.8,  8.4,  97, 4
01:13, 115,  3.1, 114,  5.6,  8.7, 130, 3
01:14, 123,  9.0, 113,  5.5,  9.0, 122,59
01:15,  92,  5.8, 113,  5.7, 10.9,  97, 9
01:16,  93,  6.7, 113,  5.5, 11.0,  96,55
01:17, 112,  5.2, 112,  5.5,  8.5, 108, 2
01:18, 109,  9.8, 112,  5.6, 10.7, 119,52
01:19, 113,  5.3, 111,  5.7,  9.8, 109, 0
01:20, 112,  7.1, 110,  5.6, 10.4, 118,51
01:21, 113,  8.3, 109,  5.7,  9.3,  79,21
01:22, 116,  4.5, 109,  5.9, 11.9, 112, 5
01:23, 125,  6.9, 109,  5.9,  8.2, 121, 5
01:24, 110,  5.7, 108,  6.1, 10.6, 112, 6
01:25, 111,  5.1, 108,  5.9,  7.2, 108,18
01:26, 137,  2.6, 108,  5.9,  8.6, 112,20
01:27, 119,  4.1, 108,  5.8,  9.2, 131,19
01:28, 112,  6.7, 108,  5.6,  9.3, 122, 6
01:29, 115,  9.0, 108,  5.5,  8.9, 116, 0
01:30, 109,  6.4, 107,  5.6, 11.1, 127, 4
01:31, 116,  6.1, 108,  5.7, 11.4,  90,41
01:32, 100, 10.6, 107,  5.6, 10.9, 105, 3
01:33,  99,  7.0, 107,  5.8, 10.6, 100, 0
01:34, 124, 10.3, 108,  5.8, 12.0, 116,57
01:35, 126,  4.0, 109,  6.1, 12.3, 128, 2
01:36, 111,  6.3, 108,  6.1,  8.2, 103,49
01:37, 123,  7.7, 109,  6.4, 11.3, 103,51
01:38, 105,  7.8, 108,  6.7, 12.1, 113,42
01:39, 115,  4.7, 107,  6.9, 10.0, 100,28
01:40, 114, 10.4, 108,  7.1, 10.9, 107,10
01:41,  94,  2.5, 109,  7.1, 12.6, 114, 3
01:42, 128,  5.0, 109,  7.1,  9.2, 109,19
01:43, 107,  6.0, 109,  7.1, 11.1, 110,23
01:44, 149,  5.2, 109,  7.0,  9.2, 126, 3
01:45, 119,  5.7, 109,  6.7,  9.2,  97,40
01:46, 104,  6.1, 109,  6.7,  8.8, 105,12
01:47,  93,  9.2, 108,  6.4,  9.9,  95,58
01:48, 117,  5.2, 109,  6.4, 11.8,  92, 8
01:49,  99,  3.7, 110,  6.2,  9.4, 106,16
01:50, 117,  8.2, 111,  6.1, 10.0,  89,24
01:51,  92,  4.9, 112,  6.0, 11.6, 112, 2
01:52, 130,  4.9, 113,  6.1, 11.7, 115,23
01:53,  97,  4.0, 113,  5.9,  8.3, 130,22
01:54, 124,  3.7, 113,  5.8,  8.2, 103,42
01:55,  96, 10.9, 112,  5.9, 12.3,  90,58
01:56, 127,  5.4, 113,  6.0, 10.9,  96, 0
01:57, 119,  2.9, 113,  6.0,  8.9,  88,26
01:58, 109,  3.9, 113,  5.9,  9.9, 102,31
01:59, 125,  5.9, 112,  6.0, 10.2, 107,19
02:00, 103, 10.1, 112,  6.1, 12.2,  90,57
02:01, 100,  6.3, 111,  6.2, 12.4, 111,16
02:02, 107,  4.8, 110,  6.3, 11.8, 121,33
02:03, 116,  6.7, 110,  6.4,  9.4, 103,44
02:04, 118,  5.7, 112,  6.6, 11.5, 142,19
02:05, 109,  6.9, 112,  6.5,  9.3,  92,53
02:06, 125,  3.4, 112,  6.5, 11.5, 135, 7
02:07, 131,  8.8, 113,  6.5, 10.8, 123,48
02:08, 111,  7.4, 114,  6.5,  9.6, 109,31
02:09, 104,  8.3, 114,  6.5, 10.2, 103,49
02:10,  94, 10.2, 114,  6.4, 10.0,  94, 0
02:11, 106,  5.1, 115,  6.1, 10.3,  95, 1
02:12, 122,  8.4, 113,  5.9,  9.0,  95,57
02:13, 104,  6.5, 114,  6.0,  9.0, 110,36
02:14,  90,  3.9, 112,  5.9,  9.0, 113,40
02:15, 128,  8.4, 113,  6.0,  7.9, 125, 0
02:16,  98,  6.5, 111,  6.0, 10.2, 132, 1
02:17, 141,  4.7, 112,  6.2, 14.2, 127,44
02:18, 123,  4.7, 112,  6.1,  9.2, 123,54
02:19, 107,  7.2, 114,  6.0,  8.3, 131,19
02:20, 110,  4.7, 116,  5.9,  8.3, 108, 1
02:21,  98,  2.7, 116,  5.8,  7.2, 118, 3
02:22, 127,  8.3, 118,  5.9,  8.1, 127, 0
02:23, 107,  3.9, 118,  5.8,  9.1, 117, 4
02:24, 109,  5.7, 118,  5.8, 10.7,  98,29
02:25, 108,  3.6, 119,  5.6,  6.3, 136,12
02:26, 134,  5.1, 119,  5.4,  9.5,  93,49
02:27, 108,  9.0, 120,  5.3, 11.2, 127,34
02:28, 132,  6.9, 120,  5.3,  9.7, 110, 6
02:29, 113,  9.5, 119,  5.3,  9.3, 115, 0
02:30, 151,  5.4, 120,  5.6, 11.5, 117,44
02:31, 111,  8.4, 121,  5.8, 12.4, 115,55
02:32,  97,  6.4, 120,  5.9, 10.0, 110,36
02:33, 132,  5.4, 119,  5.8,  8.1, 119,55
02:34, 118,  6.8, 121,  5.7,  7.3, 116,27
02:35,  96,  8.4, 120,  5.8,  8.4,  98, 0
02:36, 124,  5.3, 120,  5.9,  8.4,  96, 0
02:37, 113,  5.5, 120,  5.7, 10.1,  87, 8
02:38, 159,  6.1, 121,  6.1, 12.8, 155,52
02:39, 122,  9.2, 121,  6.1, 10.7, 119,27
02:40, 112,  4.1, 120,  6.0, 10.1, 107,22
02:41, 148,  3.9, 120,  5.7,  5.5, 162, 8
02:42,  99,  6.0, 120,  5.7, 10.9, 130,27
02:43, 108,  4.4, 120,  5.9,  8.7,  99,55
02:44, 123,  4.1, 120,  6.0,  8.4, 144,31
02:45, 152,  9.2, 122,  6.0,  9.1, 147,59
02:46, 119,  8.0, 123,  5.9,  9.7, 124,56
02:47, 111,  7.4, 123,  5.8,  8.5, 114,50
02:48, 120,  4.8, 121,  5.6,  9.8, 111,34
02:49, 127,  6.8, 120,  5.7, 11.0, 112,40
02:50,  99,  4.9, 121,  5.7,  9.4, 127,23
02:51, 110,  3.3, 120,  5.7,  7.3, 104, 5
02:52, 117,  3.6, 120,  5.5,  7.3, 128,17
02:53, 135,  8.4, 122,  5.3,  8.6, 131,59
02:54, 124,  5.3, 122,  5.4, 10.9, 122,13
02:55, 113,  7.6, 119,  5.6, 12.6,  90,47
02:56, 125, 10.0, 117,  5.8, 10.8,  99,57
02:57, 141,  7.2, 117,  6.0, 11.1, 145,56
02:58, 103,  4.5, 118,  6.0, 10.2, 128, 4
02:59, 139,  5.5, 119,  5.9,  8.6, 125,44
03:00, 105,  4.8, 118,  5.9, 10.3,  99,21
03:01, 142,  6.2, 120,  6.0,  7.3, 153,25
03:02, 102,  9.8, 120,  6.0,  9.7, 101, 0
03:03, 107,  6.0, 118,  6.3,  9.9, 100,31
03:04, 109,  7.3, 117,  6.4,  9.7, 115, 9
03:05, 132,  5.6, 121,  6.4, 10.9, 154,14
03:06, 107,  9.8, 122,  6.3, 11.6, 144,53
03:07, 113,  3.7, 122,  6.3, 14.7, 131,22
03:08, 100, 12.3, 121,  6.3, 12.3, 101, 0
03:09, 102,  7.6, 121,  6.3, 12.3, 100, 0
03:10, 125,  4.1, 121,  6.3,  8.8, 110,31
03:11, 110,  5.9, 119,  6.5, 10.1, 101,48
03:12, 131,  8.3, 118,  6.7, 10.4, 115,45
03:13, 129,  3.5, 119,  6.5,  8.9, 123, 5
03:14, 109,  2.8, 119,  6.3,  5.8, 115,53
03:15, 125,  5.8, 116,  6.3, 10.6, 107,48
03:16, 114,  5.0, 115,  6.3, 10.3,  91,42
03:17, 122,  3.4, 116,  6.1,  8.0, 121,32
03:18, 114,  7.9, 115,  6.0, 10.1,  87,17
03:19, 134,  5.5, 115,  6.0,  9.0,  95,28
03:20, 144,  3.8, 115,  5.9,  8.6, 115,29
03:21, 106,  4.5, 116,  5.7,  7.8, 138,42
03:22, 114,  3.2, 118,  5.4,  7.6, 124,29
03:23, 126,  5.7, 119,  5.3,  6.1, 125,56
03:24, 152,  7.7, 120,  5.3,  7.8, 126,16
03:25, 148, 11.5, 123,  5.6, 15.5, 122,26
03:26, 157,  4.1, 126,  5.6, 12.3, 153,27
03:27, 139,  6.2, 127,  5.7,  8.8, 138,50
03:28, 132,  4.0, 130,  5.7,  9.8, 117,18
03:29, 144,  7.2, 129,  5.7,  8.4, 130,57
03:30, 118,  7.4, 130,  5.7,  8.7, 143,51
03:31,  87,  9.3, 129,  6.0, 12.8, 150,26
03:32, 110,  4.7, 128,  6.2, 14.5, 117, 3
03:33, 116,  7.4, 128,  6.5, 12.7, 130, 6
03:34, 129,  5.2, 127,  6.8, 11.8, 112,17
03:35, 143,  4.1, 126,  6.5, 11.8, 127,26
03:36, 118,  4.1, 124,  6.2,  7.4, 141,14
03:37, 106,  4.7, 123,  6.2,  9.4, 115,41
03:38,  96,  3.7, 122,  6.2,  9.7, 103,28
03:39, 107,  5.5, 122,  6.2, 10.5, 120,10
03:40, 122,  5.7, 121,  6.3, 10.7, 108,17
03:41, 123,  6.3, 120,  6.3, 10.9, 103,43
03:42, 156,  6.5, 122,  6.1,  9.4, 117, 4
03:43, 123,  8.5, 122,  6.2,  9.9, 151, 8
03:44, 144, 10.6, 123,  6.1, 12.2, 129,58
03:45, 109,  7.0, 121,  6.1, 12.1, 140, 4
03:46, 116,  5.3, 120,  6.1,  7.0, 109, 0
03:47, 117,  3.0, 120,  5.9,  7.0, 131,15
03:48, 130,  7.4, 120,  5.9,  8.8, 142,56
03:49, 114,  2.9, 121,  6.0,  9.4, 112,13
03:50, 114,  5.5, 123,  5.8, 11.7, 137,17
03:51, 115,  4.0, 125,  5.6, 10.9, 151,46
03:52, 172,  2.3, 124,  5.5,  7.3, 119,22
03:53, 125,  3.2, 124,  5.3,  8.8, 103,49
03:54, 103,  7.0, 122,  5.2, 10.1, 117,37
03:55, 121,  5.1, 122,  5.1, 11.4, 108, 9
03:56,  94,  3.7, 121,  5.2,  9.8, 114,51
03:57, 104,  3.3, 122,  5.5, 11.3, 114,14
03:58, 128, 10.6, 123,  5.5, 10.4, 128, 0
03:59, 134,  8.0, 124,  5.5, 10.6, 125, 0
04:00, 143,  5.7, 124,  5.4,  8.0, 134, 0
04:01, 114,  8.2, 123,  5.5,  8.4, 116,59
04:02, 109,  7.6, 121,  5.6, 10.9, 121,54
04:03, 141,  4.6, 119,  5.8,  8.1, 120, 1
04:04, 143,  7.7, 122,  5.8, 10.7, 139,29
04:05, 128,  8.0, 122,  5.6,  8.2, 144, 1
04:06, 133,  7.0, 123,  5.5,  9.2, 133, 5
04:07, 114,  9.9, 123,  5.6, 10.0, 127,56
04:08, 126,  8.1, 121,  5.6,  9.9, 114, 0
04:09, 121,  3.9, 121,  5.7, 10.3, 134, 9
04:10,  88, 11.7, 119,  5.9, 11.7,  88, 0
04:11,  91,  8.4, 117,  6.0, 11.7,  89, 0
04:12, 103,  5.9, 117,  5.9,  8.6,  97, 1
04:13, 108,  2.5, 117,  5.9,  8.7, 123,22
04:14,  98,  6.3, 116,  5.8,  7.6, 106,17
04:15, 121,  5.8, 115,  5.9,  9.1, 110,51
04:16, 101,  5.3, 114,  6.0,  7.7, 116,28
04:17, 129, 11.1, 113,  6.1, 12.5, 115,24
04:18, 138,  5.8, 113,  6.3, 12.1, 125, 4
04:19, 120,  5.2, 112,  6.2,  9.6, 121,35
04:20, 111,  5.0, 114,  6.1,  9.4, 155,41
04:21, 206,  0.9, 117,  5.9,  9.0, 105,22
04:22, 103,  3.2, 120,  5.8,  6.9, 125,20
04:23, 116,  5.2, 120,  5.8,  8.9, 120,33
04:24, 121,  5.5, 119,  6.0, 11.2, 105,10
04:25, 132,  6.7, 119,  5.9,  8.4, 113,32
04:26, 123,  4.4, 120,  5.8,  7.6, 127, 2
04:27, 109,  7.1, 119,  5.5,  8.3, 105,44
04:28, 109,  7.0, 119,  5.4, 11.1, 133,37
04:29, 144,  6.7, 119,  5.5, 10.6, 143,30
04:30, 141,  4.0, 120,  5.7, 11.0, 148,36
04:31, 145,  7.7, 120,  5.8, 10.9, 132,37
04:32,  98,  8.0, 119,  6.1, 10.0, 125,56
04:33, 110,  9.6, 119,  6.4, 11.8, 140,29
04:34, 128,  6.7, 120,  6.3, 11.1, 121,19
04:35, 124,  3.0, 123,  6.5, 12.3, 134,16
04:36,  88,  9.6, 122,  6.5,  9.7,  88, 0
04:37, 128,  4.6, 123,  6.6,  9.6,  88, 0
04:38, 128,  4.5, 122,  6.3,  7.4, 102,24
04:39, 117,  8.4, 122,  6.1,  9.0, 107,38
04:40, 110,  7.8, 121,  6.0,  9.5, 140,46
04:41, 102,  4.8, 120,  5.9,  8.6, 110, 1
04:42, 140,  9.3, 120,  5.7,  9.6, 138,59
04:43, 138,  5.3, 120,  5.5,  9.3, 140, 0
04:44, 132,  3.3, 120,  5.4,  7.9, 141,10
04:45, 135,  5.0, 120,  5.2,  8.2, 128,20
04:46, 114,  6.1, 121,  5.4, 10.4, 125,43
04:47, 138,  4.2, 122,  5.3,  7.3, 109, 8
04:48, 106,  5.1, 123,  5.4,  7.1,  94,47
04:49, 117,  4.8, 122,  5.5,  8.6, 112,48
04:50, 106,  6.2, 119,  5.5, 12.6,  98,28
04:51, 131,  6.5, 121,  5.6,  8.7, 113,56
04:52, 132,  4.6, 121,  5.7,  9.8, 140, 6
04:53, 106,  6.2, 120,  5.6,  7.4, 147,35
04:54, 114,  6.5, 120,  5.6,  9.5,  82,46
04:55, 126,  5.2, 119,  5.6, 10.7, 118, 3
04:56, 132,  5.6, 119,  5.4,  7.6, 125,24
04:57, 100,  9.3, 117,  5.5,  9.2, 102, 0
04:58, 140,  6.5, 118,  5.6, 11.0, 101, 7
04:59, 158,  3.4, 119,  5.6,  9.5, 147,55
05:00, 153,  4.1, 121,  5.4, 10.2, 138, 4
05:01, 113,  5.9, 121,  5.6, 13.2, 133,25
05:02, 124,  6.6, 120,  5.9, 11.6, 123,45
05:03, 119,  6.1, 120,  6.0,  9.5,  96,50
05:04, 126,  3.9, 120,  6.1, 12.0,  98,10
05:05, 150,  8.9, 120,  6.3, 12.5, 124,56
05:06, 112,  6.0, 121,  6.6, 13.6, 128,15
05:07, 104,  4.2, 122,  6.8, 16.1, 147, 9
05:08, 126,  9.8, 121,  7.1, 13.1, 126,47
05:09,  62,  4.2, 121,  7.1,  9.9, 127, 0
05:10, 110, 11.6, 119,  7.3, 13.0,  81,24
05:11, 153,  9.2, 120,  7.4, 12.0, 124,11
05:12, 134,  5.5, 120,  7.2,  9.8, 100,20
05:13, 110,  3.4, 119,  7.3, 10.1, 104,11
05:14, 101,  7.3, 119,  7.3, 11.8, 105, 7
05:15, 141,  8.6, 117,  7.2, 11.6, 139,58
05:16, 128,  7.1, 116,  6.9, 11.0, 123,15
05:17, 112,  3.5, 116,  6.7,  9.4, 144, 2
05:18, 133,  4.9, 116,  6.4,  8.0,  76, 7
05:19, 109,  6.6, 118,  6.3,  7.0, 142, 4
05:20, 115,  3.7, 120,  6.1,  7.0, 125,21
05:21, 133,  4.2, 120,  5.7,  7.2, 135,43
05:22, 152,  4.6, 121,  5.7, 10.5, 125,49
05:23, 147,  9.2, 124,  5.6, 10.0, 152,59
05:24, 143,  6.7, 128,  5.5, 10.6, 135,34
05:25, 151,  5.2, 129,  5.6, 11.1, 146, 7
05:26, 133,  5.5, 131,  5.7, 11.1, 150,34
05:27, 130,  5.2, 132,  5.6,  8.1, 128, 4
05:28, 135,  8.6, 134,  5.6,  9.3, 156,55
05:29,  52,  2.5, 133,  5.7, 11.6, 140,51
05:30, 128,  7.8, 133,  6.0, 11.1, 130,37
05:31, 134,  4.9, 133,  6.1,  9.2, 124,37
05:32, 119,  3.7, 132,  5.9,  7.2, 135,38
05:33, 146,  9.4, 132,  6.0, 11.4, 146,47
05:34, 102,  2.6, 130,  6.1,  9.9, 142,23
05:35, 111,  4.5, 129,  5.9,  7.1, 109,50
05:36, 114,  3.6, 128,  5.7,  7.3, 115,11
05:37, 104,  2.1, 127,  5.7,  8.6, 104,20
05:38, 134,  4.8, 124,  5.7, 10.3,  96,35
05:39, 134,  4.0, 126,  5.6,  9.7, 139,36
05:40, 153,  8.8, 128,  5.4,  8.7, 140,55
05:41, 122,  2.5, 127,  5.5, 11.7, 137,38
05:42, 133,  8.7, 129,  5.7, 10.6, 134,45
05:43, 113,  4.8, 129,  5.7,  9.8, 127, 8
05:44, 121,  2.9, 128,  5.5,  7.6, 154,20
05:45, 143,  1.7, 129,  5.3,  5.0, 102,24
05:46, 150,  3.6, 129,  5.2,  6.7, 134,33
05:47, 149,  4.7, 130,  5.3,  9.4, 103,28
05:48, 133,  4.4, 130,  5.3,  7.3, 107,28
05:49, 141,  2.7, 128,  5.1,  6.4, 152, 3
05:50, 132,  3.7, 126,  5.0,  7.4, 117,15
05:51, 137,  3.4, 124,  4.6,  7.3, 100,10
05:52, 126,  3.6, 123,  4.4,  6.2, 140,11
05:53,  97,  2.2, 123,  4.3,  7.1, 115,45
05:54, 117,  4.3, 123,  4.1,  6.9, 116,45
05:55, 172,  5.5, 122,  4.3,  8.0, 121,43
05:56, 123,  3.8, 121,  4.2,  5.8, 141,15
05:57, 108,  7.7, 120,  4.1, 10.1,  91,52
05:58,  90,  3.5, 120,  4.1,  8.6, 113, 6
05:59, 101,  3.1, 117,  4.2,  7.2,  83,30
06:00, 112, 10.2, 116,  4.2, 10.2, 106,59
06:01, 117,  6.2, 116,  4.6, 11.9, 128,13
06:02,  68,  3.7, 115,  4.8,  9.4, 112,39
06:03, 127,  6.8, 113,  5.0,  9.1, 108,26
06:04,  85,  5.1, 111,  5.3, 11.0, 102,36
06:05, 108,  8.3, 109,  5.8, 15.6, 101,45
06:06, 114, 10.9, 109,  6.3, 14.3,  91,12
06:07, 104,  6.7, 109,  6.5, 12.6, 112, 9
06:08,  97,  8.4, 108,  6.8, 11.6,  81,35
06:09, 104,  6.9, 110,  7.0, 10.0, 119,31
06:10,  89,  9.5, 108,  7.2, 11.2,  82,28
06:11, 119,  9.3, 108,  7.4, 13.8, 101,10
06:12, 116,  5.2, 108,  7.7, 14.8, 135,29
06:13, 139,  7.1, 108,  7.7, 11.9, 128,44
06:14, 150, 13.5, 111,  7.8, 15.0, 142,58
06:15, 133,  6.5, 113,  7.5, 13.5, 150, 0
06:16, 101, 10.9, 114,  7.2, 11.7, 108,59
06:17, 141,  4.8, 116,  7.3, 12.9, 122,20
06:18, 117,  5.8, 121,  7.2, 12.9, 139,55
06:19, 131,  3.3, 122,  7.3, 14.4, 132,14
06:20, 120,  6.2, 125,  7.4, 12.2, 136,46
06:21, 152, 11.4, 128,  7.4, 13.3, 147,59
06:22, 100,  6.3, 130,  7.1, 11.4, 152, 0
06:23, 160,  7.1, 132,  7.2, 14.2, 159,11
06:24, 126,  7.0, 133,  7.3, 12.9, 130,55
06:25, 158,  6.8, 134,  7.5, 13.6, 143,36
06:26, 142,  5.7, 136,  7.4,  9.7, 145,56
06:27, 129, 10.2, 138,  7.3,  9.7, 131, 0
06:28, 136,  9.6, 137,  7.5, 15.0, 162,38
06:29, 147,  8.0, 138,  7.6, 13.3, 140, 3
06:30, 106,  6.4, 139,  7.3,  8.6, 141,11
06:31, 172,  1.8, 140,  7.3, 12.9, 144,31
06:32, 108,  5.3, 140,  7.3, 12.5, 138,20
06:33, 136,  4.0, 140,  7.0,  8.3, 155,47
06:34, 146,  6.1, 141,  6.7,  6.9, 165,43
06:35, 132, 11.2, 139,  6.4, 11.3, 130, 0
06:36, 159,  3.7, 137,  6.3, 11.2, 132, 0
06:37,  92,  5.8, 134,  6.1,  6.0, 120, 8
06:38, 143,  5.9, 132,  5.8,  8.1, 117,53
06:39, 116,  4.8, 131,  5.6, 11.4, 146, 3
06:40, 170,  5.4, 130,  5.7, 12.4, 127,55
06:41, 119,  3.4, 129,  5.4,  7.4, 119,46
06:42,  97,  5.7, 127,  5.3,  8.7, 145,17
06:43,  96,  3.5, 126,  5.3,  9.6, 155,11
06:44, 142,  7.0, 127,  5.3,  7.5, 187,38
06:45, 141,  4.6, 128,  5.4,  8.8, 100,33
06:46, 152,  4.7, 129,  5.7, 10.7, 146, 7
06:47, 144,  7.9, 131,  5.9, 11.1, 146,54
06:48, 129,  5.9, 133,  6.1, 11.3, 137,20
06:49, 111,  4.3, 134,  6.1, 12.5, 152,27
06:50,  96,  4.8, 135,  6.0,  7.4, 109, 5
06:51, 178,  2.6, 134,  6.1,  9.5, 118,12
06:52, 104,  7.1, 137,  6.4, 14.1, 150,36
06:53, 112,  4.9, 137,  6.4,  9.7, 126, 3
06:54, 139,  5.1, 136,  6.5,  8.3, 131,18
06:55, 134,  5.1, 137,  6.4,  8.3, 114,25
06:56, 156,  7.9, 137,  6.3,  8.8, 138,25
06:57, 112,  8.5, 136,  6.1,  7.9, 156, 0
06:58, 128,  5.9, 135,  5.8,  9.1, 115, 0
06:59, 169,  6.2, 135,  5.6, 10.2, 129,20
07:00, 144,  6.7, 138,  5.9, 10.5, 171,33
07:01, 140,  2.3, 138,  5.8,  6.7, 144, 0
07:02, 157,  7.1, 137,  5.5,  7.2, 158,59
07:03, 132,  2.9, 138,  5.4,  9.1, 156,14
07:04, 151,  6.2, 140,  5.4,  8.6, 149,47
07:05, 137,  8.1, 140,  5.4,  8.4, 140,59
07:06, 152,  3.9, 142,  5.3,  9.4, 134, 5
07:07, 113,  3.9, 142,  5.4,  8.6, 141,43
07:08, 105,  3.9, 140,  5.3,  5.8, 129,47
07:09, 159,  8.5, 138,  5.4,  9.9, 145,46
07:10, 136,  5.2, 137,  5.0,  9.5, 154, 2
07:11, 144,  8.9, 137,  5.0,  8.7, 145, 0
07:12, 132,  5.8, 137,  5.3, 10.3, 145,30
07:13, 106,  3.4, 135,  5.3,  6.6, 121, 9
07:14, 121, 11.1, 132,  5.2, 11.1, 122,59
07:15, 123,  8.2, 129,  5.3, 11.7, 121, 1
07:16, 109,  3.5, 127,  5.4,  9.7, 124, 2
07:17,  79,  1.3, 126,  5.2,  6.9, 124, 6
07:18,  87,  2.1, 127,  5.3,  6.5, 140,52
07:19, 159,  5.1, 126,  5.0,  6.2, 113,43
07:20, 139,  1.9, 125,  4.9,  5.9, 111,26
07:21, 168,  4.6, 127,  4.9,  9.0, 171,57
07:22, 121,  3.6, 124,  4.5,  5.9, 135,55
07:23, 135,  5.0, 126,  4.5,  6.0, 116,11
07:24, 123,  7.1, 125,  4.5,  8.3,  99,47
07:25, 138,  5.5, 127,  4.4,  8.9, 145,39
07:26, 127,  3.6, 128,  4.3,  9.1, 148,14
07:27, 113, 10.0, 130,  4.3, 10.0, 113, 0
07:28, 151,  6.5, 130,  4.5, 10.7, 148,31
07:29, 151,  3.3, 131,  4.7,  9.3, 121,41
07:30, 139,  2.9, 133,  4.9,  9.3, 133, 7
07:31, 148,  3.4, 131,  4.7,  6.3,  98,27
07:32, 148,  5.3, 130,  4.8,  7.7, 111,27
07:33, 130,  8.6, 130,  4.9,  8.5, 131, 0
07:34, 119,  7.5, 130,  5.0, 11.2,  85,50
07:35, 111,  3.6, 130,  5.0,  8.0, 124,20
07:36, 160,  3.4, 128,  5.0,  7.5, 108,50
07:37, 138,  5.1, 128,  5.1, 10.3, 129,15
07:38, 105,  4.5, 127,  5.1,  7.7, 120, 6
07:39, 119,  4.6, 126,  5.2,  8.4, 139,36
07:40, 167,  2.7, 124,  5.1,  7.2, 110,19
07:41, 110,  2.8, 123,  5.1,  5.8, 135,26
07:42, 132,  3.7, 123,  5.1,  5.7, 108, 6
