00:01, 1002.4, 1003.7
00:02, 1002.4, 1003.8
00:03, 1002.3, 1003.7
00:04, 1002.4, 1003.7
00:05, 1002.4, 1003.7
00:06, 1002.4, 1003.7
00:07, 1002.4, 1003.7
00:08, 1002.3, 1003.6
00:09, 1002.3, 1003.6
00:10, 1002.2, 1003.6
00:11, 1002.3, 1003.6
00:12, 1002.3, 1003.6
00:13, 1002.2, 1003.6
00:14, 1002.3, 1003.6
00:15, 1002.3, 1003.6
00:16, 1002.3, 1003.6
00:17, 1002.3, 1003.6
00:18, 1002.3, 1003.6
00:19, 1002.3, 1003.7
00:20, 1002.3, 1003.6
00:21, 1002.2, 1003.5
00:22, 1002.2, 1003.6
00:23, 1002.1, 1003.5
00:24, 1002.1, 1003.5
00:25, 1002.1, 1003.4
00:26, 1002.1, 1003.4
00:27, 1002.1, 1003.4
00:28, 1002.1, 1003.4
00:29, 1002.1, 1003.5
00:30, 1002.0, 1003.3
00:31, 1002.0, 1003.3
00:32, 1002.0, 1003.3
00:33, 1002.0, 1003.4
00:34, 1002.0, 1003.4
00:35, 1002.1, 1003.4
00:36, 1002.1, 1003.4
00:37, 1002.0, 1003.4
00:38, 1001.9, 1003.3
00:39, 1001.9, 1003.2
00:40, 1002.1, 1003.4
00:41, 1001.9, 1003.3
00:42, 1002.0, 1003.3
00:43, 1001.9, 1003.2
00:44, 1001.9, 1003.3
00:45, 1001.9, 1003.3
00:46, 1002.0, 1003.3
00:47, 1001.9, 1003.2
00:48, 1001.9, 1003.2
00:49, 1001.8, 1003.1
00:50, 1001.7, 1003.0
00:51, 1001.6, 1003.0
00:52, 1001.6, 1003.0
00:53, 1001.6, 1003.0
00:54, 1001.7, 1003.0
00:55, 1001.7, 1003.0
00:56, 1001.6, 1003.0
00:57, 1001.6, 1002.9
00:58, 1001.6, 1002.9
00:59, 1001.5, 1002.9
01:00, 1001.6, 1002.9
01:01, 1001.5, 1002.9
01:02, 1001.5, 1002.8
01:03, 1001.5, 1002.8
01:04, 1001.5, 1002.9
01:05, 1001.5, 1002.9
01:06, 1001.4, 1002.8
01:07, 1001.5, 1002.9
01:08, 1001.5, 1002.9
01:09, 1001.5, 1002.9
01:10, 1001.4, 1002.8
01:11, 1001.5, 1002.8
01:12, 1001.5, 1002.8
01:13, 1001.5, 1002.8
01:14, 1001.4, 1002.8
01:15, 1001.3, 1002.7
01:16, 1001.4, 1002.7
01:17, 1001.4, 1002.7
01:18, 1001.3, 1002.6
01:19, 1001.3, 1002.6
01:20, 1001.2, 1002.6
01:21, 1001.3, 1002.6
01:22, 1001.3, 1002.6
01:23, 1001.3, 1002.6
01:24, 1001.3, 1002.6
01:25, 1001.3, 1002.6
01:26, 1001.2, 1002.6
01:27, 1001.2, 1002.6
01:28, 1001.2, 1002.5
01:29, 1001.2, 1002.5
01:30, 1001.2, 1002.5
01:31, 1001.1, 1002.4
01:32, 1001.1, 1002.5
01:33, 1001.1, 1002.4
01:34, 1001.0, 1002.4
01:35, 1001.1, 1002.4
01:36, 1001.1, 1002.4
01:37, 1001.0, 1002.3
01:38, 1001.0, 1002.3
01:39, 1001.0, 1002.3
01:40, 1000.9, 1002.3
01:41, 1000.8, 1002.2
01:42, 1000.9, 1002.2
01:43, 1000.9, 1002.3
01:44, 1000.9, 1002.2
01:45, 1000.8, 1002.2
01:46, 1000.8, 1002.2
01:47, 1000.9, 1002.3
01:48, 1000.8, 1002.1
01:49, 1000.8, 1002.2
01:50, 1000.7, 1002.0
01:51, 1000.8, 1002.2
01:52, 1000.8, 1002.1
01:53, 1000.7, 1002.1
01:54, 1000.8, 1002.1
01:55, 1000.7, 1002.1
01:56, 1000.7, 1002.0
01:57, 1000.7, 1002.1
01:58, 1000.7, 1002.0
01:59, 1000.7, 1002.1
02:00, 1000.6, 1001.9
02:01, 1000.7, 1002.1
02:02, 1000.7, 1002.0
02:03, 1000.7, 1002.1
02:04, 1000.7, 1002.0
02:05, 1000.7, 1002.0
02:06, 1000.8, 1002.1
02:07, 1000.8, 1002.1
02:08, 1000.7, 1002.1
02:09, 1000.7, 1002.1
02:10, 1000.7, 1002.0
02:11, 1000.8, 1002.1
02:12, 1000.8, 1002.1
02:13, 1000.7, 1002.1
02:14, 1000.8, 1002.1
02:15, 1000.7, 1002.0
02:16, 1000.7, 1002.0
02:17, 1000.7, 1002.0
02:18, 1000.7, 1002.0
02:19, 1000.7, 1002.0
02:20, 1000.7, 1002.0
02:21, 1000.7, 1002.0
02:22, 1000.6, 1002.0
02:23, 1000.6, 1002.0
02:24, 1000.5, 1001.8
02:25, 1000.6, 1002.0
02:26, 1000.5, 1001.9
02:27, 1000.5, 1001.9
02:28, 1000.6, 1001.9
02:29, 1000.6, 1001.9
02:30, 1000.5, 1001.8
02:31, 1000.5, 1001.8
02:32, 1000.5, 1001.8
02:33, 1000.5, 1001.8
02:34, 1000.5, 1001.8
02:35, 1000.4, 1001.7
02:36, 1000.4, 1001.8
02:37, 1000.4, 1001.8
02:38, 1000.3, 1001.7
02:39, 1000.4, 1001.7
02:40, 1000.4, 1001.8
02:41, 1000.5, 1001.8
02:42, 1000.4, 1001.8
02:43, 1000.4, 1001.7
02:44, 1000.4, 1001.8
02:45, 1000.4, 1001.8
02:46, 1000.5, 1001.8
02:47, 1000.4, 1001.7
02:48, 1000.4, 1001.7
02:49, 1000.4, 1001.7
02:50, 1000.4, 1001.7
02:51, 1000.4, 1001.8
02:52, 1000.4, 1001.7
02:53, 1000.4, 1001.7
02:54, 1000.3, 1001.7
02:55, 1000.3, 1001.7
02:56, 1000.3, 1001.6
02:57, 1000.3, 1001.6
02:58, 1000.3, 1001.6
02:59, 1000.3, 1001.7
03:00, 1000.2, 1001.5
03:01, 1000.2, 1001.6
03:02, 1000.1, 1001.5
03:03, 1000.0, 1001.3
03:04, 1000.0, 1001.3
03:05, 1000.0, 1001.3
03:06, 1000.0, 1001.4
03:07,  999.9, 1001.2
03:08, 1000.0, 1001.3
03:09, 1000.0, 1001.3
03:10, 1000.0, 1001.3
03:11, 1000.0, 1001.3
03:12, 1000.0, 1001.3
03:13, 1000.1, 1001.4
03:14, 1000.1, 1001.4
03:15,  999.9, 1001.3
03:16,  999.9, 1001.3
03:17, 1000.0, 1001.4
03:18,  999.9, 1001.3
03:19, 1000.0, 1001.3
03:20, 1000.0, 1001.3
03:21,  999.9, 1001.3
03:22, 1000.0, 1001.3
03:23, 1000.0, 1001.4
03:24, 1000.0, 1001.3
03:25,  999.8, 1001.1
03:26,  999.8, 1001.2
03:27,  999.7, 1001.1
03:28,  999.9, 1001.2
03:29,  999.9, 1001.3
03:30,  999.8, 1001.2
03:31,  999.8, 1001.1
03:32,  999.8, 1001.2
03:33,  999.7, 1001.1
03:34,  999.7, 1001.0
03:35,  999.7, 1001.1
03:36,  999.8, 1001.1
03:37,  999.8, 1001.2
03:38,  999.8, 1001.1
03:39,  999.7, 1001.1
03:40,  999.7, 1001.1
03:41,  999.7, 1001.1
03:42,  999.8, 1001.1
03:43,  999.7, 1001.1
03:44,  999.7, 1001.0
03:45,  999.7, 1001.1
03:46,  999.8, 1001.2
03:47,  999.8, 1001.2
03:48,  999.8, 1001.2
03:49,  999.8, 1001.1
03:50,  999.7, 1001.0
03:51,  999.8, 1001.1
03:52,  999.8, 1001.2
03:53,  999.8, 1001.2
03:54,  999.8, 1001.1
03:55,  999.7, 1001.1
03:56,  999.8, 1001.1
03:57,  999.7, 1001.1
03:58,  999.8, 1001.1
03:59,  999.8, 1001.1
04:00,  999.8, 1001.2
04:01,  999.7, 1001.1
04:02,  999.6, 1001.0
04:03,  999.7, 1001.0
04:04,  999.6, 1000.9
04:05,  999.7, 1001.0
04:06,  999.7, 1001.0
04:07,  999.6, 1001.0
04:08,  999.6, 1001.0
04:09,  999.6, 1001.0
04:10,  999.6, 1001.0
04:11,  999.6, 1001.0
04:12,  999.6, 1001.0
04:13,  999.7, 1001.0
04:14,  999.7, 1001.0
04:15,  999.7, 1001.0
04:16,  999.8, 1001.1
04:17,  999.6, 1001.0
04:18,  999.7, 1001.1
04:19,  999.7, 1001.1
04:20,  999.7, 1001.1
04:21,  999.8, 1001.1
04:22,  999.9, 1001.2
04:23,  999.8, 1001.2
04:24,  999.7, 1001.1
04:25,  999.9, 1001.2
04:26,  999.9, 1001.3
04:27,  999.9, 1001.2
04:28,  999.7, 1001.1
04:29,  999.8, 1001.2
04:30,  999.7, 1001.0
04:31,  999.8, 1001.1
04:32,  999.7, 1001.1
04:33,  999.7, 1001.1
04:34,  999.7, 1001.1
04:35,  999.7, 1001.1
04:36,  999.7, 1001.1
04:37,  999.7, 1001.1
04:38,  999.8, 1001.1
04:39,  999.7, 1001.0
04:40,  999.7, 1001.0
04:41,  999.6, 1000.9
04:42,  999.5, 1000.9
04:43,  999.5, 1000.9
04:44,  999.5, 1000.9
04:45,  999.5, 1000.9
04:46,  999.5, 1000.9
04:47,  999.5, 1000.9
04:48,  999.6, 1000.9
04:49,  999.6, 1001.0
04:50,  999.4, 1000.8
04:51,  999.5, 1000.8
04:52,  999.6, 1001.0
04:53,  999.6, 1000.9
04:54,  999.6, 1001.0
04:55,  999.5, 1000.9
04:56,  999.6, 1000.9
04:57,  999.5, 1000.9
04:58,  999.7, 1001.0
04:59,  999.6, 1001.0
05:00,  999.7, 1001.0
05:01,  999.6, 1000.9
05:02,  999.6, 1000.9
05:03,  999.7, 1001.0
05:04,  999.7, 1001.1
05:05,  999.7, 1001.0
05:06,  999.7, 1001.1
05:07,  999.7, 1001.0
05:08,  999.8, 1001.2
05:09,  999.9, 1001.2
05:10,  999.9, 1001.2
05:11,  999.8, 1001.1
05:12,  999.9, 1001.2
05:13,  999.9, 1001.3
05:14,  999.9, 1001.3
05:15, 1000.1, 1001.4
05:16, 1000.1, 1001.4
05:17, 1000.1, 1001.5
05:18, 1000.1, 1001.5
05:19, 1000.1, 1001.5
05:20, 1000.1, 1001.5
05:21, 1000.2, 1001.5
05:22, 1000.1, 1001.5
05:23, 1000.1, 1001.4
05:24, 1000.1, 1001.5
05:25, 1000.1, 1001.5
05:26, 1000.1, 1001.4
05:27, 1000.2, 1001.5
05:28, 1000.1, 1001.5
05:29, 1000.2, 1001.5
05:30, 1000.0, 1001.4
05:31, 1000.2, 1001.5
05:32, 1000.1, 1001.5
05:33, 1000.0, 1001.4
05:34, 1000.1, 1001.5
05:35, 1000.1, 1001.5
05:36, 1000.1, 1001.4
05:37, 1000.0, 1001.4
05:38, 1000.0, 1001.3
05:39, 1000.0, 1001.3
05:40, 1000.0, 1001.4
05:41, 1000.0, 1001.3
05:42,  999.9, 1001.3
05:43,  999.9, 1001.2
05:44,  999.9, 1001.3
05:45, 1000.0, 1001.3
05:46,  999.9, 1001.3
05:47,  999.9, 1001.2
05:48,  999.9, 1001.2
05:49,  999.9, 1001.2
05:50,  999.8, 1001.1
05:51,  999.8, 1001.1
05:52,  999.8, 1001.1
05:53,  999.7, 1001.0
05:54,  999.7, 1001.0
05:55,  999.6, 1001.0
05:56,  999.6, 1001.0
05:57,  999.6, 1000.9
05:58,  999.6, 1000.9
05:59,  999.6, 1000.9
06:00,  999.4, 1000.8
06:01,  999.4, 1000.7
06:02,  999.1, 1000.5
06:03,  999.3, 1000.7
06:04,  999.5, 1000.9
06:05,  999.6, 1000.9
06:06,  999.7, 1001.0
06:07,  999.7, 1001.1
06:08,  999.6, 1001.0
06:09,  999.7, 1001.0
06:10,  999.7, 1001.0
06:11,  999.6, 1001.0
06:12,  999.8, 1001.1
06:13,  999.8, 1001.2
06:14,  999.9, 1001.3
06:15,  999.9, 1001.3
06:16, 1000.0, 1001.4
06:17, 1000.2, 1001.5
06:18, 1000.2, 1001.6
06:19, 1000.2, 1001.6
06:20, 1000.3, 1001.6
06:21, 1000.3, 1001.6
06:22, 1000.3, 1001.6
06:23, 1000.2, 1001.5
06:24, 1000.2, 1001.6
06:25, 1000.4, 1001.7
06:26, 1000.5, 1001.9
06:27, 1000.4, 1001.8
06:28, 1000.6, 1001.9
06:29, 1000.5, 1001.9
06:30, 1000.7, 1002.0
06:31, 1000.7, 1002.1
06:32, 1000.7, 1002.1
06:33, 1000.8, 1002.1
06:34, 1000.8, 1002.2
06:35, 1000.6, 1002.0
06:36, 1000.7, 1002.0
06:37, 1000.8, 1002.1
06:38, 1000.8, 1002.1
06:39, 1000.8, 1002.1
06:40, 1000.7, 1002.1
06:41, 1000.8, 1002.2
06:42, 1000.7, 1002.1
06:43, 1000.8, 1002.1
06:44, 1000.8, 1002.2
06:45, 1000.9, 1002.2
06:46, 1000.8, 1002.2
06:47, 1000.8, 1002.2
06:48, 1000.7, 1002.1
06:49, 1000.8, 1002.2
06:50, 1000.8, 1002.2
06:51, 1000.7, 1002.1
06:52, 1000.7, 1002.0
06:53, 1000.7, 1002.1
06:54, 1000.8, 1002.1
06:55, 1000.7, 1002.1
06:56, 1000.7, 1002.1
06:57, 1000.7, 1002.1
06:58, 1000.7, 1002.1
06:59, 1000.7, 1002.0
07:00, 1000.7, 1002.0
07:01, 1000.7, 1002.1
07:02, 1000.8, 1002.1
07:03, 1000.8, 1002.1
07:04, 1000.8, 1002.2
07:05, 1000.8, 1002.2
07:06, 1000.8, 1002.1
07:07, 1000.9, 1002.2
07:08, 1000.9, 1002.2
07:09, 1000.7, 1002.1
07:10, 1000.8, 1002.2
07:11, 1000.7, 1002.1
07:12, 1000.8, 1002.2
07:13, 1000.9, 1002.3
07:14, 1000.9, 1002.2
07:15, 1000.7, 1002.1
07:16, 1000.8, 1002.1
07:17, 1000.9, 1002.2
07:18, 1000.9, 1002.3
07:19, 1001.0, 1002.4
07:20, 1001.0, 1002.4
07:21, 1001.0, 1002.4
07:22, 1001.1, 1002.5
07:23, 1001.1, 1002.5
07:24, 1001.0, 1002.4
07:25, 1001.0, 1002.4
07:26, 1001.0, 1002.4
07:27, 1001.0, 1002.4
07:28, 1000.9, 1002.3
07:29, 1001.1, 1002.4
07:30, 1001.0, 1002.4
07:31, 1001.1, 1002.4
07:32, 1001.2, 1002.5
07:33, 1001.2, 1002.6
07:34, 1001.1, 1002.5
07:35, 1001.2, 1002.6
07:36, 1001.2, 1002.5
07:37, 1001.1, 1002.4
07:38, 1001.2, 1002.5
07:39, 1001.1, 1002.5
07:40, 1001.1, 1002.5
07:41, 1001.1, 1002.5
07:42, 1001.2, 1002.5
07:43, 1001.2, 1002.6
07:44, 1001.2, 1002.6
07:45, 1001.2, 1002.5
07:46, 1001.2, 1002.6
07:47, 1001.2, 1002.5
07:48, 1001.2, 1002.6
07:49, 1001.2, 1002.6
07:50, 1001.2, 1002.6
07:51, 1001.2, 1002.6
07:52, 1001.2, 1002.5
07:53, 1001.2, 1002.6
07:54, 1001.2, 1002.6
07:55, 1001.1, 1002.5
07:56, 1001.1, 1002.5
07:57, 1001.1, 1002.5
07:58, 1001.1, 1002.5
07:59, 1001.1, 1002.5
08:00, 1001.1, 1002.4
08:01, 1001.1, 1002.5
08:02, 1001.2, 1002.5
08:03, 1001.1, 1002.5
08:04, 1001.1, 1002.5
08:05, 1001.1, 1002.5
08:06, 1001.2, 1002.5
08:07, 1001.1, 1002.4
08:08, 1001.1, 1002.5
08:09, 1001.1, 1002.5
08:10, 1001.2, 1002.6
08:11, 1001.2, 1002.6
08:12, 1001.3, 1002.6
08:13, 1001.3, 1002.6
08:14, 1001.3, 1002.7
08:15, 1001.2, 1002.6
08:16, 1001.2, 1002.5
08:17, 1001.0, 1002.3
08:18, 1001.2, 1002.5
08:19, 1001.3, 1002.6
08:20, 1001.2, 1002.5
08:21, 1001.3, 1002.6
08:22, 1001.2, 1002.6
08:23, 1001.2, 1002.5
08:24, 1001.1, 1002.5
08:25, 1001.0, 1002.4
08:26, 1001.0, 1002.4
08:27, 1001.0, 1002.3
08:28, 1000.9, 1002.3
08:29, 1001.0, 1002.3
08:30, 1001.0, 1002.3
08:31, 1000.9, 1002.3
08:32, 1000.9, 1002.3
08:33, 1000.8, 1002.2
08:34, 1000.9, 1002.2
08:35, 1000.9, 1002.3
08:36, 1000.9, 1002.2
08:37, 1000.7, 1002.1
08:38, 1000.9, 1002.2
08:39, 1000.8, 1002.2
08:40, 1000.8, 1002.2
08:41, 1000.8, 1002.1
08:42, 1000.8, 1002.1
08:43, 1000.9, 1002.2
08:44, 1000.8, 1002.1
08:45, 1000.9, 1002.3
08:46, 1000.8, 1002.1
08:47, 1000.7, 1002.1
08:48, 1000.8, 1002.1
08:49, 1000.8, 1002.2
08:50, 1000.8, 1002.2
08:51, 1000.9, 1002.2
08:52, 1001.1, 1002.4
08:53, 1001.0, 1002.4
08:54, 1001.1, 1002.5
08:55, 1001.2, 1002.5
08:56, 1001.1, 1002.4
08:57, 1001.0, 1002.3
08:58, 1001.1, 1002.4
08:59, 1001.0, 1002.3
09:00, 1000.9, 1002.3
09:01, 1000.9, 1002.3
09:02, 1000.9, 1002.3
09:03, 1000.8, 1002.1
09:04, 1000.8, 1002.2
09:05, 1000.7, 1002.0
09:06, 1000.6, 1002.0
09:07, 1000.6, 1001.9
09:08, 1000.7, 1002.0
09:09, 1000.6, 1002.0
09:10, 1000.7, 1002.0
09:11, 1000.7, 1002.0
09:12, 1000.8, 1002.2
09:13, 1000.7, 1002.1
09:14, 1001.1, 1002.4
09:15, 1001.1, 1002.4
09:16, 1001.0, 1002.3
09:17, 1001.0, 1002.4
09:18, 1001.0, 1002.4
09:19, 1001.1, 1002.4
09:20, 1001.1, 1002.4
09:21, 1001.0, 1002.3
09:22, 1000.9, 1002.3
09:23, 1000.9, 1002.3
09:24, 1001.0, 1002.4
09:25, 1001.0, 1002.4
09:26, 1000.9, 1002.3
09:27, 1000.8, 1002.2
09:28, 1000.9, 1002.2
09:29, 1000.8, 1002.2
09:30, 1000.9, 1002.2
09:31, 1001.0, 1002.3
09:32, 1000.9, 1002.3
09:33, 1001.0, 1002.3
09:34, 1000.9, 1002.3
09:35, 1001.0, 1002.4
09:36, 1001.0, 1002.4
09:37, 1001.1, 1002.4
09:38, 1000.9, 1002.2
09:39, 1000.9, 1002.2
09:40, 1000.9, 1002.2
09:41, 1000.9, 1002.2
09:42, 1001.0, 1002.3
09:43, 1000.9, 1002.3
09:44, 1001.0, 1002.4
09:45, 1000.9, 1002.3
09:46, 1001.0, 1002.4
09:47, 1000.9, 1002.3
09:48, 1000.8, 1002.2
09:49, 1000.9, 1002.3
09:50, 1000.8, 1002.2
09:51, 1000.7, 1002.1
09:52, 1000.6, 1002.0
09:53, 1000.7, 1002.1
09:54, 1000.6, 1002.0
09:55, 1000.7, 1002.0
09:56, 1000.7, 1002.1
09:57, 1000.7, 1002.0
09:58, 1000.4, 1001.8
09:59, 1000.7, 1002.0
10:00, 1000.6, 1002.0
10:01, 1000.8, 1002.2
10:02, 1000.8, 1002.1
10:03, 1000.8, 1002.2
10:04, 1000.8, 1002.1
10:05, 1000.7, 1002.1
10:06, 1000.7, 1002.1
10:07, 1000.6, 1002.0
10:08, 1000.7, 1002.0
10:09, 1000.7, 1002.1
10:10, 1000.6, 1002.0
10:11, 1000.8, 1002.1
10:12, 1000.8, 1002.1
10:13, 1000.7, 1002.1
10:14, 1000.8, 1002.1
10:15, 1000.7, 1002.1
10:16, 1000.7, 1002.1
10:17, 1000.8, 1002.1
10:18, 1000.7, 1002.1
10:19, 1000.8, 1002.1
10:20, 1000.7, 1002.1
10:21, 1000.6, 1002.0
10:22, 1000.7, 1002.1
10:23, 1000.7, 1002.0
10:24, 1000.7, 1002.0
10:25, 1000.7, 1002.0
10:26, 1000.7, 1002.0
10:27, 1000.6, 1002.0
10:28, 1000.6, 1002.0
10:29, 1000.6, 1002.0
10:30, 1000.6, 1002.0
10:31, 1000.6, 1002.0
10:32, 1000.6, 1001.9
10:33, 1000.5, 1001.9
10:34, 1000.6, 1001.9
10:35, 1000.4, 1001.8
10:36, 1000.5, 1001.8
10:37, 1000.6, 1001.9
10:38, 1000.5, 1001.8
10:39, 1000.5, 1001.9
10:40, 1000.4, 1001.7
10:41, 1000.5, 1001.8
10:42, 1000.5, 1001.8
10:43, 1000.3, 1001.6
10:44, 1000.4, 1001.8
10:45, 1000.4, 1001.8
10:46, 1000.5, 1001.9
10:47, 1000.4, 1001.8
10:48, 1000.3, 1001.7
10:49, 1000.3, 1001.7
10:50, 1000.3, 1001.7
10:51, 1000.3, 1001.6
10:52, 1000.3, 1001.7
10:53, 1000.4, 1001.7
10:54, 1000.1, 1001.5
10:55, 1000.4, 1001.7
10:56, 1000.3, 1001.7
10:57, 1000.3, 1001.6
10:58, 1000.2, 1001.6
10:59, 1000.1, 1001.5
11:00, 1000.2, 1001.5
11:01, 1000.3, 1001.6
11:02, 1000.3, 1001.7
11:03, 1000.2, 1001.5
11:04, 1000.2, 1001.6
11:05, 1000.2, 1001.6
11:06, 1000.2, 1001.5
11:07, 1000.3, 1001.6
11:08, 1000.2, 1001.5
11:09, 1000.1, 1001.5
11:10, 1000.2, 1001.5
11:11, 1000.1, 1001.4
11:12, 1000.3, 1001.6
11:13, 1000.3, 1001.6
11:14, 1000.3, 1001.7
11:15, 1000.3, 1001.7
11:16, 1000.3, 1001.6
11:17, 1000.1, 1001.5
11:18, 1000.3, 1001.6
11:19, 1000.2, 1001.6
11:20, 1000.3, 1001.6
11:21, 1000.2, 1001.5
11:22, 1000.2, 1001.5
11:23, 1000.2, 1001.5
11:24, 1000.1, 1001.5
11:25, 1000.2, 1001.5
11:26, 1000.1, 1001.5
11:27, 1000.2, 1001.5
11:28, 1000.1, 1001.4
11:29, 1000.2, 1001.5
11:30, 1000.2, 1001.5
11:31, 1000.1, 1001.4
11:32, 1000.2, 1001.6
11:33, 1000.2, 1001.6
11:34, 1000.4, 1001.7
11:35, 1000.2, 1001.5
11:36, 1000.3, 1001.7
11:37, 1000.3, 1001.7
11:38, 1000.4, 1001.8
11:39, 1000.3, 1001.7
11:40, 1000.5, 1001.9
11:41, 1000.4, 1001.7
11:42, 1000.5, 1001.8
11:43, 1000.5, 1001.8
11:44, 1000.5, 1001.9
11:45, 1000.5, 1001.9
11:46, 1000.5, 1001.9
11:47, 1000.4, 1001.8
11:48, 1000.5, 1001.8
11:49, 1000.3, 1001.7
11:50, 1000.3, 1001.7
11:51, 1000.2, 1001.6
11:52, 1000.3, 1001.7
11:53, 1000.3, 1001.6
11:54, 1000.2, 1001.6
11:55, 1000.2, 1001.6
11:56, 1000.2, 1001.6
11:57, 1000.1, 1001.5
11:58, 1000.1, 1001.5
11:59, 1000.0, 1001.4
12:00, 1000.2, 1001.6
12:01, 1000.3, 1001.6
12:02, 1000.2, 1001.5
12:03, 1000.4, 1001.7
12:04, 1000.3, 1001.6
12:05, 1000.3, 1001.7
12:06, 1000.5, 1001.9
12:07, 1000.4, 1001.8
12:08, 1000.3, 1001.7
12:09, 1000.3, 1001.7
12:10, 1000.4, 1001.8
12:11, 1000.5, 1001.8
12:12, 1000.3, 1001.6
12:13, 1000.5, 1001.8
12:14, 1000.5, 1001.9
12:15, 1000.5, 1001.9
12:16, 1000.6, 1001.9
12:17, 1000.6, 1002.0
12:18, 1000.7, 1002.0
12:19, 1000.8, 1002.2
12:20, 1000.8, 1002.1
12:21, 1000.7, 1002.0
12:22, 1000.6, 1001.9
12:23, 1000.6, 1002.0
12:24, 1000.6, 1002.0
12:25, 1000.7, 1002.1
12:26, 1000.7, 1002.0
12:27, 1000.7, 1002.1
12:28, 1000.6, 1002.0
12:29, 1000.6, 1002.0
12:30, 1000.6, 1002.0
12:31, 1000.7, 1002.0
12:32, 1000.6, 1002.0
12:33, 1000.5, 1001.9
12:34, 1000.6, 1001.9
12:35, 1000.7, 1002.0
12:36, 1000.7, 1002.0
12:37, 1000.5, 1001.9
12:38, 1000.6, 1001.9
12:39, 1000.5, 1001.8
12:40, 1000.4, 1001.8
12:41, 1000.3, 1001.7
12:42, 1000.3, 1001.7
12:43, 1000.2, 1001.5
12:44, 1000.1, 1001.4
12:45, 1000.2, 1001.5
12:46, 1000.2, 1001.5
12:47, 1000.2, 1001.6
12:48, 1000.1, 1001.5
12:49, 1000.0, 1001.4
12:50, 1000.1, 1001.4
12:51, 1000.1, 1001.4
12:52, 1000.0, 1001.4
12:53, 1000.0, 1001.4
12:54, 1000.0, 1001.3
12:55,  999.9, 1001.3
12:56,  999.9, 1001.2
12:57,  999.9, 1001.3
12:58,  999.9, 1001.2
12:59,  999.8, 1001.2
13:00,  999.8, 1001.2
13:01,  999.8, 1001.2
13:02,  999.8, 1001.2
13:03,  999.9, 1001.2
13:04,  999.8, 1001.2
13:05,  999.8, 1001.2
13:06,  999.7, 1001.1
13:07,  999.8, 1001.1
13:08,  999.8, 1001.2
13:09,  999.8, 1001.1
13:10,  999.7, 1001.1
13:11,  999.6, 1001.0
13:12,  999.7, 1001.1
13:13,  999.7, 1001.1
13:14,  999.7, 1001.0
13:15,  999.7, 1001.1
13:16,  999.7, 1001.0
13:17,  999.7, 1001.1
13:18,  999.7, 1001.1
13:19,  999.7, 1001.1
13:20,  999.7, 1001.1
13:21,  999.7, 1001.1
13:22,  999.7, 1001.1
13:23,  999.7, 1001.0
13:24,  999.7, 1001.1
13:25,  999.7, 1001.1
13:26,  999.8, 1001.1
13:27,  999.7, 1001.0
13:28,  999.6, 1001.0
13:29,  999.5, 1000.9
13:30,  999.5, 1000.9
13:31,  999.5, 1000.9
13:32,  999.5, 1000.9
13:33,  999.5, 1000.9
13:34,  999.4, 1000.8
13:35,  999.5, 1000.9
13:36,  999.5, 1000.8
13:37,  999.5, 1000.9
13:38,  999.4, 1000.7
13:39,  999.3, 1000.6
13:40,  999.4, 1000.8
13:41,  999.5, 1000.8
13:42,  999.4, 1000.8
13:43,  999.4, 1000.8
13:44,  999.3, 1000.7
13:45,  999.4, 1000.7
13:46,  999.2, 1000.5
13:47,  999.2, 1000.6
13:48,  999.2, 1000.6
13:49,  999.1, 1000.5
13:50,  999.2, 1000.6
13:51,  999.1, 1000.4
13:52,  999.2, 1000.6
13:53,  999.1, 1000.5
13:54,  999.1, 1000.5
13:55,  999.0, 1000.4
13:56,  999.1, 1000.5
13:57,  999.1, 1000.5
13:58,  999.1, 1000.5
13:59,  999.1, 1000.5
14:00,  999.0, 1000.4
14:01,  999.0, 1000.4
14:02,  998.9, 1000.3
14:03,  999.1, 1000.4
14:04,  999.1, 1000.4
14:05,  999.0, 1000.3
14:06,  998.9, 1000.3
14:07,  998.9, 1000.2
14:08,  998.9, 1000.3
14:09,  998.9, 1000.3
14:10,  998.8, 1000.2
14:11,  998.8, 1000.2
14:12,  998.9, 1000.2
14:13,  998.8, 1000.2
14:14,  998.8, 1000.2
14:15,  998.8, 1000.1
14:16,  998.7, 1000.1
14:17,  998.8, 1000.1
14:18,  998.8, 1000.2
14:19,  998.7, 1000.1
14:20,  998.6, 1000.0
14:21,  998.6, 1000.0
14:22,  998.7, 1000.1
14:23,  998.7, 1000.1
14:24,  998.6, 1000.0
14:25,  998.6,  999.9
14:26,  998.4,  999.8
14:27,  998.5,  999.8
14:28,  998.5,  999.9
14:29,  998.5,  999.9
14:30,  998.5,  999.8
14:31,  998.4,  999.8
14:32,  998.3,  999.6
14:33,  998.4,  999.8
14:34,  998.4,  999.7
14:35,  998.4,  999.7
14:36,  998.4,  999.7
14:37,  998.4,  999.7
14:38,  998.2,  999.5
14:39,  998.2,  999.6
14:40,  998.1,  999.4
14:41,  998.3,  999.6
14:42,  998.2,  999.5
14:43,  998.2,  999.6
14:44,  998.2,  999.5
14:45,  998.0,  999.3
14:46,  998.1,  999.4
14:47,  998.0,  999.3
14:48,  998.0,  999.3
14:49,  998.0,  999.4
14:50,  998.1,  999.4
14:51,  997.9,  999.3
14:52,  998.0,  999.3
14:53,  998.0,  999.4
