00:01, 354,  7.6,   6,  5.3,  9.2, 341,55
00:02, 359,  6.7,   6,  5.2,  7.7,  12,31
00:03,  10,  2.8,   7,  5.3,  8.3,  14, 5
00:04, 354,  4.3,   7,  5.1,  7.4, 341,13
00:05, 335,  5.0,   9,  4.8,  6.0, 360, 2
00:06,  33,  5.1,   9,  4.6,  7.1, 355,11
00:07, 344,  8.7,  11,  4.7,  9.4,  12,22
00:08,  10,  6.5,  11,  4.7,  8.7, 344, 0
00:09,  28,  6.3,  12,  4.7, 11.3,   8,48
00:10,   7,  8.4,  12,  4.7,  9.9,  11,11
00:11,   9,  6.5,  12,  4.7,  8.9,  16, 2
00:12,  12,  3.2,  11,  4.7,  8.7,   3,28
00:13,  14,  5.0,  11,  4.6,  7.1,  14,45
00:14,   7,  2.2,  10,  4.5,  8.8,   2,17
00:15,  14,  8.2,   9,  4.7,  9.3,  16,59
00:16,   3,  4.6,   9,  4.8,  9.5,  22,19
00:17,  25,  4.5,   7,  4.7,  7.4,  13,34
00:18,  16,  7.4,   7,  4.8,  9.4,  25,10
00:19,   1,  5.7,   7,  4.8,  8.2,  16,12
00:20,  47,  7.4,   9,  4.7,  8.1,  17,43
00:21,   4,  4.5,  11,  4.6,  8.3,  26,12
00:22, 349,  3.1,  11,  4.5,  6.5,   5,53
00:23,  30,  4.8,  13,  4.6,  9.5,  18,37
00:24,  20,  3.4,  13,  4.8, 11.7,  14,47
00:25, 351,  6.2,  12,  4.8, 11.2,   2,39
00:26, 350,  7.4,  10,  4.9,  9.2, 344, 6
00:27,   3,  7.6,   9,  5.0, 10.6,  20,48
00:28,   6,  5.4,   9,  5.0, 11.8, 345,32
00:29,  37,  5.2,   8,  5.0, 10.4,   1,30
00:30,  10,  2.8,   7,  5.1,  9.8,  13, 3
00:31,   2,  3.8,   6,  5.0,  7.5,  26,13
00:32,  12,  0.8,   5,  5.1, 13.1,   1,42
00:33, 340,  9.7,   2,  5.3, 14.2, 356,30
00:34, 336,  3.4,   0,  5.2,  9.9,   1,20
00:35,  14,  4.6,   1,  5.2,  7.6,  13,35
00:36,   0,  4.6,   3,  5.2,  8.5, 356,28
00:37, 331,  7.3,   4,  5.1, 11.7, 350,49
00:38, 337,  6.8,   5,  4.9,  7.3, 331, 0
00:39, 286,  1.3,   3,  4.8,  9.6, 346,20
00:40,  17,  8.5,   2,  4.8, 10.1, 352,32
00:41,  11,  4.1,   2,  5.1, 10.7,  12, 5
00:42,  15,  4.2,   2,  5.0,  8.4, 360,15
00:43, 358,  5.8,   3,  5.0, 10.7,   8,39
00:44,   5,  3.6,   3,  5.0, 10.1, 351,54
00:45, 345,  5.6,   1,  5.2, 12.8, 350,45
00:46, 352,  5.3, 360,  5.3, 11.2, 351,50
00:47,   8,  7.5, 359,  5.4, 10.7, 345,14
00:48, 332,  5.8, 358,  5.5,  8.5, 353,42
00:49, 327,  2.8, 357,  5.4,  6.5, 351, 1
00:50, 302,  0.6, 356,  5.3,  9.2, 354,26
00:51, 302,  2.8, 354,  5.0,  7.1, 350,20
00:52,  16,  4.7, 355,  5.1, 11.2,  10,29
00:53,   9,  6.6, 355,  4.9,  8.9,   1,49
00:54,   0,  2.8, 355,  4.9, 11.8, 344,56
00:55, 352,  1.1, 357,  4.7,  8.9,  14, 7
00:56, 337,  8.4, 357,  4.5,  9.6, 340,51
00:57,   6,  5.5, 357,  4.3,  8.8,   5,51
00:58,  16,  5.3, 357,  4.3,  9.4,   3,17
00:59, 339,  8.2, 358,  4.4,  9.4, 347,17
01:00,   0,  5.6, 358,  4.5,  9.7, 356,55
01:01,  24,  3.4, 357,  4.7, 10.7, 339,35
01:02, 352,  4.1, 354,  4.5,  7.9, 353,16
01:03, 357,  7.1, 355,  4.6, 10.9,   3,42
01:04, 344,  4.3, 353,  4.5,  8.6, 359,10
01:05, 343,  5.2, 351,  4.7, 11.5,  14,43
01:06, 165,  0.8, 352,  4.6,  9.8, 346, 5
01:07, 360,  5.4, 352,  4.5,  8.6, 360,29
01:08, 311,  3.0, 351,  4.4,  8.6, 359,21
01:09,   0,  6.7, 351,  4.5,  9.8,   5,25
01:10, 350,  1.8, 352,  4.4, 10.7,   2,46
01:11,   1,  5.4, 353,  4.1,  6.5,  15,53
01:12,  20,  2.2, 356,  4.5,  9.9, 354,54
01:13, 346,  3.5, 356,  4.4,  8.1, 348,19
01:14,   5,  2.4, 358,  4.3,  7.9, 354,29
01:15, 309,  3.7, 358,  4.2,  9.1, 351,47
01:16, 349,  4.3, 356,  4.4, 10.2, 357,16
01:17, 318,  1.0, 354,  4.5, 10.0, 349,52
01:18, 348,  8.3, 355,  4.6,  9.0, 349,50
01:19, 359,  3.4, 356,  4.7,  8.7,   0,20
01:20,   3, 10.7, 356,  4.9, 12.4, 352,38
01:21, 349, 10.1, 354,  5.1, 11.0,   3, 2
01:22, 359,  8.8, 351,  5.0, 10.6, 345, 0
01:23,  25,  3.3, 351,  5.0,  9.4, 347, 3
01:24, 112,  3.3, 351,  5.1,  9.0,  10,32
01:25, 330,  3.2, 353,  5.1,  9.0, 343,25
01:26, 343,  6.3, 353,  5.0,  7.6, 340,57
01:27, 353,  4.8, 354,  4.9,  7.2,  10,27
01:28,  11,  4.1, 354,  4.9, 11.5, 350,49
01:29,   3,  5.1, 354,  4.8,  6.6,   4,13
01:30,  77,  1.0, 355,  4.4,  7.9,  15,36
01:31,  63,  3.4, 358,  4.2,  8.1,   2,27
01:32,  10,  7.7, 360,  4.2,  8.8,  24, 3
01:33,   3,  5.1, 360,  4.3, 11.1,   5, 3
01:34,   6,  7.1,   0,  4.5, 11.1,   9,53
01:35,   1,  9.6, 360,  4.5,  9.5,   2, 0
01:36,  48,  2.6,   2,  4.5,  9.7, 359, 0
01:37, 356,  5.0,   4,  4.6,  9.8,   4,48
01:38,  22,  5.0,   4,  4.6, 12.8, 359,17
01:39, 352,  8.9,   4,  4.7,  8.6, 351, 0
01:40,   0,  8.7,   5,  5.0, 10.3,  10,18
01:41, 358,  6.4,   3,  5.3, 12.5, 356,30
01:42, 336,  3.0,   4,  5.3,  9.8, 357,24
01:43,   6,  6.6,   4,  5.3, 11.1, 347,25
01:44,  21,  4.0,   2,  5.2, 10.2, 343, 9
01:45,  34,  1.9,   1,  5.2,  8.6, 349,50
01:46, 350,  4.2,   2,  5.0,  4.6,  16,49
01:47,  14,  6.3,   1,  4.8,  7.3,  12,31
01:48, 353,  2.8,   1,  4.8, 13.1, 342,44
01:49,   7,  6.5,   1,  4.9, 12.6, 359,13
01:50,   1,  7.2, 359,  4.8, 10.1, 341,54
01:51,  21,  1.8, 359,  4.7, 11.3, 350, 3
01:52,  12,  5.9, 359,  4.6,  9.1,  21,13
01:53,   3,  4.8,   2,  4.8,  9.9,   9,23
01:54,   4,  4.7,   2,  4.6,  7.8, 358, 4
01:55,   6,  7.7,   5,  4.8,  9.1, 360,25
01:56,  28,  5.3,   4,  5.2, 11.2, 349,16
01:57,  10,  2.5,   4,  5.2,  7.7, 358,44
01:58, 326,  1.3,   4,  5.1,  9.0,   6,14
01:59, 333,  3.9,   6,  5.1, 10.3, 356,57
02:00, 312,  2.3,   7,  5.2, 10.7,   8,10
02:01,  31,  4.6,   8,  5.1, 11.7,  10,23
02:02, 357,  5.5,   6,  5.1,  9.5, 350,55
02:03,  32,  3.1,   5,  4.6,  5.5, 357, 0
02:04,   9,  4.5,   5,  4.6,  8.8,   1,15
02:05,   7,  5.4,   4,  4.7, 10.0,   4,32
02:06, 343,  4.0,   2,  4.4,  7.8,  20, 4
02:07,   5,  7.8,   0,  4.3,  7.4,   0, 0
02:08, 352, 10.9, 359,  4.4, 11.0, 350, 0
02:09, 120,  0.8, 358,  4.4, 11.0, 351, 1
02:10, 351,  3.1, 356,  4.3, 10.6, 344,20
02:11, 344,  6.8, 354,  4.5,  8.4,   4,57
02:12, 324,  2.7, 352,  4.4,  9.2, 329,10
02:13, 339,  5.1, 353,  4.5,  8.6,  14,50
02:14,  26,  4.4, 353,  4.5,  7.2,  22,51
02:15, 358,  5.8, 352,  4.4, 11.2,   0,20
02:16, 279,  0.5, 354,  4.6, 11.3,   6,16
02:17,  76,  1.4, 356,  4.8,  8.8,   4, 8
02:18, 356,  9.2, 358,  4.6,  9.1, 355, 0
02:19, 355,  3.2, 358,  4.6,  9.3, 355, 0
02:20, 345,  8.1, 360,  4.5,  8.0,   1, 7
02:21, 350,  5.5,   1,  4.6, 10.2, 348,52
02:22, 338,  1.8,   0,  4.7,  9.2, 350,26
02:23,  40,  4.2, 358,  4.8, 10.4, 352,30
02:24, 337,  4.9, 356,  4.9,  9.6, 353, 7
02:25,   7,  2.6, 355,  5.0, 10.6, 348,44
02:26, 354,  7.5, 353,  4.9,  8.7, 339,57
02:27, 353,  7.0, 351,  5.0, 10.2, 344,26
02:28, 357,  5.3, 350,  5.1,  9.9, 347,24
02:29,  34,  3.7, 349,  5.1,  7.2, 349,17
02:30, 103,  0.6, 349,  5.1,  7.4, 356,20
02:31,  40,  3.6, 349,  4.8,  8.8, 351,45
02:32, 360,  2.8, 351,  4.7,  9.0, 350,36
02:33, 348,  4.2, 352,  4.8,  9.9,   7, 7
02:34, 181,  0.4, 352,  4.7, 11.2, 357,19
02:35, 355,  5.9, 354,  4.6,  9.0, 357,50
02:36,  22,  2.6, 355,  4.8, 11.1, 348,10
02:37, 325,  5.3, 357,  4.6, 10.1, 337, 3
02:38, 349,  6.2, 357,  4.3,  7.7, 329,36
02:39, 344,  7.2, 354,  4.4,  9.2,   4,29
02:40,  20,  2.9, 355,  4.4,  7.5, 359,40
02:41, 345,  3.3, 354,  4.5,  8.4,   9,40
02:42,   5,  6.6, 354,  4.4,  7.9,   7,57
02:43, 353,  5.7, 356,  4.2, 10.2, 354,57
02:44, 347,  3.1, 357,  4.4, 11.4, 355,17
02:45, 355,  7.8, 359,  4.5, 10.3, 355,52
02:46,   3,  4.0, 358,  4.3, 10.9, 347,51
02:47, 340,  3.1, 358,  4.2, 10.1, 350,41
02:48, 335,  7.5, 359,  4.4, 10.0, 351, 8
02:49,   6,  3.4,   1,  4.4,  9.3, 359,28
02:50,   6,  2.1,   1,  4.5,  8.5, 358, 4
02:51,   9,  5.0,   1,  4.6,  9.3,   1,13
02:52,  30,  3.5,   0,  4.8,  9.0, 350,53
02:53,   5,  5.1, 359,  5.0, 10.0, 347,35
02:54, 336,  4.3, 357,  4.9, 10.0, 339,31
02:55, 342,  8.2, 355,  4.8,  8.2, 334,55
02:56, 323,  4.1, 354,  5.0,  9.0, 357, 6
02:57, 217,  0.3, 352,  5.1, 11.0, 349,11
02:58, 344,  3.3, 351,  5.0,  9.0,   8,42
02:59, 343,  1.6, 350,  4.8,  8.7, 345,32
03:00, 329,  2.3, 350,  4.9,  8.7, 345,22
03:01, 330,  0.6, 349,  4.6,  8.6,  17,42
03:02, 359,  7.8, 348,  4.6, 10.1, 354,57
03:03, 348,  8.2, 349,  4.6,  8.6, 354,54
03:04, 334,  6.9, 352,  4.6,  9.7, 352, 5
03:05,   2,  4.7, 353,  4.6,  8.6,   2,26
03:06,  88,  1.4, 356,  4.6, 10.4, 353, 7
03:07,   7,  4.0, 360,  4.4,  8.6,  18,20
03:08, 214,  2.1,   1,  4.5,  7.1, 335, 7
03:09,   8,  2.1,   3,  4.5,  9.7, 353,36
03:10,  39,  6.4,   3,  4.4, 12.2,  21,56
03:11, 335,  5.1,   3,  4.5,  8.0,   3,20
03:12, 342,  8.2,   5,  4.5,  9.8,  11,39
03:13,  21,  4.2,   5,  4.5, 10.5, 354, 4
03:14,  13,  7.6,   5,  4.6,  9.7, 359, 3
03:15, 356,  9.2,   5,  4.8, 11.4,   9, 4
03:16,  16,  4.6,   3,  4.9, 12.2, 356,10
03:17, 127,  0.5,   1,  5.0, 10.2, 356, 3
03:18,  71,  3.5,   1,  4.9,  9.0, 341,16
03:19, 356,  8.4, 360,  5.1, 13.4, 339,28
03:20,   7,  6.4, 358,  5.2,  8.8, 348, 2
03:21, 356, 10.3, 360,  5.3, 12.6, 360,55
03:22,   5,  8.2, 360,  5.4, 10.3, 356, 0
03:23,  36,  3.3, 359,  5.4,  9.2,   9,20
03:24, 352,  3.2, 358,  5.3,  9.6, 360, 4
03:25,  12,  5.7, 356,  5.1,  9.3, 358,52
03:26, 313,  0.3, 356,  4.8,  6.9, 359,12
03:27, 352,  3.4, 357,  4.8,  7.2, 352,54
03:28, 307,  1.9, 359,  4.9, 10.7,   4,33
03:29,   4,  6.1,   1,  4.8,  7.3,   6,19
03:30, 324,  1.7,   2,  4.7,  9.4,   1, 7
03:31, 339,  5.8,   1,  4.6,  8.3,  15,56
03:32, 331,  4.5, 359,  4.4,  7.8, 347, 5
03:33,  22,  4.0, 359,  4.2,  5.8,  28,58
03:34, 354,  5.4, 359,  4.1,  8.2, 357,37
03:35,  29,  3.8,   1,  4.2,  9.3,   3,50
03:36,  16,  8.2,   2,  4.4,  9.0,   9,14
03:37, 350,  6.5,   2,  4.4,  8.4,   4,12
03:38,  27,  2.6,   2,  4.3,  8.1,   5,37
03:39,  11,  5.9, 359,  4.4, 10.3, 356,19
03:40, 220,  1.0, 360,  4.4,  9.7, 350,28
03:41, 241,  1.5, 357,  4.4, 10.6, 335,42
03:42, 323,  5.4, 356,  4.6, 12.1, 344,33
03:43, 357,  2.6, 356,  4.9,  9.0, 346,10
03:44,   8,  4.8, 357,  5.0, 10.3,   5,37
03:45,  15,  5.5, 356,  5.0,  9.1,   4,15
03:46,   9,  6.5, 354,  5.0, 11.4, 356,50
03:46,   9,  6.5, 354,  5.0, 11.4, 356,50
03:47, 351,  8.6, 354,  5.1, 10.5,   3,32
03:48, 334,  6.5, 353,  5.3,  9.1, 348,19
03:48, 334,  6.5, 353,  5.3,  9.1, 348,19
03:49,  44,  4.3, 354,  5.1,  9.8,   5,30
03:50,  16,  5.4, 355,  5.3, 10.2,   1,31
03:51,  30,  2.7, 357,  5.2,  9.8, 354, 2
03:52,  55,  4.1,   0,  5.2, 10.9,   9, 8
03:53,   6,  6.8,   2,  5.1, 10.8,   3,51
03:54,  36,  3.8,   2,  5.1, 10.8,   5, 2
03:55, 316,  3.3,   2,  5.0,  9.5,  12,34
03:56, 354,  6.6,   3,  4.9,  8.3, 356,42
03:57,  31,  3.1,   3,  4.9,  8.0,  10,18
03:58, 337,  6.2,   3,  4.7,  7.9, 356,29
03:59, 308,  5.0,   1,  4.8,  8.9, 347,34
04:00,   3,  6.2,   0,  4.8, 11.9, 350, 5
04:01,  39,  1.9,   1,  4.8, 10.1, 345,30
04:02,   4,  9.2, 359,  4.8,  9.2,   1, 0
04:03, 305,  2.8, 358,  4.6,  9.4, 342, 9
04:04, 355,  5.7, 355,  4.5,  8.5,   0,14
04:05,  30,  5.2, 356,  4.5, 11.5,   8, 5
04:06,  21,  8.8, 357,  4.7, 10.3,   5,59
04:07,  72,  0.8, 357,  4.5,  8.8,  21, 0
04:08,  13,  2.6, 357,  4.5, 10.5, 355,44
04:09, 348,  5.6, 357,  4.5,  9.1,  21,45
04:10, 356,  5.9, 356,  4.3,  7.8, 357,24
04:11,   1,  7.1, 356,  4.4, 10.2, 360,57
04:12, 345,  8.4, 355,  4.6, 10.7, 343,43
04:13,  49,  1.4, 356,  4.7, 11.7, 348,38
04:14, 345,  4.3, 358,  4.8, 11.3,  12,41
04:15, 357,  3.9, 357,  4.8,  8.8,  12, 2
04:16, 355,  9.5, 355,  4.5,  9.2, 351, 0
04:17, 333,  3.1, 354,  4.7, 10.1, 348, 2
04:18, 333,  7.0, 355,  4.9,  9.3,  15,49
04:19,  44,  2.3, 354,  4.9, 11.8, 358,51
04:20,   7,  5.3, 357,  5.0, 11.3,  12, 4
04:21, 352,  1.7, 358,  5.0, 11.8,   8,13
04:22, 291,  4.3, 360,  4.8,  9.2, 354,32
04:23, 347,  2.1,   1,  4.5,  6.5, 356,22
04:24,  20,  6.0,   1,  4.5, 11.2, 358,54
04:25, 337,  3.3,   3,  4.7, 10.9,  13,53
04:26,  17,  4.0,   2,  4.7,  8.2, 350,38
04:27,  25,  3.4,   4,  4.7,  9.0,   4,44
04:28, 359,  6.2,   6,  4.4,  6.5,  11, 2
04:29, 332,  5.2,   7,  4.4,  8.7,   1,15
04:30, 354,  4.4,   6,  4.5, 10.0,  11,56
04:31, 345, 10.9,   4,  4.5, 10.4, 344, 0
04:32, 360,  2.5,   3,  4.6, 11.3, 341, 1
04:33, 343,  4.8,   1,  4.7,  8.3,  34, 8
04:34,  21,  3.9,   0,  4.6, 10.5, 355,35
04:35, 354,  3.8, 358,  4.5,  9.6,   3,30
04:36,  24,  6.3,   0,  4.5,  8.8, 353, 3
04:37, 349,  4.5, 360,  4.6,  9.4,  10,21
04:38, 358,  1.5, 358,  4.7,  7.9, 357,14
04:39,  22,  5.8, 359,  4.7, 10.4,  11,21
04:40, 338,  3.4, 359,  4.6, 12.2,   2,11
04:41, 355,  4.0, 359,  4.5,  9.5,  11,13
04:42, 355,  1.8,   1,  4.4,  7.9, 359,47
04:43,   2,  6.9,   3,  4.4,  7.3,   3,55
04:44,  15,  6.6,   4,  4.4,  8.4,   4,56
04:45,  36,  6.6,   6,  4.5,  7.7,   5, 1
04:46,  19,  2.2,   6,  4.4,  9.4,  14, 3
04:47,  21,  7.7,   5,  4.3,  8.1,   9,30
04:48, 356,  4.6,   4,  4.4,  8.2,   1,52
04:49,   3,  9.4,   4,  4.3,  9.6,   2,58
04:50, 344,  4.7,   4,  4.2,  9.5,   7, 0
04:51,   3,  4.1,   5,  4.1,  7.3, 350,16
04:52,  28,  4.1,   5,  4.1,  7.5,   7,55
04:53,  17,  3.6,   6,  4.4,  7.9,  21,41
04:54, 347,  3.1,   6,  4.3,  8.9,  14,47
04:55,  13,  4.6,   3,  4.3, 11.5, 347,36
04:56, 344,  1.4,   3,  4.3,  8.7,   1, 7
04:57, 337,  7.6,   4,  4.4,  9.6, 343,52
04:58,   7,  4.6,   4,  4.4, 10.7, 346, 2
04:59, 314,  4.5,   2,  4.5,  8.2, 349,55
05:00, 327,  6.1,   1,  4.6,  9.3, 340,52
05:01,   4,  6.7, 360,  4.8, 10.2, 345, 4
05:02, 325,  2.3, 359,  4.8,  7.6,   7,35
05:03,   5,  7.4, 358,  4.7,  8.5,   5,51
05:04, 351,  2.7, 355,  4.7,  8.9,   3,10
05:05, 341,  4.4, 356,  4.8,  8.6, 348,41
05:06,  21,  5.1, 357,  4.7,  7.9, 341,48
05:07,  32,  6.3, 357,  4.7, 10.5, 355, 6
05:08,  33,  5.0, 356,  4.6,  7.4,   4, 7
05:09,  22,  8.4, 358,  4.7, 10.8,   2,15
05:10, 130,  2.4,   0,  4.8,  9.5,   2,57
05:11,  11,  8.1,   3,  4.8,  8.8,  14,27
05:12, 355,  3.8,   4,  4.8,  8.1,  11, 0
05:13,   5,  7.1,   4,  4.8,  7.3,   0,59
05:14, 351,  7.5,   7,  4.8, 10.4,   4,18
05:15, 356,  6.5,   6,  4.9,  9.3, 351,35
05:16, 349,  1.7,   6,  4.8,  8.2, 351,22
05:17,  22,  3.2,   6,  4.7,  7.4, 359,28
05:18,  87,  1.9,   6,  4.7,  9.2,   9,28
05:19,  25,  4.2,   7,  4.7,  9.9,   7,11
05:20, 352,  3.0,   6,  4.6,  8.4,   9,17
05:21,  13,  4.8,   5,  4.5,  9.7,   4,53
05:22, 329,  3.6,   4,  4.4,  7.0,   8,21
05:23,  21,  8.1,   2,  4.4,  9.2,   8,52
05:24,   1,  5.6,   3,  4.4,  9.8,   2, 6
05:25,  14,  8.1,   6,  4.4, 13.0,  16,57
05:26, 325,  2.6,   5,  4.6,  8.3, 349,32
05:27, 276,  1.7,   2,  4.6, 10.0, 343,33
05:28, 350, 10.2,   2,  4.5, 10.5, 352, 0
05:29, 337,  1.5,   0,  4.5, 10.2, 350, 0
05:30,  10,  3.7,   1,  4.4,  8.0,  16,25
05:31, 352,  5.7,   1,  4.5,  7.8,  12,16
05:32, 356,  4.1,   3,  4.5,  9.3, 358,32
05:33,   6,  5.0,   5,  4.6,  9.1,  22,10
05:34,  11,  8.0,   4,  4.6,  8.7,   9,23
05:35, 358,  5.3,   2,  4.4,  8.0,  11, 0
05:36, 335,  1.1,   3,  4.3,  8.3, 349,22
05:37, 347,  2.4,   5,  4.3, 10.1,   8,16
05:38,   2,  5.2,   7,  4.4,  8.1,  29,19
05:39,   2,  5.3,   6,  4.4,  7.7,  13,45
05:40, 355,  8.8,   6,  4.6, 12.3,   6,43
05:41, 339,  4.6,   4,  4.6,  9.8, 353, 8
05:42, 217,  0.7,   3,  4.7,  8.2,  11,28
05:43, 355,  6.1,   1,  4.7, 10.1,  15,34
05:44, 352,  4.0,   1,  4.6,  8.7, 343,22
05:45,   9,  5.2, 360,  4.7,  8.9,   7,13
05:46,  42,  2.0, 360,  4.8,  8.7, 348, 5
05:47,  16,  6.4,   0,  4.9, 12.1,  18,56
05:48,  18,  2.7,   1,  5.0, 10.8,   5,35
05:49,   7,  7.1, 360,  5.0,  8.1,   3,35
05:50,   9,  7.4, 359,  4.9,  9.0,  12,54
05:51, 341,  5.5, 360,  4.9,  9.2,   6, 9
05:52,   2,  7.2, 358,  5.0, 11.4, 351,34
05:53,   6,  2.8, 358,  5.0,  9.7, 359,15
05:54,  78,  0.3, 358,  5.0,  7.8, 358, 4
05:55, 310,  4.4, 358,  5.0,  9.1, 357,47
05:56,   4,  3.5, 359,  5.0,  8.2,   6,42
05:57, 356,  3.0, 359,  4.9,  9.5,   6,15
05:58,  15,  7.7, 358,  5.0,  9.8, 360,23
05:59, 332,  2.3, 359,  5.0,  9.0, 359,45
06:00,   9,  6.2,   0,  4.9,  9.2,  14,43
06:01,  16,  1.8,   0,  4.8,  9.6,  17, 3
06:02,  17,  2.8,   2,  4.6,  8.6,   2,26
06:03, 359,  7.2,   3,  4.6,  8.4,  11,52
06:04,  18,  0.6,   3,  4.6,  9.5, 356,13
06:05,  25,  6.1,   4,  4.6,  8.3,   7,20
06:06,   2,  5.2,   3,  4.7, 10.2, 355,25
06:07,  23,  0.7,   3,  4.6,  8.7,   7,14
06:08, 356,  5.2,   3,  4.4,  7.9,   3,41
06:09, 347,  4.7,   3,  4.3,  8.3, 353,30
06:10,   8,  7.5,   3,  4.3,  9.0,   9,39
06:11,   8,  7.4,   3,  4.4,  9.3, 358, 2
06:12,   4,  2.4,   3,  4.4,  9.5,   5,36
06:13,  26,  5.3,   2,  4.5, 12.0, 344, 8
06:14,  21,  8.0,   3,  4.6, 10.5,  20,20
06:15,  12,  3.2,   3,  4.6, 10.1,   5,37
06:16,   6,  2.7,   4,  4.5,  8.2,   0,54
06:17,  21,  7.3,   5,  4.6, 10.5,   4,50
06:18,   6,  6.0,   5,  4.7,  9.3,  10,33
06:19,   2,  2.2,   5,  4.8, 10.0,  14,11
06:20,  61,  1.0,   6,  4.5,  5.7, 333,26
06:21,  43,  3.5,   6,  4.3,  7.2, 357,10
06:22,  52,  4.4,   6,  4.3,  7.4, 358,57
06:23,  61,  1.7,   6,  4.1,  8.0, 348, 4
06:24, 293,  2.0,   6,  4.0,  7.4,   8,14
06:25,   1,  5.0,   7,  4.1,  8.9,   3,28
06:26,  13,  4.1,   6,  4.1,  8.0, 328,31
06:27, 348,  6.8,   5,  4.1,  9.1,   1,17
06:28, 356,  4.5,   5,  4.0,  9.4,  15,19
06:29, 339,  5.7,   6,  4.1,  9.6,  10,31
06:30,  85,  0.4,   5,  4.4,  9.1, 358,35
06:31,  75,  0.3,   5,  4.4,  9.4,  13,24
06:32, 354,  2.5,   5,  4.5,  9.4, 359,14
06:33,  21,  3.1,   5,  4.7,  9.9,   1,42
06:34,  25,  2.8,   6,  4.6,  8.8,   3,37
06:35, 331,  7.1,   4,  4.5,  8.4,  13, 6
06:36,  97,  1.4,   4,  4.5,  7.1, 331, 0
06:37,   9,  6.8,   4,  4.4,  8.8, 353,58
06:38, 353,  5.2,   3,  4.5,  8.8, 357,48
06:39,  19,  5.6,   5,  4.3,  7.1,  10,53
06:40, 348,  2.3,   5,  4.3, 10.7, 355,17
06:41, 332,  6.0,   3,  4.2,  8.6, 345,54
06:42,  29,  3.9,   4,  4.3, 10.7,  11,55
06:43,  20,  7.1,   5,  4.2,  9.4,  15,47
06:44, 308,  7.5,   4,  4.4, 10.7,   7,30
06:45,  13,  7.0,   5,  4.6,  9.6, 343,17
06:46,   8,  4.7,   5,  4.6, 10.4, 359,14
06:47, 347,  6.8,   4,  4.6,  7.4, 355,11
06:48, 313,  2.7,   2,  4.7,  9.2, 344,37
06:49, 258,  0.8,   0,  4.8,  9.2, 356,51
06:50, 355,  8.0, 360,  4.9, 10.1, 341,38
06:51, 258,  3.2, 360,  5.1, 13.1,   4,13
06:52, 342,  8.8, 358,  5.0, 12.8,   5,32
06:53, 360,  7.4, 356,  5.1, 11.0,   1,22
06:54, 330,  6.2, 354,  5.2, 12.3, 350,32
06:55, 329,  6.3, 354,  5.2, 10.0, 358,42
06:56, 351,  3.2, 354,  5.1,  6.3, 329, 0
06:57, 319,  3.5, 353,  5.0,  7.1, 350, 6
06:58,  10,  6.3, 356,  4.9,  8.9,  13,34
06:59,   8,  6.4, 357,  4.8,  8.0,   2,58
07:00, 357,  3.6, 358,  4.7,  8.3,   4, 7
07:01,  33,  5.1, 357,  4.6,  8.1,   1,53
07:02,  33,  5.6, 359,  4.6, 10.4,  15, 2
07:03, 351,  3.9,   2,  4.5,  9.5,   6,53
07:04, 221,  0.4,   2,  4.4, 11.0, 358, 3
07:05,  31,  2.2,   3,  4.4, 12.5, 357,41
07:06,  16,  6.9,   4,  4.6,  8.8, 359, 9
07:07,   7,  2.5,   4,  5.0, 11.4, 352,49
07:08,  12,  8.2,   4,  4.9,  8.0,   4,19
07:09,   6,  3.5,   2,  5.2, 11.1,   6,55
07:10, 332,  7.2,   1,  5.2,  9.8,   6,23
07:11,   8,  2.8, 360,  5.2, 10.2, 351,40
07:12, 341,  3.1, 359,  5.1,  6.2,   4,48
07:13, 344,  7.2, 357,  5.1, 10.3, 347,36
07:14,  98,  2.2, 358,  5.1, 12.2, 351, 9
07:15, 340,  5.3, 357,  5.1,  9.3, 344,17
07:16, 353,  5.7, 357,  4.9,  7.6,   1,45
07:17, 342,  3.0, 356,  4.7,  9.5, 349,31
07:18, 343,  2.9, 354,  4.7, 10.0, 339,49
07:19,  37,  3.2, 355,  4.6, 10.2, 354, 8
07:20,  24,  4.2, 354,  4.7, 11.0, 353,21
07:21, 351,  3.6, 356,  4.7,  7.9, 348, 6
07:22,  31,  4.4, 355,  4.7,  8.0, 346,23
07:23,   1,  7.9, 356,  4.5,  7.9,   4,59
07:24,  26,  2.1, 356,  4.3,  7.9,   0, 0
07:25, 342,  7.8, 356,  4.3, 10.2, 356,29
07:26, 336,  6.9, 354,  4.4,  8.4, 345, 2
07:27, 333,  4.9, 354,  4.4,  9.4, 332,54
07:28,   1,  6.6, 353,  4.5, 10.7, 350,29
07:29, 316,  0.6, 354,  4.3,  9.3, 355, 5
07:30, 336,  5.4, 353,  4.2,  8.8, 343,27
07:31, 353,  6.4, 352,  4.3,  8.5, 336,51
07:32, 136,  0.5, 351,  4.1,  7.6,   0, 1
07:33, 327,  3.2, 351,  4.3, 11.0, 343,37
07:34, 345,  7.3, 348,  4.3,  7.8, 349,59
07:35, 354,  2.8, 348,  4.2,  9.0, 352,53
07:36, 341,  3.9, 349,  4.2,  7.9, 338,45
07:37, 340,  6.0, 350,  4.3, 10.7, 355,38
07:38,  90,  3.1, 352,  4.1,  7.8, 359,57
07:39, 355,  3.0, 351,  4.1,  7.5,   4,36
07:40,   1,  9.3, 354,  4.2,  8.8,   5, 0
07:41,   3,  7.3, 355,  4.1, 10.2, 358, 1
