00:01,  61,  0.8, 356,  1.6,  3.3,   0,23
00:02,   2,  1.8, 357,  1.7,  4.3, 357,19
00:03,  20,  1.6, 359,  1.7,  3.7, 357,12
00:04, 350,  2.3, 359,  1.8,  3.9,  33,16
00:05,  28,  0.8, 359,  2.0,  4.3,   0,20
00:06,  11,  4.8,   1,  1.9,  4.7,  10, 0
00:07, 172,  0.8,   0,  2.1,  4.8,  10, 0
00:08,  26,  3.2,   0,  2.1,  4.4,   6,54
00:09,  42,  0.3, 360,  2.1,  3.2,  26, 0
00:10, 293,  0.9,   0,  2.0,  2.5,  23,16
00:11, 327,  1.1, 360,  2.0,  3.3, 331,42
00:12, 329,  3.1, 359,  1.9,  3.8, 325,12
00:13,  16,  3.2,   1,  2.0,  4.5,  19,49
00:14,  20,  3.2,   3,  2.0,  5.0,   2,15
00:15, 352,  3.7,   3,  2.0,  3.7, 359,25
00:16,  29,  1.3,   2,  2.0,  3.9, 346, 7
00:17, 356,  2.8,   4,  2.0,  4.2,   9,19
00:18,  37,  0.3,   4,  1.9,  3.2, 349, 1
00:19,  24,  0.6,   6,  1.8,  2.8,  20,24
00:20,  67,  0.4,   7,  1.9,  3.0,  13,38
00:21, 328,  1.2,   8,  1.8,  2.0, 325, 6
00:22, 339,  0.5,   7,  1.8,  3.3,   0,39
00:23, 347,  2.9,   4,  1.6,  2.8, 344, 0
00:24,  18,  0.6,   4,  1.6,  3.6,   4, 3
00:25,  43,  1.0,   3,  1.5,  2.7, 355,42
00:26,  11,  2.3,   0,  1.5,  2.6, 313,28
00:27,  10,  0.8, 360,  1.4,  2.8,  12, 1
00:28,   3,  0.8, 359,  1.4,  3.4,  13,40
00:29,  89,  1.0, 358,  1.4,  2.5,  18,52
00:30, 351,  4.2, 358,  1.4,  4.7,   4,58
00:31, 303,  0.2, 359,  1.5,  4.2, 351, 0
00:32,  22,  1.7,   2,  1.6,  4.1,  18,44
00:33, 338,  0.8,   1,  1.7,  4.2,  16,47
00:34,   4,  1.6,   1,  1.7,  3.2,   1,56
00:35, 338,  3.0,   2,  1.8,  3.5,   2,14
00:36,  80,  0.8,   4,  1.8,  4.0, 357,17
00:37,  63,  0.2,   4,  1.8,  4.0, 352,49
00:38,  52,  1.9,   3,  1.8,  3.3,  20,57
00:39, 340,  2.8,   4,  1.8,  3.0,   4,33
00:40, 346,  1.7,   4,  1.8,  3.8, 356,37
00:41, 309,  0.6,   2,  1.8,  3.5, 342,47
00:42,  19,  3.2,   1,  1.8,  4.2,   4,23
00:43, 355,  3.0,   3,  1.9,  3.9, 349,45
00:44,   8,  1.0,   2,  1.9,  4.1, 358,53
00:45, 331,  1.9,   1,  1.9,  3.7, 360, 8
00:46, 354,  1.4,   1,  1.9,  4.2,  17,31
00:47, 348,  3.1,   2,  1.9,  3.4, 359,55
00:48, 343,  3.1,   3,  2.0,  3.7, 359,21
00:49,  25,  1.0,   1,  2.1,  4.5, 324,21
00:50, 345,  7.5,   1,  2.1,  7.4, 344, 0
00:51,  27,  3.9,   1,  2.3,  8.0, 345, 1
00:52, 108,  0.5,   2,  2.4,  5.1,  25, 8
00:53, 342,  3.2,   1,  2.4,  3.7,  37,16
00:54, 351,  1.7,   2,  2.4,  5.6,   1,29
00:55,  21,  3.4,   5,  2.5,  6.4,   8,20
00:56,   3,  2.8,   3,  2.6,  5.7, 355,41
00:57,  10,  2.5,   3,  2.7,  5.9, 349,47
00:58,  15,  4.6,   5,  2.8,  5.8,  21,29
00:59,   7,  3.0,   6,  2.8,  5.2,   5,18
01:00,  19,  1.8,   7,  2.8,  4.3, 356, 3
01:01,  17,  2.5,   8,  2.7,  4.3, 350,24
01:02,   9,  2.8,   7,  2.6,  3.5, 340, 9
01:03,  19,  2.2,   6,  2.6,  5.4,  24,52
01:04,  39,  2.5,   6,  2.6,  3.9, 339,36
01:05,  41,  0.3,   5,  2.4,  3.3,  12, 7
01:06,  27,  2.0,   8,  2.4,  4.0,  17, 5
01:07, 341,  2.7,   8,  2.4,  4.3, 345,27
01:08, 337,  0.0,   8,  2.2,  4.4,   0, 8
01:09, 357,  1.4,   8,  2.2,  3.3,   6,41
01:10, 343,  2.8,   7,  2.2,  4.5,   7,12
01:11,  67,  1.9,   6,  2.2,  5.8, 350,13
01:12,   9,  0.9,   7,  2.3,  5.0,  17,26
01:13,   9,  4.6,   7,  2.3,  7.0, 356,29
01:14,   6,  6.3,   6,  2.4,  6.9, 360, 4
01:15, 356,  1.3,   6,  2.6,  7.1,   8, 5
01:16,  18,  1.2,   4,  2.6,  4.8,   5,43
01:17, 337,  2.9,   5,  2.6,  4.9,  13, 8
01:18,   1,  2.5,   3,  2.7,  4.8, 340, 5
01:19,  16,  2.9,   4,  2.6,  3.5, 347, 4
01:20,  30,  5.2,   4,  2.6,  5.5,  23,59
01:21,   7,  4.4,   5,  2.7,  6.1, 345,37
01:22, 284,  0.6,   4,  2.7,  5.3,   4,36
01:23, 351,  6.0,   4,  2.7,  6.0, 349, 0
01:24,  25,  1.1,   4,  2.6,  6.0, 351, 0
01:25,  29,  0.2,   4,  2.4,  4.1, 350,23
01:26, 332,  1.2,   5,  2.3,  3.5,  23,47
01:27,   6,  1.9,   4,  2.1,  2.3, 354, 3
01:28,  19,  2.8,   4,  2.1,  3.4, 359,51
01:29,  16,  4.1,   4,  2.1,  4.1,  17, 0
01:30,  27,  0.9,   5,  2.0,  4.1,  16, 0
01:31,   2,  1.3,   7,  1.9,  2.2,   7,46
01:32,   6,  1.4,  10,  1.7,  2.8,  21,43
01:33,  27,  2.1,  10,  1.7,  2.6,  22,12
01:34,  13,  1.4,  12,  1.6,  2.7,  25,47
01:35, 339,  0.2,  12,  1.5,  2.4, 356, 6
01:36, 304,  0.9,  11,  1.6,  3.3, 360, 7
01:37, 330,  2.2,  11,  1.7,  4.0, 346,20
01:38,   8,  1.8,  11,  1.7,  4.4, 349,19
01:39, 343,  0.5,  11,  1.7,  2.6, 353,53
01:40,   0,  3.7,   9,  1.7,  3.8,   2,59
01:41,  35,  0.5,   7,  1.8,  3.8,   4,38
01:42,   0,  0.0,   5,  1.8,  3.7, 351,39
01:43,  23,  2.8,   6,  1.8,  4.2,   9,55
01:44, 327,  1.7,   4,  1.8,  2.8,   1,14
01:45, 360,  1.4,   4,  1.9,  3.1,   1,31
01:46,  41,  2.0,   6,  1.9,  3.4,   0, 6
01:47, 347,  3.3,   6,  1.9,  4.3, 356,56
01:48,  13,  1.6,   6,  1.9,  4.5, 351,50
01:49,   8,  3.4,   6,  2.1,  6.2,   5,37
01:50,  16,  3.1,   7,  2.2,  4.8,  13, 2
01:51,  18,  2.5,   8,  2.2,  4.0, 358, 7
01:52,   3,  4.7,   8,  2.4,  5.3,   7,58
01:53, 354,  2.8,   7,  2.5,  4.8, 346, 2
01:54, 353,  2.8,   9,  2.5,  5.2,   6,52
01:55,  21,  2.0,   8,  2.5,  3.2, 352,47
01:56, 183,  0.1,   5,  2.5,  5.4,   7,19
01:57,   5,  3.6,   6,  2.5,  4.2,  20,56
01:58,   1,  3.1,   8,  2.5,  3.8,  16, 1
01:59, 341,  2.4,   8,  2.5,  3.6,   6,32
02:00, 352,  1.9,   7,  2.4,  4.0, 351,13
02:01, 357,  2.7,   7,  2.4,  3.9, 349,49
02:02, 353,  3.0,   5,  2.3,  4.2,   2,52
02:03,  56,  3.0,   5,  2.2,  3.6,   5, 8
02:04,  19,  2.6,   5,  2.3,  5.1,  13,23
02:05,  18,  1.9,   5,  2.4,  4.6,   3,16
02:06,   0,  1.4,   8,  2.4,  3.7,  13,26
02:07,   5,  2.1,   6,  2.4,  3.4,  15,53
02:08,  14,  1.4,   5,  2.4,  4.5,  17,46
02:09, 349,  2.7,   4,  2.4,  4.6, 360,28
02:10, 344,  1.5,   5,  2.4,  4.7,   9,38
02:11, 354,  0.8,   6,  2.3,  3.4, 358,31
02:12, 240,  0.4,   7,  2.3,  3.8, 340,49
02:13, 328,  0.6,   4,  2.2,  2.6,  14,33
02:14, 322,  0.8,   2,  2.0,  3.5, 345,28
02:15,  59,  0.7,   2,  1.9,  3.6, 344,33
02:16, 211,  1.0,   0,  2.0,  4.4, 356,28
02:17, 121,  0.9,   1,  2.1,  5.2, 358,45
02:18, 350,  3.3,   0,  2.1,  4.0, 353,32
02:19,   6,  3.8,   2,  2.0,  3.8, 351,26
02:20,  34,  2.5,   1,  2.1,  5.1, 356, 3
02:21, 316,  0.7, 360,  2.0,  4.5,   1,21
02:22, 348,  1.7, 359,  2.0,  3.0, 330,52
02:23, 317,  2.3,   0,  2.1,  5.5, 349,15
02:24,  30,  1.4,   0,  2.2,  4.4, 351,16
02:25,  46,  1.2,   0,  2.2,  4.4, 356,32
02:26, 353,  3.6,   1,  2.2,  5.3, 359,21
02:27, 317,  1.3, 359,  2.3,  4.7, 342,24
02:28,   0,  0.0, 359,  2.2,  4.2, 337,21
02:29, 357,  3.4, 358,  2.2,  3.7,  19,31
02:30, 341,  1.7, 357,  2.2,  5.2,   6, 3
02:31, 317,  0.3, 355,  2.2,  3.7,   3,29
02:32,   1,  1.6, 356,  2.2,  3.3, 347,11
02:33, 359,  2.6, 356,  2.1,  3.2,   8,21
02:34, 344,  3.3, 356,  2.1,  5.1, 349,41
02:35, 346,  5.0, 353,  2.1,  4.9, 345, 0
02:36, 358,  2.8, 351,  2.2,  6.0, 345,21
02:37, 341,  5.8, 351,  2.1,  5.7, 339, 0
02:38, 357,  5.6, 350,  2.3,  5.8, 342, 0
02:39, 315,  0.1, 348,  2.2,  5.6, 357, 0
02:40,   5,  2.6, 348,  2.0,  3.2, 348,53
02:41, 341,  2.1, 350,  2.1,  3.9, 343,19
02:42,  54,  0.3, 351,  2.0,  3.3,   9,38
02:43,  20,  2.0, 352,  2.1,  5.3, 359,35
02:44,   3,  1.7, 353,  2.2,  4.9, 356,20
02:45, 350,  2.9, 355,  2.2,  6.4, 345,40
02:46, 357,  1.8, 355,  2.2,  4.6, 352,24
02:47,  10,  3.1, 357,  2.2,  4.5,   1,35
02:48,  13,  3.5, 359,  2.1,  3.8, 351, 4
02:49,  21,  2.2,   1,  2.2,  4.3,  12, 2
02:50,   1,  3.9,   1,  2.3,  4.3,  11,54
02:51,  49,  1.6,   1,  2.3,  4.6,   4, 3
02:52,   9,  2.8,   0,  2.4,  3.9, 350,50
02:53,  14,  3.2,   2,  2.4,  4.0, 354, 3
02:54, 343,  2.4,   3,  2.3,  3.2,  14, 0
02:55, 355,  2.5,   4,  2.1,  2.6, 336, 1
02:56, 326,  2.6,   6,  2.1,  4.5, 354,51
02:57, 347,  3.3,   5,  2.0,  4.2, 349, 4
02:58, 347,  0.9,   4,  2.0,  3.3, 347, 0
02:59, 358,  4.3,   4,  1.9,  4.4, 358,59
03:00, 338,  1.4,   3,  1.9,  4.3, 358, 0
03:01, 146,  0.8,   3,  1.9,  4.6,  27,56
03:02, 343,  1.3,   2,  1.9,  4.7,   3, 4
03:03, 356,  2.3,   1,  1.8,  3.7,  18,14
03:04,   9,  1.2,   1,  1.8,  3.0, 345,41
03:05,  13,  3.6,   1,  1.9,  5.1,   0,24
03:06, 117,  0.9,   0,  1.9,  5.0,   9,14
03:07, 330,  2.0,   1,  1.9,  4.1, 347,36
03:08,   4,  3.4,   2,  1.9,  4.6, 351,54
03:09, 346,  3.0,   2,  2.0,  4.1,   3,50
03:10, 345,  0.3,   4,  2.1,  4.7, 359,31
03:11,  83,  0.8,   3,  1.9,  2.1, 347,21
03:12, 347,  2.3,   5,  1.9,  3.8,   4,17
03:13, 358,  2.3,   5,  1.9,  3.5, 350,45
03:14, 332,  1.0,   4,  1.9,  2.7,  12, 8
03:15,  58,  2.6,   4,  2.0,  4.3, 358,56
03:16, 353,  4.1,   5,  2.0,  4.6,  25,10
03:17, 349,  1.1,   5,  2.1,  4.8,  15,29
03:18,   2,  4.0,   5,  2.2,  4.4,  17,30
03:19, 332,  2.0,   3,  2.2,  4.0,   2, 0
03:20,  15,  1.4,   3,  2.2,  5.1,   2,32
03:21,   8,  2.6,   5,  2.3,  2.9,   5,59
03:22, 359,  1.8,   5,  2.1,  3.2, 348,18
03:23,   3,  3.1,   6,  2.2,  3.4,   7,39
03:24, 155,  0.6,   7,  2.2,  3.4,  23,28
03:25,  16,  3.0,   7,  2.2,  4.7, 358,37
03:26,   1,  2.3,   7,  2.2,  4.0,  20,12
03:27, 265,  0.5,   7,  2.2,  5.4, 352,49
03:28,  13,  2.6,   7,  2.1,  3.5,  16,49
03:29, 357,  1.3,   8,  2.2,  4.9,   2,29
03:30, 342,  2.7,   8,  2.2,  4.6,  12,30
03:31, 359,  1.2,   6,  2.3,  3.8,   6,17
03:32, 348,  2.7,   5,  2.5,  4.4, 317,55
03:33,  21,  2.5,   2,  2.6,  6.6, 338,11
03:34, 318,  1.8,   2,  2.6,  3.9, 359,16
03:35,  60,  0.7,   1,  2.6,  5.2, 341,26
03:36,  13,  0.6,   2,  2.5,  4.1,  19,11
03:37, 357,  4.6,   3,  2.4,  4.8, 359,59
03:38, 319,  1.3,   1,  2.5,  4.6, 357, 0
03:39,  11,  2.6,   0,  2.6,  5.6, 348,38
03:40,   2,  2.6, 359,  2.5,  4.5, 339,28
03:41, 333,  0.8, 358,  2.5,  5.2, 352,38
03:42, 212,  0.3, 357,  2.5,  5.7, 359,35
03:43, 318,  0.3, 358,  2.5,  5.9, 356,41
03:44,   2,  4.2, 358,  2.6,  5.0, 343,32
03:45,  39,  0.8, 358,  2.4,  4.2,   2, 0
03:46,  10,  2.9, 356,  2.5,  4.1,   4,37
03:47, 349,  2.5, 354,  2.5,  5.2,  12,42
03:48, 354,  2.6, 353,  2.5,  5.0, 335, 7
03:49, 344,  2.9, 354,  2.5,  5.4,   6,42
03:50, 346,  5.0, 354,  2.4,  5.5, 354,58
03:51, 352,  2.2, 353,  2.5,  5.1, 345, 1
03:52, 355,  1.7, 354,  2.5,  5.4, 351,11
03:53, 355,  1.3, 353,  2.3,  3.7, 331,20
03:54, 319,  4.1, 351,  2.3,  5.3,   4,35
03:55, 337,  3.3, 350,  2.4,  6.1, 333,47
03:56, 343,  1.5, 347,  2.4,  4.5, 351, 5
03:57, 351,  0.8, 347,  2.4,  4.9, 322,10
03:58, 331,  2.3, 348,  2.3,  3.4, 354, 6
03:59,   3,  3.5, 348,  2.2,  4.5, 349,57
04:00,  32,  0.4, 349,  2.2,  4.2,   5, 2
04:01,   7,  3.5, 352,  2.1,  4.1, 347,34
04:02,  14,  3.5, 352,  2.2,  4.7,   9, 8
04:03, 343,  3.0, 353,  2.2,  4.2, 337,49
04:04,   0,  0.0, 352,  2.2,  3.8, 356, 7
04:05,  19,  2.3, 355,  2.1,  3.9,   2,44
04:06,  58,  1.4, 357,  2.1,  5.1, 338,56
04:07,  24,  3.1, 359,  2.2,  5.4,  12,25
04:08,  16,  4.0, 360,  2.4,  4.7,   3,26
04:09, 341,  1.7, 360,  2.4,  4.5,   2, 7
04:10,  23,  3.7, 359,  2.4,  4.1,  11,59
04:11, 356,  4.4, 359,  2.4,  5.1, 351,25
04:12, 342,  1.6, 360,  2.4,  4.4, 356, 0
04:13, 355,  2.8, 360,  2.5,  5.1,   7,14
04:14,   6,  4.9,   2,  2.5,  6.1,   4,57
04:15, 340,  0.3,   2,  2.5,  5.0,   8, 1
04:16, 345,  2.8,   2,  2.5,  3.8, 356,20
04:17, 290,  0.4,   2,  2.3,  4.7,  18,16
04:18,  15,  1.5,   3,  2.3,  3.7,   9,26
04:19, 331,  0.9,   2,  2.3,  4.7,  17,37
04:20, 325,  2.0,   2,  2.4,  5.2, 358,13
04:21, 342,  1.8,   1,  2.3,  5.1,   6,22
04:22,   7,  3.2, 359,  2.4,  4.8, 342,26
04:23,  41,  1.5, 359,  2.3,  3.4, 315, 4
04:24, 359,  4.1, 359,  2.3,  4.5,   2,56
04:25,  53,  1.8, 359,  2.3,  4.1, 359, 0
04:26,  23,  1.0, 360,  2.4,  4.5,   7, 7
04:27, 326,  1.6,   0,  2.4,  4.6,  11,39
04:28,   2,  1.9, 359,  2.3,  4.4,   4,28
04:29, 112,  1.7,   1,  2.2,  4.6,   2,53
04:30,  33,  2.1,   2,  2.2,  4.1, 352,29
04:31, 347,  1.5,   4,  2.2,  2.8,  56, 4
04:32,   1,  3.4,   7,  2.1,  4.4,   4,52
04:33, 353,  0.5,   7,  2.1,  3.9,  15, 3
04:34,   4,  3.1,   7,  2.0,  4.3,  12,12
04:35,  19,  3.6,   8,  2.1,  4.0,   6,53
04:36, 311,  2.4,   7,  2.1,  4.6,   3, 7
04:37,   7,  1.8,   7,  2.0,  3.3,  19,56
04:38,  11,  1.1,   6,  2.1,  5.0,  18,29
04:39,  10,  4.3,   6,  2.1,  5.1,  19,52
04:40,   8,  3.1,   6,  2.3,  4.9,   8, 2
04:41, 357,  2.2,   6,  2.3,  4.3, 340,13
04:42, 342,  3.5,   4,  2.4,  5.1,   4,48
04:43,   3,  3.2,   5,  2.5,  4.4, 356,22
04:44, 341,  0.8,   4,  2.4,  4.3, 337,28
04:45,  25,  3.1,   3,  2.3,  3.4,  23,56
04:46, 240,  0.9,   3,  2.3,  3.8,   7,11
04:47, 359,  4.3,   3,  2.3,  4.3,   0, 0
04:48, 352,  2.8,   3,  2.4,  5.7, 352,10
04:49, 327,  2.0,   2,  2.4,  4.2, 337,14
04:50,   0,  3.2,   3,  2.4,  5.4,   8,54
04:51,   9,  3.2,   1,  2.4,  4.9,   0, 2
04:52,  57,  1.6,   2,  2.3,  3.7, 347,52
04:53, 342,  1.5,   1,  2.2,  4.0,  31,49
04:54, 350,  3.3,   3,  2.2,  3.3, 351, 0
04:55, 329,  1.5,   2,  2.2,  3.3, 350, 0
04:56,  46,  2.3,   2,  2.3,  4.8,   4, 9
04:57, 294,  0.2,   2,  2.4,  6.6, 353,21
04:58, 332,  2.1,   2,  2.3,  4.7, 345,27
04:59,  28,  3.5,   2,  2.2,  3.8, 347,43
05:00,  18,  1.1,   1,  2.2,  5.4,   5, 3
05:01,  18,  1.8,   2,  2.2,  4.7,  11,31
05:02, 147,  0.5,   3,  2.2,  3.3, 351,30
05:03, 352,  2.8,   2,  2.2,  4.1,  20,43
05:04,  38,  1.7,   1,  2.1,  4.1, 341,24
05:05, 338,  4.3, 360,  2.1,  4.2, 333,59
05:06, 287,  1.2, 358,  1.9,  5.0, 355, 3
05:07,   2,  1.5, 358,  1.9,  4.3,   4,27
05:08,  11,  2.2, 360,  1.9,  4.6,  12,10
05:09, 102,  2.1, 359,  1.9,  4.6,  20,43
05:10,   1,  2.6, 359,  1.9,  4.2, 357,58
05:11, 359,  3.6, 358,  2.0,  6.7,   1,10
05:12, 148,  0.7, 357,  2.0,  3.9,  19, 8
05:13,  25,  2.7, 356,  2.2,  5.9, 357,38
05:14, 351,  2.7, 358,  2.3,  4.1,  23,53
05:15,  12,  1.5, 359,  2.4,  4.3, 352, 8
05:16,  66,  2.5,   1,  2.4,  2.9, 360,36
05:17,  84,  2.4,   3,  2.3,  3.7, 350, 4
05:18, 313,  1.5,   2,  2.3,  4.0,  10,41
05:19, 302,  1.9,   3,  2.3,  4.2,  11,50
05:20,  41,  1.9,   3,  2.3,  5.0, 336, 6
05:21,  32,  2.1,   4,  2.3,  4.7,  20,52
05:22,   3,  5.3,   5,  2.4,  5.5,   5,59
05:23,  15,  3.1,   6,  2.4,  5.4,   6,27
05:24, 338,  1.6,   5,  2.5,  5.2, 357,10
05:25,  18,  0.8,   4,  2.5,  5.4, 338,51
05:26, 340,  2.5,   4,  2.5,  2.8,   3,33
05:27,  65,  0.4,   2,  2.6,  6.2, 345,35
05:28,   6,  2.4,   2,  2.8,  5.7,   9,28
05:29,   3,  4.8,   0,  2.9,  5.0,   1,53
05:30,  20,  3.3,   0,  2.9,  5.7, 341, 8
05:31, 330,  3.0, 359,  2.9,  5.7,  18,12
05:32,   3,  2.4, 359,  3.0,  6.1, 356,11
05:33,   1,  2.2, 357,  2.9,  3.6, 338,36
05:34,   6,  4.3, 358,  2.8,  4.6, 359,58
05:35,  55,  0.7, 359,  2.9,  5.6, 353,46
05:36,  16,  3.2, 360,  3.0,  4.4, 358,41
05:37, 342,  3.2,   1,  3.0,  5.9, 358,54
05:38,  20,  2.3,   1,  2.9,  5.4,   1,56
05:39, 356,  2.0,   3,  2.9,  5.2,   3,35
05:40,  56,  1.6,   3,  2.8,  3.9,  20, 5
05:41,   5,  3.1,   2,  2.7,  3.6, 325,24
05:42, 356,  4.6,   3,  2.6,  5.8, 360,45
05:43,  12,  3.9,   5,  2.7,  4.9, 360,56
05:44, 143,  0.1,   5,  2.6,  4.1, 346, 5
05:45,  16,  1.7,   6,  2.5,  3.6,  30,15
05:46, 343,  2.8,   7,  2.5,  5.0,  15,30
05:47, 332,  2.4,   7,  2.6,  6.3,  10,25
05:48,  14,  5.5,   7,  2.6,  5.7,  14,44
05:49, 355,  1.6,   7,  2.6,  5.5,  14, 0
05:50,  29,  3.7,   9,  2.8,  5.9,   6,12
05:51,  25,  3.3,   9,  3.0,  6.7,  13, 8
05:52, 335,  4.1,   9,  3.0,  6.2,   7,30
05:53, 360,  2.7,   7,  3.1,  6.6,  26,15
05:54, 316,  3.0,   7,  3.2,  5.1, 353,53
05:55, 351,  5.1,   6,  3.3,  6.6, 340,42
05:56, 326,  5.5,   4,  3.4,  7.1,   3, 3
05:57, 341,  3.4,   3,  3.2,  5.5, 326, 0
05:58, 342,  7.7,   2,  3.1,  7.4, 340, 0
05:59,   4,  3.7,   2,  3.3,  7.8,   3,15
06:00,  19,  4.0,   0,  3.2,  7.0,   6,49
06:01,  12,  2.4,   0,  3.2,  6.0,   5,17
06:02,  59,  1.0, 360,  3.1,  4.5, 351, 8
06:03,  13,  1.5, 360,  2.8,  2.6, 324, 5
06:04, 343,  4.0, 357,  2.8,  5.9, 342,41
06:05, 360,  4.1, 356,  2.9,  7.8, 347,56
06:06, 340,  0.3, 357,  2.8,  6.1, 352,22
06:07, 354,  2.8, 356,  2.9,  6.2, 337,47
06:08, 318,  1.3, 354,  2.8,  4.0,  11,17
06:09,  36,  4.9, 356,  2.6,  6.6,   9,53
06:10,  66,  1.7, 356,  2.7,  7.4,  11,12
06:11, 338,  4.1, 357,  2.5,  4.9, 345,58
06:12, 330,  2.8, 357,  2.7,  7.0, 358,17
06:13, 360,  2.2, 357,  2.7,  5.0,  10,44
06:14, 285,  1.1, 357,  2.8,  6.3,   1,44
06:15, 332,  2.8, 358,  2.6,  5.9, 341,46
06:16,   1,  4.0, 358,  2.7,  7.1,   4,22
06:17, 350,  5.3, 360,  2.8,  7.4,   4, 7
06:18,  55,  1.2,   1,  3.0,  5.7, 351,30
06:19, 140,  0.7,   1,  2.9,  3.3,  26,52
06:20,  12,  3.0,   2,  2.8,  5.5, 356,46
06:21,  21,  3.7, 360,  2.9,  5.4, 351, 4
06:22, 296,  0.8, 360,  2.9,  5.5, 353,12
06:23, 264,  0.3, 360,  2.9,  5.4, 341,45
06:24,  16,  4.4,   3,  3.0,  6.6,   1,33
06:25, 221,  0.6,   2,  3.1,  5.3, 353,50
06:26,   5,  1.0,   3,  3.0,  6.0, 342,41
06:27, 356,  3.4,   2,  2.9,  5.5, 341,33
06:28,  70,  0.8,   3,  2.7,  4.4, 352,54
06:29,  41,  1.1,   1,  2.7,  3.0, 329,36
06:30,  12,  1.6, 360,  2.7,  5.5, 359,25
06:31,  71,  0.9,   1,  2.7,  5.2, 352,47
06:32,  13,  4.0,   1,  2.7,  6.3, 345,34
06:33,   2,  1.7,   3,  2.8,  6.1,  24,49
06:34,   7,  3.1,   2,  2.7,  6.4, 334,14
06:35,  29,  3.8,   2,  2.6,  4.2, 355,20
06:36,   1,  0.9,   1,  2.5,  5.1, 355,29
06:37,  32,  3.5,   1,  2.5,  6.6, 357,37
06:38,  13,  3.9, 360,  2.5,  4.3, 356,32
06:39, 355,  4.1,   0,  2.7,  5.9, 351,43
06:40, 353,  3.3, 360,  2.7,  5.7,   4,27
06:41,  18,  0.3,   1,  2.7,  7.0,   9, 9
06:42,  55,  2.1,   1,  2.6,  4.2, 314,13
06:43,  14,  0.6,   1,  2.5,  4.1,  26,22
06:44, 356,  3.4,   3,  2.5,  4.7,  10,19
06:45,  10,  3.4,   3,  2.5,  3.4, 356, 0
06:46,  22,  2.7,   2,  2.6,  6.4, 353,46
06:47, 341,  4.2,   2,  2.6,  6.3, 347,32
06:48, 358,  3.5,   3,  2.8,  7.2,  21,35
06:49,  27,  1.7,   2,  2.7,  5.1,  15,42
06:50,  20,  2.5,   3,  2.6,  4.8, 341, 6
06:51,   7,  0.8,   3,  2.6,  5.4, 355,49
06:52, 295,  1.2,   3,  2.6,  4.7,  13,11
06:53,  35,  3.5,   4,  2.7,  5.2,  14,51
06:54, 345,  3.0,   3,  2.8,  6.9, 360,23
06:55,  10,  3.9,   3,  2.9,  4.8,  19,34
06:56, 332,  3.3,   5,  2.9,  6.1,   5, 9
06:57, 303,  2.4,   6,  3.0,  5.3,   9,51
06:58, 355,  4.1,   6,  3.0,  7.0,   4,56
06:59, 238,  0.6,   7,  3.1,  5.8,   5, 3
07:00,  98,  1.7,   8,  3.0,  4.6, 353,42
07:01, 357,  4.3,   8,  3.0,  6.0,   1,19
07:02,  12,  4.7,   9,  3.1,  6.2,  12,33
07:03, 347,  3.4,   8,  3.2,  5.7, 358,31
07:04, 359,  1.2,   8,  3.0,  5.3,   2, 6
07:05,  25,  3.3,   9,  2.9,  3.3,  27, 0
07:06,  10,  5.4,   9,  2.8,  5.6,  10,59
07:07, 340,  2.4,   8,  2.7,  5.6,  16, 7
07:08, 358,  1.5,   8,  2.7,  5.8, 357,43
07:09,  11,  3.8,   9,  2.7,  5.8, 353,35
07:10,  14,  3.5,   9,  2.8,  4.3,   4,32
07:11,  31,  0.9,   8,  2.7,  3.5,  14, 0
07:12,   7,  1.2,   9,  2.5,  5.1, 342,33
07:13,  22,  5.9,   9,  2.5,  5.9,  20,59
07:14,  21,  3.0,  11,  2.7,  5.9,  22, 0
07:15, 358,  2.6,   9,  2.8,  5.1,  14,11
07:16, 360,  5.3,   9,  2.9,  5.6,   2,23
07:17, 335,  2.6,  10,  2.8,  5.4, 359, 1
07:18, 344,  2.0,  10,  2.7,  3.5,  17,13
07:19,  33,  3.8,  11,  2.6,  4.2,  20,47
07:20, 360,  3.6,  12,  2.7,  4.3,  17,31
07:21,  11,  2.5,  13,  2.8,  4.9,  15,31
07:22,  15,  2.6,  13,  2.9,  4.8,  18,43
07:23, 348,  2.5,  13,  2.8,  4.4,  11,31
07:24, 357,  2.5,  11,  2.6,  4.3,   6,29
07:25, 352,  2.2,  11,  2.6,  5.7, 348,17
07:26,  21,  2.8,  12,  2.4,  5.4,  17,18
07:27,  16,  0.9,  12,  2.6,  5.3,  16,21
07:28,  47,  0.9,  13,  2.6,  3.5, 356,50
07:29,  53,  0.8,  12,  2.6,  4.9,   1, 8
07:30,  29,  2.3,  11,  2.4,  4.8, 348,49
07:31,  14,  5.2,  10,  2.5,  6.4, 348,26
07:32,   4,  3.0,   7,  2.5,  5.4,  22, 4
07:33, 348,  3.0,   7,  2.6,  4.7, 359, 6
07:34,   6,  4.0,   7,  2.6,  5.7, 357,42
07:35, 351,  2.5,   7,  2.6,  4.6,   8,45
07:36,  30,  3.9,   8,  2.8,  5.7,  21,49
07:37, 349,  0.9,   7,  2.7,  5.9,  14, 3
07:38, 349,  4.4,   6,  2.8,  4.4, 349, 0
07:39,  28,  3.6,   7,  2.9,  4.8,  16,29
07:40,  20,  3.6,   9,  3.0,  5.1,  15, 5
07:41,  31,  1.5,  10,  2.9,  4.6, 358,19
07:42,  39,  2.8,  11,  2.9,  3.7,   6,29
