00:01, 154,  3.7, 167,  3.5,  5.2, 193,33
00:02, 168,  2.4, 169,  3.3,  3.7, 154, 0
00:03, 159,  4.6, 170,  3.4,  5.4, 162,47
00:04, 151,  1.6, 171,  3.2,  4.8, 182,21
00:05, 164,  5.1, 170,  3.2,  6.3, 157,34
00:06, 170,  4.2, 170,  3.3,  8.8, 172,56
00:07, 176,  5.5, 171,  3.3,  6.6, 162,39
00:08, 185,  2.1, 172,  3.3,  7.1, 163,30
00:09, 177,  5.2, 173,  3.3,  5.4, 171,13
00:10, 176,  4.0, 174,  3.4,  5.9, 153,26
00:11, 180,  3.9, 174,  3.5,  7.0, 158,25
00:12, 147,  3.4, 174,  3.6,  5.7, 176, 5
00:13, 177,  5.6, 173,  3.7,  6.0, 172,37
00:14, 194,  5.1, 173,  3.9,  6.9, 173,27
00:15, 167,  6.8, 174,  4.0,  7.3, 171, 8
00:16, 159,  5.2, 174,  3.9,  7.4, 171, 1
00:17, 159,  2.9, 173,  3.9,  6.9, 164,55
00:18, 134,  4.0, 173,  3.8,  5.0, 174, 5
00:19, 172,  5.2, 174,  3.9,  5.9, 172,24
00:20, 167,  6.5, 173,  3.9,  6.3, 169, 0
00:21, 193,  3.8, 174,  3.9,  6.9, 169, 1
00:22, 177,  6.4, 174,  4.0,  8.3, 175,54
00:23, 167,  6.5, 175,  4.1,  8.6, 174,19
00:24, 169,  1.6, 175,  4.0,  7.4, 155, 3
00:25, 185,  4.4, 175,  3.9,  5.5, 166,47
00:26, 164,  4.4, 176,  3.7,  4.9, 171,17
00:27, 161,  4.7, 175,  3.7,  6.2, 180,42
00:28, 182,  3.8, 175,  3.7,  7.1, 174,24
00:29, 170,  2.6, 174,  3.6,  5.0, 161,41
00:30, 203,  2.5, 175,  3.5,  6.3, 172,19
00:31, 165,  5.4, 175,  3.5,  8.0, 168,56
00:32, 161,  1.4, 175,  3.6,  6.8, 182,24
00:33, 156,  3.2, 175,  3.4,  6.0, 164,24
00:34, 172,  4.4, 175,  3.3,  5.4, 185, 3
00:35, 167,  4.5, 175,  3.4,  7.0, 166,53
00:36, 174,  5.2, 175,  3.5,  6.9, 163,47
00:37, 172,  4.1, 177,  3.4,  5.6, 186, 1
00:38, 138,  3.9, 177,  3.5,  6.6, 178,30
00:39, 170,  3.4, 178,  3.5,  6.3, 167,16
00:40, 219,  2.3, 179,  3.4,  4.8, 190,31
00:41, 170,  5.7, 179,  3.3,  5.7, 168, 0
00:42, 206,  2.4, 180,  3.1,  5.7, 170, 0
00:43, 199,  3.3, 181,  3.2,  6.6, 171,34
00:44, 179,  3.4, 181,  3.2,  6.2, 174,28
00:45, 170,  2.1, 180,  3.1,  5.0, 172,41
00:46, 163,  4.4, 181,  3.0,  5.7, 177,46
00:47, 188,  3.6, 180,  2.9,  4.4, 163, 0
00:48, 184,  0.4, 182,  2.8,  6.6, 189,25
00:49, 168,  0.8, 182,  2.8,  4.5, 172,29
00:50, 175,  3.5, 181,  2.9,  5.5, 174,42
00:51, 199,  3.3, 181,  2.8,  3.8, 184,16
00:52, 170,  2.4, 182,  2.7,  3.5, 177, 7
00:53, 330,  0.7, 180,  2.5,  3.8, 172,29
00:54, 184,  5.0, 181,  2.4,  5.7, 171,54
00:55, 219,  1.0, 181,  2.5,  5.9, 162,22
00:56, 172,  3.7, 179,  2.6,  5.9, 163,14
00:57, 169,  4.2, 178,  2.8,  5.3, 154,23
00:58, 176,  5.7, 177,  2.8,  6.5, 177,57
00:59, 174,  3.0, 177,  3.0,  6.8, 153, 4
01:00, 152,  1.0, 176,  2.9,  3.8, 170,27
01:01, 157,  1.1, 175,  2.9,  4.2, 172,25
01:02, 164,  2.1, 175,  3.0,  4.6, 184,33
01:03, 179,  2.8, 175,  3.0,  5.0, 190,31
01:04, 160,  3.8, 174,  3.0,  5.1, 182,49
01:05, 228,  1.3, 175,  3.0,  4.5, 178,53
01:06, 170,  2.0, 177,  2.9,  4.9, 156,20
01:07, 162,  3.0, 177,  2.8,  4.8, 174,10
01:08, 108,  1.1, 176,  2.6,  3.7, 177,44
01:09, 160,  3.4, 176,  2.5,  5.6, 178, 9
01:10, 170,  6.9, 178,  2.6,  6.8, 172, 0
01:11, 180,  5.6, 178,  2.8,  7.4, 172, 1
01:12, 201,  1.4, 178,  2.8,  5.8, 177, 0
01:13, 175,  3.4, 179,  2.7,  3.4, 175, 0
01:14, 201,  2.9, 179,  2.8,  6.0, 162,40
01:15, 182,  2.1, 179,  2.7,  3.1, 194, 7
01:16, 207,  1.9, 179,  2.6,  3.6, 173,43
01:17, 180,  1.9, 179,  2.6,  3.1, 171,16
01:18, 151,  3.3, 182,  2.6,  4.1, 163,58
01:19, 182,  2.4, 181,  2.6,  6.0, 171,30
01:20, 195,  1.3, 181,  2.4,  3.8, 181,10
01:21, 187,  4.5, 180,  2.4,  5.2, 176,57
01:22, 176,  3.4, 181,  2.4,  5.0, 182,48
01:23, 196,  2.4, 181,  2.4,  4.8, 178,33
01:24, 192,  3.1, 181,  2.2,  4.2, 180,58
01:25, 161,  2.0, 182,  2.3,  3.6, 177,18
01:26, 184,  3.7, 180,  2.3,  4.3, 177,57
01:27, 247,  0.8, 181,  2.4,  5.8, 191,23
01:28, 171,  2.4, 180,  2.4,  4.3, 155,46
01:29, 145,  1.0, 180,  2.4,  5.1, 173,44
01:30, 166,  4.2, 181,  2.4,  4.6, 158,59
01:31, 155,  2.9, 181,  2.4,  4.8, 178,13
01:32, 178,  2.6, 180,  2.5,  4.0, 184,11
01:33, 195,  2.7, 180,  2.5,  3.6, 177,57
01:34, 172,  2.7, 179,  2.5,  4.1, 174,18
01:35, 187,  2.0, 179,  2.5,  4.0, 162,41
01:36, 181,  3.0, 180,  2.5,  4.0, 172,20
01:37, 156,  2.4, 179,  2.5,  5.3, 187, 3
01:38, 147,  2.5, 180,  2.5,  3.4, 177,23
01:39, 153,  2.0, 179,  2.5,  4.9, 183,46
01:40, 199,  2.3, 178,  2.5,  3.9, 187,53
01:41, 168,  2.4, 179,  2.4,  4.1, 175,18
01:42, 173,  5.7, 177,  2.5,  5.9, 171,39
01:43, 185,  3.6, 177,  2.6,  6.2, 173, 2
01:44, 112,  0.8, 177,  2.6,  4.8, 184,17
01:45, 207,  1.0, 178,  2.5,  2.9, 180,11
01:46, 185,  3.2, 178,  2.4,  4.0, 176,51
01:47, 188,  5.0, 177,  2.4,  4.8, 190, 0
01:48, 302,  0.3, 178,  2.4,  5.1, 186, 0
01:49, 193,  1.3, 179,  2.3,  3.9, 169,42
01:50, 172,  1.3, 180,  2.3,  3.6, 162,24
01:51, 194,  1.7, 180,  2.2,  4.2, 182,32
01:52, 177,  1.0, 183,  2.1,  3.9, 188, 6
01:53, 173,  3.0, 183,  1.9,  3.8, 182,54
01:54, 179,  1.9, 183,  2.0,  4.3, 181, 2
01:55, 211,  2.0, 181,  2.1,  4.4, 171,53
01:56, 159,  0.8, 180,  2.2,  4.3, 185, 4
01:57, 157,  0.7, 181,  2.1,  4.4, 169,31
01:58, 177,  2.6, 180,  2.2,  4.1, 162,51
01:59, 176,  3.8, 179,  2.2,  4.3, 163,14
02:00, 171,  3.8, 179,  2.4,  5.1, 182,22
02:01, 192,  2.2, 179,  2.4,  4.9, 169,52
02:02, 186,  2.7, 177,  2.6,  5.7, 173,38
02:03, 208,  2.4, 175,  2.6,  5.6, 157,55
02:04, 183,  2.8, 176,  2.7,  5.8, 178,53
02:05, 166,  3.1, 177,  2.7,  4.9, 169, 9
02:06, 159,  4.8, 178,  2.7,  6.1, 175,43
02:07, 158,  2.6, 179,  2.7,  5.3, 160, 3
02:08, 191,  3.5, 178,  2.8,  5.6, 186, 7
02:09, 182,  3.9, 179,  2.8,  3.9, 181, 0
02:10, 202,  2.8, 180,  2.7,  3.9, 182, 0
02:11, 187,  3.6, 179,  2.7,  4.4, 169,17
02:12, 200,  1.8, 179,  2.7,  4.5, 173,19
02:13, 197,  1.9, 181,  2.7,  4.2, 180,51
02:14, 176,  2.7, 181,  2.6,  4.1, 171,16
02:15, 207,  2.9, 182,  2.5,  4.0, 173,14
02:16,  57,  0.5, 182,  2.4,  5.1, 190,31
02:17, 176,  2.6, 182,  2.3,  4.9, 177,31
02:18, 177,  2.9, 182,  2.2,  3.4, 187, 1
02:19, 206,  1.6, 182,  2.2,  4.6, 175, 3
02:20, 174,  2.9, 181,  2.3,  3.8, 181,26
02:21, 194,  1.7, 181,  2.2,  3.9, 193,20
02:22, 204,  1.5, 182,  2.2,  6.2, 182,28
02:23, 190,  1.3, 181,  2.3,  5.3, 165,49
02:24, 179,  3.8, 181,  2.4,  4.4, 172,26
02:25, 154,  1.9, 181,  2.4,  4.2, 170,40
02:26, 281,  1.0, 181,  2.4,  4.7, 188, 3
02:27, 162,  3.0, 180,  2.5,  4.2, 179,22
02:28, 263,  1.3, 180,  2.6,  4.6, 189,45
02:29, 193,  2.2, 180,  2.5,  3.5, 183,58
02:30, 181,  2.0, 179,  2.4,  3.3, 174,34
02:31, 180,  4.3, 180,  2.4,  4.7, 186,57
02:32, 195,  3.1, 179,  2.4,  5.2, 171, 1
02:33, 188,  2.8, 179,  2.3,  3.6, 181,49
02:34, 166,  2.8, 179,  2.3,  4.4, 183, 6
02:35, 232,  1.5, 180,  2.3,  4.3, 192,53
02:36, 157,  3.9, 181,  2.3,  4.8, 184,57
02:37, 183,  2.7, 181,  2.4,  7.0, 184, 7
02:38, 193,  1.9, 180,  2.3,  3.8, 182,19
02:39, 185,  1.8, 180,  2.4,  5.3, 180,30
02:40, 187,  2.8, 181,  2.4,  4.0, 187,57
02:41, 221,  3.5, 181,  2.4,  5.1, 191,54
02:42,  91,  0.3, 180,  2.3,  3.8, 170,11
02:43, 132,  2.0, 180,  2.3,  4.0, 190,45
02:44, 243,  2.6, 180,  2.4,  5.1, 171,46
02:45, 169,  4.1, 179,  2.4,  4.1, 172, 0
02:46, 156,  3.9, 178,  2.5,  5.5, 186,52
02:47, 169,  0.7, 179,  2.5,  5.0, 187,37
02:48, 198,  2.0, 178,  2.6,  4.9, 158,27
02:49, 167,  3.5, 180,  2.6,  4.4, 184,58
02:50, 188,  2.4, 179,  2.6,  5.5, 171,39
02:51,   2,  0.5, 180,  2.6,  4.7, 170,53
02:52, 172,  3.4, 179,  2.6,  5.5, 182,24
02:53, 181,  1.1, 179,  2.6,  4.3, 190,13
02:54, 177,  2.8, 181,  2.5,  4.4, 172,32
02:55, 197,  2.9, 181,  2.5,  4.2, 163,38
02:56, 149,  2.0, 181,  2.5,  5.3, 180,34
02:57, 178,  3.4, 180,  2.4,  3.7, 165,45
02:58, 252,  1.7, 181,  2.4,  6.0, 156,44
02:59, 180,  1.1, 179,  2.4,  5.3, 170,17
03:00, 211,  2.3, 181,  2.4,  3.5, 155,45
03:01, 176,  0.7, 180,  2.3,  3.6, 172, 4
03:02, 178,  3.1, 182,  2.3,  4.1, 172,33
03:03,  14,  1.3, 183,  2.4,  4.8, 189,18
03:04, 183,  2.2, 181,  2.4,  4.1, 178,25
03:05, 144,  2.0, 181,  2.4,  4.1, 199,41
03:06, 190,  1.4, 182,  2.3,  3.9, 184,52
03:07, 188,  2.1, 181,  2.3,  3.3, 147,49
03:08, 160,  1.3, 181,  2.2,  3.7, 173,31
03:09, 144,  1.6, 182,  2.1,  4.8, 160,25
03:10, 182,  3.7, 181,  2.3,  5.2, 173,42
03:11, 154,  2.6, 181,  2.3,  5.6, 189, 2
03:12, 179,  2.1, 181,  2.3,  4.3, 180, 9
03:13, 198,  2.4, 181,  2.2,  3.4, 191,12
03:14, 188,  0.8, 181,  2.3,  4.5, 182,27
03:15, 157,  1.8, 180,  2.3,  4.4, 168,31
03:16, 201,  2.5, 180,  2.3,  3.7, 169, 4
03:17, 189,  4.0, 181,  2.5,  5.2, 182,56
03:18, 175,  3.6, 181,  2.6,  5.0, 173, 7
03:19, 183,  3.3, 181,  2.7,  5.8, 186,25
03:20, 202,  4.8, 182,  2.6,  5.3, 197,58
03:21, 137,  3.9, 182,  2.6,  4.8, 202, 0
03:22, 163,  2.5, 181,  2.7,  5.7, 179,54
03:23, 184,  4.5, 181,  2.8,  5.8, 164,34
03:24, 154,  0.5, 180,  2.8,  5.6, 172,18
03:25, 173,  1.7, 181,  2.9,  4.5, 159,19
03:26, 179,  4.2, 180,  3.0,  6.8, 160,30
03:27, 161,  3.0, 179,  2.9,  5.7, 175,23
03:28, 242,  0.8, 179,  2.8,  5.3, 182,30
03:29, 163,  2.9, 178,  2.8,  5.0, 179,13
03:30, 194,  1.6, 178,  2.7,  4.6, 178, 9
03:31, 228,  2.5, 178,  2.7,  4.5, 171,39
03:32, 170,  2.1, 178,  2.6,  5.8, 185, 7
03:33, 105,  0.8, 178,  2.5,  4.3, 192,50
03:34, 177,  5.0, 179,  2.4,  5.0, 177, 0
03:35, 183,  2.3, 178,  2.5,  5.1, 177, 0
03:36, 178,  2.5, 178,  2.4,  5.0, 177,31
03:37, 272,  0.4, 180,  2.4,  4.9, 171,45
03:38, 162,  2.3, 180,  2.4,  4.0, 191,41
03:39, 179,  3.8, 180,  2.3,  4.2, 187,28
03:40, 161,  4.3, 179,  2.5,  6.4, 173,18
03:41, 200,  2.5, 179,  2.5,  5.0, 179, 2
03:42, 212,  3.8, 178,  2.6,  5.3, 178, 8
03:43, 184,  2.2, 176,  2.6,  3.8, 212, 0
03:44, 198,  2.2, 177,  2.6,  3.8, 171,16
03:45, 184,  4.4, 177,  2.6,  5.0, 181,46
03:46, 187,  2.4, 178,  2.7,  5.3, 182,39
03:47, 212,  2.5, 178,  2.7,  5.3, 184,11
03:48, 190,  1.4, 179,  2.8,  4.8, 190,23
03:49, 156,  1.9, 179,  2.8,  4.1, 179,18
03:50, 200,  0.5, 180,  2.6,  4.8, 168, 9
03:51, 234,  1.2, 181,  2.6,  5.1, 179,26
03:52, 160,  2.7, 180,  2.4,  3.3, 188,20
03:53, 186,  2.0, 181,  2.5,  4.8, 174,49
03:54, 275,  1.1, 181,  2.6,  5.5, 173,40
03:55, 138,  0.7, 181,  2.5,  4.5, 163, 9
03:56,  46,  0.3, 181,  2.3,  3.4, 171,52
03:57, 197,  2.3, 181,  2.3,  4.0, 195,48
03:58, 196,  1.4, 179,  2.4,  6.4, 169,39
03:59, 234,  1.5, 179,  2.3,  3.9, 186,56
04:00, 153,  1.6, 178,  2.4,  4.2, 162,35
04:01, 178,  4.5, 177,  2.3,  4.4, 176, 0
04:02, 192,  2.0, 177,  2.4,  4.6, 179, 0
04:03, 111,  1.0, 176,  2.3,  4.2, 169,27
04:04, 185,  3.1, 175,  2.3,  5.0, 160,12
04:05, 154,  3.8, 175,  2.4,  4.6, 167,20
04:06, 164,  3.9, 174,  2.5,  4.6, 172,14
04:07, 143,  1.7, 172,  2.6,  6.1, 155, 9
04:08, 165,  4.8, 172,  2.6,  5.9, 151,26
04:09, 191,  3.3, 172,  2.7,  5.1, 174,46
04:10, 186,  6.9, 173,  2.8,  7.1, 157,49
04:11, 183,  5.0, 173,  3.0,  6.9, 186, 0
04:12, 166,  3.0, 173,  3.2,  6.6, 179,33
04:13, 177,  2.4, 175,  3.2,  4.7, 184,18
04:14, 145,  1.1, 177,  3.2,  3.6, 178,32
04:15, 185,  2.3, 176,  3.1,  4.4, 177,23
04:16, 176,  5.6, 177,  3.2,  6.0, 169,38
04:17, 183,  5.4, 178,  3.2,  5.6, 176, 0
04:18, 192,  0.7, 180,  3.1,  5.4, 183, 0
04:19, 174,  4.9, 181,  3.0,  6.0, 185,58
04:20, 212,  3.3, 181,  3.0,  7.3, 182,11
04:21, 199,  3.9, 181,  2.8,  4.8, 167,52
04:22, 181,  2.8, 181,  2.7,  5.0, 175,55
04:23, 196,  2.0, 180,  2.7,  4.5, 190, 2
04:24, 216,  1.3, 180,  2.9,  6.1, 173,23
04:25, 172,  2.3, 180,  2.9,  4.6, 175,50
04:26, 222,  1.3, 181,  2.8,  3.6, 174,45
04:27, 180,  2.0, 180,  2.7,  5.6, 177,49
04:28, 208,  1.0, 181,  2.7,  3.9, 168, 5
04:29, 185,  2.8, 180,  2.6,  3.4, 182,19
04:30, 182,  4.7, 180,  2.5,  4.7, 180,43
04:31, 172,  3.0, 179,  2.5,  6.4, 182,44
04:32, 127,  1.5, 178,  2.5,  4.7, 181,43
04:33, 224,  1.9, 179,  2.5,  4.1, 193,21
04:34, 167,  1.0, 179,  2.3,  3.2, 185,20
04:35, 156,  4.1, 178,  2.2,  4.1, 158, 0
04:36, 215,  2.7, 176,  2.3,  6.3, 172,36
04:37, 220,  2.8, 176,  2.5,  6.1, 168,21
04:38, 189,  4.2, 175,  2.5,  5.0, 177,19
04:39, 179,  3.8, 176,  2.6,  4.9, 167,11
04:40, 171,  3.9, 176,  2.6,  4.0, 168,57
04:41, 166,  4.5, 176,  2.7,  5.7, 171,31
04:42, 169,  2.3, 178,  2.6,  4.5, 166, 0
04:43, 176,  3.1, 177,  2.7,  4.8, 173,50
04:44, 202,  2.3, 177,  2.8,  5.2, 190, 6
04:45, 167,  3.5, 179,  2.9,  4.8, 181,54
04:46, 191,  3.2, 180,  2.8,  4.7, 169,14
04:47, 144,  1.8, 181,  2.6,  4.0, 196,41
04:48, 142,  1.8, 181,  2.6,  4.1, 177, 5
04:49, 125,  1.6, 181,  2.5,  4.7, 182, 9
04:50, 179,  2.9, 181,  2.5,  4.3, 184,13
04:51, 108,  0.4, 181,  2.4,  4.7, 188,14
04:52, 183,  4.0, 180,  2.4,  4.0, 162,19
04:53, 206,  0.6, 180,  2.3,  4.1, 187, 0
04:54, 185,  3.8, 180,  2.2,  5.5, 180,24
04:55, 173,  1.4, 180,  2.1,  3.8, 185, 0
04:56, 193,  2.7, 181,  2.1,  3.3, 172, 5
04:57, 196,  3.5, 180,  2.1,  3.7, 187,53
04:58, 176,  3.0, 181,  2.0,  3.5, 196, 0
04:59, 192,  3.1, 182,  2.0,  4.5, 175, 7
05:00, 186,  4.0, 182,  2.1,  4.6, 184,58
05:01, 181,  3.2, 183,  2.0,  4.6, 189, 8
05:02, 212,  2.6, 185,  2.1,  4.6, 178,55
05:03, 194,  1.8, 184,  2.1,  4.8, 185,31
05:04, 234,  2.2, 184,  2.1,  4.5, 179,13
05:05, 158,  1.9, 184,  2.2,  3.6, 180, 9
05:06, 172,  1.3, 182,  2.2,  4.2, 171,15
05:07, 177,  3.0, 181,  2.4,  5.4, 179,45
05:08, 169,  2.5, 181,  2.5,  6.2, 172, 3
05:09, 174,  4.8, 180,  2.7,  4.9, 177,59
05:10, 190,  1.7, 180,  2.6,  4.8, 174, 0
05:11, 163,  2.4, 180,  2.6,  4.9, 192,54
05:12, 194,  2.4, 180,  2.8,  6.3, 185,52
05:13, 187,  2.1, 180,  2.8,  5.5, 187,29
05:14, 190,  5.9, 181,  2.9,  6.0, 189, 0
05:15, 169,  4.5, 180,  3.0,  5.9, 190, 0
05:16, 164,  1.9, 180,  3.0,  4.5, 168, 0
05:17, 308,  0.7, 181,  2.9,  3.6, 163,18
05:18, 185,  2.9, 181,  2.9,  5.1, 181,34
05:19, 170,  4.3, 180,  2.8,  4.7, 151,58
05:20, 176,  1.3, 179,  2.8,  6.0, 151, 6
05:21, 201,  2.1, 177,  3.0,  5.2, 149,16
05:22, 181,  2.7, 176,  2.9,  4.8, 168, 4
05:23, 178,  1.7, 175,  2.9,  6.4, 156,47
05:24, 105,  1.6, 174,  2.8,  5.3, 180,48
05:25, 222,  2.1, 175,  2.7,  4.6, 175,29
05:26,  29,  0.6, 175,  2.8,  5.8, 167,34
05:27, 178,  2.8, 175,  2.9,  5.2, 176,49
05:28, 172,  3.1, 175,  2.8,  4.3, 154,24
05:29, 158,  2.0, 175,  2.8,  3.9, 198,31
05:30, 209,  3.6, 176,  2.9,  6.9, 181, 9
05:31, 191,  5.1, 176,  3.0,  6.7, 145,39
05:32, 185,  3.1, 176,  3.0,  5.5, 169, 5
05:33, 182,  4.8, 178,  3.0,  5.8, 174,58
05:34, 202,  5.2, 179,  3.0,  5.8, 171,53
05:35, 187,  2.3, 179,  3.2,  6.7, 177, 2
05:36, 177,  2.5, 180,  3.2,  5.7, 172,26
05:37, 172,  2.6, 181,  3.2,  4.8, 194,25
05:38, 177,  3.1, 182,  3.2,  3.7, 171,44
05:39, 212,  1.9, 181,  3.3,  5.1, 169,50
05:40, 167,  3.3, 181,  3.2,  4.9, 165,26
05:41, 187,  2.9, 182,  3.0,  4.9, 171,34
05:42, 216,  0.8, 182,  3.0,  5.0, 185,48
05:43, 162,  3.1, 181,  2.9,  4.5, 168,50
05:44, 200,  2.1, 181,  2.8,  4.2, 173,20
05:45, 151,  3.1, 180,  2.8,  3.7, 186,49
05:46, 164,  4.1, 179,  2.7,  5.4, 183,33
05:47,   0,  0.0, 179,  2.6,  4.1, 164, 0
05:48, 143,  0.7, 178,  2.5,  3.6, 169,27
05:49, 159,  2.4, 178,  2.4,  3.8, 174,40
05:50, 204,  1.8, 179,  2.5,  4.8, 192,32
05:51, 217,  0.6, 179,  2.3,  2.7, 193,46
05:52, 149,  1.6, 179,  2.2,  4.3, 174,53
05:53, 171,  1.6, 180,  2.3,  6.0, 187,54
05:54, 168,  2.4, 180,  2.4,  6.0, 183,15
05:55, 144,  1.3, 180,  2.4,  4.6, 168,49
05:56, 178,  3.8, 180,  2.4,  6.3, 176,25
05:57, 186,  2.9, 180,  2.4,  4.6, 177,22
05:58, 208,  2.2, 180,  2.4,  3.9, 186, 2
05:59, 186,  1.7, 180,  2.4,  4.1, 186, 5
06:00, 171,  3.3, 178,  2.4,  4.1, 177, 8
06:01, 153,  3.4, 178,  2.6,  4.6, 181,25
06:02, 172,  2.5, 179,  2.6,  3.9, 185,40
06:03, 179,  2.4, 178,  2.5,  4.2, 169,56
06:04, 183,  3.0, 178,  2.4,  3.7, 178,12
06:05, 172,  2.5, 177,  2.4,  4.2, 164,41
06:06, 177,  2.5, 178,  2.2,  3.2, 165,15
06:07, 163,  2.5, 177,  2.3,  4.1, 171,44
06:08, 162,  1.9, 177,  2.3,  3.9, 173,53
06:09, 173,  3.3, 177,  2.3,  3.2, 173, 0
06:10, 189,  2.4, 177,  2.3,  4.4, 190,17
06:11, 185,  4.0, 177,  2.2,  4.7, 168,54
06:12, 179,  2.0, 177,  2.2,  5.1, 175, 5
06:13, 192,  2.0, 177,  2.1,  3.7, 187,18
06:14, 172,  1.5, 177,  2.1,  3.8, 160,31
06:15, 164,  2.6, 177,  2.1,  3.9, 174,16
06:16, 196,  0.9, 177,  2.1,  4.0, 174,33
06:17, 185,  1.8, 176,  2.0,  3.5, 166,54
06:18, 163,  1.0, 177,  1.9,  2.6, 168,53
06:19, 169,  2.6, 178,  1.9,  2.8, 188,18
06:20, 182,  2.3, 178,  1.9,  3.1, 184,31
06:21, 178,  3.5, 178,  1.8,  3.6, 174,59
06:22, 224,  0.8, 176,  1.8,  3.5, 178, 0
06:23, 204,  2.2, 176,  1.9,  3.6, 193,52
06:24, 182,  1.5, 175,  1.8,  2.5, 165,17
06:25, 192,  1.8, 178,  1.7,  2.0, 186,44
06:26, 166,  3.2, 177,  1.7,  3.2, 164,52
06:27, 181,  2.0, 177,  1.7,  3.6, 173,49
06:28,  48,  0.6, 175,  1.8,  3.8, 170,36
06:29, 170,  1.3, 174,  1.7,  3.5, 157,11
06:30, 177,  1.5, 175,  1.6,  2.5, 175,14
06:31, 274,  0.3, 175,  1.6,  3.4, 178,26
06:32, 194,  2.5, 176,  1.6,  3.5, 167,54
06:33, 149,  2.7, 176,  1.6,  4.7, 215,19
06:34, 176,  3.3, 176,  1.6,  3.4, 171,56
06:35, 197,  2.9, 173,  1.7,  4.3, 170, 3
06:36, 159,  3.1, 174,  1.7,  4.1, 178,50
06:37, 171,  2.8, 174,  1.8,  4.3, 178,10
06:38, 179,  3.8, 175,  1.8,  4.2, 176,53
06:39, 177,  4.8, 174,  1.9,  4.8, 178, 0
06:40,  66,  0.3, 176,  2.0,  4.8, 177, 0
06:41, 183,  1.9, 175,  2.0,  2.5, 192,58
06:42, 164,  1.2, 177,  2.0,  3.2, 171,18
06:43, 187,  2.3, 176,  2.0,  3.3, 172,57
06:44, 179,  1.4, 179,  1.9,  3.4, 192, 6
06:45, 168,  3.2, 180,  1.9,  3.2, 198,54
06:46, 144,  1.7, 181,  1.8,  3.3, 170, 1
06:47, 132,  1.1, 181,  1.7,  3.7, 175,30
06:48, 168,  3.6, 180,  1.8,  5.7, 161,54
06:49, 169,  3.0, 179,  1.9,  5.3, 153,51
06:50, 166,  3.4, 177,  2.0,  3.6, 186,36
06:51, 188,  2.2, 177,  2.1,  4.2, 158,42
06:52, 188,  2.6, 176,  2.2,  3.5, 175,40
06:53, 148,  2.8, 176,  2.2,  3.6, 171,37
06:54, 171,  3.7, 174,  2.3,  3.9, 176,59
06:55, 212,  0.4, 173,  2.3,  3.8, 160,15
06:56, 172,  2.3, 172,  2.4,  5.3, 174,24
06:57, 181,  2.5, 173,  2.5,  3.5, 200,10
06:58, 143,  1.3, 176,  2.4,  2.8, 215,55
06:59, 167,  3.9, 176,  2.2,  3.8, 168,59
07:00, 192,  2.0, 177,  2.3,  4.8, 176, 4
07:01, 215,  1.1, 179,  2.2,  4.1, 187,31
07:02, 161,  2.0, 177,  2.3,  4.4, 169,34
07:03, 175,  5.5, 176,  2.4,  5.9, 176,53
07:04, 161,  3.2, 177,  2.5,  5.6, 176, 0
07:05, 218,  2.3, 179,  2.6,  5.1, 170,35
07:06, 179,  4.8, 177,  2.6,  4.8, 189,46
07:07, 170,  4.2, 176,  2.7,  5.3, 171,24
07:08, 180,  3.1, 174,  2.7,  4.2, 170, 0
07:09,  72,  0.9, 174,  2.7,  4.1, 165, 7
07:10, 162,  0.7, 174,  2.7,  4.4, 164, 6
07:11, 179,  3.1, 173,  2.6,  3.9, 160,56
07:12, 232,  1.7, 174,  2.6,  3.7, 184, 2
07:13, 160,  3.2, 175,  2.4,  3.7, 176,11
07:14, 179,  2.3, 173,  2.4,  4.5, 149,32
07:15, 157,  2.2, 172,  2.4,  5.2, 175,43
07:16, 172,  0.8, 173,  2.4,  4.7, 176,20
07:17, 205,  0.7, 173,  2.4,  3.4, 163,27
07:18, 184,  2.2, 171,  2.3,  3.2, 148,11
07:19, 177,  3.4, 170,  2.5,  5.4, 161,37
07:20, 154,  1.8, 170,  2.5,  4.1, 184,41
07:21, 167,  2.6, 170,  2.5,  4.6, 183,19
07:22, 190,  1.1, 172,  2.5,  2.9, 180, 1
07:23, 165,  3.0, 171,  2.4,  3.6, 159,57
07:24, 198,  1.7, 175,  2.3,  3.7, 160, 3
07:25, 178,  1.9, 176,  2.1,  2.7, 186,55
07:26, 167,  1.9, 176,  2.0,  3.9, 185,35
07:27, 203,  1.6, 176,  2.1,  4.4, 164,29
07:28, 175,  2.7, 177,  2.2,  4.4, 176,43
07:29, 152,  4.0, 178,  2.1,  4.4, 156,53
07:30, 161,  2.8, 177,  2.2,  5.2, 172,11
07:31, 180,  2.5, 177,  2.1,  3.8, 168,43
07:32, 191,  1.3, 176,  2.2,  3.5, 173,25
07:33, 181,  2.1, 177,  2.2,  2.4, 206,48
07:34, 144,  2.4, 174,  2.3,  4.3, 153,52
07:35, 173,  2.1, 174,  2.3,  4.0, 189,33
07:36, 177,  2.8, 173,  2.3,  3.8, 158,20
07:37, 180,  1.5, 174,  2.3,  3.7, 171,33
07:38, 190,  1.5, 173,  2.3,  4.1, 172,55
07:39, 176,  3.7, 175,  2.2,  3.7, 175,58
07:40, 176,  3.6, 175,  2.1,  4.3, 163,48
07:41, 177,  1.1, 177,  2.1,  3.6, 176, 0
07:42, 105,  0.4, 176,  2.2,  5.3, 179,12
07:43, 165,  1.9, 176,  2.2,  3.3, 175,49
