00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.01,  0.06
07:03, 0.01,  0.06
07:04, 0.02,  0.07
07:05, 0.02,  0.07
07:06, 0.03,  0.08
07:07, 0.03,  0.08
07:08, 0.04,  0.09
07:09, 0.04,  0.09
07:10, 0.05,  0.10
07:11, 0.05,  0.10
07:12, 0.06,  0.11
07:13, 0.07,  0.12
07:14, 0.07,  0.12
07:15, 0.08,  0.13
07:16, 0.09,  0.14
07:17, 0.10,  0.15
07:18, 0.11,  0.15
07:19, 0.11,  0.16
07:20, 0.12,  0.17
07:21, 0.12,  0.17
07:22, 0.13,  0.18
07:23, 0.13,  0.18
07:24, 0.14,  0.19
07:25, 0.15,  0.20
07:26, 0.16,  0.21
07:27, 0.17,  0.22
07:28, 0.18,  0.23
07:29, 0.19,  0.24
07:30, 0.20,  0.25
07:31, 0.20,  0.25
07:32, 0.21,  0.26
07:33, 0.22,  0.27
07:34, 0.22,  0.27
07:35, 0.23,  0.28
07:36, 0.23,  0.28
07:37, 0.24,  0.29
07:38, 0.25,  0.30
07:39, 0.26,  0.30
07:40, 0.26,  0.31
07:41, 0.27,  0.32
07:42, 0.28,  0.33
07:43, 0.29,  0.34
07:44, 0.30,  0.35
07:45, 0.31,  0.36
07:46, 0.31,  0.36
07:47, 0.32,  0.37
07:48, 0.33,  0.38
07:49, 0.34,  0.39
07:50, 0.35,  0.40
07:51, 0.36,  0.41
07:52, 0.37,  0.42
07:53, 0.37,  0.42
07:54, 0.38,  0.43
07:55, 0.39,  0.44
07:56, 0.40,  0.45
07:57, 0.41,  0.46
07:58, 0.42,  0.47
07:59, 0.43,  0.48
08:00, 0.44,  0.49
08:01, 0.01,  0.50
08:02, 0.02,  0.51
08:03, 0.03,  0.52
08:04, 0.05,  0.53
08:05, 0.06,  0.55
08:06, 0.07,  0.56
08:07, 0.08,  0.57
08:08, 0.10,  0.59
08:09, 0.11,  0.60
08:10, 0.12,  0.61
08:11, 0.14,  0.63
08:12, 0.15,  0.64
08:13, 0.16,  0.65
08:14, 0.18,  0.67
08:15, 0.19,  0.68
08:16, 0.20,  0.69
08:17, 0.22,  0.71
08:18, 0.23,  0.72
08:19, 0.25,  0.73
08:20, 0.26,  0.75
08:21, 0.27,  0.76
08:22, 0.29,  0.78
08:23, 0.30,  0.79
08:24, 0.32,  0.81
08:25, 0.33,  0.82
08:26, 0.35,  0.83
08:27, 0.36,  0.85
08:28, 0.38,  0.86
08:29, 0.39,  0.88
08:30, 0.41,  0.90
08:31, 0.43,  0.92
08:32, 0.45,  0.94
08:33, 0.47,  0.96
08:34, 0.48,  0.97
08:35, 0.49,  0.98
08:36, 0.51,  1.00
08:37, 0.52,  1.01
08:38, 0.54,  1.03
08:39, 0.55,  1.04
08:40, 0.57,  1.06
08:41, 0.58,  1.07
08:42, 0.61,  1.10
08:43, 0.63,  1.12
08:44, 0.65,  1.14
08:45, 0.67,  1.16
08:46, 0.69,  1.18
08:47, 0.71,  1.20
08:48, 0.74,  1.23
08:49, 0.77,  1.26
08:50, 0.79,  1.28
08:51, 0.82,  1.31
08:52, 0.85,  1.34
08:53, 0.88,  1.37
08:54, 0.91,  1.40
08:55, 0.95,  1.43
08:56, 0.97,  1.46
08:57, 1.00,  1.48
08:58, 1.02,  1.50
08:59, 1.04,  1.52
09:00, 1.05,  1.54
09:01, 0.02,  1.56
09:02, 0.03,  1.58
09:03, 0.05,  1.60
09:04, 0.08,  1.62
09:05, 0.10,  1.64
09:06, 0.12,  1.67
09:07, 0.15,  1.69
09:08, 0.16,  1.71
09:09, 0.18,  1.72
09:10, 0.21,  1.75
09:11, 0.24,  1.78
09:12, 0.26,  1.81
09:13, 0.30,  1.84
09:14, 0.33,  1.87
09:15, 0.36,  1.90
09:16, 0.39,  1.93
09:17, 0.42,  1.96
09:18, 0.46,  2.00
09:19, 0.49,  2.03
09:20, 0.53,  2.07
09:21, 0.56,  2.11
09:22, 0.60,  2.14
09:23, 0.63,  2.17
09:24, 0.66,  2.20
09:25, 0.68,  2.23
09:26, 0.71,  2.26
09:27, 0.74,  2.28
09:28, 0.76,  2.31
09:29, 0.80,  2.34
09:30, 0.82,  2.36
09:31, 0.85,  2.39
09:32, 0.87,  2.42
09:33, 0.90,  2.44
09:34, 0.92,  2.47
09:35, 0.95,  2.49
09:36, 0.97,  2.52
09:37, 1.00,  2.54
09:38, 1.03,  2.57
09:39, 1.07,  2.61
09:40, 1.11,  2.65
09:41, 1.15,  2.69
09:42, 1.18,  2.72
09:43, 1.20,  2.74
09:44, 1.23,  2.77
09:45, 1.26,  2.80
09:46, 1.29,  2.83
09:47, 1.33,  2.88
09:48, 1.37,  2.91
09:49, 1.40,  2.95
09:50, 1.44,  2.98
09:51, 1.48,  3.02
09:52, 1.51,  3.05
09:53, 1.56,  3.10
09:54, 1.59,  3.14
09:55, 1.63,  3.17
09:56, 1.66,  3.21
09:57, 1.70,  3.24
09:58, 1.73,  3.27
09:59, 1.75,  3.30
10:00, 1.79,  3.33
10:01, 0.04,  3.37
10:02, 0.07,  3.40
10:03, 0.10,  3.43
10:04, 0.13,  3.46
10:05, 0.17,  3.50
10:06, 0.20,  3.53
10:07, 0.23,  3.56
10:08, 0.26,  3.59
10:09, 0.30,  3.63
10:10, 0.34,  3.67
10:11, 0.39,  3.72
10:12, 0.44,  3.78
10:13, 0.48,  3.81
10:14, 0.52,  3.85
10:15, 0.55,  3.88
10:16, 0.58,  3.92
10:17, 0.62,  3.95
10:18, 0.67,  4.00
10:19, 0.72,  4.05
10:20, 0.76,  4.09
10:21, 0.81,  4.14
10:22, 0.86,  4.19
10:23, 0.90,  4.24
10:24, 0.95,  4.28
10:25, 1.00,  4.33
10:26, 1.05,  4.38
10:27, 1.09,  4.43
10:28, 1.14,  4.47
10:29, 1.19,  4.52
10:30, 1.24,  4.57
10:31, 1.29,  4.62
10:32, 1.34,  4.67
10:33, 1.39,  4.72
10:34, 1.44,  4.77
10:35, 1.48,  4.82
10:36, 1.53,  4.87
10:37, 1.58,  4.92
10:38, 1.63,  4.97
10:39, 1.68,  5.02
10:40, 1.73,  5.07
10:41, 1.79,  5.12
10:42, 1.84,  5.17
10:43, 1.89,  5.22
10:44, 1.94,  5.27
10:45, 1.99,  5.32
10:46, 2.04,  5.37
10:47, 2.09,  5.42
10:48, 2.14,  5.48
10:49, 2.19,  5.53
10:50, 2.25,  5.58
10:51, 2.29,  5.63
10:52, 2.34,  5.67
10:53, 2.39,  5.72
10:54, 2.44,  5.77
10:55, 2.49,  5.83
10:56, 2.55,  5.88
10:57, 2.60,  5.93
10:58, 2.65,  5.99
10:59, 2.71,  6.04
11:00, 2.76,  6.09
11:01, 0.05,  6.14
11:02, 0.11,  6.20
11:03, 0.16,  6.25
11:04, 0.21,  6.30
11:05, 0.27,  6.36
11:06, 0.32,  6.42
11:07, 0.38,  6.47
11:08, 0.42,  6.52
11:09, 0.45,  6.54
11:10, 0.47,  6.56
11:11, 0.51,  6.60
11:12, 0.56,  6.65
11:13, 0.61,  6.71
11:14, 0.67,  6.76
11:15, 0.72,  6.81
11:16, 0.77,  6.87
11:17, 0.83,  6.92
11:18, 0.88,  6.97
11:19, 0.94,  7.03
11:20, 0.99,  7.08
11:21, 1.04,  7.13
11:22, 1.10,  7.19
11:23, 1.15,  7.24
11:24, 1.20,  7.30
11:25, 1.26,  7.35
11:26, 1.31,  7.40
11:27, 1.37,  7.46
11:28, 1.42,  7.51
11:29, 1.47,  7.57
11:30, 1.53,  7.62
11:31, 1.58,  7.67
11:32, 1.64,  7.73
11:33, 1.69,  7.78
11:34, 1.75,  7.84
11:35, 1.80,  7.89
11:36, 1.85,  7.95
11:37, 1.91,  8.00
11:38, 1.96,  8.05
11:39, 2.02,  8.11
11:40, 2.07,  8.16
11:41, 2.13,  8.22
11:42, 2.18,  8.27
11:43, 2.24,  8.33
11:44, 2.29,  8.38
11:45, 2.35,  8.44
11:46, 2.40,  8.49
11:47, 2.46,  8.55
11:48, 2.51,  8.60
11:49, 2.57,  8.66
11:50, 2.62,  8.72
11:51, 2.68,  8.77
11:52, 2.73,  8.83
11:53, 2.79,  8.88
11:54, 2.84,  8.94
11:55, 2.90,  8.99
11:56, 2.96,  9.05
11:57, 3.01,  9.10
11:58, 3.07,  9.16
11:59, 3.12,  9.21
12:00, 3.18,  9.27
12:01, 0.06,  9.33
12:02, 0.11,  9.38
12:03, 0.17,  9.44
12:04, 0.23,  9.50
12:05, 0.28,  9.55
12:06, 0.34,  9.61
12:07, 0.39,  9.66
12:08, 0.45,  9.72
12:09, 0.51,  9.78
12:10, 0.56,  9.83
12:11, 0.62,  9.89
12:12, 0.67,  9.94
12:13, 0.73, 10.00
12:14, 0.79, 10.06
12:15, 0.84, 10.11
12:16, 0.90, 10.17
12:17, 0.96, 10.23
12:18, 1.01, 10.28
12:19, 1.07, 10.34
12:20, 1.13, 10.40
12:21, 1.18, 10.45
12:22, 1.24, 10.51
12:23, 1.29, 10.57
12:24, 1.35, 10.62
12:25, 1.41, 10.68
12:26, 1.46, 10.73
12:27, 1.52, 10.79
12:28, 1.58, 10.85
12:29, 1.63, 10.90
12:30, 1.69, 10.96
12:31, 1.75, 11.02
12:32, 1.80, 11.07
12:33, 1.86, 11.13
12:34, 1.91, 11.18
12:35, 1.97, 11.24
12:36, 2.03, 11.30
12:37, 2.08, 11.35
12:38, 2.14, 11.41
12:39, 2.20, 11.47
12:40, 2.25, 11.52
12:41, 2.31, 11.58
12:42, 2.37, 11.64
12:43, 2.42, 11.69
12:44, 2.48, 11.75
12:45, 2.53, 11.80
12:46, 2.59, 11.86
12:47, 2.65, 11.92
12:48, 2.70, 11.97
12:49, 2.76, 12.03
12:50, 2.81, 12.08
12:51, 2.87, 12.14
12:52, 2.93, 12.20
12:53, 2.98, 12.25
12:54, 3.04, 12.31
12:55, 3.10, 12.37
12:56, 3.15, 12.42
12:57, 3.21, 12.48
12:58, 3.26, 12.53
12:59, 3.32, 12.59
13:00, 3.38, 12.65
13:01, 0.06, 12.70
13:02, 0.11, 12.76
13:03, 0.17, 12.81
13:04, 0.22, 12.87
13:05, 0.28, 12.93
13:06, 0.34, 12.98
13:07, 0.39, 13.04
13:08, 0.45, 13.09
13:09, 0.50, 13.15
13:10, 0.56, 13.21
13:11, 0.62, 13.26
13:12, 0.67, 13.32
13:13, 0.73, 13.37
13:14, 0.78, 13.43
13:15, 0.84, 13.48
13:16, 0.89, 13.54
13:17, 0.95, 13.59
13:18, 1.00, 13.65
13:19, 1.06, 13.70
13:20, 1.11, 13.76
13:21, 1.17, 13.81
13:22, 1.22, 13.87
13:23, 1.28, 13.92
13:24, 1.33, 13.98
13:25, 1.39, 14.03
13:26, 1.44, 14.09
13:27, 1.50, 14.15
13:28, 1.55, 14.20
13:29, 1.61, 14.25
13:30, 1.66, 14.31
13:31, 1.72, 14.36
13:32, 1.77, 14.42
13:33, 1.83, 14.47
13:34, 1.88, 14.53
13:35, 1.94, 14.58
13:36, 1.99, 14.64
13:37, 2.04, 14.69
13:38, 2.10, 14.74
13:39, 2.15, 14.80
13:40, 2.21, 14.85
13:41, 2.26, 14.91
13:42, 2.31, 14.96
13:43, 2.37, 15.01
13:44, 2.42, 15.07
13:45, 2.48, 15.12
13:46, 2.53, 15.18
13:47, 2.58, 15.23
13:48, 2.64, 15.28
13:49, 2.69, 15.34
13:50, 2.74, 15.39
13:51, 2.80, 15.44
13:52, 2.85, 15.50
13:53, 2.90, 15.55
13:54, 2.96, 15.60
13:55, 3.01, 15.65
13:56, 3.06, 15.71
13:57, 3.11, 15.76
13:58, 3.17, 15.81
13:59, 3.22, 15.86
14:00, 3.27, 15.92
14:01, 0.05, 15.97
14:02, 0.11, 16.02
14:03, 0.16, 16.07
14:04, 0.21, 16.13
14:05, 0.26, 16.18
14:06, 0.31, 16.23
14:07, 0.37, 16.28
14:08, 0.42, 16.33
14:09, 0.47, 16.39
14:10, 0.52, 16.44
14:11, 0.57, 16.49
14:12, 0.62, 16.54
14:13, 0.67, 16.59
14:14, 0.73, 16.64
14:15, 0.78, 16.69
14:16, 0.83, 16.74
14:17, 0.88, 16.79
14:18, 0.93, 16.84
14:19, 0.98, 16.90
14:20, 1.03, 16.95
14:21, 1.08, 17.00
14:22, 1.13, 17.05
14:23, 1.18, 17.10
14:24, 1.23, 17.15
14:25, 1.28, 17.20
14:26, 1.33, 17.25
14:27, 1.38, 17.30
14:28, 1.43, 17.34
14:29, 1.48, 17.39
14:30, 1.53, 17.44
14:31, 1.58, 17.49
14:32, 1.62, 17.54
14:33, 1.67, 17.59
14:34, 1.72, 17.64
14:35, 1.77, 17.68
14:36, 1.82, 17.73
14:37, 1.86, 17.78
14:38, 1.91, 17.83
14:39, 1.96, 17.87
14:40, 2.01, 17.92
14:41, 2.05, 17.97
14:42, 2.10, 18.02
14:43, 2.15, 18.06
14:44, 2.19, 18.11
14:45, 2.24, 18.16
14:46, 2.29, 18.20
14:47, 2.33, 18.25
14:48, 2.38, 18.29
14:49, 2.42, 18.34
14:50, 2.47, 18.39
14:51, 2.52, 18.43
14:52, 2.56, 18.48
14:53, 2.61, 18.52
14:54, 2.65, 18.57
14:55, 2.70, 18.61
14:56, 2.74, 18.66
14:57, 2.79, 18.70
14:58, 2.83, 18.75
14:59, 2.87, 18.79
15:00, 2.92, 18.83
15:01, 0.04, 18.88
15:02, 0.09, 18.92
15:03, 0.13, 18.97
15:04, 0.17, 19.01
15:05, 0.22, 19.05
15:06, 0.26, 19.10
15:07, 0.30, 19.14
15:08, 0.35, 19.18
15:09, 0.39, 19.22
15:10, 0.43, 19.27
15:11, 0.47, 19.31
15:12, 0.52, 19.35
15:13, 0.56, 19.39
15:14, 0.60, 19.43
15:15, 0.64, 19.48
15:16, 0.68, 19.52
15:17, 0.72, 19.56
15:18, 0.76, 19.60
15:19, 0.81, 19.64
15:20, 0.85, 19.68
15:21, 0.89, 19.72
15:22, 0.93, 19.76
15:23, 0.97, 19.80
15:24, 1.01, 19.84
15:25, 1.05, 19.88
15:26, 1.09, 19.92
15:27, 1.13, 19.96
15:28, 1.17, 20.00
15:29, 1.20, 20.04
15:30, 1.24, 20.08
15:31, 1.28, 20.12
15:32, 1.32, 20.16
15:33, 1.36, 20.19
15:34, 1.40, 20.23
15:35, 1.44, 20.27
15:36, 1.47, 20.31
15:37, 1.51, 20.35
15:38, 1.55, 20.38
15:39, 1.59, 20.42
15:40, 1.62, 20.46
15:41, 1.66, 20.49
15:42, 1.70, 20.53
15:43, 1.73, 20.57
15:44, 1.77, 20.60
15:45, 1.80, 20.64
15:46, 1.84, 20.67
15:47, 1.88, 20.71
15:48, 1.91, 20.74
15:49, 1.95, 20.78
15:50, 1.98, 20.81
15:51, 2.01, 20.85
15:52, 2.05, 20.88
15:53, 2.08, 20.92
15:54, 2.12, 20.95
15:55, 2.15, 20.98
15:56, 2.18, 21.02
15:57, 2.22, 21.05
15:58, 2.25, 21.08
15:59, 2.28, 21.12
16:00, 2.31, 21.15
16:01, 0.03, 21.18
16:02, 0.06, 21.21
16:03, 0.10, 21.24
16:04, 0.13, 21.28
16:05, 0.16, 21.31
16:06, 0.19, 21.34
16:07, 0.22, 21.37
16:08, 0.25, 21.40
16:09, 0.28, 21.43
16:10, 0.31, 21.46
16:11, 0.35, 21.49
16:12, 0.38, 21.52
16:13, 0.40, 21.55
16:14, 0.43, 21.58
16:15, 0.46, 21.61
16:16, 0.49, 21.64
16:17, 0.52, 21.67
16:18, 0.55, 21.70
16:19, 0.58, 21.73
16:20, 0.61, 21.75
16:21, 0.63, 21.78
16:22, 0.66, 21.81
16:23, 0.69, 21.84
16:24, 0.72, 21.86
16:25, 0.74, 21.89
16:26, 0.77, 21.92
16:27, 0.80, 21.94
16:28, 0.82, 21.97
16:29, 0.85, 22.00
16:30, 0.88, 22.02
16:31, 0.90, 22.05
16:32, 0.93, 22.07
16:33, 0.95, 22.10
16:34, 0.98, 22.12
16:35, 1.00, 22.15
16:36, 1.03, 22.17
16:37, 1.05, 22.20
16:38, 1.07, 22.22
16:39, 1.10, 22.25
16:40, 1.12, 22.27
