00:01,  13,  2.1,  11,  2.2,  4.7, 356,10
00:02,  23,  2.8,  13,  2.2,  3.5, 354,43
00:03,  48,  2.9,  15,  2.4,  4.8,  50, 4
00:04,  20,  3.0,  16,  2.5,  4.9,  11,12
00:05,  11,  1.8,  16,  2.4,  4.3,  17, 8
00:06,  22,  1.9,  15,  2.5,  3.9,  12,41
00:07, 354,  1.6,  17,  2.4,  3.5,  14,33
00:08,  18,  2.5,  19,  2.4,  2.9,  20, 6
00:09,  23,  1.3,  17,  2.4,  2.7,  13,34
00:10,  12,  3.6,  19,  2.4,  4.4,  20, 8
00:11,  27,  2.9,  19,  2.4,  4.3,   5,12
00:12,  44,  4.2,  20,  2.4,  4.4,  39,56
00:13,  30,  3.6,  19,  2.4,  4.7,  36, 1
00:14,  56,  1.9,  18,  2.4,  5.6,  22,28
00:15,  74,  2.6,  18,  2.3,  3.8,  19,58
00:16,  10,  2.9,  19,  2.4,  4.8,  23,36
00:17,  11,  4.7,  20,  2.6,  6.1,  11,28
00:18,  22,  4.5,  20,  2.9,  6.1,  33,17
00:19, 359,  4.0,  22,  3.2,  5.9,  11,44
00:20, 359,  1.7,  22,  3.2,  4.5,  18,23
00:21,  42,  3.5,  23,  3.3,  4.4,  40,23
00:22,  35,  2.8,  23,  3.3,  4.6,  36, 4
00:23,  12,  3.9,  24,  3.2,  4.5,  20,58
00:24, 357,  2.4,  23,  3.2,  4.1,   5,10
00:25,  49,  2.0,  21,  3.2,  2.9,   1,18
00:26,  24,  2.5,  20,  3.1,  4.7,  33, 5
00:27,  20,  3.1,  19,  3.0,  5.1,   9, 4
00:28,  28,  4.2,  17,  2.8,  4.3,  26,54
00:29,  22,  4.6,  17,  2.7,  4.6,  26, 0
00:30,  16,  5.6,  17,  2.7,  6.0,  17,57
00:31,   6,  3.1,  16,  2.7,  5.6,  16, 0
00:32,  24,  4.5,  15,  2.7,  5.2,  21,24
00:33,  15,  3.2,  16,  3.0,  5.8,  20,14
00:34,  37,  4.5,  17,  3.1,  5.4,  25,55
00:35,  34,  3.3,  19,  3.2,  5.5,  21, 3
00:36,   5,  4.5,  20,  3.2,  4.6,  10,15
00:37,  43,  4.4,  21,  3.2,  4.5,  25,12
00:38,  19,  3.1,  22,  3.4,  6.0,  20,37
00:39,  39,  3.2,  22,  3.4,  5.3,  22,51
00:40, 309,  1.0,  24,  3.3,  4.2,  20,47
00:41,  29,  2.2,  24,  3.1,  2.2, 357, 2
00:42,  20,  3.6,  26,  3.2,  5.7,  40,33
00:43,  40,  1.2,  24,  3.0,  5.2, 349,14
00:44,  17,  3.0,  24,  3.0,  4.9,   8,46
00:45,  15,  2.4,  23,  2.9,  3.5,   8, 3
00:46,  45,  1.6,  24,  2.8,  3.8,  32,50
00:47,  37,  2.6,  23,  2.7,  3.8,  26,53
00:48,  38,  2.9,  24,  2.5,  4.4,  19, 4
00:49,  32,  5.2,  24,  2.5,  5.3,  28,59
00:50,  27,  0.4,  24,  2.6,  5.2,  32, 0
00:51,  48,  2.0,  24,  2.8,  4.7,  17,35
00:52,   7,  2.1,  24,  2.7,  5.5,  10,30
00:53,  20,  4.7,  25,  2.7,  5.2,  26,49
00:54, 360,  2.9,  25,  2.8,  5.0,   8,48
00:55,  31,  4.7,  27,  2.9,  4.6,  32, 0
00:56,   8,  2.6,  27,  3.0,  4.7,  31, 0
00:57,  39,  4.2,  26,  3.1,  4.7,  41,57
00:58,  25,  1.2,  26,  3.1,  5.1,  41, 4
00:59, 360,  2.4,  26,  3.1,  4.3,  33,12
01:00,  27,  4.2,  25,  3.1,  4.9,  22,49
01:01,  28,  2.4,  26,  3.1,  4.6,  19,20
01:02,  21,  3.0,  26,  3.1,  4.9,  36,41
01:03,  32,  4.1,  26,  3.2,  5.7,  18,13
01:04,  26,  4.6,  27,  3.2,  5.4,  33,35
01:05,  36,  4.6,  27,  3.3,  6.2,  30,46
01:06,  14,  4.5,  27,  3.4,  5.7,  22,34
01:07,  16,  2.9,  26,  3.4,  5.1,   8, 1
01:08,  17,  1.4,  25,  3.3,  3.4,  22,17
01:09,  45,  2.2,  25,  3.3,  5.0,  27,18
01:10, 338,  0.9,  25,  3.3,  4.6,   5,10
01:11, 357,  1.5,  23,  3.3,  5.1,  10,25
01:12,  20,  2.8,  21,  3.2,  4.2,  19,46
01:13,  15,  3.3,  19,  3.0,  3.8,  30,48
01:14,  12,  4.1,  17,  2.9,  5.3,  16,56
01:15,   2,  2.3,  14,  2.7,  4.5,   7,28
01:16,  44,  3.7,  14,  2.5,  3.8,  21,55
01:17,  55,  1.6,  15,  2.5,  5.2,  17, 8
01:18,   6,  4.7,  15,  2.5,  5.4,  12,58
01:19,   9,  2.5,  14,  2.5,  4.7,   6, 0
01:20,   7,  2.4,  13,  2.4,  4.4,  25,50
01:21,  17,  3.9,  14,  2.4,  5.9,  15,23
01:22, 357,  1.2,  15,  2.5,  6.3,  14,16
01:23,  27,  2.7,  18,  2.5,  4.5,  26,48
01:24,  10,  2.1,  18,  2.6,  4.9,   6,35
01:25,  12,  2.7,  19,  2.7,  5.8,  12,19
01:26,  37,  2.3,  17,  2.7,  4.3,   0,24
01:27,  17,  3.0,  17,  2.7,  4.1,  20,23
01:28,  12,  1.4,  17,  2.8,  4.4,  34,37
01:29,  17,  2.8,  17,  2.8,  4.4,  29,24
01:30, 345,  3.1,  18,  2.9,  4.2,  16,23
01:31,  31,  3.2,  16,  2.8,  3.6, 354, 1
01:32, 359,  2.6,  15,  2.7,  4.5,  12,57
01:33,  24,  3.9,  14,  2.8,  5.2,   6,23
01:34,   9,  3.9,  15,  2.8,  4.2,  10,10
01:35,  16,  3.2,  16,  2.7,  4.1,  13, 1
01:36,  26,  3.9,  16,  2.6,  4.1,  32,58
01:37,  18,  1.6,  15,  2.6,  3.9,  26, 0
01:38,  15,  3.4,  16,  2.5,  4.4,  41,49
01:39, 360,  1.6,  15,  2.4,  3.8, 358, 4
01:40,  16,  3.4,  14,  2.3,  3.6, 360, 8
01:41,  14,  4.6,  16,  2.5,  4.8,  19,58
01:42,  22,  3.8,  18,  2.6,  4.6,  10, 2
01:43,  28,  3.7,  18,  2.5,  4.9,  20, 7
01:44,  34,  2.8,  20,  2.5,  4.0,  37, 9
01:45,  27,  2.2,  21,  2.6,  4.3,  50,21
01:46,  55,  1.8,  23,  2.6,  4.2,  22,32
01:47,  33,  2.3,  25,  2.6,  3.9,  44,52
01:48,  45,  2.1,  25,  2.5,  2.7,  19, 6
01:49,  40,  1.7,  27,  2.5,  2.4,  24,43
01:50, 356,  1.6,  27,  2.4,  2.6,  12, 5
01:51,  32,  2.2,  28,  2.4,  3.0,  32,44
01:52, 332,  1.8,  27,  2.2,  2.6,  27,25
01:53,  10,  3.0,  27,  2.1,  3.9,  27,32
01:54, 347,  1.9,  26,  2.0,  3.0,  10, 0
01:55,  10,  4.3,  26,  2.1,  4.7,  16,22
01:56,  56,  2.6,  26,  2.1,  4.4,   9, 0
01:57,  29,  2.5,  25,  2.2,  4.8,  24,42
01:58,  36,  2.2,  26,  2.3,  3.4,  41, 4
01:59,  42,  2.9,  26,  2.4,  3.6,  38,17
02:00,   9,  2.3,  28,  2.4,  3.6,  47,19
02:01, 351,  0.9,  26,  2.3,  2.8,  15,10
02:02,  20,  2.1,  25,  2.3,  3.3,   5,39
02:03,  13,  2.8,  25,  2.4,  5.1,  12,56
02:04,  36,  3.1,  25,  2.6,  4.6,  27,46
02:05,  17,  3.1,  26,  2.6,  4.6,  48,44
02:06,  29,  1.2,  25,  2.5,  3.5,  26, 2
02:07, 359,  3.0,  24,  2.4,  3.7,  10,10
02:08,  34,  2.1,  23,  2.4,  3.3,  29,22
02:09,  37,  1.7,  22,  2.3,  3.6,   8,12
02:10,  47,  1.8,  22,  2.3,  3.2,  43,51
02:11,  15,  3.9,  24,  2.4,  5.2,  46,44
02:12,  33,  2.0,  26,  2.5,  4.3,  20,12
02:13,  50,  3.0,  29,  2.3,  3.5,  49,50
02:14, 346,  1.5,  29,  2.3,  3.3,  12,28
02:15,   5,  2.3,  27,  2.2,  4.0,  12, 9
02:16,  32,  2.3,  27,  2.2,  3.6,   4,26
02:17, 346,  0.8,  27,  2.1,  3.1,  21,34
02:18,  16,  3.3,  27,  2.1,  3.4,  24,58
02:19,  61,  1.7,  28,  2.2,  3.9,  18,36
02:20,  96,  1.3,  28,  2.2,  3.8,  21,46
02:21,  49,  3.0,  27,  2.2,  4.0,  27,36
02:22,  21,  2.2,  27,  2.2,  4.1,  33,13
02:23,  29,  3.7,  24,  2.3,  4.4,  25,56
02:24,  42,  1.3,  25,  2.3,  3.7,  29, 0
02:25,  22,  2.5,  26,  2.4,  4.1,  17, 6
02:26,  23,  5.2,  27,  2.4,  5.1,  22, 0
02:27,  24,  2.0,  27,  2.6,  5.2,  25, 0
02:28,  21,  4.6,  26,  2.7,  4.8,  22,52
02:29,  15,  1.9,  25,  2.8,  5.4,  26, 9
02:30,  20,  1.4,  24,  2.9,  4.8,  19,24
02:31,  12,  3.3,  23,  2.9,  4.9,  18, 8
02:32,  25,  0.9,  22,  2.8,  3.7,   5,28
02:33,  17,  2.4,  21,  2.6,  3.0,   2,56
02:34, 342,  1.5,  20,  2.5,  3.2,  27,54
02:35,  44,  2.1,  19,  2.6,  5.2,   4,27
02:36,   7,  4.4,  17,  2.6,  4.3,  19,55
02:37,  31,  4.5,  18,  2.5,  5.1,  41,39
02:38,  15,  2.4,  19,  2.5,  5.4,  19,29
02:39, 268,  0.4,  17,  2.5,  4.1,  39,11
02:40,  31,  1.4,  17,  2.4,  2.9,  23,41
02:41,  39,  3.5,  15,  2.3,  4.2,  48,53
02:42,  45,  2.3,  18,  2.5,  4.0,  25, 2
02:43,  26,  3.0,  20,  2.6,  4.9,  33,22
02:44,  38,  2.6,  22,  2.8,  4.8,  22,49
02:45,  13,  2.8,  22,  2.8,  4.9,  20,28
02:46,  16,  2.3,  23,  2.8,  4.4,  17,44
02:47,  29,  2.1,  23,  2.8,  4.6,  34,37
02:48,  19,  3.1,  23,  2.8,  4.2,  18,16
02:49,  19,  1.9,  24,  2.8,  4.2,  14,37
02:50,  13,  2.8,  25,  2.9,  4.0,  39, 8
02:51,  43,  0.8,  27,  3.0,  4.1,  39,25
02:52, 358,  0.9,  25,  2.9,  3.5,   9,21
02:53,  15,  3.0,  23,  2.8,  3.4,  21,21
02:54,  15,  3.4,  23,  2.6,  3.4,  22,59
02:55,  15,  3.0,  24,  2.6,  4.0,  26,42
02:56,  11,  1.7,  24,  2.5,  3.4,  22,27
02:57,   9,  1.8,  24,  2.5,  3.9,  21,19
02:58,   5,  3.0,  23,  2.4,  4.1,  22,54
02:59,  21,  1.9,  23,  2.4,  3.5,  38,25
03:00,  11,  1.3,  23,  2.3,  3.2,  31,18
03:01,  12,  1.9,  22,  2.2,  3.0,  18,12
03:02,  32,  1.9,  21,  2.2,  3.2,  10,25
03:03,  24,  3.7,  21,  2.3,  4.1,  22,58
03:04, 343,  1.6,  20,  2.4,  4.0,  18,37
03:05,   5,  1.3,  19,  2.4,  4.4,  23,32
03:06,  10,  2.5,  18,  2.3,  2.6,  11,29
03:07,  10,  2.2,  18,  2.2,  5.7,   6,47
03:08,  10,  2.9,  18,  2.2,  3.4,  28,50
03:09,  29,  4.2,  18,  2.2,  4.2,  35,59
03:10,   9,  3.7,  17,  2.4,  5.1,  29,53
03:11,  14,  2.5,  18,  2.4,  5.1,  21, 7
03:12,  25,  3.2,  19,  2.5,  4.5,  26,19
03:13,  16,  3.1,  19,  2.5,  3.9,  21,30
03:14, 348,  3.2,  18,  2.5,  4.8, 355,48
03:15,   4,  3.5,  17,  2.5,  4.5,  19,12
03:16, 327,  0.3,  16,  2.5,  3.8,   2,51
03:17,  10,  4.4,  17,  2.5,  4.7,  13,54
03:18,  43,  2.7,  16,  2.6,  4.8,   9, 3
03:19, 341,  1.1,  16,  2.6,  4.1,   8,13
03:20,  31,  3.4,  17,  2.5,  4.7,  14,49
03:21,  23,  2.5,  17,  2.5,  3.7,  13,48
03:22,  26,  2.3,  16,  2.5,  3.8,  35,25
03:23,  53,  4.8,  16,  2.5,  4.7,  53, 0
03:24,  28,  2.3,  17,  2.5,  4.9,  53, 0
03:25,  38,  1.1,  20,  2.5,  3.8, 358,52
03:26,  29,  3.4,  20,  2.5,  4.3,  43,56
03:27, 355,  4.6,  21,  2.5,  4.7,   1,36
03:28,  19,  2.3,  20,  2.5,  4.9,   1, 2
03:29,  16,  3.1,  20,  2.5,  3.5,  19,13
03:30,  52,  0.4,  19,  2.4,  4.1, 356, 4
03:31, 352,  3.5,  19,  2.5,  4.1,  12,57
03:32,  15,  3.6,  18,  2.5,  5.2,  17,48
03:33,   9,  3.2,  19,  2.5,  5.0,  16,32
03:34,  16,  2.8,  20,  2.6,  4.5,  11,17
03:35,  10,  2.9,  18,  2.6,  4.6,  10,48
03:36,  33,  4.0,  19,  2.8,  4.9,  26,54
03:37,  47,  3.8,  19,  2.9,  5.3,   2,18
03:38,  44,  2.3,  21,  2.9,  4.3,  33, 1
03:39,  31,  4.7,  20,  2.9,  5.6,  24,57
03:40,  20,  4.8,  22,  3.1,  5.5,  39,43
03:41,  31,  3.2,  23,  3.2,  5.2,  18,28
03:42,  17,  3.4,  25,  3.3,  4.1,  33,25
03:43,  31,  1.9,  25,  3.2,  4.1,   3,41
03:44, 360,  4.6,  24,  3.2,  4.4,  20,56
03:45,  12,  4.7,  24,  3.1,  5.2,   6, 3
03:46,  15,  3.7,  23,  3.0,  4.7,  12, 0
03:47,  22,  3.2,  23,  3.0,  4.6,  21,31
03:48,  17,  3.1,  22,  3.0,  4.8,  46,21
03:49,  64,  0.6,  20,  2.8,  3.2,  16, 0
03:50,  11,  2.5,  17,  2.7,  3.9, 360,40
03:51,  16,  3.2,  15,  2.5,  5.5, 346,48
03:52, 360,  1.9,  14,  2.4,  5.0,  12,39
03:53, 353,  2.2,  13,  2.4,  2.6,   7,38
03:54,  34,  2.5,  12,  2.3,  4.1,   3,37
03:55,  14,  2.9,  12,  2.3,  4.3,   0,49
03:56,  18,  2.4,  12,  2.3,  3.1,  19, 1
03:57,   8,  0.9,  10,  2.1,  2.4,  18, 0
03:58,  27,  1.0,  11,  1.9,  2.2,   7,56
03:59, 340,  2.8,  11,  2.0,  4.0,  18,33
04:00, 249,  0.0,  12,  2.0,  2.9,   2,32
04:01,  13,  3.2,  14,  2.0,  3.9,  20,44
04:02,   7,  3.5,  13,  2.0,  4.4,   3, 6
04:03,   8,  2.7,  14,  2.1,  3.5,   7, 0
04:04,   5,  1.6,  14,  2.0,  3.4,  14,45
04:05,   2,  2.6,  15,  2.0,  3.6,  31,21
04:06, 340,  1.6,  15,  2.0,  3.8, 360,47
04:07,  23,  2.0,  14,  2.1,  3.6,   5,24
04:08,  70,  1.7,  14,  2.2,  3.5,  18,28
04:09,   9,  2.2,  17,  2.1,  2.5,  41,37
04:10, 327,  1.1,  17,  2.1,  2.8,  11,24
04:11, 355,  2.1,  16,  2.1,  2.7,  11,40
04:12, 344,  0.3,  14,  1.9,  2.5, 335,40
04:13,   6,  1.8,  14,  1.9,  3.4,   7,48
04:14, 330,  1.1,  14,  1.9,  3.6,   4, 8
04:15,  15,  1.1,  15,  1.8,  2.2, 357,54
04:16,   7,  2.5,  15,  1.8,  2.8, 360,27
04:17,  33,  2.4,  18,  1.8,  3.6,  46,21
04:18,  42,  2.0,  17,  1.8,  3.4,  17, 7
04:19,  25,  1.2,  16,  1.7,  2.0,  42, 0
04:20,  36,  3.0,  15,  1.6,  2.9,  37, 0
04:21,  27,  3.1,  15,  1.7,  4.0,  38, 2
04:22,  26,  2.2,  18,  1.8,  3.5,  10,24
04:23,  12,  2.6,  18,  1.9,  3.4,  24,51
04:24,  14,  2.9,  19,  2.0,  4.4,  29,34
04:25,  16,  3.3,  20,  2.0,  3.9,  19,57
04:26,  33,  3.7,  21,  2.1,  4.3,  33,53
04:27,  35,  3.2,  21,  2.2,  4.3,  18,20
04:28,  92,  1.6,  21,  2.3,  4.5,  16,24
04:29,  38,  2.3,  23,  2.4,  2.6,  16,48
04:30, 327,  0.3,  25,  2.5,  3.6,  27,22
04:31, 339,  1.9,  24,  2.5,  3.5, 353,11
04:32,  27,  2.6,  25,  2.4,  3.6,  32,46
04:33,  36,  2.6,  25,  2.5,  4.1,  18,23
04:34,  17,  2.1,  26,  2.5,  4.3,  37,21
04:35,  29,  1.8,  25,  2.5,  4.1,  10,11
04:36, 356,  2.2,  23,  2.4,  2.3, 349,59
04:37, 334,  0.8,  22,  2.2,  4.0, 342, 4
04:38, 296,  1.2,  22,  2.1,  4.1,   1,21
04:39,  24,  3.9,  19,  2.1,  5.0,   8,54
04:40,  25,  4.5,  19,  2.2,  4.7,  19,59
04:41,  28,  2.5,  23,  2.3,  4.5,  25, 0
04:42,  11,  2.5,  22,  2.5,  5.1,  16,17
04:43,  56,  1.3,  22,  2.4,  4.5,  20,43
04:44,   8,  3.7,  21,  2.4,  4.5,  28,34
04:45,  23,  2.6,  21,  2.5,  4.9,  26,22
04:46, 342,  2.6,  22,  2.7,  5.3,  23,32
04:47, 343,  1.8,  21,  2.8,  5.8,   3,32
04:48,  22,  1.8,  21,  2.8,  5.3,  25,51
04:49,  26,  1.6,  21,  2.8,  5.1,  14, 3
04:50,  23,  2.3,  18,  2.8,  5.0,  13,19
04:51,  26,  3.6,  16,  2.7,  3.9,  13,33
04:52,  34,  3.5,  17,  2.7,  4.9,  25,46
04:53,  21,  0.5,  17,  2.6,  4.4,  13, 8
04:54,   7,  3.0,  16,  2.5,  4.1,  43,47
04:55,  33,  3.5,  15,  2.5,  3.8,  29,57
04:56,  40,  3.5,  15,  2.4,  5.0,  32,57
04:57,   8,  3.0,  14,  2.4,  4.0, 359,17
04:58,  89,  0.4,  12,  2.4,  3.8, 359,13
04:59,  26,  3.1,  13,  2.4,  5.2,  30,16
05:00,   1,  4.8,  14,  2.4,  5.0,  14,48
05:01,   7,  4.1,  12,  2.4,  5.5,   3,54
05:02,  16,  3.6,  10,  2.4,  4.1,   7, 0
05:03,  13,  2.1,  10,  2.5,  5.0,  14,41
05:04,  70,  1.9,  11,  2.6,  4.4,  14,25
05:05, 355,  2.7,  11,  2.6,  4.3,  23,55
05:06,  46,  2.9,  10,  2.5,  4.1, 353,52
05:07,   3,  3.4,  10,  2.6,  5.9,   9,28
05:08,  25,  1.7,  13,  2.8,  6.1,  26,40
05:09, 135,  0.2,  12,  2.7,  3.5,  15, 3
05:10,   5,  4.8,  11,  2.7,  5.2, 356,57
05:11,   7,  1.6,  13,  2.7,  4.8,   5, 0
05:12,  28,  0.2,  14,  2.6,  3.8,   6,45
05:13,  15,  2.6,  13,  2.4,  3.5,   6,29
05:14, 136,  0.2,  12,  2.4,  4.2,  19,29
05:15,  22,  2.9,  13,  2.4,  4.0,   3,34
05:16,  25,  4.6,  14,  2.6,  5.2,  13,14
05:17,   5,  0.9,  14,  2.5,  4.6,  25, 0
05:18,  29,  1.1,  12,  2.3,  2.6, 336,42
05:19,  30,  3.3,  15,  2.4,  4.8,  46,39
05:20,  13,  1.8,  18,  2.4,  3.9,  22,22
05:21,  13,  2.8,  18,  2.4,  3.8, 357,57
05:22,   7,  3.0,  17,  2.5,  4.4,  20,57
05:23,  24,  2.4,  16,  2.5,  3.8,   9, 7
05:24,  11,  3.7,  15,  2.5,  5.2,   6,46
05:25, 360,  3.1,  14,  2.5,  4.3,   2,18
05:26, 354,  4.3,  14,  2.4,  4.4, 356,59
05:27, 282,  0.3,  13,  2.4,  4.3, 354, 0
05:28,  20,  3.5,  15,  2.5,  4.8,   0,38
05:29,   1,  3.1,  14,  2.4,  3.6,  36,17
05:30, 358,  1.7,  11,  2.4,  3.7,   5,31
05:31, 349,  3.5,  10,  2.4,  4.2, 350,58
05:32,   0,  3.6,   9,  2.4,  4.7,  19, 8
05:33,  23,  3.5,  10,  2.5,  4.8, 360,54
05:34,   2,  2.3,   9,  2.5,  5.1,   0, 7
05:35,  34,  2.5,  11,  2.5,  3.8,  24,53
05:36,   8,  2.1,  12,  2.5,  5.2, 355,57
05:37, 351,  1.5,  13,  2.6,  5.8, 357, 9
05:38, 313,  0.7,  12,  2.6,  4.7,  11,16
05:39,  21,  4.5,  12,  2.6,  5.0,  22,56
05:40,  20,  3.6,  14,  2.7,  4.7,  28,14
05:41, 355,  0.9,  15,  2.7,  4.2,  16,18
05:42,  36,  2.0,  15,  2.7,  2.7,  13,10
05:43, 319,  1.0,  16,  2.6,  4.0, 343,44
05:44,  45,  2.3,  18,  2.4,  3.7,  27,54
05:45,  12,  3.3,  18,  2.5,  4.2,  22,19
05:46,  64,  1.6,  16,  2.5,  3.9, 359,14
05:47,  28,  1.7,  17,  2.4,  3.2,  17,17
05:48,  12,  2.0,  18,  2.5,  4.5,  26,16
05:49,  23,  1.6,  19,  2.4,  2.9,  53,21
05:50,  40,  3.5,  19,  2.2,  3.5,  39, 0
05:51,  38,  2.5,  21,  2.2,  3.5,  40, 0
05:52,  19,  1.7,  24,  2.3,  3.3,  22,26
05:53,  17,  1.6,  23,  2.3,  3.9,  22,16
05:54,  17,  2.4,  23,  2.4,  3.7, 337,58
05:55,   8,  3.5,  24,  2.3,  4.5,  34,21
05:56, 343,  2.5,  23,  2.3,  4.2,  16, 9
05:57,  49,  2.6,  23,  2.3,  4.8, 351, 9
05:58,  28,  3.8,  24,  2.3,  4.7,  33,31
05:59,  16,  2.0,  23,  2.4,  4.6,  22, 6
06:00,  25,  0.7,  21,  2.4,  3.8,   5,13
06:01, 212,  0.4,  19,  2.3,  3.2, 354,44
06:02,  28,  4.0,  18,  2.3,  4.8,  29,57
06:03,  33,  3.5,  20,  2.4,  4.2,  17,32
06:04,  16,  4.0,  20,  2.5,  5.6,  17,42
06:05,  21,  3.7,  19,  2.6,  5.4,  13,29
06:06,  39,  4.4,  23,  2.7,  5.9,  28,51
06:07,  14,  2.4,  23,  2.8,  5.5,  11,37
06:08,  31,  2.6,  21,  2.9,  4.7,   8, 8
06:09,  35,  2.4,  22,  2.9,  4.6,  25, 6
06:10,  52,  3.0,  25,  3.0,  3.5,  27, 4
06:11,  64,  1.6,  29,  3.1,  3.0,  52, 0
06:12,  70,  2.3,  33,  3.0,  2.9,  51,29
06:13,  46,  1.9,  36,  2.9,  3.2,  26,33
06:14,  59,  2.3,  40,  2.7,  2.6,  66,52
06:15,  78,  1.5,  44,  2.6,  2.5,  53, 6
06:16,  50,  1.6,  48,  2.3,  2.5,  73,53
06:17,  78,  1.6,  53,  2.2,  2.6,  54,41
06:18,  71,  1.6,  58,  2.0,  2.0,  52, 3
06:19,  55,  2.1,  61,  1.8,  2.5,  77, 6
06:20,  55,  1.1,  63,  1.7,  2.4,  52, 3
06:21,  61,  1.6,  63,  1.7,  2.4,  46,24
06:22,  75,  0.9,  64,  1.6,  1.7,  68, 1
06:23,  89,  2.5,  67,  1.6,  2.5,  92,50
06:24,  89,  2.5,  70,  1.6,  2.8,  96,57
06:25,  90,  2.1,  72,  1.6,  2.5,  89, 0
06:26,  77,  1.1,  73,  1.7,  3.8,  95,19
06:27,  99,  1.9,  75,  1.7,  2.7,  90,20
06:28,  56,  1.9,  77,  1.7,  2.0,  77,39
06:29,  77,  1.5,  78,  1.7,  2.3,  64, 8
06:30,  85,  1.5,  79,  1.6,  1.7,  87,37
06:31,  77,  1.8,  80,  1.6,  2.2,  63,36
06:32,  68,  2.3,  79,  1.7,  3.1,  60,47
06:33,  73,  0.9,  77,  1.7,  2.7,  64, 8
06:34,  55,  2.5,  74,  1.8,  3.8,  53,56
06:35,  90,  0.9,  74,  1.7,  2.5,  55, 0
06:36,  85,  1.4,  73,  1.6,  2.3,  90,52
06:37,  72,  0.8,  72,  1.6,  2.4,  72,10
06:38,  88,  2.4,  72,  1.6,  2.5,  87,57
06:39,  86,  2.0,  74,  1.7,  2.8,  89, 6
06:40,  92,  2.4,  76,  1.7,  2.5,  89,59
06:41,  81,  1.8,  78,  1.8,  2.5,  93, 0
06:42, 101,  2.6,  81,  1.7,  2.6, 105,59
06:43,  95,  1.8,  84,  1.7,  2.6, 101, 0
06:44,  79,  1.7,  86,  1.7,  2.5,  87,48
06:45, 106,  0.5,  87,  1.7,  1.7,  79, 0
06:46,  79,  1.3,  88,  1.7,  2.0,  59,53
06:47,  59,  1.1,  87,  1.6,  2.2,  70,44
06:48,  56,  2.3,  85,  1.6,  2.3,  65,57
06:49,  72,  2.1,  83,  1.6,  2.5,  44, 7
06:50,  46,  0.5,  81,  1.5,  2.2,  73, 1
06:51,  52,  2.6,  78,  1.5,  2.8,  58,52
06:52,  69,  1.2,  74,  1.5,  2.8,  54, 9
06:53,  86,  1.0,  72,  1.5,  2.1,  68, 8
06:54,  71,  1.6,  70,  1.5,  2.6,  57,44
06:55,  75,  1.0,  69,  1.5,  2.4,  69,39
06:56,  94,  0.9,  69,  1.5,  1.8,  79,16
06:57,  90,  1.2,  70,  1.4,  1.7,  95,14
06:58,  57,  1.0,  71,  1.4,  1.6,  67,48
06:59,  79,  1.2,  71,  1.4,  1.8,  70,26
07:00,  86,  1.0,  72,  1.4,  1.2,  79, 0
07:01,  60,  1.5,  73,  1.3,  1.7,  78,32
07:02,  72,  1.1,  76,  1.2,  2.2,  69,26
07:03,  81,  1.3,  77,  1.2,  1.6,  95,49
07:04,  85,  1.6,  77,  1.1,  1.7,  86,56
07:05,  66,  2.3,  77,  1.1,  2.3,  69,58
07:06, 120,  0.2,  77,  1.2,  2.3,  66, 0
07:07,  69,  1.4,  77,  1.2,  1.6,  77,57
07:08,  94,  1.8,  78,  1.2,  1.8,  88,27
07:09, 100,  1.7,  79,  1.2,  2.0,  99, 1
07:10,  76,  1.8,  81,  1.2,  1.8,  75, 0
07:11,  74,  1.0,  82,  1.2,  2.1,  79,10
07:12,  96,  1.6,  82,  1.3,  1.6,  95, 0
07:13,  63,  1.9,  81,  1.3,  2.6,  67,53
07:14,  94,  1.2,  82,  1.4,  2.4,  76, 4
07:15,  66,  1.5,  82,  1.4,  2.3,  78,24
07:16,  93,  1.5,  82,  1.4,  2.0,  90,45
07:17,  77,  1.1,  81,  1.4,  2.1,  97,31
07:18,  87,  2.1,  80,  1.5,  2.5,  82,52
07:19,  61,  1.4,  78,  1.4,  2.1,  87, 0
07:20,  87,  1.7,  76,  1.5,  2.0,  87,51
07:21,  76,  0.7,  76,  1.5,  2.7,  89,14
07:22, 100,  1.1,  75,  1.6,  2.9,  63,10
07:23,  60,  1.1,  75,  1.5,  2.1,  76,30
07:24,  98,  1.3,  76,  1.5,  2.2,  62, 3
07:25,  92,  1.3,  77,  1.5,  1.7,  81,17
07:26,  66,  1.9,  77,  1.6,  2.3,  85,38
07:27,  68,  1.7,  76,  1.6,  2.1,  57,49
07:28,  76,  1.3,  75,  1.5,  2.2,  92,55
07:29,  74,  0.9,  75,  1.6,  2.1,  57,19
07:30,  49,  1.7,  74,  1.6,  2.5,  67,22
07:31,  73,  2.0,  74,  1.5,  2.5,  81,45
07:32,  43,  2.0,  73,  1.6,  2.7,  87,18
07:33,  71,  0.9,  72,  1.5,  2.0,  43, 0
07:34,  28,  1.1,  71,  1.5,  2.3,  50, 9
07:35,  85,  0.4,  70,  1.5,  1.6,  75,18
07:36,  75,  1.4,  69,  1.4,  1.8,  72,12
07:37,  79,  1.9,  68,  1.4,  1.9,  73,59
07:38,  99,  1.0,  68,  1.4,  2.5,  55,30
07:39,  69,  1.3,  68,  1.3,  1.4,  60,58
07:40,  82,  0.2,  69,  1.3,  2.3,  60,10
07:41,  67,  1.0,  68,  1.2,  2.4,  75,32
07:42,  64,  1.2,  68,  1.2,  1.8,  86,27
