00:01, +18.7,  52.7
00:02, +18.7,  53.8
00:03, +18.7,  52.5
00:04, +18.7,  52.6
00:05, +18.7,  53.5
00:06, +18.7,  52.6
00:07, +18.7,  52.7
00:08, +18.7,  52.6
00:09, +18.7,  53.0
00:10, +18.7,  52.6
00:11, +18.6,  53.2
00:12, +18.6,  52.9
00:13, +18.6,  52.6
00:14, +18.7,  54.4
00:15, +18.7,  54.4
00:16, +18.7,  52.5
00:17, +18.7,  54.1
00:18, +18.7,  54.9
00:19, +18.7,  53.7
00:20, +18.6,  54.4
00:21, +18.6,  52.8
00:22, +18.6,  53.1
00:23, +18.6,  53.9
00:24, +18.7,  52.1
00:25, +18.7,  53.7
00:26, +18.7,  53.5
00:27, +18.7,  54.1
00:28, +18.7,  54.1
00:29, +18.7,  53.2
00:30, +18.6,  53.0
00:31, +18.6,  53.2
00:32, +18.6,  54.0
00:33, +18.8,  55.9
00:34, +18.8,  56.5
00:35, +18.7,  55.1
00:36, +18.7,  53.6
00:37, +18.7,  52.6
00:38, +18.6,  53.0
00:39, +18.6,  53.3
00:40, +18.7,  53.4
00:41, +18.7,  52.8
00:42, +18.7,  53.4
00:43, +18.7,  53.2
00:44, +18.7,  53.5
00:45, +18.8,  54.7
00:46, +18.8,  53.8
00:47, +18.9,  52.2
00:48, +18.9,  53.5
00:49, +18.9,  51.2
00:50, +18.8,  50.5
00:51, +18.8,  52.2
00:52, +18.8,  51.9
00:53, +18.7,  51.2
00:54, +18.8,  51.9
00:55, +18.8,  51.2
00:56, +18.8,  50.3
00:57, +18.8,  50.9
00:58, +18.7,  50.2
00:59, +18.7,  49.6
01:00, +18.7,  50.5
01:01, +18.7,  50.4
01:02, +18.7,  51.8
01:03, +18.8,  51.2
01:04, +18.8,  52.6
01:05, +18.8,  52.8
01:06, +18.8,  52.8
01:07, +18.8,  53.0
01:08, +18.8,  53.2
01:09, +18.8,  51.4
01:10, +18.8,  51.0
01:11, +18.8,  53.3
01:12, +18.8,  53.1
01:13, +18.8,  50.5
01:14, +18.7,  49.2
01:15, +18.8,  49.5
01:16, +18.8,  50.7
01:17, +18.8,  50.1
01:18, +18.7,  50.6
01:19, +18.8,  51.4
01:20, +18.8,  52.2
01:21, +18.8,  50.8
01:22, +18.9,  51.4
01:23, +18.9,  51.7
01:24, +18.9,  48.4
01:25, +18.9,  46.8
01:26, +18.9,  48.4
01:27, +18.9,  49.8
01:28, +18.9,  49.8
01:29, +18.8,  50.7
01:30, +18.8,  49.7
01:31, +18.8,  50.2
01:32, +18.8,  50.6
01:33, +18.8,  51.1
01:34, +18.8,  51.2
01:35, +18.8,  50.1
01:36, +18.8,  52.2
01:37, +18.8,  52.9
01:38, +18.8,  51.5
01:39, +18.8,  48.2
01:40, +18.8,  50.5
01:41, +18.8,  52.4
01:42, +18.8,  51.2
01:43, +18.8,  51.2
01:44, +18.8,  51.2
01:45, +18.8,  51.1
01:46, +18.9,  54.0
01:47, +18.9,  51.0
01:48, +18.8,  48.8
01:49, +18.8,  49.2
01:50, +18.8,  50.2
01:51, +18.8,  50.9
01:52, +18.8,  51.4
01:53, +18.8,  50.6
01:54, +18.7,  49.3
01:55, +18.7,  50.0
01:56, +18.8,  51.0
01:57, +18.8,  50.0
01:58, +18.8,  49.8
01:59, +18.7,  50.6
02:00, +18.7,  50.8
02:01, +18.7,  50.9
02:02, +18.7,  49.8
02:03, +18.7,  49.5
02:04, +18.7,  50.7
02:05, +18.7,  49.6
02:06, +18.7,  48.5
02:07, +18.8,  47.5
02:08, +18.8,  47.9
02:09, +18.8,  51.4
02:10, +18.8,  52.2
02:11, +18.8,  49.0
02:12, +18.8,  47.9
02:13, +18.8,  49.3
02:14, +18.8,  50.6
02:15, +18.8,  48.4
02:16, +18.9,  48.3
02:17, +18.9,  48.3
02:18, +18.9,  49.8
02:19, +18.9,  47.8
02:20, +18.9,  47.9
02:21, +18.9,  50.9
02:22, +18.9,  49.5
02:23, +18.8,  48.7
02:24, +18.8,  51.0
02:25, +18.8,  50.4
02:26, +18.8,  51.3
02:27, +18.8,  50.3
02:28, +18.8,  51.1
02:29, +18.8,  51.4
02:30, +18.8,  50.4
02:31, +18.8,  49.5
02:32, +18.8,  49.5
02:33, +18.8,  50.3
02:34, +18.8,  49.4
02:35, +18.8,  48.9
02:36, +18.8,  48.7
02:37, +18.8,  49.0
02:38, +18.9,  50.7
02:39, +18.9,  50.1
02:40, +18.8,  48.0
02:41, +18.8,  45.7
02:42, +18.8,  45.8
02:43, +18.8,  48.4
02:44, +18.8,  48.1
02:45, +18.7,  48.6
02:46, +18.8,  50.0
02:47, +18.8,  50.8
02:48, +18.7,  52.0
02:49, +18.7,  49.7
02:50, +18.7,  48.7
02:51, +18.7,  50.3
02:52, +18.8,  49.0
02:53, +18.8,  49.3
02:54, +18.8,  50.6
02:55, +18.8,  50.1
02:56, +18.8,  49.8
02:57, +18.8,  52.4
02:58, +18.8,  51.6
02:59, +18.8,  49.8
03:00, +18.8,  48.2
03:01, +18.7,  48.2
03:02, +18.7,  48.4
03:03, +18.7,  49.0
03:04, +18.7,  48.2
03:05, +18.7,  48.0
03:06, +18.7,  49.0
03:07, +18.7,  48.3
03:08, +18.7,  48.7
03:09, +18.7,  49.8
03:10, +18.7,  48.0
03:11, +18.7,  48.3
03:12, +18.6,  47.3
03:13, +18.6,  45.7
03:14, +18.6,  47.5
03:15, +18.7,  50.6
03:16, +18.8,  51.1
03:17, +18.8,  51.0
03:18, +18.8,  49.6
03:19, +18.7,  47.7
03:20, +18.7,  49.9
03:21, +18.7,  48.0
03:22, +18.6,  46.8
03:23, +18.6,  47.7
03:24, +18.6,  48.5
03:25, +18.6,  49.4
03:26, +18.6,  46.9
03:27, +18.6,  47.0
03:28, +18.6,  47.7
03:29, +18.6,  45.3
03:30, +18.5,  44.9
03:31, +18.5,  45.7
03:32, +18.5,  46.7
03:33, +18.6,  48.1
03:34, +18.6,  48.4
03:35, +18.5,  47.3
03:36, +18.5,  46.0
03:37, +18.5,  46.3
03:38, +18.5,  46.8
03:39, +18.5,  47.8
03:40, +18.5,  47.2
03:41, +18.5,  47.2
03:42, +18.5,  48.6
03:43, +18.5,  48.6
03:44, +18.5,  47.8
03:45, +18.5,  48.2
03:46, +18.6,  47.7
03:47, +18.6,  47.3
03:48, +18.6,  45.2
03:49, +18.6,  45.7
03:50, +18.6,  46.5
03:51, +18.6,  46.3
03:52, +18.5,  47.1
03:53, +18.5,  47.3
03:54, +18.5,  48.4
03:55, +18.5,  46.8
03:56, +18.5,  46.9
03:57, +18.5,  47.1
03:58, +18.5,  46.0
03:59, +18.5,  45.3
04:00, +18.5,  44.9
04:01, +18.5,  44.8
04:02, +18.6,  44.3
04:03, +18.6,  45.4
04:04, +18.6,  43.9
04:05, +18.6,  41.8
04:06, +18.6,  40.2
04:07, +18.6,  42.6
04:08, +18.6,  43.9
04:09, +18.6,  45.3
04:10, +18.6,  45.8
04:11, +18.5,  45.3
04:12, +18.5,  44.4
04:13, +18.4,  43.9
04:14, +18.4,  44.3
04:15, +18.5,  46.4
04:16, +18.5,  46.7
04:17, +18.5,  46.3
04:18, +18.5,  46.7
04:19, +18.5,  46.1
04:20, +18.6,  47.4
04:21, +18.6,  48.0
04:22, +18.6,  46.3
04:23, +18.6,  45.2
04:24, +18.6,  45.8
04:25, +18.6,  46.5
04:26, +18.6,  46.3
04:27, +18.6,  47.2
04:28, +18.6,  47.1
04:29, +18.5,  46.9
04:30, +18.5,  47.5
04:31, +18.4,  47.2
04:32, +18.4,  47.3
04:33, +18.5,  47.5
04:34, +18.5,  46.2
04:35, +18.5,  45.5
04:36, +18.5,  44.7
04:37, +18.5,  44.6
04:38, +18.5,  45.3
04:39, +18.6,  45.0
04:40, +18.6,  45.9
04:41, +18.6,  44.8
04:42, +18.6,  45.5
04:43, +18.6,  45.5
04:44, +18.6,  44.3
04:45, +18.6,  46.4
04:46, +18.6,  44.6
04:47, +18.5,  43.1
04:48, +18.5,  41.5
04:49, +18.5,  41.2
04:50, +18.4,  42.3
04:51, +18.5,  42.4
04:52, +18.5,  43.6
04:53, +18.5,  42.6
04:54, +18.6,  41.5
04:55, +18.5,  42.5
04:56, +18.5,  43.5
04:57, +18.5,  44.1
04:58, +18.5,  43.5
04:59, +18.5,  43.5
05:00, +18.5,  42.3
05:01, +18.5,  43.0
05:02, +18.5,  44.1
05:03, +18.5,  44.0
05:04, +18.5,  43.8
05:05, +18.4,  44.0
05:06, +18.5,  44.0
05:07, +18.4,  44.4
05:08, +18.4,  44.1
05:09, +18.4,  43.4
05:10, +18.4,  43.6
05:11, +18.4,  44.2
05:12, +18.4,  44.7
05:13, +18.3,  45.4
05:14, +18.3,  44.9
05:15, +18.3,  44.4
05:16, +18.3,  45.1
05:17, +18.3,  45.2
05:18, +18.4,  46.0
05:19, +18.3,  45.0
05:20, +18.3,  44.8
05:21, +18.4,  45.3
05:22, +18.3,  45.6
05:23, +18.3,  45.8
05:24, +18.2,  46.3
05:25, +18.2,  45.8
05:26, +18.4,  43.7
05:27, +18.4,  42.6
05:28, +18.5,  42.3
05:29, +18.5,  42.9
05:30, +18.4,  44.1
05:31, +18.4,  43.6
05:32, +18.4,  42.9
05:33, +18.4,  43.3
05:34, +18.4,  42.9
05:35, +18.4,  42.5
05:36, +18.5,  43.2
05:37, +18.5,  44.9
05:38, +18.4,  46.1
05:39, +18.3,  45.6
05:40, +18.3,  45.4
05:41, +18.3,  45.3
05:42, +18.3,  45.8
05:43, +18.3,  46.9
05:44, +18.3,  48.2
05:45, +18.2,  47.2
05:46, +18.2,  47.6
05:47, +18.2,  46.9
05:48, +18.1,  47.0
05:49, +18.2,  47.2
05:50, +18.2,  47.3
05:51, +18.2,  47.0
05:52, +18.1,  46.8
05:53, +18.1,  44.9
05:54, +18.2,  43.8
05:55, +18.2,  45.1
05:56, +18.2,  46.1
05:57, +18.2,  46.4
05:58, +18.2,  46.6
05:59, +18.1,  46.9
06:00, +18.1,  46.7
06:01, +18.2,  45.8
06:02, +18.2,  45.7
06:03, +18.1,  46.3
06:04, +18.1,  46.4
06:05, +18.1,  46.5
06:06, +18.2,  46.8
06:07, +18.1,  47.9
06:08, +18.2,  45.7
06:09, +18.2,  44.3
06:10, +18.2,  44.1
06:11, +18.2,  45.0
06:12, +18.2,  45.2
06:13, +18.3,  44.9
06:14, +18.4,  44.5
06:15, +18.4,  46.0
06:16, +18.3,  45.0
06:17, +18.3,  43.0
06:18, +18.4,  44.0
06:19, +18.4,  44.7
06:20, +18.3,  44.3
06:21, +18.3,  44.1
06:22, +18.3,  44.4
06:23, +18.4,  42.7
06:24, +18.4,  43.4
06:25, +18.4,  45.1
06:26, +18.4,  46.8
06:27, +18.3,  47.1
06:28, +18.3,  45.9
06:29, +18.3,  47.2
06:30, +18.3,  47.8
06:31, +18.2,  46.9
06:32, +18.2,  47.0
06:33, +18.2,  46.7
06:34, +18.3,  46.2
06:35, +18.4,  45.5
06:36, +18.4,  43.3
06:37, +18.4,  43.0
06:38, +18.4,  43.1
06:39, +18.4,  43.2
06:40, +18.4,  43.9
06:41, +18.3,  43.5
06:42, +18.3,  44.4
06:43, +18.4,  44.8
06:44, +18.4,  45.6
06:45, +18.3,  47.0
06:46, +18.3,  45.8
06:47, +18.3,  44.1
06:48, +18.5,  44.0
06:49, +18.5,  43.1
06:50, +18.6,  42.2
06:51, +18.5,  41.7
06:52, +18.6,  44.3
06:53, +18.5,  44.1
06:54, +18.5,  42.9
06:55, +18.5,  43.5
06:56, +18.5,  42.7
06:57, +18.5,  42.0
06:58, +18.5,  43.5
06:59, +18.5,  45.1
07:00, +18.6,  43.6
07:01, +18.6,  43.3
07:02, +18.6,  43.3
07:03, +18.5,  44.1
07:04, +18.6,  44.3
07:05, +18.5,  43.8
07:06, +18.6,  43.3
07:07, +18.6,  42.5
07:08, +18.6,  43.4
07:09, +18.5,  43.5
07:10, +18.5,  42.3
07:11, +18.6,  41.3
07:12, +18.6,  41.6
07:13, +18.7,  43.4
07:14, +18.7,  40.6
07:15, +18.7,  40.4
07:16, +18.7,  40.4
07:17, +18.7,  40.3
07:18, +18.8,  38.7
07:19, +18.7,  40.1
07:20, +18.7,  41.9
07:21, +18.7,  43.1
07:22, +18.7,  43.8
07:23, +18.7,  41.6
07:24, +18.6,  42.2
07:25, +18.6,  43.0
07:26, +18.6,  43.2
07:27, +18.6,  42.4
07:28, +18.6,  42.8
07:29, +18.6,  43.3
07:30, +18.6,  42.8
07:31, +18.7,  41.1
07:32, +18.7,  42.0
07:33, +18.7,  41.7
07:34, +18.8,  40.3
07:35, +18.8,  41.8
07:36, +18.8,  42.5
07:37, +18.8,  40.9
07:38, +18.9,  40.5
07:39, +18.9,  41.0
07:40, +18.9,  40.2
07:41, +18.9,  39.9
07:42, +18.9,  41.7
07:43, +18.9,  42.6
07:44, +18.9,  43.1
07:45, +18.9,  43.0
07:46, +18.9,  42.7
07:47, +18.9,  41.5
07:48, +18.9,  41.2
07:49, +18.9,  41.4
07:50, +18.9,  41.6
07:51, +18.9,  42.4
07:52, +18.9,  42.4
07:53, +19.0,  41.0
07:54, +18.9,  41.4
07:55, +18.8,  43.3
07:56, +18.4,  47.9
07:57, +18.1,  50.1
07:58, +17.9,  51.7
07:59, +17.9,  51.6
08:00, +17.9,  52.7
08:01, +17.8,  53.5
08:02, +17.8,  52.7
08:03, +18.3,  46.0
08:04, +18.7,  43.7
08:05, +18.9,  43.0
08:06, +19.0,  42.3
08:07, +19.1,  42.6
08:08, +19.2,  41.5
08:09, +19.2,  40.3
08:10, +19.2,  40.2
08:11, +19.2,  40.4
08:12, +19.2,  40.2
08:13, +19.3,  40.8
08:14, +19.3,  41.2
08:15, +19.3,  41.7
08:16, +19.4,  41.2
08:17, +19.4,  40.1
08:18, +19.5,  39.1
08:19, +19.5,  37.0
08:20, +19.5,  37.0
08:21, +19.5,  37.0
08:22, +19.5,  38.3
08:23, +19.6,  40.3
08:24, +19.4,  43.2
08:25, +19.3,  44.2
08:26, +19.1,  46.0
08:27, +19.1,  45.4
08:28, +19.2,  42.9
08:29, +19.3,  40.2
08:30, +19.5,  40.9
08:31, +19.5,  40.7
08:32, +19.6,  40.6
08:33, +19.6,  41.5
08:34, +19.5,  43.3
08:35, +19.4,  45.0
08:36, +19.3,  45.1
08:37, +19.4,  43.9
08:38, +19.4,  45.8
08:39, +19.5,  42.5
08:40, +19.7,  39.9
08:41, +19.7,  39.3
08:42, +19.8,  40.5
08:43, +19.8,  39.7
08:44, +19.9,  39.5
08:45, +19.9,  39.6
08:46, +19.9,  38.6
08:47, +19.9,  38.8
08:48, +19.9,  38.2
08:49, +19.8,  39.3
08:50, +19.8,  39.5
08:51, +19.8,  40.5
08:52, +19.8,  42.9
08:53, +19.7,  45.3
08:54, +19.7,  45.3
08:55, +19.6,  44.2
08:56, +19.6,  44.5
08:57, +19.7,  43.4
08:58, +19.7,  42.8
08:59, +19.7,  43.1
09:00, +19.7,  42.1
09:01, +19.8,  43.2
09:02, +19.7,  43.7
09:03, +19.8,  43.4
09:04, +19.8,  43.4
09:05, +20.0,  44.2
09:06, +19.9,  43.0
09:07, +19.8,  43.0
09:08, +19.9,  41.2
09:09, +20.1,  40.0
09:10, +20.1,  39.9
09:11, +20.2,  40.9
09:12, +20.2,  41.6
09:13, +20.1,  41.2
09:14, +20.1,  41.6
09:15, +20.3,  40.6
09:16, +20.3,  39.4
09:17, +20.5,  39.4
09:18, +20.4,  38.2
09:19, +20.4,  38.3
09:20, +20.4,  37.5
09:21, +20.4,  37.6
09:22, +20.5,  38.9
09:23, +20.6,  39.5
09:24, +20.6,  38.2
09:25, +20.6,  37.1
09:26, +20.6,  36.7
09:27, +20.6,  36.1
09:28, +20.6,  36.3
09:29, +20.6,  35.7
09:30, +20.6,  37.0
09:31, +20.7,  37.7
09:32, +20.7,  36.2
09:33, +20.7,  36.1
09:34, +20.7,  34.8
09:35, +20.6,  35.4
09:36, +20.6,  36.0
09:37, +20.7,  36.9
09:38, +20.7,  37.2
09:39, +20.8,  38.3
09:40, +20.9,  39.6
09:41, +20.8,  39.3
09:42, +20.8,  40.2
09:43, +20.9,  40.0
09:44, +20.8,  37.7
09:45, +20.8,  38.2
09:46, +20.8,  38.0
09:47, +20.8,  38.1
09:48, +20.9,  38.7
09:49, +20.8,  38.3
09:50, +20.8,  38.7
09:51, +20.8,  38.2
09:52, +20.7,  37.8
09:53, +20.6,  38.4
09:54, +20.6,  40.2
09:55, +20.6,  40.9
09:56, +20.6,  40.3
09:57, +20.5,  40.0
09:58, +20.5,  41.1
09:59, +20.4,  41.9
10:00, +20.3,  43.4
10:01, +20.2,  43.6
10:02, +20.3,  43.4
10:03, +20.4,  44.7
10:04, +20.5,  45.1
10:05, +20.7,  44.9
10:06, +20.7,  42.6
10:07, +20.7,  42.2
10:08, +20.6,  41.9
10:09, +20.6,  41.3
10:10, +20.6,  41.0
10:11, +20.6,  42.5
10:12, +20.8,  44.2
10:13, +20.9,  43.6
10:14, +20.9,  42.2
10:15, +20.9,  42.2
10:16, +20.8,  41.1
10:17, +20.9,  43.7
10:18, +20.9,  43.6
10:19, +20.8,  41.3
10:20, +20.7,  41.2
10:21, +20.8,  41.3
10:22, +20.9,  41.4
10:23, +20.9,  41.9
10:24, +20.9,  41.8
10:25, +20.9,  41.9
10:26, +20.9,  42.8
10:27, +21.0,  43.5
10:28, +21.0,  42.6
10:29, +21.0,  42.6
10:30, +20.9,  42.6
10:31, +21.0,  42.8
10:32, +20.9,  41.8
10:33, +20.9,  41.5
10:34, +20.8,  42.6
10:35, +20.8,  41.4
10:36, +20.8,  40.6
10:37, +20.8,  41.9
10:38, +20.8,  41.7
10:39, +20.8,  41.6
10:40, +20.8,  41.7
10:41, +20.8,  39.9
10:42, +20.8,  40.0
10:43, +20.9,  40.9
10:44, +20.9,  41.1
10:45, +20.9,  41.2
10:46, +21.0,  42.5
10:47, +21.1,  42.5
10:48, +21.1,  42.2
10:49, +21.0,  42.6
10:50, +21.0,  42.8
10:51, +21.0,  41.8
10:52, +20.9,  41.1
10:53, +20.9,  40.8
10:54, +20.8,  41.2
10:55, +20.9,  42.0
10:56, +21.0,  42.6
10:57, +21.1,  43.3
10:58, +21.0,  44.7
10:59, +20.9,  45.1
11:00, +21.0,  45.6
11:01, +21.0,  45.5
11:02, +21.0,  46.2
11:03, +20.9,  43.8
11:04, +20.8,  44.0
11:05, +20.9,  44.7
11:06, +21.0,  46.1
11:07, +21.1,  46.9
11:08, +21.1,  47.3
11:09, +21.2,  47.3
11:10, +21.2,  45.7
11:11, +21.3,  45.4
11:12, +21.3,  45.2
11:13, +21.3,  44.4
11:14, +21.3,  45.3
11:15, +21.3,  44.8
11:16, +21.3,  44.9
11:17, +21.3,  46.1
11:18, +21.4,  46.8
11:19, +21.4,  46.5
11:20, +21.2,  45.2
11:21, +21.0,  45.0
11:22, +21.1,  46.5
11:23, +21.2,  46.8
11:24, +21.2,  47.8
11:25, +21.2,  47.4
11:26, +21.0,  46.1
11:27, +20.8,  46.0
11:28, +20.8,  46.6
11:29, +20.8,  47.9
11:30, +20.8,  46.8
11:31, +20.8,  46.9
11:32, +20.9,  46.9
11:33, +21.0,  46.5
11:34, +21.0,  47.2
11:35, +20.9,  45.0
11:36, +20.8,  45.8
11:37, +20.9,  46.9
11:38, +20.8,  45.8
11:39, +20.8,  44.7
11:40, +21.0,  45.4
11:41, +21.0,  44.1
11:42, +21.0,  45.4
11:43, +20.9,  47.0
11:44, +21.1,  47.5
11:45, +21.0,  47.8
11:46, +20.9,  46.4
11:47, +20.8,  46.5
11:48, +20.9,  48.5
11:49, +20.9,  47.4
11:50, +20.8,  46.7
11:51, +20.9,  46.7
11:52, +20.9,  47.6
11:53, +21.1,  47.2
11:54, +21.2,  47.9
11:55, +21.2,  46.4
11:56, +21.3,  46.8
11:57, +21.4,  47.4
11:58, +21.5,  48.2
11:59, +21.4,  49.8
12:00, +21.3,  50.4
12:01, +21.0,  51.3
12:02, +20.9,  52.1
12:03, +20.7,  51.8
12:04, +20.6,  51.5
12:05, +20.6,  51.0
12:06, +20.9,  53.5
12:07, +20.9,  53.6
12:08, +20.9,  51.6
12:09, +20.9,  51.3
12:10, +20.9,  51.2
12:11, +21.0,  51.1
12:12, +21.1,  51.7
12:13, +20.9,  49.3
12:14, +20.9,  48.3
12:15, +20.8,  48.4
12:16, +20.9,  49.0
12:17, +21.0,  49.5
12:18, +21.1,  49.6
12:19, +21.0,  48.6
12:20, +21.1,  48.5
12:21, +21.1,  48.7
12:22, +21.0,  46.9
12:23, +21.1,  47.7
12:24, +21.0,  45.6
12:25, +20.9,  46.4
12:26, +21.0,  49.4
12:27, +21.0,  49.6
12:28, +20.9,  49.5
12:29, +21.0,  50.2
12:30, +21.0,  49.1
12:31, +21.1,  49.8
12:32, +21.1,  48.9
12:33, +21.0,  48.1
12:34, +21.1,  49.5
12:35, +21.2,  50.8
12:36, +21.2,  50.3
12:37, +21.2,  50.5
12:38, +21.3,  50.9
12:39, +21.2,  49.3
12:40, +21.1,  49.3
12:41, +21.0,  51.8
12:42, +20.7,  51.4
12:43, +20.6,  51.4
12:44, +20.7,  52.7
12:45, +20.8,  53.9
12:46, +20.8,  52.6
12:47, +20.9,  53.1
12:48, +20.8,  51.5
12:49, +20.8,  49.6
12:50, +20.8,  50.0
12:51, +21.0,  52.5
12:52, +21.0,  51.4
12:53, +20.9,  51.7
12:54, +20.9,  50.9
12:55, +20.9,  51.4
12:56, +20.9,  50.8
12:57, +20.9,  52.1
12:58, +20.9,  52.3
12:59, +20.9,  50.9
13:00, +21.0,  51.6
13:01, +21.1,  51.8
13:02, +21.2,  51.0
13:03, +21.0,  50.5
13:04, +20.7,  50.9
13:05, +20.7,  52.4
13:06, +20.9,  53.5
13:07, +21.0,  51.0
13:08, +20.9,  49.2
13:09, +21.0,  49.5
13:10, +21.1,  50.2
13:11, +21.1,  50.7
13:12, +21.2,  51.9
13:13, +21.2,  52.2
13:14, +21.1,  49.1
13:15, +20.9,  47.0
13:16, +20.8,  47.1
13:17, +20.8,  46.2
13:18, +21.0,  48.2
13:19, +21.0,  49.6
13:20, +21.0,  49.8
13:21, +21.2,  50.9
13:22, +21.1,  49.0
13:23, +21.0,  48.3
13:24, +21.0,  48.4
13:25, +21.0,  48.5
13:26, +21.0,  47.5
13:27, +21.1,  47.3
13:28, +21.1,  47.8
13:29, +21.1,  48.3
13:30, +21.0,  48.4
13:31, +21.0,  47.8
13:32, +20.9,  47.6
13:33, +21.0,  47.9
13:34, +20.9,  47.1
13:35, +20.9,  47.2
13:36, +21.0,  46.5
13:37, +21.0,  46.2
13:38, +20.9,  46.1
13:39, +20.9,  45.6
13:40, +20.9,  46.4
13:41, +21.0,  47.6
13:42, +21.0,  47.3
13:43, +21.1,  47.9
13:44, +21.1,  47.2
13:45, +21.0,  46.1
13:46, +20.9,  46.1
13:47, +20.9,  46.0
13:48, +20.8,  45.6
13:49, +20.8,  45.1
13:50, +20.9,  45.9
13:51, +21.0,  47.2
13:52, +21.0,  45.4
13:53, +21.1,  45.3
13:54, +21.1,  44.1
13:55, +21.0,  42.4
13:56, +20.9,  42.9
13:57, +21.0,  43.8
13:58, +21.0,  43.3
13:59, +21.0,  44.1
14:00, +21.0,  44.5
14:01, +21.2,  44.7
14:02, +21.2,  44.1
14:03, +21.2,  44.6
14:04, +21.0,  43.7
14:05, +21.0,  43.6
14:06, +21.1,  45.6
14:07, +21.0,  44.4
14:08, +21.0,  45.3
14:09, +21.1,  44.5
14:10, +21.2,  43.0
14:11, +21.1,  40.0
14:12, +21.0,  40.4
14:13, +21.0,  41.2
14:14, +21.0,  44.0
14:15, +21.1,  44.6
14:16, +21.0,  42.9
14:17, +20.9,  42.0
14:18, +20.9,  42.2
14:19, +20.9,  42.3
14:20, +21.0,  43.9
14:21, +21.2,  44.2
14:22, +21.1,  42.6
14:23, +21.0,  41.8
14:24, +21.0,  41.5
14:25, +21.0,  39.2
14:26, +20.9,  42.1
14:27, +20.9,  44.4
14:28, +20.8,  44.7
14:29, +21.0,  46.2
14:30, +21.0,  47.2
14:31, +20.9,  46.8
14:32, +21.0,  47.3
14:33, +21.0,  47.4
14:34, +21.0,  45.4
14:35, +21.1,  45.7
14:36, +21.1,  43.3
14:37, +21.0,  42.4
14:38, +21.0,  42.5
14:39, +21.1,  42.4
14:40, +21.0,  41.7
14:41, +21.0,  44.8
14:42, +21.0,  46.8
14:43, +21.0,  46.9
14:44, +21.0,  47.1
14:45, +20.9,  46.6
14:46, +20.8,  46.2
14:47, +20.8,  46.0
14:48, +20.8,  45.2
14:49, +20.8,  43.5
14:50, +20.7,  43.0
14:51, +20.8,  43.3
14:52, +20.8,  43.1
14:53, +20.7,  42.8
14:54, +20.8,  43.8
14:55, +20.9,  44.2
14:56, +20.8,  42.7
14:57, +20.8,  42.7
14:58, +20.7,  42.7
14:59, +20.6,  44.5
15:00, +20.7,  46.6
15:01, +20.8,  47.6
15:02, +20.9,  47.4
15:03, +20.9,  46.4
15:04, +20.7,  43.9
15:05, +20.6,  44.2
15:06, +20.7,  44.8
15:07, +20.9,  44.9
15:08, +20.9,  44.1
15:09, +20.9,  45.2
15:10, +20.8,  44.2
15:11, +20.7,  43.7
15:12, +20.6,  43.1
15:13, +20.6,  43.3
15:14, +20.7,  44.0
15:15, +20.7,  44.1
15:16, +20.7,  43.1
15:17, +20.8,  44.1
15:18, +20.6,  43.0
15:19, +20.5,  43.2
15:20, +20.7,  44.9
15:21, +20.7,  45.8
15:22, +20.7,  44.9
15:23, +20.6,  45.1
15:24, +20.7,  46.1
15:25, +20.7,  46.2
15:26, +20.7,  46.3
15:27, +20.7,  46.2
15:28, +20.6,  46.2
15:29, +20.6,  45.2
15:30, +20.6,  45.9
15:31, +20.5,  45.2
15:32, +20.4,  46.8
15:33, +20.4,  47.0
15:34, +20.4,  47.8
15:35, +20.5,  48.5
15:36, +20.5,  48.6
15:37, +20.4,  46.7
15:38, +20.4,  44.8
15:39, +20.5,  44.8
15:40, +20.5,  43.8
15:41, +20.5,  42.8
15:42, +20.4,  41.4
15:43, +20.4,  40.3
15:44, +20.5,  42.5
15:45, +20.5,  44.3
15:46, +20.5,  47.5
15:47, +20.5,  47.7
15:48, +20.4,  47.1
15:49, +20.4,  48.8
15:50, +20.3,  47.3
15:51, +20.3,  47.5
15:52, +20.3,  47.7
15:53, +20.3,  45.8
15:54, +20.2,  45.7
15:55, +20.3,  47.7
15:56, +20.3,  47.9
15:57, +20.3,  48.0
15:58, +20.3,  49.0
15:59, +20.4,  48.9
16:00, +20.4,  46.0
16:01, +20.3,  46.0
16:02, +20.3,  46.0
16:03, +20.3,  47.3
16:04, +20.3,  47.6
16:05, +20.2,  45.9
16:06, +20.2,  43.8
16:07, +20.1,  45.0
16:08, +20.2,  49.4
16:09, +20.1,  48.2
16:10, +20.1,  49.5
16:11, +20.1,  48.5
16:12, +20.0,  49.3
16:13, +20.0,  49.7
16:14, +20.1,  50.0
16:15, +20.2,  51.5
16:16, +20.2,  49.9
16:17, +20.1,  49.6
16:18, +20.1,  50.1
16:19, +20.0,  48.8
16:20, +20.0,  48.3
16:21, +20.0,  48.3
16:22, +20.0,  49.5
16:23, +20.0,  50.5
16:24, +20.1,  50.8
16:25, +20.1,  50.9
16:26, +20.1,  51.5
16:27, +20.0,  51.7
16:28, +20.0,  51.4
16:29, +20.0,  49.7
16:30, +20.1,  50.1
16:31, +20.1,  47.5
16:32, +20.0,  45.5
16:33, +20.1,  46.4
16:34, +20.0,  47.0
16:35, +20.0,  47.8
16:36, +19.9,  48.2
16:37, +20.0,  49.0
16:38, +20.0,  51.0
16:39, +20.0,  51.0
16:40, +19.9,  49.9
