00:01, 345,  5.2, 329,  3.5,  7.9, 316,53
00:02, 307,  6.6, 326,  3.7,  7.3, 304,54
00:03, 300,  6.5, 323,  4.0,  7.2, 310,15
00:04, 312,  3.2, 324,  3.9,  6.5, 300, 0
00:05, 294,  4.1, 323,  3.9,  5.6, 326,31
00:06, 334,  3.2, 322,  3.9,  5.9, 314,32
00:07, 288,  2.5, 321,  4.0,  5.3, 324, 6
00:08, 305,  2.0, 320,  4.0,  5.0, 313,51
00:09, 320,  2.4, 318,  4.0,  6.2, 329,48
00:10, 329,  2.1, 316,  4.0,  5.4, 296,29
00:11, 358,  3.7, 315,  4.0,  6.3, 316,26
00:12, 320,  3.0, 317,  3.8,  4.1, 326,22
00:13, 319,  4.1, 321,  3.4,  4.8, 325,58
00:14, 344,  2.5, 321,  3.3,  5.0, 318,50
00:15, 301,  1.4, 321,  3.2,  6.3, 323,21
00:16, 301,  2.4, 321,  3.0,  4.4, 321,33
00:17, 311,  3.0, 320,  3.0,  5.4, 321,34
00:18, 332,  2.5, 321,  3.0,  7.0, 327,14
00:19, 355,  2.0, 323,  2.9,  4.1, 321,39
00:20,  40,  3.7, 326,  2.8,  5.1, 338,17
00:21, 337,  2.9, 327,  2.7,  3.7,  40, 0
00:22, 339,  2.4, 329,  2.6,  3.7, 345,50
00:23, 300,  1.3, 330,  2.6,  4.8, 320, 4
00:24, 334,  4.0, 332,  2.7,  5.7, 338,52
00:25, 322,  4.9, 334,  2.7,  6.4, 340,28
00:26, 325,  3.0, 335,  2.7,  5.2, 311,10
00:27, 323,  2.1, 334,  2.8,  5.4, 311,29
00:28, 316,  2.7, 333,  2.7,  5.7, 319,40
00:29, 349,  0.9, 333,  2.7,  4.1, 328,21
00:30,   2,  1.1, 333,  2.6,  4.5, 338,21
00:31, 320,  0.2, 334,  2.7,  5.2, 331,25
00:32,  26,  0.9, 331,  2.8,  5.8, 332,53
00:33, 226,  1.9, 330,  2.8,  5.1, 328,16
00:34, 172,  1.3, 330,  2.7,  3.8, 340,42
00:35, 337,  4.4, 331,  2.7,  5.7, 347,33
00:36,   4,  1.0, 332,  2.7,  5.6, 340,37
00:37, 316,  0.8, 335,  2.6,  6.0, 333,13
00:38,  23,  1.7, 337,  2.7,  5.4, 347,23
00:39, 310,  2.2, 337,  2.7,  4.2, 336,34
00:40, 322,  2.7, 335,  2.7,  4.7, 331,49
00:41, 320,  2.9, 333,  2.8,  5.0, 316,11
00:42,  14,  1.9, 333,  2.8,  4.6, 302,56
00:43,   9,  2.5, 334,  2.8,  4.4, 348,42
00:44, 320,  2.3, 334,  2.9,  5.2, 345,21
00:45, 307,  4.0, 331,  2.7,  4.2, 320,19
00:46, 304,  6.2, 329,  2.7,  6.2, 304, 0
00:47,  11,  3.3, 325,  2.9,  6.6, 303, 1
00:48, 302,  6.3, 322,  3.2,  7.9, 297,29
00:49, 305,  4.3, 319,  3.5,  8.6, 308,40
00:50, 314,  5.7, 317,  3.6,  6.2, 299,42
00:51, 346,  3.6, 317,  3.7,  6.1, 302, 7
00:52, 309,  2.2, 317,  3.6,  3.8, 342,11
00:53, 341,  2.7, 316,  3.5,  5.1, 317,16
00:54, 321,  2.5, 313,  3.6,  7.0, 350,44
00:55, 264,  0.9, 313,  3.6,  4.4, 308,19
00:56, 338,  4.5, 318,  3.6,  4.4,   0,28
00:57, 304,  0.9, 321,  3.4,  5.8, 357,37
00:58,  12,  1.6, 325,  3.2,  6.1, 331,25
00:59, 346,  3.9, 328,  2.9,  6.0, 350, 7
01:00, 335,  2.6, 329,  2.8,  4.4, 325,42
01:01, 269,  0.6, 332,  2.7,  5.5, 340,11
01:02, 328,  0.4, 330,  2.7,  5.0, 321,17
01:03, 320,  2.6, 331,  2.7,  5.5, 326, 7
01:04, 325,  3.0, 331,  2.7,  5.9, 315,15
01:05, 329,  1.5, 331,  2.9,  6.3, 324,36
01:06, 327,  3.7, 330,  2.9,  5.2, 328,42
01:07, 354,  2.6, 331,  3.0,  5.8, 354, 4
01:08, 336,  3.5, 329,  2.8,  4.9, 329,41
01:09, 348,  5.9, 330,  2.9,  6.7, 333,20
01:10,  10,  0.8, 333,  2.9,  5.9, 348, 0
01:11, 293,  1.4, 330,  3.0,  5.3, 313,33
01:12,   2,  4.3, 333,  3.0,  5.5, 335,48
01:13, 342,  4.1, 333,  3.1,  5.6, 352,22
01:14,   6,  2.8, 335,  3.1,  6.6, 346,45
01:15, 300,  2.8, 337,  2.9,  4.0,   6,40
01:16, 296,  0.6, 333,  2.9,  5.5, 348,22
01:17, 342,  2.3, 329,  3.0,  6.8, 308,14
01:18, 332,  2.8, 329,  3.1,  4.2, 336, 9
01:19, 351,  3.0, 328,  2.8,  4.1, 345,56
01:20, 222,  1.1, 327,  2.8,  5.4, 342,27
01:21, 253,  1.5, 327,  2.8,  5.0, 350,55
01:22, 320,  3.2, 326,  2.8,  5.5, 337,50
01:23, 301,  2.1, 325,  2.8,  6.7, 309,37
01:24, 317,  6.3, 324,  2.9,  7.0, 312,11
01:25, 327,  1.7, 323,  3.0,  6.3, 317, 0
01:26, 311,  3.7, 323,  2.9,  5.0, 326,40
01:27, 314,  5.8, 324,  3.0,  7.6, 325,34
01:28, 356,  2.6, 323,  3.1,  5.8, 305,34
01:29, 347,  2.7, 324,  3.2,  5.2, 341,48
01:30, 358,  2.4, 324,  3.2,  4.6, 353, 8
01:31, 305,  4.2, 324,  3.3,  7.4, 328,30
01:32, 333,  0.8, 323,  3.3,  4.4, 317,21
01:33, 270,  1.6, 322,  3.2,  5.4, 323,50
01:34, 316,  2.6, 321,  3.4,  8.2, 319,45
01:35, 338,  3.5, 321,  3.5,  6.7, 321,18
01:36, 299,  3.3, 322,  3.6,  6.8, 308,42
01:37, 333,  7.3, 321,  3.6,  7.8, 319,36
01:38, 342,  4.1, 322,  3.7,  7.3, 333, 0
01:39, 306,  1.6, 321,  3.8,  7.0, 312,27
01:40,   4,  2.7, 324,  3.8,  5.5, 359, 7
01:41, 309,  6.1, 324,  3.8,  6.2, 307,59
01:42, 331,  4.1, 326,  3.9,  6.5, 343, 4
01:43, 323,  3.4, 327,  3.9,  5.4, 326,11
01:44,   3,  1.4, 330,  3.6,  5.7, 349,35
01:45, 307,  3.2, 332,  3.5,  6.0,   0,19
01:46, 323,  4.5, 333,  3.3,  5.0, 350,12
01:47, 307,  4.3, 335,  3.3,  6.2, 337,24
01:48, 320,  5.8, 334,  3.3,  7.7, 333,53
01:49, 326,  3.1, 335,  3.2,  5.8, 320, 0
01:50, 308,  4.5, 333,  3.2,  4.8, 333,43
01:51, 123,  0.5, 332,  3.2,  5.5, 307, 8
01:52, 349,  6.3, 333,  3.3,  6.3, 343,43
01:53, 346,  4.0, 334,  3.4,  7.8, 337,37
01:54, 348,  1.7, 334,  3.4,  5.8, 351,31
01:55,   7,  2.5, 335,  3.5,  6.6, 340,37
01:56, 339,  1.8, 334,  3.5,  5.9, 321,53
01:57, 352,  4.8, 335,  3.5,  5.9, 346,22
01:58, 324,  1.5, 336,  3.5,  6.6, 354,38
01:59,   2,  2.8, 337,  3.5,  5.9, 335,47
02:00, 333,  4.3, 338,  3.5,  4.7, 346,10
02:01, 353,  4.4, 339,  3.6,  6.2, 339, 1
02:02, 344,  3.8, 338,  3.4,  4.4, 353, 0
02:03, 326,  2.6, 339,  3.2,  4.0, 345, 0
02:04,  57,  1.4, 339,  3.1,  3.6, 349,46
02:05, 342,  4.1, 340,  3.1,  5.3, 329,41
02:06, 352,  4.2, 340,  3.2,  6.5, 339,27
02:07, 349,  3.6, 342,  3.2,  5.8, 352, 6
02:08, 338,  5.5, 342,  3.1,  5.8, 339,33
02:09,   1,  1.5, 341,  3.0,  5.5, 338, 0
02:10, 360,  3.9, 342,  3.0,  8.3, 356,38
02:11, 358,  5.4, 343,  3.0,  6.8, 350, 9
02:12, 343,  4.7, 343,  3.1,  5.6, 359, 1
02:13, 346,  2.6, 343,  3.3,  5.8, 321,10
02:14,  96,  2.1, 341,  3.3,  5.7, 348,56
02:15, 319,  4.1, 339,  3.3,  7.5, 343,15
02:16, 358,  3.5, 338,  3.3,  7.7, 329,20
02:17, 293,  4.4, 336,  3.3,  6.9, 334,23
02:18, 338,  5.1, 333,  3.4,  7.8, 329,48
02:19, 320,  3.4, 333,  3.6,  6.7, 340, 8
02:20, 309,  4.2, 330,  3.6,  6.9, 329,22
02:21, 350,  6.4, 331,  3.7,  7.0, 308, 4
02:22, 350,  6.5, 331,  3.7,  6.7, 338,57
02:23,   1,  1.5, 331,  3.7,  7.2, 348, 1
02:24, 329,  7.2, 332,  3.8,  7.3, 329, 0
02:25, 315,  6.0, 330,  3.8,  7.2, 329, 0
02:26, 317,  7.4, 329,  3.8,  7.3, 315, 0
02:27, 311,  3.4, 327,  3.8,  7.5, 316, 0
02:28, 311,  7.0, 327,  3.8,  6.9, 312, 0
02:29, 321,  3.3, 327,  3.8,  7.1, 310, 0
02:30, 350,  3.8, 328,  3.9,  6.7, 344,37
02:31, 356,  3.9, 326,  3.9,  7.9, 309,34
02:32, 313,  3.3, 325,  3.9,  6.7, 318, 5
02:33, 308,  5.6, 322,  4.1,  8.5, 317,50
02:34, 348,  3.2, 321,  4.2,  7.7, 305, 8
02:35, 288,  0.5, 322,  4.1,  7.4, 330,22
02:36, 313,  2.2, 324,  3.9,  5.0, 332,19
02:37, 328,  2.5, 325,  3.9,  6.1, 329,46
02:38, 346,  1.3, 327,  3.8,  5.7, 310,55
02:39, 332,  4.0, 327,  3.7,  5.6, 353,49
02:40, 336,  2.3, 326,  3.6,  4.0, 332, 0
02:41, 316,  4.0, 325,  3.5,  5.6, 318,33
02:42, 339,  5.3, 326,  3.5,  5.4, 340,59
02:43,   0,  3.9, 328,  3.3,  5.8, 341,28
02:44, 169,  0.7, 330,  3.2,  5.2, 346,35
02:45, 226,  0.2, 330,  3.1,  5.3, 351,17
02:46, 346,  2.2, 330,  3.2,  5.7, 343,32
02:47,   4,  2.7, 331,  3.2,  6.5, 319, 5
02:48,  43,  1.3, 331,  3.1,  4.8,   9,21
02:49, 250,  0.8, 331,  3.2,  6.9, 330,33
02:50, 342,  1.1, 330,  3.2,  4.3, 325,10
02:51, 251,  0.6, 330,  3.1,  5.2, 350,39
02:52, 316,  4.9, 327,  3.3,  7.9, 309,15
02:53, 314,  4.9, 323,  3.4,  6.0, 305,37
02:54, 341,  1.2, 321,  3.4,  4.9, 314, 0
02:55, 157,  0.4, 321,  3.4,  5.7, 318,11
02:56,  51,  2.3, 320,  3.3,  4.4, 335,46
02:57, 315,  4.1, 320,  3.2,  4.8, 319,56
02:58, 350,  5.4, 320,  3.2,  5.4, 335,43
02:59, 356,  4.0, 321,  3.2,  6.5, 339, 3
03:00, 333,  4.6, 324,  3.4,  7.3, 348, 9
03:01, 332,  2.2, 327,  3.4,  6.8, 342,43
03:02, 345,  4.0, 330,  3.2,  6.0, 343,17
03:03, 326,  4.3, 334,  3.0,  5.1, 318,58
03:04, 332,  5.3, 336,  3.2,  7.2, 330,21
03:05, 342,  1.5, 336,  3.1,  5.3, 332, 0
03:06, 327,  3.7, 337,  3.3,  6.5, 349,26
03:07, 286,  0.3, 338,  3.3,  6.6, 346,12
03:08, 299,  1.3, 338,  3.4,  6.3, 334,32
03:09, 311,  4.8, 337,  3.3,  5.4, 330,33
03:10, 340,  3.9, 337,  3.1,  6.8, 330,42
03:11, 347,  6.2, 337,  3.1,  6.2, 348, 0
03:12, 328,  2.6, 338,  3.2,  6.8, 335,25
03:13, 351,  5.2, 339,  3.4,  6.3, 346,29
03:14, 357,  2.2, 339,  3.3,  5.7,  12, 1
03:15, 351,  4.2, 340,  3.4,  6.1, 345,57
03:16, 352,  3.1, 339,  3.4,  6.8, 318,20
03:17, 339,  3.0, 340,  3.4,  6.8, 336,15
03:18, 329,  3.8, 340,  3.4,  6.1, 337,27
03:19, 270,  1.2, 340,  3.4,  5.4, 344,10
03:20, 325,  5.4, 337,  3.2,  5.7, 313,55
03:21, 325,  4.3, 335,  3.4,  6.5, 329, 2
03:22,   0,  1.8, 332,  3.3,  6.2, 310,13
03:23, 328,  3.1, 331,  3.1,  3.1, 331, 0
03:24, 310,  3.6, 330,  3.0,  5.5, 335,50
03:25, 307,  5.0, 329,  3.1,  6.1, 316,36
03:26, 337,  5.2, 329,  3.1,  5.5, 323, 3
03:27, 348,  6.1, 327,  3.0,  6.0, 350, 0
03:28, 348,  2.0, 328,  3.1,  6.2, 346, 0
03:29, 143,  0.6, 328,  3.0,  5.2, 348, 9
03:30, 337,  1.6, 331,  3.0,  4.1, 333, 9
03:31, 354,  1.6, 334,  2.7,  3.2, 356,46
03:32, 318,  2.6, 334,  2.6,  4.5, 338, 9
03:33, 333,  4.3, 335,  2.8,  6.3, 338, 6
03:34,  32,  1.0, 334,  2.9,  7.0, 333,14
03:35, 300,  3.7, 334,  2.8,  5.0, 340,14
03:36, 263,  1.6, 333,  2.6,  3.8, 298, 0
03:37, 256,  0.7, 335,  2.5,  4.0, 355,53
03:38, 299,  2.6, 334,  2.3,  2.5, 297, 0
03:39, 345,  1.4, 335,  2.4,  4.7, 328,27
03:40, 318,  0.6, 334,  2.4,  3.8, 333, 2
03:41, 313,  2.8, 333,  2.5,  4.0, 352,53
03:42, 347,  2.9, 335,  2.5,  4.2, 333,12
03:43, 340,  3.9, 336,  2.3,  4.1, 344,40
03:44, 293,  1.1, 336,  2.3,  4.4, 349,12
03:45, 318,  3.3, 336,  2.3,  4.8, 320,18
03:46, 322,  3.0, 335,  2.5,  6.0, 339,31
03:47, 304,  6.6, 331,  2.8,  6.7, 307,43
03:48, 301,  4.6, 329,  3.1,  7.0, 307, 1
03:49, 297,  1.3, 327,  3.2,  5.9, 321,50
03:50, 356,  4.0, 328,  3.2,  5.2, 324,26
03:51, 326,  2.4, 328,  3.2,  4.0, 356, 0
03:52,   7,  1.2, 327,  3.3,  6.1, 340,46
03:53, 340,  1.8, 328,  3.4,  4.8, 347,21
03:54, 346,  3.3, 328,  3.4,  4.6, 333, 4
03:55, 347,  4.6, 329,  3.4,  5.6, 345,15
03:56, 353,  1.3, 330,  3.3,  5.3, 345,19
03:57, 354,  3.1, 333,  3.1,  4.2, 324,11
03:58, 348,  4.2, 336,  2.9,  5.7, 351,49
03:59, 312,  0.9, 338,  2.8,  5.1, 327,25
04:00, 205,  1.0, 337,  2.8,  4.8, 353,32
04:01, 352,  3.7, 337,  2.9,  5.6, 335,47
04:02, 325,  2.6, 337,  2.9,  5.0, 344,36
04:03,   7,  3.9, 337,  2.9,  7.6, 347,50
04:04, 333,  5.1, 337,  3.0,  6.5, 337,43
04:05, 336,  5.3, 338,  3.0,  5.3, 344, 2
04:06, 333,  5.5, 339,  3.1,  7.0, 341,46
04:07, 304,  0.6, 338,  3.1,  7.4, 334, 1
04:08, 328,  5.0, 337,  3.1,  6.3, 329, 7
04:09, 174,  0.6, 335,  3.0,  5.1, 330, 0
04:10, 330,  4.4, 337,  3.0,  5.3, 334,33
04:11,  59,  1.0, 338,  3.0,  5.3, 337,45
04:12, 286,  2.3, 338,  2.9,  4.2, 344,14
04:13, 342,  3.3, 337,  2.7,  3.9, 347,51
04:14, 353,  0.5, 338,  2.5,  3.3, 344, 0
04:15, 244,  2.4, 338,  2.6,  6.2, 349,35
04:16,   1,  2.8, 338,  2.4,  6.0, 347,28
04:17, 313,  3.7, 337,  2.5,  5.8, 327,25
04:18, 294,  2.7, 336,  2.5,  5.0, 329,12
04:19, 299,  3.2, 335,  2.6,  4.0, 317, 6
04:20, 306,  2.1, 332,  2.6,  3.9, 315,49
04:21, 336,  2.5, 330,  2.5,  5.2, 339,37
04:22, 256,  0.9, 330,  2.6,  5.7, 342,31
04:23,  66,  0.4, 331,  2.7,  6.2, 343,28
04:24, 343,  2.5, 331,  2.9,  6.6, 334,33
04:25, 311,  0.1, 332,  2.8,  4.3, 331,36
04:26,  21,  2.5, 332,  2.7,  3.7, 343,20
04:27, 359,  3.6, 334,  2.6,  5.5, 347,57
04:28, 320,  1.4, 337,  2.5,  3.6, 359, 0
04:29,   3,  1.2, 337,  2.5,  4.1, 343,14
04:30, 256,  1.6, 341,  2.5,  4.0, 358,43
04:31,   6,  2.4, 344,  2.4,  2.5, 326,22
04:32,   3,  3.2, 344,  2.5,  6.4, 352,30
04:33,  29,  1.8, 344,  2.5,  5.7, 348,26
04:34, 329,  2.6, 344,  2.4,  5.4, 351, 9
04:35, 350,  3.3, 344,  2.5,  4.7, 341,18
04:36, 164,  0.7, 344,  2.5,  5.5, 342,11
04:37, 350,  2.5, 344,  2.5,  4.5, 342,35
04:38, 334,  6.0, 344,  2.7,  6.6, 336,20
04:39, 331,  4.6, 344,  2.8,  7.0, 341, 5
04:40, 333,  4.1, 344,  2.9,  5.6, 349,51
04:41, 285,  1.5, 342,  3.0,  6.5, 343,16
04:42, 325,  2.1, 341,  2.9,  4.5, 352,22
04:43,   1,  3.0, 341,  2.9,  5.0, 342, 5
04:44, 353,  3.5, 340,  2.9,  6.6, 341,51
04:45,   9,  4.9, 340,  2.9,  5.9, 332,41
04:46, 325,  1.8, 339,  3.0,  5.3, 353,43
04:47, 344,  2.5, 339,  3.0,  5.7, 356, 5
04:48, 357,  2.6, 341,  3.0,  4.7, 355,10
04:49,  16,  3.2, 342,  2.9,  4.4, 345,12
04:50, 335,  5.1, 342,  2.9,  5.9, 340,58
04:51, 357,  2.8, 344,  2.9,  5.5, 331, 4
04:52, 346,  4.9, 345,  3.0,  5.3, 345,58
04:53, 354,  3.6, 346,  3.0,  5.5, 343,37
04:54, 334,  3.0, 345,  3.1,  4.2, 332,32
04:55, 331,  1.7, 345,  2.9,  3.3, 342,10
04:56,  10,  1.5, 344,  2.9,  5.8, 343,46
04:57,   8,  2.2, 343,  3.0,  6.6, 346,40
04:58, 319,  4.5, 341,  3.1,  6.5, 349,36
04:59, 343,  4.7, 339,  3.3,  6.6, 341, 7
05:00, 112,  0.3, 340,  3.2,  5.0, 337,24
05:01, 240,  0.4, 338,  3.0,  3.0, 356,23
05:02,  26,  0.3, 338,  2.8,  3.5, 341,17
05:03, 343,  3.3, 337,  2.8,  4.0, 345,38
05:04,   1,  1.3, 338,  2.6,  3.3, 343, 0
05:05, 296,  0.2, 335,  2.6,  2.4, 328,28
05:06, 201,  0.7, 335,  2.6,  4.9, 338,27
05:07, 310,  2.5, 336,  2.3,  3.0, 340,20
05:08, 323,  3.7, 338,  2.2,  4.5, 357,50
05:09, 345,  3.2, 340,  2.1,  5.0, 342, 3
05:10, 333,  1.9, 338,  2.1,  3.6, 327, 1
05:11,  28,  1.8, 338,  2.2,  4.6, 359,41
05:12, 329,  2.7, 337,  2.2,  3.4, 333,47
05:13, 344,  3.2, 336,  2.1,  4.4, 331,24
05:14, 352,  1.6, 335,  2.2,  3.6, 340,32
05:15, 339,  3.3, 339,  2.3,  4.2, 337,43
05:16,   3,  1.0, 341,  2.2,  4.3, 356,30
05:17, 316,  4.6, 341,  2.5,  5.9, 330,48
05:18, 330,  0.5, 342,  2.4,  5.5, 341,12
05:19, 359,  2.7, 344,  2.3,  3.9,  18,17
05:20, 336,  1.5, 349,  2.4,  5.5,   9,18
05:21, 344,  0.8, 351,  2.4,  4.7,   6,31
05:22, 346,  2.7, 354,  2.4,  3.6,   1,11
05:23,  20,  1.1, 357,  2.4,  3.7, 359,31
05:24, 338,  3.0, 358,  2.4,  3.3, 335,42
05:25, 332,  5.1, 357,  2.5,  6.7, 343,24
05:26, 310,  3.9, 354,  2.6,  5.2, 338,20
05:27, 342,  2.0, 354,  2.6,  5.3, 353,12
05:28, 310,  2.0, 353,  2.5,  3.1, 304,15
05:29,  39,  1.1, 350,  2.5,  3.5, 330,41
05:30, 334,  4.6, 346,  2.4,  4.7, 338,25
05:31, 342,  4.5, 343,  2.5,  5.2, 328, 1
05:32, 330,  4.0, 341,  2.6,  4.9, 350, 1
05:33, 341,  4.1, 340,  2.6,  4.6, 335,36
05:34,  20,  1.2, 340,  2.6,  4.1, 341, 0
05:35,  14,  2.3, 340,  2.4,  4.4,   1,18
05:36, 302,  3.2, 339,  2.3,  4.1, 306,55
05:37, 352,  3.7, 338,  2.3,  5.0, 299, 9
05:38,  13,  3.4, 342,  2.3,  4.1,  30,17
05:39,   3,  2.3, 345,  2.4,  4.9,  11,43
05:40, 353,  3.4, 350,  2.4,  5.1,   8,11
05:41,   9,  2.2, 353,  2.4,  3.7,   7,40
05:42,   2,  2.9, 355,  2.4,  3.8,  13,41
05:43, 263,  0.7, 356,  2.4,  4.7, 359,48
05:44, 110,  1.0, 358,  2.3,  3.7, 351,10
05:45,   4,  1.2, 359,  2.3,  2.9,   7,54
05:46,   9,  2.0,   3,  2.4,  4.6,  18,52
05:47, 329,  1.4,   7,  2.3,  4.7, 358, 8
05:48, 349,  2.1,   4,  2.1,  2.2, 319, 2
05:49,   5,  4.7,   3,  2.1,  4.8,   3,59
05:50, 360,  1.1,   2,  2.0,  4.7,   5, 0
05:51, 337,  1.3,   0,  1.9,  2.6, 348,10
05:52, 357,  1.9, 357,  1.8,  2.5, 349,12
05:53, 339,  0.8, 358,  1.8,  4.5,   1,10
05:54, 342,  0.6, 356,  1.7,  3.6, 328, 6
05:55,  12,  2.5, 355,  1.7,  3.0, 340,43
05:56,  12,  2.0, 354,  1.7,  3.3, 333,46
05:57,   1,  2.1, 352,  1.7,  3.5,   5, 8
05:58, 350,  2.7, 353,  1.8,  3.4,   3, 5
05:59,   8,  1.8, 354,  1.7,  3.9,  20,14
06:00, 328,  2.5, 356,  1.7,  3.7,  18,37
06:01, 306,  2.4, 355,  1.8,  4.3, 351,45
06:02, 355,  1.5, 359,  1.8,  2.4, 306, 0
06:03, 120,  0.1,   1,  1.8,  2.2,  12,31
06:04,   1,  1.6,   4,  1.8,  3.6, 340,39
06:05, 351,  1.7,   3,  1.8,  3.4, 342,14
06:06,   2,  1.9,   5,  1.8,  4.1,  13,35
06:07,   5,  2.9,   5,  1.8,  3.1, 337,49
06:08, 350,  2.0,   1,  1.9,  4.5, 341, 5
06:09, 354,  3.1,   0,  1.9,  4.6, 349,23
06:10, 346,  0.5, 356,  1.9,  3.6, 330,23
06:11, 349,  2.5, 354,  1.8,  3.6, 353,32
06:12, 357,  1.9, 350,  1.9,  3.7, 353,32
06:13, 346,  3.0, 346,  2.0,  5.1, 343,32
06:14, 332,  3.2, 342,  2.2,  4.2, 312,47
06:15, 358,  4.5, 344,  2.4,  5.7,   0,18
06:16,  14,  1.5, 344,  2.4,  6.3,   2,25
06:17,   2,  4.1, 346,  2.5,  4.2, 359,15
06:18,  23,  3.7, 350,  2.5,  4.2,   3,58
06:19, 357,  1.6, 352,  2.5,  4.5,   6,29
06:20, 356,  2.0, 353,  2.6,  4.3, 354,32
06:21,  48,  1.3, 356,  2.7,  4.1, 356,50
06:22,  25,  2.3, 357,  2.7,  5.6, 358,43
06:23, 345,  0.8,   1,  2.7,  4.6,   4,32
06:24, 353,  3.4,   4,  2.7,  5.1, 351,30
06:25,   9,  2.7,   5,  2.5,  3.8,   6,24
06:26, 354,  3.0,   4,  2.4,  3.1,   2,39
06:27,  15,  3.4,   4,  2.4,  4.8,  15,48
06:28, 258,  0.2,   1,  2.2,  3.4,  19, 0
06:29, 284,  0.2, 359,  2.2,  3.7,  10,39
06:30, 331,  0.0, 357,  2.1,  2.8, 351,45
06:31, 340,  2.1, 355,  2.0,  2.5, 346, 4
06:32, 340,  1.8, 357,  1.9,  4.1, 356,25
06:33, 346,  3.9, 354,  1.9,  4.5, 349,45
06:34, 340,  2.9, 352,  1.9,  5.7,   7,43
06:35, 359,  3.5, 350,  1.9,  4.3, 356,12
06:36, 243,  0.9, 351,  1.9,  4.8,  17,32
06:37, 323,  4.1, 349,  1.9,  4.1, 324, 0
06:38, 351,  2.0, 351,  2.1,  6.0, 346,14
06:39, 340,  1.9, 351,  2.0,  4.6, 344,21
06:40, 310,  2.7, 352,  2.1,  5.9, 356,23
06:41,   9,  2.5, 354,  2.2,  4.1, 343,54
06:42,  12,  3.7, 356,  2.2,  4.3,   9,43
06:43, 345,  2.7, 357,  2.3,  4.5, 340,50
06:44,  48,  1.0, 358,  2.1,  4.5, 358,44
06:45, 353,  1.8, 358,  2.1,  4.2, 334,51
06:46, 346,  1.4, 358,  2.1,  3.4,  16, 3
06:47, 344,  2.1, 359,  2.1,  6.1,   1,31
06:48,  22,  3.3,   2,  2.1,  5.1,  17,47
06:49, 358,  5.7,   2,  2.2,  6.0,   2,59
06:50, 345,  0.7,   5,  2.1,  5.7, 358, 0
06:51, 357,  4.1,   4,  2.2,  5.0,  18,56
06:52, 345,  0.6,   2,  2.2,  4.9,   8,28
06:53,  42,  3.4,   3,  2.2,  5.6,   5,17
06:54,   7,  3.6,   2,  2.3,  5.0,   7,10
06:55, 204,  0.1,   3,  2.2,  3.6,   7, 0
06:56,  17,  3.6,   3,  2.4,  6.1, 359,10
06:57, 121,  0.3,   2,  2.3,  3.6,  17, 0
06:58,  56,  2.9,   1,  2.2,  5.1, 349,52
06:59,  20,  1.6,   3,  2.2,  4.4,   5,36
07:00, 349,  0.9,   2,  2.2,  5.3,   8, 5
07:01,  11,  2.0,   3,  2.3,  3.9,   1,27
07:02, 353,  4.0,   2,  2.3,  3.7, 353, 0
07:03, 351,  1.0,   4,  2.2,  5.9, 350, 2
07:04,  19,  2.5,   8,  2.2,  4.1,  15,17
07:05, 347,  3.4,   6,  2.3,  3.7,   8,55
07:06,   0,  2.4,   4,  2.3,  4.0, 347, 1
07:07,  18,  1.5,   4,  2.3,  3.5, 353, 7
07:08, 326,  1.0,   5,  2.1,  3.0, 343, 9
07:09, 358,  1.4,   4,  2.1,  2.4,  28,52
07:10,  31,  1.9,   6,  2.1,  4.2,   4,36
07:11, 345,  4.1,   7,  2.1,  4.3,  12,12
07:12, 358,  3.4,   9,  2.1,  4.2,  15,57
07:13,   1,  3.7,   9,  2.1,  4.9,  22,38
07:14, 317,  2.7,   6,  2.0,  4.3, 360,13
07:15,  25,  2.9,   6,  2.0,  3.3,  11,56
07:16,  14,  2.4,   9,  2.0,  3.3,  32,13
07:17, 355,  2.7,  12,  2.1,  4.3,  24,44
07:18, 333,  1.3,  11,  2.2,  5.1, 355,35
07:19, 342,  1.9,   9,  2.3,  2.8, 346,14
07:20, 319,  3.9,   6,  2.3,  3.8, 319, 0
07:21, 150,  0.9,   3,  2.2,  4.1, 319, 0
07:22,  17,  4.1,   5,  2.2,  4.5,   5,58
07:23,  24,  2.4,   3,  2.2,  4.8,  16,12
07:24,   7,  2.8,   5,  2.3,  3.3,  26,22
07:25,  20,  1.9,   6,  2.2,  3.3,  14, 2
07:26,  40,  1.6,   6,  2.2,  3.9,   8,39
07:27, 346,  1.2,   4,  2.1,  2.7, 356,42
07:28,  86,  0.5,   4,  2.0,  3.1, 359,27
07:29,   4,  0.9,   6,  2.0,  3.3,  20,24
07:30,  10,  4.5,   8,  2.0,  4.6,   7, 0
07:31,   8,  2.3,  10,  2.2,  4.9,  12,10
07:32,   3,  1.2,   8,  2.1,  4.6, 358,17
07:33,  23,  1.7,   9,  2.1,  4.4,  12,24
07:34,  10,  2.1,   8,  2.1,  3.7,   0,27
07:35, 330,  1.4,   6,  2.2,  4.3, 356,11
07:36,  43,  3.2,   7,  2.1,  3.1,  41, 0
07:37,  16,  2.5,   8,  2.3,  4.8, 355,41
07:38,  35,  2.0,   8,  2.2,  3.3, 358,48
07:39, 326,  2.5,   5,  2.3,  4.7, 343,31
07:40,  13,  2.2,   3,  2.3,  5.0, 355,40
07:41,   8,  2.3,   0,  2.2,  3.6, 352, 3
07:42,   7,  1.6,   1,  2.2,  4.6,   9,14
07:43,  17,  1.1, 358,  2.1,  3.6,   2,41
