00:01, 171,  0.7, 152,  0.7,  1.0, 152,38
00:02, 159,  0.4, 155,  0.8,  0.9, 145,23
00:03,   0,  0.0, 157,  0.7,  0.6, 165,15
00:04,   0,  0.0, 159,  0.7,  0.0,   0, 0
00:05,   0,  0.0, 159,  0.6,  0.0,   0, 0
00:06,   0,  0.0, 159,  0.6,  0.0,   0, 0
00:07,   0,  0.0, 160,  0.5,  0.0,   0, 0
00:08,   0,  0.0, 161,  0.4,  0.0,   0, 0
00:09,   0,  0.0, 160,  0.3,  0.0,   0, 0
00:10,   0,  0.0, 161,  0.2,  0.0,   0, 0
00:11,   0,  0.0, 164,  0.1,  0.0,   0, 0
00:12,   0,  0.0, 164,  0.0,  0.0,   0, 0
00:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:40,  94,  0.4,  98,  0.0,  0.7,  97,51
00:41, 109,  0.3, 108,  0.0,  0.4,  94, 0
00:42, 140,  0.7, 105,  0.1,  1.1,  42,36
00:43,  92,  0.3, 111,  0.1,  0.7, 140, 0
00:44,  79,  0.6, 110,  0.2,  0.8,  83,57
00:45,  94,  0.8, 107,  0.2,  0.8,  93,56
00:46, 103,  0.6, 108,  0.3,  0.8,  94, 0
00:47, 114,  0.4, 108,  0.3,  0.7, 102,35
00:48, 108,  0.6, 107,  0.4,  0.6, 105,33
00:49, 115,  0.7, 107,  0.4,  0.8, 105,45
00:50, 115,  0.9, 107,  0.5,  1.2,  95,24
00:51, 141,  0.7, 109,  0.6,  1.0, 120, 9
00:52, 101,  0.6, 112,  0.6,  1.5, 129,47
00:53, 125,  0.9, 111,  0.7,  1.3, 126,14
00:54, 111,  0.5, 113,  0.7,  1.1, 123,36
00:55, 122,  0.9, 117,  0.7,  1.1, 125,56
00:56, 161,  0.4, 117,  0.8,  1.0, 131,41
00:57, 143,  0.6, 119,  0.7,  0.7, 137,12
00:58, 106,  0.5, 122,  0.8,  1.0, 128,49
00:59, 110,  0.7, 123,  0.8,  1.0, 119,18
01:00,  98,  0.9, 123,  0.8,  1.0, 108,48
01:01,  99,  0.9, 119,  0.8,  1.1,  98, 2
01:02,  88,  1.4, 115,  0.8,  1.4,  92,45
01:03,  90,  1.2, 112,  0.8,  1.5,  87,22
01:04,  89,  1.5, 107,  0.8,  1.6,  88,20
01:05,  80,  1.4, 102,  0.9,  1.7,  90,28
01:06,  84,  1.5,  99,  1.0,  1.8,  89,29
01:07,  68,  0.7,  94,  1.1,  1.5,  84, 0
01:08,  98,  1.1,  90,  1.1,  1.3,  84,53
01:09,  91,  1.2,  89,  1.1,  1.3,  93,49
01:10,  94,  0.9,  88,  1.1,  1.3,  91, 2
01:11, 104,  1.2,  88,  1.2,  1.2, 103,59
01:12, 108,  1.4,  88,  1.2,  1.5,  84,45
01:13,  79,  0.7,  89,  1.2,  1.7,  96,40
01:14, 100,  1.5,  92,  1.2,  1.5, 105,31
01:15, 100,  1.5,  93,  1.2,  2.0, 108,31
01:16, 106,  1.6,  94,  1.2,  2.1,  88,53
01:17,  82,  1.4,  96,  1.3,  2.1,  98,17
01:18,  99,  2.0,  97,  1.4,  2.1,  99,20
01:19, 111,  1.4,  98,  1.4,  2.1, 101, 1
01:20,  93,  1.6,  98,  1.4,  1.9,  95,32
01:21,  91,  1.9,  97,  1.5,  2.0,  93,18
01:22,  91,  1.8,  97,  1.6,  1.9,  90,13
01:23,  91,  1.8,  97,  1.6,  2.0,  92,36
01:24,  85,  1.7,  95,  1.7,  1.9,  87,15
01:25,  84,  1.9,  94,  1.7,  1.9,  88,13
01:26,  84,  1.7,  93,  1.7,  1.9,  84, 0
01:27,  80,  1.3,  91,  1.7,  2.0,  89,36
01:28,  96,  0.9,  89,  1.6,  1.7,  86, 7
01:29,  52,  0.7,  86,  1.6,  1.1,  73,22
01:30,  57,  0.9,  83,  1.5,  1.1,  72,43
01:31,  61,  0.8,  81,  1.4,  1.1,  61,34
01:32,  88,  0.6,  78,  1.3,  1.0,  69,10
01:33,  59,  0.9,  76,  1.2,  1.1,  82,47
01:34,  99,  1.3,  75,  1.1,  1.2,  99,59
01:35,  86,  1.2,  75,  1.1,  1.8,  91,12
01:36,  99,  1.4,  76,  1.0,  1.5, 100,16
01:37, 108,  1.1,  78,  1.0,  1.4,  99, 0
01:38, 101,  1.1,  81,  1.0,  1.5, 103,15
01:39, 106,  1.3,  85,  1.0,  1.5, 113,26
01:40,  99,  1.7,  89,  1.0,  1.8, 113,37
01:41, 108,  2.1,  93,  1.1,  2.2, 109,49
01:42,  91,  1.7,  97,  1.3,  2.4, 109,51
01:43, 115,  1.6, 100,  1.3,  2.2, 117,13
01:44,  94,  1.9, 102,  1.4,  2.1,  96,51
01:45,  96,  1.8, 103,  1.5,  2.3,  97,15
01:46,  93,  2.1, 103,  1.6,  2.3,  98,35
01:47,  93,  2.4, 102,  1.7,  2.5,  95,45
01:48, 106,  1.8, 101,  1.8,  2.5,  92, 0
01:49,  94,  2.5,  99,  1.9,  2.5,  94,59
01:50,  89,  1.9,  98,  2.0,  2.5,  94, 0
01:51,  93,  2.0,  96,  2.0,  2.1, 100,55
01:52,  86,  2.1,  94,  2.0,  2.2,  86,11
01:53,  97,  1.4,  93,  2.1,  2.3,  94, 4
01:54,  63,  0.9,  91,  2.0,  2.1,  89, 4
01:55,  70,  1.4,  89,  1.9,  1.5,  67,44
01:56,  67,  0.8,  87,  1.8,  1.5,  67, 1
01:57, 102,  0.9,  85,  1.7,  1.2,  82, 6
01:58, 112,  0.4,  85,  1.6,  1.4, 102,29
01:59,  93,  0.9,  86,  1.4,  1.4,  77,38
02:00,  91,  1.1,  85,  1.3,  1.2,  91,49
02:01,  95,  1.0,  85,  1.2,  1.2,  97, 7
02:02,  94,  0.9,  84,  1.1,  1.2,  82, 5
02:03, 102,  0.8,  87,  1.0,  0.9,  94, 0
02:04,  79,  0.7,  88,  0.9,  0.9, 112, 2
02:05,  75,  0.1,  89,  0.8,  0.8,  98,19
02:06,   0,  0.0,  91,  0.7,  0.1,  75, 0
02:07,   0,  0.0,  93,  0.6,  0.0,   0, 0
02:08,   0,  0.0,  91,  0.5,  0.0,   0, 0
02:09,   0,  0.0,  90,  0.4,  0.0,   0, 0
02:10,   0,  0.0,  92,  0.4,  0.0,   0, 0
02:11,  88,  0.2,  92,  0.3,  0.3,  85,47
02:12,   0,  0.0,  95,  0.2,  0.2,  88, 0
02:13,   0,  0.0,  87,  0.1,  0.0,   0, 0
02:14,   0,  0.0,  83,  0.1,  0.0,   0, 0
02:15,   0,  0.0,  72,  0.0,  0.0,   0, 0
02:16,   0,  0.0,  72,  0.0,  0.0,   0, 0
02:17, 142,  0.5, 105,  0.0,  0.5, 141,50
02:18, 153,  0.7, 136,  0.1,  0.8, 154,47
02:19, 144,  0.6, 139,  0.1,  0.8, 152, 0
02:20, 120,  0.6, 139,  0.2,  0.8, 143,14
02:21, 131,  0.9, 141,  0.3,  1.0, 135, 9
02:22, 133,  0.7, 139,  0.3,  0.9, 129,30
02:23, 130,  0.8, 137,  0.4,  0.9, 127,38
02:24, 123,  0.8, 135,  0.5,  0.9, 130,11
02:25, 113,  0.9, 133,  0.6,  1.0, 119, 8
02:26, 108,  0.8, 130,  0.7,  0.9, 113, 0
02:27, 107,  0.8, 128,  0.7,  0.9, 109, 7
02:28, 107,  1.0, 123,  0.8,  1.0, 109,21
02:29, 112,  0.9, 120,  0.8,  1.0, 107, 0
02:30, 106,  0.9, 116,  0.8,  1.0, 106,51
02:31, 110,  1.0, 114,  0.8,  1.1, 101,51
02:32,  96,  0.8, 111,  0.9,  1.0, 108, 7
02:33,  97,  1.1, 109,  0.9,  1.1, 104,53
02:34,  92,  1.1, 106,  0.9,  1.1,  94,14
02:35,  97,  1.2, 104,  0.9,  1.2,  97,56
02:36,  91,  1.1, 103,  1.0,  1.3,  95,53
02:37,  97,  1.2, 101,  1.0,  1.4,  89,30
02:38,  92,  1.2, 100,  1.0,  1.2,  97, 0
02:39,  89,  1.2,  98,  1.1,  1.2,  89,43
02:40,  94,  1.2,  97,  1.1,  1.3,  88, 6
02:41,  89,  1.0,  95,  1.1,  1.3,  87,23
02:42,  90,  1.1,  94,  1.1,  1.2,  88,51
02:43,  88,  1.1,  93,  1.1,  1.2,  86,44
02:44,  90,  1.0,  92,  1.1,  1.2,  90, 8
02:45,  92,  0.9,  90,  1.1,  1.0,  91, 0
02:46, 105,  0.9,  90,  1.1,  1.2,  87, 9
02:47,  88,  0.9,  90,  1.1,  1.0,  91,14
02:48,  88,  0.8,  89,  1.0,  1.0,  85,43
02:49,  93,  0.5,  88,  1.0,  0.8,  88, 0
02:50,  88,  0.8,  88,  0.9,  0.9,  84,21
02:51, 108,  0.7,  88,  0.9,  0.8,  88, 0
02:52,  98,  0.5,  89,  0.8,  0.7, 108, 0
02:53, 117,  0.4,  90,  0.7,  0.5,  98, 0
02:54,   0,  0.0,  92,  0.6,  0.4, 122, 5
02:55,   0,  0.0,  93,  0.6,  0.0,   0, 0
02:56,   0,  0.0,  93,  0.5,  0.0,   0, 0
02:57,   0,  0.0,  93,  0.4,  0.0,   0, 0
02:58, 126,  0.4,  97,  0.3,  0.6, 126,40
02:59,   0,  0.0, 103,  0.3,  0.4, 126, 0
03:00,   0,  0.0, 107,  0.2,  0.0,   0, 0
03:01,   0,  0.0, 111,  0.1,  0.0,   0, 0
03:02,   0,  0.0, 118,  0.1,  0.0,   0, 0
03:03,   0,  0.0, 125,  0.1,  0.0,   0, 0
03:04, 127,  0.6, 126,  0.1,  0.6, 127,57
03:05, 127,  0.7, 127,  0.1,  0.7, 127,55
03:06, 111,  0.8, 126,  0.2,  0.8, 112,59
03:07, 128,  0.7, 125,  0.3,  0.8, 105,11
03:08, 120,  0.7, 123,  0.3,  0.7, 104,33
03:09, 131,  0.7, 124,  0.3,  0.7, 127,14
03:10,  95,  0.9, 122,  0.4,  0.9,  95,55
03:11, 101,  0.8, 119,  0.5,  1.0,  95, 6
03:12, 109,  0.7, 117,  0.6,  1.0,  96,23
03:13,  97,  1.0, 116,  0.6,  1.0,  98,59
03:14, 108,  1.1, 114,  0.7,  1.1, 108,57
03:15, 101,  1.4, 112,  0.8,  1.6, 103,53
03:16, 109,  1.3, 110,  0.8,  1.4, 101, 0
03:17, 102,  1.0, 109,  0.9,  1.4, 108,12
03:18, 101,  0.9, 106,  0.9,  1.1,  98,31
03:19,  89,  0.8, 103,  0.9,  1.1, 106, 7
03:20,  99,  0.8, 102,  1.0,  1.4,  95,19
03:21,  99,  0.6, 102,  1.0,  1.2, 112,16
03:22, 140,  0.4, 104,  0.9,  0.8, 131,40
03:23, 112,  1.1, 104,  0.9,  1.1, 104,35
03:24, 114,  1.1, 105,  1.0,  1.2, 108, 6
03:25,  68,  1.1, 104,  0.9,  1.5,  78,54
03:26, 101,  0.9, 101,  0.9,  1.1,  68, 0
03:27,  81,  1.1,  99,  0.9,  1.3,  91,48
03:28,  99,  0.7,  99,  0.9,  1.3,  91,13
03:29,  74,  0.7,  97,  0.9,  1.3,  82, 5
03:30,  69,  0.7,  95,  0.9,  1.1,  83,11
03:31,  78,  1.6,  93,  0.9,  1.7,  88,57
03:32,  75,  0.6,  89,  1.0,  1.6,  78, 0
03:33, 109,  0.9,  89,  1.1,  2.0, 111,46
03:34, 101,  1.2,  87,  1.1,  1.7,  88,43
03:35,  98,  1.4,  88,  1.1,  1.8,  94,41
03:36, 102,  1.1,  91,  1.1,  1.4,  94,26
03:37,  85,  0.7,  91,  1.1,  1.4,  95,10
03:38,  96,  1.1,  91,  1.1,  2.0,  81,15
03:39,  96,  1.4,  92,  1.2,  1.7,  97,44
03:40,  92,  1.5,  94,  1.2,  1.6,  90,36
03:41,  87,  1.5,  94,  1.2,  1.7,  88,56
03:42,  97,  1.7,  95,  1.3,  1.9,  86,48
03:43,  90,  1.6,  94,  1.3,  2.0,  86,31
03:44,  92,  1.6,  92,  1.4,  1.9,  89,14
03:45,  85,  1.5,  91,  1.4,  1.9,  85,37
03:46,  89,  1.5,  90,  1.4,  1.8,  96,29
03:47,  89,  1.6,  90,  1.5,  1.8,  92,30
03:48,  89,  1.3,  90,  1.5,  1.8,  86, 7
03:49,  76,  1.4,  89,  1.5,  1.7,  85,42
03:50,  86,  1.6,  88,  1.6,  1.8,  90,10
03:51,  87,  1.6,  88,  1.6,  1.8,  89,36
03:52,  91,  1.6,  88,  1.6,  1.7,  84, 6
03:53, 103,  1.1,  88,  1.6,  1.8,  93, 8
03:54,  96,  1.2,  90,  1.5,  1.4, 100,34
03:55, 109,  1.1,  91,  1.5,  1.6, 100,11
03:56,  93,  1.7,  92,  1.4,  1.7,  93,20
03:57,  94,  1.7,  92,  1.4,  1.7,  97,58
03:58,  93,  0.7,  94,  1.4,  1.7,  94, 0
03:59, 110,  0.8,  95,  1.3,  1.1,  92,15
04:00, 105,  1.1,  96,  1.2,  1.3, 109,41
04:01, 116,  1.1,  98,  1.2,  1.5, 102,17
04:02, 103,  0.9,  99,  1.1,  1.2,  98, 9
04:03, 108,  1.0, 100,  1.0,  1.3, 120,32
04:04, 101,  0.6, 101,  1.0,  1.1, 102,23
04:05, 110,  1.3, 101,  1.0,  1.3, 109,59
04:06, 103,  1.2, 101,  0.9,  1.3, 110, 0
04:07, 107,  1.1, 102,  0.9,  1.3, 100,14
04:08,  98,  1.0, 103,  0.9,  1.1, 107, 1
04:09, 100,  0.8, 103,  0.9,  1.1,  99, 0
04:10, 100,  0.9, 103,  0.9,  1.0, 101,28
04:11,  95,  1.1, 102,  0.9,  1.1,  96,53
04:12,  82,  0.6, 102,  0.9,  1.1,  95, 0
04:13,  79,  0.7, 100,  0.9,  1.0,  87,12
04:14,  89,  0.9,  99,  0.9,  1.2, 102,48
04:15, 100,  1.3,  98,  1.0,  1.3, 104,26
04:16,  94,  1.3,  97,  0.9,  1.3,  97, 1
04:17, 102,  0.9,  97,  0.9,  1.4,  87, 5
04:18,  90,  1.2,  96,  0.9,  1.4, 103,43
04:19, 113,  1.1,  96,  1.0,  1.6,  99,29
04:20, 108,  1.1,  96,  1.0,  1.4,  95, 8
04:21,  86,  1.3,  96,  1.0,  1.6,  88,43
04:22,  88,  1.5,  95,  1.1,  1.6,  85,18
04:23,  90,  1.4,  96,  1.2,  1.6,  89,42
04:24,  91,  1.6,  95,  1.2,  1.7,  88,27
04:25, 108,  1.3,  96,  1.2,  1.6,  97, 8
04:26,  90,  1.0,  97,  1.3,  1.6,  88, 2
04:27,  92,  0.9,  97,  1.3,  1.6,  97,21
04:28,  97,  0.9,  97,  1.2,  1.4,  91,45
04:29, 110,  0.6,  98,  1.2,  1.7, 101,33
04:30,  68,  0.7,  98,  1.2,  1.4,  99,37
04:31,  85,  1.0,  99,  1.2,  1.3,  94,55
04:32, 119,  0.9, 101,  1.1,  1.3, 108,46
04:33, 110,  0.8, 102,  1.0,  1.1,  98,33
04:34, 123,  0.8, 104,  1.0,  1.2, 108,39
04:35, 105,  0.7, 104,  0.9,  1.1, 104,48
04:36, 104,  0.8, 105,  0.9,  0.8, 112,22
04:37, 108,  0.9, 105,  0.9,  1.1, 108,38
04:38,  96,  0.9, 104,  0.9,  0.9, 104, 1
04:39,  99,  0.6, 104,  0.9,  0.9, 104, 8
04:40, 107,  0.3, 104,  0.8,  0.8, 110,28
04:41, 105,  0.7, 105,  0.8,  0.8, 108,25
04:42, 110,  0.9, 104,  0.8,  0.9, 112,22
04:43,  98,  1.0, 104,  0.8,  1.0,  96,59
04:44,  93,  0.6, 104,  0.7,  1.0,  98, 0
04:45, 100,  0.9, 104,  0.7,  1.0, 101,31
04:46,  79,  0.8, 102,  0.7,  1.1,  77,50
04:47,  81,  0.4, 101,  0.7,  1.1, 100,39
04:48, 115,  0.8, 101,  0.7,  1.0,  97,31
04:49,  70,  0.8, 101,  0.7,  1.1,  94,31
04:50,  92,  1.2,  99,  0.8,  1.3,  85, 9
04:51,  64,  0.9,  98,  0.8,  1.3,  96,17
04:52,  84,  0.8,  96,  0.8,  1.1, 103, 6
04:53,  82,  0.6,  95,  0.8,  1.0, 107, 6
04:54, 103,  1.1,  94,  0.8,  1.3, 100,28
04:55,  71,  0.8,  94,  0.8,  1.1, 106, 1
04:56, 110,  1.3,  94,  0.8,  1.3, 110, 0
04:57,  46,  0.7,  94,  0.8,  1.3, 110, 0
04:58,  95,  1.3,  93,  0.9,  1.4,  82,52
04:59, 101,  0.7,  93,  0.9,  1.5,  90,31
05:00,  98,  1.1,  95,  0.9,  1.3,  91,42
05:01,  96,  1.3,  95,  0.9,  1.5,  86,55
05:02,  95,  1.4,  94,  1.0,  1.4,  95,36
05:03,  96,  1.1,  94,  1.0,  1.4,  95, 0
05:04, 110,  0.8,  94,  1.0,  1.2,  99,32
05:05, 104,  0.9,  95,  1.0,  1.2,  95,50
05:06, 104,  1.0,  95,  1.1,  1.5, 107,33
05:07, 101,  0.5,  96,  1.1,  1.4, 104, 9
05:08,  91,  0.8,  96,  1.1,  1.4,  91,44
05:09, 119,  1.0,  98,  1.1,  1.5, 101,11
05:10,  99,  0.9,  99,  1.1,  1.4, 100,29
05:11, 143,  0.5,  99,  1.0,  1.1, 112,16
05:12, 112,  1.2, 101,  1.0,  1.5, 104,17
05:13,  65,  0.6, 101,  1.0,  1.2, 112, 0
05:14,  92,  0.8, 101,  1.0,  1.3,  93,32
05:15,  97,  0.8, 101,  1.0,  1.1,  92, 5
05:16,  90,  1.5, 100,  1.0,  1.5,  95,58
05:17,  69,  0.9,  99,  1.0,  1.5,  90, 0
05:18,  93,  1.2,  97,  1.0,  1.5,  78,18
05:19,  96,  0.9,  95,  1.0,  1.4,  92, 4
05:20,  75,  1.0,  92,  1.0,  1.3,  74,52
05:21,  81,  1.2,  91,  1.0,  1.2,  91,47
05:22,  86,  1.3,  89,  1.0,  1.4,  99,39
05:23,  92,  1.2,  89,  1.0,  1.3, 100,18
05:24,  87,  1.1,  88,  1.1,  1.3,  80,27
05:25,  90,  1.5,  88,  1.1,  1.9,  85,43
05:26, 105,  1.4,  88,  1.2,  1.8,  98,10
05:27,  95,  1.6,  89,  1.2,  1.6,  93,38
05:28, 107,  1.7,  90,  1.2,  1.9,  97,36
05:29,  97,  1.4,  91,  1.3,  1.7, 107, 0
05:30,  99,  1.1,  94,  1.3,  1.6,  99,47
05:31,  89,  1.6,  95,  1.3,  1.8, 101,22
05:32, 100,  1.6,  96,  1.4,  1.8,  89, 3
05:33, 102,  0.7,  97,  1.4,  1.7, 101,10
05:34,  97,  1.2,  98,  1.4,  1.6,  89,14
05:35,  98,  1.0,  98,  1.4,  1.6, 107,13
05:36,  95,  0.7,  99,  1.3,  1.3,  94,31
05:37,  98,  0.9,  99,  1.3,  1.2, 117,41
05:38, 108,  0.7, 100,  1.2,  1.2,  98,31
05:39,  91,  0.9, 100,  1.1,  1.2, 106,24
05:40,  86,  0.8,  98,  1.1,  1.3,  96,47
05:41,  98,  0.9,  98,  1.1,  1.4,  95,22
05:42, 102,  1.4,  98,  1.0,  1.4,  95,58
05:43,  98,  1.4,  98,  1.0,  1.5,  99,37
05:44,  93,  0.6,  98,  1.0,  1.4,  98, 0
05:45,  63,  0.9,  98,  1.0,  1.2, 104,32
05:46,  84,  0.8,  98,  1.0,  1.5,  87,17
05:47,  92,  0.6,  97,  1.0,  1.4, 107,11
05:48, 107,  1.4,  98,  1.0,  1.5, 111,39
05:49, 108,  1.1,  99,  1.0,  1.6, 101,24
05:50, 104,  1.6,  99,  1.1,  1.8,  94,51
05:51, 101,  1.9, 100,  1.1,  1.9, 100,59
05:52,  94,  1.6, 100,  1.2,  1.9, 101, 0
05:53,  86,  1.5,  99,  1.2,  1.8,  89, 9
05:54,  80,  1.4,  98,  1.3,  1.8,  88,11
05:55,  77,  1.0,  96,  1.3,  1.9,  85,43
05:56,  92,  1.7,  95,  1.4,  2.1,  88,17
05:57,  98,  1.5,  95,  1.5,  2.0,  96,25
05:58,  96,  1.8,  94,  1.6,  1.9,  94,23
05:59, 103,  2.0,  94,  1.6,  2.1,  99,26
06:00,  98,  2.0,  93,  1.7,  2.0, 100, 0
06:01,  96,  1.7,  93,  1.7,  2.0,  98, 0
06:02,  92,  2.0,  93,  1.7,  2.0,  91,57
06:03,  93,  1.6,  93,  1.7,  2.1,  93, 2
06:04, 102,  1.5,  94,  1.7,  1.9, 101,47
06:05,  93,  1.0,  96,  1.7,  1.6, 102,22
06:06,  96,  1.3,  96,  1.7,  1.8,  98,13
06:07, 100,  1.1,  97,  1.6,  1.5,  97,36
06:08,  99,  1.1,  98,  1.6,  1.4, 102,23
06:09, 103,  1.2,  99,  1.5,  1.3, 111,11
06:10, 105,  1.3,  99,  1.4,  1.3,  99, 2
06:11, 102,  1.4,  99,  1.4,  1.5,  97,26
06:12, 105,  1.1, 100,  1.3,  1.5, 101,29
06:13,  92,  1.5, 100,  1.3,  1.5,  94,58
06:14,  97,  1.1, 100,  1.3,  1.5, 100,19
06:15,  86,  1.4, 100,  1.3,  1.6, 103,13
06:16,  98,  1.6, 100,  1.3,  1.7,  96,33
06:17,  93,  1.4,  99,  1.3,  1.7,  95,22
06:18,  90,  1.4,  97,  1.3,  1.8,  93,28
06:19,  84,  1.6,  96,  1.4,  1.8,  93,54
06:20,  90,  1.8,  95,  1.4,  1.8,  91,14
06:21,  89,  1.7,  94,  1.5,  1.9,  86,15
06:22,  91,  1.8,  92,  1.5,  1.9,  88,30
06:23,  91,  1.7,  91,  1.6,  2.0,  87, 3
06:24,  91,  1.8,  91,  1.6,  2.0,  94,12
06:25,  91,  1.8,  90,  1.7,  2.1,  87,26
06:26,  92,  2.0,  89,  1.7,  2.3,  93,45
06:27,  90,  1.8,  89,  1.7,  2.2,  88, 4
06:28,  81,  1.4,  88,  1.8,  2.1,  85,47
06:29,  95,  1.6,  88,  1.8,  2.1,  91,48
06:30,  93,  1.9,  88,  1.8,  2.0,  92,37
06:31, 107,  1.8,  89,  1.8,  2.0,  91, 8
06:32,  96,  1.5,  90,  1.8,  2.1,  92, 8
06:33,  91,  1.8,  91,  1.8,  1.9,  94,50
06:34,  92,  1.4,  91,  1.8,  1.8,  91, 0
06:35,  91,  1.7,  91,  1.7,  1.8,  87,30
06:36,  85,  1.6,  90,  1.7,  1.7,  91, 0
06:37,  67,  1.2,  89,  1.6,  1.7,  84, 4
06:38,  65,  0.9,  88,  1.6,  1.3,  73,43
06:39,  66,  1.0,  86,  1.5,  1.3,  74,38
06:40,  69,  1.0,  83,  1.4,  1.7,  66,48
06:41,  73,  1.4,  80,  1.4,  1.8,  64,55
06:42,  61,  1.4,  77,  1.3,  1.5,  69,10
06:43,  56,  0.6,  74,  1.3,  1.6,  62, 6
06:44,  91,  1.0,  73,  1.2,  1.5,  82,30
06:45,  55,  0.9,  72,  1.2,  2.2,  89, 5
06:46,  63,  0.4,  71,  1.2,  1.6,  64,36
06:47,  74,  1.3,  71,  1.1,  1.3,  81, 9
06:48,  56,  1.2,  70,  1.1,  1.4,  41,43
06:49,  83,  0.9,  70,  1.1,  1.6,  46,21
06:50,  36,  0.7,  68,  1.1,  1.5,  51,23
06:51,  38,  0.8,  66,  1.1,  1.2,  42,29
06:52,  19,  0.8,  63,  1.0,  1.1,  40, 5
06:53,  20,  0.5,  60,  1.0,  1.1,  36, 8
06:54,  38,  1.5,  55,  1.0,  1.5,  38,59
06:55,  44,  1.7,  52,  0.9,  1.7,  43,59
06:56,  50,  1.5,  49,  1.0,  2.1,  55,42
06:57,  56,  1.1,  48,  1.1,  2.6,  54,19
06:58,  38,  1.9,  46,  1.1,  2.1,  63, 6
06:59,  43,  1.7,  45,  1.2,  2.1,  53, 4
07:00,  62,  1.5,  46,  1.2,  1.8,  48,10
07:01,  56,  1.6,  49,  1.3,  2.4,  68,24
07:02,  57,  1.7,  50,  1.4,  2.3,  47,53
07:03,  50,  2.3,  51,  1.5,  2.5,  49,58
07:04,  41,  1.9,  53,  1.6,  2.4,  65, 7
07:05,  51,  1.4,  55,  1.6,  1.9,  41, 0
07:06,  45,  1.1,  54,  1.6,  1.5,  47,32
07:07,  58,  0.8,  54,  1.5,  1.8,  39,47
07:08,  36,  1.6,  53,  1.5,  1.6,  50,44
07:09,  40,  0.8,  51,  1.5,  2.0,  49,22
07:10,  11,  1.4,  51,  1.4,  1.8,  36,40
07:11,  49,  1.4,  48,  1.4,  1.8,  33,27
07:12,  45,  2.4,  48,  1.4,  2.9,  58,56
07:13,  51,  1.9,  47,  1.4,  2.4,  45, 0
07:14,  68,  2.8,  47,  1.5,  3.6,  48,47
07:15,  22,  0.9,  45,  1.5,  2.8,  68, 0
07:16,  63,  2.2,  45,  1.6,  2.7,  57,36
07:17,  45,  2.4,  46,  1.7,  3.0,  74,39
07:18,  39,  3.3,  46,  1.9,  3.7,  35,51
07:19,  44,  1.0,  47,  1.9,  3.3,  39, 0
07:20,  66,  1.6,  48,  1.9,  2.1,  36,41
07:21,  47,  1.7,  49,  2.0,  2.5,  57,49
07:22,  66,  1.4,  49,  1.9,  1.8,  51, 9
07:23,  70,  2.3,  51,  1.9,  2.5,  60,55
07:24,  73,  1.3,  51,  1.9,  2.4,  58,22
07:25,  52,  0.7,  52,  1.8,  1.9,  56,45
07:26,  44,  2.5,  54,  1.8,  2.5,  50,57
07:27,  56,  1.7,  54,  1.7,  2.6,  43, 3
07:28,  48,  2.4,  56,  1.6,  2.6,  54,37
07:29,  10,  1.8,  56,  1.7,  3.0,  44,27
07:30,  38,  1.9,  56,  1.7,  2.8,  61,23
07:31,  33,  1.8,  54,  1.7,  2.4,  48,10
07:32,  76,  1.8,  53,  1.7,  2.8,  46,49
07:33,  66,  2.8,  53,  1.8,  2.8,  65, 0
07:34,  42,  1.8,  51,  1.8,  2.9,  68, 0
07:35,  28,  1.6,  50,  1.8,  2.2,  34,15
07:36,  57,  1.1,  48,  1.8,  2.1,  29,22
07:37,  46,  2.7,  47,  1.8,  3.0,  50,56
07:38,  48,  2.5,  46,  1.9,  3.4,  56,41
07:39,  37,  1.5,  44,  1.9,  2.7,  33,10
07:40,  42,  1.5,  42,  1.8,  2.1,  54,35
07:41,  25,  1.3,  43,  1.9,  2.5,  46, 7
