00:01, +18.1,  79.3
00:02, +18.1,  79.4
00:03, +18.1,  79.4
00:04, +18.1,  79.4
00:05, +18.1,  79.4
00:06, +18.2,  79.0
00:07, +18.3,  78.8
00:08, +18.4,  78.0
00:09, +18.5,  77.6
00:10, +18.5,  77.1
00:11, +18.6,  75.5
00:12, +18.7,  75.4
00:13, +18.7,  74.9
00:14, +18.8,  74.4
00:15, +18.8,  74.1
00:16, +18.8,  73.9
00:17, +18.9,  73.8
00:18, +18.8,  73.8
00:19, +18.6,  74.6
00:20, +18.5,  75.1
00:21, +18.6,  74.7
00:22, +18.6,  74.8
00:23, +18.7,  74.5
00:24, +18.9,  74.0
00:25, +18.8,  74.5
00:26, +18.8,  74.3
00:27, +18.7,  75.2
00:28, +18.5,  75.4
00:29, +18.5,  75.5
00:30, +18.7,  74.9
00:31, +18.7,  74.9
00:32, +18.7,  74.7
00:33, +18.7,  74.9
00:34, +18.7,  74.7
00:35, +18.7,  74.6
00:36, +18.7,  74.7
00:37, +18.7,  74.8
00:38, +18.7,  75.0
00:39, +18.7,  75.1
00:40, +18.6,  75.6
00:41, +18.5,  75.7
00:42, +18.5,  76.0
00:43, +18.5,  76.1
00:44, +18.5,  76.3
00:45, +18.6,  76.2
00:46, +18.5,  76.4
00:47, +18.4,  76.6
00:48, +18.4,  76.6
00:49, +18.4,  76.7
00:50, +18.4,  76.8
00:51, +18.3,  77.2
00:52, +18.1,  77.6
00:53, +18.0,  78.3
00:54, +18.0,  78.7
00:55, +18.1,  78.8
00:56, +18.1,  78.9
00:57, +18.2,  78.4
00:58, +18.2,  78.1
00:59, +18.2,  77.9
01:00, +18.2,  77.6
01:01, +18.2,  77.5
01:02, +18.2,  77.8
01:03, +18.1,  78.0
01:04, +18.2,  77.8
01:05, +18.1,  77.9
01:06, +18.0,  78.4
01:07, +18.1,  78.7
01:08, +18.1,  78.8
01:09, +18.0,  78.9
01:10, +17.9,  79.7
01:11, +17.9,  80.1
01:12, +17.8,  80.1
01:13, +17.8,  80.0
01:14, +17.7,  79.8
01:15, +17.7,  79.9
01:16, +17.7,  79.8
01:17, +17.7,  79.6
01:18, +17.7,  79.7
01:19, +17.6,  79.7
01:20, +17.6,  79.8
01:21, +17.7,  79.6
01:22, +17.7,  79.2
01:23, +17.7,  79.5
01:24, +17.7,  79.4
01:25, +17.8,  79.1
01:26, +17.8,  79.0
01:27, +17.8,  78.7
01:28, +17.9,  78.5
01:29, +18.0,  78.3
01:30, +18.0,  78.0
01:31, +17.9,  78.0
01:32, +17.9,  78.4
01:33, +18.0,  78.7
01:34, +18.1,  78.5
01:35, +18.1,  78.0
01:36, +18.0,  77.8
01:37, +17.9,  78.1
01:38, +17.9,  78.3
01:39, +17.9,  78.3
01:40, +17.8,  78.4
01:41, +17.7,  78.4
01:42, +17.7,  78.5
01:43, +17.7,  78.5
01:44, +17.7,  78.5
01:45, +17.7,  78.7
01:46, +17.7,  78.8
01:47, +17.7,  78.9
01:48, +17.7,  78.8
01:49, +17.8,  78.6
01:50, +17.8,  78.0
01:51, +17.9,  77.7
01:52, +17.9,  77.5
01:53, +17.9,  77.3
01:54, +17.9,  77.1
01:55, +18.0,  77.0
01:56, +18.0,  76.8
01:57, +17.9,  77.0
01:58, +17.8,  77.5
01:59, +17.8,  77.9
02:00, +17.9,  77.9
02:01, +18.0,  77.7
02:02, +17.9,  77.4
02:03, +17.9,  77.4
02:04, +17.9,  77.6
02:05, +17.9,  77.7
02:06, +17.9,  77.7
02:07, +18.0,  77.8
02:08, +18.0,  77.6
02:09, +17.9,  77.5
02:10, +18.0,  77.6
02:11, +18.0,  77.5
02:12, +18.1,  77.2
02:13, +18.2,  76.8
02:14, +18.2,  76.4
02:15, +18.3,  76.4
02:16, +18.3,  76.2
02:17, +18.3,  76.2
02:18, +18.2,  76.0
02:19, +18.3,  75.9
02:20, +18.2,  75.8
02:21, +18.3,  75.7
02:22, +18.4,  75.5
02:23, +18.4,  75.0
02:24, +18.5,  74.9
02:25, +18.5,  74.6
02:26, +18.5,  74.1
02:27, +18.6,  73.8
02:28, +18.6,  73.7
02:29, +18.6,  73.5
02:30, +18.6,  73.4
02:31, +18.6,  73.4
02:32, +18.6,  73.4
02:33, +18.5,  73.4
02:34, +18.4,  73.8
02:35, +18.4,  74.0
02:36, +18.3,  74.5
02:37, +18.2,  75.1
02:38, +18.1,  75.9
02:39, +18.0,  77.0
02:40, +18.0,  77.5
02:41, +18.0,  77.5
02:42, +18.1,  77.3
02:43, +18.1,  77.4
02:44, +18.1,  77.2
02:45, +18.2,  77.0
02:46, +17.8,  78.1
02:47, +17.5,  79.5
02:48, +17.3,  81.0
02:49, +17.2,  81.7
02:50, +17.2,  82.3
02:51, +17.1,  82.7
02:52, +17.2,  82.9
02:53, +17.3,  82.8
02:54, +17.4,  82.3
02:55, +17.5,  81.8
02:56, +17.6,  81.1
02:57, +17.6,  80.9
02:58, +17.5,  80.4
02:59, +17.6,  79.4
03:00, +17.7,  79.1
03:01, +17.8,  78.7
03:02, +17.8,  78.4
03:03, +17.9,  77.6
03:04, +17.9,  77.8
03:05, +18.0,  76.9
03:06, +18.0,  76.5
03:07, +17.8,  77.5
03:08, +17.7,  77.9
03:09, +17.7,  78.5
03:10, +17.7,  78.5
03:11, +17.6,  79.4
03:12, +17.5,  79.8
03:13, +17.6,  79.6
03:14, +17.5,  79.3
03:15, +17.4,  80.0
03:16, +17.1,  81.2
03:17, +16.9,  82.4
03:18, +16.9,  83.3
03:19, +16.7,  84.1
03:20, +16.5,  84.9
03:21, +16.5,  85.8
03:22, +16.4,  86.5
03:23, +16.4,  86.9
03:24, +16.3,  87.1
03:25, +16.4,  87.5
03:26, +16.4,  87.7
03:27, +16.4,  87.6
03:28, +16.4,  87.5
03:29, +16.5,  87.3
03:30, +16.5,  86.9
03:31, +16.6,  86.5
03:32, +16.6,  86.1
03:33, +16.6,  86.0
03:34, +16.5,  86.0
03:35, +16.4,  86.1
03:36, +16.4,  86.4
03:37, +16.4,  86.7
03:38, +16.3,  87.0
03:39, +16.3,  87.2
03:40, +16.3,  87.1
03:41, +16.3,  87.2
03:42, +16.4,  87.2
03:43, +16.4,  87.0
03:44, +16.4,  87.0
03:45, +16.4,  86.8
03:46, +16.5,  86.8
03:47, +16.5,  86.7
03:48, +16.6,  86.5
03:49, +16.6,  86.1
03:50, +16.7,  85.7
03:51, +16.7,  85.1
03:52, +16.7,  85.0
03:53, +16.7,  84.7
03:54, +16.7,  84.6
03:55, +16.7,  84.6
03:56, +16.7,  84.7
03:57, +16.7,  84.7
03:58, +16.8,  84.5
03:59, +16.7,  84.4
04:00, +16.6,  84.2
04:01, +16.6,  84.6
04:02, +16.5,  85.1
04:03, +16.5,  85.4
04:04, +16.5,  85.8
04:05, +16.6,  85.8
04:06, +16.6,  86.0
04:07, +16.7,  85.9
04:08, +16.7,  85.7
04:09, +16.7,  85.5
04:10, +16.7,  85.3
04:11, +16.7,  85.3
04:12, +16.8,  85.2
04:13, +16.8,  85.1
04:14, +16.9,  85.0
04:15, +16.8,  84.7
04:16, +16.8,  84.7
04:17, +16.8,  84.7
04:18, +16.8,  84.8
04:19, +16.8,  84.7
04:20, +16.8,  84.7
04:21, +16.8,  84.8
04:22, +16.8,  85.0
04:23, +16.8,  84.9
04:24, +16.7,  84.9
04:25, +16.6,  85.4
04:26, +16.5,  85.9
04:27, +16.5,  86.4
04:28, +16.5,  86.8
04:29, +16.5,  87.2
04:30, +16.4,  87.4
04:31, +16.4,  87.6
04:32, +16.4,  87.9
04:33, +16.4,  88.1
04:34, +16.3,  88.3
04:35, +16.3,  88.4
04:36, +16.3,  88.6
04:37, +16.4,  88.7
04:38, +16.4,  88.8
04:39, +16.4,  88.9
04:40, +16.5,  88.7
04:41, +16.4,  88.5
04:42, +16.5,  88.4
04:43, +16.4,  88.3
04:44, +16.4,  88.5
04:45, +16.4,  88.4
04:46, +16.4,  88.4
04:47, +16.5,  88.7
04:48, +16.6,  88.8
04:49, +16.6,  88.5
04:50, +16.6,  88.2
04:51, +16.5,  87.9
04:52, +16.5,  87.6
04:53, +16.4,  87.8
04:54, +16.4,  87.9
04:55, +16.4,  88.2
04:56, +16.4,  88.3
04:57, +16.3,  88.2
04:58, +16.4,  88.4
04:59, +16.3,  88.4
05:00, +16.4,  88.5
05:01, +16.4,  88.5
05:02, +16.4,  88.3
05:03, +16.3,  88.2
05:04, +16.2,  88.2
05:05, +16.2,  88.4
05:06, +16.2,  88.5
05:07, +16.2,  88.6
05:08, +16.2,  88.7
05:09, +16.1,  88.9
05:10, +16.1,  89.0
05:11, +16.1,  89.1
05:12, +16.1,  89.1
05:13, +16.1,  89.1
05:14, +16.1,  89.2
05:15, +16.1,  89.1
05:16, +16.1,  89.1
05:17, +16.1,  89.1
05:18, +16.2,  89.1
05:19, +16.2,  88.7
05:20, +16.3,  88.4
05:21, +16.2,  88.2
05:22, +16.3,  88.2
05:23, +16.2,  88.1
05:24, +16.3,  88.2
05:25, +16.2,  88.1
05:26, +16.2,  88.1
05:27, +16.2,  88.1
05:28, +16.2,  88.2
05:29, +16.2,  88.3
05:30, +16.1,  88.4
05:31, +16.1,  88.5
05:32, +16.1,  88.6
05:33, +16.1,  88.8
05:34, +16.2,  88.9
05:35, +16.2,  88.9
05:36, +16.2,  88.9
05:37, +16.2,  88.9
05:38, +16.2,  88.9
05:39, +16.2,  88.9
05:40, +16.2,  88.9
05:41, +16.2,  88.9
05:42, +16.2,  88.8
05:43, +16.2,  88.8
05:44, +16.2,  88.8
05:45, +16.2,  88.8
05:46, +16.2,  88.9
05:47, +16.2,  88.8
05:48, +16.2,  88.6
05:49, +16.2,  88.7
05:50, +16.2,  88.7
05:51, +16.1,  88.9
05:52, +16.1,  89.0
05:53, +16.1,  89.2
05:54, +16.2,  89.3
05:55, +16.2,  89.4
05:56, +16.2,  89.4
05:57, +16.2,  89.4
05:58, +16.2,  89.3
05:59, +16.2,  89.3
06:00, +16.2,  89.3
06:01, +16.2,  89.4
06:02, +16.3,  89.3
06:03, +16.4,  89.0
06:04, +16.3,  88.8
06:05, +16.3,  88.7
06:06, +16.4,  88.7
06:07, +16.3,  88.5
06:08, +16.3,  88.7
06:09, +16.3,  88.7
06:10, +16.4,  88.9
06:11, +16.4,  89.0
06:12, +16.4,  89.1
06:13, +16.5,  89.0
06:14, +16.5,  88.9
06:15, +16.5,  88.8
06:16, +16.6,  88.6
06:17, +16.7,  88.3
06:18, +16.7,  88.0
06:19, +16.7,  87.6
06:20, +16.8,  87.3
06:21, +16.8,  87.1
06:22, +16.8,  87.0
06:23, +16.9,  86.7
06:24, +16.9,  86.6
06:25, +16.9,  86.5
06:26, +17.0,  86.2
06:27, +17.1,  86.1
06:28, +17.1,  85.9
06:29, +17.1,  85.7
06:30, +17.1,  85.6
06:31, +17.2,  85.5
06:32, +17.2,  85.5
06:33, +17.2,  85.4
06:34, +17.2,  85.4
06:35, +17.2,  85.5
06:36, +17.3,  85.2
06:37, +17.4,  85.0
06:38, +17.5,  84.7
06:39, +17.6,  83.9
06:40, +17.7,  82.7
06:41, +17.8,  82.0
06:42, +17.9,  81.1
06:43, +18.0,  80.3
06:44, +18.1,  79.4
06:45, +18.2,  78.7
06:46, +18.2,  78.1
06:47, +18.3,  77.2
06:48, +18.4,  76.8
06:49, +18.5,  76.2
06:50, +18.6,  75.7
06:51, +18.6,  75.3
06:52, +18.7,  74.6
06:53, +18.8,  74.6
06:54, +18.9,  74.9
06:55, +18.9,  74.0
06:56, +19.0,  72.7
06:57, +19.1,  71.3
06:58, +19.3,  71.4
06:59, +19.3,  71.0
07:00, +19.4,  71.1
07:01, +19.4,  70.5
07:02, +19.5,  69.8
07:03, +19.6,  68.8
07:04, +19.7,  68.5
07:05, +19.7,  69.2
07:06, +19.7,  69.6
07:07, +19.7,  69.3
07:08, +19.8,  69.5
07:09, +19.9,  69.3
07:10, +20.0,  69.6
07:11, +20.0,  68.7
07:12, +20.0,  68.9
07:13, +20.1,  68.5
07:14, +20.2,  67.8
07:15, +20.3,  66.1
07:16, +20.4,  67.0
07:17, +20.3,  66.3
07:18, +20.4,  66.1
07:19, +20.4,  65.9
07:20, +20.5,  67.0
07:21, +20.5,  66.9
07:22, +20.5,  67.0
07:23, +20.5,  66.8
07:24, +20.5,  65.3
07:25, +20.6,  65.9
07:26, +20.6,  65.7
07:27, +20.6,  64.9
07:28, +20.7,  64.8
07:29, +20.7,  64.8
07:30, +20.8,  64.6
07:31, +20.8,  65.1
07:32, +20.8,  64.7
07:33, +20.8,  64.3
07:34, +20.8,  64.4
07:35, +20.8,  63.6
07:36, +20.9,  64.2
07:37, +21.0,  64.3
07:38, +21.0,  62.4
07:39, +21.0,  62.2
07:40, +21.1,  62.5
07:41, +21.1,  62.0
07:42, +21.2,  63.3
07:43, +21.1,  62.8
07:44, +21.1,  62.6
07:45, +21.2,  63.1
07:46, +21.2,  61.8
07:47, +21.3,  62.2
07:48, +21.4,  62.7
07:49, +21.5,  61.8
07:50, +21.6,  62.4
07:51, +21.6,  62.2
07:52, +21.6,  61.0
07:53, +21.6,  60.0
07:54, +21.6,  60.2
07:55, +21.7,  60.2
07:56, +21.8,  60.7
07:57, +21.9,  60.1
07:58, +21.8,  57.8
07:59, +21.9,  59.0
08:00, +21.9,  59.6
08:01, +21.9,  58.9
08:02, +22.0,  59.3
08:03, +22.0,  59.4
08:04, +22.0,  59.7
08:05, +22.1,  59.9
08:06, +22.1,  59.7
08:07, +22.1,  59.1
08:08, +22.3,  60.2
08:09, +22.3,  59.9
08:10, +22.3,  58.7
08:11, +22.4,  59.6
08:12, +22.3,  58.1
08:13, +22.2,  58.0
08:14, +22.2,  56.9
08:15, +22.2,  57.1
08:16, +22.3,  58.0
08:17, +22.4,  58.0
08:18, +22.4,  58.0
08:19, +22.4,  57.4
08:20, +22.3,  57.6
08:21, +22.4,  58.3
08:22, +22.4,  58.1
08:23, +22.4,  57.9
08:24, +22.5,  58.2
08:25, +22.5,  57.8
08:26, +22.6,  57.9
08:27, +22.6,  57.6
08:28, +22.6,  56.6
08:29, +22.6,  57.5
08:30, +22.5,  55.8
08:31, +22.6,  56.6
08:32, +22.7,  57.7
08:33, +22.7,  56.5
08:34, +22.6,  56.8
08:35, +22.6,  55.9
08:36, +22.5,  55.5
08:37, +22.5,  56.9
08:38, +22.6,  57.7
08:39, +22.6,  56.9
08:40, +22.6,  57.0
08:41, +22.6,  57.0
08:42, +22.8,  57.9
08:43, +22.8,  57.4
08:44, +22.9,  57.4
08:45, +23.0,  57.6
08:46, +22.8,  56.3
08:47, +22.9,  56.6
08:48, +23.0,  57.5
08:49, +22.9,  57.2
08:50, +22.9,  57.1
08:51, +22.9,  57.0
08:52, +22.9,  56.9
08:53, +22.9,  56.8
08:54, +22.9,  56.7
08:55, +22.9,  56.6
08:56, +23.1,  57.1
08:57, +23.0,  56.1
08:58, +23.0,  56.7
08:59, +23.0,  57.0
09:00, +23.0,  57.1
09:01, +23.0,  57.3
09:02, +23.1,  57.5
09:03, +23.1,  57.4
09:04, +22.9,  57.4
09:05, +23.0,  58.8
09:06, +23.0,  57.7
09:07, +23.1,  58.2
09:08, +23.2,  57.9
09:09, +23.2,  58.1
09:10, +23.1,  57.2
09:11, +23.0,  58.0
09:12, +23.2,  58.1
09:13, +23.4,  58.5
09:14, +23.4,  57.5
09:15, +23.4,  57.0
09:16, +23.3,  56.3
09:17, +23.2,  56.4
09:18, +23.2,  56.1
09:19, +23.1,  56.6
09:20, +23.1,  56.7
09:21, +23.1,  56.8
09:22, +23.1,  57.3
09:23, +23.0,  56.4
09:24, +23.0,  57.1
09:25, +23.1,  57.5
09:26, +23.2,  58.0
09:27, +23.2,  58.0
09:28, +23.4,  58.2
09:29, +23.4,  56.8
09:30, +23.3,  56.4
09:31, +23.2,  55.9
09:32, +23.3,  57.1
09:33, +23.4,  56.6
09:34, +23.4,  55.9
09:35, +23.4,  55.9
09:36, +23.4,  56.0
09:37, +23.4,  55.7
09:38, +23.4,  55.9
09:39, +23.4,  56.0
09:40, +23.5,  56.8
09:41, +23.5,  56.7
09:42, +23.6,  55.9
09:43, +23.7,  55.5
09:44, +23.6,  54.9
09:45, +23.6,  55.1
09:46, +23.5,  55.4
09:47, +23.4,  55.9
09:48, +23.7,  57.0
09:49, +23.7,  56.3
09:50, +23.8,  56.7
09:51, +24.0,  57.2
09:52, +23.9,  55.9
09:53, +23.7,  54.9
09:54, +23.6,  55.2
09:55, +23.6,  55.6
09:56, +23.6,  56.1
09:57, +24.0,  57.3
09:58, +24.0,  56.5
10:00,H+24.1,H 55.9
10:01,H+23.9,H 55.5
10:02,H+23.7,H 55.6
10:03,H+23.7,H 56.3
10:04,H+23.8,H 55.8
10:05,H+23.7,H 54.3
10:06, +23.8,  54.9
10:07, +23.8,  55.2
10:08, +23.8,  55.0
10:09, +23.8,  54.9
10:10, +24.0,  55.1
10:11, +24.0,  54.9
10:12, +24.1,  54.6
10:13, +24.2,  55.0
10:14, +24.1,  54.9
10:15, +24.2,  55.1
10:16, +24.2,  54.4
10:17, +24.0,  54.4
10:18, +23.9,  55.0
10:19, +23.9,  54.6
10:20, +24.1,  54.4
10:21, +24.2,  53.5
10:22, +24.2,  53.0
10:23, +24.2,  53.5
10:24, +23.8,  52.4
10:25, +23.8,  54.1
10:26, +23.9,  53.8
10:27, +24.0,  54.1
10:28, +24.5,  55.1
10:29, +24.6,  54.1
10:30, +24.6,  54.0
10:31, +24.5,  53.2
10:32, +24.2,  51.9
10:33, +24.1,  52.7
10:34, +24.1,  53.1
10:35, +24.1,  53.7
10:36, +24.0,  53.7
10:37, +24.0,  54.0
10:38, +24.1,  54.3
10:39, +24.3,  55.1
10:40, +24.2,  53.5
10:41, +24.0,  53.0
10:42, +23.9,  53.3
10:43, +23.8,  54.1
10:44, +24.2,  55.7
10:45, +24.4,  54.4
10:46, +24.1,  52.9
10:47, +23.9,  53.9
10:48, +23.9,  54.8
10:49, +24.0,  54.2
10:50, +24.2,  54.9
10:51, +24.4,  54.2
10:52, +24.4,  53.1
10:53, +24.4,  53.1
10:54, +24.3,  51.6
10:55, +24.2,  51.7
10:56, +24.2,  51.0
10:57, +24.0,  51.0
10:58, +24.1,  52.2
10:59, +24.0,  51.9
11:00, +24.0,  52.0
11:01, +24.2,  53.0
11:02, +24.4,  52.7
11:03, +24.3,  51.5
11:04, +24.2,  51.2
11:05, +24.2,  51.8
11:06, +24.2,  51.6
11:07, +24.1,  51.0
11:08, +24.2,  51.3
11:09, +24.2,  51.0
11:10, +24.1,  51.4
11:11, +24.2,  51.9
11:12, +24.2,  51.3
11:13, +24.2,  51.8
11:14, +24.3,  51.9
11:15, +24.3,  51.8
11:16, +24.5,  52.3
11:17, +24.6,  52.3
11:18, +24.6,  51.5
11:19, +24.6,  51.9
11:20, +24.6,  51.6
11:21, +24.5,  51.3
11:22, +24.5,  51.6
11:23, +24.4,  50.9
11:24, +24.4,  52.2
11:25, +24.5,  52.2
11:26, +24.5,  52.3
11:27, +24.7,  52.4
11:28, +24.6,  51.1
11:29, +24.4,  51.3
11:30, +24.3,  51.3
11:31, +24.3,  52.0
11:32, +24.5,  52.7
11:33, +24.4,  51.9
11:34, +24.3,  52.2
11:35, +24.2,  52.8
11:36, +24.3,  53.5
11:37, +24.3,  52.8
11:38, +24.6,  53.4
11:39, +24.6,  52.7
11:40, +24.6,  53.7
11:41, +24.6,  54.0
11:42, +24.6,  54.2
11:43, +24.5,  52.6
11:44, +24.4,  52.2
11:45, +24.5,  53.0
11:46, +24.7,  53.1
11:47, +24.6,  52.0
11:48, +24.5,  52.4
11:49, +24.6,  52.7
11:50, +24.4,  52.2
11:51, +24.3,  53.5
11:52, +24.5,  54.1
11:53, +24.5,  53.5
11:54, +24.6,  54.0
11:55, +24.8,  53.8
11:56, +24.8,  53.1
11:57, +24.6,  51.7
11:58, +24.6,  52.2
11:59, +24.6,  52.4
12:00, +24.6,  53.4
12:01, +24.4,  53.2
12:02, +24.3,  54.4
12:03, +24.1,  53.8
12:04, +24.1,  54.3
12:05, +24.4,  54.2
12:06, +24.5,  53.4
12:07, +24.6,  53.7
12:08, +24.6,  53.0
12:09, +24.6,  53.4
12:10, +24.6,  53.7
12:11, +24.2,  52.6
12:12, +24.4,  53.8
12:13, +24.3,  54.0
12:14, +24.4,  54.4
12:15, +24.6,  54.8
12:16, +24.7,  53.9
12:17, +24.7,  53.2
12:18, +24.6,  53.0
12:19, +24.5,  52.6
12:20, +24.5,  53.0
12:21, +24.4,  52.9
12:22, +24.4,  53.4
12:23, +24.6,  54.6
12:24, +24.7,  54.0
12:25, +24.6,  53.8
12:26, +24.7,  54.0
12:27, +24.6,  52.7
12:28, +24.6,  53.3
12:29, +24.5,  53.2
12:30, +24.5,  53.5
12:31, +24.7,  53.7
12:32, +25.2,  53.9
12:33, +25.3,  53.1
12:34, +25.2,  52.5
12:35, +24.9,  52.8
12:36, +24.6,  52.4
12:37, +24.4,  53.1
12:38, +24.2,  52.4
12:39, +24.4,  53.6
12:40, +24.9,  54.2
12:41, +24.9,  53.3
12:42, +24.9,  53.1
12:43, +24.9,  53.4
12:44, +25.2,  54.5
12:45, +25.2,  53.1
12:46, +24.8,  52.1
12:47, +24.6,  53.0
12:48, +24.5,  53.0
12:49, +24.6,  54.5
12:50, +25.1,  55.8
12:51, +25.1,  53.5
12:52, +24.6,  52.9
12:53, +24.7,  54.0
12:54, +24.8,  54.2
12:55, +24.7,  53.5
12:56, +24.7,  54.5
12:57, +25.0,  55.3
12:58, +25.1,  54.3
12:59, +25.2,  54.0
13:00, +25.0,  53.1
13:01, +24.8,  53.7
13:02, +25.1,  53.8
13:03, +25.0,  53.3
13:04, +24.7,  53.1
13:05, +24.9,  54.8
13:06, +24.7,  52.9
13:07, +24.6,  53.5
13:08, +24.5,  53.6
13:09, +24.6,  53.6
13:10, +24.7,  53.7
13:11, +25.1,  54.6
13:12, +25.3,  55.2
13:13, +25.4,  54.9
13:14, +25.2,  53.9
13:15, +25.1,  53.4
13:16, +24.8,  52.6
13:17, +24.8,  53.9
13:18, +24.7,  53.7
13:19, +24.7,  54.6
13:20, +24.8,  55.4
13:21, +24.7,  54.8
13:22, +24.9,  55.5
13:23, +24.6,  53.8
13:24, +24.6,  55.0
13:25, +24.8,  55.6
13:26, +25.0,  55.0
13:27, +24.9,  54.1
13:28, +24.8,  54.0
13:29, +24.8,  54.4
13:30, +24.8,  54.2
13:31, +24.9,  54.8
13:32, +24.9,  54.7
13:33, +24.8,  55.1
13:34, +24.8,  55.4
13:35, +24.7,  54.6
13:36, +24.7,  55.6
13:37, +25.0,  55.3
13:38, +24.9,  54.0
13:39, +24.8,  54.5
13:40, +24.8,  54.9
13:41, +24.9,  55.6
13:42, +25.0,  55.9
13:43, +25.1,  55.9
13:44, +24.7,  54.8
13:45, +24.7,  56.7
13:46, +24.6,  56.1
13:47, +24.5,  56.3
13:48, +24.6,  56.7
13:49, +24.8,  56.9
13:50, +25.0,  56.9
13:51, +25.2,  56.4
13:52, +25.1,  56.6
13:53, +24.9,  55.9
13:54, +24.8,  55.6
13:55, +24.9,  55.7
13:56, +24.7,  55.1
13:57, +24.8,  55.8
13:58, +24.9,  55.4
13:59, +24.9,  55.7
14:00, +25.0,  55.6
14:01, +24.9,  55.1
14:02, +25.0,  55.6
14:03, +24.8,  54.7
14:04, +24.6,  55.1
14:05, +24.6,  56.0
14:06, +24.6,  56.7
14:07, +24.8,  56.9
14:08, +24.8,  55.5
14:09, +24.9,  56.1
14:10, +24.9,  55.6
14:11, +25.1,  55.8
14:12, +25.0,  55.0
14:13, +25.3,  55.8
14:14, +25.2,  54.7
14:15, +24.9,  54.1
14:16, +25.0,  55.3
14:17, +24.9,  54.6
14:18, +24.8,  54.6
14:19, +24.7,  54.4
14:20, +24.4,  54.5
14:21, +24.7,  56.2
14:22, +24.9,  56.2
14:23, +24.8,  55.2
14:24, +24.9,  55.5
14:25, +24.9,  55.1
14:26, +24.8,  55.3
14:27, +24.8,  54.7
14:28, +24.9,  55.4
14:29, +24.9,  54.9
14:30, +24.9,  54.6
14:31, +24.9,  54.7
14:32, +24.7,  54.2
14:33, +24.6,  54.3
14:34, +24.3,  54.1
14:35, +24.4,  55.3
14:36, +24.5,  55.3
14:37, +24.6,  55.5
14:38, +24.9,  56.1
14:39, +24.9,  55.0
14:40, +24.7,  54.6
14:41, +24.8,  54.8
14:42, +24.8,  55.4
14:43, +24.9,  55.7
14:44, +25.1,  55.2
14:45, +24.9,  54.3
14:46, +24.7,  54.3
14:47, +24.8,  55.3
14:48, +24.8,  54.4
14:49, +24.6,  54.2
14:50, +24.7,  54.7
14:51, +24.5,  54.3
14:52, +24.7,  55.3
14:53, +24.8,  54.8
14:54, +24.8,  54.0
14:55, +24.8,  54.0
14:56, +24.8,  54.3
14:57, +24.9,  54.6
14:58, +24.9,  53.9
14:59, +24.7,  53.8
15:00, +24.6,  54.6
15:01, +24.7,  55.0
15:02, +24.6,  54.6
15:03, +24.9,  54.5
15:04, +24.9,  54.8
15:05, +24.7,  54.6
15:06, +24.7,  54.9
15:07, +24.7,  55.0
15:08, +24.8,  55.5
15:09, +24.8,  55.6
15:10, +24.8,  55.5
15:11, +24.8,  55.2
15:12, +24.8,  55.9
15:13, +24.6,  54.6
15:14, +24.4,  55.0
15:15, +24.5,  55.2
15:16, +24.5,  55.6
15:17, +24.6,  55.8
15:18, +24.8,  56.6
15:19, +24.9,  55.8
15:20, +24.8,  54.9
15:21, +24.7,  55.3
15:22, +25.0,  56.1
15:23, +25.1,  55.7
15:24, +24.9,  55.0
15:25, +25.0,  55.3
15:26, +24.9,  55.0
15:27, +24.9,  55.1
15:28, +24.6,  54.2
15:29, +24.5,  55.0
15:30, +24.4,  54.9
15:31, +24.3,  55.3
15:32, +24.7,  56.5
15:33, +24.8,  55.6
15:34, +24.7,  55.2
15:35, +24.7,  56.1
15:36, +24.8,  55.5
15:37, +24.8,  55.5
15:38, +24.7,  55.1
15:39, +24.6,  55.4
15:40, +24.8,  55.9
15:41, +24.5,  54.3
15:42, +24.6,  55.5
15:43, +24.6,  55.1
15:44, +24.6,  55.3
15:45, +24.5,  55.2
15:46, +24.5,  55.4
15:47, +24.6,  56.0
15:48, +24.6,  55.8
15:49, +24.5,  55.4
15:50, +24.5,  55.8
15:51, +24.4,  55.8
15:52, +24.4,  55.6
15:53, +24.3,  55.7
15:54, +24.3,  55.8
15:55, +24.4,  56.4
15:56, +24.4,  56.3
15:57, +24.7,  57.1
15:58, +24.7,  56.5
15:59, +24.6,  55.9
16:00, +24.7,  56.2
16:01, +24.7,  56.3
16:02, +24.6,  55.7
16:03, +24.6,  55.7
16:04, +24.6,  55.9
16:05, +24.4,  55.2
16:06, +24.4,  55.5
16:07, +24.4,  56.0
16:08, +24.6,  56.6
16:09, +24.8,  55.9
16:10, +24.6,  54.8
16:11, +24.5,  55.8
16:12, +24.5,  55.4
16:13, +24.4,  55.5
16:14, +24.3,  55.9
16:15, +24.4,  56.4
16:16, +24.3,  55.8
16:17, +24.3,  56.5
16:18, +24.4,  56.3
16:19, +24.3,  56.5
16:20, +24.4,  56.3
16:21, +24.5,  56.4
16:22, +24.4,  55.4
16:23, +24.4,  56.1
16:24, +24.3,  55.3
16:25, +24.3,  55.9
16:26, +24.5,  56.4
16:27, +24.6,  56.1
16:28, +24.4,  55.4
16:29, +24.3,  55.8
16:30, +24.3,  55.9
16:31, +24.4,  55.9
16:32, +24.5,  56.0
16:33, +24.5,  56.2
16:34, +24.4,  55.5
16:35, +24.2,  56.0
16:36, +24.3,  56.7
16:37, +24.2,  55.9
16:38, +24.3,  56.4
16:39, +24.2,  56.1
16:40, +24.2,  57.0
