00:01, 334,  4.3, 348,  4.9, 11.3, 346,34
00:02, 316,  3.7, 346,  5.0, 10.0, 346,10
00:03, 249,  2.4, 346,  4.9,  8.8, 346,31
00:04, 335,  3.6, 348,  5.0,  8.7, 346,17
00:05, 264,  4.5, 349,  5.1,  9.8, 349,32
00:06, 352,  4.9, 349,  4.9,  9.5, 350,50
00:07, 357,  6.7, 346,  5.0, 10.0, 349,20
00:08, 326,  6.2, 348,  4.9,  9.2, 348,48
00:09, 358,  0.9, 346,  5.1, 10.3, 348,40
00:10, 499,  1.7, 348,  5.2,  9.9, 348,14
00:11, 360,  8.0, 348,  4.9,  8.4, 348,57
00:12, 346,  5.3, 348,  5.0, 11.0, 349,42
00:13, 395,  4.6, 349,  5.3, 11.1, 348,12
00:14, 339,  4.6, 349,  5.4, 10.9, 349,55
00:15, 351,  6.2, 349,  5.4, 12.4, 349,32
00:16, 368, 12.7, 350,  5.6, 12.7, 350, 0
00:17, 340,  8.0, 350,  5.7, 12.4, 350,34
00:18, 344,  2.2, 349,  5.8, 10.0, 349,41
00:19, 342,  4.0, 350,  5.6,  9.2, 350,47
00:20, 351,  7.4, 350,  5.5, 12.8, 350,56
00:21, 360,  6.9, 349,  5.8, 10.6, 349,53
00:22, 365,  7.2, 348,  5.6, 12.1, 348,53
00:23, 346,  6.0, 346,  5.4, 11.1, 346,22
00:24, 331,  6.0, 348,  5.3,  8.7, 346,19
00:25, 314,  4.9, 346,  5.4, 11.7, 346,32
00:26, 350,  8.2, 345,  5.5, 11.3, 346, 5
00:27, 369,  7.5, 346,  5.5, 11.6, 345, 2
00:28, 287,  2.3, 346,  5.6, 11.2, 345,16
00:29, 358,  2.1, 345,  5.8,  9.8, 346,38
00:30, 436,  2.0, 346,  5.8, 12.0, 345,40
00:31, 420,  1.9, 346,  5.6,  9.5, 346,24
00:32, 344,  3.7, 348,  5.5, 13.2, 346,49
00:33, 359,  4.5, 349,  5.6,  9.8, 348,23
00:34, 380,  3.6, 349,  5.6,  7.6, 349,10
00:35, 361,  8.0, 350,  5.5,  9.8, 349,25
00:36, 364,  7.5, 350,  5.4,  9.7, 350,56
00:37, 336,  5.1, 352,  5.5, 12.4, 352,44
00:38, 348,  8.8, 353,  5.5, 13.2, 353,38
00:39, 361,  6.5, 352,  5.5, 10.2, 353,21
00:40, 355, 10.5, 355,  5.6, 13.1, 355,29
00:41, 338,  8.0, 352,  5.8, 12.9, 353,38
00:42, 351,  9.5, 355,  6.0, 11.1, 355,47
00:43, 356,  6.7, 353,  6.2, 12.0, 355,14
00:44, 394,  2.2, 353,  6.4, 10.5, 353,50
00:45, 334,  4.8, 353,  6.3, 11.3, 353,45
00:46, 345,  5.8, 352,  6.2, 10.3, 353, 6
00:47, 353,  5.1, 352,  6.3, 11.9, 353,36
00:48, 340,  4.5, 349,  6.1, 11.2, 350,44
00:49, 378,  9.5, 350,  6.1, 11.6, 350,59
00:50, 365,  8.6, 348,  6.3, 12.8, 349,27
00:51, 333,  4.6, 349,  6.2, 10.4, 348, 8
00:52, 232,  2.2, 346,  6.1, 10.5, 349,20
00:53, 360,  5.7, 348,  5.9, 12.3, 346,24
00:54, 403,  2.9, 348,  5.9, 11.9, 348, 9
00:55, 269,  0.8, 350,  6.0, 10.3, 349,38
00:56, 359,  4.3, 350,  6.0, 13.6, 350,40
00:57, 368,  4.0, 352,  6.0, 11.4, 352,38
00:58, 365,  9.1, 353,  6.0, 13.8, 353,45
00:59, 357,  5.4, 353,  6.1, 13.3, 355,40
01:00, 361,  7.7, 355,  6.0,  9.9, 355,36
01:01, 386,  1.4, 352,  6.0, 10.1, 353,41
01:02, 353,  6.1, 353,  5.9, 11.4, 353,39
01:03, 346,  5.3, 352,  6.0, 12.0, 352,50
01:04, 341,  7.7, 350,  6.0, 10.6, 350,48
01:05, 352,  4.1, 346,  6.0,  9.9, 349,23
01:06, 324,  3.0, 348,  6.0, 12.1, 348,30
01:07, 358, 10.7, 346,  5.8, 11.3, 346,57
01:08, 381,  4.1, 346,  5.9, 10.8, 346, 1
01:09, 340,  5.5, 346,  5.8, 11.0, 345,54
01:10, 357,  7.7, 346,  5.9, 11.3, 345,19
01:11, 332,  5.5, 346,  5.8, 10.0, 346, 1
01:12, 388,  2.6, 349,  5.9, 10.6, 346,36
01:13, 354,  5.1, 349,  5.8, 10.8, 349,26
01:14, 339,  1.0, 350,  5.9, 11.8, 350,31
01:15, 289,  0.6, 352,  5.7,  7.3, 350, 2
01:16, 153,  2.3, 352,  5.5, 10.1, 353,25
01:17, 402,  2.0, 353,  5.3,  7.8, 352,22
01:18, 402,  6.9, 356,  5.2,  9.6, 355,40
01:19, 357,  8.7, 357,  5.0, 10.8, 357,32
01:20, 321,  3.6, 357,  4.8,  9.4, 357,53
01:21, 356,  3.1, 360,  4.7,  9.9, 360,12
01:22, 347,  2.6, 360,  4.8, 10.7, 360,19
01:23, 392,  6.7, 360,  4.9, 11.0, 360,41
01:24, 379,  1.8, 360,  4.7, 10.3, 360, 3
01:25, 386,  1.3, 362,  4.9, 11.5, 362,12
01:26, 353,  4.9, 362,  5.1,  9.7, 362,58
01:27, 344,  4.7, 363,  5.4, 11.5, 362,13
01:28, 418,  4.8, 363,  5.3,  8.9, 363,13
01:29, 327,  3.0, 365,  5.1,  9.0, 363,26
01:30, 381,  2.5, 363,  5.2,  9.4, 363,40
01:31, 374,  5.5, 360,  5.2, 10.4, 365, 9
01:32, 360,  3.7, 363,  4.9,  7.5, 360, 1
01:33, 225,  2.3, 360,  4.6,  8.3, 363,11
01:34, 341,  6.6, 360,  4.6, 10.8, 360,49
01:35, 376,  4.5, 359,  4.6, 10.1, 359,58
01:36, 395,  5.3, 360,  4.6,  9.8, 359, 3
01:37, 403,  5.0, 357,  4.4, 10.9, 360, 7
01:38, 337,  2.1, 353,  4.5, 12.0, 355,47
01:39, 373,  5.1, 350,  4.7, 10.5, 353,15
01:40, 354,  7.8, 352,  4.8, 10.3, 352,46
01:41, 351,  7.9, 352,  4.8,  8.9, 350,20
01:42, 356,  4.7, 348,  5.2, 11.6, 351, 7
01:43, 229,  0.2, 349,  5.1,  8.0, 349,49
01:44, 359,  7.6, 349,  5.1, 11.7, 349, 8
01:45, 358,  5.9, 350,  5.2, 10.0, 350,23
01:46, 405,  1.6, 350,  5.2, 10.4, 350, 2
01:47, 366,  5.0, 353,  5.1,  8.6, 350,11
01:48, 345,  2.7, 355,  5.0, 10.4, 353,16
01:49, 415,  2.7, 357,  4.8,  9.5, 357,56
01:50, 365,  3.5, 357,  4.8, 11.7, 357,48
01:51, 348, 12.0, 360,  4.7, 12.0, 360, 0
01:52, 355,  8.6, 360,  4.7, 12.5, 360,57
01:53, 312,  2.4, 362,  5.2, 11.5, 362,54
01:54, 148,  3.3, 362,  5.3, 11.5, 362,31
01:55, 410,  3.2, 363,  5.4, 12.0, 362,50
01:56, 361,  6.1, 362,  5.4, 13.2, 363,45
01:57, 366,  7.9, 360,  5.7, 13.4, 362,12
01:58, 387,  1.4, 362,  5.9, 12.5, 360, 7
01:59, 373,  4.8, 360,  5.9, 10.4, 360,37
02:00, 351,  6.4, 360,  6.0, 11.3, 360,50
02:01, 265,  1.4, 362,  6.1, 10.7, 360, 3
02:02, 362,  6.4, 360,  5.8, 10.5, 360,48
02:03, 389,  4.5, 363,  5.5,  8.3, 360,11
02:04, 389,  4.3, 365,  5.2,  8.2, 365,52
02:05, 353,  5.7, 365,  5.1, 10.1, 366,22
02:06, 372,  3.4, 365,  5.0,  9.6, 365,50
02:07, 363,  2.3, 363,  4.9,  9.1, 363,55
02:08,  36,  1.7, 362,  5.0, 12.3, 365,36
02:09, 360,  5.0, 365,  5.0, 12.8, 362,25
02:10, 326,  3.3, 360,  4.9, 12.0, 363,15
02:11, 343,  4.5, 359,  4.9, 11.3, 360,12
02:12, 347,  6.3, 359,  4.8,  9.0, 359,11
02:13, 346,  2.4, 357,  5.1, 11.3, 356,50
02:14, 326,  5.6, 356,  5.3,  9.2, 356,40
02:15, 364,  9.0, 356,  5.2,  9.6, 355,17
02:16, 422,  1.5, 355,  5.2,  9.3, 355,50
02:17, 364,  7.5, 355,  5.1,  8.7, 355,57
02:18, 411,  4.0, 356,  5.0,  9.6, 356, 8
02:19, 410,  5.1, 355,  5.2, 10.3, 356,33
02:20, 338,  6.6, 355,  5.3, 11.5, 355, 3
02:21, 444,  2.2, 356,  5.3, 11.0, 356, 6
02:22, 382,  5.2, 355,  5.3, 10.0, 355,50
02:23, 500,  1.7, 357,  5.2, 11.2, 357,26
02:24, 359,  6.0, 356,  5.0,  7.4, 356,56
02:25, 352,  6.1, 357,  5.1, 10.2, 359,22
02:26, 334,  1.5, 357,  5.0,  8.6, 357,27
02:27, 367,  6.8, 360,  5.1,  9.0, 359, 7
02:28, 412,  5.9, 360,  5.0, 12.5, 360,23
02:29, 281,  1.5, 362,  4.8,  8.9, 360,26
02:30, 350,  4.0, 363,  4.6,  8.7, 362,35
02:31, 292,  1.9, 363,  4.6,  9.1, 363,53
02:32, 395,  4.3, 363,  4.6,  9.8, 363,25
02:33, 334,  7.4, 362,  4.4,  8.2, 362,58
02:34, 328,  5.1, 360,  4.5,  9.7, 362,10
02:35, 359,  8.9, 360,  4.5, 11.7, 359, 5
02:36, 416,  3.5, 365,  4.6, 10.2, 360, 5
02:37, 374,  4.2, 363,  4.5,  6.9, 363,53
02:38, 374,  7.2, 365,  4.5, 10.2, 363,35
02:39, 405,  1.2, 366,  4.6,  9.5, 366,39
02:40, 471,  2.4, 367,  4.5,  8.6, 367,57
02:41, 351,  2.6, 370,  4.4,  8.9, 370,36
02:42, 380,  1.8, 373,  4.4,  8.4, 372,11
02:43, 330,  6.9, 374,  4.5,  9.7, 374,46
02:44, 409,  2.7, 376,  4.5, 10.5, 376,44
02:45, 391,  2.4, 374,  4.4,  9.6, 376, 3
02:46, 379,  2.0, 372,  4.3,  7.1, 374,38
02:47, 341,  3.5, 373,  4.4,  8.4, 372, 3
02:48, 379,  7.0, 372,  4.2,  8.0, 373,27
02:49, 358,  5.7, 369,  4.2,  8.0, 369,28
02:50, 300,  0.1, 369,  4.2,  5.2, 369,50
02:51, 298,  4.3, 367,  4.1,  8.6, 367,32
02:52, 360,  8.5, 365,  4.2,  9.9, 365,56
02:53, 249,  1.2, 363,  4.1, 11.2, 365,43
02:54, 227,  1.6, 366,  4.2, 10.2, 363, 5
02:55, 381,  4.9, 367,  4.1,  9.6, 366,30
02:56, 333,  8.4, 367,  4.3,  9.0, 367,32
02:57, 393,  6.1, 366,  4.4,  9.8, 367,31
02:58, 321,  2.7, 365,  4.5,  8.9, 366, 2
02:59, 344,  4.4, 366,  4.5,  9.7, 365,51
03:00, 387,  5.2, 365,  4.8, 10.5, 365,58
03:01, 388,  3.1, 366,  5.0, 10.2, 366,28
03:02, 360,  5.7, 366,  4.8,  7.3, 365,38
03:03, 378,  7.4, 366,  4.9,  8.0, 367,10
03:04, 368,  2.5, 365,  4.8,  9.9, 366,30
03:05, 376,  4.0, 363,  4.8,  9.1, 363,49
03:06, 418,  4.9, 365,  4.6,  8.5, 363,27
03:07, 408,  4.1, 363,  4.4,  8.8, 363,49
03:08, 493,  0.4, 366,  4.5,  9.7, 365,15
03:09, 406,  4.1, 365,  4.6, 11.3, 366,28
03:10, 342,  3.1, 363,  4.3,  6.8, 363,43
03:11, 375,  7.6, 362,  4.4, 11.3, 362,56
03:12, 355,  6.3, 362,  4.8, 11.1, 362,57
03:13, 365,  5.3, 362,  4.8, 10.5, 360,21
03:14, 376,  1.8, 365,  5.0, 10.8, 365,38
03:15, 349,  3.5, 365,  5.0, 10.1, 365,19
03:16, 340,  8.8, 365,  5.1,  8.8, 365, 0
03:17, 324,  1.7, 366,  5.1,  9.8, 366,28
03:18, 368,  9.4, 363,  5.0,  9.5, 366,25
03:19, 356,  6.6, 367,  5.0,  9.6, 366,48
03:20, 383,  5.1, 366,  5.1,  9.8, 365,28
03:21, 366, 10.1, 370,  5.1, 11.0, 367,37
03:22, 463,  0.8, 370,  5.2, 13.9, 372,40
03:23, 326,  5.7, 373,  5.1,  8.7, 373,21
03:24, 321,  2.1, 372,  5.0,  8.8, 372,35
03:25, 366,  7.6, 372,  5.0, 11.2, 372,42
03:26, 327,  0.3, 370,  5.0,  9.4, 372,28
03:27, 341,  5.3, 367,  5.0,  8.8, 370, 6
03:28, 360,  7.3, 369,  5.1, 10.4, 367,31
03:29, 378,  2.4, 367,  4.8,  8.0, 369, 6
03:30, 350,  4.2, 367,  5.0, 11.4, 369,26
03:31, 330,  0.8, 365,  4.8, 10.0, 366,18
03:32, 353,  6.2, 360,  4.4,  9.0, 360,45
03:33, 324,  6.6, 360,  4.3,  7.9, 360, 3
03:34, 370,  5.9, 360,  4.2,  8.0, 360,51
03:35, 411,  3.0, 360,  4.2,  9.6, 360,57
03:36, 370,  4.6, 359,  4.1,  7.2, 360,49
03:37, 392,  0.6, 360,  4.2,  9.2, 359, 7
03:38, 241,  2.2, 362,  4.1, 10.8, 362,48
03:39, 356,  0.8, 360,  4.2,  9.5, 360,39
03:40, 416,  2.4, 362,  4.1, 10.5, 362,55
03:41, 366,  6.4, 363,  4.2, 10.6, 363,26
03:42, 397,  4.1, 367,  4.5,  8.0, 366,41
03:43, 381,  1.5, 367,  4.6,  8.7, 367,46
03:44, 331,  1.5, 372,  4.5,  6.7, 370,54
03:45, 377,  6.8, 373,  4.3,  8.3, 373,57
03:46, 362,  4.3, 374,  4.2,  6.1, 373, 5
03:47, 376,  4.2, 374,  4.2,  9.2, 374,12
03:48, 395,  1.9, 373,  4.2, 10.1, 373,26
03:49, 378,  7.9, 376,  4.4,  9.0, 374,54
03:50, 380,  4.7, 376,  4.5, 11.0, 376,49
03:51, 389,  4.8, 376,  4.5, 10.9, 376,57
03:52, 458,  3.1, 376,  4.7, 10.9, 376,16
03:53, 340,  7.0, 373,  4.6, 10.4, 374,22
03:54, 392,  8.0, 369,  4.8,  9.3, 369,58
03:55, 363,  2.6, 369,  4.9,  8.0, 369,12
03:56, 373,  8.0, 366,  5.0, 10.2, 367,10
03:57, 382,  4.7, 365,  4.9,  9.7, 367,26
03:58, 346,  3.9, 365,  4.8, 10.2, 365,45
03:59, 442,  1.1, 360,  4.6,  8.0, 365, 4
04:00, 372,  4.7, 360,  4.6, 10.2, 360,45
04:01, 351,  8.0, 360,  4.6, 10.2, 360,55
04:02, 359,  2.2, 357,  4.2,  9.1, 360, 1
04:03, 339,  5.9, 357,  4.2,  9.5, 356,58
04:04, 137,  2.1, 357,  4.2,  7.9, 357,44
04:05, 318,  4.5, 357,  4.2,  7.7, 357,10
04:06, 370,  3.3, 359,  4.4,  9.0, 359,36
04:07, 377,  3.3, 359,  4.5, 10.5, 359,32
04:08, 379,  6.5, 360,  4.6, 10.5, 360, 9
04:09, 383,  4.0, 360,  4.6, 10.7, 360,10
04:10, 320,  4.1, 357,  4.5,  9.2, 359, 9
04:11, 429,  4.4, 359,  4.3,  8.4, 359,37
04:12, 385,  4.5, 359,  4.5, 10.0, 359, 4
04:13, 405,  3.0, 362,  4.7,  9.9, 359, 2
04:14, 346,  5.1, 362,  4.6,  7.7, 362,18
04:15, 350,  7.6, 360,  4.6,  7.7, 360,59
04:16, 386,  3.4, 360,  4.5, 10.1, 360,28
04:17, 414,  1.0, 360,  4.3,  7.8, 360,33
04:18, 406,  1.9, 357,  4.0,  8.0, 357,28
04:19, 316,  5.9, 360,  3.9,  6.9, 360,59
04:20, 372,  5.6, 363,  3.9,  8.5, 363,48
04:21, 325,  1.8, 362,  4.1,  9.6, 360,48
04:22, 425,  4.5, 362,  4.0,  8.2, 362,40
04:23, 371,  7.3, 363,  4.0, 11.6, 362, 7
04:24, 380,  3.4, 365,  4.2,  9.2, 363,41
04:25, 361,  2.5, 365,  4.1,  7.8, 366,35
04:26, 348,  2.6, 367,  4.1,  7.8, 366,11
04:27, 370,  0.5, 367,  4.3,  9.8, 367, 9
04:28, 365,  8.9, 367,  4.5, 10.6, 368,59
04:29, 368,  1.8, 367,  4.7, 10.0, 367,22
04:30, 348,  7.3, 367,  4.8, 10.7, 367,19
04:31, 372,  3.8, 369,  4.8,  8.5, 366,34
04:32, 416,  5.8, 370,  4.8,  8.8, 370,52
04:33, 191,  0.1, 370,  4.6,  9.4, 372,13
04:34, 380,  7.8, 372,  4.4,  9.2, 370,19
04:35, 249,  1.6, 373,  4.5, 10.7, 372,17
04:36, 330,  5.0, 373,  4.4,  9.1, 373,58
04:37, 317,  1.5, 372,  4.2,  7.6, 373,17
04:38, 362,  5.9, 369,  4.1,  7.0, 370,31
04:39, 356,  5.1, 370,  4.0,  9.4, 369,15
04:40, 364,  6.2, 369,  4.0, 10.3, 370, 7
04:41, 351,  7.4, 367,  4.1,  9.2, 367,10
04:42, 353,  3.6, 366,  4.1,  8.0, 367, 2
04:43, 373,  2.7, 363,  4.1,  8.7, 365,33
04:44, 326,  2.1, 360,  4.3, 11.2, 362,30
04:45, 346,  3.4, 359,  4.4, 10.2, 359,46
04:46, 330,  5.5, 356,  4.6, 10.9, 359, 9
04:47, 349,  6.4, 360,  4.7,  9.3, 357,35
04:48, 400,  4.9, 362,  4.6, 10.6, 362,50
04:49, 347,  7.7, 360,  4.8, 10.3, 362, 4
04:50, 311,  4.1, 360,  4.8,  9.6, 360,20
04:51, 311,  3.2, 357,  4.7,  9.5, 360,14
04:52, 343,  4.9, 359,  4.8,  8.4, 359,41
04:53, 381,  4.4, 359,  4.8,  8.6, 357,32
04:54, 366,  5.0, 359,  4.6,  9.2, 359,34
04:55, 355,  5.1, 359,  4.5,  7.6, 360,33
04:56, 318,  2.7, 359,  4.5,  7.5, 360, 6
04:57, 213,  1.2, 356,  4.3,  7.6, 357,37
04:58, 325,  3.5, 355,  4.5,  9.2, 355,48
04:59, 355,  7.1, 356,  4.5, 10.2, 355,38
05:00, 283,  1.4, 359,  4.4,  8.7, 356,24
05:01, 201,  0.9, 357,  4.3,  9.6, 357,18
05:02, 367,  6.5, 357,  4.4,  8.4, 359,23
05:03, 359,  5.8, 360,  4.4,  8.3, 359,27
05:04, 413,  2.7, 360,  4.2,  6.5, 360,21
05:05, 371,  8.0, 365,  4.2,  8.5, 362,26
05:06, 358,  2.1, 367,  4.2,  7.9, 365, 4
05:07, 351,  1.8, 369,  4.2,  6.8, 367, 3
05:08, 355,  5.2, 369,  4.1,  8.8, 369, 6
05:09, 376,  3.8, 369,  3.8,  4.8, 369, 9
05:10, 364,  8.8, 366,  3.7,  8.8, 366, 0
05:11, 402,  5.4, 370,  3.8,  9.8, 367,15
05:12, 354,  2.5, 370,  3.6,  7.5, 370,16
05:13, 354,  3.3, 366,  3.5,  7.6, 367,37
05:14, 368,  1.4, 369,  3.6,  7.4, 367,36
05:15, 353,  3.9, 365,  3.4,  8.9, 367,24
05:16, 347,  5.5, 365,  3.5,  8.5, 363,25
05:17, 360,  6.8, 363,  3.5,  7.3, 363,24
05:18, 383,  2.2, 363,  3.3,  5.9, 363, 1
05:19, 359,  1.8, 365,  3.5,  9.1, 363, 3
05:20, 393,  1.5, 365,  3.5,  6.2, 363,45
05:21, 357,  2.6, 365,  3.3,  6.3, 365,51
05:22, 370,  3.6, 362,  3.2,  6.3, 363, 9
05:23, 406,  7.2, 365,  3.3,  8.1, 363,36
05:24, 250,  2.1, 360,  3.5,  9.8, 362,48
05:25, 420,  2.2, 359,  3.8,  8.0, 360,25
05:26, 317,  2.3, 360,  3.7,  6.8, 359,40
05:27, 352,  5.5, 362,  3.7,  7.7, 360,25
05:28, 334,  1.9, 360,  3.8,  8.8, 362,34
05:29, 331,  5.2, 360,  3.9,  8.0, 360,33
05:30, 282,  3.1, 363,  4.0,  7.9, 363,48
05:31, 371,  7.1, 362,  4.0,  8.1, 362,46
05:32, 277,  2.0, 363,  4.1,  8.3, 363,24
05:33, 421,  1.5, 362,  4.0,  7.2, 362,50
05:34,  55,  1.9, 365,  3.8,  7.3, 362, 7
05:35, 380,  7.1, 366,  3.7,  9.6, 366,50
05:36, 351,  3.3, 365,  3.8, 10.2, 365,36
05:37, 372,  2.8, 363,  4.0,  9.1, 363,45
05:38, 363,  6.7, 367,  3.9,  8.1, 363,10
05:39, 352,  2.2, 369,  3.8,  7.3, 367, 1
05:40, 392,  4.8, 367,  3.7,  7.8, 367,48
05:41, 346,  4.2, 370,  3.8,  6.8, 370,28
05:42, 227,  1.0, 373,  3.6,  5.3, 370,24
05:43, 374,  4.8, 370,  3.5,  5.5, 370,43
05:44, 389,  2.6, 373,  3.7,  6.7, 370,43
05:45, 367,  1.4, 374,  3.5,  4.8, 373,17
05:46, 350,  1.1, 377,  3.4,  7.0, 376, 8
05:47, 315,  1.3, 380,  3.1,  8.0, 380,47
05:48, 413,  1.8, 381,  3.1,  7.3, 381,12
05:49, 355,  2.9, 380,  3.1,  6.6, 382,16
05:50, 327,  4.3, 379,  3.1,  6.0, 379,56
05:51, 352,  4.5, 376,  3.0,  6.9, 379, 9
05:52, 383,  2.7, 373,  3.0,  8.5, 374,41
05:53, 344,  2.4, 373,  3.2,  9.4, 373,36
05:54, 330,  3.5, 367,  3.3,  9.9, 370,32
05:55, 271,  0.5, 365,  3.5,  9.1, 367,18
05:56, 344,  7.6, 360,  3.6, 10.7, 363,15
05:57, 320,  2.6, 360,  3.8,  8.9, 362,12
05:58, 327,  4.2, 357,  4.0,  9.8, 360,15
05:59, 373,  3.1, 357,  4.0,  7.0, 357,16
06:00, 355,  4.9, 355,  4.2, 10.0, 357, 6
06:01, 335,  3.9, 355,  4.3,  9.0, 356,54
06:02,  10,  1.9, 357,  4.6, 10.8, 356,20
06:03, 351,  6.6, 359,  4.5, 10.3, 357,52
06:04, 266,  2.7, 359,  4.5,  9.4, 359,33
06:05, 390,  4.4, 357,  4.5,  8.8, 357,36
06:06, 351,  4.4, 359,  4.4,  7.6, 359,55
06:07, 346,  6.0, 360,  4.4,  8.5, 360,51
06:08, 300,  1.4, 360,  4.3, 10.5, 360, 4
06:09, 407,  2.2, 360,  4.3,  8.4, 360,17
06:10, 369,  2.4, 363,  4.2, 10.8, 362,50
06:11, 311,  1.0, 362,  4.4,  7.8, 362,39
06:12, 382,  1.4, 360,  4.1,  7.4, 359,29
06:13, 378,  2.5, 360,  4.0,  7.5, 359,11
06:14, 380,  4.1, 363,  3.7,  5.4, 360,16
06:15, 365,  5.0, 363,  3.7,  8.2, 366,25
06:16, 365,  4.2, 363,  3.6,  8.9, 363,54
06:17, 371,  6.1, 365,  3.5,  6.8, 363,34
06:18, 404,  1.8, 366,  3.4,  7.8, 365,15
06:19, 304,  0.9, 366,  3.4,  7.2, 367,47
06:20, 434,  0.7, 365,  3.4,  6.8, 365,35
06:21, 405,  2.8, 367,  3.2,  6.0, 367,43
06:22, 345,  3.8, 369,  3.1,  6.9, 369,54
06:23, 367,  4.7, 369,  3.1,  8.8, 370, 5
06:24, 325,  1.4, 369,  3.3,  8.8, 369,28
06:25, 391,  2.9, 367,  3.3,  8.7, 367,30
06:26, 232,  1.5, 367,  3.5, 10.2, 369, 3
06:27, 363,  4.5, 367,  3.5,  6.4, 367,11
06:28, 423,  2.8, 367,  3.7,  9.2, 366,53
06:29, 345,  2.0, 365,  3.7,  7.5, 365,44
06:30, 365,  4.1, 366,  3.7,  6.6, 366,56
06:31, 389,  0.6, 365,  3.6,  6.5, 366, 2
06:32, 385,  4.9, 366,  3.7,  6.4, 366,55
06:33, 200,  1.1, 367,  3.9,  7.5, 366,53
06:34, 342,  3.7, 369,  3.8,  9.3, 369,14
06:35, 389,  5.9, 373,  3.8,  7.2, 372,41
06:36, 371,  3.8, 377,  3.7,  5.7, 373, 3
06:37, 371,  7.6, 376,  3.8,  8.8, 377,32
06:38, 274,  1.8, 376,  3.7,  8.1, 376, 1
06:39, 412,  2.7, 376,  3.5,  5.3, 374,36
06:40, 362,  1.6, 377,  3.4,  5.5, 377,58
06:41, 371,  3.4, 379,  3.4,  8.7, 377,16
06:42, 335,  3.9, 377,  3.6,  9.6, 378,44
06:43, 422,  2.9, 373,  3.5,  6.7, 376,15
06:44, 383,  6.5, 374,  3.3,  7.5, 374,58
06:45, 378,  8.1, 372,  3.3,  8.1, 372, 0
06:46, 427,  0.8, 370,  3.3,  7.8, 370,38
06:47, 378,  6.3, 369,  3.4,  8.6, 369,49
06:48, 307,  1.9, 370,  3.2,  6.8, 370, 6
06:49, 349,  1.8, 370,  3.5,  8.9, 370,52
06:50,  92,  1.1, 370,  3.6,  6.4, 367,17
06:51, 502,  1.4, 369,  3.5,  6.5, 370, 9
06:52, 388,  3.1, 369,  3.4,  8.4, 369,16
06:53, 301,  1.2, 373,  3.5,  8.0, 373,55
06:54, 376,  1.5, 370,  3.5,  7.7, 372,18
06:55, 383,  6.8, 373,  3.7,  9.2, 373,42
06:56, 450,  0.5, 372,  3.6,  7.9, 374,10
06:57, 365,  8.0, 372,  3.6,  8.2, 372,20
06:58, 367,  4.4, 373,  3.8,  7.8, 373,28
06:59, 365,  2.7, 376,  3.7,  8.6, 376,55
07:00, 373,  2.1, 374,  3.8,  8.8, 377,15
07:01, 338,  1.6, 374,  4.0,  8.3, 374,52
07:02,  15,  6.4, 374,  4.0,  6.9, 374,38
07:03, 348,  3.9, 373,  4.1,  8.9, 374,26
07:04, 405,  3.7, 374,  4.1,  7.2, 373, 8
07:05, 402,  6.2, 373,  4.0,  7.4, 374,28
07:06, 368,  4.2, 376,  4.0,  7.4, 374,50
07:07, 333,  3.2, 376,  4.1,  7.4, 376,44
07:08, 299,  0.2, 377,  4.0,  7.2, 376, 6
07:09, 392,  1.4, 377,  3.9,  5.8, 377,47
07:10, 376,  4.0, 377,  3.8,  6.5, 376,13
07:11, 316,  2.9, 376,  3.8,  7.8, 376,43
07:12, 393,  2.2, 376,  3.6,  5.9, 376, 4
07:13, 411,  4.8, 376,  3.6,  9.1, 376,32
07:14, 333,  2.8, 376,  3.6,  8.7, 376,40
07:15, 342,  3.0, 374,  3.6,  8.1, 374,25
07:16, 400,  1.4, 372,  3.7,  8.8, 372,44
07:17, 371,  8.4, 372,  3.6,  9.7, 373,20
07:18, 344,  0.8, 370,  3.6,  9.0, 372, 1
07:19, 380,  6.3, 369,  3.7,  8.9, 369,16
07:20, 348,  2.6, 370,  4.0, 10.5, 370,36
07:21, 460,  0.8, 369,  4.1,  8.2, 370,22
07:22, 405,  7.8, 370,  4.1,  7.8, 370, 0
07:23, 405,  5.2, 372,  4.1,  8.6, 372,59
07:24, 399,  7.0, 373,  4.1,  7.8, 373,47
07:25, 366,  3.8, 374,  4.1,  9.4, 373, 3
07:26, 379,  4.6, 377,  4.1,  7.7, 377,53
07:27, 368,  6.8, 379,  4.1, 10.9, 379,58
07:28, 352,  1.5, 379,  4.1,  8.5, 379,42
07:29, 347,  4.1, 380,  4.2,  7.5, 380,24
07:30, 389,  2.7, 382,  4.1,  7.6, 382,23
07:31, 395,  6.7, 383,  4.1,  8.0, 383,24
07:32, 345,  1.0, 380,  4.2,  8.1, 382, 9
07:33, 473,  1.4, 377,  4.0,  8.2, 376,55
07:34, 372,  7.1, 376,  4.0,  9.8, 374,43
07:35, 404,  2.4, 373,  3.9,  7.3, 376, 1
07:36, 346,  1.0, 373,  3.9,  8.4, 373,34
07:37, 347,  2.4, 369,  3.8,  7.2, 369,41
07:38, 347,  2.0, 370,  3.7,  7.8, 370,36
07:39, 330,  2.9, 366,  3.7, 10.3, 370, 5
07:40, 356,  7.8, 363,  3.8,  9.4, 366, 7
07:41, 355,  3.6, 363,  3.7,  9.3, 362, 4
07:42, 265,  1.7, 365,  3.7,  9.5, 363, 3
07:43, 423,  2.3, 365,  3.7,  8.2, 366,20
