00:01, 428,  6.6, 403,  5.2, 10.5, 400, 4
00:02, 397,  4.4, 401,  5.3,  8.3, 403, 4
00:03, 406,  3.3, 400,  5.3,  6.9, 400,26
00:04, 395,  4.2, 400,  5.5,  7.1, 400,17
00:05, 430,  4.7, 398,  5.4,  6.5, 397,51
00:06, 407,  6.4, 398,  5.5,  9.7, 398,32
00:07, 347,  2.2, 397,  5.3,  6.5, 397,54
00:08, 399,  6.1, 395,  5.1,  7.4, 395,34
00:09, 366,  4.1, 395,  5.0,  7.9, 395,35
00:10, 368,  4.0, 395,  5.0,  7.6, 395,14
00:11, 375,  4.7, 394,  4.7,  7.4, 395, 2
00:12, 381,  4.9, 394,  4.5,  5.8, 394,33
00:13, 398,  4.1, 394,  4.5,  8.2, 393,37
00:14, 411,  5.3, 393,  4.5,  8.1, 394,38
00:15, 368,  6.5, 391,  4.7,  9.3, 391,53
00:16, 411,  4.5, 391,  4.7,  8.2, 391, 8
00:17, 396,  5.7, 393,  4.8,  7.4, 391,14
00:18, 401,  8.5, 394,  4.9,  8.5, 394, 0
00:19, 415,  5.8, 394,  4.9,  8.6, 394,16
00:20, 405,  9.8, 394,  4.9, 10.0, 394,59
00:21, 410,  5.2, 394,  5.0, 10.0, 394, 3
00:22, 364,  5.1, 394,  5.3,  8.7, 394,47
00:23, 407,  7.6, 394,  5.3,  7.8, 394,57
00:24, 345,  3.9, 393,  5.3,  8.2, 394,18
00:25, 392,  8.0, 394,  5.2,  8.0, 394, 0
00:26, 358,  4.4, 393,  5.1,  8.4, 394, 3
00:27, 407,  8.1, 394,  5.2,  8.6, 394,57
00:28, 406,  7.0, 394,  5.3,  8.3, 394,24
00:29, 404,  3.0, 394,  5.3,  9.5, 394, 7
00:30, 405,  5.8, 394,  5.3,  7.2, 394, 2
00:31, 354,  3.6, 394,  5.4,  8.8, 394,19
00:32, 429,  2.2, 394,  5.3,  8.2, 394,39
00:33, 396,  4.8, 395,  5.4,  7.9, 395,27
00:34, 373,  5.3, 395,  5.5,  9.6, 395,43
00:35, 403,  8.7, 397,  5.5,  8.7, 397, 0
00:36, 389,  2.8, 397,  5.7,  8.6, 397, 1
00:37, 387,  5.6, 395,  5.5,  8.2, 396,39
00:38, 383,  8.9, 394,  5.6, 10.0, 394,47
00:39, 400,  8.8, 395,  5.6, 11.7, 394,48
00:40, 395,  6.0, 396,  5.9, 12.0, 395,14
00:41, 399,  7.7, 395,  6.0,  9.8, 395,50
00:42, 410,  8.6, 397,  6.1,  9.0, 395, 9
00:43, 400,  7.0, 397,  6.3,  8.9, 397, 2
00:44, 379,  5.9, 397,  6.3, 10.5, 397,45
00:45, 408,  8.6, 398,  6.3,  8.6, 398, 0
00:46, 432,  6.0, 398,  6.3, 10.3, 397,11
00:47, 375,  8.4, 398,  6.5,  9.1, 398,10
00:48, 410,  3.0, 398,  6.3,  8.3, 398, 1
00:49, 406,  5.0, 397,  6.0,  8.3, 398,45
00:50, 299,  2.2, 395,  5.7,  6.6, 395,54
00:51, 365,  4.2, 395,  5.4,  8.2, 395,42
00:52, 376,  3.0, 394,  5.2,  8.7, 394,41
00:53, 387,  3.8, 394,  5.2, 11.0, 394,42
00:54, 398,  3.7, 393,  5.2, 11.9, 393,22
00:55, 359,  6.2, 391,  5.2,  9.3, 393,22
00:56, 366,  1.9, 388,  5.1,  8.4, 391,18
00:57, 358,  3.6, 387,  5.0,  9.2, 388, 7
00:58, 372,  1.8, 384,  4.9,  6.9, 387,10
00:59, 415,  0.5, 384,  4.9,  7.1, 384,36
01:00, 393,  9.5, 382,  4.9, 10.2, 381,56
01:01,  29,  4.1, 381,  5.0,  9.8, 381, 1
01:02, 397,  5.0, 383,  5.0,  9.0, 383,54
01:03, 387,  3.9, 381,  4.7,  9.6, 381,36
01:04, 391,  5.1, 383,  4.7,  9.6, 381,22
01:05, 395,  4.5, 384,  4.7,  9.8, 384,35
01:06, 413,  4.7, 386,  4.6,  7.5, 384,49
01:07, 405,  3.7, 387,  4.6,  9.4, 387,40
01:08, 387,  4.5, 390,  4.6,  8.3, 387,18
01:09, 390,  8.9, 391,  4.9, 11.0, 390,47
01:10, 417,  2.7, 391,  5.0,  8.8, 391, 2
01:11, 361,  2.2, 391,  4.8,  8.6, 391,30
01:12, 403,  8.2, 391,  5.0, 10.0, 393,13
01:13, 374,  6.2, 390,  5.2, 10.7, 391,52
01:14, 387,  3.2, 390,  5.1,  6.4, 390,26
01:15, 392,  9.7, 388,  5.3, 10.5, 390, 5
01:16, 384,  8.7, 391,  5.5,  9.6, 391,48
01:17, 427,  5.1, 391,  5.6, 10.9, 391,11
01:18, 384,  8.6, 391,  6.0,  9.9, 391,54
01:19, 387,  7.5, 390,  5.9,  9.4, 390,35
01:20, 370,  4.7, 391,  5.9,  9.5, 390, 1
01:21, 403,  4.0, 390,  6.0,  9.0, 391,41
01:22, 427,  7.5, 391,  5.8,  7.5, 391, 0
01:23, 402,  5.5, 393,  5.8,  9.8, 393,42
01:24, 404,  5.4, 393,  5.8,  7.4, 393, 4
01:25, 386,  5.4, 391,  5.5,  7.8, 391,59
01:26, 363,  6.4, 390,  5.4,  8.5, 391, 2
01:27, 403,  5.5, 390,  5.2,  8.3, 390,15
01:28, 406,  5.5, 390,  5.0,  9.1, 388,31
01:29, 409,  5.4, 390,  4.6,  6.9, 390,11
01:30, 401,  4.2, 391,  4.6,  7.2, 390,49
01:31, 394,  5.1, 393,  4.5,  7.5, 391,26
01:32, 397,  7.7, 393,  4.6,  9.1, 393,56
01:33, 403,  5.6, 394,  4.8, 11.6, 394,13
01:34, 355,  6.5, 395,  4.9,  9.6, 394,42
01:35, 343,  3.2, 395,  4.9,  7.9, 395, 6
01:36,  34,  3.6, 397,  4.9,  8.7, 397,40
01:37, 358,  4.7, 397,  5.0, 10.8, 395, 8
01:38, 399,  3.0, 395,  5.0,  9.2, 395,55
01:39, 387,  6.4, 394,  5.1,  9.6, 397,25
01:40, 373,  3.8, 391,  5.1,  8.5, 394,12
01:41, 384,  6.2, 391,  5.1,  9.7, 393,51
01:42, 383,  4.9, 391,  5.0, 10.5, 393, 8
01:43, 434,  2.0, 390,  4.7,  8.3, 390,29
01:44, 385,  6.1, 390,  4.7,  7.6, 390, 3
01:45, 354,  3.2, 390,  4.7,  7.7, 390,41
01:46, 396,  3.9, 388,  4.6,  6.9, 388,55
01:47, 352,  2.0, 387,  4.5,  7.8, 388,37
01:48, 381,  3.6, 390,  4.2,  6.0, 390,53
01:49, 381,  5.8, 391,  4.3,  8.2, 391,36
01:50, 305,  2.0, 395,  4.2,  8.1, 391,10
01:51, 405,  4.1, 393,  4.0,  7.4, 393,52
01:52, 381,  3.7, 393,  3.9,  5.1, 394,38
01:53, 397,  7.4, 391,  3.7,  9.2, 393,54
01:54, 391,  5.5, 387,  3.7,  8.8, 390,23
01:55, 416,  4.7, 388,  3.7,  6.5, 387,34
01:56, 386,  6.0, 391,  3.8,  8.8, 388,11
01:57, 380,  6.3, 391,  3.8,  8.1, 390,50
01:58, 326,  2.1, 387,  3.9,  8.5, 391, 4
01:59, 321,  2.6, 387,  3.7,  6.2, 387,23
02:00, 422,  2.6, 387,  3.6,  5.5, 387,42
02:01, 400,  8.4, 387,  3.7,  8.4, 387, 0
02:02, 366,  3.7, 390,  4.0,  9.9, 387,20
02:03, 404,  3.2, 388,  4.1,  8.2, 388,40
02:04, 398,  2.9, 388,  4.0,  6.6, 388,11
02:05, 397,  3.6, 387,  3.9,  9.5, 387,15
02:06, 402,  5.8, 387,  3.8,  8.3, 387,47
02:07, 384,  8.3, 390,  4.0,  8.3, 390, 0
02:08, 388,  3.9, 394,  4.2,  8.3, 391,26
02:09, 389,  2.2, 391,  4.3,  5.8, 393,53
02:10, 361,  1.9, 390,  4.3,  6.5, 391,17
02:11, 389,  5.4, 391,  4.4,  9.4, 391,44
02:12, 394,  2.7, 388,  4.2,  8.2, 390,18
02:13, 397,  1.9, 388,  4.2,  7.6, 388,25
02:14, 368,  4.3, 390,  4.2,  6.8, 388,17
02:15, 425,  1.5, 390,  4.2,  8.2, 390,54
02:16, 376,  2.1, 387,  4.1,  8.7, 388,23
02:17, 394,  1.7, 384,  3.9,  6.0, 386,35
02:18, 464,  0.7, 383,  3.6,  6.2, 384, 7
02:19, 356,  5.0, 383,  3.4,  7.0, 383,59
02:20, 379,  6.3, 382,  3.6,  9.1, 381,45
02:21, 376,  6.7, 380,  3.6,  7.9, 380,48
02:22, 407,  5.0, 380,  3.6,  7.3, 380,59
02:23, 333,  4.2, 381,  3.7,  7.3, 380,56
02:24, 392,  4.6, 380,  3.8,  7.3, 381,15
02:25, 385,  6.4, 379,  3.9,  8.2, 380,50
02:26, 418,  4.6, 383,  3.9,  7.0, 380,11
02:27, 396,  6.9, 383,  3.9,  6.9, 383, 0
02:28, 386,  3.4, 380,  4.2,  7.9, 383, 1
02:29, 357,  3.0, 380,  4.4,  8.8, 380,10
02:30, 383,  9.2, 380,  4.3,  9.2, 380, 0
02:31, 396,  7.7, 381,  4.4, 10.4, 380, 1
02:32, 403,  3.4, 383,  4.4,  9.3, 381, 1
02:33, 354,  1.6, 384,  4.3,  8.2, 384,16
02:34, 382,  8.0, 386,  4.2,  8.8, 386,57
02:35, 353,  1.1, 384,  4.1,  7.9, 384, 4
02:36, 430,  2.6, 383,  4.1,  7.6, 383,19
02:37, 474,  3.6, 384,  4.2,  8.5, 383,28
02:38, 314,  2.5, 387,  4.4, 10.1, 387,50
02:39, 360,  2.5, 388,  4.4,  8.4, 387,37
02:40, 413,  4.3, 390,  4.6,  9.9, 388,27
02:41, 381,  5.8, 390,  4.5,  9.9, 390,45
02:42, 398,  3.3, 388,  4.4,  7.8, 388,55
02:43, 387,  2.4, 388,  4.4,  6.0, 388,40
02:44, 392,  3.7, 390,  4.6,  8.5, 388,12
02:45, 419,  3.6, 393,  4.7,  7.8, 391,42
02:46, 335,  3.2, 393,  4.9,  9.0, 393,26
02:47, 398,  3.8, 390,  4.9,  7.9, 390,33
02:48, 378,  5.2, 388,  4.7,  6.7, 388,23
02:49, 290,  1.4, 388,  4.4,  4.5, 388,46
02:50, 407,  6.4, 388,  4.2,  8.2, 387,53
02:51, 441,  3.4, 387,  4.0,  6.9, 388, 3
02:52, 407,  6.7, 387,  4.0,  8.8, 387,59
02:53, 384,  4.8, 386,  4.2,  8.4, 388,11
02:54, 368,  5.9, 386,  4.1,  8.6, 386, 4
02:55, 361,  2.2, 384,  4.1,  7.9, 384,36
02:56, 414,  5.6, 386,  4.0,  6.1, 384,28
02:57, 359,  5.3, 387,  4.0,  7.0, 387,31
02:58, 399,  4.4, 387,  4.0,  7.4, 387,11
02:59, 398,  5.3, 384,  4.1,  7.7, 386,13
03:00, 281,  2.2, 386,  4.4,  7.2, 387,55
03:01, 371,  4.5, 387,  4.5,  8.8, 387,36
03:02, 379,  4.3, 386,  4.6,  8.4, 387, 2
03:03, 398,  3.8, 384,  4.4,  6.1, 384,11
03:04, 380,  7.3, 384,  4.5,  9.2, 386,29
03:05, 317,  1.5, 386,  4.4,  9.0, 386,38
03:06, 378,  3.2, 384,  4.4,  6.4, 386, 8
03:07, 412,  3.6, 383,  4.4,  7.4, 383,38
03:08, 427,  2.9, 384,  4.4,  6.3, 383,15
03:09, 362,  2.3, 384,  4.4,  8.6, 386,32
03:10, 394,  7.8, 387,  4.5,  9.4, 387,59
03:11, 316,  1.5, 388,  4.6,  9.2, 387,23
03:12, 405,  3.0, 388,  4.6, 12.0, 388,47
03:13, 451,  2.2, 388,  4.9,  8.1, 388, 9
03:14, 430,  2.2, 390,  4.7,  5.5, 388, 8
03:15, 404,  4.6, 390,  4.6,  6.2, 390,59
03:16, 394,  4.9, 390,  4.8,  9.6, 390,27
03:17, 382,  5.2, 391,  4.8,  9.7, 391,57
03:18, 396,  8.6, 393,  5.0,  9.7, 393,55
03:19, 409,  4.9, 395,  5.1,  9.6, 393, 1
03:20, 459,  2.1, 394,  5.0,  8.4, 395,15
03:21, 404,  8.0, 393,  4.9,  9.6, 393,55
03:22, 365,  2.7, 393,  4.8,  9.7, 393, 6
03:23, 341,  4.3, 391,  4.6, 10.0, 393,22
03:24, 369,  6.7, 388,  4.7,  8.7, 390,28
03:25, 392,  4.4, 387,  4.9,  7.0, 388, 1
03:26,  83,  0.8, 386,  4.6,  6.3, 386,44
03:27, 413,  8.0, 383,  4.5,  8.8, 383,59
03:28, 400,  2.0, 380,  4.4,  9.3, 381,15
03:29, 388,  5.9, 377,  4.3,  8.8, 379,12
03:30, 330,  3.0, 377,  4.4,  9.3, 377, 4
03:31, 369,  4.3, 377,  4.3,  7.6, 376,26
03:32, 348,  2.2, 376,  4.2,  8.3, 376,21
03:33, 376,  8.2, 379,  4.2,  8.2, 379, 0
03:34, 207,  0.4, 378,  4.2,  8.3, 379, 4
03:35, 364,  1.0, 377,  4.1,  9.7, 379,31
03:36, 381,  6.5, 379,  4.0,  8.2, 377,48
03:37, 401,  6.7, 377,  4.0,  7.9, 377,56
03:38, 349,  2.2, 379,  4.1,  8.3, 379,30
03:39, 346,  3.0, 377,  4.1,  7.6, 379,49
03:40, 379,  3.1, 377,  3.9,  6.7, 377,57
03:41, 377,  7.1, 377,  4.0,  8.7, 377,56
03:42, 388,  4.4, 377,  4.1, 10.2, 377,55
03:43, 400,  5.4, 376,  4.2,  7.8, 377,41
03:44, 351,  0.5, 377,  4.3,  6.2, 376, 6
03:45, 379,  7.7, 379,  4.3,  7.7, 379, 0
03:46, 371,  5.3, 380,  4.4,  7.5, 380,13
03:47, 261,  0.6, 380,  4.4,  9.0, 380,35
03:48, 374,  7.4, 383,  4.5,  9.5, 381,50
03:49, 357,  5.1, 384,  4.5,  8.5, 384, 8
03:50, 388,  8.2, 383,  4.5,  9.4, 383, 9
03:51, 351,  3.7, 380,  4.3,  7.9, 383, 6
03:52, 399,  6.9, 379,  4.3, 11.8, 379,26
03:53, 391,  7.2, 381,  4.4,  9.3, 379,25
03:54, 332,  3.0, 383,  4.4,  7.6, 381, 1
03:55, 385,  6.0, 380,  4.4,  8.1, 380,55
03:56, 469,  2.2, 378,  4.4, 10.5, 378,21
03:57, 369,  5.8, 379,  4.4,  6.9, 380, 5
03:58, 378,  6.2, 377,  4.3, 10.3, 377,35
03:59, 385,  3.3, 379,  4.3,  6.8, 379,51
04:00, 354,  6.8, 379,  4.2,  6.9, 379,49
04:01, 372,  5.4, 381,  4.4,  7.8, 380,49
04:02, 395,  4.2, 381,  4.4,  7.5, 380,35
04:03, 375,  5.5, 380,  4.5, 10.8, 382,25
04:04, 399,  4.9, 379,  4.4,  6.2, 380,12
04:05, 362,  4.7, 383,  4.6,  7.3, 380,46
04:06, 353,  1.8, 384,  4.5,  8.8, 383,31
04:07, 340,  6.4, 384,  4.7, 10.2, 383,39
04:08, 396,  5.0, 384,  4.7,  8.7, 384,17
04:09, 406,  7.3, 384,  4.8,  9.4, 384,38
04:10, 436,  3.2, 386,  5.0, 10.2, 384,20
04:11, 456,  1.4, 386,  4.9,  8.4, 386, 9
04:12, 356,  2.2, 386,  4.8,  8.6, 386,40
04:13, 412,  7.3, 386,  4.5, 10.3, 386,45
04:14, 427,  4.8, 388,  4.6,  9.5, 386,12
04:15, 379,  5.9, 390,  5.0, 11.3, 389,12
04:16, 376,  5.7, 388,  5.1,  8.2, 390, 4
04:17, 364,  3.2, 388,  4.9,  7.2, 388,44
04:18, 389,  4.4, 390,  4.9,  7.9, 390,40
04:19, 373,  5.5, 391,  4.9,  8.4, 391,41
04:20, 333,  2.6, 391,  4.9,  9.3, 391,26
04:21, 414,  4.4, 393,  5.0,  8.2, 393,17
04:22, 364,  7.6, 393,  5.2,  8.6, 393,46
04:23, 410,  5.5, 394,  5.4,  8.4, 393, 1
04:24, 399,  4.5, 393,  5.5,  9.6, 393,20
04:25, 387,  8.0, 390,  5.5, 10.9, 393,14
04:26, 398, 10.0, 393,  5.7, 10.0, 393, 0
04:27, 414,  6.0, 393,  5.8,  9.4, 393, 1
04:28, 373,  8.6, 393,  6.1, 10.1, 393,57
04:29, 421,  7.9, 391,  6.2,  9.5, 391,58
04:30, 379,  6.3, 390,  6.3, 12.0, 391, 8
04:31, 400,  8.2, 390,  6.3,  8.2, 390, 0
04:32, 381,  7.4, 391,  6.3,  9.3, 391,23
04:33, 399,  4.1, 393,  6.4,  8.3, 391,10
04:34, 374,  7.6, 393,  6.4, 10.0, 393,35
04:35, 382,  9.3, 393,  6.2,  9.6, 391,17
04:36, 395,  5.8, 393,  6.0,  9.0, 393,32
04:37, 414,  4.9, 393,  5.8,  6.6, 393,43
04:38, 346,  5.3, 391,  5.7,  9.5, 391,50
04:39, 404,  5.0, 393,  5.8,  9.8, 393,28
04:40, 397,  7.5, 393,  5.7, 11.2, 393,45
04:41, 392,  8.6, 393,  5.8, 11.0, 393,49
04:42, 399,  7.6, 391,  5.8, 10.3, 393, 5
04:43, 441,  3.0, 391,  5.8,  9.9, 391,51
04:44, 395,  5.6, 391,  5.7, 10.0, 391,14
04:45, 382,  6.2, 391,  5.8, 11.9, 393,23
04:46, 393,  5.7, 391,  6.0, 10.9, 391,40
04:47, 436,  4.6, 390,  6.2, 11.2, 390,48
04:48, 411,  3.3, 391,  6.1,  9.5, 391,12
04:49, 376,  3.0, 391,  6.0,  8.9, 391,42
04:50, 393,  9.4, 391,  6.0, 10.9, 393,26
04:51, 338,  2.6, 391,  6.0,  9.4, 391, 4
04:52, 376,  4.6, 391,  5.9,  8.4, 391, 2
04:53, 433,  3.3, 390,  5.9, 10.9, 390,31
04:54, 407,  6.5, 390,  5.9, 10.0, 390, 5
04:55, 371,  4.3, 390,  5.7,  8.4, 390,52
04:56, 400,  3.3, 387,  5.5, 12.0, 388,27
04:57, 374,  3.0, 388,  5.4, 10.4, 388,40
04:58, 402,  1.3, 387,  5.3,  9.6, 387,17
04:59, 356,  3.3, 387,  5.3,  8.0, 387,53
05:00, 429,  5.2, 387,  5.2,  9.4, 387,16
05:01, 409,  4.3, 388,  5.3, 10.3, 387,22
05:02, 379,  6.0, 388,  5.5, 11.1, 388,47
05:03, 368,  4.3, 387,  5.3,  8.6, 388,23
05:04, 395,  9.8, 386,  5.3, 10.5, 386,59
05:05, 406, 10.4, 387,  5.6, 11.1, 386,58
05:06, 387,  5.1, 391,  5.7,  9.6, 388,30
05:07, 361,  5.5, 388,  5.6,  8.5, 390,41
05:08, 386,  9.1, 390,  5.8, 10.6, 390,59
05:09, 389,  1.8, 388,  5.8, 12.0, 390, 5
05:10, 406,  8.3, 387,  5.8, 10.0, 387,33
05:11, 392,  6.3, 387,  5.8, 10.4, 387,19
05:12, 350,  3.3, 390,  5.8,  8.4, 390,34
05:13, 414,  3.2, 393,  5.9,  7.6, 391,46
05:14, 404,  5.5, 393,  5.8,  8.1, 393,47
05:15, 414,  8.3, 394,  5.6,  8.3, 394, 0
05:16, 400,  7.3, 394,  5.6, 11.3, 394,48
05:17, 395,  9.0, 395,  5.8, 12.4, 395,53
05:18, 398,  5.3, 397,  6.0, 10.7, 395, 4
05:19, 402,  3.9, 398,  6.2, 10.1, 397,16
05:20, 398, 10.4, 398,  6.2, 10.4, 398, 0
05:21, 424,  6.1, 400,  6.3, 11.1, 398, 2
05:22, 418,  6.7, 400,  6.1,  7.8, 400, 6
05:23, 374,  6.0, 398,  6.1,  8.7, 400,35
05:24, 385,  4.9, 398,  6.2,  9.1, 398,40
05:25, 440,  6.7, 398,  6.3, 11.3, 398,59
05:26, 401,  3.8, 397,  6.4, 12.6, 398, 5
05:27, 401,  7.1, 395,  6.1,  9.3, 395,58
05:28, 393,  6.0, 395,  6.0, 11.2, 395,49
05:29, 389,  9.0, 395,  5.8, 11.4, 395,52
05:30, 404,  7.6, 394,  6.0, 11.5, 395,55
05:31, 379,  9.9, 394,  5.9,  9.9, 394, 0
05:32, 397,  6.2, 394,  6.2, 11.2, 394,20
05:33, 402,  6.1, 393,  6.3, 10.9, 393,53
05:34, 417,  5.7, 393,  6.6, 10.7, 393,33
05:35,  67,  1.7, 393,  6.5,  9.9, 394,33
05:36, 415, 13.1, 390,  6.4, 13.1, 390, 0
05:37, 387,  5.7, 391,  6.6, 10.1, 390, 1
05:38, 392,  4.6, 393,  6.6, 10.3, 390,13
05:39, 359,  2.1, 393,  6.3,  6.0, 393,44
05:40, 411,  8.2, 393,  6.2,  9.9, 393,57
05:41, 379,  4.6, 394,  6.1, 10.2, 394,56
05:42, 422,  7.1, 394,  5.8, 11.5, 394,49
05:43, 397,  7.7, 395,  5.8, 10.4, 394,15
05:44, 396,  7.4, 394,  5.8, 10.5, 395,45
05:45, 397,  6.7, 395,  5.6,  9.3, 394,55
05:46, 361,  4.1, 397,  5.8,  9.4, 395,24
05:47, 381,  3.7, 395,  5.5,  9.0, 397,15
05:48, 349,  1.4, 393,  5.5, 11.2, 395,35
05:49, 392,  7.8, 393,  5.7, 10.8, 393,58
05:50, 408,  6.5, 394,  5.9, 11.3, 394,22
05:51, 359,  3.2, 393,  6.0, 10.9, 394,15
05:52, 376,  8.2, 390,  6.0, 10.1, 390,58
05:53, 398,  3.9, 390,  5.8,  8.3, 390, 1
05:54, 319,  1.1, 388,  5.5,  8.1, 388,37
05:55, 386,  3.0, 387,  5.5,  8.1, 387,50
05:56, 384,  6.0, 387,  5.3, 10.9, 386,47
05:57, 401,  3.6, 388,  5.5, 11.4, 387, 4
05:58, 407,  7.2, 388,  5.5,  9.4, 388,50
05:59, 382, 10.2, 387,  5.5, 10.5, 387,13
06:00, 384,  4.9, 387,  5.2, 10.1, 387,49
06:01, 380,  6.7, 387,  5.3,  9.8, 386,27
06:02, 389,  4.5, 390,  5.4,  8.5, 388,22
06:03, 388,  2.6, 388,  5.2,  8.5, 390, 9
06:04, 420,  6.0, 390,  5.3,  8.2, 388,16
06:05, 397,  6.5, 390,  5.4,  9.4, 390, 6
06:06, 357,  3.9, 390,  5.3,  6.8, 390,44
06:07, 461,  1.4, 388,  5.0,  7.2, 388,23
06:08, 354,  2.2, 388,  5.0,  7.7, 388,40
06:09, 315,  1.4, 388,  4.9, 10.7, 388,27
06:10, 423,  2.5, 387,  4.8,  7.7, 387,44
06:11, 407,  1.8, 387,  4.6,  8.4, 387,21
06:12, 390,  6.4, 387,  4.5,  8.1, 387,12
06:13, 389,  5.7, 388,  4.5,  9.1, 387, 7
06:14, 373,  4.3, 387,  4.8,  9.0, 388,25
06:15, 397,  6.0, 387,  4.6,  7.1, 387,41
06:16, 399,  6.0, 388,  4.9,  9.4, 388,42
06:17, 387,  7.2, 388,  5.0,  9.4, 390,35
06:18, 346,  3.9, 390,  5.0,  8.7, 388, 3
06:19, 397,  2.7, 390,  5.0,  9.8, 390,19
06:20, 444,  2.2, 390,  5.2,  9.0, 390,27
06:21, 373,  6.6, 390,  5.2,  9.6, 388,32
06:22, 361,  6.3, 388,  5.1,  8.1, 389, 5
06:23, 373,  3.8, 388,  5.2,  9.1, 388,12
06:24, 388,  6.5, 390,  5.1,  7.5, 390,43
06:25, 365,  3.4, 391,  5.2,  7.7, 391,33
06:26, 412,  4.1, 391,  5.0,  8.3, 391,33
06:27, 362,  3.9, 393,  4.9,  8.4, 391,14
06:28, 416,  9.6, 393,  5.2,  9.8, 393,53
06:29, 454,  2.3, 395,  5.2,  8.7, 393, 1
06:30, 317,  2.6, 394,  5.1,  7.1, 394,26
06:31, 380,  5.8, 395,  5.1,  7.3, 394,32
06:32, 420,  5.5, 395,  5.1,  7.3, 395,54
06:33, 383,  3.1, 394,  4.9,  8.4, 395,36
06:34, 353,  1.9, 391,  4.7,  6.7, 391,35
06:35, 378,  3.4, 388,  4.7,  8.3, 390,38
06:36, 391,  5.3, 388,  4.8,  9.1, 390,30
06:37, 335,  0.4, 390,  4.6,  5.4, 388, 2
06:38, 299,  0.8, 387,  4.2,  8.0, 388,17
06:39, 354,  6.4, 384,  4.0,  8.4, 387,35
06:40, 383,  4.4, 384,  4.0,  7.8, 386,49
06:41, 368,  6.3, 383,  4.1, 10.4, 384,12
06:42, 383,  4.2, 384,  4.4, 10.2, 384,43
06:43, 405,  5.1, 384,  4.5, 10.1, 384,24
06:44, 417,  6.0, 388,  4.8,  8.9, 388,41
06:45, 403,  4.4, 391,  4.8,  8.6, 390,35
06:46, 406,  5.7, 391,  4.7,  7.9, 391,33
06:47, 368,  5.3, 391,  4.8,  8.3, 391,51
06:48, 404,  3.5, 391,  5.2,  7.6, 393,30
06:49, 355,  3.2, 391,  5.3,  8.2, 391, 8
06:50, 395,  5.6, 390,  5.1,  5.6, 390, 0
06:51, 379,  4.3, 390,  5.0,  7.5, 390, 1
06:52, 288,  0.9, 391,  4.7,  8.6, 391,49
06:53, 404,  7.3, 393,  4.7,  9.6, 393,59
06:54, 369,  2.9, 391,  4.6,  8.5, 393, 5
06:55, 385,  8.6, 390,  4.7, 13.2, 390,35
06:56, 350,  6.1, 390,  4.8,  9.0, 388,10
06:57, 402,  6.5, 388,  5.0,  9.3, 388,24
06:58, 401,  3.5, 388,  5.0, 10.5, 388, 9
06:59, 386,  6.4, 393,  5.3, 10.2, 390,14
07:00, 377,  9.1, 395,  5.6,  9.1, 395, 0
07:01, 373,  6.8, 395,  5.8, 10.3, 395, 1
07:02, 398,  4.8, 394,  5.9,  8.1, 394,49
07:03, 409,  4.2, 394,  6.0, 10.5, 394,44
07:04, 384,  2.9, 395,  6.0,  9.0, 394,27
07:05, 401,  2.8, 395,  5.9,  9.1, 395,47
07:06, 439,  4.6, 395,  6.0,  9.2, 395,15
07:07, 378,  8.1, 398,  5.9,  9.9, 397,15
07:08, 362,  2.5, 398,  5.8, 11.1, 398, 5
07:09, 371,  4.7, 395,  5.7,  8.7, 397,37
07:10, 417,  5.1, 394,  5.6, 10.0, 395,46
07:11, 431,  5.8, 394,  5.5,  8.4, 394,59
07:12, 370,  5.7, 394,  5.6,  9.5, 394,15
07:13, 373,  5.2, 391,  5.4,  7.5, 394, 1
07:14, 380,  6.8, 390,  5.3,  8.9, 390,44
07:15, 397,  3.1, 388,  5.2,  8.2, 390,55
07:16, 397,  2.1, 388,  5.0,  7.6, 390,10
07:17, 354,  5.3, 386,  4.7,  6.1, 387,31
07:18, 413,  5.1, 383,  4.6,  8.0, 384,18
07:19, 378,  6.3, 384,  4.5,  9.1, 384,51
07:20, 441,  2.5, 386,  4.4,  8.6, 384,39
07:21, 394,  7.2, 386,  4.4,  9.7, 387,45
07:22, 384,  4.1, 383,  4.2,  7.6, 386, 7
07:23, 383,  2.2, 383,  4.1,  6.6, 383,27
07:24, 407,  7.1, 384,  4.1,  9.1, 383,27
07:25, 387,  2.0, 384,  4.0,  8.4, 384,18
07:26, 408,  3.7, 383,  3.9,  5.1, 383,54
07:27, 164,  1.0, 381,  3.8,  4.0, 381,55
07:28, 379,  1.7, 383,  3.7,  8.5, 381,44
07:29, 368,  3.8, 380,  3.8,  7.6, 380,28
07:30, 310,  3.6, 376,  3.7,  7.2, 380, 3
07:31, 378,  2.8, 377,  3.5,  6.5, 376,29
07:32, 405,  5.9, 380,  3.3,  5.9, 380, 0
07:33, 386,  7.7, 383,  3.5,  7.7, 383, 0
07:34, 410,  1.8, 383,  3.6,  7.4, 383,13
07:35, 378,  8.2, 383,  3.7,  8.4, 383, 6
07:36, 339,  2.9, 384,  3.9, 10.0, 383, 3
07:37, 392,  4.1, 386,  4.1,  9.0, 385,33
07:38, 401,  5.4, 387,  4.2, 10.2, 387,39
07:39, 397,  3.6, 390,  4.2,  8.2, 390,33
07:40, 384,  1.8, 391,  4.4,  7.9, 390, 8
07:41, 401,  7.5, 390,  4.5,  9.1, 390,57
07:42, 394,  4.2, 390,  5.0, 10.2, 390, 4
07:43, 392,  6.2, 390,  5.1,  8.6, 390,32
