00:01,  50,  2.1,  35,  3.2,  4.2,  29,33
00:02,  10,  2.0,  34,  3.1,  4.2,  30, 8
00:03,  50,  4.8,  35,  3.2,  4.7,  50, 0
00:04,  36,  3.0,  36,  3.2,  5.6,  40, 6
00:05,  37,  4.8,  36,  3.2,  5.0,  40,50
00:06,  50,  2.2,  36,  3.3,  4.8,  37, 0
00:07,  21,  4.8,  34,  3.3,  5.5,  40,30
00:08,  35,  2.0,  34,  3.2,  4.8,  21, 0
00:09,  32,  4.8,  35,  3.2,  5.4,  45,20
00:10,  17,  4.0,  36,  3.3,  4.9,  26,47
00:11,  34,  2.5,  35,  3.3,  4.4,  21, 1
00:12,  48,  3.8,  38,  3.3,  4.3,  59,43
00:13,  52,  2.5,  37,  3.4,  4.5,  62, 2
00:14,  52,  1.6,  36,  3.3,  3.3,  58,30
00:15,  38,  1.8,  37,  3.2,  3.2,  37,43
00:16,  31,  3.2,  37,  3.1,  3.4,  20,39
00:17,  49,  3.6,  39,  3.0,  4.1,  41,19
00:18,  32,  3.3,  40,  2.9,  4.1,  49, 9
00:19,  36,  2.5,  39,  2.8,  3.3,  32, 0
00:20,  40,  2.0,  39,  2.6,  2.7,  37, 4
00:21,  52,  1.5,  39,  2.5,  3.6,  28,46
00:22,  46,  3.5,  38,  2.4,  3.5,  47,59
00:23,  94,  1.9,  37,  2.4,  3.6, 356,46
00:24,  37,  2.4,  38,  2.4,  4.3,  22,29
00:25,  26,  2.9,  37,  2.4,  4.7,  29,20
00:26,  38,  3.7,  36,  2.6,  5.6,  37,46
00:27,   4,  0.7,  34,  2.5,  4.2,  39, 4
00:28,  35,  3.1,  34,  2.5,  3.4,   8, 8
00:29,  47,  3.6,  35,  2.7,  5.2,  51,48
00:30,  38,  2.6,  36,  2.8,  4.6,  57,35
00:31,  45,  3.8,  37,  2.8,  3.9,  32,26
00:32,  28,  2.8,  36,  2.9,  4.2,  48,36
00:33,  39,  3.2,  38,  2.9,  3.5,  39,53
00:34,  26,  1.5,  37,  2.9,  4.6,  20,53
00:35,  45,  3.7,  37,  2.9,  3.9,  49,50
00:36,  27,  2.8,  37,  2.9,  5.2,  44, 4
00:37,  41,  4.0,  39,  3.0,  5.4,  56,47
00:38,  36,  3.8,  39,  3.2,  6.2,  45,27
00:39,  45,  3.1,  38,  3.1,  3.9,  45,57
00:40,  26,  2.6,  38,  3.1,  3.7,  47,12
00:41,  33,  1.9,  38,  3.0,  2.9,  57,46
00:42,  49,  3.5,  39,  2.9,  3.5,  48, 0
00:43,  94,  1.2,  40,  2.9,  3.5,  49, 0
00:44,  74,  1.3,  44,  2.8,  2.3,  91,11
00:45,  67,  2.1,  47,  2.7,  2.1,  69,58
00:46,  72,  1.9,  49,  2.6,  3.3,  44,46
00:47,  40,  2.4,  48,  2.5,  4.0,  41,47
00:48,  40,  2.5,  48,  2.3,  4.3,  38,39
00:49,  50,  2.7,  49,  2.4,  3.3,  57,15
00:50,  50,  2.7,  50,  2.4,  3.9,  50,48
00:51,  21,  1.9,  50,  2.4,  3.1,  53, 2
00:52,  42,  3.5,  48,  2.3,  3.5,  42,59
00:53,  28,  2.2,  45,  2.3,  3.5,  42, 0
00:54,  33,  3.1,  41,  2.4,  4.0,  18, 4
00:55,  26,  1.6,  38,  2.5,  3.9,   7,21
00:56,   2,  1.1,  35,  2.4,  2.7,   2,36
00:57,  47,  1.4,  35,  2.3,  2.2,  17, 9
00:58,  52,  2.1,  36,  2.2,  3.3,  58,54
00:59,  33,  2.6,  35,  2.2,  3.5,  57,39
01:00,  31,  1.9,  33,  2.1,  2.7,  36, 0
01:01,  15,  2.3,  32,  2.2,  4.0,  54,32
01:02,  17,  1.7,  32,  2.3,  4.6,  32,24
01:03,  19,  3.0,  33,  2.3,  4.5,  22,14
01:04,  13,  1.7,  33,  2.3,  3.4,  25,28
01:05,  41,  2.9,  33,  2.3,  3.6,  26, 8
01:06,  13,  3.9,  34,  2.5,  4.6,  39,41
01:07,  28,  2.2,  33,  2.6,  4.3,  14, 1
01:08,  25,  2.9,  32,  2.6,  4.2,  35,28
01:09,  57,  2.0,  31,  2.7,  6.0,  15,30
01:10,  13,  2.7,  32,  2.9,  5.9,  51,28
01:11,  35,  4.0,  32,  2.9,  4.1,  39,58
01:12,  41,  5.0,  32,  3.0,  5.9,  31,37
01:13,  30,  2.6,  33,  3.1,  6.0,  22,18
01:14,  24,  2.5,  34,  3.2,  4.5,  42,17
01:15,  30,  4.0,  34,  3.3,  5.9,  34,51
01:16,  27,  2.7,  34,  3.3,  4.7,   8,15
01:17,  44,  3.2,  34,  3.4,  4.8,  49,39
01:18,  52,  2.6,  34,  3.3,  3.9,   2,23
01:19,  39,  2.2,  34,  3.4,  5.6,  48,18
01:20,  35,  4.4,  33,  3.4,  5.3,  21,35
01:21,  53,  5.4,  34,  3.5,  6.1,  42,48
01:22,  33,  3.9,  34,  3.5,  5.4,  53, 0
01:23,  58,  4.7,  34,  3.5,  7.5,  25,27
01:24,  25,  3.0,  34,  3.7,  5.2,  46,15
01:25,  29,  3.3,  34,  3.6,  4.5,  23, 3
01:26,  83,  0.2,  34,  3.5,  3.7,  44,38
01:27,  35,  3.1,  34,  3.4,  3.5,  35,36
01:28,  59,  5.3,  36,  3.5,  5.4,  55,59
01:29,  23,  2.8,  37,  3.5,  5.4,  60, 0
01:30,  34,  1.1,  37,  3.2,  3.6,  33,39
01:31,  27,  2.8,  36,  3.2,  4.1,  43,18
01:32,  26,  3.8,  35,  3.1,  5.6,  14,29
01:33,  42,  3.8,  34,  3.0,  5.9,  51,47
01:34,  28,  3.6,  34,  3.0,  5.3,  26,57
01:35,  36,  5.0,  34,  3.1,  5.2,  22,55
01:36,  43,  2.8,  34,  3.2,  5.0,  35, 1
01:37,  49,  5.2,  34,  3.3,  5.1,  42,19
01:38,  36,  4.3,  35,  3.5,  7.0,  50,26
01:39,   6,  0.9,  33,  3.5,  5.4,  21,30
01:40,  39,  3.5,  34,  3.7,  6.2,  44,37
01:41,  46,  4.0,  35,  3.8,  4.9,  31,52
01:42,  46,  6.1,  36,  3.9,  6.7,  47,59
01:43,  36,  4.3,  36,  4.0,  7.3,  49, 5
01:44,  41,  4.9,  36,  4.0,  5.4,  49,39
01:45,  22,  2.6,  37,  4.1,  5.0,  40, 0
01:46,  33,  3.0,  37,  4.0,  4.4,  18,36
01:47,  20,  4.0,  37,  4.0,  6.1,  36,54
01:48,  25,  3.2,  36,  3.9,  5.7,  38,16
01:49,  42,  6.0,  37,  4.0,  6.8,  38,17
01:50,  42,  2.0,  35,  4.0,  6.0,  42, 0
01:51,  30,  4.7,  34,  4.0,  6.4,  23,52
01:52,  36,  2.4,  33,  3.8,  4.7,  30, 0
01:53,  26,  2.7,  34,  3.6,  5.7,  26,31
01:54,  30,  3.6,  33,  3.6,  5.2,  25,54
01:55,  32,  4.1,  32,  3.5,  4.5,  16, 6
01:56,  36,  3.6,  33,  3.6,  5.8,  27,17
01:57,  32,  4.7,  32,  3.6,  5.7,  31,40
01:58,  19,  2.3,  32,  3.6,  5.4,  16,19
01:59,  49,  4.1,  31,  3.5,  6.0,  25,10
02:00,  12,  4.3,  32,  3.6,  6.4,  32,45
02:01,  33,  4.0,  32,  3.6,  4.7,  28,22
02:02,  28,  3.9,  32,  3.7,  5.2,  48,28
02:03,  29,  3.3,  31,  3.7,  4.8,  27,16
02:04,  39,  5.3,  31,  3.7,  7.4,  40,53
02:05,  41,  5.2,  31,  3.8,  6.2,  20,27
02:06,  60,  2.6,  31,  3.7,  5.9,   8,18
02:07,   5,  3.5,  30,  3.7,  5.8,  10,46
02:08,  30,  4.4,  30,  3.6,  4.8,  31,56
02:09,  41,  2.4,  29,  3.5,  4.4,  30, 0
02:10,  26,  4.0,  30,  3.3,  4.8,  45,55
02:11,  36,  5.2,  29,  3.3,  5.8,  33,58
02:12,   5,  2.0,  28,  3.4,  5.3,  14, 7
02:13,  43,  4.2,  27,  3.4,  5.2,  24, 4
02:14,  26,  3.6,  28,  3.4,  6.2,  43,15
02:15,  31,  4.1,  28,  3.4,  5.2,  38, 7
02:16,  24,  5.0,  28,  3.5,  5.8,  24,34
02:17,  21,  4.5,  28,  3.5,  6.6,  42, 8
02:18,  12,  3.2,  27,  3.7,  6.7,  30,33
02:19,  34,  3.2,  27,  3.7,  4.0,  34,52
02:20,  55,  1.1,  28,  3.7,  6.0,  45,11
02:21,  10,  1.0,  29,  3.7,  4.5,  23,11
02:22,  35,  2.7,  30,  3.6,  3.9,  31,51
02:23,  16,  5.6,  31,  3.6,  5.7,  31,58
02:24,  51,  3.7,  30,  3.5,  5.6,  16, 0
02:25,  49,  3.7,  31,  3.5,  5.2,  38,26
02:26,  43,  2.8,  30,  3.3,  4.3,  13,55
02:27,  83,  2.5,  30,  3.2,  6.1,  20, 7
02:28,  13,  2.8,  32,  3.1,  5.6,  53,20
02:29,  37,  2.3,  33,  3.2,  4.7,  44,17
02:30,   0,  1.5,  34,  3.2,  5.5,  56,18
02:31,  17,  2.6,  34,  3.1,  3.5,  22,35
02:32,  29,  1.3,  34,  3.1,  5.0,  31,15
02:33,   6,  1.2,  33,  3.0,  3.5,  36,53
02:34,  12,  0.3,  34,  2.9,  3.7,  40,31
02:35,  36,  1.4,  33,  2.9,  4.6,  25,39
02:36,  36,  3.5,  34,  2.9,  4.7,   9,33
02:37,   6,  4.6,  33,  2.9,  5.3,  43,35
02:38, 330,  1.3,  31,  2.8,  4.8,  23, 7
02:39,  39,  3.3,  32,  2.7,  4.1,  55,40
02:40,  17,  1.3,  32,  2.7,  5.0,  22,28
02:41,  32,  3.6,  32,  2.8,  5.3,  54,14
02:42,  34,  2.8,  31,  2.8,  3.6,  32, 0
02:43,  44,  2.1,  32,  2.8,  2.9,   8,10
02:44,  55,  3.9,  33,  2.8,  4.7,  42,35
02:45,  41,  3.2,  35,  2.9,  5.0,  56,52
02:46,  29,  3.0,  36,  2.9,  4.2,  55,10
02:47,  40,  2.7,  38,  2.8,  4.4,  40,53
02:48,  40,  2.2,  38,  2.8,  4.4,  34,29
02:49,  45,  2.9,  38,  2.8,  3.2,  33,48
02:50, 356,  1.8,  38,  2.8,  4.0,  47, 3
02:51,  64,  3.4,  38,  2.6,  3.5,  44,50
02:52,  36,  2.5,  40,  2.7,  4.1,  47,40
02:53,  13,  3.3,  39,  2.8,  4.1,  40,10
02:54,  35,  3.4,  38,  2.8,  4.5,  37,18
02:55,  37,  3.0,  37,  2.8,  4.0,  39, 2
02:56,  17,  4.3,  37,  2.8,  4.5,  19,52
02:57,  39,  3.2,  35,  2.8,  4.7,  18, 1
02:58,  70,  4.1,  36,  2.8,  4.4,  57,57
02:59,  31,  2.1,  36,  2.8,  4.1,  70, 0
03:00,  26,  2.5,  35,  2.8,  3.6,  41,35
03:01,  35,  2.0,  33,  2.8,  3.4,  23,11
03:02,  45,  3.4,  32,  2.8,  5.2,  19,17
03:03,  39,  1.8,  33,  2.8,  3.4,  25,42
03:04,  21,  3.5,  35,  2.7,  3.6,  55,41
03:05,  42,  1.2,  34,  2.7,  4.0,  17, 1
03:06,  26,  2.2,  34,  2.7,  6.3,  43,42
03:07,  22,  2.5,  34,  2.8,  4.9,  27,10
03:08,  17,  5.1,  32,  2.9,  6.7,  28,54
03:09,  28,  3.5,  31,  3.0,  5.3,  43,50
03:10,  55,  2.0,  32,  3.0,  4.1,  23, 7
03:11,  23,  4.0,  32,  3.1,  4.3,  26,27
03:12,  38,  4.5,  32,  3.2,  5.7,  43,44
03:13,  33,  2.6,  32,  3.3,  5.8,  34,28
03:14,  38,  2.5,  30,  3.3,  5.0,  36,51
03:15,  25,  3.3,  31,  3.4,  4.5,  23,49
03:16,   8,  2.7,  30,  3.4,  4.5,   4,32
03:17,   7,  5.4,  30,  3.5,  6.2,  38,20
03:18,  20,  2.7,  30,  3.4,  5.4,   7, 0
03:19,  22,  4.0,  30,  3.3,  5.1,  17,58
03:20,  45,  3.4,  30,  3.3,  5.0,  14,35
03:21,  28,  5.4,  30,  3.3,  5.6,  25,59
03:22,  63,  3.2,  29,  3.2,  5.4,  28, 0
03:23,  43,  1.7,  29,  3.1,  4.3,  28,26
03:24,  45,  2.6,  29,  3.1,  5.2,  23,22
03:25,  34,  2.7,  29,  3.1,  3.5,  49,17
03:26,  27,  4.8,  30,  3.1,  5.2,  19,46
03:27,  16,  2.9,  28,  3.1,  6.6,  27,14
03:28,  32,  3.6,  29,  3.2,  5.1,  12,11
03:29,  34,  4.0,  28,  3.3,  4.9,  24,55
03:30,  43,  4.6,  29,  3.4,  4.7,  18, 8
03:31,  30,  3.4,  29,  3.4,  5.2,  40,19
03:32,  51,  1.9,  29,  3.4,  5.3,  42,11
03:33,  20,  2.6,  30,  3.4,  3.6,  37,34
03:34,  41,  3.0,  29,  3.3,  4.0,  23,33
03:35,  26,  2.5,  26,  3.2,  3.6, 354,26
03:36,  16,  5.0,  25,  3.3,  5.3,  18,27
03:37,   5,  3.4,  25,  3.1,  5.4,   7,26
03:38,  71,  1.8,  23,  3.1,  5.1,  17, 4
03:39,  18,  2.8,  22,  2.9,  3.8,   7,16
03:40,  24,  1.9,  19,  2.7,  4.2,   3,32
03:41,  12,  3.6,  18,  2.7,  3.9,   7,58
03:42,  29,  2.6,  16,  2.5,  3.6,  12, 0
03:43,  61,  3.6,  15,  2.6,  5.0,  35,26
03:44,  34,  5.5,  16,  2.7,  5.7,  26,59
03:45,  55,  1.7,  16,  2.8,  5.6,  36, 2
03:46,  11,  2.6,  16,  2.8,  4.1,  26,21
03:47,  35,  2.5,  17,  2.6,  3.6,  39,37
03:48,  15,  3.4,  17,  2.6,  3.7,  21,58
03:49,  19,  4.2,  18,  2.8,  4.6,  11, 7
03:50,  35,  3.1,  19,  2.9,  6.1,  28,40
03:51,  27,  2.0,  19,  2.9,  4.1,  19,51
03:52,  16,  1.4,  21,  2.9,  3.3,  28,16
03:53,  30,  2.7,  21,  2.9,  5.2,   3,29
03:54,  32,  4.0,  21,  2.9,  5.1,  26,35
03:55,  67,  1.9,  22,  2.8,  4.2,  28, 2
03:56,  28,  3.3,  22,  2.8,  3.8,  42,39
03:57,  19,  2.4,  24,  3.0,  5.2,  45,23
03:58,  74,  1.1,  25,  3.0,  5.1,  24,27
03:59,  10,  2.9,  26,  2.9,  3.9,  31,40
04:00,  18,  2.2,  26,  3.0,  5.5,  41, 7
04:01,   3,  0.8,  26,  2.9,  3.1,  23,11
04:02,  18,  2.3,  25,  3.0,  4.0,  51,22
04:03,  28,  3.3,  26,  2.9,  4.8,  21,55
04:04,  22,  4.1,  26,  3.0,  6.6,  25,52
04:05,  30,  3.7,  27,  3.1,  6.0,  22,16
04:06,  34,  3.2,  27,  3.1,  3.9,  18,37
04:07,   3,  2.5,  26,  3.0,  5.9,  17,41
04:08,  24,  2.5,  26,  3.0,  4.4,  13,10
04:09,  26,  4.8,  26,  3.1,  4.8,  25, 0
04:10,  39,  2.6,  26,  3.0,  4.8,  26, 0
04:11, 311,  1.5,  26,  3.0,  4.1,  14, 8
04:12,  30,  3.0,  26,  3.0,  3.5,  33,45
04:13,  14,  3.1,  25,  2.9,  3.9,  27, 4
04:14,  42,  5.2,  26,  2.8,  5.7,  38,57
04:15,  20,  3.3,  27,  2.8,  5.2,  42, 0
04:16,  44,  2.6,  27,  2.8,  4.1,  36,12
04:17,  19,  3.5,  28,  2.9,  5.6,  35, 4
04:18,  42,  3.2,  28,  3.0,  5.4,  27,29
04:19,  40,  4.3,  29,  3.1,  6.0,  34,30
04:20,  30,  4.5,  31,  3.1,  4.5,  31, 0
04:21,  34,  3.9,  32,  3.3,  4.5,  30, 0
04:22,   2,  4.5,  34,  3.4,  6.0,  38,42
04:23,  29,  2.4,  34,  3.6,  5.2,  19,37
04:24,  26,  4.8,  34,  3.6,  4.8,  27, 0
04:25,  24,  5.5,  35,  3.6,  5.9,  27, 4
04:26,  41,  4.8,  34,  3.7,  5.6,  15, 1
04:27, 348,  2.4,  34,  3.7,  4.8,  41, 0
04:28, 357,  3.5,  33,  3.6,  5.4,  23,48
04:29,  42,  2.9,  32,  3.5,  4.2,  37,45
04:30,  29,  2.7,  30,  3.5,  6.1,  27,23
04:31,  29,  5.6,  30,  3.5,  6.2,  30,58
04:32,  35,  3.4,  28,  3.5,  6.4,  17, 6
04:33,  41,  4.8,  28,  3.4,  5.0,  41,58
04:34,  27,  4.6,  28,  3.5,  5.4,  28,45
04:35,  27,  4.7,  28,  3.6,  6.2,  34,25
04:36,  39,  3.6,  29,  3.7,  6.0,  51,14
04:37,  36,  4.2,  30,  3.6,  4.5,  30,34
04:38,  52,  3.9,  30,  3.7,  4.5,  23,21
04:39,  43,  5.2,  30,  3.8,  5.1,  40,38
04:40,  20,  3.0,  31,  3.7,  5.3,  42, 0
04:41,  16,  3.2,  32,  3.7,  5.0,  48,52
04:42,  13,  2.3,  33,  3.7,  6.2,  53,32
04:43,  34,  5.1,  34,  3.9,  6.7,  42,40
04:44,  26,  3.2,  34,  3.8,  5.2,  33, 1
04:45, 140,  0.6,  33,  3.6,  4.4,  26,28
04:46,  26,  2.3,  33,  3.5,  4.7,  41,27
04:47,  18,  3.5,  33,  3.6,  6.0,  51,11
04:48,  23,  4.1,  33,  3.7,  6.2,  21, 7
04:49,  27,  3.8,  33,  3.6,  5.0,  32,47
04:50,  29,  2.6,  33,  3.6,  4.9,  22,36
04:51,  41,  5.1,  33,  3.7,  5.9,  35,35
04:52,  34,  4.0,  32,  3.7,  5.5,  38,52
04:53,  44,  5.7,  31,  3.6,  6.2,  47,48
04:54,  43,  4.0,  32,  3.7,  5.7,  44, 0
04:55,  36,  3.8,  32,  3.8,  6.4,  28,29
04:56,  24,  3.5,  32,  3.8,  6.3,  19,30
04:57,   2,  3.7,  31,  3.8,  6.4,  23,23
04:58,  23,  4.7,  30,  3.9,  6.7,  23,12
04:59,  24,  4.0,  30,  3.9,  5.2,  30,39
05:00,  45,  6.1,  31,  4.0,  6.0,  46, 0
05:01,  37,  5.1,  30,  4.0,  7.7,  51,34
05:02,  42,  2.4,  31,  4.0,  5.7,  38,46
05:03,  17,  3.9,  31,  4.0,  5.2,  26,36
05:04,  33,  4.7,  30,  3.9,  6.0,  23,31
05:05,  17,  3.9,  31,  4.1,  7.4,  43,35
05:06,  52,  5.4,  32,  4.2,  6.2,  45,57
05:07,  33,  4.8,  33,  4.2,  6.3,  30,51
05:08,  28,  4.0,  34,  4.1,  5.3,  29, 2
05:09,  16,  3.8,  35,  4.2,  5.9,  51,44
05:10,  50,  1.7,  34,  4.1,  4.8,  14,10
05:11,  65,  2.0,  34,  3.9,  4.8,  29,29
05:12,  84,  0.9,  34,  3.8,  4.7,  38,27
05:13,  33,  4.8,  35,  3.8,  4.8,  34, 0
05:14,   8,  3.8,  35,  3.9,  6.1,  33, 4
05:15,  32,  1.8,  33,  3.7,  6.2,  22,15
05:16,  32,  3.8,  32,  3.6,  5.1,  26,53
05:17,  38,  3.6,  31,  3.4,  5.8,  35,49
05:18,  19,  4.5,  31,  3.4,  5.4,  32,19
05:19,  60,  1.6,  29,  3.4,  5.8,  28,18
05:20,  32,  3.1,  28,  3.4,  4.6,  35, 5
05:21,  14,  4.0,  28,  3.4,  4.4,   8,58
05:22,  48,  1.9,  27,  3.4,  4.4,  39,13
05:23,  18,  4.8,  26,  3.4,  4.9,  31,50
05:24,  12,  2.2,  26,  3.3,  4.8,  18, 0
05:25,  28,  2.7,  26,  3.2,  2.9,  33,23
05:26,  16,  2.3,  27,  3.1,  4.1,  52,50
05:27,  41,  3.8,  28,  3.0,  5.7,  47,49
05:28,  38,  3.4,  28,  3.1,  5.9,  18, 8
05:29,  38,  3.3,  29,  3.0,  4.5,  17,24
05:30,  21,  4.6,  29,  3.0,  6.1,  40,12
05:31,  59,  1.9,  28,  3.1,  4.6,  21, 0
05:32,  33,  4.2,  29,  3.1,  4.9,  39,46
05:33,  44,  6.2,  29,  3.2,  6.2,  47,59
05:34,  54,  2.7,  30,  3.2,  6.2,  44, 0
05:35,  32,  3.0,  30,  3.2,  4.5, 352,33
05:36,   3,  3.1,  29,  3.3,  4.4,  39,56
05:37,  46,  4.7,  30,  3.4,  5.0,  48,15
05:38,  32,  4.4,  30,  3.3,  5.8,  40,56
05:39,  46,  3.4,  30,  3.4,  6.4,  38,49
05:40,  22,  4.1,  31,  3.4,  4.7,  33, 2
05:41,  67,  1.7,  31,  3.4,  5.0,  13,29
05:42,  33,  3.3,  31,  3.4,  4.3,  54, 7
05:43,  36,  2.1,  31,  3.3,  4.4,  36,16
05:44,  85,  1.5,  31,  3.2,  3.2,  28,48
05:45,  23,  1.8,  31,  3.1,  2.6,  25,28
05:46,  29,  2.0,  31,  3.0,  4.2,   1,25
05:47,  11,  3.4,  28,  3.0,  5.3,  28,11
05:48,  14,  5.2,  27,  2.9,  5.1,  16, 0
05:49,  36,  0.7,  27,  2.7,  5.6,  14, 1
05:50,  23,  3.9,  24,  2.6,  4.0,  15,27
05:51, 319,  0.2,  23,  2.6,  4.7,   9,42
05:52,  19,  6.9,  22,  2.7,  7.2,  23,59
05:53,  35,  2.5,  23,  2.8,  6.9,  19, 0
05:54,  38,  1.7,  23,  2.8,  3.7,  28,24
05:55,  11,  2.7,  24,  2.9,  3.9,  45,42
05:56,  58,  2.3,  25,  2.9,  4.6,  13,42
05:57,  16,  2.2,  27,  3.0,  4.8,  43,29
05:58,  26,  0.4,  28,  3.0,  5.2,  24,51
05:59,  23,  2.5,  28,  3.0,  3.9,  14,54
06:00,  33,  2.7,  31,  3.1,  4.7,  22,33
06:01,  37,  4.2,  32,  3.0,  5.0,  47,57
06:02,  28,  3.9,  33,  2.9,  5.5,  25,46
06:03,  45,  3.3,  33,  2.9,  4.8,  22, 5
06:04,  12,  3.9,  33,  3.1,  5.8,  27,22
06:05,  30,  3.2,  32,  3.1,  4.8,  35,49
06:06,  38,  3.3,  31,  3.1,  4.1,  39,57
06:07,  45,  1.9,  30,  3.1,  6.2,  14,13
06:08,  39,  4.2,  30,  3.2,  5.4,  38,47
06:09,  28,  2.3,  30,  3.2,  4.7,  23,22
06:10,  46,  2.2,  30,  3.2,  4.0,  23, 8
06:11,  40,  4.7,  29,  3.2,  4.7,  40,59
06:12,  33,  3.2,  30,  3.2,  4.8,  42, 3
06:13,  31,  2.5,  30,  3.2,  4.9,  24,40
06:14,  40,  6.0,  30,  3.3,  7.0,  44,48
06:15,  45,  3.5,  31,  3.3,  6.0,  40, 0
06:16,  13,  3.5,  32,  3.4,  5.3,  26,40
06:17,  40,  4.4,  32,  3.5,  5.5,  49,34
06:18,  16,  4.5,  32,  3.4,  5.0,  30,21
06:19,  36,  3.9,  33,  3.4,  4.7,  21,51
06:20,   3,  1.9,  33,  3.6,  6.0,  18,28
06:21, 353,  0.8,  31,  3.4,  2.4, 355,14
06:22,  40,  3.3,  31,  3.4,  4.9,  42,46
06:23,  22,  2.6,  32,  3.3,  3.7,  35,41
06:24,  24,  2.9,  32,  3.2,  4.2,  49,47
06:25,  30,  4.0,  31,  3.1,  4.0,  29, 0
06:26,  39,  2.9,  31,  3.1,  4.6,  27, 8
06:27,  40,  3.8,  31,  3.0,  6.4,  37,11
06:28,  37,  2.5,  32,  3.0,  4.3,  47,13
06:29,  49,  5.3,  33,  3.1,  5.2,  57,57
06:30,  38,  4.5,  34,  3.0,  5.4,  49, 1
06:31,  53,  5.7,  36,  3.3,  5.9,  52,59
06:32,  43,  2.5,  35,  3.3,  5.7,  53, 0
06:33,  35,  3.7,  34,  3.3,  5.3,  20,47
06:34,  48,  2.7,  36,  3.3,  4.5,  58,25
06:35, 358,  1.9,  35,  3.3,  3.0,  38,53
06:36,  61,  2.4,  36,  3.2,  5.4,  21,34
06:37,  68,  3.8,  36,  3.1,  4.9,  18,56
06:38,  26,  2.8,  36,  3.2,  5.6,  46,10
06:39,  62,  4.6,  35,  3.2,  4.5,  62, 0
06:40,  31,  3.4,  35,  3.2,  5.1,  40,33
06:41,  52,  2.5,  35,  3.1,  3.4,  31, 0
06:42,  34,  2.4,  36,  3.0,  5.0,  21,21
06:43,  56,  2.9,  36,  2.9,  4.7,  27,13
06:44,  24,  2.5,  35,  2.9,  3.7,  40,16
06:45,  27,  4.8,  36,  3.1,  5.4,  24,34
06:46,  41,  3.0,  36,  3.1,  5.4,  26, 5
06:47,  23,  3.3,  36,  3.2,  3.9,  22,27
06:48,  32,  3.9,  36,  2.9,  3.8,  35, 0
06:49,  14,  4.9,  35,  2.9,  5.7,  25,59
06:50,  12,  4.0,  35,  2.8,  4.9,  14, 0
06:51,  24,  1.7,  35,  2.8,  4.0,  12, 0
06:52,  39,  5.4,  35,  2.8,  5.5,  38,59
06:53,  42,  4.6,  35,  2.9,  5.4,  39, 0
06:54,  18,  2.9,  34,  2.9,  4.6,  42, 0
06:55,  43,  3.6,  34,  2.9,  5.1,  39,28
06:56,  31,  3.3,  33,  3.0,  5.3,  42,29
06:57,  20,  1.3,  33,  3.0,  5.1,  22,32
06:58,  17,  3.1,  31,  3.1,  6.1,  25,51
06:59,  33,  4.1,  32,  3.4,  7.8,  33,38
07:00,  26,  3.7,  32,  3.5,  6.0,  16,50
07:01,  37,  3.6,  32,  3.6,  5.6,  20,20
07:02,  38,  5.1,  30,  3.7,  6.0,   9,58
07:03,  26,  4.8,  30,  3.8,  6.9,  18,37
07:04,   7,  3.2,  30,  3.9,  4.8,  26, 0
07:05,  70,  3.2,  30,  3.8,  5.0,  22,41
07:06,  40,  5.8,  31,  3.9,  7.0,  29,34
07:07,  24,  4.8,  31,  4.0,  7.4,  40, 3
07:08,  51,  5.1,  32,  4.1,  6.3,  46,53
07:09,  24,  2.1,  30,  3.9,  6.1, 360,27
07:10,  27,  5.0,  30,  3.8,  6.3,  40,57
07:11,  33,  6.5,  30,  3.9,  6.6,  39,25
07:12,  25,  2.0,  31,  4.0,  6.5,  33, 0
07:13,  10,  1.4,  31,  3.7,  3.4,  26, 5
07:14,  20,  4.1,  30,  3.7,  4.7,  15,45
07:15,  36,  3.5,  30,  3.7,  7.1,  37,46
07:16,  32,  5.7,  29,  3.7,  7.1,  34,10
07:17,  15,  4.5,  29,  3.7,  5.9,  31, 2
07:18,  30,  3.8,  28,  3.7,  6.6,  10, 3
07:19,  41,  4.0,  30,  3.7,  5.7,  51, 8
07:20,  19,  4.0,  30,  3.6,  4.5,  47, 2
07:21,  35,  5.1,  30,  3.6,  5.7,  32,50
07:22,  39,  5.4,  31,  3.7,  7.3,  37,56
07:23,  39,  1.9,  32,  3.9,  6.5,  42, 9
07:24,   4,  2.1,  32,  4.0,  5.3,  25,17
07:25,  22,  2.8,  32,  4.0,  6.7,  30,26
07:26,  72,  0.6,  33,  3.9,  4.2,  17, 2
07:27,  71,  2.3,  32,  3.6,  3.7,  63,28
07:28,  42,  4.7,  34,  3.7,  6.9,  45,37
07:29,  43,  4.9,  33,  3.8,  5.5,  34,48
07:30, 309,  2.6,  33,  3.8,  6.7,  40, 4
07:31,  32,  2.6,  32,  3.7,  5.0,  48,10
07:32,  30,  4.7,  31,  3.5,  5.0,  40,36
07:33,  51,  4.6,  30,  3.5,  6.0,  30, 9
07:34,  37,  3.5,  31,  3.5,  5.6,  37, 4
07:35,  35,  2.7,  31,  3.4,  4.0,  26,20
07:36,  63,  6.0,  32,  3.5,  6.0,  60, 0
07:37,  46,  5.0,  33,  3.7,  6.8,  44, 3
07:38,  50,  3.0,  33,  3.8,  6.9,  36, 5
07:39,  17,  3.1,  32,  3.8,  6.0,  26, 4
07:40,  33,  3.4,  32,  3.8,  5.3,  40, 9
07:41,  66,  2.5,  33,  3.9,  6.2,  30,14
07:42,  49,  3.5,  34,  3.9,  5.2,  20,53
