00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.00,  0.00
08:06, 0.00,  0.00
08:07, 0.00,  0.00
08:08, 0.00,  0.00
08:09, 0.00,  0.00
08:10, 0.01,  0.01
08:11, 0.02,  0.02
08:12, 0.02,  0.02
08:13, 0.03,  0.03
08:14, 0.03,  0.03
08:15, 0.04,  0.04
08:16, 0.05,  0.05
08:17, 0.05,  0.05
08:18, 0.06,  0.06
08:19, 0.06,  0.06
08:20, 0.07,  0.07
08:21, 0.08,  0.08
08:22, 0.08,  0.08
08:23, 0.09,  0.09
08:24, 0.09,  0.09
08:25, 0.11,  0.11
08:26, 0.12,  0.12
08:27, 0.12,  0.12
08:28, 0.13,  0.13
08:29, 0.14,  0.14
08:30, 0.15,  0.15
08:31, 0.15,  0.15
08:32, 0.16,  0.16
08:33, 0.17,  0.17
08:34, 0.18,  0.18
08:35, 0.20,  0.20
08:36, 0.21,  0.21
08:37, 0.23,  0.23
08:38, 0.25,  0.25
08:39, 0.27,  0.27
08:40, 0.29,  0.29
08:41, 0.30,  0.30
08:42, 0.32,  0.32
08:43, 0.33,  0.33
08:44, 0.35,  0.35
08:45, 0.37,  0.37
08:46, 0.39,  0.39
08:47, 0.41,  0.41
08:48, 0.44,  0.44
08:49, 0.46,  0.46
08:50, 0.48,  0.48
08:51, 0.51,  0.51
08:52, 0.53,  0.53
08:53, 0.55,  0.55
08:54, 0.56,  0.56
08:55, 0.58,  0.58
08:56, 0.59,  0.59
08:57, 0.60,  0.60
08:58, 0.60,  0.60
08:59, 0.61,  0.61
09:00, 0.61,  0.61
09:01, 0.01,  0.62
09:02, 0.02,  0.63
09:03, 0.02,  0.63
09:04, 0.03,  0.64
09:05, 0.03,  0.64
09:06, 0.04,  0.65
09:07, 0.05,  0.66
09:08, 0.05,  0.66
09:09, 0.06,  0.67
09:10, 0.06,  0.67
09:11, 0.07,  0.68
09:12, 0.08,  0.69
09:13, 0.08,  0.69
09:14, 0.09,  0.70
09:15, 0.10,  0.71
09:16, 0.11,  0.72
09:17, 0.12,  0.73
09:18, 0.13,  0.74
09:19, 0.14,  0.75
09:20, 0.16,  0.77
09:21, 0.17,  0.78
09:22, 0.20,  0.81
09:23, 0.23,  0.84
09:24, 0.25,  0.86
09:25, 0.27,  0.88
09:26, 0.28,  0.89
09:27, 0.29,  0.90
09:28, 0.30,  0.91
09:29, 0.32,  0.93
09:30, 0.35,  0.96
09:31, 0.36,  0.97
09:32, 0.37,  0.98
09:33, 0.38,  0.99
09:34, 0.39,  1.00
09:35, 0.41,  1.02
09:36, 0.42,  1.03
09:37, 0.43,  1.04
09:38, 0.46,  1.07
09:39, 0.48,  1.09
09:40, 0.49,  1.10
09:41, 0.50,  1.11
09:42, 0.52,  1.13
09:43, 0.54,  1.15
09:44, 0.56,  1.17
09:45, 0.59,  1.20
09:46, 0.61,  1.22
09:47, 0.64,  1.25
09:48, 0.68,  1.29
09:49, 0.71,  1.32
09:50, 0.75,  1.36
09:51, 0.78,  1.39
09:52, 0.82,  1.43
09:53, 0.86,  1.47
09:54, 0.89,  1.50
09:55, 0.92,  1.53
09:56, 0.95,  1.56
09:57, 0.98,  1.59
09:58, 1.02,  1.63
09:59, 1.05,  1.66
10:00, 1.09,  1.70
10:01, 0.04,  1.74
10:02, 0.07,  1.77
10:03, 0.11,  1.81
10:04, 0.15,  1.85
10:05, 0.19,  1.89
10:06, 0.23,  1.93
10:07, 0.28,  1.98
10:08, 0.31,  2.01
10:09, 0.32,  2.02
10:10, 0.33,  2.03
10:11, 0.35,  2.05
10:12, 0.37,  2.07
10:13, 0.40,  2.10
10:14, 0.43,  2.13
10:15, 0.45,  2.15
10:16, 0.47,  2.17
10:17, 0.50,  2.20
10:18, 0.52,  2.22
10:19, 0.53,  2.23
10:20, 0.55,  2.25
10:21, 0.56,  2.26
10:22, 0.58,  2.28
10:23, 0.59,  2.29
10:24, 0.60,  2.30
10:25, 0.61,  2.31
10:26, 0.62,  2.32
10:27, 0.64,  2.34
10:28, 0.65,  2.35
10:29, 0.67,  2.37
10:30, 0.69,  2.39
10:31, 0.70,  2.40
10:32, 0.72,  2.42
10:33, 0.74,  2.44
10:34, 0.76,  2.46
10:35, 0.78,  2.48
10:36, 0.80,  2.50
10:37, 0.82,  2.52
10:38, 0.84,  2.54
10:39, 0.86,  2.56
10:40, 0.91,  2.61
10:41, 0.95,  2.65
10:42, 0.99,  2.69
10:43, 1.04,  2.74
10:44, 1.09,  2.79
10:45, 1.14,  2.84
10:46, 1.19,  2.89
10:47, 1.24,  2.94
10:48, 1.29,  2.99
10:49, 1.33,  3.03
10:50, 1.36,  3.06
10:51, 1.39,  3.09
10:52, 1.41,  3.11
10:53, 1.45,  3.15
10:54, 1.47,  3.17
10:55, 1.49,  3.19
10:56, 1.51,  3.21
10:57, 1.53,  3.23
10:58, 1.54,  3.24
10:59, 1.57,  3.27
11:00, 1.60,  3.30
11:01, 0.02,  3.32
11:02, 0.03,  3.33
11:03, 0.05,  3.35
11:04, 0.06,  3.36
11:05, 0.08,  3.38
11:06, 0.09,  3.39
11:07, 0.11,  3.41
11:08, 0.13,  3.43
11:09, 0.15,  3.45
11:10, 0.16,  3.46
11:11, 0.17,  3.47
11:12, 0.19,  3.49
11:13, 0.22,  3.52
11:14, 0.25,  3.55
11:15, 0.29,  3.59
11:16, 0.34,  3.64
11:17, 0.38,  3.68
11:18, 0.42,  3.72
11:19, 0.45,  3.75
11:20, 0.47,  3.77
11:21, 0.52,  3.82
11:22, 0.56,  3.86
11:23, 0.61,  3.91
11:24, 0.66,  3.96
11:25, 0.71,  4.01
11:26, 0.73,  4.03
11:27, 0.78,  4.08
11:28, 0.81,  4.11
11:29, 0.86,  4.16
11:30, 0.90,  4.20
11:31, 0.94,  4.24
11:32, 0.98,  4.28
11:33, 1.00,  4.30
11:34, 1.03,  4.33
11:35, 1.05,  4.35
11:36, 1.08,  4.38
11:37, 1.11,  4.41
11:38, 1.12,  4.42
11:39, 1.15,  4.45
11:40, 1.20,  4.50
11:41, 1.25,  4.55
11:42, 1.30,  4.60
11:43, 1.33,  4.63
11:44, 1.35,  4.65
11:45, 1.40,  4.70
11:46, 1.42,  4.72
11:47, 1.44,  4.74
11:48, 1.45,  4.75
11:49, 1.46,  4.76
11:50, 1.48,  4.78
11:51, 1.49,  4.79
11:52, 1.51,  4.81
11:53, 1.55,  4.85
11:54, 1.58,  4.88
11:55, 1.64,  4.94
11:56, 1.68,  4.98
11:57, 1.70,  5.00
11:58, 1.72,  5.02
11:59, 1.76,  5.06
12:00, 1.79,  5.09
12:01, 0.05,  5.14
12:02, 0.07,  5.16
12:03, 0.09,  5.18
12:04, 0.11,  5.20
12:05, 0.13,  5.22
12:06, 0.17,  5.26
12:07, 0.23,  5.32
12:08, 0.27,  5.36
12:09, 0.29,  5.38
12:10, 0.31,  5.40
12:11, 0.33,  5.42
12:12, 0.35,  5.44
12:13, 0.39,  5.48
12:14, 0.42,  5.51
12:15, 0.45,  5.54
12:16, 0.49,  5.58
12:17, 0.50,  5.59
12:18, 0.51,  5.60
12:19, 0.52,  5.61
12:20, 0.55,  5.64
12:21, 0.61,  5.70
12:22, 0.66,  5.75
12:23, 0.72,  5.81
12:24, 0.74,  5.83
12:25, 0.76,  5.85
12:26, 0.78,  5.87
12:27, 0.82,  5.91
12:28, 0.87,  5.96
12:29, 0.91,  6.00
12:30, 0.96,  6.05
12:31, 1.01,  6.10
12:32, 1.04,  6.13
12:33, 1.08,  6.17
12:34, 1.11,  6.20
12:35, 1.13,  6.22
12:36, 1.15,  6.24
12:37, 1.17,  6.26
12:38, 1.19,  6.28
12:39, 1.22,  6.31
12:40, 1.25,  6.34
12:41, 1.29,  6.38
12:42, 1.31,  6.40
12:43, 1.33,  6.42
12:44, 1.35,  6.44
12:45, 1.38,  6.47
12:46, 1.41,  6.50
12:47, 1.43,  6.52
12:48, 1.47,  6.56
12:49, 1.51,  6.60
12:50, 1.53,  6.62
12:51, 1.54,  6.63
12:52, 1.56,  6.65
12:53, 1.57,  6.66
12:54, 1.58,  6.67
12:55, 1.59,  6.68
12:56, 1.61,  6.70
12:57, 1.63,  6.72
12:58, 1.64,  6.73
12:59, 1.65,  6.74
13:00, 1.66,  6.75
13:01, 0.02,  6.77
13:02, 0.03,  6.78
13:03, 0.05,  6.80
13:04, 0.10,  6.85
13:05, 0.15,  6.90
13:06, 0.20,  6.95
13:07, 0.25,  7.00
13:08, 0.31,  7.06
13:09, 0.34,  7.09
13:10, 0.36,  7.11
13:11, 0.38,  7.13
13:12, 0.40,  7.15
13:13, 0.42,  7.17
13:14, 0.44,  7.19
13:15, 0.47,  7.22
13:16, 0.49,  7.24
13:17, 0.52,  7.27
13:18, 0.55,  7.30
13:19, 0.59,  7.34
13:20, 0.64,  7.39
13:21, 0.69,  7.44
13:22, 0.73,  7.48
13:23, 0.75,  7.50
13:24, 0.80,  7.55
13:25, 0.82,  7.57
13:26, 0.84,  7.59
13:27, 0.86,  7.61
13:28, 0.88,  7.63
13:29, 0.90,  7.65
13:30, 0.94,  7.69
13:31, 0.98,  7.73
13:32, 1.04,  7.79
13:33, 1.08,  7.83
13:34, 1.13,  7.88
13:35, 1.17,  7.92
13:36, 1.19,  7.94
13:37, 1.21,  7.96
13:38, 1.24,  7.99
13:39, 1.26,  8.01
13:40, 1.30,  8.05
13:41, 1.32,  8.07
13:42, 1.36,  8.11
13:43, 1.41,  8.16
13:44, 1.45,  8.20
13:45, 1.47,  8.22
13:46, 1.49,  8.24
13:47, 1.51,  8.26
13:48, 1.53,  8.28
13:49, 1.54,  8.29
13:50, 1.57,  8.32
13:51, 1.60,  8.35
13:52, 1.65,  8.40
13:53, 1.69,  8.44
13:54, 1.72,  8.47
13:55, 1.75,  8.50
13:56, 1.78,  8.53
13:57, 1.80,  8.55
13:58, 1.82,  8.57
13:59, 1.84,  8.59
14:00, 1.86,  8.61
14:01, 0.01,  8.62
14:02, 0.03,  8.64
14:03, 0.05,  8.66
14:04, 0.07,  8.68
14:05, 0.08,  8.69
14:06, 0.10,  8.71
14:07, 0.11,  8.72
14:08, 0.13,  8.74
14:09, 0.17,  8.78
14:10, 0.21,  8.82
14:11, 0.24,  8.85
14:12, 0.26,  8.87
14:13, 0.28,  8.89
14:14, 0.31,  8.92
14:15, 0.32,  8.93
14:16, 0.34,  8.95
14:17, 0.36,  8.97
14:18, 0.37,  8.98
14:19, 0.38,  8.99
14:20, 0.39,  9.00
14:21, 0.41,  9.02
14:22, 0.43,  9.04
14:23, 0.45,  9.06
14:24, 0.47,  9.08
14:25, 0.48,  9.09
14:26, 0.50,  9.11
14:27, 0.52,  9.13
14:28, 0.54,  9.15
14:29, 0.56,  9.17
14:30, 0.57,  9.18
14:31, 0.60,  9.21
14:32, 0.61,  9.22
14:33, 0.63,  9.24
14:34, 0.64,  9.25
14:35, 0.66,  9.27
14:36, 0.68,  9.29
14:37, 0.69,  9.30
14:38, 0.71,  9.32
14:39, 0.73,  9.34
14:40, 0.75,  9.36
14:41, 0.78,  9.39
14:42, 0.81,  9.42
14:43, 0.84,  9.45
14:44, 0.86,  9.47
14:45, 0.87,  9.48
14:46, 0.89,  9.50
14:47, 0.91,  9.52
14:48, 0.92,  9.53
14:49, 0.94,  9.55
14:50, 0.95,  9.56
14:51, 0.97,  9.58
14:52, 1.00,  9.61
14:53, 1.03,  9.64
14:54, 1.05,  9.66
14:55, 1.06,  9.67
14:56, 1.07,  9.68
14:57, 1.10,  9.71
14:58, 1.14,  9.75
14:59, 1.16,  9.77
15:00, 1.18,  9.79
15:01, 0.03,  9.82
15:02, 0.07,  9.86
15:03, 0.10,  9.89
15:04, 0.14,  9.93
15:05, 0.18,  9.97
15:06, 0.20,  9.99
15:07, 0.21, 10.00
15:08, 0.23, 10.02
15:09, 0.25, 10.04
15:10, 0.26, 10.05
15:11, 0.28, 10.07
15:12, 0.29, 10.08
15:13, 0.30, 10.09
15:14, 0.32, 10.11
15:15, 0.34, 10.13
15:16, 0.36, 10.15
15:17, 0.38, 10.17
15:18, 0.40, 10.19
15:19, 0.42, 10.21
15:20, 0.44, 10.23
15:21, 0.47, 10.26
15:22, 0.48, 10.27
15:23, 0.50, 10.29
15:24, 0.51, 10.30
15:25, 0.54, 10.33
15:26, 0.55, 10.34
15:27, 0.56, 10.35
15:28, 0.59, 10.38
15:29, 0.63, 10.42
15:30, 0.66, 10.45
15:31, 0.69, 10.48
15:32, 0.72, 10.51
15:33, 0.74, 10.53
15:34, 0.75, 10.54
15:35, 0.76, 10.55
15:36, 0.77, 10.56
15:37, 0.78, 10.57
15:38, 0.80, 10.59
15:39, 0.81, 10.60
15:40, 0.82, 10.61
15:41, 0.83, 10.62
15:42, 0.84, 10.63
15:43, 0.86, 10.65
15:44, 0.87, 10.66
15:45, 0.88, 10.67
15:46, 0.89, 10.68
15:47, 0.90, 10.69
15:48, 0.91, 10.70
15:49, 0.92, 10.71
15:50, 0.93, 10.72
15:51, 0.93, 10.72
15:52, 0.94, 10.73
15:53, 0.95, 10.74
15:54, 0.96, 10.75
15:55, 0.96, 10.75
15:56, 0.97, 10.76
15:57, 0.98, 10.77
15:58, 0.99, 10.78
15:59, 1.00, 10.79
16:00, 1.01, 10.80
16:01, 0.01, 10.81
16:02, 0.01, 10.81
16:03, 0.02, 10.82
16:04, 0.03, 10.83
16:05, 0.03, 10.83
16:06, 0.04, 10.84
16:07, 0.04, 10.84
16:08, 0.05, 10.85
16:09, 0.06, 10.86
16:10, 0.06, 10.86
16:11, 0.07, 10.87
16:12, 0.07, 10.87
16:13, 0.08, 10.88
16:14, 0.09, 10.89
16:15, 0.09, 10.89
16:16, 0.10, 10.90
16:17, 0.10, 10.90
16:18, 0.11, 10.91
16:19, 0.12, 10.92
16:20, 0.12, 10.92
16:21, 0.13, 10.93
16:22, 0.13, 10.93
16:23, 0.14, 10.94
16:24, 0.15, 10.95
16:25, 0.15, 10.95
16:26, 0.16, 10.96
16:27, 0.16, 10.96
16:28, 0.17, 10.97
16:29, 0.18, 10.98
16:30, 0.18, 10.98
16:31, 0.19, 10.99
16:32, 0.19, 10.99
16:33, 0.20, 11.00
16:34, 0.21, 11.01
16:35, 0.22, 11.02
16:36, 0.22, 11.02
16:37, 0.23, 11.03
16:38, 0.24, 11.04
16:39, 0.25, 11.05
16:40, 0.25, 11.05
