00:01, 348,  8.4, 346,  5.3,  9.6, 346,59
00:02, 339,  6.3, 348,  5.5,  9.9, 346,26
00:03, 347,  6.4, 343,  5.5, 10.7, 348, 4
00:04, 409,  3.9, 343,  5.4, 10.2, 343,10
00:05, 338,  8.2, 343,  5.2,  8.3, 343,14
00:06, 353,  2.5, 345,  5.1,  8.7, 343, 1
00:07, 353,  6.5, 346,  5.0,  8.6, 346,26
00:08, 345,  7.0, 346,  4.8,  7.0, 346, 0
00:09, 342,  5.8, 349,  4.7,  7.7, 347,41
00:10, 334,  8.8, 349,  4.8, 11.6, 349,35
00:11, 371,  4.5, 346,  5.0, 13.9, 348,41
00:12, 353,  4.7, 348,  4.9, 10.1, 347,51
00:13, 351,  8.5, 350,  4.8, 10.4, 349,44
00:14, 340,  4.6, 350,  4.9, 10.0, 350,41
00:15, 365,  6.0, 349,  4.8,  7.7, 349,33
00:16, 293,  3.5, 350,  4.9, 10.9, 350,44
00:17, 348,  6.4, 350,  4.9,  9.7, 350,27
00:18, 329,  7.8, 350,  5.0, 10.4, 349,51
00:19, 377,  1.6, 350,  5.0, 10.1, 350,35
00:20, 338, 12.8, 350,  4.7, 12.8, 350, 0
00:21, 288,  2.6, 353,  4.9, 11.7, 352,47
00:22, 358,  9.2, 352,  5.0,  9.2, 352, 0
00:23, 309,  5.1, 349,  4.9, 11.4, 352, 1
00:24, 337,  6.5, 349,  5.0, 11.0, 349,15
00:25, 338,  2.6, 352,  5.0,  8.2, 349,18
00:26, 440,  3.1, 349,  4.8,  7.3, 349,57
00:27, 356,  5.1, 346,  4.9,  9.4, 348,42
00:28, 342,  4.2, 348,  4.8,  9.1, 348,38
00:29, 326,  5.9, 347,  4.9,  9.4, 348,20
00:30, 324,  4.2, 348,  5.1, 10.8, 348,56
00:31, 353,  1.1, 346,  4.7,  9.1, 348, 8
00:32, 364,  2.0, 346,  4.4,  9.9, 346,37
00:33, 347, 11.1, 349,  4.5, 11.1, 349, 0
00:34, 343,  7.3, 350,  4.4,  9.8, 349,15
00:35, 361,  4.8, 348,  4.6, 13.9, 347,49
00:36, 362,  4.4, 349,  4.9, 11.7, 349, 7
00:37, 334,  7.1, 350,  5.0, 10.1, 350, 2
00:38, 224,  0.3, 350,  5.0, 12.1, 350, 9
00:39, 341,  7.9, 350,  5.1, 10.2, 350,26
00:40, 283,  0.5, 350,  5.0, 11.3, 350,19
00:41, 387,  1.7, 350,  5.1,  8.5, 350,34
00:42, 349,  6.9, 350,  5.4, 11.5, 350,15
00:43, 385,  2.3, 348,  5.5, 11.5, 348,49
00:44, 298,  3.3, 348,  5.6, 11.1, 348,26
00:45, 337,  1.2, 349,  5.5, 11.3, 348, 9
00:46, 341,  2.8, 349,  5.5, 10.9, 349, 4
00:47, 301,  7.8, 348,  5.6,  9.8, 348,57
00:48, 295,  2.6, 346,  5.6, 11.4, 348,30
00:49, 339,  2.1, 345,  5.6, 10.0, 346, 9
00:50, 343,  6.9, 343,  5.5,  9.6, 345,22
00:51, 342,  5.2, 342,  5.5,  8.8, 343,32
00:52, 346,  5.8, 342,  5.4,  9.6, 342,56
00:53, 363,  5.5, 342,  5.4, 12.6, 342,51
00:54, 343,  3.9, 343,  5.3,  8.7, 343,43
00:55, 335,  5.3, 343,  5.2,  8.9, 343,16
00:56, 393,  7.2, 343,  5.3, 10.8, 343,27
00:57, 360,  2.5, 346,  5.2,  9.3, 343, 9
00:58, 354,  6.2, 346,  5.2, 10.5, 346,33
00:59, 363,  4.3, 348,  5.2,  8.8, 346, 1
01:00, 361,  5.9, 350,  5.1,  7.4, 352,51
01:01, 358,  6.2, 352,  5.0,  9.7, 350,32
01:02, 370,  6.0, 352,  5.1,  7.9, 350,15
01:03, 345,  5.3, 352,  4.9,  6.9, 352,27
01:04, 370,  2.9, 350,  4.7,  8.6, 350,49
01:05, 368,  3.4, 349,  4.6,  8.6, 350, 6
01:06, 472,  0.6, 350,  4.4,  8.1, 349, 1
01:07, 335,  0.5, 349,  4.2,  7.7, 349,35
01:08, 325,  1.8, 346,  4.2,  7.7, 348,17
01:09, 405,  5.1, 345,  4.1,  7.2, 345,58
01:10, 348,  2.6, 346,  4.3, 10.7, 345,53
01:11, 352,  4.8, 348,  4.4,  8.7, 346, 6
01:12, 344,  2.5, 349,  4.3,  7.7, 348,14
01:13, 340,  5.2, 348,  4.5,  8.4, 348,34
01:14, 367,  4.5, 348,  4.5,  6.8, 348,45
01:15, 380,  4.5, 345,  4.6,  8.5, 348,24
01:16, 359,  5.0, 348,  4.7, 10.0, 348,55
01:17, 376,  2.7, 346,  4.7,  8.3, 348,32
01:18, 360,  8.4, 349,  4.6,  8.4, 349, 0
01:19, 351,  9.6, 349,  4.9, 11.9, 349,55
01:20, 353,  1.9, 348,  4.8, 11.4, 348,14
01:21, 337,  6.2, 346,  4.8,  8.4, 346,56
01:22, 332,  3.2, 345,  5.0, 10.7, 346,11
01:23, 381,  1.9, 346,  4.8,  9.4, 346,40
01:24, 404,  1.3, 348,  4.8,  8.2, 348,49
01:25, 380,  2.6, 350,  4.7,  8.7, 349,33
01:26, 342,  8.9, 349,  4.8,  9.6, 349,59
01:27, 367,  2.9, 348,  4.9, 10.8, 348,16
01:28, 250,  3.0, 348,  4.9,  9.8, 349,18
01:29, 395,  2.6, 352,  4.7,  8.1, 348, 3
01:30, 344,  6.0, 353,  4.6,  9.1, 355,48
01:31, 330,  5.8, 353,  4.7,  8.6, 353,55
01:32, 314,  1.9, 355,  4.4,  8.0, 355,12
01:33, 348,  3.5, 355,  4.8, 10.0, 355,11
01:34, 333,  0.9, 355,  4.8,  8.5, 355,41
01:35, 317,  4.3, 355,  4.8,  8.5, 355, 3
01:36, 327,  6.9, 355,  4.7, 10.1, 355,10
01:37, 376,  2.3, 353,  4.8, 10.2, 355,31
01:38, 340,  4.5, 353,  4.9,  9.2, 352,17
01:39, 345,  5.6, 352,  5.1, 13.4, 352,49
01:40, 414,  3.3, 350,  5.3, 11.1, 350,11
01:41, 347,  8.1, 350,  5.3, 10.8, 350, 5
01:42, 379,  7.6, 349,  5.5, 13.7, 349,35
01:43, 354,  9.7, 348,  5.3,  9.7, 348, 0
01:44, 327,  3.4, 349,  5.3,  9.5, 348, 1
01:45, 362,  4.4, 345,  5.2,  8.2, 346,47
01:46, 408,  3.7, 346,  5.1,  8.7, 345,12
01:47, 402,  5.3, 350,  4.9, 11.0, 346,17
01:48, 357,  7.7, 346,  4.7,  8.7, 346,59
01:49, 370,  7.1, 345,  4.8,  9.2, 345,57
01:50, 389,  7.7, 349,  4.7,  9.7, 349,57
01:51, 397,  5.1, 350,  4.7,  8.6, 349,11
01:52, 346,  4.1, 352,  4.6,  9.3, 349,15
01:53, 373,  3.6, 352,  4.6,  8.2, 352,10
01:54, 352,  3.4, 352,  4.6, 10.2, 352,46
01:55, 331,  6.2, 352,  4.8, 11.0, 352,42
01:56, 315,  3.5, 352,  4.8,  8.2, 352,25
01:57, 361,  4.9, 348,  4.9,  9.9, 350,27
01:58, 432,  2.0, 348,  5.1, 10.8, 349,32
01:59, 324,  9.1, 348,  5.0, 12.1, 348,57
02:00, 360,  7.7, 343,  4.9, 10.3, 346, 1
02:01, 350,  5.9, 342,  4.9, 10.4, 342,23
02:02, 355,  7.6, 341,  5.1, 12.0, 341,50
02:03, 330,  6.5, 341,  5.2,  8.3, 341,29
02:04, 322,  5.5, 341,  5.2,  9.2, 341,49
02:05, 372,  3.0, 341,  5.3, 12.1, 341,23
02:06, 324,  3.9, 341,  5.2,  9.8, 339,47
02:07, 161,  1.7, 339,  5.3, 10.2, 339,39
02:08, 331,  2.5, 341,  5.3, 10.3, 341,53
02:09, 370,  7.4, 341,  5.2,  8.7, 341,57
02:10, 225,  1.2, 342,  5.0, 11.4, 342, 7
02:11, 429,  4.3, 341,  5.0, 10.0, 341,25
02:12, 346,  4.2, 342,  5.0, 10.9, 342,42
02:13, 337,  4.8, 342,  5.0,  8.2, 342, 8
02:14, 281,  3.9, 343,  4.9,  8.1, 343,51
02:15, 311,  1.7, 343,  4.7,  8.8, 345,27
02:16, 331,  7.5, 343,  4.8, 11.0, 342,28
02:17, 364,  5.4, 343,  4.7,  8.6, 342,11
02:18, 324,  8.2, 342,  4.8, 11.4, 342,52
02:19, 349,  4.9, 341,  5.0, 10.2, 342, 9
02:20, 319,  5.6, 342,  5.0, 10.7, 342,50
02:21, 328,  8.7, 343,  5.0, 10.1, 343,59
02:22, 332,  4.2, 342,  4.9,  9.6, 343,28
02:23, 360,  6.8, 342,  4.9, 12.3, 342,48
02:24, 385,  5.9, 343,  5.0,  9.9, 342,20
02:25, 343,  3.0, 343,  4.9,  8.1, 343,39
02:26, 365,  7.6, 345,  5.0, 10.6, 343,41
02:27, 364,  2.2, 343,  5.3, 11.7, 343,21
02:28, 302,  2.5, 345,  5.2, 10.4, 343, 4
02:29, 330,  6.0, 346,  5.2, 11.0, 345,26
02:30, 357,  6.6, 345,  5.3, 11.6, 345,18
02:31, 362,  2.5, 346,  5.2,  6.7, 345,48
02:32, 401,  5.5, 346,  5.1,  8.0, 345,57
02:33, 355,  5.8, 346,  5.3, 10.8, 346,50
02:34, 347,  9.9, 346,  5.3, 12.2, 346,10
02:35, 307,  3.7, 345,  5.6, 13.2, 343,46
02:36, 369,  3.2, 345,  5.8, 11.1, 345,30
02:37, 386,  6.6, 345,  5.5, 10.5, 343,15
02:38, 357,  3.2, 346,  5.5,  8.4, 345,35
02:39, 356,  2.6, 346,  5.5, 11.0, 346,31
02:40, 361,  2.1, 347,  5.2,  8.3, 347,39
02:41, 243,  3.6, 345,  5.2, 11.1, 347,29
02:42, 375,  1.4, 347,  5.2, 10.0, 348,24
02:43, 355,  8.6, 346,  5.2, 10.9, 346,34
02:44, 336,  2.9, 348,  5.0,  6.5, 346, 1
02:45, 361,  4.6, 348,  4.8,  9.0, 348, 3
02:46, 347,  3.7, 350,  4.6,  9.1, 348,20
02:47, 361,  6.4, 353,  4.8,  8.7, 352, 3
02:48, 326,  6.1, 353,  4.6,  9.5, 353,28
02:49, 328,  5.1, 353,  4.4, 10.7, 353,55
02:50, 325,  4.7, 353,  4.6,  9.3, 353,51
02:51, 359,  7.2, 356,  4.9, 11.9, 355,17
02:52, 370,  8.0, 355,  5.0,  9.0, 355, 8
02:53, 336, 10.9, 357,  4.8, 10.9, 357, 0
02:54, 377,  6.1, 356,  5.0, 10.4, 357, 2
02:55, 343,  7.1, 355,  4.9,  7.8, 355,39
02:56, 328,  5.9, 353,  5.0, 12.5, 353,55
02:57, 354,  3.9, 352,  5.1, 13.1, 353,28
02:58, 336,  4.3, 349,  5.3, 12.0, 349,36
02:59, 350, 10.3, 348,  5.3, 11.1, 348,57
03:00, 331,  7.2, 348,  5.6, 12.4, 348,15
03:01, 347,  8.4, 346,  5.6, 12.0, 346,48
03:02, 374,  6.9, 345,  5.8, 11.8, 345,16
03:03, 350,  6.2, 342,  5.8,  9.9, 343,45
03:04, 358,  2.2, 341,  5.8, 10.9, 341,51
03:05, 328,  6.8, 341,  5.9,  8.7, 342,14
03:06, 345,  6.1, 341,  5.8, 11.4, 341,40
03:07, 332,  7.3, 341,  5.8, 10.8, 341, 1
03:08, 331,  7.8, 342,  5.6, 11.1, 341, 3
03:09, 259,  4.4, 342,  5.8, 11.5, 342,31
03:10, 346,  8.3, 341,  5.4, 11.4, 341,33
03:11, 359,  8.6, 343,  5.4, 11.0, 341, 4
03:12, 362,  3.9, 343,  5.2,  9.5, 345,13
03:13, 363,  1.9, 345,  5.2,  8.9, 345,54
03:14, 346,  7.4, 346,  5.1,  9.5, 345, 7
03:15, 323,  8.2, 346,  5.3,  8.7, 346,57
03:16, 254,  1.2, 348,  5.2,  9.9, 346, 7
03:17, 331,  7.4, 352,  5.2, 10.4, 350,23
03:18, 318,  5.2, 352,  5.1,  9.2, 352,42
03:19, 345,  6.6, 352,  5.3, 12.0, 352,29
03:20, 222,  1.6, 352,  5.2, 10.6, 353, 9
03:21, 307,  3.0, 349,  5.0,  9.1, 350,49
03:22, 409,  7.8, 350,  5.1, 10.6, 349,28
03:23, 355,  9.7, 348,  5.1, 10.5, 348,43
03:24, 366,  6.9, 350,  5.1, 11.5, 349,44
03:25, 353,  9.0, 352,  5.0,  9.3, 352,36
03:26, 389,  2.7, 352,  5.0,  8.5, 352, 1
03:27, 353,  6.2, 349,  5.1, 11.7, 349,27
03:28, 337,  7.2, 348,  5.2,  9.5, 348,59
03:29, 325,  5.7, 349,  5.1,  9.4, 349,37
03:30, 321,  3.2, 349,  5.3, 10.3, 349,21
03:31, 369,  3.6, 349,  5.2,  7.7, 348,14
03:32, 355, 10.3, 346,  5.1, 11.0, 346,51
03:33, 370,  7.3, 348,  5.3, 10.8, 348,49
03:34, 357,  3.9, 346,  5.5, 10.2, 348, 2
03:35, 346,  7.0, 346,  5.4, 10.3, 346,47
03:36, 368,  1.7, 343,  5.3,  9.0, 346,13
03:37, 338,  7.6, 342,  5.1,  7.8, 342,59
03:38, 324,  5.8, 341,  5.1, 11.8, 341,48
03:39, 359,  5.2, 339,  5.0, 11.9, 339,54
03:40, 381,  5.0, 339,  5.0,  8.6, 339, 1
03:41, 297,  2.9, 338,  5.1, 11.7, 341,30
03:42, 349,  5.8, 339,  5.2, 11.2, 338, 3
03:43, 356,  9.7, 338,  5.2, 10.4, 338,53
03:44, 311,  6.1, 339,  5.2, 10.8, 339,48
03:45, 327,  4.1, 338,  5.1,  6.8, 338, 1
03:46, 350,  4.1, 339,  5.3, 11.7, 339,29
03:47, 366,  7.5, 341,  5.5, 11.2, 339,24
03:48, 315,  6.9, 342,  5.5, 13.1, 341,12
03:49, 356,  8.6, 342,  5.6,  9.6, 342,54
03:50, 370,  3.8, 343,  5.8, 13.1, 343,19
03:51, 335,  6.6, 346,  5.6,  8.1, 346,58
03:52, 350,  7.3, 346,  5.7, 13.1, 345,23
03:53, 331,  8.9, 346,  5.8, 11.9, 347,18
03:54, 373,  5.3, 346,  5.5,  9.8, 346, 1
03:55, 351,  5.7, 348,  5.8, 10.3, 348, 7
03:56, 364,  0.6, 349,  5.6, 10.5, 348,12
03:57, 277,  5.9, 348,  5.5,  8.8, 348,35
03:58, 328,  6.0, 348,  5.4, 10.7, 348,17
03:59, 355,  5.2, 348,  5.3, 10.7, 348,54
04:00, 357,  8.6, 348,  5.3, 11.3, 348,28
04:01, 326,  6.1, 345,  5.4, 10.5, 345,44
04:02, 359,  9.1, 346,  5.3, 10.0, 346,53
04:03, 366,  4.3, 348,  5.0, 11.0, 346,16
04:04, 349,  7.3, 348,  5.0, 10.9, 348,55
04:05, 300,  2.4, 349,  5.0, 14.8, 346, 8
04:06, 337,  7.6, 350,  4.9, 10.8, 350,55
04:07, 331,  9.7, 352,  5.0, 10.1, 349,14
04:08, 330,  8.3, 353,  5.1, 13.2, 353,43
04:09, 378,  6.2, 352,  5.3, 12.0, 355,23
04:10, 361,  8.7, 353,  5.3,  9.7, 353,58
04:11, 345,  6.3, 356,  5.4, 10.8, 355,18
04:12, 348,  3.4, 356,  5.5,  8.6, 356,15
04:13, 339,  3.5, 355,  5.5, 10.3, 356, 4
04:14, 244,  3.0, 353,  5.6, 10.9, 355,47
04:15, 294,  4.6, 352,  5.6, 11.3, 353,26
04:16, 336,  6.2, 352,  5.6, 10.2, 352, 4
04:17, 345,  7.7, 352,  5.7, 10.6, 353,29
04:18, 339,  5.5, 349,  5.5, 10.1, 352, 2
04:19, 325,  2.8, 350,  5.5, 11.8, 350,26
04:20, 321,  4.7, 352,  5.3,  9.0, 349,17
04:21, 349, 10.1, 349,  5.3, 11.2, 350,43
04:22, 361,  6.4, 350,  5.5, 12.7, 350,48
04:23, 381,  6.9, 350,  5.5, 12.1, 350,52
04:24, 324,  2.2, 350,  5.4, 10.7, 352,15
04:25, 348,  7.9, 349,  5.3, 11.1, 348,49
04:26, 349,  6.2, 347,  5.5, 11.9, 349,18
04:27, 339,  4.1, 348,  5.4,  9.3, 348,43
04:28, 338,  4.2, 349,  5.3,  7.4, 348,42
04:29, 317,  7.3, 350,  5.2, 11.6, 349,11
04:30, 341,  6.3, 348,  5.5, 10.7, 349,29
04:31, 337,  4.8, 349,  5.3,  9.5, 346,24
04:32, 344,  9.6, 349,  5.1, 11.8, 349,13
04:33, 326,  6.9, 348,  5.3, 10.8, 349,28
04:34, 360,  2.8, 349,  5.4, 12.9, 348,51
04:35, 354,  3.9, 350,  5.5, 10.1, 350, 8
04:36, 376,  5.9, 350,  5.5, 13.8, 350,49
04:37, 231,  2.0, 348,  5.6, 12.7, 349,52
04:38, 342,  8.4, 349,  5.8,  9.8, 348,33
04:39, 343,  8.3, 346,  5.9, 13.2, 348,32
04:40, 338,  4.4, 345,  5.8, 10.3, 345,45
04:41, 361,  3.9, 343,  5.9,  9.8, 345, 9
04:42, 345,  6.3, 342,  6.0, 12.2, 342,10
04:43, 314,  6.7, 342,  6.1, 14.0, 342, 9
04:44, 361,  5.3, 341,  6.1, 12.2, 341,57
04:45, 368,  7.3, 341,  6.0, 11.0, 341, 2
04:46, 343,  8.5, 339,  5.9, 10.0, 339,43
04:47, 358,  6.9, 341,  6.0, 10.7, 339,52
04:48, 354,  9.8, 341,  6.0, 12.5, 341,58
04:49, 347,  6.6, 342,  6.0, 14.8, 341, 9
04:50,  59,  2.9, 343,  6.0, 10.2, 342,25
04:51, 255,  4.0, 343,  5.9, 12.1, 343,48
04:52, 240,  2.9, 343,  5.8,  9.4, 345,47
04:53, 357,  8.6, 345,  5.5, 11.2, 343, 3
04:54, 341,  8.7, 345,  5.6, 12.4, 346,38
04:55, 362,  5.0, 343,  5.7, 12.2, 343,43
04:56, 340,  4.6, 346,  5.7, 10.7, 345,16
04:57, 312, 11.1, 346,  5.8, 12.9, 346,59
04:58, 388,  5.0, 345,  5.8, 13.2, 345,22
04:59, 340,  7.6, 348,  5.7, 12.5, 348,30
05:00, 343,  6.2, 348,  5.8, 13.3, 348, 4
05:01, 350,  7.8, 349,  6.0, 12.0, 349,43
05:02, 332,  7.0, 350,  6.4, 12.2, 349, 3
05:03, 382,  5.1, 352,  6.3, 10.1, 350,44
05:04, 344,  3.9, 353,  6.3, 11.1, 352,28
05:05, 390,  6.2, 353,  6.1, 10.7, 353,39
05:06, 341,  6.6, 355,  6.0, 11.0, 353,15
05:07, 227,  2.3, 355,  5.9, 11.6, 355,41
05:08, 383,  8.6, 355,  5.9, 11.5, 355,22
05:09, 341,  6.6, 353,  6.0, 12.2, 353,29
05:10, 384,  4.2, 352,  5.9, 11.2, 352,36
05:11, 361,  8.7, 352,  5.8, 10.6, 352,10
05:12, 386,  5.8, 350,  5.8, 13.9, 351,21
05:13, 142,  2.8, 350,  6.0, 12.5, 350,23
05:14, 362,  9.3, 346,  6.1, 12.9, 346,53
05:15, 369,  9.0, 348,  6.4, 12.4, 346,39
05:16, 318,  6.5, 346,  6.5, 11.2, 347, 6
05:17, 277,  1.1, 348,  6.6, 10.8, 348,39
05:18, 323, 10.2, 348,  6.5, 13.4, 348,50
05:19, 305,  5.3, 346,  6.3, 12.8, 346,30
05:20, 376,  4.7, 346,  6.3, 10.2, 346, 7
05:21, 340,  6.2, 348,  6.2, 12.9, 346,27
05:22, 252,  5.1, 352,  6.0, 10.3, 348,11
05:23, 361,  8.5, 350,  6.1, 11.5, 350,27
05:24, 298,  4.3, 352,  6.1, 10.0, 352,12
05:25,  40,  3.9, 353,  6.0, 11.9, 353,11
05:26, 381,  4.8, 353,  5.8,  9.5, 353,12
05:27, 385,  5.0, 352,  5.9, 10.7, 353,21
05:28, 350,  7.2, 352,  5.8,  8.6, 352,58
05:29, 365,  4.6, 353,  5.9, 12.4, 353,41
05:30, 349,  7.4, 353,  5.9,  9.7, 353,57
05:31, 421,  3.9, 352,  5.8, 12.8, 353,38
05:32, 338, 11.0, 348,  6.1, 13.5, 352,17
05:33, 344,  3.0, 348,  6.2, 13.0, 348,12
05:34, 370,  5.0, 346,  6.2, 14.3, 346, 7
05:35, 288,  3.5, 348,  6.3, 12.2, 348, 9
05:36, 370,  4.3, 349,  6.3, 10.5, 349, 8
05:37, 343,  8.7, 349,  6.3, 11.5, 349,39
05:38, 326,  3.7, 350,  6.5, 10.7, 349, 1
05:39, 307,  4.8, 352,  6.5, 12.1, 350, 5
05:40, 333,  1.9, 350,  6.4,  9.5, 350,42
05:41, 339,  3.6, 349,  6.3, 12.3, 349,34
05:42, 356,  7.7, 350,  6.2, 13.1, 352,47
05:43, 397,  4.0, 353,  6.1, 12.6, 352,38
05:44, 353,  6.6, 355,  6.0,  9.3, 355,33
05:45, 355,  5.2, 352,  5.8, 12.3, 355,11
05:46, 328,  8.3, 352,  5.8, 14.0, 352,47
05:47, 291,  2.4, 352,  5.8, 10.5, 352,23
05:48, 357,  5.8, 350,  5.7, 10.7, 349,52
05:49, 338,  8.0, 350,  5.8, 12.8, 350,33
05:50, 370,  6.2, 352,  5.9,  9.1, 352,53
05:51, 328,  8.2, 352,  6.1, 11.3, 352,52
05:52, 348,  9.0, 352,  6.0, 12.4, 353,24
05:53, 355,  6.2, 350,  6.0, 12.3, 350,38
05:54, 349,  6.2, 346,  6.0, 12.2, 350, 4
05:55, 354,  5.9, 348,  6.2,  9.1, 346,53
05:56, 390,  7.0, 346,  6.1, 12.1, 348,28
05:57, 338,  6.5, 349,  6.1, 11.8, 348,27
05:58, 353,  9.5, 349,  6.3, 11.4, 349,27
05:59, 408,  6.4, 349,  6.1, 10.7, 348,35
06:00, 348,  8.0, 350,  6.1, 12.5, 350,26
06:01, 326,  4.4, 350,  6.0, 11.4, 350,20
06:02, 365,  7.2, 350,  6.1, 14.3, 349,46
06:03, 314,  6.9, 350,  6.1, 13.8, 349,13
06:04, 341,  4.6, 352,  6.1, 11.4, 350,11
06:05, 345,  4.7, 349,  6.2, 12.2, 352,28
06:06, 318,  5.6, 352,  6.1, 10.6, 350,45
06:07, 371,  4.6, 348,  6.0, 10.3, 348,41
06:08, 314, 11.4, 346,  6.1, 12.6, 348,43
06:09, 393,  6.8, 346,  6.0, 11.4, 346, 1
06:10, 370,  5.5, 345,  5.9, 11.2, 345,35
06:11, 319,  2.0, 345,  5.9, 10.4, 346,22
06:12, 346,  0.9, 348,  5.5,  8.9, 346,32
06:13, 339,  6.2, 346,  5.4, 11.0, 346,21
06:14, 306,  2.7, 348,  5.6, 13.4, 348,27
06:15, 335,  9.8, 350,  5.6, 10.8, 349,23
06:16, 320,  8.2, 348,  5.7, 11.8, 349,29
06:17, 275,  4.8, 350,  5.9, 13.1, 349,10
06:18, 357,  5.4, 350,  5.8,  9.8, 350,42
06:19, 323,  3.4, 352,  5.8, 10.4, 350,21
06:20, 307,  9.1, 350,  5.8,  9.7, 350,45
06:21, 369,  4.6, 348,  5.9, 10.6, 349,36
06:22, 341,  9.0, 346,  6.3, 11.3, 348,17
06:23, 334,  2.2, 348,  6.2,  9.6, 348,36
06:24, 329,  8.5, 346,  6.0, 11.4, 346,59
06:25, 303,  3.0, 348,  6.1, 12.5, 348,12
06:26, 416,  1.5, 349,  6.1, 12.7, 347,16
06:27, 326,  9.3, 348,  5.9, 11.6, 348,26
06:28, 332,  9.0, 348,  6.1, 10.3, 348,25
06:29, 363,  7.2, 348,  6.2,  9.6, 349, 7
06:30, 311,  1.5, 348,  6.3, 10.1, 349,41
06:31, 324,  4.5, 348,  6.1, 11.4, 348,37
06:32, 357,  9.0, 348,  6.1, 12.9, 348, 5
06:33, 358,  9.0, 348,  6.1, 10.6, 349,40
06:34, 337,  4.7, 348,  6.2,  9.4, 348, 9
06:35, 400,  3.1, 348,  5.9,  8.7, 348,25
06:36, 318,  7.9, 348,  5.7,  9.8, 348,55
06:37, 296,  3.2, 346,  5.7, 11.2, 348, 1
06:38, 334,  4.8, 346,  5.5,  8.7, 346,47
06:39, 318,  0.8, 345,  5.4,  9.7, 346,18
06:40, 322,  1.1, 345,  5.2,  8.6, 345,39
06:41, 321,  7.4, 345,  5.3,  9.3, 345,30
06:42, 328,  6.6, 343,  5.3, 12.2, 343,28
06:43, 340,  3.2, 343,  5.3, 11.8, 343,15
06:44, 366,  6.6, 343,  5.4, 12.2, 343,28
06:45, 352, 10.9, 346,  5.7, 12.3, 346,59
06:46, 355, 10.4, 346,  5.9, 11.9, 346, 5
06:47, 349,  3.6, 349,  6.0, 12.3, 346,34
06:48, 412,  4.2, 350,  6.0, 10.7, 349,13
06:49, 313,  7.6, 349,  6.1, 12.9, 350,21
06:50, 310,  4.3, 349,  6.3, 10.7, 349,57
06:51, 313,  8.3, 349,  6.7, 11.7, 348,33
06:52, 343,  6.6, 345,  6.8, 12.2, 346,49
06:53, 345,  5.1, 342,  6.9, 12.2, 343,23
06:54, 316,  8.0, 341,  6.8, 10.9, 341,42
06:55, 349,  5.0, 338,  6.6,  8.4, 339, 9
06:56, 356,  2.7, 336,  6.7, 11.8, 338,13
06:57, 308,  1.7, 334,  6.5, 11.7, 335,23
06:58, 350,  4.6, 332,  6.6, 10.8, 334,43
06:59, 324,  3.2, 332,  6.4,  9.6, 332,37
07:00, 348,  3.8, 331,  6.2, 10.9, 332,13
07:01, 361,  7.5, 332,  6.0, 12.3, 332,46
07:02, 353,  6.4, 335,  5.7,  9.3, 335,34
07:03, 326,  8.7, 338,  5.7, 12.5, 335,16
07:04, 238,  0.5, 341,  5.6, 10.2, 339,34
07:05, 328,  0.5, 341,  5.6, 13.6, 341,19
07:06, 359,  4.0, 345,  5.6, 14.3, 342,14
07:07, 362,  7.5, 346,  5.9, 12.3, 346,58
07:08, 366,  5.6, 348,  5.8, 11.8, 347,55
07:09, 375,  4.0, 350,  5.9, 11.0, 349,33
07:10, 348,  6.1, 352,  5.8,  8.8, 350,32
07:11, 341,  5.7, 352,  5.7, 12.3, 352,57
07:12, 383,  6.2, 352,  6.0, 11.5, 352,12
07:13, 344,  3.3, 352,  5.8,  9.6, 352,15
07:14, 372,  6.0, 352,  5.9, 10.9, 352,14
07:15, 360,  6.9, 353,  5.8, 10.5, 353,47
07:16, 349,  4.2, 350,  5.8, 10.2, 352,31
07:17, 489,  1.6, 350,  5.4, 13.0, 350,14
07:18, 351, 11.4, 350,  5.4, 11.6, 350,54
07:19, 300,  3.2, 348,  5.3, 10.6, 350, 1
07:20, 369,  5.9, 350,  5.4,  9.8, 350,55
07:21, 358,  7.8, 353,  5.4, 12.7, 350,23
07:22, 346,  4.4, 353,  5.3, 13.8, 353, 1
07:23, 309,  5.0, 353,  5.5, 10.6, 355,26
07:24, 367,  8.8, 352,  5.6, 11.1, 352,46
07:25, 352,  5.8, 352,  5.8, 15.6, 352,18
07:26, 330,  5.5, 350,  6.0, 12.9, 349,21
07:27, 355,  5.6, 350,  6.0,  9.8, 352,15
07:28, 258,  1.7, 350,  6.0,  9.8, 352, 9
07:29, 334,  4.9, 349,  6.0, 10.2, 349,54
07:30, 345,  7.2, 349,  6.1, 13.2, 349,42
07:31, 406,  5.3, 346,  6.0, 12.8, 349,13
07:32, 100,  1.1, 348,  5.8, 12.4, 348, 4
07:33, 377,  6.2, 348,  5.6,  9.9, 348, 6
07:34, 332,  4.7, 349,  5.5, 10.8, 349,35
07:35, 354, 11.6, 349,  5.3, 13.0, 349,44
07:36, 358,  6.6, 352,  5.0, 10.4, 350,42
07:37, 371,  8.8, 352,  5.1, 11.0, 353,18
07:38, 324,  4.5, 353,  5.2,  8.8, 353,28
07:39, 279,  2.6, 356,  5.4, 11.3, 355,42
07:40, 379,  4.2, 356,  5.3,  9.2, 356, 3
07:41, 288,  0.9, 355,  5.2, 10.2, 356, 6
07:42, 293,  0.5, 352,  5.0,  6.9, 353,48
07:43, 353, 13.0, 353,  5.0, 13.0, 353, 0
