00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02, 146,  0.1, 142,  0.0,  0.2, 137, 7
00:03, 145,  0.7, 144,  0.1,  0.7, 147,13
00:04, 138,  0.1, 143,  0.1,  0.7, 145, 0
00:05,   0,  0.0, 143,  0.1,  0.1, 138, 0
00:06, 107,  0.7, 137,  0.1,  0.7, 107,58
00:07,  95,  0.8, 126,  0.2,  1.0,  95,42
00:08,  83,  1.0, 117,  0.3,  1.1,  90,43
00:09,  81,  0.5, 110,  0.4,  1.0,  83, 0
00:10,  83,  0.2, 106,  0.4,  0.7,  83,36
00:11,  68,  0.6, 101,  0.5,  0.7,  69,42
00:12,  72,  0.4,  97,  0.5,  0.7,  61, 1
00:13,  65,  0.6,  88,  0.5,  0.6,  65,48
00:14,  65,  0.6,  79,  0.5,  0.6,  65,36
00:15, 103,  0.2,  79,  0.6,  0.7,  75,27
00:16, 101,  0.5,  79,  0.6,  0.6,  97,31
00:17, 127,  0.3,  80,  0.5,  0.7,  99,15
00:18, 132,  0.1,  83,  0.5,  0.6, 122,33
00:19, 127,  0.9,  88,  0.5,  1.0, 125,57
00:20, 135,  0.4,  94,  0.5,  0.9, 127, 0
00:21, 150,  0.2, 100,  0.5,  0.7, 133,26
00:22, 152,  0.5, 107,  0.5,  0.7, 144,31
00:23,   0,  0.0, 115,  0.5,  0.5, 152, 0
00:24, 163,  0.7, 125,  0.5,  0.8, 191,39
00:25, 151,  0.7, 135,  0.5,  0.9, 171, 5
00:26, 163,  0.9, 142,  0.5,  1.1, 162,38
00:27, 151,  0.5, 148,  0.6,  1.1, 159,27
00:28, 154,  1.0, 151,  0.6,  1.3, 162,17
00:29, 149,  0.9, 154,  0.6,  1.1, 154,40
00:30, 157,  1.0, 156,  0.7,  1.0, 155,59
00:31, 128,  0.3, 157,  0.7,  1.1, 158, 7
00:32, 158,  0.7, 158,  0.7,  0.8, 162,27
00:33, 153,  0.6, 159,  0.8,  0.7, 162,43
00:34, 152,  0.4, 157,  0.8,  0.7, 152,14
00:35, 158,  0.4, 156,  0.7,  0.6, 158,43
00:36, 161,  0.8, 155,  0.7,  0.8, 155,57
00:37, 161,  0.8, 155,  0.7,  0.9, 163,39
00:38, 163,  0.9, 155,  0.7,  0.9, 162,22
00:39, 174,  0.9, 156,  0.7,  1.1, 165,22
00:40, 165,  1.1, 158,  0.7,  1.2, 173,38
00:41, 173,  1.0, 160,  0.7,  1.3, 172, 6
00:42, 176,  0.9, 162,  0.8,  1.4, 182,43
00:43, 174,  1.1, 163,  0.8,  1.3, 181,33
00:44, 169,  0.9, 166,  0.9,  1.4, 173,12
00:45, 169,  0.9, 168,  0.9,  1.1, 187,22
00:46, 167,  1.1, 169,  0.9,  1.2, 166,55
00:47, 166,  0.8, 170,  0.9,  1.1, 168,27
00:48, 176,  0.3, 170,  0.9,  0.9, 176, 9
00:49, 147,  0.6, 169,  0.9,  0.8, 146,31
00:50, 138,  0.4, 166,  0.8,  0.8, 137,31
00:51, 130,  0.2, 163,  0.8,  0.9, 140,40
00:52, 145,  0.1, 161,  0.7,  0.4, 144,38
00:53, 138,  0.4, 157,  0.6,  0.7, 139,20
00:54,   0,  0.0, 154,  0.6,  0.7, 142,13
00:55,   0,  0.0, 151,  0.5,  0.0,   0, 0
00:56,   0,  0.0, 148,  0.4,  0.0,   0, 0
00:57,   0,  0.0, 145,  0.3,  0.0,   0, 0
00:58,   0,  0.0, 143,  0.2,  0.0,   0, 0
00:59,   0,  0.0, 139,  0.2,  0.0,   0, 0
01:00,   0,  0.0, 140,  0.1,  0.0,   0, 0
01:01,   0,  0.0, 142,  0.1,  0.0,   0, 0
01:02,   0,  0.0, 143,  0.1,  0.0,   0, 0
01:03,   0,  0.0, 145,  0.0,  0.0,   0, 0
01:04,  88,  0.4,  87,  0.0,  0.6,  89,50
01:05,  89,  0.7,  89,  0.1,  0.7,  95,14
01:06,  75,  0.2,  87,  0.1,  0.7,  88, 5
01:07,  90,  0.5,  87,  0.1,  0.5,  89,56
01:08,  86,  0.2,  88,  0.1,  0.5,  90, 0
01:09,  82,  0.4,  88,  0.2,  0.6,  89,26
01:10,   0,  0.0,  88,  0.2,  0.4,  82, 0
01:11,  56,  0.4,  87,  0.2,  0.4,  56,59
01:12,  55,  0.5,  82,  0.2,  0.5,  56,58
01:13,  71,  0.5,  77,  0.3,  0.6,  55, 4
01:14,  75,  0.2,  76,  0.3,  0.6,  73,16
01:15,   0,  0.0,  73,  0.2,  0.2,  75, 0
01:16, 106,  0.3,  73,  0.2,  0.3, 106,58
01:17, 112,  0.5,  76,  0.2,  0.5, 112,59
01:18,   0,  0.0,  80,  0.2,  0.6, 121, 4
01:19,   0,  0.0,  78,  0.2,  0.1, 163,13
01:20,  99,  0.4,  88,  0.2,  0.6, 142,34
01:21, 146,  0.6,  98,  0.2,  0.7, 156,55
01:22, 129,  0.7, 112,  0.3,  0.7, 149,45
01:23, 129,  0.5, 125,  0.3,  0.8, 139, 8
01:24, 124,  0.3, 133,  0.3,  0.5, 129, 0
01:25, 121,  0.5, 129,  0.3,  0.9, 114,31
01:26, 101,  0.7, 127,  0.4,  0.8, 115,52
01:27,  93,  0.7, 124,  0.4,  0.8,  97, 2
01:28,  99,  0.6, 121,  0.4,  0.8,  99, 3
01:29,  95,  0.7, 118,  0.5,  0.9,  99,20
01:30,  97,  0.8, 113,  0.5,  1.1,  88,44
01:31,  75,  1.0, 106,  0.6,  1.2,  82,50
01:32,  71,  1.0,  99,  0.6,  1.1,  83, 8
01:33,  71,  0.8,  93,  0.7,  1.1,  63,47
01:34,  70,  0.5,  89,  0.7,  0.8,  67, 8
01:35,  82,  0.9,  85,  0.7,  1.0,  76,56
01:36,  87,  1.2,  82,  0.7,  1.2,  85,59
01:37,  78,  1.0,  80,  0.8,  1.2,  85,35
01:38,  64,  0.8,  78,  0.8,  1.3,  83, 6
01:39,  69,  0.6,  76,  0.8,  1.0,  85,24
01:40,  86,  0.9,  74,  0.8,  0.9,  85,59
01:41,  47,  0.6,  72,  0.7,  0.9,  86, 0
01:42,  30,  0.7,  68,  0.7,  1.1,  41,52
01:43,  37,  1.2,  65,  0.7,  1.4,  46,53
01:44,  41,  1.0,  63,  0.8,  1.3,  42,42
01:45,  45,  1.2,  60,  0.8,  1.3,  47,33
01:46,  42,  0.9,  57,  0.8,  1.3,  43,16
01:47,  43,  1.0,  53,  0.9,  1.2,  42,36
01:48,  50,  0.9,  50,  0.9,  1.2,  44,28
01:49,  78,  0.3,  48,  0.9,  0.9,  50, 0
01:50,  98,  0.7,  49,  0.9,  0.8,  89,52
01:51, 138,  0.3,  53,  0.9,  0.8,  82, 9
01:52, 150,  0.2,  55,  0.8,  0.3, 138, 0
01:53,   0,  0.0,  59,  0.7,  0.8, 151, 7
01:54, 199,  0.9,  68,  0.7,  0.9, 197,59
01:55, 174,  0.6,  83,  0.6,  1.0, 172,13
01:56, 171,  0.7, 104,  0.6,  1.0, 171,10
01:57, 160,  0.9, 127,  0.6,  1.2, 171,24
01:58, 172,  0.4, 145,  0.5,  1.0, 160, 0
01:59, 162,  1.0, 156,  0.5,  1.0, 162,58
02:00, 146,  0.6, 164,  0.5,  1.0, 162, 0
02:01, 156,  0.9, 168,  0.5,  0.8, 163,24
02:02, 155,  0.6, 167,  0.6,  0.9, 150,24
02:03, 124,  0.5, 166,  0.7,  1.2, 155,30
02:04, 139,  0.8, 163,  0.7,  1.5, 142,10
02:05, 128,  0.5, 158,  0.8,  1.5, 136,34
02:06, 129,  0.8, 152,  0.8,  1.3, 132,28
02:07, 130,  0.7, 148,  0.8,  1.2, 123,18
02:08,  99,  0.5, 142,  0.7,  0.8, 131,10
02:09, 102,  0.5, 137,  0.7,  0.7,  93,56
02:10,  46,  0.9, 129,  0.7,  1.3, 100,28
02:11,  93,  0.9, 121,  0.7,  0.9,  92,57
02:12,  71,  0.6, 112,  0.7,  1.0,  91,33
02:13,  68,  0.9, 104,  0.7,  1.1,  90,48
02:14,  72,  0.6,  96,  0.7,  1.0,  80,15
02:15,  89,  0.9,  92,  0.7,  1.4,  91,38
02:16,  99,  1.2,  90,  0.7,  1.5, 104,42
02:17, 108,  1.0,  89,  0.7,  1.3, 110,45
02:18,  90,  0.8,  89,  0.8,  1.2, 106,38
02:19,  99,  0.9,  90,  0.8,  1.3, 118,32
02:20, 110,  0.6,  93,  0.8,  1.0, 130,37
02:21, 119,  0.9,  99,  0.8,  1.2, 138,25
02:22, 147,  0.8, 104,  0.9,  1.1, 137, 9
02:23, 132,  0.6, 110,  0.9,  1.2, 143,15
02:24, 128,  1.3, 115,  0.9,  1.3, 130,59
02:25, 140,  1.0, 120,  0.9,  1.3, 128, 0
02:26, 135,  1.3, 123,  0.9,  1.3, 133, 5
02:27, 117,  0.5, 126,  0.9,  1.3, 135, 0
02:28, 117,  0.8, 128,  0.9,  1.1, 145,23
02:29, 137,  0.7, 130,  0.8,  1.0, 144,14
02:30, 144,  0.6, 132,  0.8,  0.7, 137, 0
02:31,   0,  0.0, 134,  0.7,  0.6, 144, 0
02:32,   0,  0.0, 134,  0.7,  0.0,   0, 0
02:33,   0,  0.0, 135,  0.6,  0.5, 157,43
02:34,   0,  0.0, 135,  0.5,  0.0,   0, 0
02:35, 121,  0.3, 137,  0.4,  0.9, 149,43
02:36, 138,  1.0, 140,  0.4,  1.1, 144,37
02:37, 163,  1.1, 142,  0.5,  1.2, 140,48
02:38, 157,  1.3, 144,  0.5,  1.5, 144,19
02:39, 153,  1.5, 148,  0.5,  1.5, 160,31
02:40, 156,  1.5, 149,  0.6,  1.5, 153,51
02:41, 152,  1.5, 149,  0.8,  1.9, 149,13
02:42, 150,  1.5, 149,  0.9,  1.7, 154, 9
02:43, 154,  1.5, 149,  1.0,  1.5, 153, 1
02:44, 134,  1.1, 149,  1.2,  1.5, 151,16
02:45, 180,  0.9, 149,  1.2,  1.5, 150,14
02:46, 160,  0.9, 150,  1.2,  1.2, 152,39
02:47, 180,  0.6, 152,  1.2,  1.0, 180,20
02:48, 164,  0.8, 153,  1.1,  0.8, 161,15
02:49, 159,  0.7, 154,  1.1,  0.9, 161,34
02:50, 152,  0.8, 155,  1.1,  1.0, 159,11
02:51, 155,  0.8, 155,  1.0,  1.1, 153,29
02:52, 148,  1.1, 155,  1.0,  1.1, 148, 0
02:53, 157,  1.0, 155,  0.9,  1.2, 150,46
02:54, 156,  1.0, 155,  0.9,  1.2, 156, 8
02:55, 163,  0.8, 156,  0.9,  1.1, 160, 5
02:56, 169,  1.1, 157,  0.9,  1.1, 168,40
02:57, 164,  1.0, 157,  0.9,  1.1, 169, 0
02:58, 161,  1.0, 158,  0.9,  1.1, 170,49
02:59, 154,  0.8, 158,  0.9,  1.2, 164,29
03:00, 154,  1.0, 158,  1.0,  1.0, 157,10
03:01, 162,  0.7, 159,  0.9,  1.0, 154, 0
03:02, 162,  0.7, 160,  0.9,  0.9, 157,19
03:03, 163,  0.8, 162,  0.9,  0.9, 165,43
03:04, 165,  0.9, 163,  0.9,  1.1, 165,48
03:05,   0,  0.0, 163,  0.8,  1.0, 163,40
03:06, 188,  0.4, 163,  0.8,  1.0, 174,34
03:07, 168,  0.9, 163,  0.8,  1.0, 172,10
03:08, 168,  0.4, 163,  0.8,  0.9, 169, 5
03:09, 155,  0.4, 163,  0.7,  0.8, 152,51
03:10, 160,  0.5, 162,  0.7,  0.8, 155,10
03:11, 173,  0.7, 163,  0.6,  0.8, 160, 6
03:12, 139,  0.1, 163,  0.6,  0.7, 173, 0
03:13, 161,  0.5, 163,  0.6,  0.7, 160,32
03:14, 150,  0.3, 162,  0.5,  0.5, 161, 0
03:15, 149,  0.6, 160,  0.5,  0.6, 150,33
03:16, 144,  0.6, 158,  0.5,  0.8, 149,18
03:17, 145,  0.8, 156,  0.5,  0.8, 145,56
03:18, 133,  0.7, 153,  0.5,  0.8, 145, 0
03:19, 132,  0.6, 152,  0.5,  0.8, 143,46
03:20, 140,  0.3, 151,  0.5,  0.6, 132, 0
03:21, 120,  0.6, 148,  0.5,  0.8, 145,28
03:22,   0,  0.0, 146,  0.4,  0.7, 149,28
03:23, 128,  0.2, 145,  0.4,  0.8, 164,44
03:24, 168,  0.9, 146,  0.5,  1.1, 159,57
03:25, 145,  0.9, 146,  0.5,  1.2, 151,48
03:26, 145,  0.7, 146,  0.6,  1.4, 146,20
03:27, 137,  0.5, 145,  0.6,  1.0, 144, 9
03:28, 140,  0.6, 146,  0.6,  1.0, 154,41
03:29,   0,  0.0, 146,  0.5,  0.6, 143,31
03:30, 157,  0.1, 147,  0.5,  0.4, 139,41
03:31,   0,  0.0, 147,  0.5,  0.6, 148,15
03:32, 134,  0.7, 146,  0.5,  0.7, 134,58
03:33, 124,  0.7, 144,  0.5,  0.9, 149,45
03:34, 129,  0.4, 142,  0.5,  0.9, 143,35
03:35, 145,  0.4, 140,  0.5,  0.9, 129,41
03:36,   0,  0.0, 140,  0.4,  0.7, 147,18
03:37, 139,  0.5, 139,  0.4,  0.6, 140,27
03:38,   0,  0.0, 137,  0.3,  0.5, 139, 0
03:39, 115,  0.5, 133,  0.4,  0.6, 112,37
03:40, 112,  0.6, 130,  0.4,  0.7, 112,55
03:41, 120,  0.2, 127,  0.4,  0.6, 112, 0
03:42,   0,  0.0, 126,  0.4,  0.3, 116,13
03:43,   0,  0.0, 125,  0.3,  0.0,   0, 0
03:44,   0,  0.0, 122,  0.3,  0.0,   0, 0
03:45, 129,  0.7, 120,  0.2,  0.7, 132,53
03:46, 149,  0.5, 121,  0.2,  0.7, 139,33
03:47, 162,  0.2, 124,  0.3,  0.7, 146,38
03:48,   0,  0.0, 124,  0.3,  0.2, 162, 0
03:49,   0,  0.0, 127,  0.2,  0.0,   0, 0
03:50,   0,  0.0, 131,  0.2,  0.1, 138,33
03:51,   0,  0.0, 137,  0.1,  0.6, 140,46
03:52, 152,  0.3, 136,  0.2,  0.7, 125,22
03:53, 139,  0.3, 136,  0.2,  0.6, 132,38
03:54,   0,  0.0, 136,  0.2,  0.3, 139, 0
03:55,   0,  0.0, 137,  0.1,  0.0,   0, 0
03:56,   0,  0.0, 137,  0.1,  0.0,   0, 0
03:57,   0,  0.0, 132,  0.1,  0.0,   0, 0
03:58,   0,  0.0, 132,  0.1,  0.0,   0, 0
03:59,   0,  0.0, 132,  0.1,  0.0,   0, 0
04:00,   0,  0.0, 132,  0.1,  0.0,   0, 0
04:01,   0,  0.0, 131,  0.1,  0.0,   0, 0
04:02,   0,  0.0, 135,  0.0,  0.0,   0, 0
04:03, 166,  0.4, 162,  0.0,  0.4, 166, 0
04:04, 155,  0.6, 161,  0.1,  0.8, 159,46
04:05, 170,  0.6, 163,  0.1,  0.8, 158,22
04:06, 161,  0.6, 164,  0.2,  0.7, 161, 0
04:07, 136,  0.3, 163,  0.2,  0.8, 155,38
04:08, 136,  0.9, 159,  0.3,  0.9, 137,58
04:09,   0,  0.0, 157,  0.3,  0.9, 136, 0
04:10,   0,  0.0, 157,  0.3,  0.0,   0, 0
04:11,   0,  0.0, 157,  0.3,  0.0,   0, 0
04:12,   0,  0.0, 157,  0.3,  0.0,   0, 0
04:13,   0,  0.0, 157,  0.3,  0.0,   0, 0
04:14,   0,  0.0, 156,  0.2,  0.0,   0, 0
04:15,  46,  0.5, 146,  0.2,  0.6,  67,50
04:16,  59,  0.5, 116,  0.2,  0.7,  47,49
04:17,  62,  0.9,  82,  0.2,  1.0,  53,55
04:18,  55,  0.8,  60,  0.2,  1.0,  55,31
04:19,  65,  0.3,  57,  0.3,  0.8,  59,27
04:20,  87,  0.9,  60,  0.3,  1.0,  92,49
04:21,  86,  0.7,  64,  0.4,  1.1,  86, 4
04:22,  74,  0.5,  67,  0.5,  0.8,  88, 5
04:23,  72,  0.1,  68,  0.5,  0.6,  75, 2
04:24,   0,  0.0,  68,  0.5,  0.1,  72, 0
04:25,  58,  1.0,  68,  0.6,  1.1,  58, 0
04:26,  78,  0.8,  68,  0.6,  1.1,  58, 1
04:27,   0,  0.0,  69,  0.6,  0.8,  72, 1
04:28,   0,  0.0,  72,  0.5,  0.2,  53,52
04:29,  89,  0.1,  73,  0.4,  0.6,  68,28
04:30,  80,  0.7,  73,  0.4,  0.7,  81, 0
04:31,  77,  0.9,  71,  0.4,  1.1,  80,47
04:32,  88,  1.0,  71,  0.4,  1.1,  88,15
04:33,  93,  1.0,  74,  0.5,  1.1,  88, 5
04:34, 102,  0.7,  77,  0.6,  1.0,  93, 0
04:35, 117,  0.8,  83,  0.6,  0.9, 101,27
04:36, 117,  0.7,  90,  0.6,  0.8, 117, 0
04:37, 116,  0.4,  95,  0.6,  0.7, 117, 0
04:38, 115,  0.8,  97,  0.6,  0.8, 117,59
04:39, 105,  0.4, 101,  0.6,  0.8, 119, 3
04:40, 101,  0.1, 102,  0.6,  0.6, 102, 5
04:41,  89,  0.9, 103,  0.6,  0.9,  85,58
04:42,  74,  0.2, 103,  0.6,  0.9,  88, 1
04:43,  73,  0.5, 102,  0.5,  0.5,  80,44
04:44,  74,  0.2, 100,  0.5,  0.7,  76, 6
04:45,  72,  0.6,  96,  0.4,  0.7,  71,50
04:46,  80,  0.9,  91,  0.5,  1.0,  87,43
04:47,  87,  1.0,  87,  0.5,  1.2,  86,38
04:48,  87,  1.1,  85,  0.6,  1.2,  87,10
04:49,  98,  1.1,  82,  0.7,  1.1,  87, 0
04:50, 116,  0.6,  83,  0.7,  1.1,  98, 0
04:51,  94,  0.3,  85,  0.7,  0.9, 114,27
04:52,   0,  0.0,  88,  0.7,  0.4, 126,37
04:53, 120,  0.7,  91,  0.7,  0.7, 122,59
04:54, 144,  0.1,  93,  0.7,  0.8, 109, 3
04:55, 136,  0.7,  99,  0.7,  0.7, 135,54
04:56, 144,  0.5, 106,  0.6,  0.7, 136, 0
04:57,   0,  0.0, 113,  0.6,  0.7, 156,34
04:58, 146,  0.8, 121,  0.5,  0.8, 149,45
04:59,   0,  0.0, 127,  0.4,  0.8, 146, 0
05:00, 147,  0.6, 132,  0.4,  0.7, 146, 0
05:01, 155,  0.6, 138,  0.4,  0.7, 151, 3
05:02, 156,  0.6, 142,  0.4,  0.8, 159,41
05:03, 153,  0.6, 146,  0.4,  0.7, 156, 0
05:04, 145,  0.5, 147,  0.4,  0.6, 152,30
05:05, 128,  0.3, 148,  0.5,  0.6, 140,32
05:06,   0,  0.0, 149,  0.4,  0.3, 128, 0
05:07,   0,  0.0, 149,  0.4,  0.0,   0, 0
05:08,  83,  0.4, 147,  0.3,  0.4,  94,48
05:09,   0,  0.0, 146,  0.3,  0.4,  83, 0
05:10,  91,  0.4, 141,  0.3,  0.8,  77,52
05:11,  81,  0.8, 129,  0.3,  1.1,  77,13
05:12,  67,  0.7, 113,  0.4,  0.9,  74,33
05:13,  84,  0.6,  99,  0.4,  0.8,  75,21
05:14,  91,  1.0,  89,  0.4,  1.3,  90,43
05:15, 101,  0.9,  82,  0.5,  1.3,  86,27
05:16,  97,  1.0,  84,  0.6,  1.3, 102,27
05:17, 102,  1.1,  86,  0.7,  1.3, 106,49
05:18,  96,  0.4,  87,  0.7,  1.2,  87,11
05:19, 100,  0.8,  89,  0.8,  0.9,  99, 9
05:20,  96,  0.7,  90,  0.8,  0.9, 102,48
05:21, 120,  0.4,  93,  0.8,  0.8, 110,38
05:22, 109,  0.4,  97,  0.8,  0.6, 114,43
05:23,   0,  0.0,  99,  0.7,  0.5,  90,15
05:24, 120,  0.2, 101,  0.7,  0.5, 104,44
05:25,   0,  0.0, 103,  0.6,  0.3, 118,31
05:26,  91,  0.7, 102,  0.5,  0.8,  92,51
05:27,  80,  0.3, 101,  0.5,  0.7,  91, 0
05:28,  63,  0.8,  97,  0.4,  0.9,  70,53
05:29,  70,  0.6,  92,  0.4,  0.8,  63,50
05:30,  64,  0.4,  87,  0.4,  0.7,  70, 7
05:31,  63,  0.6,  81,  0.4,  0.8,  63,22
05:32,  54,  0.9,  74,  0.5,  0.9,  54, 0
05:33,  53,  0.8,  71,  0.5,  1.0,  47,48
05:34,  59,  0.3,  68,  0.6,  0.8,  52, 1
05:35,  70,  0.4,  66,  0.6,  0.4,  61,12
05:36,   0,  0.0,  65,  0.6,  0.5,  73, 2
05:37,   0,  0.0,  63,  0.5,  0.0,   0, 0
05:38,  89,  0.3,  62,  0.4,  0.3,  90,59
05:39,  79,  0.8,  65,  0.4,  0.8,  91,15
05:40,  86,  0.8,  67,  0.4,  1.0,  92,43
05:41,  97,  1.3,  70,  0.5,  1.4,  87,41
05:42, 114,  1.1,  77,  0.5,  1.4, 100,18
05:43, 122,  0.8,  86,  0.5,  1.1, 105,11
05:44, 139,  0.6,  97,  0.5,  0.9, 120, 3
05:45, 131,  0.3, 102,  0.5,  0.7, 137, 4
05:46, 110,  0.4, 105,  0.6,  0.9, 122,31
05:47,  75,  0.9, 104,  0.6,  0.9,  96,37
05:48,  66,  0.7, 100,  0.7,  1.1,  80, 4
05:49,  53,  0.9,  97,  0.7,  1.1,  56,33
05:50,  48,  0.7,  94,  0.7,  1.2,  48, 6
05:51,  74,  0.9,  89,  0.7,  1.0,  53,27
05:52,  82,  0.5,  87,  0.6,  0.9,  74, 0
05:53,  78,  0.6,  83,  0.6,  0.8,  76,54
05:54,  74,  0.9,  76,  0.6,  0.9,  77,13
05:55,  84,  0.7,  72,  0.7,  1.0,  76,50
05:56,  83,  1.4,  70,  0.7,  1.4,  83,46
05:57,  92,  1.3,  69,  0.8,  1.4,  83, 0
05:58,  96,  1.1,  72,  0.8,  1.3,  92,13
05:59,  87,  1.1,  76,  0.9,  1.3,  95, 6
06:00,  80,  1.2,  80,  0.9,  1.3,  85,49
06:01,  68,  1.0,  82,  0.9,  1.4,  82,13
06:02,  76,  1.3,  82,  1.0,  1.4,  76,52
06:03,  84,  1.2,  81,  1.1,  1.5,  83,52
06:04,  91,  1.3,  83,  1.1,  1.5,  88,12
06:05,  97,  1.0,  85,  1.2,  1.4,  88, 2
06:06, 107,  0.7,  87,  1.1,  1.0, 112, 5
06:07, 100,  0.7,  88,  1.1,  1.1, 100,26
06:08, 100,  0.8,  88,  1.0,  1.2,  98,43
06:09, 126,  0.1,  88,  0.9,  1.0, 104,42
06:10,  88,  0.6,  90,  0.9,  1.1,  95,31
06:11, 140,  0.6,  93,  0.8,  0.9, 103,12
06:12, 117,  0.8,  97,  0.8,  1.2, 108,27
06:13,  91,  0.9,  99,  0.7,  1.0, 101,58
06:14, 122,  0.5, 101,  0.6,  0.9,  91, 0
06:15, 120,  0.5, 104,  0.6,  0.8, 109, 8
06:16, 112,  0.3, 105,  0.5,  0.6, 105,40
06:17,  83,  0.8, 105,  0.5,  0.9,  92,52
06:18,  93,  0.9, 104,  0.5,  1.0,  93,33
06:19,  85,  1.0, 102,  0.6,  1.1,  93, 8
06:20,  79,  1.0, 100,  0.7,  1.3,  90,27
06:21,  89,  1.4,  98,  0.7,  1.6,  88,46
06:22,  87,  1.4,  95,  0.8,  1.4,  87, 8
06:23, 109,  1.0,  95,  0.8,  1.5,  93, 6
06:24,  91,  0.7,  94,  0.9,  1.1, 109, 0
06:25, 132,  0.3,  95,  0.9,  0.9, 113,44
06:26,   0,  0.0,  96,  0.9,  0.6, 113,29
06:27,   0,  0.0,  96,  0.8,  0.0,   0, 0
06:28,   0,  0.0,  97,  0.8,  0.0,   0, 0
06:29,   0,  0.0,  99,  0.7,  0.0,   0, 0
06:30,   0,  0.0, 101,  0.6,  0.0,   0, 0
06:31,   0,  0.0, 105,  0.4,  0.0,   0, 0
06:32,  92,  0.6, 107,  0.3,  0.8,  84,52
06:33,  94,  0.7, 107,  0.3,  0.8,  97,21
06:34,  92,  0.9, 103,  0.3,  0.9,  94,56
06:35,  83,  0.9,  97,  0.3,  1.0, 103,36
06:36, 100,  0.8,  93,  0.3,  1.0,  97,55
06:37, 127,  0.3,  97,  0.4,  0.9, 100, 0
06:38, 122,  0.2,  98,  0.4,  0.3, 127, 0
06:39, 109,  0.6,  99,  0.4,  0.8, 110,49
06:40, 104,  0.7, 101,  0.5,  0.8, 125,38
06:41, 100,  0.8, 101,  0.5,  0.8, 117,42
06:42, 109,  0.8, 103,  0.5,  0.9, 106,56
06:43, 113,  0.2, 103,  0.5,  0.9, 112, 8
06:44,  99,  0.8, 105,  0.5,  0.8,  93,59
06:45,  85,  0.7, 106,  0.4,  0.8,  99, 0
06:46,  90,  1.1, 105,  0.4,  1.1,  89,59
06:47,  85,  0.8, 101,  0.4,  1.2,  98,45
06:48,  78,  0.9,  99,  0.5,  1.1,  96,15
06:49,  91,  0.9,  96,  0.6,  1.3,  89,35
06:50, 103,  0.8,  95,  0.6,  1.0, 107,23
06:51, 128,  0.3,  95,  0.7,  1.3, 108,24
06:52, 114,  0.7,  95,  0.6,  0.8, 107,54
06:53, 103,  0.6,  96,  0.6,  0.8,  92,49
06:54, 108,  0.7,  97,  0.7,  1.0, 102,16
06:55,  91,  0.7,  97,  0.8,  0.9, 106,20
06:56,  90,  0.9,  97,  0.8,  0.9,  88,55
06:57,  78,  0.4,  96,  0.7,  0.9,  89,18
06:58,  81,  0.2,  96,  0.7,  0.5,  77, 0
06:59,  69,  0.4,  96,  0.6,  0.5,  78, 5
07:00,   0,  0.0,  95,  0.5,  0.4,  69, 0
07:01,   0,  0.0,  92,  0.5,  0.5,  81,13
07:02,   0,  0.0,  90,  0.4,  0.0,   0, 0
07:03,  68,  0.5,  86,  0.4,  0.6,  67,55
07:04,  75,  0.4,  80,  0.4,  0.7,  67,40
07:05,   0,  0.0,  77,  0.3,  0.5,  75, 1
07:06,   0,  0.0,  76,  0.2,  0.5, 102,33
07:07,  99,  0.6,  76,  0.2,  0.9,  89,17
07:08,  89,  0.9,  77,  0.2,  1.0,  89,56
07:09,  92,  1.0,  78,  0.3,  1.2,  93,51
07:10,  89,  0.8,  83,  0.4,  1.1,  96,16
07:11, 112,  0.8,  86,  0.4,  0.9,  86,31
07:12,  85,  0.5,  88,  0.5,  1.0,  92,38
07:13,  95,  0.8,  89,  0.5,  0.9,  93,45
07:14,  88,  0.7,  92,  0.6,  1.0,  98,11
07:15,  94,  0.8,  92,  0.6,  1.0,  98,30
07:16,   0,  0.0,  91,  0.7,  0.9,  91, 8
07:17,   0,  0.0,  91,  0.6,  0.0,   0, 0
07:18,   0,  0.0,  92,  0.6,  0.0,   0, 0
07:19,  64,  0.7,  93,  0.5,  0.8,  60,52
07:20,  73,  0.7,  89,  0.5,  1.0,  65, 6
07:21,  70,  0.8,  85,  0.5,  0.9,  70, 3
07:22,  67,  1.0,  80,  0.5,  1.0,  62,58
07:23,  75,  0.9,  78,  0.5,  1.1,  74, 8
07:24,  92,  1.3,  76,  0.5,  1.5,  95,56
07:25,  95,  1.2,  77,  0.6,  1.5,  94,27
07:26,  91,  0.9,  78,  0.6,  1.4,  93, 5
07:27,  92,  0.9,  79,  0.7,  0.9,  94,58
07:28,  89,  0.8,  80,  0.8,  1.0,  87, 2
07:29, 106,  0.8,  81,  0.9,  1.1,  84,13
07:30,   0,  0.0,  85,  0.9,  0.9, 110,19
07:31,   0,  0.0,  87,  0.8,  0.4, 150,30
07:32, 134,  0.4,  92,  0.8,  0.6, 114,13
07:33,   0,  0.0,  96,  0.7,  0.6, 121,12
07:34,   0,  0.0,  97,  0.6,  0.0,   0, 0
07:35,   0,  0.0,  98,  0.5,  0.0,   0, 0
07:36,   0,  0.0, 101,  0.4,  0.0,   0, 0
07:37,   0,  0.0, 104,  0.3,  0.0,   0, 0
07:38, 123,  0.0, 109,  0.2,  0.0,   0, 0
07:39, 127,  0.3, 118,  0.2,  0.7, 109, 6
07:40,   0,  0.0, 122,  0.1,  0.5, 118,34
07:41,   0,  0.0, 120,  0.1,  0.0,   0, 0
