00:01, 156,  2.8, 139,  4.9,  7.2, 135,19
00:02, 134,  5.1, 139,  5.0,  8.4, 153,42
00:03, 123,  4.1, 140,  5.0,  7.7, 128,26
00:04, 124,  4.9, 139,  4.9,  7.2, 152,33
00:05, 130,  5.5, 140,  4.7,  5.8, 125,58
00:06, 152,  3.1, 140,  4.6,  7.4, 129, 4
00:07, 119,  8.2, 140,  4.6,  8.4, 133,35
00:08, 144,  5.8, 141,  4.7,  9.7, 126,47
00:09, 156,  7.3, 142,  4.8,  8.3, 163,25
00:10, 156,  8.7, 143,  4.9,  9.6, 149, 9
00:11, 125,  4.0, 144,  5.1,  9.6, 144,46
00:12, 121,  2.9, 144,  5.0,  7.7, 151,29
00:13, 154,  8.1, 145,  5.1, 11.5, 143,52
00:14, 134,  6.0, 146,  5.4,  9.4, 142, 4
00:15, 169,  0.9, 146,  5.7,  9.2, 133, 2
00:16, 179,  5.5, 147,  5.8,  8.8, 130,10
00:17, 118,  7.8, 147,  5.7,  7.6, 120, 0
00:18, 149,  5.6, 147,  5.9, 12.2, 154,14
00:19, 165,  2.4, 147,  5.8,  6.3, 156,32
00:20, 141,  5.8, 147,  5.6,  6.5, 150,23
00:21, 150,  6.5, 147,  5.5,  9.2, 138,36
00:22, 150,  1.2, 148,  5.6, 12.0, 140, 8
00:23, 130,  7.8, 148,  5.6,  8.8, 120,58
00:24, 153,  7.2, 147,  5.4,  8.7, 142,11
00:25, 132,  6.1, 146,  5.4,  9.8, 140, 3
00:26, 148,  2.9, 145,  5.4, 11.1, 134,21
00:27, 150,  5.6, 145,  5.6,  9.8, 172,40
00:28, 158,  8.9, 146,  5.7, 12.8, 135,51
00:29, 164,  2.9, 146,  5.7,  8.9, 158, 0
00:30, 136,  5.9, 144,  5.7,  8.2, 146,39
00:31, 138,  6.9, 143,  5.8,  8.4, 141, 8
00:32, 138,  5.7, 142,  5.8,  8.7, 141, 5
00:33, 132,  7.5, 142,  5.8,  9.5, 149,10
00:34, 137,  7.9, 142,  5.8,  9.1, 134,51
00:35, 131,  3.0, 141,  5.7,  8.0, 140,37
00:36, 145,  1.6, 141,  5.5,  6.3, 129,32
00:37, 130,  5.3, 140,  5.3,  6.9, 145, 6
00:38, 135,  2.9, 140,  5.1,  9.2, 153,40
00:39, 133,  7.0, 139,  5.1,  8.8, 150,56
00:40, 132,  5.8, 137,  5.1,  7.9, 107,22
00:41, 141,  3.4, 137,  5.0,  9.6, 123,38
00:42, 133,  3.4, 138,  5.0,  8.2, 153,18
00:43, 159,  4.6, 138,  5.1, 10.4, 141,49
00:44, 130,  7.6, 138,  5.0,  8.3, 141,14
00:45, 157,  3.7, 139,  5.1,  8.6, 145,28
00:46, 122,  4.5, 137,  5.2,  7.7, 126,29
00:47, 144,  7.5, 137,  5.3,  7.5, 122, 6
00:48, 141,  8.4, 136,  5.4, 10.6, 131,35
00:49, 133,  6.4, 136,  5.7,  9.3, 124,25
00:50, 110,  4.0, 136,  5.6,  6.8, 126, 8
00:51,  70,  2.5, 136,  5.5,  8.0, 164,55
00:52, 137,  5.3, 135,  5.5,  8.9, 154,37
00:53, 135,  5.2, 135,  5.3,  5.5, 126, 9
00:54, 128,  3.3, 136,  5.3,  7.5, 142,22
00:55, 152,  3.7, 136,  5.1,  7.5, 147,22
00:56, 122,  5.2, 137,  5.1,  7.6, 157,58
00:57, 151,  3.8, 137,  5.0,  8.3, 119,53
00:58, 159,  7.6, 138,  5.1, 10.3, 139,41
00:59, 160,  4.2, 138,  4.8,  8.5, 154,32
01:00, 130,  6.9, 139,  5.0, 10.3, 126,39
01:01, 141,  6.9, 139,  5.0,  7.5, 132, 2
01:02, 119,  6.0, 139,  5.2, 10.6, 136,10
01:03, 133, 12.0, 140,  5.4, 12.4, 136,59
01:04, 153,  5.7, 140,  5.6, 12.0, 133, 0
01:05, 153, 10.3, 140,  6.0, 12.6, 136,13
01:06, 144,  8.8, 140,  6.2, 11.0, 143,45
01:07,  98,  5.2, 139,  6.3,  9.3, 113,55
01:08, 149,  5.4, 140,  6.1,  8.3, 159,55
01:09, 132,  5.7, 140,  6.3,  8.6, 138,12
01:10, 150,  3.6, 141,  6.2,  8.8, 152,37
01:11, 142,  9.3, 142,  6.5, 12.3, 149,56
01:12, 123,  4.6, 142,  6.4,  9.3, 142, 0
01:13, 136,  6.2, 141,  6.4, 10.7, 133,33
01:14, 152,  4.7, 141,  6.4, 10.1, 145,32
01:15, 125,  5.8, 140,  6.1,  8.2, 153,31
01:16, 143,  6.3, 140,  5.9,  9.6, 127,35
01:17, 132,  4.5, 141,  5.8,  7.1, 137,22
01:18, 131,  5.4, 141,  5.8,  9.9, 147,54
01:19, 145,  6.8, 140,  5.7,  8.0, 143,40
01:20, 129,  6.4, 140,  5.7,  7.8, 127,44
01:21, 130,  8.0, 138,  5.6,  8.2, 135,59
01:22, 145,  4.0, 138,  5.5,  8.0, 130, 0
01:23, 143,  8.9, 139,  5.3,  9.6, 137,57
01:24, 145,  7.8, 139,  5.2,  9.0, 141,57
01:25, 115,  2.4, 139,  5.1,  7.8, 145, 0
01:26, 146,  3.6, 139,  5.2,  8.8, 111,15
01:27, 143,  7.6, 139,  5.1,  8.2, 143,58
01:28, 146,  4.3, 139,  5.3, 11.2, 131,41
01:29, 130,  7.5, 139,  5.5, 11.7, 149,54
01:30, 135,  8.1, 139,  5.6, 10.3, 141,55
01:31, 146,  5.8, 139,  5.6,  8.4, 155,54
01:32, 146,  7.6, 139,  5.7, 12.2, 136,53
01:33, 146,  6.1, 139,  5.6,  7.6, 146, 0
01:34, 120,  4.5, 139,  5.5,  7.4, 133,39
01:35, 142,  6.5, 138,  5.5,  7.7, 164,38
01:36, 108,  1.8, 138,  5.3,  6.5, 144, 8
01:37, 163,  5.3, 137,  5.3,  7.8, 133,25
01:38, 142,  5.6, 137,  5.1,  9.2, 150,30
01:39, 131,  7.7, 137,  5.1, 11.4, 113,11
01:40, 151,  6.0, 136,  4.9,  7.7, 131, 0
01:41, 130,  7.9, 136,  4.9,  8.1, 130,59
01:42, 106,  2.3, 135,  4.8,  8.4, 137, 4
01:43, 120,  4.6, 134,  4.8,  7.7, 131,12
01:44, 134,  8.6, 134,  5.1, 10.1, 136,57
01:45, 130,  7.2, 134,  5.3,  8.7, 151,50
01:46, 111,  6.4, 134,  5.4,  8.3, 155, 7
01:47, 138,  5.2, 135,  5.5,  9.3, 150,52
01:48, 123,  8.6, 135,  5.6, 10.6, 133,55
01:49, 132,  8.8, 136,  5.7, 11.9, 143,26
01:50, 136,  5.0, 136,  5.9,  9.6, 135,32
01:51, 130,  4.6, 136,  6.0, 10.5, 132,45
01:52, 140,  8.7, 137,  6.2, 11.7, 146,47
01:53, 123,  7.9, 137,  6.4,  9.5, 139, 3
01:54, 134,  3.7, 138,  6.4, 11.6, 167,29
01:55, 149,  8.5, 138,  6.3,  8.4, 147, 0
01:56, 149,  6.5, 139,  6.3,  9.6, 146, 3
01:57, 132,  7.5, 139,  6.3,  9.6, 141,58
01:58, 142,  7.2, 138,  6.1,  7.5, 132, 0
01:59, 127,  4.7, 137,  5.9,  9.1, 153,35
02:00, 108,  4.1, 137,  5.9,  9.0, 125,11
02:01, 140,  6.9, 136,  5.9, 11.2, 149,45
02:02, 104,  3.5, 137,  5.8, 11.5, 146, 7
02:03, 148,  7.1, 138,  5.8,  9.7, 154,55
02:04, 137,  6.1, 136,  5.7,  9.4, 119,49
02:05, 115,  6.5, 135,  5.7,  8.3, 118,32
02:06, 142,  6.7, 135,  5.7,  8.1, 143,24
02:07, 136,  7.7, 136,  5.8,  9.7, 140,50
02:08, 144,  3.5, 136,  5.8,  8.5, 138,15
02:09, 114,  2.3, 137,  5.8, 10.0, 127,32
02:10, 134,  8.9, 138,  5.7,  9.2, 131,59
02:11, 172,  2.4, 140,  5.6,  8.9, 134, 0
02:12, 115,  5.1, 139,  5.7, 11.2, 134,46
02:13, 147,  6.4, 139,  5.7,  9.7, 133, 6
02:14, 151,  7.3, 140,  5.7,  9.3, 137,46
02:15, 123,  6.7, 142,  5.7,  9.1, 153, 2
02:16, 118,  7.2, 142,  6.0, 12.6, 155,41
02:17, 143,  7.5, 141,  6.0,  7.7, 142,59
02:18, 160,  8.3, 142,  5.9,  8.2, 158, 0
02:19, 139,  4.1, 142,  5.9, 10.1, 147,24
02:20, 123,  5.3, 142,  6.1,  9.4, 166,20
02:21, 135,  6.7, 143,  6.0,  8.5, 129,12
02:22, 154,  6.9, 143,  6.0, 10.9, 151,14
02:23, 149,  5.1, 144,  6.0,  9.9, 159, 5
02:24, 137,  6.5, 143,  6.0,  9.8, 125,40
02:25, 145,  7.8, 143,  6.2, 10.7, 129,11
02:26, 131,  8.5, 144,  6.1,  8.6, 146,15
02:27, 152,  4.1, 144,  6.0,  8.5, 131, 0
02:28, 146,  7.9, 143,  6.0,  7.9, 132,14
02:29, 149,  6.5, 144,  6.0,  8.2, 151,40
02:30, 173,  2.9, 144,  5.8,  7.1, 115, 7
02:31, 147,  7.5, 143,  5.8,  9.2, 126,27
02:32, 143,  3.7, 143,  5.6,  7.5, 147, 0
02:33, 141,  8.6, 142,  5.7, 11.6, 136,21
02:34, 118,  5.5, 142,  5.7, 10.3, 156,17
02:35, 228,  0.5, 142,  5.4,  8.1, 118, 5
02:36, 118,  6.0, 141,  5.2,  9.0, 136,32
02:37, 130,  4.7, 141,  5.3,  9.6, 132,22
02:38, 145,  9.1, 141,  5.3,  9.6, 144,59
02:39, 149,  7.4, 139,  5.4, 10.0, 139,52
02:40, 137,  7.3, 139,  5.6, 10.6, 146,43
02:41, 144,  3.5, 139,  5.6,  7.4, 140, 1
02:42, 121,  4.7, 140,  5.7,  8.6, 152,26
02:43, 150,  8.6, 142,  5.4,  8.2, 151, 0
02:44, 164,  2.5, 142,  5.4, 11.7, 144, 2
02:45, 120,  5.8, 141,  5.5, 10.4, 154,35
02:46, 112,  4.5, 140,  5.5,  8.2, 122, 3
02:47, 160, 10.5, 140,  5.7, 10.4, 158, 0
02:48, 159,  2.8, 142,  5.7, 10.5, 160, 0
02:49, 148,  2.1, 143,  5.5,  8.2, 116,42
02:50, 145,  9.7, 144,  5.3,  9.9, 145,59
02:51, 159,  5.1, 145,  5.5, 10.8, 161,55
02:52, 177,  3.5, 144,  5.5,  8.7, 129,15
02:53, 138,  6.5, 142,  5.7,  8.0, 145,41
02:54, 131,  7.9, 143,  5.8,  9.7, 165,49
02:55, 122,  5.4, 142,  5.8, 10.0, 151,12
02:56, 150,  5.0, 143,  5.9,  8.6, 126,48
02:57, 159,  7.0, 145,  5.7,  8.9, 157,10
02:58, 215,  2.2, 145,  5.6,  7.6, 136,35
02:59, 136,  6.9, 144,  5.7,  9.5, 140,41
03:00, 138,  7.1, 144,  5.7,  8.0, 141,12
03:01, 156,  5.2, 145,  5.5,  8.1, 159,31
03:02, 137, 10.5, 146,  5.5, 11.0, 148,58
03:03, 147,  6.7, 146,  5.5, 10.5, 137, 0
03:04, 152,  6.0, 147,  5.5,  8.9, 152,53
03:05, 129,  3.7, 147,  5.2,  7.4, 131,21
03:06, 140,  4.5, 147,  5.2,  9.0, 145,36
03:07, 159,  5.5, 146,  5.2,  9.8, 155,38
03:08, 146,  8.7, 145,  5.3,  9.7, 146,57
03:09, 145,  3.9, 145,  5.4,  9.5, 133,11
03:10, 145,  8.8, 145,  5.6, 11.0, 157, 4
03:11, 181,  3.3, 144,  5.6,  9.4, 155,47
03:12, 170,  7.1, 144,  5.7,  9.7, 147,49
03:13, 135,  6.8, 146,  5.7,  9.8, 162, 5
03:14, 132,  5.9, 146,  5.6,  7.7, 147, 5
03:15, 135,  8.4, 146,  5.8, 10.7, 142,24
03:16, 138,  5.9, 146,  6.0, 11.2, 119,52
03:17, 143,  4.7, 145,  6.0,  7.2, 134,29
03:18, 133,  5.8, 144,  6.0,  8.5, 147, 3
03:19, 143, 10.9, 144,  6.2, 11.2, 150,55
03:20, 131,  6.2, 144,  6.3, 13.0, 143, 4
03:21, 139,  4.1, 142,  6.3,  7.9, 171, 7
03:22, 122,  7.2, 140,  6.2,  9.0, 125,55
03:23, 153,  9.0, 137,  6.3,  9.4, 128,42
03:24, 122,  9.2, 137,  6.5, 11.1, 145,44
03:25, 155,  7.0, 138,  6.5,  9.2, 122, 0
03:26, 159,  5.7, 139,  6.3,  8.8, 155,15
03:27, 149,  7.7, 140,  6.3,  9.6, 142,56
03:28, 140,  7.2, 141,  6.4, 11.7, 145,21
03:29, 105,  0.7, 141,  6.2, 11.0, 125, 7
03:30, 138,  7.4, 141,  6.0,  9.3, 130,36
03:31, 147,  9.8, 141,  6.2, 13.1, 148,52
03:32, 148,  4.1, 141,  6.5, 12.8, 145,40
03:33, 121,  2.5, 143,  6.5,  9.6, 145,43
03:34, 141,  6.2, 143,  6.4, 11.9, 153,30
03:35, 114,  3.0, 143,  6.3, 11.6, 160,55
03:36, 149,  2.7, 142,  6.6, 11.0, 149,33
03:37, 142,  7.4, 142,  6.6,  8.6, 148,53
03:38, 196,  1.6, 142,  6.4,  7.4, 142, 0
03:39, 135,  6.7, 143,  6.2,  9.6, 146,49
03:40, 154,  4.5, 144,  6.2, 11.3, 140, 3
03:41, 149,  5.8, 144,  6.2, 10.4, 143,26
03:42, 146,  7.8, 146,  5.8,  7.9, 147, 0
03:43, 118,  3.9, 146,  5.6,  7.8, 146, 0
03:44, 147,  6.2, 146,  5.5,  8.9, 121, 8
03:45, 160,  6.1, 145,  5.5,  9.0, 124,47
03:46, 165,  5.2, 146,  5.3,  9.3, 140,26
03:47, 178,  4.2, 147,  5.4,  9.9, 144,30
03:48, 145, 10.8, 147,  5.5, 11.6, 140,58
03:49, 147,  7.8, 147,  5.8, 12.2, 151,30
03:50, 147,  5.0, 148,  5.7,  8.2, 150, 2
03:51, 145,  6.7, 148,  5.8,  9.9, 148,36
03:52, 164,  3.8, 147,  5.9,  7.5, 142,35
03:53, 160,  8.7, 147,  6.1,  9.3, 150,29
03:54, 145,  5.3, 148,  6.2, 11.4, 131, 9
03:55, 121,  9.0, 148,  6.3, 10.4, 156,12
03:56, 132,  8.3, 147,  6.4, 12.4, 144,54
03:57, 164,  3.8, 146,  6.5, 14.4, 139, 3
03:58, 164,  4.3, 147,  6.4,  8.1, 136,24
03:59, 158,  5.6, 146,  6.3, 11.7, 147,37
04:00, 171,  5.6, 146,  6.5, 10.9, 133,38
04:01, 133,  8.2, 145,  6.6, 13.5, 136,17
04:02, 165,  6.3, 146,  6.7, 10.9, 149,35
04:03, 149,  9.0, 145,  6.8, 11.6, 108,29
04:04, 162,  6.8, 145,  6.6, 11.0, 171, 6
04:05, 134,  6.0, 145,  6.5, 10.3, 152,44
04:06, 121,  8.8, 147,  6.5, 11.1, 158,22
04:07, 140,  9.6, 145,  6.5,  9.5, 140, 0
04:08, 141,  4.1, 143,  6.6,  9.8, 143, 1
04:09, 150,  4.5, 143,  6.4,  7.4, 146,18
04:10,   9,  0.5, 142,  6.1,  6.9, 160, 4
04:11, 136,  9.4, 143,  6.0, 10.9, 122,51
04:12, 119,  2.9, 141,  6.0, 10.1, 158,34
04:13, 160,  4.6, 142,  5.9, 11.9, 116, 6
04:14, 130,  6.9, 140,  6.1, 12.1, 125,55
04:15, 147, 10.6, 141,  6.3, 14.3, 143,40
04:16, 142,  6.4, 140,  6.2, 10.6, 148, 1
04:17, 157,  7.8, 141,  6.1,  7.7, 158, 0
04:18, 124,  9.2, 141,  6.1, 10.1, 131,59
04:19, 140,  6.3, 141,  6.2,  9.2, 124, 0
04:20, 160,  6.2, 142,  6.3,  8.9, 134,12
04:21, 146,  6.3, 143,  6.4, 10.1, 149,36
04:22, 129,  5.8, 143,  6.2,  9.3, 120,54
04:23, 148,  8.3, 142,  6.2,  8.8, 125,41
04:24, 124,  2.3, 144,  5.9,  8.4, 148, 0
04:25, 123,  3.4, 142,  5.5,  7.6, 131,50
04:26, 142,  6.3, 142,  5.5,  9.1, 124, 9
04:27, 136,  7.5, 141,  5.6, 10.7, 110,33
04:28, 133,  2.4, 142,  5.6,  9.0, 158,47
04:29, 133,  4.0, 142,  5.5,  8.5, 140,39
04:30, 132,  7.2, 141,  5.5,  8.0, 154,11
04:31, 143,  7.7, 141,  5.4, 10.5, 142, 3
04:32, 139,  8.6, 141,  5.8, 11.3, 135,16
04:33, 130,  7.7, 141,  5.8,  9.6, 138,38
04:34, 155,  6.6, 141,  6.0,  8.8, 141,34
04:35, 156,  6.7, 141,  6.2,  9.8, 133,23
04:36, 139,  5.8, 142,  6.2,  9.7, 136,36
04:37, 145,  3.5, 142,  6.2,  9.5, 141,28
04:38, 164,  5.4, 142,  6.2,  9.1, 154,42
04:39, 149,  7.1, 142,  6.0,  7.1, 146, 0
04:40, 151,  4.3, 142,  5.9,  7.6, 139,17
04:41, 161,  7.2, 142,  6.0,  9.6, 115,29
04:42, 146, 10.6, 142,  5.8, 12.3, 143,58
04:43, 147,  5.7, 141,  5.8, 10.6, 146, 0
04:44, 132,  7.7, 140,  6.0, 10.2, 133,34
04:45, 152,  4.7, 140,  5.9,  9.5, 149,43
04:46, 151,  5.1, 140,  5.7,  7.3, 145,18
04:47, 152,  5.7, 140,  5.8, 10.2, 162,54
04:48,  95,  1.1, 139,  5.7,  9.4, 126, 6
04:49, 163,  6.6, 139,  5.9,  9.8, 145,52
04:50, 147,  6.9, 139,  6.0, 10.9, 154, 3
04:51,  29,  2.0, 140,  5.9,  8.8, 140, 6
04:52,  37,  0.6, 140,  5.7,  8.4, 121,13
04:53, 141,  6.2, 141,  5.6,  9.1, 126,30
04:54, 135,  6.7, 141,  5.5,  8.3, 160,57
04:55, 139, 10.1, 141,  5.7, 11.5, 140,55
04:56, 140,  6.1, 140,  5.8, 10.1, 139, 0
04:57, 131,  6.5, 140,  5.8,  8.3, 131,10
04:58, 135,  9.1, 140,  6.0, 12.6, 143, 9
04:59, 145,  8.3, 140,  6.2,  9.8, 135,15
05:00, 136, 11.4, 140,  6.3, 11.7, 138,59
05:01, 144,  6.9, 140,  6.5, 11.4, 136, 0
05:02, 121,  6.8, 141,  6.5, 10.3, 157, 7
05:03, 152,  9.4, 141,  6.6, 10.0, 159, 9
05:04, 167,  8.4, 142,  6.7,  9.4, 152, 0
05:05, 151,  4.2, 142,  6.4,  8.4, 167, 0
05:06, 126,  5.7, 143,  6.4,  7.9, 143,42
05:07, 135,  3.7, 143,  6.3,  7.9, 130,18
05:08, 140,  5.9, 144,  6.0,  8.1, 127, 6
05:09, 135,  4.3, 144,  5.7,  6.8, 165,57
05:10, 118,  6.0, 145,  5.4,  5.9, 116,58
05:11, 161,  4.3, 146,  5.3,  8.5, 140,26
05:12, 122,  4.4, 145,  5.2,  9.6, 150,46
05:13,  89,  2.8, 143,  5.0,  7.5, 121,30
05:14, 125,  6.3, 142,  4.8,  8.1, 123,25
05:15, 146,  3.2, 142,  5.0, 10.8, 131,12
05:16, 146,  3.5, 143,  5.1,  8.3, 161, 3
05:17, 159,  5.1, 142,  5.1,  9.3, 126,17
05:18, 141,  8.3, 142,  5.2,  8.6, 135,59
05:19, 125,  3.3, 142,  5.3,  8.8, 148, 6
05:20, 130,  8.8, 141,  5.4,  8.9, 131,59
05:21, 153,  6.1, 141,  5.3,  8.8, 128, 0
05:22, 129,  7.2, 141,  5.3,  8.3, 165,38
05:23, 134,  3.5, 143,  5.3,  7.2, 129, 0
05:24, 148,  4.1, 144,  5.2,  7.6, 142,52
05:25, 138,  6.1, 145,  5.0,  8.7, 137,57
05:26, 160,  5.7, 143,  4.9,  8.5, 148, 6
05:27, 159,  3.9, 144,  4.9,  9.2, 145,28
05:28, 157,  3.5, 146,  4.7,  6.3, 142,28
05:29, 146,  4.0, 145,  4.7,  9.0, 145,44
05:30, 202,  3.3, 147,  4.7,  9.6, 174,50
05:31, 174,  5.9, 149,  4.9, 11.3, 161,24
05:32, 211,  0.3, 151,  4.9,  9.2, 160,30
05:33, 141,  6.8, 151,  5.1,  9.2, 156,36
05:34, 154,  5.7, 152,  5.0,  6.8, 171, 5
05:35, 189,  3.0, 153,  5.0,  6.7, 154,52
05:36, 173,  5.6, 154,  4.9,  6.9, 158,37
05:37, 145,  5.1, 155,  4.9, 10.3, 165,17
05:38, 149,  5.3, 155,  5.0,  7.9, 142,40
05:39, 129,  3.4, 154,  5.1,  8.1, 125,25
05:40, 153,  7.2, 153,  5.1,  7.5, 148,57
05:41, 174,  1.1, 153,  4.8,  7.2, 153, 0
05:42, 145,  6.5, 151,  4.8,  8.9, 141,18
05:43, 159,  8.2, 151,  4.9,  8.2, 157, 0
05:44, 144,  4.3, 150,  5.0,  9.1, 150, 7
05:45, 147,  7.1, 148,  5.1,  8.2, 155,13
05:46, 133,  5.7, 149,  5.1,  7.1, 159, 7
05:47, 132,  3.6, 150,  5.1,  8.6, 163,46
05:48, 186,  5.3, 151,  5.2,  9.7, 157,39
05:49, 132,  3.4, 152,  5.2, 10.5, 156, 4
05:50, 168,  7.9, 152,  5.1,  7.6, 170, 0
05:51, 159,  6.1, 152,  5.3,  9.1, 162, 9
05:52, 166,  5.8, 154,  5.2,  7.4, 151,35
05:53, 141,  6.8, 155,  5.1,  7.5, 161,29
05:54, 143,  3.8, 154,  5.1,  8.2, 140,13
05:55, 189,  5.8, 157,  5.1, 11.3, 164,44
05:56, 149,  2.0, 159,  5.2,  8.4, 159,17
05:57, 134,  6.2, 159,  5.1,  8.7, 151,29
05:58, 197,  3.2, 157,  5.1,  7.4, 153,16
05:59, 159,  3.6, 159,  5.1,  7.8, 169,30
06:00, 148,  4.4, 159,  5.2,  8.0, 151,20
06:01, 122,  1.3, 160,  5.1,  9.1, 159, 3
06:02, 127,  6.2, 159,  4.9,  6.2, 129, 0
06:03, 148,  7.4, 158,  5.0, 10.5, 162,51
06:04, 157,  3.8, 159,  5.1,  9.3, 157,23
06:05, 189,  3.9, 157,  5.0,  8.2, 146, 4
06:06, 150,  4.3, 154,  5.1,  9.0, 139,43
06:07, 154,  8.5, 154,  5.1,  8.3, 153, 0
06:08, 154,  6.7, 154,  5.2, 11.6, 137, 7
06:09, 173,  4.4, 154,  5.3,  9.6, 159,26
06:10, 153,  8.1, 155,  5.3,  9.6, 155,28
06:11, 150,  9.1, 154,  5.4,  9.6, 149,36
06:12, 155,  7.3, 155,  5.6,  9.1, 156, 1
06:13, 143,  6.0, 155,  5.8, 11.4, 171,30
06:14, 171,  4.3, 156,  5.8,  8.7, 162,52
06:15, 153,  8.9, 155,  5.8,  8.8, 156, 0
06:16, 110,  2.5, 155,  5.7,  8.9, 153, 0
06:17, 164,  5.4, 155,  5.8,  8.0, 171,57
06:18, 175,  3.8, 157,  5.6,  8.7, 178,41
06:19, 147,  8.1, 156,  5.7,  8.5, 150,27
06:20, 159,  7.7, 154,  5.8, 10.2, 167,55
06:21, 146,  5.3, 154,  5.9, 10.7, 149,36
06:22, 106,  0.9, 153,  5.7,  6.9, 144,38
06:23, 114,  4.8, 153,  5.5,  9.8, 145,27
06:24, 151,  4.4, 152,  5.4,  8.1, 139,37
06:25, 162,  5.2, 152,  5.3,  7.5, 159,16
06:26, 159,  3.6, 154,  5.4,  8.6, 162,15
06:27, 156,  6.9, 154,  5.5,  9.7, 150,17
06:28, 152,  7.9, 153,  5.6,  9.6, 170, 3
06:29, 147,  7.1, 152,  5.6,  8.1, 141,57
06:30, 139,  8.0, 152,  5.6,  9.8, 143,52
06:31, 166,  3.9, 152,  5.4,  8.4, 147, 2
06:32, 155,  5.2, 152,  5.6,  6.7, 142,43
06:33, 173,  4.0, 153,  5.6, 10.2, 161,30
06:34, 165,  5.7, 154,  5.4,  7.1, 158,58
06:35, 149,  8.7, 155,  5.4,  8.6, 148, 0
06:36, 142,  5.1, 154,  5.4,  9.1, 152, 1
06:37, 130,  6.2, 154,  5.2,  8.1, 154,40
06:38, 137,  3.5, 153,  5.2, 10.5, 159,25
06:39, 168,  6.5, 155,  5.3,  9.2, 157,15
06:40, 150,  6.0, 155,  5.3, 11.4, 159, 6
06:41, 166,  6.3, 155,  5.4,  9.4, 126,15
06:42, 111,  5.6, 155,  5.3,  6.8, 133,57
06:43, 151,  6.7, 154,  5.4,  9.5, 156,15
06:44, 155,  6.7, 154,  5.6,  8.6, 152,51
06:45, 166,  3.9, 153,  5.7,  7.9, 132,22
06:46, 145,  5.5, 155,  5.5,  8.8, 189,28
06:47, 162,  8.1, 156,  5.5,  7.7, 161, 0
06:48, 142,  6.1, 156,  5.5, 10.5, 165, 2
06:49, 150,  5.6, 154,  5.5,  8.9, 173,13
06:50, 165,  5.6, 154,  5.5,  9.8, 159,24
06:51,  99,  1.6, 155,  5.3, 11.4, 178,35
06:52, 143,  6.3, 154,  5.4,  9.4, 138,52
06:53, 149,  6.6, 155,  5.5, 10.7, 162, 8
06:54, 149,  5.9, 156,  5.3,  6.6, 149, 0
06:55, 163,  9.3, 155,  5.5, 13.0, 143,55
06:56, 199,  0.8, 154,  5.8, 11.0, 126,19
06:57,  88,  1.2, 152,  5.8,  7.5, 119,30
06:58, 148,  8.4, 151,  5.7,  9.2, 149,58
06:59, 154,  3.9, 152,  5.7, 10.0, 150,48
07:00, 150,  4.4, 152,  5.4,  7.4, 150,18
07:01, 163,  5.1, 151,  5.5,  8.3, 150,37
07:02, 167,  7.3, 150,  5.9, 13.7, 136,39
07:03, 158,  4.7, 147,  5.9, 12.8, 165, 6
07:04, 167,  4.6, 146,  6.3, 12.7, 137,33
07:05,  83,  1.5, 144,  6.2,  8.6, 141,40
07:06, 117,  9.2, 143,  6.2,  9.1, 133,33
07:07, 118,  4.4, 143,  6.4,  9.9, 129, 1
07:08, 165,  4.8, 144,  6.5,  8.1, 168,38
07:09, 146,  9.2, 144,  6.4,  9.7, 153,59
07:10, 147,  7.6, 144,  6.7, 12.5, 152,10
07:11, 152,  7.4, 143,  7.0, 13.8, 136, 4
07:12, 131,  5.4, 144,  6.8, 11.0, 148,12
07:13, 148,  5.7, 145,  6.6,  8.4, 142,46
07:14, 143,  7.5, 145,  6.4,  9.8, 140,27
07:15, 169,  5.5, 146,  6.4,  9.2, 153,37
07:16, 144,  5.4, 147,  6.4,  9.8, 159,43
07:17, 173,  1.6, 148,  6.3,  7.9, 151,13
07:18, 167,  7.1, 147,  6.4, 11.7, 140,14
07:19, 159,  6.5, 148,  6.4,  9.6, 164,15
07:20, 120,  7.8, 149,  6.3,  9.2, 120,57
07:21, 128,  9.1, 149,  6.2, 10.2, 146,21
07:22, 144,  1.0, 148,  6.1, 10.9, 129,11
07:23, 158,  5.0, 151,  6.1,  8.3, 169,50
07:24, 148,  6.5, 151,  6.0,  9.6, 153, 3
07:25, 157,  7.3, 151,  5.9,  7.7, 142, 2
07:26, 133,  4.3, 151,  5.7,  8.6, 158, 2
07:27, 155,  5.6, 150,  5.5,  6.2, 143,51
07:28, 150,  7.1, 153,  5.2,  8.3, 173,50
07:29, 157,  6.4, 151,  5.1,  7.1, 150, 0
07:30, 148,  6.6, 152,  5.1,  8.7, 149,13
07:31, 152,  6.9, 152,  5.0,  9.1, 161,11
07:32, 131,  4.1, 153,  5.0,  9.9, 162,34
07:33, 139,  4.2, 151,  4.9,  7.9, 162,45
07:34, 147,  7.7, 151,  4.9,  9.0, 131,39
07:35, 162,  8.6, 151,  5.0, 10.1, 161,58
07:36, 206,  2.4, 152,  5.1, 12.1, 162,27
07:37, 161,  6.3, 154,  5.3,  9.3, 157,39
07:38, 169,  4.1, 152,  5.3,  7.0, 155,19
07:39, 135,  6.5, 152,  5.5,  7.7, 156,22
07:40, 160,  5.9, 151,  5.4, 12.4, 152,53
07:41, 150,  7.8, 152,  5.5, 10.4, 156,49
07:42, 161,  5.2, 153,  5.4,  9.4, 169, 4
