00:01,  94,  1.6, 101,  1.1,  1.6,  95,48
00:02,  93,  1.5, 100,  1.1,  1.7,  99, 3
00:03,  94,  1.4,  99,  1.2,  1.7,  95,14
00:04,  98,  0.5,  99,  1.2,  1.5,  94, 2
00:05, 100,  1.2,  98,  1.2,  1.6, 100,26
00:06, 106,  1.4,  98,  1.3,  1.5,  97,10
00:07,  99,  1.3,  98,  1.3,  1.5, 112, 9
00:08,  91,  0.8,  99,  1.3,  1.7, 108,47
00:09,  89,  1.3, 101,  1.3,  1.7, 104,55
00:10,  88,  1.1, 102,  1.3,  1.6,  98,13
00:11, 104,  1.0, 103,  1.2,  1.4,  96,52
00:12,  92,  1.2, 104,  1.2,  1.5,  98,18
00:13, 104,  1.0, 104,  1.1,  1.4,  97,49
00:14, 109,  1.3, 104,  1.2,  1.6,  98,22
00:15,  92,  1.5, 103,  1.2,  1.5,  99,11
00:16,  87,  1.1, 101,  1.2,  1.6,  92,14
00:17,  80,  1.1,  99,  1.2,  1.3,  92,33
00:18,  86,  1.6,  97,  1.2,  1.6,  86, 0
00:19,  75,  1.0,  94,  1.2,  1.8,  88,49
00:20,  88,  1.7,  93,  1.2,  1.8,  92,55
00:21, 108,  1.6,  92,  1.3,  1.9,  99,21
00:22, 105,  0.9,  91,  1.3,  1.6, 108, 0
00:23, 105,  1.2,  91,  1.3,  1.6,  97,37
00:24, 101,  1.1,  91,  1.3,  1.4,  97,25
00:25, 102,  1.4,  92,  1.3,  1.5, 100,45
00:26, 120,  1.0,  93,  1.3,  1.5, 101, 0
00:27, 104,  1.1,  95,  1.3,  1.2, 101,40
00:28, 104,  1.2,  98,  1.3,  1.3, 105,55
00:29, 103,  1.0, 100,  1.2,  1.4, 107,50
00:30,  86,  1.0, 102,  1.2,  1.4, 107,49
00:31, 100,  0.7, 102,  1.1,  1.4, 104,47
00:32, 117,  1.1, 103,  1.1,  1.3, 102,25
00:33, 112,  0.9, 104,  1.1,  1.4, 104,37
00:34, 111,  0.7, 105,  1.0,  1.2, 103,50
00:35, 113,  1.3, 106,  1.0,  1.3, 113,11
00:36,  86,  1.1, 107,  1.0,  1.3, 113, 0
00:37, 115,  1.0, 108,  1.0,  1.2, 113,41
00:38, 112,  1.1, 109,  1.0,  1.3, 118,12
00:39, 115,  1.3, 110,  1.0,  1.3, 114,25
00:40, 109,  0.8, 110,  1.0,  1.3, 115, 0
00:41, 128,  1.2, 111,  0.9,  1.2, 127, 0
00:42, 115,  1.1, 112,  0.9,  1.2, 128, 0
00:43, 115,  0.5, 112,  0.9,  1.2, 115, 1
00:44, 109,  0.9, 112,  0.9,  1.1, 101,10
00:45, 114,  0.9, 112,  0.9,  1.1, 110,19
00:46,  82,  0.5, 111,  0.9,  0.9, 106,15
00:47,  98,  1.1, 110,  0.9,  1.1,  98,59
00:48,  97,  0.8, 108,  0.9,  1.1,  98, 0
00:49,  88,  1.0, 107,  0.9,  1.1, 101,11
00:50,  92,  1.1, 104,  0.9,  1.2,  97,38
00:51, 103,  1.0, 103,  0.9,  1.2,  87,28
00:52,  99,  0.9, 101,  0.9,  1.2, 107,25
00:53, 102,  1.1, 100,  0.9,  1.2,  96,20
00:54,  99,  1.0, 100,  0.9,  1.4, 115,46
00:55, 100,  1.4,  99,  1.0,  1.5,  99,16
00:56, 103,  1.3,  98,  1.0,  1.6, 103, 3
00:57, 118,  1.0,  99,  1.1,  1.4,  95,28
00:58, 102,  1.0,  99,  1.1,  1.3, 105,33
00:59,  97,  1.0, 100,  1.1,  1.3,  98,16
01:00,  88,  1.0, 100,  1.1,  1.3,  89,35
01:01,  86,  1.3,  99,  1.1,  1.5,  86,40
01:02,  86,  1.5,  98,  1.1,  1.5,  83,56
01:03,  87,  1.5,  98,  1.2,  1.6,  90,17
01:04,  90,  1.5,  96,  1.2,  1.5,  92,57
01:05,  89,  1.3,  96,  1.2,  1.6,  92,44
01:06,  87,  1.4,  95,  1.2,  1.7, 102,22
01:07,  86,  1.5,  94,  1.3,  1.7,  91,27
01:08,  86,  1.4,  92,  1.3,  1.8,  87,35
01:09,  88,  1.4,  91,  1.3,  1.6,  87,35
01:10,  94,  1.7,  90,  1.4,  1.9,  89,41
01:11,  91,  1.5,  90,  1.4,  1.9,  95,42
01:12,  90,  1.7,  90,  1.5,  1.8,  88,51
01:13,  85,  1.7,  90,  1.5,  1.9,  88,49
01:14,  89,  1.9,  89,  1.5,  1.9,  89,59
01:15,  87,  1.8,  89,  1.5,  2.1,  87,12
01:16,  88,  1.9,  88,  1.6,  2.0,  91,50
01:17, 100,  1.2,  89,  1.6,  1.9,  88, 1
01:18,  95,  1.0,  90,  1.6,  1.8,  99,17
01:19,  97,  0.8,  92,  1.6,  1.4,  99,20
01:20,  90,  1.3,  92,  1.5,  1.3,  96,46
01:21, 123,  0.5,  93,  1.5,  1.6,  94,24
01:22,  90,  0.8,  93,  1.4,  1.4,  90,39
01:23,  87,  0.8,  95,  1.4,  1.3,  94,19
01:24,  97,  1.1,  96,  1.3,  1.4,  93,43
01:25,  91,  1.4,  97,  1.3,  1.5,  92,34
01:26,  89,  1.4,  97,  1.2,  1.5,  90,15
01:27, 105,  1.2,  96,  1.2,  1.5,  93, 4
01:28, 117,  0.8,  97,  1.1,  1.4, 102, 9
01:29, 100,  1.2,  97,  1.1,  1.5, 107,31
01:30, 109,  0.9,  97,  1.1,  1.3, 108,15
01:31,  99,  1.3,  98,  1.1,  1.5, 105,19
01:32, 107,  1.2,  99,  1.1,  1.4, 102,40
01:33, 118,  1.1,  99,  1.1,  1.6,  97,56
01:34,  96,  1.4,  99,  1.2,  1.6,  95,30
01:35,  95,  1.5,  99,  1.2,  1.6,  93,15
01:36,  93,  1.4,  99,  1.2,  1.6,  89, 3
01:37, 101,  1.2, 100,  1.2,  1.6,  94,30
01:38, 111,  0.7, 100,  1.2,  1.2, 101, 0
01:39, 102,  0.9, 100,  1.1,  1.3, 101,28
01:40,  98,  1.2, 100,  1.2,  1.4,  95,31
01:41,  95,  1.3,  99,  1.2,  1.5,  93,16
01:42,  88,  1.4,  98,  1.2,  1.5,  90,50
01:43,  87,  0.8,  96,  1.2,  1.4,  86, 0
01:44,  85,  1.1,  94,  1.1,  1.6,  96,38
01:45,  87,  1.7,  94,  1.2,  1.8,  94,48
01:46,  89,  1.9,  93,  1.2,  2.1,  92,30
01:47,  98,  1.7,  93,  1.3,  2.0,  91, 4
01:48,  98,  1.7,  93,  1.3,  1.9,  96, 8
01:49,  98,  1.6,  93,  1.4,  1.8,  92, 1
01:50, 122,  0.9,  94,  1.4,  1.8, 105,15
01:51,  92,  1.6,  95,  1.4,  1.7, 101,55
01:52, 103,  1.5,  95,  1.4,  1.6,  92, 0
01:53, 101,  1.2,  97,  1.4,  1.7,  97,53
01:54,  99,  1.4,  99,  1.5,  1.6,  96,39
01:55,  87,  1.5,  99,  1.5,  1.7,  94,56
01:56,  83,  1.8,  99,  1.4,  1.8,  86,59
01:57,  73,  0.8,  98,  1.3,  1.8,  83, 0
01:58,  86,  0.6,  96,  1.3,  1.3,  89, 6
01:59,  90,  1.5,  94,  1.3,  1.6,  88,57
02:00,  65,  0.8,  91,  1.2,  1.5,  87, 4
02:01,  83,  0.7,  89,  1.2,  1.0,  65,17
02:02,  85,  0.4,  86,  1.1,  0.7,  83, 0
02:03,  89,  0.8,  84,  1.0,  1.0,  69,32
02:04,  81,  1.1,  82,  1.0,  1.5,  92,25
02:05,  91,  1.6,  81,  1.0,  1.9,  93,31
02:06,  93,  1.7,  83,  1.0,  1.7,  95,49
02:07, 108,  0.9,  84,  1.1,  1.7,  93, 0
02:08,  76,  1.2,  85,  1.1,  1.6,  90,45
02:09,  97,  1.8,  86,  1.1,  1.8,  94,57
02:10,  93,  1.7,  87,  1.2,  1.8,  97, 0
02:11,  89,  1.6,  88,  1.3,  1.9,  91, 5
02:12,  72,  0.8,  89,  1.4,  1.7,  93,33
02:13,  63,  0.9,  90,  1.4,  1.3,  90, 5
02:14,  73,  0.7,  90,  1.4,  1.1,  83,20
02:15, 100,  0.7,  89,  1.3,  1.0,  69,44
02:16,  77,  0.7,  87,  1.2,  1.1,  78,33
02:17,  66,  1.1,  85,  1.2,  1.2,  67,59
02:18,  97,  0.7,  83,  1.1,  1.1,  66, 0
02:19,  91,  1.3,  82,  1.0,  1.4,  87,33
02:20, 101,  1.3,  82,  1.0,  1.7,  98,36
02:21, 100,  1.4,  83,  0.9,  1.5, 108,18
02:22,  91,  1.5,  84,  0.9,  1.5,  94,15
02:23,  99,  1.6,  86,  1.0,  1.9, 104,13
02:24,  96,  1.1,  88,  1.0,  1.8,  96, 4
02:25,  93,  1.0,  90,  1.1,  1.8,  96,19
02:26,  95,  2.0,  92,  1.2,  2.0,  97,39
02:27,  75,  1.0,  92,  1.3,  2.1,  96, 2
02:28,  74,  1.0,  94,  1.3,  1.7,  92,25
02:29,  98,  1.6,  94,  1.4,  1.7,  88,57
02:30,  76,  0.9,  92,  1.3,  1.6,  98, 0
02:31,  74,  1.0,  91,  1.3,  1.5,  84,44
02:32,  72,  0.9,  89,  1.3,  1.5,  87,29
02:33,  85,  1.5,  88,  1.3,  1.6,  91,58
02:34,  94,  1.2,  87,  1.3,  1.6,  99,17
02:35,  96,  1.5,  87,  1.3,  1.6,  95,43
02:36,  82,  1.1,  87,  1.2,  1.6, 101,17
02:37, 100,  1.1,  89,  1.2,  1.5, 103,16
02:38,  93,  1.2,  90,  1.2,  1.6,  90,54
02:39, 108,  1.3,  92,  1.2,  1.6,  93,52
02:40, 106,  0.9,  94,  1.2,  1.6,  99,15
02:41, 101,  1.3,  95,  1.2,  1.3, 113,28
02:42,  84,  0.8,  96,  1.2,  1.5,  90, 4
02:43,  84,  1.0,  96,  1.2,  1.1,  81, 8
02:44,  82,  1.3,  94,  1.1,  1.5,  88,20
02:45,  77,  1.0,  93,  1.2,  1.5,  89,21
02:46,  78,  1.2,  92,  1.2,  1.6,  93,23
02:47,  91,  1.4,  91,  1.2,  1.6,  90,26
02:48,  70,  0.4,  89,  1.1,  1.4,  91, 0
02:49,  63,  0.8,  87,  1.1,  0.9,  97,17
02:50,  79,  0.7,  85,  1.0,  1.0,  76,16
02:51,  77,  0.9,  82,  1.0,  1.1,  82,54
02:52,  50,  0.7,  81,  1.0,  1.3,  74,17
02:53,  63,  0.7,  79,  1.0,  0.9,  74,42
02:54,  76,  0.4,  78,  0.9,  0.8,  78,18
02:55,  70,  0.6,  76,  0.8,  0.8,  68,52
02:56,  64,  0.6,  75,  0.7,  0.7,  81,56
02:57,  87,  0.3,  74,  0.6,  0.6,  64, 0
02:58, 106,  0.4,  74,  0.6,  0.8,  73,52
02:59,  90,  1.0,  76,  0.6,  1.0,  94,57
03:00,  86,  0.7,  78,  0.6,  1.0,  90, 0
03:01,  85,  0.2,  78,  0.5,  0.8,  84, 5
03:02,  92,  1.1,  80,  0.5,  1.1,  92,54
03:03,  96,  1.2,  84,  0.5,  1.2,  97,59
03:04, 100,  1.1,  88,  0.6,  1.3,  95,17
03:05,  88,  1.3,  90,  0.7,  1.3, 101,30
03:06,  90,  1.6,  92,  0.8,  1.6,  90,45
03:07, 105,  1.3,  93,  0.9,  1.6,  90, 0
03:08,  87,  1.7,  94,  1.0,  1.8,  88,49
03:09,  87,  1.3,  94,  1.1,  1.7,  90,13
03:10,  94,  0.9,  94,  1.1,  1.4,  89,41
03:11, 101,  0.5,  94,  1.2,  1.2,  87, 9
03:12,  70,  0.6,  93,  1.2,  0.8,  91,22
03:13,  91,  0.3,  92,  1.1,  0.7,  70, 0
03:14,  73,  0.7,  91,  1.0,  0.8,  77,36
03:15,  97,  0.7,  89,  1.0,  1.1,  94,43
03:16,  84,  1.1,  88,  0.9,  1.2,  84,17
03:17,  81,  0.8,  86,  0.9,  1.2,  82,26
03:18,  85,  1.5,  86,  0.8,  1.7,  86,55
03:19, 102,  1.3,  84,  0.8,  1.6,  83,24
03:20,  71,  0.8,  83,  0.8,  1.4,  83,22
03:21,  73,  1.1,  82,  0.8,  1.2,  68,57
03:22,  88,  1.0,  82,  0.8,  1.2,  90,54
03:23,  84,  0.7,  81,  0.9,  1.1,  82,22
03:24,  77,  1.0,  81,  0.9,  1.2,  71,36
03:25,  73,  0.9,  80,  0.9,  1.2,  75,39
03:26,  58,  1.4,  78,  0.9,  1.5,  60,58
03:27,  66,  1.0,  76,  1.0,  1.4,  58, 0
03:28,  88,  0.7,  74,  1.0,  1.3,  60,13
03:29,  41,  1.0,  73,  0.9,  1.1,  46,58
03:30,  80,  0.6,  72,  0.9,  1.1,  84, 8
03:31,  90,  1.3,  72,  0.9,  1.3,  91,59
03:32,  99,  1.3,  74,  0.9,  1.6,  86,22
03:33, 101,  1.2,  75,  1.0,  1.5,  99, 5
03:34,  94,  1.4,  78,  1.0,  1.5, 106, 5
03:35, 105,  1.1,  80,  1.1,  1.6, 102,30
03:36,  94,  1.4,  82,  1.1,  1.7,  98,19
03:37,  93,  1.1,  86,  1.1,  1.7,  93, 5
03:38, 105,  1.7,  89,  1.2,  2.1,  93,42
03:39,  92,  2.0,  92,  1.3,  2.1,  88,32
03:40,  84,  2.0,  93,  1.4,  2.3,  92,18
03:41,  79,  1.7,  93,  1.5,  2.3,  85, 5
03:42,  98,  1.0,  92,  1.5,  1.7,  79, 0
03:43,  67,  1.0,  91,  1.4,  1.4,  87,52
03:44,  90,  0.9,  89,  1.4,  1.3,  88, 8
03:45,  75,  0.9,  88,  1.3,  1.2,  86,26
03:46,  90,  0.9,  87,  1.3,  1.3,  95, 5
03:47,  84,  0.6,  85,  1.2,  1.0,  71,22
03:48,  70,  0.5,  83,  1.1,  1.3,  66,20
03:49,  85,  1.1,  81,  1.0,  1.1,  74,56
03:50,  56,  0.6,  79,  0.9,  1.1,  85, 0
03:51,  81,  0.9,  78,  0.8,  1.0,  78,57
03:52,  92,  1.0,  78,  0.8,  1.2,  73,19
03:53,  79,  1.2,  78,  0.8,  1.4,  89,48
03:54,  89,  1.2,  78,  0.8,  1.4,  90,16
03:55, 101,  1.2,  79,  0.9,  1.4,  92,17
03:56, 105,  1.0,  82,  0.9,  1.3, 100,35
03:57, 108,  0.9,  84,  1.0,  1.4, 102,46
03:58, 102,  1.1,  87,  1.0,  1.7,  99,43
03:59,  83,  1.4,  88,  1.1,  1.7,  90,29
04:00, 108,  0.6,  90,  1.1,  1.6,  93,23
04:01,  92,  0.6,  90,  1.1,  1.4,  85,25
04:02,  93,  1.1,  91,  1.1,  1.2,  81,31
04:03,  79,  0.9,  89,  1.1,  1.3,  77,11
04:04,  65,  1.2,  88,  1.1,  1.4,  74, 7
04:05,  70,  1.2,  86,  1.1,  1.4,  74,52
04:06,  65,  0.9,  83,  1.1,  1.3,  70,26
04:07,  66,  0.8,  80,  1.0,  0.9,  80,26
04:08,  84,  1.1,  77,  1.0,  1.1,  83, 0
04:09,  73,  0.7,  76,  0.9,  1.4,  98,18
04:10,  94,  1.0,  76,  0.9,  1.0,  92, 0
04:11,  79,  0.5,  75,  0.8,  1.0,  62,10
04:12,  67,  0.6,  75,  0.8,  1.1,  57,24
04:13,  78,  1.0,  75,  0.8,  1.1,  76,55
04:14,  56,  0.7,  74,  0.8,  1.2,  38,42
04:15,  66,  1.0,  73,  0.7,  1.1,  73,52
04:16,  51,  1.6,  72,  0.7,  1.6,  51, 0
04:17,  55,  1.8,  71,  0.8,  1.8,  55, 0
04:18,  50,  1.4,  68,  0.9,  1.9,  59,12
04:19,  48,  1.4,  65,  0.9,  1.6,  51,30
04:20,  57,  1.3,  63,  1.0,  1.4,  47, 2
04:21,  51,  1.3,  61,  1.1,  1.6,  56,47
04:22,  56,  1.9,  59,  1.2,  2.0,  57,59
04:23,  53,  1.7,  57,  1.3,  1.9,  56, 0
04:24,  55,  1.8,  56,  1.4,  1.9,  53, 7
04:25,  47,  1.3,  55,  1.5,  2.0,  54,35
04:26,  59,  1.8,  54,  1.5,  2.0,  48,12
04:27,  48,  1.7,  54,  1.6,  2.0,  53,25
04:28,  64,  1.8,  54,  1.6,  2.0,  59, 8
04:29,  39,  1.6,  54,  1.6,  2.1,  54,15
04:30,  52,  1.6,  54,  1.7,  1.9,  50,29
04:31,  46,  1.8,  54,  1.7,  1.9,  51,21
04:32,  39,  1.4,  53,  1.7,  1.9,  45,21
04:33,  54,  1.8,  52,  1.7,  2.0,  55,56
04:34,  52,  1.1,  52,  1.7,  2.2,  46,27
04:35,  49,  1.8,  51,  1.7,  2.1,  56,24
04:36,  51,  1.8,  51,  1.7,  1.9,  48, 0
04:37,  55,  1.7,  50,  1.7,  2.1,  54, 4
04:38,  47,  1.6,  49,  1.7,  2.1,  54,25
04:39,  44,  2.1,  48,  1.7,  2.1,  45,59
04:40,  31,  1.3,  47,  1.7,  2.1,  44, 0
04:41,  29,  1.2,  46,  1.7,  2.0,  41,19
04:42,  35,  1.7,  45,  1.7,  2.0,  37,38
04:43,  44,  1.6,  44,  1.7,  1.9,  39,32
04:44,  46,  1.6,  44,  1.7,  2.1,  47,34
04:45,  54,  1.8,  44,  1.7,  2.0,  48,14
04:46,  52,  1.7,  45,  1.7,  1.9,  52, 8
04:47,  48,  1.8,  46,  1.7,  2.1,  52,54
04:48,  55,  1.9,  46,  1.7,  2.0,  57, 6
04:49,  58,  1.8,  47,  1.7,  2.1,  53, 7
04:50,  49,  1.9,  48,  1.7,  2.2,  56,49
04:51,  59,  1.9,  50,  1.7,  2.1,  56, 2
04:52,  66,  2.0,  52,  1.8,  2.1,  57, 2
04:53,  59,  1.0,  54,  1.8,  2.2,  56,34
04:54, 113,  0.4,  58,  1.7,  1.3,  62,23
04:55,  76,  1.0,  60,  1.6,  1.5,  75,52
04:56,  72,  0.9,  63,  1.5,  1.5,  84,47
04:57,  56,  0.7,  65,  1.5,  1.4,  89,13
04:58,  73,  1.0,  67,  1.4,  1.3,  78,15
04:59,  60,  1.4,  68,  1.3,  1.4,  63, 3
05:00,  57,  1.2,  70,  1.3,  1.8,  78, 6
05:01,  49,  1.2,  71,  1.2,  1.5,  65,49
05:02,  79,  1.3,  73,  1.1,  1.7,  64,39
05:03,  54,  1.0,  73,  1.1,  1.7,  57,16
05:04,  74,  1.3,  72,  1.1,  2.2,  72,28
05:05,  76,  1.8,  72,  1.2,  2.1,  69,17
05:06,  76,  2.0,  71,  1.2,  2.0,  76,59
05:07,  66,  1.5,  71,  1.2,  2.1,  74, 1
05:08,  62,  1.3,  71,  1.2,  1.9,  82,40
05:09,  63,  1.7,  70,  1.2,  1.8,  69,44
05:10,  82,  1.4,  70,  1.3,  2.0,  77,38
05:11,  74,  1.6,  71,  1.3,  1.9,  79,31
05:12,  72,  1.0,  71,  1.3,  2.0,  74,35
05:13,  76,  1.2,  72,  1.3,  1.8,  59,19
05:14,  72,  0.8,  72,  1.3,  1.6,  81,39
05:15,  67,  1.5,  72,  1.3,  2.0,  82,19
05:16,  88,  0.9,  71,  1.3,  1.6,  76, 7
05:17,  63,  1.8,  71,  1.4,  2.0,  58,55
05:18,  73,  1.7,  71,  1.4,  2.0,  67,54
05:19,  68,  1.9,  71,  1.4,  2.3,  57,42
05:20,  65,  2.0,  71,  1.4,  2.2,  51,40
05:21,  78,  1.5,  70,  1.4,  2.2,  59,45
05:22,  58,  1.7,  69,  1.5,  2.1,  61,26
05:23,  73,  1.5,  69,  1.5,  2.3,  66,26
05:24,  80,  1.3,  69,  1.5,  1.6,  74,36
05:25,  44,  0.4,  68,  1.5,  2.1,  69,40
05:26,  70,  1.4,  68,  1.5,  1.6,  75,23
05:27,  71,  1.0,  68,  1.5,  1.9,  71,22
05:28,  92,  1.2,  68,  1.4,  1.5,  70,57
05:29,  71,  1.2,  69,  1.4,  1.9,  70,36
05:30,  61,  2.1,  69,  1.4,  2.4,  61,20
05:31,  65,  1.5,  70,  1.4,  2.1,  61, 0
05:32,  60,  2.0,  70,  1.3,  2.4,  52,54
05:33,  52,  2.0,  68,  1.4,  2.6,  61,40
05:34,  73,  1.5,  67,  1.5,  2.5,  58, 7
05:35,  63,  2.1,  67,  1.5,  2.1,  63,36
05:36,  55,  2.5,  65,  1.6,  2.7,  58,58
05:37,  74,  1.7,  65,  1.6,  2.5,  55, 0
05:38,  71,  1.1,  64,  1.7,  2.3,  64,18
05:39,  76,  1.5,  64,  1.7,  2.2,  72,29
05:40,  57,  2.0,  64,  1.8,  2.5,  58,45
05:41,  70,  2.2,  63,  1.8,  2.4,  58,54
05:42,  70,  0.8,  64,  1.8,  2.5,  62,12
05:43,  61,  1.9,  64,  1.8,  2.3,  57,39
05:44,  70,  1.4,  65,  1.8,  2.5,  56,12
05:45,  61,  2.4,  64,  1.8,  3.0,  51,36
05:46,  49,  2.0,  64,  1.9,  2.6,  56,27
05:47,  37,  1.6,  62,  1.9,  2.3,  54, 8
05:48,  53,  1.4,  61,  1.9,  2.6,  60,28
05:49,  55,  2.1,  59,  1.9,  2.3,  52,31
05:50,  61,  2.1,  58,  1.9,  2.4,  50,12
05:51,  63,  1.8,  57,  2.0,  2.6,  51,12
05:52,  67,  2.0,  57,  2.0,  2.5,  56,50
05:53,  83,  1.1,  58,  1.9,  2.1,  70, 3
05:54,  75,  1.6,  58,  1.9,  1.9,  70,41
05:55,  67,  1.7,  59,  1.9,  2.3,  67,27
05:56,  56,  2.1,  59,  1.8,  2.4,  61, 8
05:57,  47,  1.1,  60,  1.9,  2.3,  54,12
05:58,  59,  1.7,  60,  1.9,  2.5,  55,25
05:59,  76,  1.3,  61,  1.8,  2.2,  61,41
06:00,  79,  1.0,  62,  1.7,  1.4,  75,14
06:01,  76,  1.0,  64,  1.6,  1.8,  70,49
06:02,  50,  0.2,  65,  1.5,  1.8,  71,16
06:03,  86,  0.9,  66,  1.5,  1.4,  68, 9
06:04, 110,  0.9,  67,  1.5,  1.8,  84,27
06:05,  86,  1.8,  68,  1.4,  1.9,  84,49
06:06,  64,  1.0,  71,  1.4,  2.0,  86, 2
06:07, 109,  0.6,  74,  1.3,  1.4,  91,10
06:08,  75,  1.4,  76,  1.2,  1.5,  80,57
06:09,  90,  1.8,  78,  1.2,  2.0,  89,34
06:10,  82,  2.0,  80,  1.3,  2.1,  87, 5
06:11,  79,  1.9,  82,  1.3,  2.3,  89,38
06:12,  85,  1.9,  84,  1.4,  2.2,  94,25
06:13,  74,  1.3,  84,  1.5,  2.2,  85,43
06:14,  87,  1.4,  83,  1.5,  2.1,  79, 8
06:15,  84,  1.8,  84,  1.5,  1.9,  86,33
06:16,  73,  1.7,  84,  1.5,  1.9,  91, 3
06:17,  50,  0.8,  83,  1.5,  1.9,  89,14
06:18,  59,  1.3,  81,  1.5,  1.3,  87,59
06:19,  54,  0.8,  78,  1.5,  2.2,  48,27
06:20,  75,  1.0,  75,  1.5,  2.0,  54,12
06:21,  80,  0.7,  73,  1.4,  1.2,  82, 2
06:22,  67,  1.3,  71,  1.3,  1.4,  86,49
06:23,  76,  0.9,  71,  1.2,  1.3,  78,31
06:24,  71,  1.1,  70,  1.1,  1.3,  73,40
06:25,  60,  1.0,  69,  1.1,  1.3,  77,52
06:26,  61,  1.6,  69,  1.0,  1.6,  63,58
06:27,  61,  0.8,  69,  1.0,  1.6,  61, 0
06:28,  72,  1.1,  70,  1.0,  1.7,  54,46
06:29,  73,  1.4,  71,  1.0,  1.5,  70,54
06:30,  70,  1.3,  72,  1.0,  1.9,  70,11
06:31,  62,  1.1,  73,  1.1,  2.1,  61,38
06:32,  55,  2.0,  72,  1.2,  2.3,  71,32
06:33,  61,  1.8,  71,  1.2,  2.1,  60, 4
06:34,  57,  2.2,  69,  1.3,  2.4,  55,56
06:35,  53,  2.2,  68,  1.5,  2.6,  47,54
06:36,  57,  1.3,  66,  1.6,  2.5,  52,34
06:37,  49,  2.2,  64,  1.7,  2.6,  56,32
06:38,  49,  2.8,  62,  1.7,  2.9,  54,54
06:39,  69,  1.4,  62,  1.8,  2.8,  49, 0
06:40,  55,  2.2,  61,  1.9,  2.6,  60,31
06:41,  56,  2.4,  60,  2.0,  2.7,  55,41
06:42,  69,  2.4,  59,  2.0,  2.9,  56,39
06:43,  64,  2.1,  59,  2.0,  2.4,  70, 6
06:44,  62,  1.9,  58,  2.0,  2.7,  51,28
06:45,  49,  2.4,  58,  2.1,  2.8,  55,17
06:46,  49,  2.4,  57,  2.1,  2.7,  54,37
06:47,  38,  2.0,  56,  2.1,  2.4,  54,14
06:48,  35,  2.0,  55,  2.1,  2.9,  57,45
06:49,  42,  1.8,  53,  2.1,  2.2,  40,41
06:50,  39,  1.7,  51,  2.1,  2.4,  43,19
06:51,  39,  1.3,  50,  2.1,  2.5,  47,37
06:52,  51,  2.5,  49,  2.1,  2.8,  53,38
06:53,  50,  1.3,  47,  2.1,  2.6,  53, 2
06:54,  21,  2.0,  46,  2.1,  2.8,  42,42
06:55,  54,  1.5,  44,  2.0,  2.6,  45,55
06:56,  40,  1.7,  44,  2.0,  2.5,  38,10
06:57,  38,  1.9,  43,  2.0,  2.2,  43, 7
06:58,  45,  1.5,  44,  2.0,  2.2,  72,53
06:59,  46,  1.5,  44,  1.9,  1.6,  45,20
07:00,  58,  1.8,  44,  1.9,  1.9,  47,18
07:01,  52,  2.0,  45,  1.8,  2.1,  50,31
07:02,  52,  1.6,  46,  1.8,  2.2,  53, 4
07:03,  73,  1.2,  48,  1.7,  1.7,  50,30
07:04,  92,  0.2,  51,  1.6,  1.2,  73, 0
07:05,  65,  1.3,  55,  1.5,  1.4,  50,45
07:06,  56,  0.9,  57,  1.4,  1.4,  68,20
07:07,  82,  0.5,  61,  1.3,  1.3,  67,12
07:08,  72,  0.6,  64,  1.2,  1.7,  70,11
07:09,  76,  0.9,  67,  1.2,  1.4,  68,16
07:10,  71,  1.1,  71,  1.1,  1.4,  55,35
07:11,  74,  1.0,  72,  1.0,  1.1,  71, 0
07:12,  56,  1.0,  74,  0.9,  1.1,  71, 1
07:13,  66,  0.7,  72,  0.8,  1.0,  56, 0
07:14,  49,  1.0,  71,  0.8,  1.2,  48,44
07:15,  57,  1.3,  69,  0.8,  1.3,  44,22
07:16,  48,  1.4,  67,  0.9,  1.8,  50,39
07:17,  63,  1.1,  64,  0.9,  1.5,  46,17
07:18,  47,  0.7,  62,  0.9,  1.2,  57,15
07:19,  63,  1.2,  60,  0.9,  1.3,  47,55
07:20,  55,  0.9,  57,  0.9,  1.2,  63, 0
07:21,  59,  1.1,  56,  0.9,  1.2,  61,21
07:22,  55,  0.9,  53,  1.0,  1.3,  60, 9
07:23,  52,  1.1,  53,  1.0,  1.2,  64,22
07:24,  56,  1.3,  54,  1.0,  1.4,  65,55
07:25,  66,  1.3,  54,  1.1,  1.5,  50, 4
07:26,  49,  1.0,  54,  1.0,  1.5,  61,21
07:27,  57,  1.2,  54,  1.0,  1.3,  50,41
07:28,  65,  1.2,  55,  1.1,  1.4,  61,14
07:29,  61,  1.3,  55,  1.1,  1.5,  58,33
07:30,  67,  0.8,  56,  1.1,  1.4,  59,45
07:31,  58,  0.8,  57,  1.1,  1.1,  72,31
07:32,  62,  0.9,  58,  1.1,  1.3,  56,11
07:33,  72,  1.2,  60,  1.1,  1.2,  57,38
07:34,  64,  1.3,  61,  1.1,  1.4,  65,51
07:35,  38,  1.3,  61,  1.1,  2.0,  42,25
07:36,  62,  1.0,  62,  1.1,  1.3,  38, 0
07:37,  48,  1.6,  63,  1.1,  2.4,  74,33
07:38,  80,  0.7,  62,  1.1,  1.9,  56, 5
07:39,  50,  1.0,  62,  1.1,  1.3,  57, 8
07:40,  60,  0.7,  63,  1.0,  1.2,  53, 1
07:41,  41,  0.4,  61,  1.0,  0.8,  51, 2
07:42,  53,  1.6,  61,  1.0,  1.7,  60,33
07:43,  46,  1.1,  58,  1.0,  1.6,  53, 0
