00:01, 194,  1.8, 203,  2.6,  3.3, 187,34
00:02, 211,  3.1, 203,  2.5,  3.3, 204,44
00:03, 225,  1.3, 203,  2.4,  3.1, 211, 0
00:04, 227,  1.5, 202,  2.3,  3.1, 187, 7
00:05, 201,  2.1, 200,  2.2,  3.9, 216,46
00:06, 200,  2.4, 199,  2.1,  3.2, 202,21
00:07, 215,  4.0, 200,  2.2,  4.6, 207,42
00:08, 191,  2.8, 200,  2.2,  4.0, 215, 0
00:09, 184,  3.3, 201,  2.2,  3.5, 227,50
00:10, 223,  3.5, 202,  2.3,  4.2, 224,48
00:11, 231,  0.9, 203,  2.4,  4.1, 202, 6
00:12, 202,  3.7, 202,  2.4,  3.9, 210,28
00:13, 210,  2.6, 203,  2.5,  4.6, 211,21
00:14, 201,  3.0, 204,  2.6,  4.0, 202,13
00:15, 192,  3.4, 205,  2.6,  5.3, 208,40
00:16, 223,  4.0, 206,  2.7,  4.2, 203,31
00:17, 200,  3.4, 206,  2.7,  4.1, 225, 1
00:18, 190,  3.4, 206,  2.7,  3.6, 194,58
00:19, 201,  3.0, 206,  2.7,  4.1, 189,10
00:20, 195,  2.5, 206,  2.7,  4.3, 216,46
00:21, 192,  3.1, 205,  2.6,  3.1, 192, 2
00:22, 213,  3.5, 205,  2.5,  3.5, 214, 0
00:23, 198,  2.9, 205,  2.5,  4.0, 223, 4
00:24, 204,  2.6, 206,  2.5,  4.3, 197,27
00:25, 190,  3.1, 205,  2.4,  3.8, 203,17
00:26, 186,  1.0, 204,  2.3,  3.3, 213,22
00:27, 202,  3.4, 203,  2.3,  4.1, 194,43
00:28, 200,  2.8, 202,  2.3,  3.4, 202, 0
00:29, 208,  3.3, 203,  2.3,  3.4, 201,42
00:30, 205,  3.0, 202,  2.3,  4.1, 192,32
00:31, 200,  2.6, 201,  2.3,  3.1, 198,23
00:32, 213,  3.3, 203,  2.4,  4.2, 210,48
00:33, 197,  2.5, 203,  2.3,  3.9, 211, 4
00:34, 179,  1.6, 202,  2.3,  3.7, 187,55
00:35, 206,  1.2, 202,  2.3,  4.2, 191, 5
00:36, 202,  2.0, 203,  2.3,  3.1, 210,42
00:37, 194,  2.5, 203,  2.3,  2.9, 195,21
00:38, 223,  1.8, 203,  2.3,  5.7, 206,36
00:39, 187,  2.7, 202,  2.3,  3.3, 212,14
00:40, 172,  2.1, 201,  2.2,  3.5, 199,21
00:41, 196,  2.7, 201,  2.2,  3.3, 210,50
00:42, 194,  3.2, 200,  2.2,  3.4, 215,52
00:43, 216,  2.7, 200,  2.1,  3.3, 189, 1
00:44, 180,  1.6, 199,  2.2,  3.5, 177,32
00:45, 218,  2.0, 199,  2.1,  3.5, 200,21
00:46, 200,  2.6, 199,  2.2,  3.7, 197,29
00:47, 219,  2.5, 200,  2.3,  4.0, 231,30
00:48, 222,  2.3, 200,  2.2,  4.2, 198,21
00:49, 208,  2.2, 200,  2.3,  4.5, 193, 7
00:50, 191,  2.9, 201,  2.3,  4.2, 218,40
00:51, 204,  1.9, 201,  2.4,  3.4, 194, 6
00:52, 184,  3.1, 201,  2.4,  4.2, 213,18
00:53, 217,  1.9, 200,  2.5,  3.7, 190, 3
00:54, 183,  1.3, 200,  2.4,  3.1, 211, 5
00:55, 202,  3.2, 200,  2.5,  3.1, 202, 0
00:56, 173,  2.7, 199,  2.5,  3.8, 186,40
00:57, 252,  0.6, 198,  2.5,  4.4, 202,37
00:58, 182,  2.7, 198,  2.5,  3.4, 206,32
00:59,   0,  0.0, 197,  2.5,  4.3, 198,47
01:00, 194,  3.1, 196,  2.4,  5.1, 184,21
01:01, 203,  3.1, 198,  2.5,  4.4, 205,34
01:02, 206,  3.5, 198,  2.5,  3.7, 202,59
01:03, 175,  2.6, 197,  2.5,  3.8, 177,16
01:04, 249,  1.2, 197,  2.6,  5.3, 210,14
01:05, 201,  5.5, 197,  2.6,  5.5, 199,59
01:06, 172,  1.2, 196,  2.6,  5.5, 201, 0
01:07, 236,  0.8, 196,  2.6,  4.9, 195,15
01:08, 167,  1.0, 196,  2.7,  4.5, 180,27
01:09, 206,  4.2, 197,  2.7,  4.2, 208, 0
01:10, 188,  0.8, 198,  2.7,  4.2, 204, 0
01:11, 191,  1.7, 198,  2.6,  3.8, 199,52
01:12, 236,  2.4, 198,  2.6,  3.6, 194,25
01:13, 208,  4.0, 201,  2.7,  5.1, 214,28
01:14, 234,  3.0, 202,  2.7,  4.6, 207,58
01:15, 197,  3.0, 203,  2.7,  4.8, 214,10
01:16, 161,  0.8, 204,  2.6,  4.0, 203, 9
01:17, 188,  2.6, 205,  2.6,  4.1, 192,49
01:18, 192,  2.7, 206,  2.5,  3.4, 201,10
01:19, 201,  2.8, 206,  2.5,  2.9, 212, 7
01:20, 218,  1.7, 207,  2.4,  3.7, 200,10
01:21, 191,  2.8, 207,  2.5,  4.1, 216,14
01:22, 271,  1.3, 208,  2.5,  3.6, 203,44
01:23, 209,  1.5, 208,  2.3,  3.6, 215,44
01:24, 179,  2.1, 206,  2.2,  3.8, 192,35
01:25, 232,  2.7, 206,  2.1,  3.9, 199,51
01:26, 205,  2.8, 207,  2.1,  3.5, 206, 5
01:27, 223,  1.6, 208,  2.1,  3.1, 207,50
01:28, 182,  1.0, 208,  2.1,  3.2, 193,38
01:29, 262,  1.0, 207,  2.1,  3.8, 194,38
01:30, 205,  2.0, 206,  2.1,  3.0, 204,15
01:31, 195,  2.6, 206,  2.0,  3.5, 199,57
01:32, 213,  2.0, 205,  2.1,  4.6, 203,30
01:33, 219,  3.5, 205,  2.2,  4.2, 208,24
01:34, 186,  2.5, 205,  2.3,  4.1, 218, 1
01:35, 148,  0.8, 205,  2.3,  3.2, 225,36
01:36, 185,  1.9, 205,  2.3,  3.2, 175,51
01:37, 203,  3.1, 205,  2.3,  3.6, 240,40
01:38, 212,  1.3, 205,  2.4,  3.6, 191,37
01:39, 214,  3.0, 206,  2.4,  3.6, 200,22
01:40, 183,  2.6, 205,  2.4,  3.1, 190,14
01:41, 217,  2.2, 207,  2.5,  4.4, 206,41
01:42, 188,  3.8, 207,  2.5,  4.3, 219,47
01:43, 209,  3.2, 206,  2.5,  4.9, 214,16
01:44, 216,  3.2, 207,  2.5,  3.7, 198, 2
01:45, 215,  3.8, 208,  2.6,  4.4, 205,46
01:46, 214,  2.1, 209,  2.6,  3.8, 215, 0
01:47, 217,  1.9, 208,  2.7,  4.0, 200, 8
01:48, 211,  3.1, 209,  2.7,  4.9, 221,32
01:49, 202,  2.1, 208,  2.8,  4.2, 197,51
01:50, 206,  2.0, 209,  2.7,  4.0, 210,48
01:51, 216,  4.6, 209,  2.8,  5.2, 201,18
01:52, 202,  2.3, 209,  2.9,  5.5, 230,34
01:53, 213,  1.5, 210,  2.8,  3.8, 208, 3
01:54, 225,  4.0, 210,  2.9,  4.1, 202,49
01:55, 212,  3.2, 211,  2.9,  4.4, 226,18
01:56, 217,  4.5, 212,  3.0,  5.4, 218,35
01:57, 214,  3.8, 214,  3.1,  4.7, 205,58
01:58, 226,  2.9, 214,  3.1,  3.9, 230,17
01:59, 207,  3.7, 216,  3.2,  5.0, 222,50
02:00, 217,  4.7, 218,  3.4,  5.4, 235,42
02:01, 209,  3.6, 218,  3.4,  5.3, 215,43
02:02, 220,  3.4, 219,  3.5,  5.1, 221,32
02:03, 191,  4.0, 220,  3.6,  4.8, 201,57
02:04, 183,  2.7, 219,  3.6,  4.6, 195,39
02:05, 184,  2.5, 218,  3.5,  4.6, 204,40
02:06, 165,  1.0, 216,  3.3,  4.3, 182,13
02:07, 160,  2.4, 214,  3.2,  4.6, 198,35
02:08, 264,  0.8, 213,  3.1,  3.4, 187,53
02:09, 246,  1.9, 212,  3.0,  3.6, 202,22
02:10, 244,  2.5, 210,  2.8,  4.6, 194,56
02:11, 207,  3.5, 209,  2.7,  4.9, 196,10
02:12, 214,  3.6, 206,  2.6,  6.0, 193,47
02:13, 200,  4.3, 204,  2.6,  5.8, 217,41
02:14, 179,  1.7, 205,  2.9,  7.2, 204,55
02:15, 211,  2.7, 205,  3.0,  7.2, 199,45
02:16, 189,  3.8, 204,  3.1,  5.5, 209,17
02:17, 203,  2.2, 204,  3.2,  6.0, 206,40
02:18, 200,  4.7, 204,  3.4,  5.2, 209,58
02:19, 201,  2.5, 204,  3.5,  5.5, 204,12
02:20, 215,  2.5, 202,  3.4,  3.6, 200, 6
02:21, 189,  2.7, 203,  3.4,  3.9, 226, 4
02:22, 207,  2.8, 205,  3.4,  3.9, 225,41
02:23, 209,  3.3, 206,  3.2,  3.4, 208,58
02:24, 193,  3.1, 206,  3.1,  4.1, 199,44
02:25, 197,  3.6, 207,  2.9,  3.6, 196, 0
02:26, 215,  5.0, 207,  2.8,  5.0, 219, 0
02:27, 212,  4.2, 207,  2.9,  6.5, 210, 5
02:28, 196,  1.5, 207,  3.0,  6.8, 205,20
02:29, 208,  6.8, 207,  3.0,  7.6, 206,56
02:30, 181,  3.5, 208,  3.5, 11.6, 200,38
02:31, 258,  2.7, 208,  3.9,  9.0, 219,40
02:32, 203,  3.9, 206,  4.1,  6.4, 187,10
02:33, 186,  4.1, 205,  4.3,  8.5, 203,12
02:34, 215,  6.9, 206,  4.6,  9.0, 198,47
02:35, 205,  5.9, 205,  5.0, 10.1, 203,44
02:36, 202,  7.6, 205,  5.4,  9.6, 202,48
02:37, 195,  5.9, 205,  5.7,  9.7, 217,23
02:38, 205,  5.8, 205,  5.9,  8.9, 215,40
02:39, 199,  7.8, 205,  5.8,  7.8, 202, 0
02:40, 202,  4.8, 205,  5.7,  7.8, 199, 0
02:41, 196,  6.2, 204,  5.4,  6.2, 200, 1
02:42, 182,  1.9, 204,  5.1,  6.3, 196, 0
02:43, 142,  2.0, 202,  4.9,  5.0, 194,45
02:44, 190,  1.3, 201,  4.7,  6.2, 212,34
02:45, 193,  3.9, 201,  4.4,  6.2, 211,48
02:46, 183,  3.5, 201,  4.1,  7.6, 213,39
02:47, 193,  3.1, 200,  3.8,  6.0, 212,25
02:48, 216,  4.2, 199,  3.6,  5.7, 195,57
02:49, 213,  2.8, 199,  3.5,  6.1, 194, 3
02:50, 191,  3.9, 198,  3.4,  5.1, 202, 5
02:51, 201,  1.2, 199,  3.5,  6.9, 213,35
02:52, 213,  3.9, 200,  3.6,  5.6, 200,12
02:53, 204,  4.0, 201,  3.7,  5.8, 214, 8
02:54, 195,  4.2, 201,  3.7,  5.1, 204,38
02:55, 195,  5.1, 201,  3.7,  6.8, 196,58
02:56, 199,  7.5, 201,  3.8,  7.3, 199, 0
02:57, 215,  2.3, 200,  3.8,  8.3, 201, 1
02:58, 186,  5.3, 201,  3.9,  6.3, 202,12
02:59, 207,  4.2, 201,  4.0,  6.0, 201,17
03:00, 200,  3.5, 201,  4.0,  5.0, 194,14
03:01, 213,  4.1, 200,  3.7,  4.6, 179,36
03:02, 197,  1.1, 199,  3.7,  5.0, 186,24
03:03, 185,  3.5, 198,  3.7,  5.0, 191,39
03:04, 185,  3.0, 197,  3.6,  4.5, 197, 3
03:05, 176,  4.0, 196,  3.4,  4.2, 200, 2
03:06, 211,  1.9, 194,  3.2,  4.4, 189,19
03:07, 166,  2.3, 192,  3.0,  3.2, 195,10
03:08, 210,  2.3, 190,  2.7,  2.7, 182,48
03:09, 164,  2.4, 188,  2.5,  3.9, 169,43
03:10, 153,  1.9, 186,  2.5,  4.4, 186,37
03:11, 161,  3.1, 183,  2.5,  3.3, 185,38
03:12, 156,  2.7, 178,  2.4,  3.4, 158,24
03:13, 142,  2.2, 173,  2.3,  4.3, 163, 6
03:14, 168,  2.5, 169,  2.4,  3.0, 144,39
03:15, 151,  1.9, 163,  2.3,  2.9, 146, 5
03:16, 142,  2.5, 159,  2.3,  3.1, 132, 8
03:17, 142,  1.7, 156,  2.3,  2.5, 140, 5
03:18, 146,  2.6, 153,  2.4,  3.4, 156,25
03:19, 157,  2.5, 151,  2.4,  2.9, 146,56
03:20, 158,  1.2, 149,  2.3,  2.8, 167,27
03:21, 139,  1.0, 148,  2.1,  1.3, 125,40
03:22, 200,  1.4, 152,  2.0,  1.4, 204,59
03:23, 166,  1.5, 155,  1.8,  1.7, 203,28
03:24, 188,  1.2, 160,  1.7,  1.8, 182,32
03:25, 224,  1.2, 166,  1.6,  2.3, 195,53
03:26, 167,  1.2, 171,  1.5,  2.9, 191, 5
03:27, 173,  1.4, 176,  1.4,  1.8, 186,27
03:28, 179,  1.6, 181,  1.3,  1.9, 182,49
03:29, 185,  1.4, 183,  1.2,  1.6, 179, 0
03:30, 176,  1.7, 186,  1.1,  1.7, 177, 0
03:31, 141,  0.8, 186,  1.2,  2.0, 170,18
03:32, 164,  1.2, 183,  1.3,  2.9, 173,46
03:33, 206,  1.1, 183,  1.4,  3.0, 191,13
03:34, 194,  2.7, 184,  1.4,  2.6, 197, 0
03:35, 179,  1.6, 185,  1.4,  3.1, 190, 1
03:36, 200,  1.8, 186,  1.4,  2.7, 192,33
03:37, 217,  2.9, 188,  1.5,  3.8, 203, 7
03:38, 256,  0.7, 189,  1.6,  3.4, 183,32
03:39, 195,  3.1, 191,  1.8,  3.4, 185,36
03:40, 209,  2.3, 192,  1.9,  4.5, 189,40
03:41, 186,  1.4, 194,  2.0,  3.4, 182,10
03:42, 202,  2.3, 197,  2.1,  3.6, 215, 8
03:43, 186,  1.9, 198,  2.1,  3.3, 187, 5
03:44, 244,  1.2, 198,  2.2,  2.9, 179,24
03:45, 168,  1.2, 197,  2.2,  2.5, 206,29
03:46, 208,  1.4, 196,  2.2,  2.3, 173,21
03:47, 187,  2.4, 194,  2.1,  2.3, 187, 0
03:48, 210,  2.8, 193,  2.0,  3.2, 180,10
03:49, 169,  2.6, 193,  2.0,  3.0, 204, 4
03:50, 167,  1.5, 192,  2.0,  3.3, 171, 8
03:51, 179,  1.8, 193,  2.0,  3.0, 199,50
03:52, 169,  1.6, 192,  1.8,  1.9, 176,13
03:53, 179,  2.4, 188,  1.7,  2.4, 177, 0
03:54, 190,  3.1, 187,  1.7,  3.0, 189, 0
03:55, 183,  2.4, 186,  1.7,  3.1, 191, 0
03:56, 183,  1.8, 186,  1.7,  2.9, 175,22
03:57, 199,  2.7, 186,  1.8,  3.0, 166,55
03:58, 166,  2.7, 184,  1.8,  2.9, 164,59
03:59, 124,  0.5, 182,  1.7,  2.7, 166, 0
04:00, 202,  1.7, 181,  1.6,  2.1, 174,42
04:01, 171,  1.1, 178,  1.5,  2.7, 184,15
04:02, 189,  1.9, 177,  1.5,  2.6, 176,54
04:03, 181,  2.0, 178,  1.6,  2.5, 185, 3
04:04, 113,  0.7, 179,  1.6,  2.4, 204,21
04:05, 157,  1.3, 179,  1.5,  1.6, 186,29
04:06, 176,  3.0, 178,  1.5,  3.0, 185,54
04:07, 211,  2.6, 178,  1.6,  3.1, 185, 2
04:08, 170,  2.6, 179,  1.6,  2.9, 180,57
04:09, 199,  2.0, 181,  1.6,  2.8, 180,42
04:10, 206,  2.6, 183,  1.7,  4.1, 182,43
04:11, 151,  0.6, 185,  1.7,  3.2, 185, 5
04:12, 220,  1.7, 187,  1.8,  2.9, 216,47
04:13, 212,  1.4, 189,  1.8,  2.7, 188,14
04:14, 186,  1.7, 188,  1.8,  2.4, 189,40
04:15, 194,  1.9, 190,  1.9,  2.4, 196,23
04:16, 190,  1.6, 192,  1.9,  2.4, 193, 8
04:17, 162,  1.6, 191,  1.8,  2.0, 188,20
04:18, 218,  2.0, 192,  1.8,  2.1, 217, 0
04:19, 196,  1.4, 192,  1.7,  2.2, 219, 2
04:20, 185,  1.3, 192,  1.6,  2.0, 189,10
04:21, 188,  1.2, 193,  1.6,  1.9, 195,19
04:22, 164,  2.2, 191,  1.6,  2.2, 165,59
04:23, 180,  1.5, 191,  1.6,  2.9, 212,45
04:24, 179,  1.5, 191,  1.6,  2.4, 184,40
04:25, 227,  0.6, 191,  1.5,  1.8, 176, 2
04:26, 220,  1.4, 190,  1.5,  1.9, 187,56
04:27, 191,  2.4, 191,  1.5,  2.4, 190,59
04:28, 207,  2.0, 192,  1.6,  2.9, 215,30
04:29, 179,  1.9, 192,  1.7,  2.7, 180,37
04:30, 175,  2.3, 192,  1.7,  2.5, 195,27
04:31, 219,  2.1, 192,  1.8,  3.6, 181,33
04:32, 196,  2.4, 194,  1.7,  2.5, 197,52
04:33, 199,  3.2, 193,  1.8,  3.5, 206,32
04:34, 190,  3.0, 192,  1.8,  3.2, 200, 0
04:35, 207,  1.9, 193,  1.9,  3.2, 205, 8
04:36, 205,  3.0, 193,  2.0,  3.3, 206,58
04:37, 201,  1.6, 193,  2.1,  3.2, 196, 3
04:38, 191,  1.3, 192,  2.0,  2.5, 178,34
04:39, 168,  1.9, 192,  2.0,  3.1, 195,55
04:40, 205,  2.1, 192,  2.0,  2.6, 184,44
04:41, 185,  0.8, 192,  1.9,  2.6, 192,24
04:42, 206,  2.3, 192,  2.0,  2.7, 173,38
04:43, 181,  1.5, 192,  2.0,  3.2, 203,39
04:44, 188,  1.7, 194,  2.0,  2.5, 186,41
04:45, 218,  2.7, 194,  1.9,  3.1, 211,54
04:46, 214,  2.5, 194,  1.9,  3.4, 190,58
04:47, 175,  2.1, 194,  1.9,  3.5, 193,55
04:48, 172,  1.4, 194,  2.0,  3.6, 186,38
04:49, 207,  2.1, 196,  2.0,  3.0, 194, 9
04:50, 210,  1.1, 196,  2.0,  2.3, 217, 6
04:51, 216,  1.9, 197,  1.9,  1.9, 217, 0
04:52, 199,  1.2, 199,  1.9,  2.0, 209, 4
04:53, 212,  2.0, 200,  1.8,  2.0, 192, 8
04:54, 246,  0.6, 200,  1.8,  2.2, 190,40
04:55, 147,  1.1, 200,  1.7,  2.5, 193,27
04:56, 236,  0.8, 200,  1.7,  2.4, 203,37
04:57, 220,  1.4, 202,  1.6,  2.9, 197,34
04:58, 213,  1.8, 202,  1.6,  2.5, 199,24
04:59, 192,  1.2, 201,  1.6,  2.5, 199,14
05:00, 191,  1.5, 201,  1.6,  2.3, 195,38
05:01, 177,  0.3, 200,  1.5,  1.7, 188, 6
05:02, 175,  1.4, 198,  1.6,  2.9, 177,49
05:03, 196,  2.7, 196,  1.6,  2.8, 180,13
05:04, 192,  1.6, 195,  1.7,  2.7, 196, 0
05:05, 199,  2.7, 195,  1.7,  2.7, 198, 0
05:06, 190,  1.9, 194,  1.7,  2.7, 199, 0
05:07,  21,  0.4, 192,  1.7,  2.3, 190, 4
05:08, 210,  1.3, 191,  1.7,  2.9, 203,48
05:09, 186,  1.6, 191,  1.7,  2.3, 195,15
05:10, 192,  1.3, 191,  1.7,  2.8, 200,21
05:11, 215,  1.5, 192,  1.7,  2.2, 187,18
05:12, 159,  0.9, 192,  1.7,  2.2, 186,38
05:13, 202,  2.5, 194,  1.6,  2.5, 204,59
05:14, 189,  1.7, 196,  1.6,  2.5, 202, 0
05:15, 192,  1.6, 196,  1.6,  2.1, 193, 9
05:16, 185,  1.0, 195,  1.5,  2.1, 195,42
05:17, 205,  2.0, 196,  1.5,  2.3, 196,56
05:18, 207,  1.4, 198,  1.6,  3.1, 207,16
05:19, 188,  0.9, 198,  1.6,  1.6, 192,21
05:20, 208,  1.4, 197,  1.5,  1.7, 187,40
05:21, 193,  1.4, 197,  1.5,  2.1, 188,17
05:22, 184,  1.1, 197,  1.5,  1.9, 179,25
05:23, 195,  1.3, 195,  1.5,  2.1, 189,53
05:24, 180,  1.5, 193,  1.5,  1.8, 204,13
05:25, 192,  1.4, 193,  1.4,  1.7, 173,17
05:26, 182,  1.0, 192,  1.5,  2.5, 188,30
05:27, 170,  1.0, 191,  1.4,  1.2, 165, 8
05:28, 185,  1.6, 188,  1.3,  1.7, 193,20
05:29,  90,  0.3, 187,  1.3,  1.8, 179,39
05:30, 203,  1.5, 185,  1.3,  2.1, 189,15
05:31, 197,  1.2, 185,  1.3,  1.6, 205, 7
05:32, 193,  1.1, 184,  1.3,  1.8, 168,37
05:33, 203,  0.9, 184,  1.3,  2.1, 199,12
05:34, 176,  1.0, 184,  1.3,  1.9, 197,20
05:35, 194,  1.6, 184,  1.3,  2.2, 184,54
05:36, 194,  1.0, 183,  1.2,  1.6, 194, 0
05:37, 182,  1.2, 181,  1.2,  1.8, 175,21
05:38, 197,  0.6, 182,  1.2,  1.5, 177, 8
05:39, 186,  1.3, 182,  1.2,  2.3, 195,36
05:40, 147,  0.8, 180,  1.2,  1.7, 142,44
05:41, 163,  1.3, 179,  1.2,  1.5, 165,30
05:42, 161,  2.0, 177,  1.2,  2.2, 151,51
05:43, 160,  1.6, 175,  1.3,  2.1, 164,11
05:44, 169,  1.3, 173,  1.3,  1.9, 178,42
05:45, 179,  2.3, 173,  1.3,  2.3, 180, 0
05:46, 189,  1.2, 171,  1.3,  2.5, 174,10
05:47, 165,  1.2, 171,  1.4,  1.7, 168, 8
05:48, 198,  1.7, 172,  1.4,  1.8, 153,29
05:49, 206,  1.8, 171,  1.4,  2.2, 192,58
05:50, 129,  1.8, 173,  1.4,  2.4, 170,52
05:51, 193,  1.5, 174,  1.5,  2.9, 182,27
05:52, 173,  1.8, 176,  1.5,  2.7, 183,13
05:53, 189,  2.6, 178,  1.5,  3.5, 206,53
05:54, 175,  1.6, 180,  1.6,  2.9, 178,35
05:55, 177,  1.3, 181,  1.6,  3.1, 201,21
05:56, 215,  1.4, 184,  1.6,  3.6, 191,22
05:57, 250,  0.9, 187,  1.7,  3.4, 194,27
05:58, 207,  1.9, 187,  1.7,  2.6, 193,18
05:59, 199,  1.4, 189,  1.7,  2.3, 205,54
06:00, 190,  1.8, 191,  1.8,  2.8, 198,14
06:01, 219,  0.7, 192,  1.7,  2.6, 195,36
06:02, 199,  2.5, 194,  1.7,  3.2, 200,51
06:03, 210,  2.7, 194,  1.8,  4.4, 204,13
06:04, 183,  2.5, 196,  1.8,  3.0, 187,58
06:05, 195,  2.2, 196,  1.9,  3.2, 200,12
06:06, 194,  2.2, 196,  1.9,  2.6, 193,13
06:07, 196,  2.2, 196,  1.9,  2.4, 187,14
06:08, 197,  1.4, 197,  1.9,  2.5, 217,11
06:09, 205,  2.2, 198,  1.9,  2.4, 207,58
06:10, 188,  1.8, 199,  1.9,  2.9, 203,23
06:11, 190,  1.8, 199,  1.9,  2.3, 193,47
06:12, 192,  2.0, 199,  1.9,  2.7, 207,11
06:13, 222,  0.8, 200,  1.8,  2.4, 207,42
06:14, 189,  1.8, 199,  1.8,  2.3, 196,37
06:15, 192,  2.0, 199,  1.7,  2.7, 197,39
06:16, 176,  0.7, 198,  1.7,  3.0, 195,20
06:17, 203,  1.6, 199,  1.7,  2.8, 212,16
06:18, 197,  1.3, 199,  1.8,  2.9, 208,18
06:19, 239,  0.9, 199,  1.8,  3.2, 196,48
06:20, 189,  1.3, 198,  1.7,  2.1, 188,39
06:21, 205,  2.6, 198,  1.8,  3.0, 194,29
06:22, 219,  1.8, 199,  1.8,  2.7, 202,14
06:23, 190,  1.8, 199,  1.8,  2.7, 218, 9
06:24, 198,  1.8, 200,  1.9,  2.6, 208,35
06:25, 204,  2.2, 201,  1.9,  2.7, 192,26
06:26, 210,  2.2, 202,  1.9,  2.7, 212,56
06:27, 182,  0.8, 200,  1.9,  2.6, 212,11
06:28, 195,  2.2, 199,  1.8,  2.2, 195, 0
06:29, 212,  0.6, 197,  1.8,  2.5, 191,33
06:30, 179,  1.7, 197,  1.8,  2.7, 187,15
06:31, 190,  1.4, 196,  1.7,  2.0, 200,27
06:32, 209,  2.3, 195,  1.8,  2.5, 201,55
06:33, 206,  0.9, 195,  1.7,  2.3, 206, 0
06:34, 188,  1.2, 195,  1.7,  2.1, 204,19
06:35, 189,  2.4, 194,  1.6,  2.7, 199,51
06:36, 159,  0.6, 194,  1.6,  2.6, 205, 9
06:37, 183,  1.3, 194,  1.6,  2.9, 197,16
06:38, 208,  2.3, 196,  1.6,  2.6, 189,31
06:39, 229,  0.9, 199,  1.6,  2.5, 213,15
06:40, 199,  1.5, 199,  1.6,  2.1, 216,42
06:41, 184,  0.8, 199,  1.6,  2.0, 195,32
06:42, 195,  1.5, 200,  1.6,  2.0, 200,46
06:43, 189,  0.8, 199,  1.5,  1.6, 194, 0
06:44, 194,  1.5, 199,  1.5,  1.9, 199,50
06:45, 204,  1.5, 200,  1.4,  1.7, 198, 2
06:46, 211,  2.2, 202,  1.4,  2.2, 214,59
06:47, 188,  1.7, 203,  1.4,  2.3, 204,21
06:48, 216,  1.1, 201,  1.3,  1.9, 185, 7
06:49, 208,  1.5, 201,  1.3,  1.9, 195,54
06:50, 183,  0.8, 201,  1.3,  2.5, 202,14
06:51, 206,  1.2, 201,  1.3,  2.5, 202,14
06:52, 202,  2.4, 201,  1.3,  2.7, 198,19
06:53, 157,  1.2, 201,  1.4,  2.4, 202, 0
06:54, 190,  1.9, 202,  1.5,  2.3, 217,43
06:55, 205,  0.9, 200,  1.5,  2.0, 188, 1
06:56, 193,  1.5, 201,  1.5,  1.8, 207,15
06:57, 201,  1.2, 201,  1.4,  1.8, 195, 9
06:58, 182,  1.4, 201,  1.4,  1.8, 191,49
06:59, 206,  1.8, 200,  1.4,  1.8, 210,59
07:00, 211,  1.3, 201,  1.4,  1.8, 206, 0
07:01, 192,  0.6, 201,  1.4,  2.4, 188,44
07:02, 180,  1.0, 201,  1.3,  1.9, 187,18
07:03, 192,  0.6, 201,  1.3,  2.3, 202,42
07:04, 201,  0.9, 201,  1.3,  2.6, 205,20
07:05, 205,  0.8, 203,  1.3,  1.8, 196, 4
07:06, 179,  1.1, 202,  1.3,  1.6, 197,19
07:07, 225,  2.1, 203,  1.3,  2.2, 230,57
07:08, 190,  1.5, 203,  1.3,  2.3, 230, 4
07:09, 162,  0.8, 203,  1.3,  1.5, 190, 0
07:10, 202,  1.1, 205,  1.3,  2.4, 209,20
07:11, 204,  1.1, 204,  1.2,  1.4, 205, 6
07:12, 197,  1.1, 205,  1.2,  1.9, 198,44
07:13, 209,  1.9, 205,  1.3,  2.3, 205,22
07:14, 237,  1.2, 206,  1.3,  2.7, 211,38
07:15, 212,  2.3, 206,  1.3,  3.1, 211,49
07:16, 209,  2.3, 206,  1.4,  2.7, 190,20
07:17, 212,  2.3, 206,  1.5,  2.5, 213, 5
07:18, 205,  2.6, 206,  1.5,  2.6, 206,59
07:19, 202,  2.4, 207,  1.6,  2.8, 209,50
07:20, 215,  1.1, 206,  1.6,  2.9, 193,50
07:21, 219,  1.4, 206,  1.7,  2.9, 200,18
07:22, 209,  2.2, 207,  1.8,  2.2, 218,50
07:23, 216,  2.7, 207,  1.8,  2.7, 218,16
07:24, 218,  2.5, 206,  1.8,  3.2, 211, 5
07:25, 208,  1.4, 207,  1.8,  3.8, 208,11
07:26, 257,  0.8, 207,  1.8,  2.5, 199,44
07:27, 199,  2.7, 207,  1.8,  2.9, 211,50
07:28, 207,  2.4, 208,  1.8,  2.7, 199, 0
07:29, 198,  1.5, 208,  1.7,  2.4, 207, 0
07:30, 212,  1.6, 207,  1.7,  2.3, 202,53
07:31, 198,  0.9, 208,  1.6,  2.3, 204,53
07:32, 217,  2.1, 209,  1.7,  2.3, 224,57
07:33, 196,  1.9, 207,  1.6,  2.3, 208, 6
07:34, 190,  1.4, 207,  1.6,  2.5, 211,34
07:35, 180,  0.8, 207,  1.5,  2.4, 200,11
07:36, 185,  1.7, 207,  1.5,  2.6, 212,39
07:37, 189,  1.9, 208,  1.5,  2.5, 231,18
07:38, 180,  1.3, 207,  1.5,  2.5, 198,18
07:39, 193,  1.4, 207,  1.5,  1.9, 198,37
07:40, 211,  0.9, 210,  1.5,  2.7, 209,54
07:41, 219,  1.7, 210,  1.6,  2.8, 201,23
07:42, 199,  2.6, 208,  1.5,  2.6, 197,59
