00:01, 142,  1.4, 161,  1.2,  1.9, 139,35
00:02, 168,  1.8, 158,  1.2,  1.8, 170,59
00:03, 152,  2.4, 155,  1.2,  2.5, 153,24
00:04, 134,  1.0, 151,  1.2,  2.5, 151, 0
00:05, 143,  1.4, 149,  1.3,  1.5, 167,42
00:06, 153,  1.8, 148,  1.3,  1.9, 149,56
00:07, 188,  1.9, 146,  1.3,  2.4, 163,52
00:08, 158,  1.2, 147,  1.3,  1.9, 188, 0
00:09, 131,  0.6, 149,  1.3,  1.9, 179,43
00:10, 139,  1.3, 151,  1.4,  2.4, 154,35
00:11, 163,  1.1, 154,  1.4,  2.0, 169,30
00:12, 190,  1.6, 156,  1.5,  2.4, 173,35
00:13, 182,  2.1, 160,  1.4,  2.3, 184, 4
00:14, 195,  1.3, 165,  1.5,  2.4, 193,44
00:15, 248,  0.9, 169,  1.5,  2.9, 176,55
00:16, 189,  2.4, 172,  1.5,  3.0, 181,27
00:17, 179,  1.5, 176,  1.5,  2.4, 188, 1
00:18, 210,  1.8, 177,  1.6,  2.3, 181,16
00:19, 199,  1.6, 179,  1.6,  2.7, 188,20
00:20, 209,  2.2, 181,  1.7,  2.7, 170,13
00:21, 189,  2.5, 183,  1.7,  3.5, 193,48
00:22, 151,  2.2, 184,  1.7,  2.5, 189, 0
00:23, 185,  1.4, 185,  1.7,  3.6, 199,51
00:24, 189,  1.4, 184,  1.7,  1.9, 180,16
00:25, 165,  2.2, 183,  1.7,  2.7, 172,43
00:26, 177,  0.8, 183,  1.6,  2.2, 165, 0
00:27, 198,  1.6, 183,  1.6,  2.6, 184,23
00:28, 194,  1.3, 182,  1.7,  2.7, 127,34
00:29, 163,  1.4, 182,  1.7,  2.8, 172, 9
00:30, 165,  0.7, 184,  1.6,  1.6, 189,12
00:31, 202,  1.7, 183,  1.5,  2.8, 188,48
00:32, 219,  1.3, 184,  1.5,  2.3, 178,25
00:33, 174,  1.7, 183,  1.5,  2.6, 175,18
00:34, 175,  2.0, 185,  1.5,  2.0, 187,57
00:35, 201,  1.2, 186,  1.4,  2.0, 176, 1
00:36, 198,  2.4, 189,  1.5,  3.3, 199,49
00:37, 176,  1.4, 189,  1.5,  2.4, 198, 0
00:38, 205,  1.2, 191,  1.5,  2.1, 189, 5
00:39, 210,  1.5, 192,  1.5,  2.1, 200,38
00:40, 204,  1.5, 191,  1.5,  2.3, 185,49
00:41, 190,  2.0, 192,  1.5,  2.2, 199,57
00:42, 199,  2.2, 192,  1.5,  2.3, 181,20
00:43, 204,  1.3, 194,  1.4,  2.2, 199, 0
00:44, 193,  1.9, 193,  1.5,  1.9, 184,57
00:45, 177,  1.3, 192,  1.5,  2.9, 181,55
00:46, 158,  0.4, 192,  1.4,  1.9, 186,27
00:47, 185,  1.4, 193,  1.4,  2.5, 207,33
00:48, 164,  1.5, 191,  1.5,  3.7, 165,49
00:49, 183,  1.5, 190,  1.5,  2.7, 177,52
00:50, 177,  1.4, 190,  1.5,  2.3, 188,53
00:51, 216,  2.1, 189,  1.6,  3.2, 172,13
00:52, 160,  1.1, 187,  1.5,  2.4, 176,48
00:53, 177,  2.6, 186,  1.6,  2.6, 177,21
00:54, 183,  1.7, 184,  1.6,  2.8, 162, 2
00:55, 171,  2.2, 182,  1.7,  3.2, 171,50
00:56, 171,  1.0, 182,  1.7,  2.2, 178,17
00:57, 168,  0.6, 179,  1.7,  2.4, 180,33
00:58, 169,  1.2, 180,  1.6,  3.2, 175,17
00:59, 158,  0.3, 179,  1.7,  3.0, 182, 6
01:00, 193,  1.7, 178,  1.7,  2.8, 187,48
01:01, 173,  2.5, 177,  1.7,  2.7, 168,58
01:02, 178,  2.0, 177,  1.7,  2.5, 173, 0
01:03, 186,  1.5, 177,  1.7,  2.8, 184, 9
01:04, 174,  1.3, 178,  1.6,  2.1, 189,24
01:05, 169,  1.0, 177,  1.6,  1.8, 137,37
01:06, 197,  1.7, 177,  1.6,  1.8, 163,37
01:07, 199,  1.4, 178,  1.5,  1.7, 197, 0
01:08, 153,  2.3, 178,  1.5,  2.5, 163,57
01:09, 178,  1.9, 179,  1.4,  2.3, 153, 0
01:10, 181,  2.3, 179,  1.4,  3.0, 186,23
01:11, 203,  1.3, 180,  1.4,  2.3, 181, 0
01:12, 176,  1.4, 181,  1.4,  2.4, 175,26
01:13, 186,  2.3, 181,  1.3,  2.5, 183,54
01:14, 194,  0.8, 181,  1.3,  2.3, 186, 0
01:15, 148,  1.9, 182,  1.3,  1.9, 147,59
01:16, 158,  0.4, 179,  1.3,  2.2, 145, 4
01:17, 181,  2.1, 180,  1.4,  2.3, 198,24
01:18, 205,  1.3, 181,  1.4,  2.1, 176, 1
01:19, 174,  2.0, 181,  1.5,  2.1, 183,54
01:20, 195,  0.8, 181,  1.4,  2.0, 191,31
01:21, 206,  0.8, 183,  1.4,  2.4, 205,20
01:22, 228,  1.2, 185,  1.4,  1.8, 201,42
01:23, 144,  0.2, 187,  1.4,  3.1, 201,38
01:24, 184,  2.3, 188,  1.4,  2.5, 194,18
01:25, 204,  0.8, 192,  1.4,  2.7, 192, 9
01:26, 204,  2.0, 193,  1.4,  2.4, 209,54
01:27, 189,  1.4, 194,  1.4,  2.1, 208,44
01:28, 176,  0.8, 193,  1.3,  2.0, 176,15
01:29, 189,  1.7, 194,  1.3,  2.7, 192,28
01:30, 164,  2.1, 192,  1.3,  2.1, 173,40
01:31, 165,  1.3, 189,  1.3,  2.3, 169, 2
01:32, 173,  1.7, 185,  1.4,  1.7, 168,17
01:33, 164,  0.2, 183,  1.3,  2.2, 164,22
01:34, 179,  2.0, 181,  1.3,  2.1, 169, 9
01:35, 161,  1.5, 179,  1.4,  3.4, 183,22
01:36, 220,  1.3, 179,  1.5,  2.9, 181,52
01:37, 213,  1.3, 178,  1.5,  2.5, 186,11
01:38, 166,  1.8, 178,  1.7,  3.7, 179,23
01:39, 176,  1.9, 177,  1.7,  3.4, 185,12
01:40, 176,  1.7, 178,  1.7,  2.5, 179,39
01:41, 170,  2.5, 178,  1.7,  2.8, 166,26
01:42, 173,  1.7, 179,  1.8,  2.7, 165,17
01:43, 193,  2.4, 179,  1.9,  4.2, 179,41
01:44, 198,  1.4, 181,  2.0,  2.7, 170,26
01:45, 179,  1.8, 181,  2.0,  3.6, 181, 7
01:46, 183,  2.8, 181,  2.0,  2.8, 182, 0
01:47, 191,  1.5, 183,  2.1,  3.3, 210,12
01:48, 197,  1.4, 184,  2.0,  3.5, 199,42
01:49, 174,  3.1, 184,  2.0,  3.2, 173,59
01:50, 170,  2.5, 183,  2.1,  4.1, 176,49
01:51, 189,  2.4, 184,  2.1,  2.9, 172,36
01:52, 155,  2.5, 185,  2.2,  3.6, 181,42
01:53, 189,  2.1, 185,  2.1,  4.0, 184,55
01:54, 201,  2.2, 185,  2.1,  2.6, 178, 6
01:55, 173,  2.6, 186,  2.1,  3.4, 216,11
01:56, 202,  1.2, 188,  2.1,  3.1, 181,39
01:57, 261,  0.4, 186,  1.9,  2.6, 183,13
01:58, 169,  0.6, 185,  1.9,  4.3, 162,19
01:59, 154,  0.3, 185,  1.9,  2.1, 168,13
02:00, 170,  3.5, 185,  1.9,  3.6, 173,59
02:01, 195,  2.6, 184,  1.9,  3.5, 170, 0
02:02, 181,  3.2, 186,  1.8,  3.5, 179,58
02:03, 277,  0.1, 187,  1.7,  3.2, 181, 0
02:04, 162,  0.7, 187,  1.7,  3.2, 201,17
02:05, 177,  2.5, 186,  1.6,  2.7, 193,19
02:06, 179,  2.1, 186,  1.6,  2.9, 174,11
02:07, 162,  2.2, 185,  1.8,  3.7, 179,20
02:08, 190,  1.5, 184,  1.7,  2.8, 171,38
02:09, 178,  3.1, 185,  1.9,  3.4, 188,58
02:10, 161,  2.5, 185,  1.8,  3.1, 178, 0
02:11, 177,  1.8, 186,  1.8,  3.2, 171,16
02:12, 246,  0.6, 183,  1.9,  2.9, 173,14
02:13, 236,  0.4, 181,  1.9,  3.4, 140,50
02:14, 161,  1.8, 180,  1.9,  2.3, 154,11
02:15, 214,  2.4, 180,  2.0,  4.8, 206,49
02:16, 202,  3.4, 181,  2.2,  4.7, 174, 5
02:17, 180,  2.8, 182,  2.1,  4.4, 192, 3
02:18, 181,  2.5, 183,  2.2,  3.7, 183,41
02:19, 186,  1.9, 182,  2.2,  3.9, 184,38
02:20, 174,  1.9, 182,  2.3,  3.1, 191,11
02:21, 208,  0.9, 183,  2.3,  3.2, 199,38
02:22,  16,  0.3, 183,  2.2,  3.1, 176,34
02:23, 172,  3.2, 184,  2.3,  3.8, 172,19
02:24, 218,  0.0, 183,  2.4,  3.3, 171, 1
02:25, 182,  1.9, 181,  2.2,  2.3, 183,56
02:26, 192,  1.7, 180,  2.1,  3.1, 194,32
02:27, 146,  1.6, 180,  2.0,  2.8, 169,45
02:28, 179,  2.0, 179,  1.8,  2.4, 173,31
02:29, 182,  1.6, 180,  1.8,  2.2, 179,31
02:30, 156,  0.5, 181,  1.7,  2.0, 188,49
02:31, 118,  0.4, 179,  1.6,  2.4, 191,22
02:32, 193,  3.0, 181,  1.6,  3.3, 190,37
02:33, 279,  0.8, 184,  1.5,  3.1, 200, 1
02:34, 178,  2.6, 186,  1.5,  2.7, 178,52
02:35, 184,  2.0, 188,  1.6,  2.8, 171, 2
02:36, 180,  1.8, 189,  1.5,  2.1, 186, 1
02:37, 209,  2.2, 189,  1.4,  2.3, 199,59
02:38, 201,  0.0, 192,  1.4,  2.2, 209, 0
02:39, 187,  0.9, 192,  1.3,  1.2, 174,48
02:40, 201,  0.9, 193,  1.3,  1.7, 201,37
02:41, 204,  1.6, 194,  1.3,  1.8, 198,19
02:42, 181,  2.1, 193,  1.3,  3.1, 180,48
02:43, 188,  1.9, 192,  1.3,  2.1, 181, 0
02:44, 199,  1.6, 193,  1.2,  2.1, 185, 4
02:45, 202,  1.0, 194,  1.2,  2.0, 195,41
02:46, 210,  2.1, 194,  1.3,  2.6, 199,21
02:47, 188,  1.0, 195,  1.3,  2.1, 210, 0
02:48, 173,  1.1, 194,  1.3,  2.5, 187,40
02:49, 226,  1.0, 195,  1.5,  2.6, 203,41
02:50, 194,  1.4, 194,  1.4,  1.7, 185,29
02:51, 198,  1.5, 195,  1.5,  2.1, 171,49
02:52, 177,  2.3, 194,  1.5,  3.1, 177,42
02:53, 186,  2.0, 194,  1.5,  3.3, 214,30
02:54, 168,  1.4, 192,  1.6,  2.6, 180, 3
02:55, 180,  0.4, 191,  1.5,  2.6, 194,50
02:56, 199,  2.1, 190,  1.6,  2.8, 172, 9
02:57, 195,  1.8, 188,  1.6,  2.2, 197, 0
02:58, 190,  1.2, 186,  1.6,  3.1, 182,27
02:59, 221,  1.1, 187,  1.5,  2.7, 203,47
03:00, 223,  1.2, 186,  1.6,  2.2, 187,11
03:01, 177,  0.9, 186,  1.5,  1.8, 208,43
03:02, 179,  1.2, 188,  1.5,  2.3, 170, 9
03:03, 245,  0.5, 188,  1.4,  2.2, 163,20
03:04, 195,  2.4, 190,  1.5,  2.7, 197,55
03:05, 229,  1.7, 191,  1.6,  2.6, 195,42
03:06, 163,  0.3, 191,  1.5,  3.0, 184,20
03:07, 216,  1.0, 192,  1.5,  1.9, 185,40
03:08, 198,  1.3, 191,  1.4,  1.9, 168,39
03:09, 186,  2.1, 191,  1.4,  2.3, 182,56
03:10, 168,  1.7, 192,  1.5,  3.3, 174,35
03:11, 189,  1.7, 191,  1.5,  2.4, 211,19
03:12, 202,  0.4, 190,  1.5,  2.1, 185,12
03:13, 193,  2.7, 190,  1.5,  2.9, 191,58
03:14, 189,  1.0, 189,  1.5,  2.7, 193, 0
03:15, 205,  0.4, 187,  1.4,  2.1, 194,21
03:16, 179,  1.8, 189,  1.4,  2.6, 200,33
03:17, 202,  1.7, 188,  1.4,  1.8, 179, 0
03:18, 200,  1.6, 188,  1.4,  2.4, 172,57
03:19, 201,  1.4, 189,  1.5,  2.4, 175,12
03:20, 176,  1.6, 188,  1.4,  2.3, 185, 5
03:21, 172,  2.2, 188,  1.4,  2.8, 178,31
03:22, 187,  1.7, 187,  1.4,  2.2, 172, 0
03:23, 179,  2.9, 187,  1.5,  2.9, 179, 0
03:24, 188,  2.2, 187,  1.5,  3.2, 176, 3
03:25, 188,  1.8, 186,  1.5,  2.2, 188, 0
03:26, 179,  1.7, 183,  1.5,  2.9, 149,31
03:27, 176,  1.7, 182,  1.6,  2.4, 165,19
03:28, 158,  1.2, 182,  1.7,  3.6, 177,31
03:29, 225,  1.2, 180,  1.7,  3.1, 158,21
03:30, 175,  2.2, 180,  1.7,  3.2, 186,11
03:31, 168,  1.8, 181,  1.7,  2.5, 190,33
03:32, 182,  1.5, 180,  1.8,  3.0, 174, 2
03:33, 165,  2.3, 179,  1.8,  2.4, 159,21
03:34, 180,  1.4, 177,  1.7,  2.9, 181,28
03:35, 214,  1.9, 178,  1.8,  2.7, 173,11
03:36, 188,  3.0, 181,  1.9,  3.0, 190, 0
03:37, 170,  1.6, 182,  1.9,  3.3, 166,12
03:38, 205,  2.5, 185,  1.9,  2.6, 198,59
03:39, 179,  1.2, 186,  1.9,  3.3, 201,27
03:40, 116,  0.3, 185,  1.9,  3.3, 194,11
03:41, 182,  3.1, 185,  2.0,  3.7, 183,52
03:42, 177,  2.6, 185,  1.9,  3.1, 182, 0
03:43, 193,  1.6, 187,  1.9,  2.6, 177, 0
03:44, 197,  2.7, 190,  1.9,  3.0, 199,47
03:45, 203,  0.0, 189,  1.9,  3.5, 174,26
03:46, 177,  2.2, 188,  1.8,  3.8, 194,28
03:47, 141,  1.1, 187,  1.8,  3.9, 192,12
03:48, 212,  2.0, 187,  1.8,  3.1, 205,53
03:49, 194,  2.2, 188,  1.8,  3.0, 206,52
03:50, 178,  2.4, 189,  1.8,  2.4, 175, 0
03:51, 145,  2.4, 188,  1.7,  2.6, 170,22
03:52, 191,  1.6, 189,  1.7,  2.6, 162,48
03:53, 188,  1.1, 189,  1.7,  3.2, 184,12
03:54, 201,  3.3, 190,  1.8,  4.2, 203,46
03:55, 175,  1.7, 190,  1.8,  3.8, 199, 8
03:56, 182,  2.3, 191,  1.9,  3.5, 184,20
03:57, 201,  1.7, 194,  2.0,  4.4, 207, 7
03:58, 183,  2.0, 194,  2.0,  3.5, 186,33
03:59, 191,  4.0, 194,  2.1,  4.7, 206,35
04:00, 163,  0.9, 194,  2.2,  4.0, 191, 0
04:01, 180,  1.0, 196,  2.3,  3.6, 183,15
04:02, 207,  2.2, 196,  2.4,  4.2, 200,31
04:03, 199,  2.6, 196,  2.4,  4.5, 197,16
04:04, 194,  3.9, 196,  2.5,  5.2, 218,20
04:05, 206,  4.1, 197,  2.7,  5.1, 209,55
04:06, 181,  3.7, 196,  2.6,  4.4, 178,58
04:07, 186,  3.3, 196,  2.6,  4.4, 216,31
04:08, 188,  4.0, 194,  2.7,  4.2, 183,46
04:09, 181,  2.1, 193,  2.7,  4.2, 183, 4
04:10, 204,  2.9, 193,  2.7,  4.5, 203, 6
04:11, 204,  4.4, 193,  2.8,  5.4, 203,54
04:12, 192,  4.3, 193,  2.8,  4.8, 183, 3
04:13, 182,  3.3, 193,  2.9,  4.6, 206,25
04:14, 184,  3.2, 193,  2.8,  4.1, 194, 2
04:15, 193,  3.2, 193,  2.7,  4.2, 194,48
04:16, 188,  2.3, 194,  2.7,  3.9, 191,51
04:17, 192,  3.4, 194,  2.8,  5.7, 191,39
04:18, 182,  1.9, 194,  2.9,  5.6, 189,49
04:19, 202,  1.9, 196,  2.9,  4.0, 205, 6
04:20, 212,  0.5, 195,  2.9,  5.6, 188,10
04:21, 180,  0.4, 194,  2.9,  4.4, 200,24
04:22, 174,  2.4, 194,  2.9,  3.8, 185,18
04:23, 181,  2.5, 194,  2.9,  5.2, 193, 8
04:24, 171,  1.7, 192,  2.8,  3.8, 161,35
04:25, 161,  2.9, 191,  2.6,  3.4, 197,10
04:26, 249,  0.2, 190,  2.5,  2.9, 161, 0
04:27, 181,  3.0, 188,  2.3,  3.3, 186,56
04:28, 183,  1.1, 187,  2.2,  4.5, 172,31
04:29, 182,  3.6, 186,  2.2,  4.8, 175,37
04:30, 212,  2.7, 186,  2.1,  4.2, 181, 2
04:31, 178,  3.2, 187,  2.1,  4.2, 192,46
04:32, 198,  1.9, 189,  2.1,  3.2, 178, 0
04:33, 200,  2.3, 189,  2.0,  4.4, 203,10
04:34, 186,  2.6, 191,  2.1,  3.5, 210,19
04:35, 193,  1.5, 191,  2.2,  3.4, 182,28
04:36, 175,  1.0, 192,  2.4,  6.4, 200,21
04:37, 178,  2.7, 192,  2.5,  3.4, 155,58
04:38, 162,  2.3, 193,  2.4,  3.1, 205,46
04:39, 206,  2.4, 192,  2.3,  2.5, 174,14
04:40, 206,  3.3, 193,  2.3,  3.5, 201,59
04:41, 199,  3.5, 192,  2.3,  5.2, 197, 5
04:42, 186,  2.3, 191,  2.3,  4.0, 189,40
04:43, 230,  1.0, 190,  2.3,  3.1, 182,16
04:44, 185,  2.4, 190,  2.2,  3.2, 174,58
04:45, 180,  2.9, 189,  2.3,  4.3, 192,35
04:46, 217,  0.6, 189,  2.0,  3.0, 198,10
04:47, 216,  1.7, 191,  2.1,  4.5, 187,30
04:48, 177,  1.0, 191,  2.1,  3.6, 180,23
04:49, 188,  4.0, 190,  2.2,  3.9, 190, 0
04:50, 166,  2.4, 187,  2.2,  4.3, 189, 2
04:51, 156,  2.4, 186,  2.2,  4.0, 222,12
04:52, 181,  4.4, 185,  2.3,  5.1, 180,31
04:53, 172,  1.0, 186,  2.3,  4.7, 177, 1
04:54, 202,  0.9, 186,  2.3,  2.8, 190,40
04:55, 185,  4.2, 185,  2.3,  5.4, 182,48
04:56, 187,  2.2, 185,  2.4,  4.2, 185, 0
04:57, 193,  2.0, 184,  2.4,  4.1, 204,14
04:58, 227,  1.9, 185,  2.4,  3.1, 179,28
04:59, 171,  2.6, 187,  2.3,  3.6, 201,20
05:00, 169,  2.0, 188,  2.4,  4.5, 170,11
05:01, 168,  2.3, 188,  2.4,  3.3, 197, 9
05:02, 199,  2.4, 190,  2.2,  3.7, 174,31
05:03, 196,  3.3, 190,  2.4,  4.6, 195, 8
05:04, 209,  2.9, 191,  2.6,  4.3, 199,16
05:05, 185,  3.0, 192,  2.5,  3.2, 206, 3
05:06, 190,  3.1, 192,  2.5,  4.7, 195,20
05:07, 197,  2.7, 193,  2.4,  3.1, 187, 1
05:08, 174,  0.7, 192,  2.4,  3.2, 194, 3
05:09, 191,  2.6, 192,  2.4,  3.8, 202,47
05:10, 198,  2.5, 193,  2.3,  4.1, 177,19
05:11, 172,  1.4, 193,  2.3,  4.4, 192, 6
05:12, 180,  2.0, 192,  2.3,  3.8, 197,33
05:13, 198,  3.9, 190,  2.2,  3.8, 198, 0
05:14, 176,  2.8, 189,  2.2,  4.6, 189,31
05:15, 196,  2.0, 189,  2.2,  3.7, 177,56
05:16, 200,  2.6, 188,  2.2,  3.7, 202,26
05:17, 184,  2.0, 187,  2.2,  2.6, 200, 0
05:18, 185,  3.4, 189,  2.2,  3.4, 185,59
05:19, 213,  1.9, 189,  2.2,  3.6, 190,42
05:20, 181,  2.5, 190,  2.3,  3.9, 214,49
05:21, 163,  1.1, 190,  2.2,  3.4, 156, 3
05:22, 194,  2.4, 191,  2.2,  3.7, 191,26
05:23, 184,  2.5, 192,  2.2,  3.0, 205,11
05:24, 209,  1.0, 193,  2.1,  3.6, 199,33
05:25, 184,  1.8, 193,  2.1,  2.9, 201,12
05:26, 216,  2.3, 195,  2.0,  4.0, 205,34
05:27, 208,  1.3, 195,  2.1,  3.1, 192,45
05:28, 290,  0.7, 194,  2.0,  2.5, 172,38
05:29, 183,  2.0, 194,  2.0,  3.3, 166,15
05:30, 194,  1.9, 193,  1.9,  2.6, 197,24
05:31, 269,  0.7, 194,  1.9,  3.3, 175,51
05:32,   0,  0.0, 194,  1.9,  4.1, 185,29
05:33, 220,  0.8, 193,  1.9,  2.5, 184,47
05:34, 175,  2.6, 192,  1.9,  4.3, 182,50
05:35, 127,  1.8, 191,  2.0,  3.9, 180,19
05:36, 196,  2.6, 190,  1.9,  3.3, 189,41
05:37, 213,  1.8, 188,  1.9,  3.6, 181,47
05:38, 189,  2.8, 188,  2.0,  3.9, 193,51
05:39, 170,  3.0, 187,  2.0,  3.2, 187,47
05:40, 195,  2.1, 187,  2.0,  3.7, 186,11
05:41, 159,  0.3, 184,  2.0,  2.4, 181,10
05:42, 195,  2.7, 184,  2.0,  3.6, 200,35
05:43, 191,  1.3, 183,  2.0,  2.7, 195, 0
05:44, 180,  1.8, 185,  2.0,  3.1, 204,48
05:45, 220,  2.7, 186,  1.9,  3.5, 197,51
05:46, 188,  1.8, 186,  1.9,  3.3, 178,41
05:47, 131,  1.2, 187,  2.0,  4.3, 189,29
05:48, 192,  1.9, 186,  1.9,  2.6, 189, 6
05:49, 191,  3.1, 186,  1.9,  3.7, 186,41
05:50, 185,  2.2, 187,  2.0,  3.8, 190, 3
05:51, 148,  1.4, 187,  2.0,  3.4, 197,45
05:52, 185,  1.3, 186,  2.0,  2.5, 176,42
05:53, 195,  2.8, 187,  2.1,  3.8, 188,41
05:54, 193,  3.1, 186,  2.0,  3.3, 189,59
05:55, 199,  3.4, 186,  2.1,  4.1, 195,51
05:56, 222,  0.8, 185,  2.1,  3.7, 199, 6
05:57, 146,  0.8, 187,  2.0,  3.2, 197,46
05:58, 183,  0.9, 187,  2.1,  4.1, 195,38
05:59, 223,  0.5, 188,  2.1,  3.3, 182,12
06:00, 168,  1.7, 187,  2.0,  3.2, 188,14
06:01, 195,  0.4, 187,  2.0,  3.5, 202,20
06:02, 133,  1.2, 188,  2.1,  3.1, 208,26
06:03, 198,  1.5, 187,  2.0,  3.5, 157,44
06:04, 164,  2.2, 186,  2.0,  2.9, 169,48
06:05, 180,  0.7, 185,  1.9,  3.1, 187, 7
06:06, 191,  2.5, 187,  1.9,  2.7, 181,52
06:07, 173,  2.5, 186,  1.9,  3.5, 192,20
06:08, 180,  2.2, 185,  1.8,  2.6, 190, 9
06:09, 127,  1.0, 183,  1.8,  3.4, 158,48
06:10, 200,  3.5, 184,  1.8,  3.3, 199, 0
06:11, 194,  0.4, 184,  1.7,  3.7, 207, 1
06:12, 179,  0.8, 186,  1.6,  2.0, 206,35
06:13, 197,  1.0, 186,  1.6,  2.2, 204,46
06:14, 186,  1.2, 188,  1.5,  2.0, 200,30
06:15, 171,  2.2, 188,  1.5,  2.8, 208,15
06:16, 222,  1.6, 187,  1.5,  2.3, 169, 3
06:17,   0,  0.0, 186,  1.4,  2.2, 170,19
06:18, 166,  2.7, 187,  1.4,  2.9, 184,59
06:19, 237,  1.2, 188,  1.4,  4.1, 177,25
06:20, 219,  0.7, 190,  1.4,  2.5, 215,44
06:21, 222,  1.1, 190,  1.3,  1.8, 173,20
06:22, 177,  2.3, 190,  1.4,  3.4, 184,57
06:23, 176,  0.4, 190,  1.5,  2.3, 177, 0
06:24, 195,  1.0, 189,  1.5,  2.5, 193,15
06:25, 207,  0.3, 190,  1.4,  2.4, 172,24
06:26, 180,  0.9, 188,  1.4,  2.0, 178,19
06:27, 194,  2.1, 190,  1.5,  2.8, 190,52
06:28, 179,  3.4, 189,  1.6,  3.4, 166,29
06:29, 174,  2.3, 189,  1.6,  3.8, 190, 4
06:30, 213,  1.9, 187,  1.7,  3.2, 197,26
06:31, 168,  2.5, 186,  1.7,  2.7, 188,37
06:32, 179,  2.7, 186,  1.7,  3.0, 196,32
06:33, 153,  2.4, 185,  1.8,  3.4, 183,28
06:34, 190,  2.6, 186,  2.0,  3.4, 178,31
06:35, 184,  2.5, 185,  2.1,  3.6, 187,22
06:36, 190,  2.0, 185,  2.2,  3.9, 192,23
06:37, 180,  1.7, 185,  2.2,  4.3, 167,10
06:38, 182,  2.2, 184,  2.2,  3.6, 172,31
06:39, 188,  2.5, 183,  2.3,  4.7, 186,42
06:40, 182,  2.6, 183,  2.3,  3.9, 205,18
06:41, 200,  2.1, 184,  2.4,  3.6, 180,13
06:42, 162,  2.0, 183,  2.4,  3.6, 167,40
06:43, 173,  2.0, 182,  2.5,  4.3, 178,46
06:44, 184,  1.0, 183,  2.4,  3.3, 180,44
06:45, 166,  2.9, 181,  2.4,  3.7, 157,51
06:46, 177,  3.3, 181,  2.4,  4.5, 181,16
06:47, 192,  1.6, 181,  2.4,  3.9, 174,25
06:48, 177,  4.0, 181,  2.4,  4.0, 179,57
06:49, 191,  0.7, 182,  2.4,  4.8, 185, 2
06:50, 193,  2.2, 181,  2.3,  2.5, 191,16
06:51, 212,  2.4, 181,  2.4,  4.4, 179,57
06:52, 304,  0.4, 181,  2.3,  4.7, 177, 7
06:53, 206,  2.7, 182,  2.3,  4.2, 194,55
06:54, 215,  1.0, 181,  2.4,  4.5, 156,29
06:55, 163,  2.0, 182,  2.3,  4.5, 169,14
06:56, 174,  3.5, 183,  2.3,  5.0, 178,55
06:57, 189,  1.8, 183,  2.4,  5.1, 176, 8
06:58, 193,  2.5, 184,  2.3,  3.8, 172, 9
06:59, 143,  0.9, 184,  2.4,  5.0, 184,21
07:00, 227,  1.3, 185,  2.4,  2.3, 183,38
07:01, 210,  2.1, 186,  2.3,  3.8, 180,16
07:02, 178,  3.9, 186,  2.4,  4.7, 204,23
07:03, 189,  3.3, 187,  2.4,  4.6, 165, 4
07:04, 186,  1.8, 188,  2.4,  3.4, 188, 0
07:05, 211,  4.0, 189,  2.4,  5.0, 197,58
07:06, 171,  3.9, 188,  2.4,  4.1, 173,59
07:07, 186,  3.2, 188,  2.4,  4.9, 200,53
07:08, 186,  2.3, 187,  2.4,  3.7, 181,24
07:09, 201,  2.4, 188,  2.4,  4.1, 185,22
07:10, 180,  3.7, 186,  2.6,  6.2, 182,40
07:11, 176,  1.1, 184,  2.7,  4.8, 173,51
07:12, 190,  4.0, 182,  2.8,  6.3, 184,42
07:13, 202,  0.8, 182,  2.7,  5.1, 187,24
07:14, 208,  2.0, 183,  2.7,  3.5, 193, 7
07:15, 171,  4.0, 183,  2.8,  4.7, 176,58
07:16, 189,  1.8, 185,  2.9,  4.2, 182,30
07:17, 190,  2.1, 186,  2.7,  3.2, 199,19
07:18, 210,  2.5, 188,  2.7,  3.3, 188,30
07:19, 174,  2.2, 189,  2.8,  4.1, 194,37
07:20, 140,  0.5, 192,  2.6,  2.4, 198, 7
07:21, 187,  3.3, 192,  2.4,  3.5, 182,44
07:22, 205,  2.4, 194,  2.3,  3.8, 184, 2
07:23, 206,  1.7, 195,  2.2,  2.6, 206,16
07:24, 209,  2.2, 195,  2.2,  3.2, 199,41
07:25, 198,  3.9, 194,  2.2,  4.3, 178,57
07:26, 194,  1.6, 194,  2.2,  3.9, 198, 0
07:27, 273,  0.7, 192,  2.1,  2.0, 158,49
07:28, 214,  1.4, 192,  2.0,  3.6, 213,23
07:29, 168,  1.5, 191,  1.9,  2.8, 175, 9
07:30, 163,  1.4, 187,  1.9,  2.5, 158,37
07:31, 156,  1.3, 186,  2.0,  4.1, 175,26
07:32, 157,  3.5, 182,  2.0,  4.4, 156,15
07:33, 259,  0.7, 182,  2.1,  4.0, 188,35
07:34, 176,  2.1, 180,  2.0,  2.6, 172,31
07:35, 222,  1.3, 181,  1.9,  3.6, 164, 8
07:36, 183,  2.5, 179,  1.9,  3.6, 157,37
07:37, 152,  2.6, 177,  2.0,  3.2, 165,36
07:38, 196,  3.8, 174,  2.2,  6.1, 148,29
07:39, 204,  3.5, 174,  2.4,  5.8, 175,17
07:40, 193,  3.8, 176,  2.5,  3.7, 190, 0
07:41, 185,  3.2, 177,  2.4,  3.9, 197, 3
07:42, 196,  2.3, 180,  2.4,  4.1, 191,52
07:43, 214,  3.2, 179,  2.5,  4.9, 178,49
