00:01, +24.6,  97.8
00:02, +24.6,  97.8
00:03, +24.6,  97.8
00:04, +24.6,  97.9
00:05, +24.6,  97.8
00:06, +24.6,  97.8
00:07, +24.6,  97.8
00:08, +24.6,  97.8
00:09, +24.6,  97.8
00:10, +24.6,  97.8
00:11, +24.6,  97.8
00:12, +24.6,  97.8
00:13, +24.6,  97.7
00:14, +24.6,  97.7
00:15, +24.6,  97.7
00:16, +24.6,  97.7
00:17, +24.6,  97.7
00:18, +24.6,  97.7
00:19, +24.6,  97.7
00:20, +24.6,  97.8
00:21, +24.6,  97.7
00:22, +24.6,  97.7
00:23, +24.6,  97.7
00:24, +24.7,  97.7
00:25, +24.7,  97.6
00:26, +24.7,  97.6
00:27, +24.7,  97.6
00:28, +24.7,  97.6
00:29, +24.7,  97.6
00:30, +24.7,  97.6
00:31, +24.7,  97.6
00:32, +24.7,  97.6
00:33, +24.7,  97.5
00:34, +24.7,  97.5
00:35, +24.7,  97.5
00:36, +24.7,  97.5
00:37, +24.7,  97.5
00:38, +24.7,  97.5
00:39, +24.7,  97.5
00:40, +24.7,  97.5
00:41, +24.7,  97.6
00:42, +24.7,  97.5
00:43, +24.8,  97.5
00:44, +24.8,  97.5
00:45, +24.8,  97.4
00:46, +24.8,  97.5
00:47, +24.8,  97.5
00:48, +24.8,  97.4
00:49, +24.7,  97.4
00:50, +24.7,  97.4
00:51, +24.8,  97.4
00:52, +24.7,  97.3
00:53, +24.7,  97.1
00:54, +24.7,  97.2
00:55, +24.7,  97.3
00:56, +24.7,  97.3
00:57, +24.7,  97.2
00:58, +24.7,  97.2
00:59, +24.7,  97.2
01:00, +24.7,  97.3
01:01, +24.7,  97.2
01:02, +24.7,  97.2
01:03, +24.7,  97.2
01:04, +24.7,  97.2
01:05, +24.7,  97.1
01:06, +24.7,  97.2
01:07, +24.7,  97.1
01:08, +24.7,  97.1
01:09, +24.7,  97.1
01:10, +24.7,  97.1
01:11, +24.7,  97.0
01:12, +24.7,  97.0
01:13, +24.7,  97.1
01:14, +24.7,  97.1
01:15, +24.7,  97.1
01:16, +24.7,  97.1
01:17, +24.7,  97.1
01:18, +24.7,  97.0
01:19, +24.6,  97.0
01:20, +24.6,  97.0
01:21, +24.6,  97.0
01:22, +24.6,  97.0
01:23, +24.6,  96.8
01:24, +24.6,  96.8
01:25, +24.6,  96.8
01:26, +24.6,  96.8
01:27, +24.6,  96.8
01:28, +24.6,  96.6
01:29, +24.6,  96.6
01:30, +24.6,  96.6
01:31, +24.6,  96.6
01:32, +24.6,  96.6
01:33, +24.6,  96.5
01:34, +24.6,  96.5
01:35, +24.6,  96.6
01:36, +24.6,  96.5
01:37, +24.6,  96.5
01:38, +24.6,  96.5
01:39, +24.6,  96.4
01:40, +24.6,  96.4
01:41, +24.6,  96.4
01:42, +24.6,  96.3
01:43, +24.6,  96.4
01:44, +24.5,  96.2
01:45, +24.5,  96.3
01:46, +24.5,  96.3
01:47, +24.5,  96.1
01:48, +24.5,  96.1
01:49, +24.5,  96.0
01:50, +24.5,  96.1
01:51, +24.5,  96.0
01:52, +24.5,  95.9
01:53, +24.5,  96.0
01:54, +24.5,  95.9
01:55, +24.5,  96.0
01:56, +24.5,  95.9
01:57, +24.5,  95.9
01:58, +24.5,  96.0
01:59, +24.5,  95.9
02:00, +24.5,  95.9
02:01, +24.5,  95.8
02:02, +24.5,  95.8
02:03, +24.5,  95.8
02:04, +24.5,  95.8
02:05, +24.5,  95.8
02:06, +24.5,  95.7
02:07, +24.5,  95.8
02:08, +24.5,  95.7
02:09, +24.5,  95.7
02:10, +24.5,  95.7
02:11, +24.5,  95.8
02:12, +24.5,  95.8
02:13, +24.5,  95.8
02:14, +24.5,  95.9
02:15, +24.5,  95.8
02:16, +24.5,  95.7
02:17, +24.5,  95.6
02:18, +24.5,  95.5
02:19, +24.5,  95.5
02:20, +24.5,  95.3
02:21, +24.5,  95.3
02:22, +24.5,  95.3
02:23, +24.5,  95.2
02:24, +24.6,  95.3
02:25, +24.6,  95.2
02:26, +24.6,  95.2
02:27, +24.6,  95.2
02:28, +24.6,  95.1
02:29, +24.6,  95.1
02:30, +24.6,  95.2
02:31, +24.6,  95.2
02:32, +24.6,  95.2
02:33, +24.5,  95.2
02:34, +24.5,  95.2
02:35, +24.5,  95.2
02:36, +24.5,  95.2
02:37, +24.5,  95.2
02:38, +24.5,  95.2
02:39, +24.5,  95.2
02:40, +24.5,  95.2
02:41, +24.5,  95.2
02:42, +24.5,  95.2
02:43, +24.5,  95.2
02:44, +24.5,  95.1
02:45, +24.5,  95.2
02:46, +24.5,  95.2
02:47, +24.6,  95.1
02:48, +24.6,  95.1
02:49, +24.6,  95.2
02:50, +24.6,  95.2
02:51, +24.6,  95.2
02:52, +24.6,  95.2
02:53, +24.6,  95.2
02:54, +24.6,  95.1
02:55, +24.6,  95.0
02:56, +24.6,  95.0
02:57, +24.6,  95.0
02:58, +24.6,  95.0
02:59, +24.6,  95.0
03:00, +24.6,  94.9
03:01, +24.6,  94.8
03:02, +24.6,  94.9
03:03, +24.6,  94.8
03:04, +24.6,  94.9
03:05, +24.6,  94.9
03:06, +24.6,  94.8
03:07, +24.6,  94.8
03:08, +24.6,  94.7
03:09, +24.6,  94.8
03:10, +24.7,  94.8
03:11, +24.6,  94.7
03:12, +24.7,  94.7
03:13, +24.7,  94.8
03:14, +24.7,  94.8
03:15, +24.7,  94.8
03:16, +24.7,  94.8
03:17, +24.7,  94.7
03:18, +24.7,  94.7
03:19, +24.7,  94.7
03:20, +24.7,  94.7
03:21, +24.7,  94.7
03:22, +24.7,  94.6
03:23, +24.7,  94.6
03:24, +24.7,  94.5
03:25, +24.7,  94.5
03:26, +24.7,  94.5
03:27, +24.7,  94.5
03:28, +24.7,  94.5
03:29, +24.7,  94.4
03:30, +24.7,  94.3
03:31, +24.7,  94.3
03:32, +24.7,  94.3
03:33, +24.7,  94.2
03:34, +24.7,  94.2
03:35, +24.7,  94.2
03:36, +24.7,  94.2
03:37, +24.7,  94.2
03:38, +24.7,  94.2
03:39, +24.7,  94.2
03:40, +24.8,  94.2
03:41, +24.8,  94.1
03:42, +24.8,  94.0
03:43, +24.8,  93.9
03:44, +24.8,  93.8
03:45, +24.8,  93.8
03:46, +24.8,  93.7
03:47, +24.8,  93.7
03:48, +24.8,  93.6
03:49, +24.9,  93.6
03:50, +24.9,  93.5
03:51, +24.9,  93.4
03:52, +24.9,  93.4
03:53, +24.9,  93.3
03:54, +24.9,  93.2
03:55, +24.9,  93.2
03:56, +25.0,  93.1
03:57, +25.0,  93.0
03:58, +25.0,  93.0
03:59, +25.0,  93.0
04:00, +25.0,  93.0
04:01, +25.0,  92.9
04:02, +25.0,  92.9
04:03, +25.0,  92.9
04:04, +25.0,  92.8
04:05, +25.0,  92.7
04:06, +25.0,  92.6
04:07, +25.1,  92.6
04:08, +25.1,  92.6
04:09, +25.1,  92.6
04:10, +25.1,  92.5
04:11, +25.1,  92.5
04:12, +25.1,  92.5
04:13, +25.1,  92.5
04:14, +25.1,  92.5
04:15, +25.1,  92.5
04:16, +25.1,  92.6
04:17, +25.1,  92.6
04:18, +25.2,  92.5
04:19, +25.2,  92.5
04:20, +25.2,  92.6
04:21, +25.2,  92.6
04:22, +25.2,  92.6
04:23, +25.2,  92.7
04:24, +25.2,  92.9
04:25, +25.2,  92.8
04:26, +25.2,  92.9
04:27, +25.2,  92.9
04:28, +25.2,  92.8
04:29, +25.2,  92.8
04:30, +25.2,  92.8
04:31, +25.2,  92.7
04:32, +25.2,  92.6
04:33, +25.1,  92.7
04:34, +25.1,  92.7
04:35, +25.1,  92.7
04:36, +25.1,  92.6
04:37, +25.1,  92.5
04:38, +25.1,  92.5
04:39, +25.1,  92.4
04:40, +25.1,  92.4
04:41, +25.1,  92.4
04:42, +25.1,  92.3
04:43, +25.1,  92.4
04:44, +25.1,  92.4
04:45, +25.1,  92.4
04:46, +25.1,  92.4
04:47, +25.1,  92.5
04:48, +25.1,  92.5
04:49, +25.1,  92.5
04:50, +25.1,  92.6
04:51, +25.1,  92.5
04:52, +25.1,  92.5
04:53, +25.1,  92.6
04:54, +25.1,  92.7
04:55, +25.1,  92.7
04:56, +25.1,  92.7
04:57, +25.1,  92.7
04:58, +25.1,  92.8
04:59, +25.1,  92.8
05:00, +25.1,  92.8
05:01, +25.1,  92.9
05:02, +25.1,  92.9
05:03, +25.1,  93.0
05:04, +25.1,  93.0
05:05, +25.1,  93.0
05:06, +25.1,  93.0
05:07, +25.1,  93.1
05:08, +25.1,  93.2
05:09, +25.1,  93.1
05:10, +25.1,  93.1
05:11, +25.1,  93.2
05:12, +25.1,  93.2
05:13, +25.1,  93.1
05:14, +25.1,  93.3
05:15, +25.1,  93.3
05:16, +25.1,  93.3
05:17, +25.1,  93.4
05:18, +25.1,  93.4
05:19, +25.1,  93.4
05:20, +25.1,  93.5
05:21, +25.1,  93.5
05:22, +25.1,  93.6
05:23, +25.1,  93.7
05:24, +25.2,  93.7
05:25, +25.2,  93.7
05:26, +25.2,  93.7
05:27, +25.2,  93.8
05:28, +25.2,  93.8
05:29, +25.2,  93.8
05:30, +25.2,  93.9
05:31, +25.2,  93.9
05:32, +25.2,  93.9
05:33, +25.2,  93.9
05:34, +25.2,  94.0
05:35, +25.2,  94.0
05:36, +25.1,  94.0
05:37, +25.1,  94.1
05:38, +25.1,  94.0
05:39, +25.1,  94.0
05:40, +25.1,  94.0
05:41, +25.1,  94.1
05:42, +25.1,  94.1
05:43, +25.1,  94.1
05:44, +25.1,  94.1
05:45, +25.1,  94.0
05:46, +25.1,  94.0
05:47, +25.1,  93.9
05:48, +25.1,  93.9
05:49, +25.1,  93.9
05:50, +25.1,  93.9
05:51, +25.1,  93.8
05:52, +25.1,  93.8
05:53, +25.1,  93.8
05:54, +25.1,  93.7
05:55, +25.1,  93.7
05:56, +25.1,  93.7
05:57, +25.1,  93.7
05:58, +25.1,  93.7
05:59, +25.1,  93.6
06:00, +25.1,  93.6
06:01, +25.1,  93.5
06:02, +25.1,  93.6
06:03, +25.1,  93.5
06:04, +25.2,  93.4
06:05, +25.1,  93.5
06:06, +25.2,  93.4
06:07, +25.2,  93.4
06:08, +25.2,  93.5
06:09, +25.2,  93.5
06:10, +25.2,  93.4
06:11, +25.2,  93.5
06:12, +25.2,  93.5
06:13, +25.2,  93.4
06:14, +25.2,  93.5
06:15, +25.2,  93.4
06:16, +25.2,  93.4
06:17, +25.2,  93.5
06:18, +25.2,  93.4
06:19, +25.2,  93.4
06:20, +25.2,  93.5
06:21, +25.2,  93.5
06:22, +25.2,  93.5
06:23, +25.2,  93.5
06:24, +25.2,  93.5
06:25, +25.2,  93.5
06:26, +25.2,  93.5
06:27, +25.2,  93.5
06:28, +25.2,  93.4
06:29, +25.2,  93.4
06:30, +25.2,  93.4
06:31, +25.2,  93.3
06:32, +25.2,  93.4
06:33, +25.2,  93.4
06:34, +25.2,  93.4
06:35, +25.2,  93.4
06:36, +25.2,  93.4
06:37, +25.2,  93.4
06:38, +25.2,  93.4
06:39, +25.2,  93.4
06:40, +25.3,  93.4
06:41, +25.3,  93.4
06:42, +25.3,  93.4
06:43, +25.3,  93.5
06:44, +25.3,  93.4
06:45, +25.3,  93.4
06:46, +25.3,  93.4
06:47, +25.3,  93.3
06:48, +25.3,  93.2
06:49, +25.3,  93.2
06:50, +25.3,  93.1
06:51, +25.3,  93.1
06:52, +25.3,  92.9
06:53, +25.4,  92.9
06:54, +25.4,  92.9
06:55, +25.4,  92.8
06:56, +25.4,  92.7
06:57, +25.4,  92.5
06:58, +25.4,  92.3
06:59, +25.4,  92.3
07:00, +25.4,  92.4
07:01, +25.4,  92.3
07:02, +25.5,  92.3
07:03, +25.5,  92.2
07:04, +25.5,  92.2
07:05, +25.5,  92.1
07:06, +25.5,  92.0
07:07, +25.5,  92.1
07:08, +25.5,  92.0
07:09, +25.5,  91.9
07:10, +25.5,  91.8
07:11, +25.5,  91.7
07:12, +25.5,  91.7
07:13, +25.5,  91.7
07:14, +25.6,  91.8
07:15, +25.6,  91.8
07:16, +25.6,  91.8
07:17, +25.6,  91.8
07:18, +25.6,  91.9
07:19, +25.7,  92.0
07:20, +25.7,  92.0
07:21, +25.7,  91.9
07:22, +25.7,  92.1
07:23, +25.7,  92.0
07:24, +25.7,  92.0
07:25, +25.7,  92.1
07:26, +25.7,  91.9
07:27, +25.8,  91.9
07:28, +25.8,  91.9
07:29, +25.8,  91.9
07:30, +25.8,  91.8
07:31, +25.8,  91.8
07:32, +25.8,  91.7
07:33, +25.8,  91.6
07:34, +25.8,  91.6
07:35, +25.8,  91.5
07:36, +25.8,  91.5
07:37, +25.8,  91.5
07:38, +25.7,  91.4
07:39, +25.7,  91.4
07:40, +25.7,  91.3
07:41, +25.7,  91.3
07:42, +25.8,  91.4
07:43, +25.8,  91.4
07:44, +25.8,  91.4
07:45, +25.8,  91.4
07:46, +25.8,  91.4
07:47, +25.8,  91.3
07:48, +25.8,  91.2
07:49, +25.9,  91.1
07:50, +25.9,  91.1
07:51, +25.9,  90.9
07:52, +25.9,  90.9
07:53, +25.9,  90.9
07:54, +25.9,  90.8
07:55, +26.0,  90.7
07:56, +26.0,  90.7
07:57, +26.0,  90.7
07:58, +26.0,  90.4
07:59, +26.0,  90.4
08:00, +26.0,  90.3
08:01, +26.1,  90.2
08:02, +26.1,  90.1
08:03, +26.1,  90.0
08:04, +26.1,  90.0
08:05, +26.1,  89.9
08:06, +26.1,  89.9
08:07, +26.1,  89.9
08:08, +26.1,  89.8
08:09, +26.1,  89.8
08:10, +26.1,  89.8
08:11, +26.1,  89.7
08:12, +26.1,  89.7
08:13, +26.1,  89.5
08:14, +26.1,  89.4
08:15, +26.1,  89.3
08:16, +26.1,  89.2
08:17, +26.1,  89.3
08:18, +26.1,  89.2
08:19, +26.0,  89.0
08:20, +26.0,  89.0
08:21, +26.0,  89.0
08:22, +26.0,  88.9
08:23, +26.0,  89.0
08:24, +26.0,  89.0
08:25, +26.0,  88.9
08:26, +26.0,  88.9
08:27, +26.0,  88.9
08:28, +26.0,  88.8
08:29, +26.0,  88.7
08:30, +26.0,  88.7
08:31, +26.0,  88.7
08:32, +26.0,  88.7
08:33, +26.0,  88.6
08:34, +26.0,  88.6
08:35, +26.0,  88.3
08:36, +26.0,  88.2
08:37, +26.0,  88.1
08:38, +26.0,  88.0
08:39, +26.0,  88.0
08:40, +26.0,  87.9
08:41, +26.0,  87.7
08:42, +26.0,  87.8
08:43, +26.0,  87.7
08:44, +26.0,  87.7
08:45, +26.0,  87.7
08:46, +26.0,  87.6
08:47, +26.0,  87.4
08:48, +26.0,  87.3
08:49, +26.0,  87.2
08:50, +26.0,  87.2
08:51, +26.0,  87.3
08:52, +26.0,  87.4
08:53, +26.0,  87.6
08:54, +26.1,  87.7
08:55, +26.1,  88.0
08:56, +26.1,  88.3
08:57, +26.1,  88.5
08:58, +26.1,  88.6
08:59, +26.1,  88.6
09:00, +26.1,  88.6
09:01, +26.1,  88.8
09:02, +26.0,  88.8
09:03, +26.0,  88.9
09:04, +26.0,  89.2
09:05, +26.0,  89.5
09:06, +25.9,  89.7
09:07, +25.9,  89.7
09:08, +25.9,  89.8
09:09, +25.9,  89.9
09:10, +25.9,  90.1
09:11, +25.8,  90.2
09:12, +25.8,  90.3
09:13, +25.8,  90.4
09:14, +25.8,  90.5
09:15, +25.8,  90.5
09:16, +25.8,  90.6
09:17, +25.8,  90.8
09:18, +25.7,  91.0
09:19, +25.7,  91.0
09:20, +25.7,  91.1
09:21, +25.7,  91.2
09:22, +25.7,  91.2
09:23, +25.7,  91.3
09:24, +25.7,  91.3
09:25, +25.7,  91.4
09:26, +25.6,  91.6
09:27, +25.6,  91.6
09:28, +25.6,  91.8
09:29, +25.6,  91.8
09:30, +25.6,  91.8
09:31, +25.6,  91.9
09:32, +25.6,  91.9
09:33, +25.6,  92.1
09:34, +25.6,  92.1
09:35, +25.6,  92.1
09:36, +25.6,  92.1
09:37, +25.6,  92.2
09:38, +25.6,  92.2
09:39, +25.6,  92.2
09:40, +25.6,  92.3
09:41, +25.6,  92.3
09:42, +25.6,  92.3
09:43, +25.6,  92.3
09:44, +25.6,  92.3
09:45, +25.6,  92.3
09:46, +25.6,  92.4
09:47, +25.6,  92.4
09:48, +25.6,  92.4
09:49, +25.6,  92.5
09:50, +25.6,  92.5
09:51, +25.6,  92.4
09:52, +25.6,  92.6
09:53, +25.6,  92.6
09:54, +25.6,  92.7
09:55, +25.6,  92.8
09:56, +25.6,  93.0
09:57, +25.5,  93.0
09:58, +25.6,  93.0
09:59, +25.5,  93.0
10:00, +25.5,  93.2
10:01, +25.5,  93.3
10:02, +25.4,  93.1
10:03, +25.3,  93.0
10:04, +25.2,  93.1
10:05, +25.1,  93.3
10:06, +25.1,  93.5
10:07, +25.1,  93.7
10:08, +25.0,  93.9
10:09, +25.0,  94.1
10:10, +24.9,  94.0
10:11, +24.9,  94.2
10:12, +24.8,  94.3
10:13, +24.8,  94.5
10:14, +24.7,  94.2
10:15, +24.4,  93.5
10:16, +24.3,  93.5
10:17, +24.2,  93.8
10:18, +24.2,  94.0
10:19, +24.1,  94.2
10:20, +24.0,  94.2
10:21, +24.0,  94.4
10:22, +24.0,  94.5
10:23, +23.9,  94.7
10:24, +23.9,  94.9
10:25, +23.9,  95.2
10:26, +23.9,  95.4
10:27, +23.9,  95.5
10:28, +23.9,  95.6
10:29, +23.9,  95.9
10:30, +23.9,  96.0
10:31, +23.8,  96.0
10:32, +23.8,  96.0
10:33, +23.8,  96.1
10:34, +23.7,  96.0
10:35, +23.7,  96.1
10:36, +23.7,  96.3
10:37, +23.7,  96.4
10:38, +23.7,  96.5
10:39, +23.6,  96.4
10:40, +23.6,  96.4
10:41, +23.6,  96.5
10:42, +23.5,  96.3
10:43, +23.5,  96.3
10:44, +23.4,  96.4
10:45, +23.4,  96.5
10:46, +23.4,  96.6
10:47, +23.4,  96.6
10:48, +23.4,  96.7
10:49, +23.4,  96.8
10:50, +23.4,  96.7
10:51, +23.4,  96.8
10:52, +23.4,  96.8
10:53, +23.4,  96.8
10:54, +23.4,  96.8
10:55, +23.4,  97.0
10:56, +23.4,  97.0
10:57, +23.4,  97.0
10:58, +23.4,  97.1
10:59, +23.4,  97.1
11:00, +23.3,  97.1
11:01, +23.4,  97.0
11:02, +23.3,  97.1
11:03, +23.4,  97.2
11:04, +23.4,  97.2
11:05, +23.4,  97.0
11:06, +23.3,  97.0
11:07, +23.3,  96.9
11:08, +23.3,  96.9
11:09, +23.3,  97.0
11:10, +23.2,  97.0
11:11, +23.2,  96.9
11:12, +23.1,  96.7
11:13, +23.1,  96.8
11:14, +23.0,  96.7
11:15, +23.0,  96.8
11:16, +22.9,  96.8
11:17, +22.9,  96.9
11:18, +22.9,  97.1
11:19, +22.9,  97.0
11:20, +22.9,  97.1
11:21, +22.9,  97.2
11:22, +22.9,  97.2
11:23, +22.9,  97.3
11:24, +22.9,  97.3
11:25, +22.9,  97.5
11:26, +22.9,  97.6
11:27, +23.0,  97.6
11:28, +23.0,  97.7
11:29, +23.0,  97.8
11:30, +23.0,  97.7
11:31, +23.0,  97.7
11:32, +23.0,  97.6
11:33, +23.0,  97.6
11:34, +22.9,  97.6
11:35, +22.9,  97.6
11:36, +22.9,  97.6
11:37, +22.9,  97.7
11:38, +22.9,  97.5
11:39, +22.9,  97.6
11:40, +22.9,  97.6
11:41, +22.8,  97.7
11:42, +22.8,  97.7
11:43, +22.8,  97.7
11:44, +22.8,  97.7
11:45, +22.8,  97.7
11:46, +22.8,  97.8
11:47, +22.8,  97.7
11:48, +22.8,  97.8
11:49, +22.8,  97.8
11:50, +22.8,  97.8
11:51, +22.8,  97.8
11:52, +22.8,  97.8
11:53, +22.8,  97.8
11:54, +22.8,  97.8
11:55, +22.8,  97.8
11:56, +22.8,  97.8
11:57, +22.8,  97.8
11:58, +22.8,  97.8
11:59, +22.8,  97.8
12:00, +22.8,  97.8
12:01, +22.8,  97.8
12:02, +22.8,  97.8
12:03, +22.8,  97.9
12:04, +22.8,  97.7
12:05, +22.9,  97.8
12:06, +22.9,  97.9
12:07, +22.9,  97.9
12:08, +22.9,  97.9
12:09, +22.9,  97.9
12:10, +22.9,  97.9
12:11, +22.9,  97.9
12:12, +22.9,  97.9
12:13, +23.0,  97.9
12:14, +23.0,  97.9
12:15, +23.0,  97.9
12:16, +23.0,  98.0
12:17, +23.1,  98.0
12:18, +23.1,  97.9
12:19, +23.1,  98.0
12:20, +23.1,  98.0
12:21, +23.1,  98.0
12:22, +23.1,  97.9
12:23, +23.1,  97.9
12:24, +23.1,  97.8
12:25, +23.1,  97.9
12:26, +23.1,  97.9
12:27, +23.1,  97.8
12:28, +23.1,  97.9
12:29, +23.2,  98.0
12:30, +23.2,  98.1
12:31, +23.3,  98.1
12:32, +23.3,  98.1
12:33, +23.4,  98.0
12:34, +23.4,  98.0
12:35, +23.4,  98.0
12:36, +23.4,  98.0
12:37, +23.4,  97.9
12:38, +23.4,  97.9
12:39, +23.5,  98.0
12:40, +23.5,  97.9
12:41, +23.5,  98.0
12:42, +23.6,  97.9
12:43, +23.6,  98.0
12:44, +23.6,  98.0
12:45, +23.7,  98.0
12:46, +23.7,  97.9
12:47, +23.7,  97.9
12:48, +23.7,  97.8
12:49, +23.7,  97.9
12:50, +23.7,  97.8
12:51, +23.7,  97.8
12:52, +23.7,  97.8
12:53, +23.8,  97.8
12:54, +23.7,  97.8
12:55, +23.8,  97.7
12:56, +23.8,  97.8
12:57, +23.8,  97.7
12:58, +23.8,  97.7
12:59, +23.9,  97.8
13:00, +23.9,  97.8
13:01, +23.9,  97.8
13:02, +24.0,  97.8
13:03, +24.0,  97.8
13:04, +24.0,  97.7
13:05, +24.0,  97.6
13:06, +24.0,  97.5
13:07, +23.9,  97.5
13:08, +24.0,  97.5
13:09, +24.0,  97.5
13:10, +24.0,  97.6
13:11, +24.0,  97.5
13:12, +24.0,  97.5
13:13, +24.0,  97.5
13:14, +24.0,  97.5
13:15, +24.0,  97.4
13:16, +24.0,  97.4
13:17, +24.0,  97.4
13:18, +24.0,  97.4
13:19, +24.0,  97.4
13:20, +24.0,  97.4
13:21, +24.0,  97.4
13:22, +24.0,  97.3
13:23, +24.0,  97.4
13:24, +24.0,  97.3
13:25, +24.1,  97.4
13:26, +24.0,  97.4
13:27, +24.1,  97.3
13:28, +24.1,  97.3
13:29, +24.1,  97.3
13:30, +24.1,  97.3
13:31, +24.1,  97.3
13:32, +24.2,  97.4
13:33, +24.2,  97.4
13:34, +24.2,  97.4
13:35, +24.2,  97.4
13:36, +24.2,  97.4
13:37, +24.3,  97.5
13:38, +24.3,  97.4
13:39, +24.3,  97.5
13:40, +24.3,  97.5
13:41, +24.3,  97.5
13:42, +24.4,  97.5
13:43, +24.4,  97.4
13:44, +24.4,  97.3
13:45, +24.3,  97.2
13:46, +24.3,  97.1
13:47, +24.3,  97.1
13:48, +24.3,  96.9
13:49, +24.2,  96.9
13:50, +24.2,  96.9
13:51, +24.3,  97.0
13:52, +24.3,  97.0
13:53, +24.3,  97.0
13:54, +24.2,  96.9
13:55, +24.2,  96.9
13:56, +24.2,  96.8
13:57, +24.2,  96.8
13:58, +24.2,  96.7
13:59, +24.1,  96.7
14:00, +24.1,  96.6
14:01, +24.1,  96.6
14:02, +24.1,  96.5
14:03, +24.0,  96.5
14:04, +24.0,  96.5
14:05, +24.0,  96.5
14:06, +24.1,  96.5
14:07, +24.0,  96.5
14:08, +24.0,  96.5
14:09, +24.0,  96.6
14:10, +24.0,  96.5
14:11, +24.0,  96.6
14:12, +24.0,  96.5
14:13, +24.1,  96.5
14:14, +24.0,  96.5
14:15, +24.0,  96.5
14:16, +24.0,  96.6
14:17, +24.0,  96.6
14:18, +24.1,  96.6
14:19, +24.0,  96.5
14:20, +24.0,  96.6
14:21, +24.1,  96.6
14:22, +24.1,  96.6
14:23, +24.0,  96.5
14:24, +24.0,  96.4
14:25, +24.0,  96.4
14:26, +24.0,  96.4
14:27, +24.0,  96.5
14:28, +24.0,  96.4
14:29, +24.0,  96.3
14:30, +24.0,  96.3
14:31, +24.0,  96.3
14:32, +23.9,  96.2
14:33, +23.9,  96.2
14:34, +24.0,  96.3
14:35, +24.0,  96.3
14:36, +24.0,  96.2
14:37, +24.0,  96.3
14:38, +24.0,  96.3
14:39, +24.0,  96.4
14:40, +24.0,  96.4
14:41, +24.0,  96.5
14:42, +24.0,  96.5
14:43, +24.1,  96.5
14:44, +24.1,  96.5
14:45, +24.1,  96.5
14:46, +24.1,  96.6
14:47, +24.1,  96.6
14:48, +24.1,  96.7
14:49, +24.1,  96.7
14:50, +24.1,  96.7
14:51, +24.1,  96.8
14:52, +24.1,  96.7
14:53, +24.1,  96.8
14:54, +24.1,  96.8
14:55, +24.1,  96.8
14:56, +24.1,  96.8
14:57, +24.1,  96.8
14:58, +24.1,  96.8
14:59, +24.1,  96.8
15:00, +24.1,  96.7
15:01, +24.1,  96.7
15:02, +24.1,  96.6
15:03, +24.1,  96.5
15:04, +24.0,  96.5
15:05, +24.0,  96.5
15:06, +24.0,  96.5
15:07, +24.0,  96.5
15:08, +24.0,  96.5
15:09, +24.0,  96.5
15:10, +24.0,  96.5
15:11, +24.0,  96.5
15:12, +24.0,  96.5
15:13, +24.0,  96.5
15:14, +24.0,  96.4
15:15, +24.0,  96.5
15:16, +24.0,  96.4
15:17, +24.0,  96.4
15:18, +24.0,  96.3
15:19, +24.0,  96.4
15:20, +24.0,  96.4
15:21, +24.0,  96.3
15:22, +24.0,  96.3
15:23, +24.0,  96.3
15:24, +24.0,  96.3
15:25, +24.0,  96.3
15:26, +24.0,  96.3
15:27, +24.0,  96.3
15:28, +24.0,  96.3
15:29, +24.0,  96.3
15:30, +24.0,  96.3
15:31, +24.0,  96.3
15:32, +24.0,  96.2
15:33, +24.0,  96.2
15:34, +24.0,  96.2
15:35, +24.0,  96.2
15:36, +24.0,  96.1
15:37, +24.0,  96.1
15:38, +24.0,  96.1
15:39, +24.0,  96.0
15:40, +24.0,  96.1
15:41, +24.0,  96.1
15:42, +24.0,  96.2
15:43, +24.1,  96.2
15:44, +24.1,  96.2
15:45, +24.1,  96.2
15:46, +24.1,  96.2
15:47, +24.1,  96.3
15:48, +24.1,  96.3
15:49, +24.1,  96.3
15:50, +24.1,  96.3
15:51, +24.1,  96.3
15:52, +24.2,  96.3
15:53, +24.2,  96.3
15:54, +24.2,  96.3
15:55, +24.2,  96.2
15:56, +24.2,  96.2
15:57, +24.2,  96.2
15:58, +24.2,  96.2
15:59, +24.2,  96.1
16:00, +24.2,  96.1
16:01, +24.2,  96.0
16:02, +24.1,  96.1
16:03, +24.1,  96.0
16:04, +24.2,  95.9
16:05, +24.2,  95.9
16:06, +24.2,  95.9
16:07, +24.2,  95.8
16:08, +24.2,  95.9
16:09, +24.3,  95.8
16:10, +24.3,  95.8
16:11, +24.3,  95.7
16:12, +24.3,  95.7
16:13, +24.3,  95.8
16:14, +24.3,  95.7
16:15, +24.3,  95.6
16:16, +24.4,  95.7
16:17, +24.4,  95.7
16:18, +24.4,  95.6
16:19, +24.4,  95.6
16:20, +24.4,  95.4
16:21, +24.4,  95.4
16:22, +24.4,  95.4
16:23, +24.4,  95.4
16:24, +24.4,  95.4
16:25, +24.4,  95.2
16:26, +24.4,  95.2
16:27, +24.4,  95.2
16:28, +24.4,  95.2
16:29, +24.4,  95.2
16:30, +24.4,  95.3
16:31, +24.4,  95.1
16:32, +24.4,  95.0
16:33, +24.4,  94.9
16:34, +24.4,  94.9
16:35, +24.4,  94.8
16:36, +24.4,  94.6
16:37, +24.4,  94.6
16:38, +24.4,  94.6
16:39, +24.4,  94.6
16:40, +24.4,  94.4
