00:01,  80,  1.6,  96,  1.0,  1.9,  92,14
00:02, 137,  0.7,  96,  1.0,  1.6,  80, 0
00:03, 118,  1.5,  96,  1.0,  1.4, 117, 0
00:04, 139,  0.7,  96,  1.0,  1.7, 122, 1
00:05,  68,  0.6,  96,  1.0,  1.6, 101,38
00:06, 120,  0.4,  96,  0.9,  1.2,  91,15
00:07,  96,  3.1,  96,  1.0,  3.3,  95,56
00:08, 116,  1.0,  97,  1.1,  3.2,  99, 1
00:09,  95,  1.1,  98,  1.1,  2.0,  99,44
00:10,  92,  0.7,  99,  1.0,  1.8,  99, 4
00:11, 141,  1.0, 101,  1.1,  2.3,  79,12
00:12,  99,  1.4, 101,  1.1,  2.1,  80,24
00:13,   0,  0.0, 101,  1.1,  1.9,  94,15
00:14, 117,  1.6, 101,  1.1,  1.9, 112,57
00:15, 153,  1.5, 101,  1.1,  2.7, 100,31
00:16,  79,  2.0, 102,  1.2,  2.5, 121,55
00:17, 104,  0.7, 102,  1.2,  2.7, 113, 4
00:18,  66,  1.5, 100,  1.3,  2.4,  97,55
00:19, 110,  0.9, 101,  1.3,  3.0, 108,13
00:20,  96,  1.3, 100,  1.5,  3.4,  90,30
00:21,  80,  1.4, 100,  1.4,  2.5, 116, 8
00:22,  56,  0.5, 100,  1.4,  1.7,  70,26
00:23, 103,  1.1,  99,  1.4,  1.5,  84,25
00:24,  96,  1.8,  97,  1.5,  2.8,  89,39
00:25,  80,  2.1,  96,  1.6,  2.9,  97,34
00:26,  86,  1.3,  92,  1.6,  2.1,  80, 0
00:27, 138,  0.6,  91,  1.6,  2.3,  93,39
00:28,  73,  0.7,  90,  1.5,  2.5,  81,17
00:29,  80,  2.3,  87,  1.5,  2.2,  79, 0
00:30,  98,  1.7,  86,  1.4,  3.2,  77,42
00:31,  96,  1.0,  83,  1.5,  3.0,  63,21
00:32,  77,  1.5,  81,  1.5,  2.2,  55,54
00:33,  41,  3.3,  78,  1.6,  3.3,  42, 0
00:34,  66,  2.1,  76,  1.6,  3.3,  41, 0
00:35,  93,  1.3,  73,  1.6,  2.7,  87, 3
00:36,  50,  2.0,  71,  1.7,  3.8,  54,20
00:37,  49,  2.2,  67,  1.8,  3.5,  50, 6
00:38,  60,  3.0,  64,  2.0,  3.7,  52,44
00:39,  61,  1.3,  62,  2.0,  3.1,  62, 1
00:40,  50,  3.0,  57,  2.0,  2.9,  51, 0
00:41,   8,  1.1,  55,  2.0,  3.8,  44, 3
00:42,  47,  1.8,  52,  2.0,  2.1,  16,32
00:43,  54,  1.7,  50,  2.0,  3.0,  46, 8
00:44,  45,  2.5,  49,  2.0,  3.5,  59,54
00:45,  73,  1.5,  46,  2.0,  2.5,  45, 1
00:46, 350,  1.0,  44,  1.9,  2.3,  19,16
00:47,  54,  2.0,  43,  1.8,  2.7,  26,13
00:48,  25,  1.0,  42,  1.7,  2.8,  42,38
00:49,  46,  1.1,  42,  1.7,  2.5,  74,17
00:50,  50,  2.5,  44,  1.7,  3.1,  55,29
00:51,  49,  2.3,  44,  1.7,  2.5,  52,10
00:52,  45,  2.2,  45,  1.8,  2.9,  49,34
00:53,  41,  2.1,  44,  1.8,  3.0,  55,22
00:54,   2,  0.8,  44,  1.8,  3.5,  57,42
00:55,  42,  2.3,  45,  1.9,  3.5,  50,21
00:56,  58,  3.2,  47,  2.0,  3.7,  46,43
00:57,  51,  2.4,  49,  2.2,  3.4,  51,37
00:58,   8,  0.5,  50,  2.2,  2.7,  55, 1
00:59,  36,  1.8,  51,  2.1,  2.2,  64,33
01:00,  49,  2.0,  51,  2.2,  3.3,  66,54
01:01,  40,  1.5,  51,  2.2,  3.6,  55,12
01:02,  94,  1.1,  53,  2.2,  2.6,  62,13
01:03,  77,  1.8,  54,  2.1,  3.0,  80,34
01:04,  78,  0.5,  56,  2.0,  2.0,  53,17
01:05,  68,  1.6,  57,  1.9,  2.4,  62,43
01:06,  71,  1.4,  57,  1.9,  2.1,  60,38
01:07,  38,  1.6,  57,  1.8,  2.5,  71,32
01:08,  93,  1.3,  59,  1.7,  2.1,  54,28
01:09,  85,  1.2,  59,  1.7,  2.1,  52,48
01:10,  68,  0.9,  62,  1.6,  2.1, 100,15
01:11,  89,  0.4,  63,  1.4,  1.0,  48,27
01:12,  45,  0.2,  65,  1.3,  2.0,  93,25
01:13,  59,  1.1,  65,  1.3,  1.6,  82,48
01:14,  93,  1.3,  66,  1.3,  2.3,  80,51
01:15,  58,  2.1,  66,  1.3,  2.7,  47,31
01:16,  54,  2.1,  64,  1.3,  2.1,  58, 0
01:17,  49,  1.5,  64,  1.3,  2.2,  29,48
01:18,  52,  2.3,  61,  1.3,  2.5,  45,47
01:19,  34,  1.5,  60,  1.4,  3.1,  49,20
01:20,  54,  3.0,  57,  1.5,  3.5,  57,58
01:21,  28,  1.4,  54,  1.6,  3.4,  56,16
01:22,  39,  0.9,  53,  1.7,  2.3,  71,19
01:23,  12,  1.1,  51,  1.8,  3.3,  54,44
01:24,  67,  4.4,  50,  1.9,  4.8,  64,52
01:25,  93,  2.3,  52,  2.0,  4.4,  67, 0
01:26, 125,  0.2,  57,  2.0,  4.1,  82, 3
01:27,  72,  2.0,  63,  2.1,  3.2, 104,56
01:28,  78,  2.0,  68,  2.1,  4.5, 103,52
01:29, 194,  0.4,  74,  2.0,  2.0,  78, 0
01:30, 130,  4.4,  81,  2.1,  4.4, 130, 0
01:31,  73,  0.8,  88,  2.0,  4.5, 129, 0
01:32,  90,  0.5,  94,  1.9,  2.5, 103,46
01:33, 115,  1.4, 100,  1.9,  3.3, 105,31
01:34, 107,  3.0, 105,  1.8,  3.2, 108,59
01:35, 144,  2.3, 110,  1.7,  3.0, 107, 0
01:36, 125,  1.5, 111,  1.6,  2.3, 144, 0
01:37, 133,  3.1, 113,  1.6,  3.0, 129,59
01:38, 129,  2.0, 116,  1.6,  3.1, 133, 0
01:39, 112,  2.8, 117,  1.6,  2.7, 109, 0
01:40,  59,  0.7, 118,  1.5,  3.0, 105, 1
01:41,  88,  2.2, 115,  1.5,  2.3,  82,58
01:42,  98,  1.5, 114,  1.6,  3.5, 104,12
01:43, 129,  0.8, 113,  1.6,  2.6, 106,25
01:44,  99,  2.8, 111,  1.6,  3.1, 109,11
01:45,  93,  1.1, 108,  1.7,  4.0, 106,21
01:46, 115,  0.9, 105,  1.9,  4.2,  91,43
01:47, 138,  1.0, 104,  1.8,  2.3, 103,30
01:48, 102,  1.6, 101,  1.8,  2.7,  82,20
01:49, 132,  2.5, 101,  1.8,  3.9, 115,53
01:50, 102,  1.7,  99,  1.9,  3.9, 114,22
01:51, 108,  2.5,  98,  2.0,  4.3,  64,15
01:52,  86,  1.8,  99,  1.9,  2.6,  86,37
01:53, 121,  1.2,  98,  2.0,  4.0,  89,40
01:54, 103,  1.2, 100,  2.0,  4.8, 108,33
01:55, 114,  3.1, 101,  1.9,  3.1, 125,34
01:56, 122,  1.0, 101,  1.9,  5.1,  94,17
01:57,  68,  1.9, 100,  2.0,  4.9,  91,32
01:58, 108,  1.5, 101,  2.0,  3.0,  98,20
01:59, 108,  2.0,  99,  2.1,  3.4,  97,18
02:00,  84,  3.7,  99,  2.1,  4.1,  96,55
02:01,  77,  3.1,  98,  2.1,  4.2,  82,20
02:02, 104,  3.7,  97,  2.3,  4.2,  96,58
02:03, 135,  1.9, 100,  2.2,  4.0,  93,16
02:04, 104,  1.1,  99,  2.2,  3.0,  94,16
02:05,  81,  2.5,  99,  2.3,  5.1, 104,45
02:06, 103,  2.9,  98,  2.3,  4.0,  82,41
02:07,  74,  2.0,  98,  2.2,  3.0, 102, 0
02:08,  93,  3.4,  98,  2.3,  3.5,  99,54
02:09,  89,  2.9,  98,  2.3,  3.7,  81,57
02:10,  83,  2.9,  98,  2.3,  3.9,  91,55
02:11,  98,  3.2,  99,  2.2,  3.4,  96,53
02:12, 102,  2.4,  99,  2.3,  4.3,  89,27
02:13,  95,  3.2,  97,  2.3,  4.3,  84,46
02:14, 104,  1.9,  96,  2.4,  3.9,  98, 6
02:15,  84,  3.3,  95,  2.3,  3.3,  85, 0
02:16,  78,  1.2,  94,  2.3,  3.3,  84, 0
02:17,  67,  1.7,  94,  2.3,  2.7,  89,46
02:18, 105,  2.1,  93,  2.3,  3.7,  90,22
02:19,  94,  3.4,  92,  2.3,  3.8,  91,33
02:20, 102,  2.1,  91,  2.3,  3.4,  94, 0
02:21, 101,  2.8,  90,  2.3,  2.8, 100, 0
02:22, 126,  1.2,  90,  2.2,  3.1,  85,40
02:23,  86,  2.4,  89,  2.1,  3.4, 102,50
02:24,  95,  2.7,  89,  2.2,  3.6,  77,21
02:25,  92,  2.5,  88,  2.2,  2.9,  82,24
02:26,  90,  2.6,  88,  2.2,  4.0,  85,51
02:27,  93,  2.3,  88,  2.3,  3.9,  82,51
02:28,  98,  2.3,  90,  2.2,  3.3,  87, 3
02:29, 102,  2.2,  90,  2.1,  2.9, 104,37
02:30,  90,  1.4,  90,  2.0,  2.8, 104, 2
02:31, 122,  1.6,  92,  2.0,  2.8,  99,16
02:32,  69,  1.8,  91,  2.0,  2.4, 103,36
02:33,  88,  1.7,  91,  1.9,  3.2, 128,42
02:34,  77,  1.4,  91,  1.8,  3.4, 111,26
02:35,  81,  0.9,  90,  1.8,  2.0,  88,15
02:36, 103,  0.9,  88,  1.7,  2.1,  94, 9
02:37,  87,  1.0,  87,  1.6,  2.5,  74,43
02:38,  91,  1.0,  85,  1.6,  2.4, 102,41
02:39, 106,  1.6,  86,  1.7,  3.4,  88,41
02:40,  81,  1.9,  86,  1.7,  2.3,  89,29
02:41,  86,  1.5,  84,  1.7,  2.3,  97,10
02:42,  74,  1.9,  84,  1.7,  2.3,  96,54
02:43,  69,  1.6,  83,  1.6,  2.1,  79, 5
02:44,  62,  1.3,  82,  1.6,  2.9,  69,19
02:45,  86,  2.5,  82,  1.7,  3.4, 110,48
02:46,  82,  2.1,  85,  1.8,  3.4,  94,18
02:47,  71,  1.5,  86,  1.9,  3.1,  92,28
02:48,  93,  1.6,  86,  2.0,  4.1,  93,45
02:49, 113,  1.3,  86,  1.9,  2.8,  88, 6
02:50,  94,  2.5,  86,  2.0,  3.4,  91,28
02:51,  56,  1.0,  88,  2.0,  2.5,  85,47
02:52,  98,  2.2,  88,  2.1,  3.5,  85,37
02:53,  77,  2.7,  88,  2.1,  2.9,  97,54
02:54,  62,  2.1,  89,  2.1,  3.0,  93, 3
02:55,  65,  1.8,  89,  2.1,  2.9,  87,52
02:56,  78,  2.1,  89,  2.1,  4.2,  79,21
02:57, 102,  2.3,  89,  2.1,  3.6,  84, 6
02:58, 136,  2.3,  88,  2.1,  4.2,  95,54
02:59,  91,  3.2,  88,  2.2,  4.5,  81, 9
03:00,  85,  3.5,  88,  2.2,  3.6, 100,24
03:01,  87,  1.6,  88,  2.2,  3.9, 113,52
03:02, 129,  0.8,  89,  2.2,  3.4,  97, 7
03:03,  97,  2.3,  91,  2.1,  3.4,  97,57
03:04,  96,  1.5,  91,  2.1,  2.4, 118, 3
03:05,  59,  1.9,  91,  2.0,  2.6,  88,56
03:06,  95,  0.8,  90,  2.0,  2.3,  87,41
03:07,  83,  1.7,  91,  1.8,  1.7,  70,56
03:08,  78,  1.5,  91,  1.7,  2.1,  93,50
03:09,  97,  1.1,  89,  1.6,  2.4,  70,48
03:10,  84,  2.2,  88,  1.5,  2.1,  80, 0
03:11,  73,  1.3,  87,  1.5,  3.0, 104, 2
03:12, 102,  1.2,  86,  1.4,  2.5,  87,32
03:13,  84,  1.7,  84,  1.4,  2.7,  58,30
03:14,  66,  1.7,  83,  1.4,  2.3,  87, 2
03:15, 103,  0.8,  81,  1.4,  2.0,  76,14
03:16,  50,  1.0,  78,  1.3,  1.4,  68,49
03:17,  56,  1.2,  76,  1.4,  1.9,  74,47
03:18,  54,  0.6,  75,  1.2,  1.3,  51, 1
03:19, 122,  1.1,  77,  1.2,  1.8, 114,56
03:20,  48,  1.8,  77,  1.3,  3.9,  93,33
03:21,  86,  2.2,  80,  1.3,  3.5,  73,18
03:22, 130,  1.3,  80,  1.4,  3.6, 116,24
03:23,  97,  3.0,  82,  1.4,  3.8,  90,23
03:24,  77,  1.2,  84,  1.5,  3.2, 120,53
03:25, 105,  1.8,  88,  1.5,  2.9, 114,54
03:26, 126,  0.3,  94,  1.6,  2.6, 120, 6
03:27,  29,  0.8,  99,  1.6,  2.2, 121,52
03:28, 135,  1.7, 101,  1.7,  2.8,  92,38
03:29,  90,  0.8, 102,  1.7,  2.7, 115,39
03:30, 116,  2.5, 105,  1.7,  4.0, 129,23
03:31, 129,  2.1, 107,  1.8,  4.3, 126,25
03:32,  86,  0.6, 111,  1.7,  2.7, 138,18
03:33,  86,  1.3, 113,  1.7,  2.6,  95,54
03:34, 150,  1.7, 115,  1.6,  3.0, 102, 5
03:35, 121,  2.9, 117,  1.6,  3.0, 129,59
03:36,  67,  0.3, 116,  1.6,  2.9, 121, 0
03:37, 147,  3.2, 118,  1.6,  3.6, 136,17
03:38,  20,  0.1, 119,  1.6,  3.8, 154, 4
03:39,  99,  1.3, 118,  1.5,  1.6, 152, 6
03:40, 136,  1.1, 120,  1.5,  2.1, 135,20
03:41, 115,  1.4, 120,  1.4,  4.8, 161, 8
03:42, 122,  2.1, 119,  1.4,  3.2, 122,48
03:43,  69,  1.6, 119,  1.4,  3.9, 121,24
03:44,  45,  0.6, 118,  1.4,  2.5, 128,37
03:45, 124,  3.0, 117,  1.3,  3.1, 125,59
03:46, 103,  1.9, 118,  1.4,  3.7, 126,20
03:47, 107,  1.5, 116,  1.3,  3.1, 114,24
03:48, 103,  0.9, 115,  1.3,  3.8, 107, 5
03:49, 102,  2.1, 116,  1.4,  2.3, 123,38
03:50, 146,  1.7, 115,  1.4,  2.5, 118, 3
03:51, 198,  0.8, 113,  1.3,  3.0, 119,18
03:52, 110,  2.5, 114,  1.3,  4.0, 126,56
03:53, 135,  2.8, 111,  1.4,  3.3, 104,35
03:54, 134,  1.8, 114,  1.4,  3.2, 134, 4
03:55, 138,  1.7, 112,  1.5,  2.4,  94,35
03:56, 147,  1.3, 113,  1.5,  3.9, 123,26
03:57, 132,  5.2, 112,  1.7,  5.4, 125,56
03:58,   2,  0.0, 113,  1.7,  5.3, 129, 4
03:59,  88,  1.4, 112,  1.8,  4.1, 108,48
04:00, 184,  0.2, 111,  1.9,  3.4, 112,23
04:01, 145,  2.2, 111,  2.0,  4.1,  93,38
04:02, 110,  1.9, 111,  2.0,  4.6, 138,24
04:03, 133,  2.7, 112,  2.0,  2.7, 138,15
04:04,  98,  3.1, 109,  2.1,  5.0,  99,49
04:05, 177,  1.3, 111,  2.1,  3.6, 118,29
04:06, 141,  0.7, 110,  2.0,  3.7, 128,20
04:07,  92,  3.0, 111,  2.0,  4.1, 150,19
04:08,  94,  2.8, 110,  2.1,  4.2, 124,36
04:09, 127,  2.4, 111,  2.0,  3.7, 135,45
04:10, 145,  1.0, 112,  2.0,  3.3, 130,12
04:11, 120,  3.2, 113,  2.0,  5.2, 107,38
04:12,  95,  4.2, 114,  2.1,  4.6, 146,11
04:13,  50,  1.3, 113,  2.2,  5.3, 129,20
04:14,  69,  1.6, 113,  2.1,  3.6, 129, 4
04:15, 103,  1.7, 111,  2.2,  3.3, 100,41
04:16,  97,  1.0, 111,  2.2,  2.6, 132,10
04:17,  90,  3.3, 109,  2.2,  3.7, 130, 5
04:18,  87,  1.3, 109,  2.2,  4.1, 112, 9
04:19, 145,  3.3, 108,  2.2,  3.3, 105,53
04:20, 133,  3.7, 108,  2.3,  4.2, 115,37
04:21, 107,  1.2, 107,  2.2,  3.8, 130, 0
04:22, 135,  1.9, 107,  2.1,  3.6, 112,35
04:23,  73,  0.8, 108,  2.0,  2.5, 128, 6
04:24, 110,  2.0, 111,  1.9,  2.7, 157,48
04:25, 350,  0.0, 112,  1.8,  3.7, 121,36
04:26,  90,  4.1, 111,  1.9,  4.1,  89, 0
04:27, 129,  1.9, 112,  1.8,  4.3,  82, 1
04:28,  97,  1.1, 113,  1.8,  3.7, 151,14
04:29,  93,  1.0, 113,  1.8,  2.3, 104,27
04:30, 118,  2.9, 113,  1.7,  2.9, 118, 0
04:31,  53,  1.8, 115,  1.7,  4.0, 122,46
04:32, 148,  2.0, 115,  1.7,  3.3, 149,46
04:33, 108,  1.8, 115,  1.7,  3.3, 129,47
04:34, 101,  1.0, 114,  1.7,  3.4, 135, 5
04:35, 135,  0.7, 114,  1.7,  2.7, 106,50
04:36,  62,  0.3, 117,  1.7,  3.0, 119,15
04:37, 136,  1.4, 115,  1.7,  3.8, 114,54
04:38, 129,  1.0, 114,  1.6,  3.0, 119,53
04:39, 161,  0.8, 115,  1.6,  2.4, 148,28
04:40,  74,  2.3, 115,  1.6,  4.2, 123,10
04:41,  98,  1.1, 114,  1.5,  3.4,  91, 3
04:42,  83,  3.9, 113,  1.5,  3.7,  83, 0
04:43,  57,  2.5, 111,  1.7,  5.9, 109,24
04:44, 136,  0.3, 109,  1.7,  3.8,  95,23
04:45,  92,  2.2, 109,  1.7,  2.9,  96,52
04:46, 111,  2.5, 108,  1.8,  3.4, 132,19
04:47, 107,  2.2, 110,  1.8,  3.2, 129, 4
04:48, 136,  1.1, 111,  1.7,  2.7, 115,35
04:49, 111,  1.6, 111,  1.8,  3.6, 120,31
04:50, 155,  1.6, 111,  1.8,  2.4, 146,55
04:51, 108,  3.9, 109,  1.8,  3.9, 110,59
04:52, 140,  0.8, 109,  1.9,  3.9, 106, 8
04:53, 149,  0.1, 111,  1.7,  3.1, 134,12
04:54,  89,  2.3, 110,  1.6,  2.6,  91,58
04:55,  89,  3.2, 109,  1.6,  3.5,  94,58
04:56, 114,  2.2, 106,  1.7,  4.6, 121,26
04:57,  47,  0.7, 103,  1.8,  3.1, 115,41
04:58,  85,  3.1, 104,  1.8,  3.0,  83, 0
04:59, 122,  1.1, 101,  1.8,  3.8,  95,10
05:00, 133,  1.6, 100,  1.9,  2.6, 107,13
05:01, 122,  3.5, 102,  1.8,  3.4, 127, 9
05:02, 121,  1.9, 101,  1.9,  4.1, 102,31
05:03, 172,  1.2, 100,  1.9,  4.0, 106,38
05:04,  80,  1.4, 101,  2.0,  3.1, 119,27
05:05, 112,  2.9, 103,  2.0,  4.5, 119,56
05:06,  95,  3.5, 104,  1.9,  4.7, 128,14
05:07, 105,  3.0, 105,  2.0,  4.2,  86, 3
05:08, 101,  2.0, 105,  2.1,  4.0, 112,18
05:09,  89,  3.4, 107,  2.1,  3.4, 111,53
05:10,  81,  2.6, 107,  2.1,  3.4,  89, 0
05:11, 135,  2.1, 105,  2.1,  3.2,  87, 3
05:12, 102,  2.0, 107,  2.0,  3.7, 154,24
05:13, 105,  3.5, 107,  2.0,  3.5, 105, 0
05:14,  95,  2.2, 107,  2.0,  3.5, 105, 0
05:15,  91,  1.6, 105,  1.9,  3.9,  77,27
05:16, 104,  2.3, 104,  1.9,  3.0, 107,20
05:17,  97,  2.7, 103,  1.8,  4.4, 114,54
05:18, 104,  1.8, 102,  1.7,  3.2,  80, 6
05:19, 111,  1.1,  99,  1.6,  2.6,  82,52
05:20,  94,  2.9,  97,  1.6,  3.0,  88,59
05:21, 102,  2.0, 100,  1.6,  3.2, 119,14
05:22,  89,  3.2,  97,  1.7,  3.4,  96,35
05:23, 125,  1.5,  97,  1.7,  4.6,  89, 3
05:24,  94,  1.8,  96,  1.8,  2.9,  86,35
05:25,  94,  1.7,  96,  1.8,  2.9, 118,12
05:26, 114,  1.3,  97,  1.8,  3.3,  85,10
05:27,  95,  2.6,  97,  1.9,  4.3,  97,14
05:28, 142,  0.8,  97,  2.0,  4.5,  96,21
05:29, 125,  2.5,  99,  2.1,  3.3,  88,33
05:30,  93,  1.5, 101,  2.1,  3.5, 108,53
05:31, 110,  1.4,  99,  2.1,  3.3,  82,22
05:32, 104,  1.3, 101,  2.2,  4.6, 123,36
05:33, 117,  2.5, 100,  2.1,  3.7, 119,10
05:34, 108,  1.9, 102,  2.1,  4.0, 112,45
05:35,  42,  0.5, 103,  2.1,  4.7, 123,14
05:36, 104,  1.9, 105,  2.1,  3.0, 128,54
05:37, 141,  1.1, 109,  2.0,  2.9, 145, 9
05:38,  86,  1.8, 109,  1.9,  2.8,  84,14
05:39,  72,  0.1, 111,  1.8,  2.3,  97, 8
05:40,  98,  0.8, 110,  1.7,  2.5, 100,35
05:41,  95,  2.8, 110,  1.7,  3.4,  99,31
05:42, 107,  0.5, 109,  1.6,  3.2, 106,22
05:43,  88,  2.4, 109,  1.6,  2.5,  98,59
05:44, 127,  1.8, 107,  1.5,  3.1, 130,28
05:45,  75,  3.2, 105,  1.6,  4.1,  90,38
05:46, 104,  3.5, 104,  1.7,  4.5,  93,17
05:47,  77,  1.7, 101,  1.7,  3.7, 105, 0
05:48, 115,  1.7,  99,  1.8,  4.7,  88,26
05:49, 167,  1.0,  98,  1.8,  2.4, 121,42
05:50,  79,  2.5,  97,  1.8,  3.1,  63,58
05:51, 126,  2.0,  98,  1.8,  3.1,  90, 8
05:52, 124,  4.4,  98,  1.9,  4.5, 107,49
05:53,  75,  0.5,  97,  1.9,  4.4, 124, 0
05:54, 109,  1.9,  96,  1.9,  3.0,  93,18
05:55,  91,  4.1,  97,  2.0,  4.3,  91,58
05:56, 104,  1.3,  98,  1.9,  4.1,  91, 0
05:57, 126,  0.8,  98,  1.9,  2.9,  81, 5
05:58,  88,  1.9,  98,  1.9,  3.3, 103, 7
05:59, 118,  0.2,  98,  1.9,  3.7,  87,12
06:00,  65,  1.5,  98,  1.9,  2.9, 124,50
06:01,  75,  2.2,  96,  1.9,  2.4,  90,58
06:02, 102,  0.7,  94,  1.8,  2.5,  87, 5
06:03,  79,  2.5,  95,  1.8,  2.7,  77,58
06:04,  76,  1.1,  95,  1.8,  2.5,  79, 0
06:05,  85,  1.4,  95,  1.7,  3.1, 109,32
06:06, 114,  0.4,  94,  1.6,  2.4,  67,28
06:07,  88,  2.1,  94,  1.6,  2.6,  83,41
06:08,  83,  0.7,  95,  1.6,  2.5, 133,46
06:09, 102,  3.1,  95,  1.6,  3.5,  84,56
06:10,  51,  1.5,  96,  1.7,  3.5,  94, 8
06:11,   8,  0.1,  99,  1.6,  1.8,  62, 1
06:12,  90,  1.5,  99,  1.6,  2.6,  89,50
06:13, 106,  2.5, 101,  1.5,  2.8, 128,52
06:14,  78,  1.3, 101,  1.6,  3.3, 126, 2
06:15, 125,  2.6, 103,  1.6,  4.4, 131,34
06:16,  86,  1.2, 105,  1.6,  3.4, 122,29
06:17, 182,  1.0, 107,  1.6,  2.4, 113,34
06:18, 134,  2.0, 108,  1.7,  4.1, 140, 5
06:19,  85,  1.8, 107,  1.6,  2.6, 118, 1
06:20,  86,  2.7, 106,  1.6,  3.1, 100,42
06:21, 112,  2.0, 103,  1.7,  3.2,  95,33
06:22,  50,  0.8, 103,  1.8,  3.2, 111,12
06:23, 102,  0.6, 102,  1.8,  3.0, 133, 8
06:24, 118,  0.7, 104,  1.7,  2.1,  99,25
06:25,  85,  0.8, 104,  1.6,  2.4, 123,41
06:26,  85,  2.3, 102,  1.5,  2.3,  83, 0
06:27, 147,  2.7, 101,  1.5,  2.7,  88,18
06:28,  87,  4.0, 100,  1.6,  5.3,  91,53
06:29, 101,  3.2, 100,  1.8,  4.2, 104, 3
06:30, 107,  2.2, 102,  1.8,  3.4, 100, 3
06:31,  98,  4.0, 102,  1.8,  4.4,  91,45
06:32, 113,  1.7, 105,  1.8,  4.4, 105, 1
06:33, 105,  2.4, 103,  1.8,  2.4, 105, 0
06:34,  58,  0.6, 100,  1.8,  2.6, 102, 2
06:35, 108,  1.8,  99,  1.9,  2.8,  93,27
06:36,  80,  0.6, 100,  1.9,  2.7,  81, 6
06:37, 108,  1.9,  99,  1.9,  3.5, 110,40
06:38, 112,  2.0,  99,  1.7,  2.8,  87,46
06:39, 186,  1.1, 100,  1.6,  3.0, 124,41
06:40,  68,  1.1, 100,  1.5,  2.3, 143, 8
06:41, 111,  1.6, 101,  1.5,  3.5,  77,14
06:42,  74,  1.1, 100,  1.4,  2.6, 101,15
06:43, 211,  0.0, 102,  1.4,  2.9,  99, 6
06:44, 116,  1.2, 104,  1.5,  2.5, 119,19
06:45,  83,  0.9, 105,  1.5,  3.5, 107,42
06:46,  61,  1.1, 105,  1.6,  3.4,  89, 8
06:47, 192,  0.1, 103,  1.6,  3.5,  85,34
06:48,  90,  1.8, 102,  1.6,  3.0, 121, 4
06:49, 102,  2.4, 101,  1.6,  4.4,  94,41
06:50, 105,  3.0, 101,  1.7,  4.1, 124,34
06:51, 128,  2.7, 102,  1.8,  4.3, 132,52
06:52, 112,  2.4, 101,  1.9,  5.1,  86,51
06:53,  70,  1.0,  99,  2.0,  3.7,  81,31
06:54, 122,  1.5, 100,  2.1,  2.8, 104,15
06:55, 112,  2.3, 100,  2.1,  2.9, 108,45
06:56, 129,  1.3, 101,  2.0,  3.0, 122,16
06:57,  67,  2.3, 101,  2.1,  3.7,  97,41
06:58, 114,  1.9, 104,  2.1,  3.5, 138,38
06:59, 127,  2.0, 105,  2.1,  3.4, 117, 5
07:00, 145,  0.4, 106,  2.0,  3.7, 102,18
07:01,  96,  2.1, 103,  2.0,  4.2, 100,43
07:02, 110,  1.8, 105,  1.9,  2.8, 105,13
07:03,  81,  2.7, 106,  1.8,  3.0, 121,22
07:04, 122,  0.5, 106,  1.7,  3.6,  94,11
07:05,  77,  3.9, 105,  1.7,  3.7,  76, 0
07:06, 129,  4.7, 105,  1.9,  5.7, 118,58
07:07,  84,  0.5, 108,  1.9,  5.3, 127,14
07:08,  25,  0.7, 107,  1.9,  2.7, 147,33
07:09, 125,  1.8, 106,  1.9,  4.2,  92,40
07:10,  54,  1.5, 104,  1.9,  3.2, 105,30
07:11, 131,  0.9, 106,  1.8,  2.4,  88,15
07:12, 139,  3.1, 105,  1.8,  4.6, 135,56
07:13, 105,  2.9, 105,  1.8,  3.4, 110,46
07:14,  89,  3.1, 104,  1.9,  3.0,  91,59
07:15, 136,  2.8, 104,  2.0,  4.7,  79,19
07:16,  70,  3.2, 100,  2.0,  4.9,  86,35
07:17,  91,  1.5,  97,  2.0,  4.6,  50, 8
07:18,  79,  1.1,  95,  2.0,  2.7,  93,34
07:19,  83,  2.4,  94,  1.9,  3.4,  91,44
07:20, 129,  1.1,  95,  1.9,  2.8,  89,42
07:21, 119,  1.6,  95,  1.9,  3.3, 105,24
07:22, 110,  1.0,  96,  1.9,  2.7, 124,43
07:23, 199,  0.6,  98,  1.9,  2.5,  98,34
07:24,  68,  0.6,  99,  1.9,  3.4, 110, 9
07:25,  87,  0.9,  98,  1.8,  3.4,  94,21
07:26,  82,  3.1,  99,  1.7,  3.1,  84, 0
07:27,  83,  2.7,  98,  1.7,  3.4,  49,11
07:28,  58,  2.0, 100,  1.7,  3.4, 124,14
07:29,  92,  4.5, 100,  1.9,  5.1,  92,21
07:30,  88,  2.2, 100,  1.9,  4.5,  92, 0
07:31,  99,  1.3,  99,  2.0,  3.2, 116,27
07:32, 145,  2.3,  99,  2.0,  3.0, 134,39
07:33,  92,  2.1,  95,  2.1,  3.9,  90,21
07:34,  98,  2.0,  92,  2.2,  4.0,  60,20
07:35,  99,  0.2,  94,  2.2,  4.1,  98,14
07:36,  87,  2.3,  96,  2.1,  3.3, 143,27
07:37, 113,  2.8,  98,  2.1,  3.7,  85,47
07:38, 105,  3.7,  97,  2.1,  3.8, 106, 0
07:39,  97,  4.3,  98,  2.2,  6.0,  85,44
07:40, 121,  2.6, 100,  2.2,  4.4,  95, 0
07:41, 125,  3.6, 103,  2.2,  3.9, 124,36
07:42, 146,  1.3, 103,  2.3,  4.8, 112, 6
