00:01, 155,  0.8, 159,  0.5,  0.9, 167,50
00:02, 148,  0.9, 158,  0.5,  0.9, 148, 0
00:03, 153,  0.9, 156,  0.5,  1.2, 154,34
00:04, 139,  0.0, 153,  0.5,  0.9, 153, 0
00:05, 138,  0.9, 149,  0.5,  1.5, 132,45
00:06, 118,  0.3, 146,  0.5,  1.2, 136, 5
00:07,  75,  0.4, 143,  0.5,  0.7, 111, 7
00:08, 148,  0.4, 140,  0.5,  0.6,  67,50
00:09, 104,  0.0, 138,  0.5,  0.4, 148, 0
00:10,   0,  0.0, 136,  0.5,  0.5, 115,25
00:11, 107,  0.5, 131,  0.4,  0.6,  94,12
00:12,  80,  0.3, 122,  0.4,  0.7,  92,39
00:13,   0,  0.0, 114,  0.4,  0.5,  76,21
00:14,   0,  0.0, 104,  0.4,  0.5,  30,40
00:15,   0,  0.0,  98,  0.3,  0.2,  12,19
00:16,   0,  0.0,  89,  0.2,  0.7,  18,13
00:17,   0,  0.0,  81,  0.2,  0.0,   0, 0
00:18,   0,  0.0,  74,  0.2,  0.9,  23,17
00:19,   2,  0.0,  69,  0.2,  0.1,   7,10
00:20, 354,  0.4,  54,  0.2,  0.6,  27, 7
00:21,   0,  0.0,  35,  0.2,  0.7, 334,29
00:22,   0,  0.0,  18,  0.2,  0.5, 347,32
00:23,   0,  0.0,  10,  0.2,  0.0,   0, 0
00:24,  14,  0.4,   5,  0.2,  0.7,   9,37
00:25,  12,  0.2,   5,  0.2,  0.4,  14, 0
00:26,   0,  0.0,   4,  0.2,  0.5, 357,47
00:27,  46,  0.4,   8,  0.2,  0.7,  43,48
00:28,  81,  0.4,  16,  0.2,  0.8,  43,33
00:29,  97,  0.5,  28,  0.3,  1.2,  89,28
00:30, 110,  0.1,  37,  0.3,  0.5,  97, 0
00:31,   0,  0.0,  50,  0.3,  0.8, 107, 7
00:32, 130,  0.2,  60,  0.3,  0.8,  94, 5
00:33,   0,  0.0,  60,  0.3,  0.2, 130, 0
00:34,   0,  0.0,  67,  0.3,  0.6,  88,18
00:35,   0,  0.0,  72,  0.3,  0.2, 159,17
00:36,   0,  0.0,  81,  0.3,  0.6, 122,30
00:37, 127,  0.8,  93,  0.3,  0.8, 133,58
00:38,   0,  0.0, 103,  0.3,  0.8, 127, 0
00:39, 160,  0.4, 114,  0.2,  0.7, 157,12
00:40, 159,  0.8, 120,  0.2,  0.8, 157,59
00:41, 123,  0.2, 124,  0.3,  0.9, 160, 0
00:42,  99,  0.3, 127,  0.3,  0.5, 124,35
00:43,   0,  0.0, 127,  0.3,  0.8, 140,28
00:44,  85,  0.6, 128,  0.3,  0.7, 113,33
00:45, 141,  0.3, 126,  0.3,  0.7,  64, 2
00:46, 140,  0.7, 124,  0.4,  1.4,  84,19
00:47, 113,  1.0, 121,  0.4,  1.2, 110,38
00:48, 162,  0.8, 120,  0.4,  1.1, 103,16
00:49, 113,  0.6, 117,  0.4,  0.9, 139,15
00:50, 121,  0.4, 116,  0.5,  1.2, 115,20
00:51, 150,  0.4, 114,  0.5,  1.5, 136,30
00:52, 158,  0.2, 114,  0.5,  1.2, 166,52
00:53,   0,  0.0, 114,  0.5,  1.0, 134,33
00:54,   0,  0.0, 114,  0.5,  0.5, 129,18
00:55,   0,  0.0, 114,  0.5,  0.2, 126,51
00:56, 125,  0.2, 115,  0.4,  0.3, 119,37
00:57, 107,  1.0, 115,  0.4,  1.0, 105, 0
00:58, 116,  0.6, 115,  0.4,  1.0, 107, 0
00:59, 105,  0.1, 114,  0.4,  0.7, 101, 5
01:00, 103,  0.8, 111,  0.3,  0.8, 103,58
01:01,  95,  1.0, 108,  0.3,  1.0,  90,36
01:02,  91,  0.6, 103,  0.4,  1.1,  98,24
01:03,  90,  0.9,  99,  0.4,  1.1,  95,43
01:04,  88,  1.0,  97,  0.5,  1.1,  95,11
01:05,  91,  1.0,  96,  0.6,  1.3,  88,32
01:06,  91,  1.4,  95,  0.7,  1.4,  87,37
01:07,  76,  0.9,  93,  0.8,  1.4,  91, 0
01:08,  90,  1.0,  91,  0.9,  1.0,  90,58
01:09,  72,  0.5,  89,  0.9,  1.0,  92, 3
01:10,  87,  1.0,  88,  1.0,  1.1,  95,23
01:11,  88,  0.6,  87,  1.0,  1.0,  87, 0
01:12,  87,  0.5,  85,  0.9,  0.8,  67,53
01:13,  89,  0.9,  85,  0.9,  1.1,  93,36
01:14,  95,  0.7,  86,  0.9,  1.1,  88, 7
01:15, 115,  0.5,  86,  0.8,  0.8, 105, 3
01:16,  99,  0.8,  88,  0.7,  0.9, 100,55
01:17, 108,  0.4,  90,  0.6,  0.8,  99, 0
01:18,  73,  0.3,  92,  0.6,  0.9, 103,20
01:19, 107,  0.7,  94,  0.6,  1.0,  90,53
01:20, 122,  0.8,  95,  0.6,  1.0,  96,51
01:21,  98,  0.7,  98,  0.5,  0.9, 109,45
01:22, 143,  0.2, 102,  0.6,  0.8, 106,22
01:23,   0,  0.0, 105,  0.5,  0.8, 128,10
01:24,   0,  0.0, 106,  0.4,  0.7, 109,19
01:25, 106,  0.1, 106,  0.4,  0.4, 162,34
01:26, 110,  0.1, 106,  0.4,  0.8, 118,27
01:27, 109,  0.8, 106,  0.4,  0.8, 109,59
01:28,  85,  1.0, 104,  0.4,  1.2,  90,26
01:29,  88,  1.1, 103,  0.5,  1.1,  95,43
01:30, 134,  0.3, 104,  0.5,  1.1,  88, 0
01:31,   0,  0.0, 106,  0.4,  0.3, 152, 8
01:32,   0,  0.0, 104,  0.4,  0.0,   0, 0
01:33, 158,  0.0, 103,  0.3,  0.0, 158, 0
01:34,   0,  0.0, 104,  0.3,  0.3, 142,52
01:35,   0,  0.0, 103,  0.3,  0.2, 134,25
01:36, 131,  0.0, 104,  0.3,  0.3, 141,18
01:37, 116,  0.3, 110,  0.3,  0.6, 129,16
01:38, 153,  0.5, 119,  0.2,  0.5, 149,59
01:39,   0,  0.0, 131,  0.1,  0.5, 153, 0
01:40, 117,  0.2, 141,  0.1,  0.7, 120,30
01:41,   0,  0.0, 138,  0.1,  0.2, 117, 0
01:42,   0,  0.0, 138,  0.1,  0.0,   0, 0
01:43,   0,  0.0, 138,  0.1,  0.0,   0, 0
01:44,   0,  0.0, 138,  0.1,  0.0,   0, 0
01:45,   0,  0.0, 138,  0.1,  0.0,   0, 0
01:46,   0,  0.0, 138,  0.1,  0.0,   0, 0
01:47,   0,  0.0, 139,  0.1,  0.0,   0, 0
01:48,   0,  0.0, 138,  0.0,  0.0,   0, 0
01:49,   0,  0.0, 118,  0.0,  0.4,  94,16
01:50,  98,  0.9,  96,  0.1,  1.0,  94,37
01:51,  95,  1.0,  94,  0.2,  1.2,  87,41
01:52,  88,  1.0,  94,  0.3,  1.2, 104,29
01:53, 109,  1.0,  96,  0.4,  1.1,  98, 2
01:54, 106,  0.5,  96,  0.5,  1.4,  94, 6
01:55,  97,  1.1,  95,  0.6,  1.4,  90,31
01:56,  89,  1.0,  95,  0.7,  1.2,  96, 1
01:57,  95,  0.9,  95,  0.8,  1.1,  91, 1
01:58, 105,  0.8,  96,  0.8,  0.9,  95, 0
01:59,   0,  0.0,  97,  0.9,  0.9,  88,14
02:00,   0,  0.0,  97,  0.8,  0.1,  97,14
02:01,   0,  0.0,  98,  0.7,  0.4, 110,15
02:02,  92,  0.7,  99,  0.7,  0.8, 103,57
02:03,   0,  0.0,  99,  0.6,  0.9, 138,28
02:04,  98,  1.1, 100,  0.6,  1.0,  94,59
02:05,  95,  0.5, 102,  0.5,  1.1,  98, 0
02:06,  95,  0.1, 104,  0.4,  0.8,  90,17
02:07, 102,  0.5, 105,  0.4,  0.8,  61, 9
02:08,   0,  0.0, 106,  0.4,  0.9, 108, 6
02:09,   0,  0.0, 107,  0.3,  0.5, 109,44
02:10, 119,  0.2, 108,  0.4,  0.5, 121,43
02:11, 121,  0.7, 108,  0.4,  0.7, 129,58
02:12, 113,  0.8, 108,  0.4,  0.8, 112, 0
02:13, 101,  0.3, 109,  0.4,  0.9, 114, 1
02:14, 128,  0.1, 111,  0.4,  0.7, 125,10
02:15, 125,  0.8, 110,  0.3,  0.8, 124, 0
02:16, 123,  0.1, 110,  0.3,  1.0, 122, 1
02:17, 103,  0.3, 110,  0.3,  0.8, 102,13
02:18, 114,  0.5, 110,  0.3,  0.8,  83,22
02:19, 111,  0.4, 112,  0.3,  0.6, 125,53
02:20, 130,  0.2, 111,  0.3,  0.8, 116,29
02:21, 110,  0.7, 112,  0.3,  0.8, 110,59
02:22,  98,  0.6, 111,  0.3,  0.8, 110, 0
02:23, 111,  0.8, 110,  0.3,  0.8, 100, 6
02:24,  91,  0.8, 107,  0.4,  0.8,  88, 5
02:25,  99,  0.5, 107,  0.4,  0.8,  91, 0
02:26,  87,  0.8, 105,  0.4,  1.0,  90,35
02:27,  96,  0.2, 105,  0.4,  0.8,  87, 1
02:28,  91,  0.7, 103,  0.4,  0.7,  93,43
02:29, 105,  0.8, 101,  0.5,  0.8,  90, 3
02:30, 150,  0.0, 100,  0.5,  0.9,  95, 5
02:31,  98,  0.2, 100,  0.5,  0.9, 130,28
02:32, 121,  0.8, 101,  0.5,  0.8, 125, 0
02:33, 129,  0.7, 102,  0.5,  1.0, 102, 2
02:34, 110,  0.9, 103,  0.4,  1.0, 118,52
02:35, 156,  0.3, 104,  0.5,  1.1, 132,51
02:36, 114,  1.2, 106,  0.5,  1.3, 115,59
02:37, 126,  0.3, 106,  0.4,  1.3, 114, 0
02:38,   0,  0.0, 108,  0.4,  0.8, 109,41
02:39,  88,  0.0, 109,  0.4,  0.6, 113,48
02:40, 107,  0.5, 111,  0.4,  0.6, 126,24
02:41, 113,  0.4, 113,  0.4,  0.8, 127,38
02:42,   0,  0.0, 113,  0.4,  0.8, 140,16
02:43,  99,  0.6, 116,  0.4,  0.8, 169,20
02:44,   0,  0.0, 116,  0.4,  0.7,  89, 1
02:45,  85,  0.6, 116,  0.4,  0.9, 113,18
02:46, 116,  0.5, 117,  0.3,  0.8, 123, 8
02:47, 143,  0.3, 118,  0.3,  0.9, 144,45
02:48, 107,  0.7, 117,  0.3,  1.0, 103,31
02:49, 113,  0.6, 117,  0.4,  1.0, 108,51
02:50, 109,  0.1, 115,  0.4,  0.8, 132,35
02:51,  91,  0.5, 114,  0.4,  0.8, 116,13
02:52, 141,  0.2, 113,  0.4,  0.9, 114, 5
02:53, 114,  0.8, 111,  0.5,  1.0, 113,33
02:54,  94,  0.8, 110,  0.5,  1.2, 110,20
02:55,  99,  0.9, 109,  0.5,  1.2, 110,27
02:56, 107,  0.7, 108,  0.6,  1.1,  99,34
02:57,  92,  1.2, 105,  0.6,  1.2,  92,58
02:58,  99,  1.2, 103,  0.7,  1.4,  97,55
02:59,  90,  1.0, 102,  0.7,  1.4,  93,28
03:00,  89,  0.6, 102,  0.8,  1.2, 106,26
03:01, 101,  0.3, 101,  0.8,  1.5, 101,35
03:02,  94,  0.2, 100,  0.8,  1.3, 100,19
03:03, 120,  0.7, 100,  0.8,  0.8,  86,14
03:04,  95,  0.7,  99,  0.8,  1.2, 124,15
03:05, 117,  0.2, 100,  0.8,  1.0,  82, 5
03:06, 109,  0.2, 101,  0.7,  0.9, 107,24
03:07, 112,  0.7, 102,  0.7,  0.8, 113,39
03:08, 109,  0.7, 103,  0.7,  1.0, 110,36
03:09,  96,  0.2, 104,  0.6,  0.8, 104, 9
03:10, 115,  0.5, 104,  0.5,  0.8, 101,43
03:11, 109,  0.9, 104,  0.5,  0.9, 121,56
03:12,  81,  0.3, 104,  0.5,  0.9, 110,35
03:13, 127,  0.8, 105,  0.5,  0.8,  96,56
03:14,  97,  0.3, 107,  0.5,  1.2, 109,34
03:15, 121,  1.1, 107,  0.5,  1.2, 110,39
03:16, 109,  1.0, 106,  0.5,  1.1, 121, 0
03:17, 104,  1.1, 107,  0.6,  1.1, 114, 1
03:18,  66,  0.5, 106,  0.5,  1.2, 101, 1
03:19,  84,  1.1, 105,  0.6,  1.2, 105,36
03:20,  97,  0.5, 105,  0.6,  1.1,  93,19
03:21, 104,  0.7, 105,  0.6,  1.0, 102,24
03:22,  87,  0.4, 104,  0.6,  0.7, 104, 0
03:23,  82,  0.4, 103,  0.6,  0.8, 100,13
03:24, 122,  0.8, 103,  0.6,  0.8, 133,41
03:25, 135,  0.6, 105,  0.5,  0.9, 132,45
03:26,   0,  0.0, 105,  0.5,  0.7, 123,33
03:27, 130,  0.2, 106,  0.5,  1.0, 127,19
03:28, 125,  0.4, 108,  0.5,  0.9, 129,45
03:29, 110,  1.0, 111,  0.5,  1.0, 122,57
03:30, 102,  0.8, 114,  0.5,  1.0, 110, 0
03:31, 124,  0.9, 117,  0.5,  1.0, 108, 3
03:32, 135,  0.2, 119,  0.5,  0.9, 124, 0
03:33, 137,  0.8, 123,  0.5,  1.1, 121,22
03:34, 145,  0.2, 124,  0.5,  1.0, 122, 3
03:35,   0,  0.0, 126,  0.4,  0.9, 141,31
03:36, 122,  0.7, 127,  0.5,  1.0, 115,56
03:37, 117,  0.4, 128,  0.4,  0.8, 126,16
03:38, 114,  0.0, 129,  0.4,  0.5, 130,12
03:39, 121,  0.5, 130,  0.4,  0.7, 126,34
03:40, 145,  0.3, 130,  0.4,  0.5, 121, 0
03:41, 125,  0.4, 129,  0.3,  0.7, 118,47
03:42,   0,  0.0, 130,  0.3,  0.6, 116, 2
03:43, 117,  0.5, 129,  0.3,  0.9, 121,26
03:44, 132,  0.7, 129,  0.3,  0.7, 126,59
03:45, 116,  0.5, 127,  0.3,  0.7, 132, 0
03:46, 130,  0.2, 124,  0.3,  0.5, 112,25
03:47,   0,  0.0, 122,  0.3,  0.5, 114, 6
03:48,   0,  0.0, 122,  0.2,  0.0, 148,52
03:49,   0,  0.0, 120,  0.2,  0.6, 120,29
03:50, 129,  0.5, 121,  0.2,  0.5, 130, 0
03:51, 120,  0.4, 120,  0.2,  0.6, 121, 1
03:52, 141,  0.1, 118,  0.2,  0.9, 105, 6
03:53, 113,  0.4, 115,  0.2,  0.6, 109,44
03:54,  94,  0.6, 113,  0.2,  0.7, 100, 5
03:55,  78,  0.3, 109,  0.2,  0.7,  88,30
03:56,  91,  0.2, 107,  0.2,  0.7, 104,23
03:57,  99,  0.8, 105,  0.3,  0.8,  97,29
03:58,  99,  0.7, 104,  0.3,  0.9,  95, 3
03:59, 115,  0.3, 102,  0.3,  0.7,  99, 0
04:00,   0,  0.0, 102,  0.3,  0.3, 115, 0
04:01,   0,  0.0, 101,  0.3,  0.0,   0, 0
04:02,   0,  0.0, 100,  0.3,  0.0,   0, 0
04:03,   0,  0.0, 100,  0.3,  0.2, 131,31
04:04,   0,  0.0,  98,  0.2,  0.2, 108,54
04:05,   0,  0.0, 100,  0.2,  0.6, 124,37
04:06, 114,  0.2, 101,  0.2,  0.3, 116,14
04:07, 103,  0.2, 103,  0.1,  0.2, 103,59
04:08, 112,  0.3, 106,  0.1,  0.3, 112,58
04:09, 130,  0.1, 112,  0.1,  0.7, 113,20
04:10, 130,  0.2, 117,  0.1,  0.5, 123,15
04:11, 122,  0.4, 122,  0.1,  0.6, 145,21
04:12, 138,  0.8, 125,  0.2,  1.0, 137,53
04:13, 107,  0.7, 126,  0.3,  0.8, 138, 0
04:14,  86,  0.4, 124,  0.3,  0.7, 107, 0
04:15, 126,  0.3, 123,  0.3,  0.6, 107,45
04:16,   0,  0.0, 122,  0.3,  0.5,  95,38
04:17,  87,  0.6, 120,  0.4,  0.6,  87,58
04:18,   0,  0.0, 118,  0.4,  0.6,  87, 0
04:19,   0,  0.0, 119,  0.3,  0.0,   0, 0
04:20,   0,  0.0, 118,  0.3,  0.0,   0, 0
04:21,  84,  0.2, 115,  0.3,  0.3,  84,56
04:22,  78,  0.3, 107,  0.2,  0.4,  77,46
04:23,  85,  0.8,  99,  0.2,  0.8,  85,59
04:24,  95,  0.8,  94,  0.3,  0.9,  84, 7
04:25,  79,  1.0,  90,  0.3,  1.1,  85,21
04:26,  92,  1.0,  89,  0.4,  1.1,  90, 6
04:27,  93,  0.8,  88,  0.5,  1.0,  87,21
04:28,  84,  0.8,  88,  0.5,  1.0,  89, 7
04:29,  93,  1.0,  88,  0.6,  1.1,  89,15
04:30,  91,  0.7,  87,  0.7,  1.0,  93, 0
04:31,  85,  0.9,  88,  0.8,  1.0,  89,58
04:32,  87,  0.4,  88,  0.8,  0.9,  85, 0
04:33,  72,  0.5,  88,  0.8,  1.1,  92,28
04:34,  67,  0.5,  87,  0.8,  0.8,  95,13
04:35,  71,  0.5,  87,  0.8,  0.7, 107,41
04:36,  78,  0.5,  86,  0.7,  1.0,  96,21
04:37,  86,  0.5,  86,  0.7,  0.9,  94,42
04:38, 101,  0.9,  87,  0.7,  0.9, 101, 4
04:39,  94,  0.4,  87,  0.7,  0.9, 101, 0
04:40,  95,  0.3,  87,  0.6,  0.6,  96, 6
04:41,  80,  0.6,  87,  0.6,  0.6,  78,59
04:42,  63,  0.2,  86,  0.5,  0.6,  87, 6
04:43,   0,  0.0,  86,  0.5,  0.2,  63, 0
04:44,  84,  0.4,  85,  0.4,  0.4,  84,57
04:45,  64,  0.3,  85,  0.4,  0.5,  84,11
04:46,  62,  0.4,  83,  0.3,  0.4,  59,58
04:47,  81,  0.7,  82,  0.3,  1.0,  90,34
04:48,  89,  0.7,  80,  0.3,  1.0,  87,55
04:49,  79,  0.8,  79,  0.4,  1.0,  84,10
04:50,  88,  0.9,  78,  0.4,  0.9,  88,14
04:51,  73,  0.5,  78,  0.4,  1.0,  79,30
04:52,   0,  0.0,  78,  0.4,  0.5,  73, 0
04:53,  56,  0.2,  77,  0.5,  0.9,  65,47
04:54,  90,  0.9,  78,  0.5,  1.0,  74,57
04:55,  74,  0.9,  78,  0.6,  1.2,  87,25
04:56,  87,  1.1,  80,  0.7,  1.3,  77,11
04:57,  86,  1.2,  81,  0.7,  1.3,  85,29
04:58,  82,  1.2,  81,  0.8,  1.4,  85,31
04:59,  79,  1.4,  81,  0.8,  1.4,  78,49
05:00,  65,  0.9,  80,  0.8,  1.4,  79, 0
05:01,  95,  0.6,  79,  0.8,  0.9,  65, 0
05:02,  54,  0.4,  80,  0.8,  0.7,  86,27
05:03,  81,  0.7,  79,  0.9,  0.8,  90,11
05:04,  63,  0.5,  77,  0.9,  1.0,  60,17
05:05,  42,  0.9,  74,  0.9,  1.2,  57,13
05:06,  54,  0.9,  72,  0.8,  1.2,  51,25
05:07,  77,  0.3,  68,  0.8,  1.2,  51,26
05:08,  37,  0.5,  65,  0.7,  0.9,  44, 9
05:09,  32,  0.8,  61,  0.7,  1.3,  55,24
05:10,  74,  0.3,  58,  0.6,  0.8,  32, 0
05:11,  47,  0.6,  56,  0.7,  0.9,  61,19
05:12,  42,  0.5,  54,  0.7,  0.9,  43,23
05:13,  55,  0.6,  53,  0.7,  0.8,  61,16
05:14,  44,  0.4,  52,  0.7,  0.7,  56, 9
05:15,  53,  0.5,  51,  0.6,  0.6,  48,32
05:16,   0,  0.0,  50,  0.5,  0.5,  53, 0
05:17, 101,  0.3,  54,  0.5,  0.7,  89,20
05:18, 107,  0.6,  60,  0.5,  0.6, 107,58
05:19, 136,  0.3,  65,  0.5,  0.6, 107, 0
05:20,  90,  0.9,  70,  0.5,  1.0,  94,57
05:21,  82,  1.1,  75,  0.5,  1.2,  87,46
05:22,  59,  0.8,  78,  0.5,  1.3,  90,53
05:23,  85,  1.3,  82,  0.6,  1.3,  86, 0
05:24,  91,  0.9,  86,  0.6,  1.4,  84, 1
05:25,  93,  0.9,  90,  0.7,  1.1,  87,13
05:26,  96,  0.4,  91,  0.7,  0.9,  93, 0
05:27, 101,  0.3,  91,  0.7,  0.4,  96, 0
05:28,  96,  0.3,  90,  0.7,  0.7,  86,44
05:29,  97,  0.5,  90,  0.7,  0.5,  98,58
05:30, 117,  0.6,  90,  0.7,  0.8,  93,21
05:31,  83,  0.7,  92,  0.6,  0.8, 101,27
05:32, 119,  0.3,  94,  0.6,  1.1,  93,40
05:33, 109,  0.7,  96,  0.6,  0.8, 102,13
05:34, 102,  0.8,  96,  0.6,  1.0,  97, 7
05:35, 110,  0.4,  98,  0.5,  0.8,  98, 2
05:36,  96,  0.5,  99,  0.5,  0.8, 103,55
05:37, 122,  0.6, 100,  0.6,  0.7, 114,14
05:38, 106,  0.3, 102,  0.5,  0.6, 121, 0
05:39,  76,  0.2, 102,  0.5,  0.4, 107,29
05:40,  63,  0.3, 102,  0.5,  0.9, 106,28
05:41, 113,  0.8, 102,  0.5,  0.8,  98,29
05:42, 102,  0.6, 101,  0.5,  1.0, 102,16
05:43,  84,  1.1, 100,  0.6,  1.2,  91,18
05:44,  63,  0.6,  97,  0.5,  1.1,  84, 0
05:45,  43,  0.2,  96,  0.5,  0.6,  63, 0
05:46, 107,  0.2,  95,  0.5,  0.3,  93,49
05:47,  93,  0.1,  93,  0.4,  0.4,  95,43
05:48,  34,  0.3,  89,  0.4,  0.4,  68,26
05:49,   0,  0.0,  87,  0.4,  0.6,  75, 9
05:50,  64,  0.5,  84,  0.4,  0.6,  96,17
05:51,   0,  0.0,  80,  0.4,  0.6,  66, 3
05:52,   0,  0.0,  76,  0.3,  0.3,  40,39
05:53,  29,  0.2,  70,  0.2,  0.7,  39,25
05:54,  13,  0.4,  62,  0.2,  0.4,  17,45
05:55,   0,  0.0,  55,  0.2,  0.5,  19,17
05:56,  13,  0.2,  53,  0.2,  0.2,  13,53
05:57,   0,  0.0,  48,  0.2,  0.2,  16, 9
05:58,   0,  0.0,  43,  0.2,  0.4,  10,31
05:59,  13,  0.2,  35,  0.2,  0.5,   0,43
06:00,   0,  0.0,  27,  0.1,  0.2,  13, 0
06:01,  23,  0.4,  23,  0.1,  0.4,  27,57
06:02,  30,  0.5,  24,  0.2,  0.6,  35,15
06:03,   0,  0.0,  22,  0.1,  0.5,  30, 0
06:04,  21,  0.2,  23,  0.1,  0.3,  62,17
06:05,  36,  0.5,  30,  0.1,  1.1,  46,44
06:06,  49,  1.0,  34,  0.2,  1.5,  46,53
06:07,  51,  1.6,  39,  0.3,  1.6,  52,40
06:08,  69,  1.2,  44,  0.5,  1.7,  61, 9
06:09,  96,  0.4,  50,  0.6,  1.6,  65, 5
06:10,  55,  0.2,  53,  0.6,  1.0, 104,45
06:11,  52,  0.6,  54,  0.6,  0.8,  51,55
06:12,   0,  0.0,  58,  0.6,  0.7,  97,37
06:13,  74,  0.2,  60,  0.7,  0.8,  92,27
06:14,  79,  0.6,  63,  0.7,  0.8,  87,37
06:15,  42,  0.5,  65,  0.7,  0.9,  44,42
06:16,   0,  0.0,  67,  0.6,  0.5,  42, 0
06:17,  59,  1.0,  68,  0.5,  1.0,  58, 0
06:18,  59,  1.3,  68,  0.5,  1.3,  54,58
06:19,  55,  0.9,  66,  0.5,  1.3,  59, 0
06:20,  50,  1.3,  63,  0.6,  1.3,  55,28
06:21,  66,  1.0,  62,  0.6,  1.3,  50, 0
06:22,  79,  0.6,  61,  0.7,  1.2,  48, 7
06:23,  53,  0.5,  61,  0.7,  0.8,  52,18
06:24,  67,  0.3,  58,  0.7,  0.5,  53, 0
06:25,   0,  0.0,  58,  0.6,  0.3,  67, 0
06:26,  68,  0.4,  59,  0.6,  0.5,  82,52
06:27,  66,  0.7,  61,  0.7,  1.1,  89,32
06:28, 107,  0.6,  65,  0.6,  0.7,  66, 0
06:29,  71,  1.0,  69,  0.6,  1.2, 100,57
06:30,  87,  1.3,  72,  0.5,  1.5,  89,49
06:31,  86,  1.1,  75,  0.5,  1.4,  93,51
06:32,  83,  1.3,  79,  0.6,  1.5,  97,16
06:33,  92,  0.9,  83,  0.6,  1.4,  90, 7
06:34,  97,  1.5,  85,  0.7,  1.6,  91,58
06:35, 109,  0.8,  87,  0.8,  1.5,  97, 0
06:36, 132,  0.5,  90,  0.9,  1.4,  99,15
06:37, 111,  0.2,  93,  0.9,  1.1, 116,48
06:38,  81,  0.4,  94,  0.9,  1.2,  98,14
06:39,  90,  0.9,  96,  0.9,  1.1, 106,51
06:40,   0,  0.0,  99,  0.8,  0.9,  90, 0
06:41,  87,  0.3, 101,  0.8,  1.0, 109,44
06:42, 130,  0.4, 104,  0.7,  0.8,  84,13
06:43,   0,  0.0, 105,  0.6,  0.4, 130, 0
06:44,   0,  0.0, 107,  0.5,  0.0,   0, 0
06:45,   0,  0.0, 109,  0.4,  0.4, 122,23
06:46, 107,  0.3, 110,  0.4,  0.9, 135,14
06:47, 164,  0.6, 112,  0.4,  0.8, 118, 6
06:48, 118,  0.8, 115,  0.3,  0.8, 115,59
06:49, 111,  0.2, 117,  0.3,  0.8, 108,19
06:50, 109,  0.1, 115,  0.3,  1.1, 107,30
06:51,  84,  0.3, 116,  0.3,  0.5, 132,55
06:52, 115,  0.2, 116,  0.3,  0.7, 101,29
06:53,  95,  0.9, 113,  0.3,  1.0,  85,56
06:54, 108,  0.7, 111,  0.4,  1.3, 101,22
06:55, 122,  0.1, 111,  0.4,  0.7, 108, 0
06:56, 112,  0.6, 108,  0.4,  0.8, 107,21
06:57,   0,  0.0, 104,  0.4,  0.7, 102, 3
06:58, 112,  0.6, 103,  0.4,  0.8, 116,54
06:59,   0,  0.0, 102,  0.4,  1.1,  98,29
07:00, 118,  0.6, 102,  0.3,  0.6, 119, 0
07:01,   0,  0.0, 104,  0.4,  0.7,  99,38
07:02, 140,  0.2, 104,  0.4,  0.7, 107,49
07:03,  99,  0.6, 103,  0.3,  0.9, 110,55
07:04,   0,  0.0, 106,  0.3,  0.6,  99, 0
07:05, 114,  1.0, 105,  0.3,  1.2, 101,56
07:06, 111,  0.7, 104,  0.3,  1.2, 108,27
07:07,  87,  1.1, 104,  0.4,  1.1, 102, 5
07:08,  65,  0.5, 101,  0.5,  1.4,  85,44
07:09, 104,  1.0,  99,  0.5,  1.3,  94,34
07:10,  76,  1.0,  96,  0.6,  1.1, 105, 3
07:11,  95,  1.0,  92,  0.6,  1.0,  96,59
07:12, 103,  1.0,  91,  0.6,  1.1,  92,10
07:13,  91,  1.1,  91,  0.7,  1.2,  90,54
07:14,  95,  0.9,  91,  0.8,  1.2,  89, 1
07:15,  79,  0.7,  90,  0.8,  0.9,  95, 0
07:16, 111,  0.4,  90,  0.8,  0.8, 114,32
07:17,   0,  0.0,  90,  0.7,  0.4, 111, 0
07:18,   0,  0.0,  90,  0.6,  0.2,  91,28
07:19,   0,  0.0,  90,  0.5,  0.0,   0, 0
07:20,   0,  0.0,  92,  0.4,  0.0,   0, 0
07:21,   0,  0.0,  94,  0.4,  0.0,   0, 0
07:22,   0,  0.0,  94,  0.3,  0.0,   0, 0
07:23,   0,  0.0,  96,  0.2,  0.0,   0, 0
07:24, 101,  0.5,  95,  0.1,  0.5, 102,57
07:25,   0,  0.0, 101,  0.1,  0.5, 101, 0
07:26,   0,  0.0, 103,  0.0,  0.0,   0, 0
07:27,   0,  0.0, 108,  0.0,  0.2, 175,15
07:28,  79,  0.5,  97,  0.1,  0.8,  94,41
07:29,   0,  0.0,  96,  0.1,  0.5,  79, 0
07:30,   0,  0.0,  97,  0.1,  0.1, 156,15
07:31,   0,  0.0, 110,  0.1,  0.6, 146,36
07:32, 170,  0.4, 118,  0.1,  0.6, 166,55
07:33, 119,  0.1, 139,  0.1,  0.8, 183,42
07:34, 109,  0.1, 147,  0.1,  0.6, 168,37
07:35,   0,  0.0, 143,  0.1,  0.4, 100,28
07:36,  83,  0.2, 133,  0.2,  0.8,  88,29
07:37,  99,  0.2, 131,  0.2,  0.2,  83, 0
07:38,   0,  0.0, 135,  0.2,  0.4,  85,26
07:39,   0,  0.0, 136,  0.2,  0.3, 137,32
07:40,   0,  0.0, 136,  0.2,  0.0,   0, 0
07:41,   0,  0.0, 134,  0.1,  0.2, 209,19
