00:01, 138,  1.1, 128,  0.7,  1.7, 132,30
00:02,  98,  0.8, 128,  0.7,  1.1, 142, 1
00:03, 121,  0.8, 127,  0.7,  1.1, 129,10
00:04, 143,  0.8, 127,  0.7,  0.8, 121, 0
00:05,  60,  0.2, 126,  0.7,  1.0, 136, 3
00:06, 137,  1.2, 127,  0.7,  1.2, 134,17
00:07, 107,  0.8, 127,  0.8,  1.6, 141,13
00:08, 150,  1.0, 126,  0.8,  1.3, 149,28
00:09, 102,  0.4, 126,  0.8,  1.2, 146,48
00:10, 141,  0.5, 126,  0.8,  1.0, 140,36
00:11, 153,  0.8, 126,  0.8,  2.2, 143,33
00:12, 137,  1.0, 128,  0.8,  1.7, 118,11
00:13, 121,  1.6, 129,  0.8,  1.8, 115,45
00:14, 126,  1.0, 128,  0.9,  1.8, 105,49
00:15,  94,  0.6, 128,  1.0,  1.6, 109, 6
00:16, 122,  1.1, 126,  1.0,  1.3, 138,34
00:17, 124,  0.7, 124,  0.9,  1.1, 122, 0
00:18,  93,  0.4, 124,  0.9,  1.4, 131, 8
00:19, 140,  0.5, 123,  0.8,  0.6, 134,29
00:20, 100,  0.1, 122,  0.8,  0.5, 140, 0
00:21, 122,  1.0, 120,  0.8,  1.2, 147,16
00:22, 127,  0.7, 117,  0.8,  1.1, 115, 8
00:23, 103,  0.1, 116,  0.7,  0.8, 125,39
00:24,  90,  1.4, 115,  0.7,  1.5, 104,38
00:25, 115,  0.8, 113,  0.7,  1.5, 110,25
00:26, 105,  1.8, 110,  0.7,  1.9,  95,52
00:27, 110,  1.5, 109,  0.8,  1.8,  99, 1
00:28, 101,  1.3, 107,  0.8,  1.5, 110, 0
00:29,  94,  1.1, 106,  0.9,  1.3, 101, 0
00:30, 188,  0.5, 106,  0.9,  1.4, 113, 6
00:31, 126,  0.8, 107,  0.9,  0.8, 126, 0
00:32, 128,  1.1, 109,  0.9,  1.2, 133,56
00:33, 104,  0.4, 109,  0.9,  1.2, 129,18
00:34, 108,  1.3, 110,  0.9,  1.3, 106,41
00:35,  96,  1.2, 110,  0.9,  1.6,  99,17
00:36,  76,  1.6, 111,  0.9,  1.6,  81,59
00:37,  79,  1.7, 111,  0.9,  1.9,  91,28
00:38, 110,  0.9, 110,  0.9,  1.7,  79, 0
00:39,  73,  0.5, 109,  0.9,  1.1,  95,33
00:40, 102,  1.5, 106,  0.9,  1.5, 106,40
00:41, 107,  0.7, 104,  1.0,  1.7,  99, 3
00:42, 115,  1.2, 105,  1.0,  1.6, 122,51
00:43, 128,  0.7, 103,  1.0,  1.8, 100,14
00:44,  98,  2.0, 103,  1.1,  2.3, 102,40
00:45, 117,  2.0, 102,  1.2,  2.2, 107,44
00:46, 122,  1.4, 103,  1.2,  2.6,  99, 8
00:47,  93,  1.9, 104,  1.2,  1.9,  98,59
00:48, 122,  1.1, 106,  1.2,  1.9,  92, 0
00:49,  95,  2.5, 107,  1.3,  2.6,  89,55
00:50, 126,  0.9, 109,  1.4,  2.6,  98, 2
00:51, 127,  0.9, 109,  1.4,  2.2, 104,28
00:52, 108,  1.2, 109,  1.4,  1.5, 119,37
00:53, 115,  0.8, 109,  1.4,  1.5, 118, 5
00:54, 120,  1.6, 111,  1.4,  1.6, 119,59
00:55,  91,  0.4, 112,  1.3,  1.6, 123, 1
00:56,  81,  1.1, 110,  1.2,  1.3,  98,43
00:57, 119,  0.5, 113,  1.1,  1.4, 142,38
00:58,  97,  1.0, 112,  1.1,  1.0, 114,34
00:59, 108,  1.1, 112,  1.1,  1.8, 100,48
01:00,  30,  0.5, 110,  1.0,  1.2, 102,12
01:01, 112,  1.6, 106,  0.9,  1.8,  91,51
01:02,  47,  1.0, 100,  1.0,  1.6, 114, 0
01:03,  88,  1.6,  94,  1.0,  3.0,  47,29
01:04,  67,  1.8,  88,  1.1,  2.2,  87,10
01:05,  55,  2.7,  82,  1.2,  2.7,  48,59
01:06,  42,  1.6,  76,  1.3,  2.7,  55, 0
01:07,  63,  0.5,  72,  1.3,  1.9,  69, 7
01:08,  59,  0.7,  70,  1.3,  1.0, 108,51
01:09,  87,  1.6,  69,  1.3,  1.7,  86,59
01:10,  89,  1.5,  70,  1.4,  1.6,  87, 0
01:11,  85,  1.4,  73,  1.4,  2.3,  90,19
01:12,  98,  1.2,  76,  1.5,  1.7,  92,10
01:13,  90,  1.2,  81,  1.4,  1.4, 102,44
01:14,  81,  0.9,  84,  1.3,  1.4,  91, 2
01:15,  64,  0.8,  88,  1.2,  1.4,  85,12
01:16,  61,  1.3,  88,  1.1,  1.8,  67,47
01:17,  56,  0.7,  89,  1.1,  1.5,  83,40
01:18,  95,  2.8,  88,  1.2,  2.7,  95, 0
01:19,  93,  1.6,  88,  1.3,  3.2,  97, 3
01:20,  99,  3.0,  86,  1.4,  3.0,  97,59
01:21, 123,  1.7,  88,  1.4,  3.0, 100, 0
01:22, 111,  2.4,  89,  1.4,  2.3, 113, 0
01:23, 129,  2.1,  90,  1.5,  2.6, 100, 7
01:24, 183,  0.6,  94,  1.5,  2.1, 118, 1
01:25, 151,  1.5, 100,  1.5,  1.6, 156,52
01:26, 136,  1.6, 107,  1.6,  2.0, 143,47
01:27, 113,  1.0, 112,  1.6,  1.6, 136, 0
01:28, 137,  0.7, 115,  1.5,  1.6, 108,24
01:29,  90,  0.7, 117,  1.4,  1.3, 139,11
01:30,   0,  0.0, 125,  1.3,  1.1, 149,41
01:31,   0,  0.0, 127,  1.1,  0.4, 179,23
01:32, 173,  0.5, 131,  0.9,  0.5, 174,59
01:33,  97,  0.1, 132,  0.8,  0.6, 163,28
01:34,   0,  0.0, 130,  0.7,  0.8, 120,31
01:35, 126,  0.8, 130,  0.6,  0.8, 135,58
01:36, 145,  0.3, 129,  0.5,  0.8, 126, 0
01:37, 109,  0.3, 129,  0.4,  0.5, 121,47
01:38, 149,  1.4, 133,  0.4,  1.6, 130,56
01:39, 133,  0.8, 137,  0.4,  1.7, 124, 8
01:40,  96,  0.4, 134,  0.4,  0.9, 150,10
01:41,  80,  0.3, 131,  0.4,  1.0, 129,29
01:42, 107,  0.4, 128,  0.5,  1.3, 120,25
01:43, 149,  0.6, 126,  0.5,  0.8, 118,40
01:44, 120,  0.4, 126,  0.6,  1.3, 132,15
01:45, 128,  0.7, 125,  0.6,  0.9, 109,28
01:46, 108,  0.3, 125,  0.6,  0.7, 128, 0
01:47, 130,  0.8, 124,  0.7,  0.8, 121,58
01:48,   0,  0.0, 124,  0.6,  0.8, 130, 0
01:49,  83,  0.6, 123,  0.5,  1.0, 128,54
01:50, 110,  0.8, 122,  0.6,  1.2, 136,16
01:51, 124,  0.4, 124,  0.6,  1.0, 126, 4
01:52, 140,  0.6, 126,  0.5,  0.6, 143,43
01:53,   0,  0.0, 128,  0.5,  0.6, 140, 1
01:54, 174,  0.2, 126,  0.4,  0.9, 108,30
01:55, 125,  0.3, 126,  0.4,  0.7, 113,11
01:56, 109,  0.6, 126,  0.4,  0.6, 111,58
01:57, 118,  0.8, 125,  0.4,  1.1, 118,26
01:58, 114,  0.8, 121,  0.5,  0.8, 118, 0
01:59, 122,  0.6, 121,  0.5,  1.0, 114,53
02:00, 141,  0.2, 122,  0.4,  0.6, 122, 0
02:01, 120,  1.1, 121,  0.5,  1.1, 121, 0
02:02, 120,  0.6, 120,  0.5,  1.3, 143,29
02:03, 136,  0.7, 120,  0.6,  1.1, 138,38
02:04, 135,  0.8, 121,  0.6,  1.2, 133,32
02:05, 134,  1.5, 122,  0.7,  1.6, 128,56
02:06, 112,  1.2, 123,  0.8,  1.5, 134, 0
02:07, 149,  1.5, 126,  0.8,  1.9, 167,55
02:08, 158,  1.7, 130,  0.9,  2.7, 154,48
02:09, 118,  1.3, 133,  1.0,  1.8, 143, 7
02:10, 127,  0.5, 132,  1.1,  1.5, 122, 3
02:11, 127,  1.5, 133,  1.1,  1.5, 127,59
02:12, 171,  2.4, 137,  1.2,  3.2, 165,47
02:13, 152,  1.4, 138,  1.2,  2.4, 171, 0
02:14, 133,  0.4, 140,  1.2,  1.6, 145, 3
02:15, 155,  1.8, 140,  1.2,  1.7, 156,59
02:16, 164,  1.6, 141,  1.2,  2.1, 130,44
02:17, 137,  1.1, 142,  1.2,  1.6, 164, 0
02:18, 125,  1.2, 139,  1.1,  1.9, 131,23
02:19, 140,  2.8, 140,  1.2,  2.8, 141, 0
02:20, 123,  2.5, 140,  1.3,  2.8, 140, 0
02:21, 127,  1.3, 141,  1.4,  2.5, 123, 0
02:22, 128,  1.7, 138,  1.3,  1.9, 128,43
02:23, 136,  1.4, 137,  1.3,  1.8, 128,55
02:24, 133,  1.0, 137,  1.4,  1.5, 133, 2
02:25, 118,  1.5, 136,  1.4,  1.7, 126,40
02:26, 131,  1.5, 134,  1.4,  2.0, 131,53
02:27, 113,  0.2, 132,  1.4,  1.8, 126, 3
02:28, 125,  0.5, 130,  1.3,  1.0,  95,46
02:29, 123,  0.8, 127,  1.2,  1.7, 108,33
02:30, 123,  1.4, 125,  1.1,  1.4, 121, 6
02:31, 142,  0.6, 123,  1.0,  1.5, 122, 0
02:32, 116,  0.3, 122,  1.0,  1.3, 136,28
02:33, 115,  0.8, 121,  0.9,  0.8, 110,16
02:34,   0,  0.0, 120,  0.8,  1.1, 135,18
02:35, 106,  0.3, 120,  0.7,  0.6, 155,30
02:36, 150,  0.9, 120,  0.7,  1.0, 128,23
02:37,  88,  0.7, 118,  0.6,  1.0, 147, 2
02:38, 101,  0.2, 119,  0.7,  1.1, 125,35
02:39,  79,  0.3, 119,  0.6,  0.8,  96,48
02:40, 119,  0.6, 118,  0.6,  1.0, 105,25
02:41,  79,  1.2, 116,  0.6,  1.5,  97,57
02:42,  86,  0.7, 112,  0.7,  2.0,  97,21
02:43,   0,  0.0, 111,  0.7,  1.4,  97, 6
02:44,  93,  0.9, 107,  0.7,  1.0, 126,19
02:45, 103,  1.1, 105,  0.8,  1.3, 104,32
02:46,  88,  0.8, 104,  0.8,  1.3, 107, 3
02:47,  98,  1.3, 103,  0.8,  1.4,  98,48
02:48, 121,  0.5, 103,  0.9,  1.4,  97, 2
02:49,  78,  0.6, 102,  0.9,  1.1,  93,36
02:50,   0,  0.0, 100,  0.8,  0.6,  78, 0
02:51,  42,  0.5,  99,  0.7,  0.5,  47,57
02:52,   0,  0.0,  96,  0.7,  0.6,  47, 9
02:53,  60,  0.3,  95,  0.6,  0.6,  69,19
02:54,   0,  0.0,  92,  0.6,  0.4,  61,13
02:55,   0,  0.0,  91,  0.5,  0.0,   0, 0
02:56,   0,  0.0,  87,  0.4,  0.0,   0, 0
02:57,   0,  0.0,  84,  0.3,  0.0,   0, 0
02:58,  38,  0.2,  68,  0.2,  0.5,  35,27
02:59,   0,  0.0,  58,  0.1,  0.2,  38, 0
03:00,  23,  0.2,  51,  0.1,  0.2, 342, 8
03:01,   0,  0.0,  48,  0.1,  0.6,  13, 7
03:02,   0,  0.7,  48,  0.1,  0.7, 357,59
03:03,  13,  0.2,  24,  0.1,  0.7,   0, 0
03:04, 358,  1.1,  14,  0.2,  1.1,   3,16
03:05,  41,  0.4,  14,  0.3,  1.2,   8,21
03:06,  32,  0.2,  12,  0.3,  1.1, 350,28
03:07, 354,  0.4,  10,  0.3,  1.0, 355,41
03:08,   7,  0.8,   5,  0.4,  1.0,   2,31
03:09,   7,  0.6,   6,  0.4,  1.3,   3,19
03:10,   7,  0.5,   5,  0.5,  1.0,   2,54
03:11,   0,  0.0,   4,  0.5,  0.7,   4,34
03:12, 352,  0.2,   3,  0.5,  1.2, 353,21
03:13,   0,  0.7,   2,  0.5,  1.2, 345,55
03:14,   4,  0.1,   0,  0.5,  1.0, 346,10
03:15, 355,  0.5, 358,  0.5,  1.0,   4, 7
03:16,  26,  0.7,   0,  0.5,  1.0,  23,32
03:17,  35,  0.4,   1,  0.5,  1.0,  11, 4
03:18,  21,  0.7,   5,  0.5,  0.8,  18,17
03:19,  24,  1.0,   6,  0.5,  1.5,  30,52
03:20,  24,  0.9,  10,  0.6,  1.1,  19,10
03:21,  29,  1.0,  12,  0.6,  1.2,  25, 8
03:22,  40,  0.4,  15,  0.7,  1.2,  16,25
03:23,  25,  1.0,  17,  0.7,  1.4,  21,46
03:24,  22,  1.4,  19,  0.8,  1.4,  29,56
03:25,  10,  0.3,  22,  0.8,  1.6,  26, 2
03:26,  32,  0.8,  22,  0.9,  1.6,   9,46
03:27,  24,  1.0,  24,  0.9,  1.2,  23,41
03:28,  31,  1.1,  25,  1.0,  1.4,  36,38
03:29,  25,  0.0,  25,  1.0,  1.2,  40,27
03:30,  43,  1.0,  27,  1.0,  1.8,  41,26
03:31,  14,  1.2,  28,  1.0,  1.1,  15, 0
03:32,  83,  0.2,  29,  1.0,  1.7,  30,42
03:33,  27,  1.5,  29,  1.0,  1.6,  28,14
03:34,  45,  1.7,  30,  1.0,  1.8,  42,57
03:35,  42,  0.4,  32,  1.0,  1.7,  45, 0
03:36,  38,  1.5,  34,  1.0,  1.9,  45,38
03:37,  31,  1.2,  34,  1.1,  1.9,  23,30
03:38, 349,  1.2,  32,  1.1,  1.4,   9,25
03:39, 349,  0.5,  33,  1.1,  1.5,  21,38
03:40,   3,  1.3,  31,  1.1,  1.7,  35,38
03:41,  14,  1.1,  30,  1.1,  1.8,  26,24
03:42,  22,  1.6,  31,  1.2,  1.9,  36,50
03:43,  48,  1.4,  31,  1.2,  1.8,  34,51
03:44,  34,  1.4,  31,  1.2,  2.4,  25, 4
03:45,  16,  1.2,  32,  1.2,  1.8,  15,40
03:46,  30,  1.3,  32,  1.2,  1.4,  52,26
03:47,  22,  0.7,  32,  1.1,  1.4,  30,34
03:48,  43,  0.9,  34,  1.1,  0.8,  21,11
03:49,  49,  1.3,  36,  1.1,  1.9,  58,27
03:50,  56,  0.7,  40,  1.2,  1.9,  68,37
03:51,  73,  1.0,  42,  1.2,  2.1,  39,29
03:52,  71,  1.4,  45,  1.1,  1.7,  50,45
03:53,  53,  1.5,  47,  1.1,  1.6,  67, 6
03:54,  39,  1.1,  48,  1.2,  2.1,  53,32
03:55,  45,  1.0,  50,  1.2,  1.8,  60,22
03:56,  49,  1.1,  51,  1.2,  1.1,  39,52
03:57,  42,  1.3,  51,  1.2,  1.5,  43, 6
03:58,  25,  1.4,  52,  1.3,  1.4,  48,40
03:59,  44,  0.7,  53,  1.2,  1.8,  67,33
04:00,  42,  0.9,  51,  1.2,  2.0,  47,32
04:01,  32,  0.9,  50,  1.2,  1.3,  46,10
04:02,  64,  1.0,  49,  1.2,  1.4,  45,51
04:03,  86,  0.6,  50,  1.2,  2.0,  48,13
04:04,  51,  0.8,  50,  1.1,  1.2,  38,41
04:05,  66,  1.0,  49,  1.1,  1.6,  42,50
04:06,  65,  1.5,  50,  1.1,  2.1,  60,45
04:07,  42,  1.0,  51,  1.1,  1.6,  53,22
04:08,  53,  1.2,  52,  1.1,  1.4,  41,40
04:09,  36,  1.0,  52,  1.1,  1.2,  50, 1
04:10,  84,  1.3,  53,  1.1,  1.9,  44,51
04:11,  77,  0.4,  56,  1.1,  1.3,  84, 0
04:12,  84,  0.5,  58,  1.0,  0.5,  84,59
04:13,  74,  0.4,  59,  0.9,  0.6,  75, 3
04:14,  65,  0.5,  61,  0.9,  0.5,  56,55
04:15,  54,  0.7,  63,  0.9,  1.5,  61,30
04:16,  59,  0.8,  63,  0.9,  1.5,  59,22
04:17,  76,  0.8,  65,  0.8,  1.1,  61,12
04:18,  56,  0.6,  67,  0.7,  1.0,  68, 4
04:19,  48,  0.7,  67,  0.7,  0.8,  67,19
04:20, 106,  0.2,  68,  0.6,  0.7,  48, 0
04:21,  48,  0.4,  66,  0.6,  0.7,  33,51
04:22,  89,  0.7,  64,  0.6,  0.8,  59,39
04:23,  81,  0.2,  66,  0.6,  0.8,  88, 1
04:24,  89,  0.3,  67,  0.6,  0.5, 101,24
04:25,  51,  0.2,  68,  0.5,  0.5,  91, 7
04:26,  56,  0.3,  68,  0.5,  1.0,  57,11
04:27,  78,  0.7,  67,  0.4,  0.7,  53,19
04:28,  53,  0.8,  67,  0.4,  1.1,  31,33
04:29,  60,  0.8,  68,  0.5,  1.0,  36,57
04:30,  65,  0.9,  68,  0.5,  1.6,  55,20
04:31,  52,  1.6,  68,  0.6,  1.6,  48,56
04:32,  68,  0.8,  69,  0.6,  1.7,  54, 2
04:33,  51,  1.4,  66,  0.7,  1.4,  59,55
04:34, 151,  0.1,  65,  0.8,  1.4,  53, 1
04:35,  31,  0.2,  64,  0.8,  0.6,  35,50
04:36, 134,  0.3,  64,  0.7,  0.9,  62,33
04:37,  98,  0.0,  65,  0.7,  0.3, 134, 0
04:38,  70,  0.2,  68,  0.7,  0.5,  99,15
04:39, 120,  0.4,  70,  0.6,  0.6, 120,50
04:40, 106,  0.0,  75,  0.5,  0.4, 120, 0
04:41, 179,  0.2,  78,  0.5,  0.7,  73,23
04:42, 118,  0.0,  83,  0.4,  0.2, 179, 0
04:43,   0,  0.0,  92,  0.2,  0.4, 143, 7
04:44, 124,  0.2,  94,  0.2,  0.6, 120,45
04:45,  55,  0.4,  95,  0.2,  1.0,  97,31
04:46,  51,  1.0,  96,  0.2,  1.0,  48,54
04:47,  57,  0.8,  87,  0.3,  1.1,  65,11
04:48,  35,  0.5,  83,  0.3,  1.0,  51,18
04:49,  66,  0.2,  77,  0.4,  0.7,  34,19
04:50,  71,  0.5,  70,  0.4,  1.1,  39,18
04:51, 133,  0.9,  75,  0.5,  1.1,  94,24
04:52, 101,  0.8,  78,  0.5,  0.9, 133, 0
04:53,  86,  0.7,  79,  0.5,  1.0,  88,51
04:54,  98,  0.8,  78,  0.6,  0.9,  86,58
04:55, 149,  0.7,  79,  0.6,  0.8,  98, 0
04:56,   0,  0.0,  84,  0.6,  0.7, 150, 0
04:57,  97,  0.7,  89,  0.5,  0.8, 108,55
04:58, 129,  0.5,  94,  0.5,  0.9,  83,23
04:59, 155,  0.4, 100,  0.6,  0.8,  85,39
05:00, 145,  0.8, 108,  0.5,  0.9, 141,55
05:01, 109,  0.4, 106,  0.5,  0.8, 145, 0
05:02,   0,  0.0, 108,  0.5,  0.7, 126, 5
05:03, 130,  0.3, 111,  0.5,  0.6, 137,35
05:04,  99,  0.6, 116,  0.4,  0.8, 144,11
05:05,  86,  1.2, 115,  0.5,  1.2,  88,59
05:06, 102,  0.9, 110,  0.5,  1.3,  86, 1
05:07,  87,  0.8, 108,  0.6,  1.1,  82,36
05:08, 101,  0.6, 108,  0.6,  0.8,  87, 0
05:09,  91,  0.5, 105,  0.6,  0.7,  90,10
05:10,  79,  0.4, 101,  0.6,  0.5,  91, 0
05:11, 102,  0.3, 101,  0.6,  0.6,  69,17
05:12, 100,  0.5,  96,  0.6,  0.6,  71,27
05:13,  66,  0.2,  94,  0.6,  0.6,  92,22
05:14,   0,  0.0,  90,  0.5,  0.6,  66,33
05:15,  76,  0.4,  88,  0.5,  0.5,  71,17
05:16,  67,  0.3,  87,  0.4,  0.4,  82,27
05:17,  83,  0.1,  85,  0.4,  0.4,  83,41
05:18,  65,  0.4,  81,  0.3,  0.5,  63,43
05:19,  68,  0.0,  80,  0.3,  0.6,  69, 7
05:20,  40,  0.7,  75,  0.3,  0.8,  40,52
05:21,  45,  0.7,  67,  0.3,  0.8,  55,35
05:22,  52,  0.7,  62,  0.4,  0.9,  49, 6
05:23,  59,  0.6,  58,  0.4,  0.7,  52, 0
05:24,  56,  0.2,  57,  0.4,  0.7,  52, 5
05:25,   0,  0.0,  57,  0.4,  0.2,  56, 5
05:26,  62,  0.4,  55,  0.4,  0.5,  63,54
05:27,  51,  0.4,  54,  0.4,  0.9,  56,40
05:28,   0,  0.0,  54,  0.4,  0.7,  63,16
05:29,   0,  0.0,  53,  0.4,  0.2,  74,43
05:30,   0,  0.0,  54,  0.4,  0.0,   0, 0
05:31,   0,  0.0,  55,  0.3,  0.0,   0, 0
05:32,   0,  0.0,  57,  0.2,  0.0,   0, 0
05:33,  69,  0.2,  58,  0.2,  0.3,  70,52
05:34,  54,  0.9,  58,  0.2,  1.0,  41,57
05:35,  59,  0.8,  57,  0.3,  1.0,  45, 7
05:36,  58,  1.0,  58,  0.3,  1.0,  60,58
05:37,  50,  1.2,  58,  0.4,  1.2,  53,35
05:38,  40,  1.3,  56,  0.4,  1.3,  44,43
05:39,  45,  1.2,  53,  0.6,  1.3,  40, 0
05:40,  44,  1.4,  52,  0.7,  1.4,  45,58
05:41,  49,  1.1,  51,  0.8,  1.4,  44, 0
05:42,  41,  1.4,  50,  0.9,  1.5,  44,57
05:43,  42,  1.5,  49,  1.1,  1.5,  43,59
05:44,  43,  1.4,  48,  1.1,  1.5,  42, 0
05:45,  48,  1.5,  47,  1.2,  1.6,  45,12
05:46,  53,  1.6,  45,  1.3,  1.6,  47,53
05:47,  48,  1.6,  45,  1.3,  1.7,  48,55
05:48,  46,  1.5,  45,  1.4,  1.6,  45,44
05:49,  51,  1.4,  45,  1.4,  1.6,  45,12
05:50,  43,  1.3,  45,  1.4,  1.5,  53, 6
05:51,  48,  1.2,  45,  1.4,  1.4,  45,50
05:52,  46,  1.1,  46,  1.4,  1.2,  44,16
05:53,  45,  1.0,  46,  1.4,  1.3,  41,29
05:54,  47,  0.9,  47,  1.3,  1.1,  44, 1
05:55,  37,  1.2,  46,  1.3,  1.2,  39,58
05:56,  32,  0.8,  45,  1.2,  1.3,  43, 8
05:57,  37,  1.0,  44,  1.2,  1.1,  35,23
05:58,  44,  1.1,  43,  1.1,  1.1,  44,30
05:59,  61,  1.1,  44,  1.1,  1.2,  51, 7
06:00,   0,  0.0,  44,  1.0,  1.1,  61, 0
06:01,  95,  0.3,  46,  0.9,  0.4,  95,51
06:02,  14,  0.7,  45,  0.8,  0.8,  52,49
06:03,  36,  1.0,  45,  0.8,  1.1,  26,20
06:04,  44,  0.3,  44,  0.7,  1.0,  37, 2
06:05,  37,  0.7,  44,  0.7,  0.8,  39,33
06:06,  41,  0.9,  44,  0.7,  1.1,  40,54
06:07,  45,  0.9,  46,  0.7,  1.1,  45,48
06:08,  47,  1.0,  46,  0.7,  1.0,  45, 0
06:09,  47,  1.0,  45,  0.6,  1.0,  45,58
06:10,  57,  0.5,  45,  0.6,  1.0,  47, 0
06:11,  70,  0.6,  46,  0.7,  0.8,  70,51
06:12,  57,  0.8,  47,  0.7,  0.8,  56,53
06:13,  50,  0.3,  48,  0.7,  0.9,  51, 9
06:14,   0,  0.0,  49,  0.6,  0.5,  46,33
06:15,  54,  0.8,  51,  0.6,  0.8,  54, 0
06:16,  66,  0.2,  54,  0.6,  0.9,  58,27
06:17,  72,  0.3,  56,  0.5,  0.4,  62,32
06:18,  84,  0.7,  61,  0.5,  0.8,  83,51
06:19, 109,  0.4,  68,  0.5,  0.9, 100,31
06:20, 107,  0.7,  74,  0.5,  0.8, 107,48
06:21,  90,  0.3,  78,  0.5,  0.7, 107, 0
06:22,  88,  0.5,  82,  0.5,  0.8,  87,54
06:23,  96,  0.7,  87,  0.5,  0.7,  94,23
06:24,  85,  0.4,  91,  0.5,  0.8,  91, 5
06:25,  74,  0.3,  91,  0.5,  0.8,  94,31
06:26,  83,  0.5,  92,  0.5,  0.8,  89,20
06:27,  93,  0.4,  94,  0.6,  0.7,  91,16
06:28,  90,  0.4,  95,  0.6,  0.8, 108,23
06:29,  97,  0.6,  95,  0.5,  0.8,  93,14
06:30,  83,  0.7,  94,  0.5,  0.8,  89,52
06:31,  84,  0.5,  92,  0.5,  0.7,  83, 0
06:32,  59,  0.2,  91,  0.5,  0.7,  98,11
06:33,  70,  0.2,  89,  0.5,  0.6,  87,16
06:34,   0,  0.0,  89,  0.5,  0.4,  72,17
06:35,  76,  0.3,  90,  0.4,  0.3,  73,58
06:36,  78,  0.5,  89,  0.4,  0.5,  78,55
06:37,  84,  0.5,  88,  0.4,  0.8,  98,15
06:38,  57,  0.2,  85,  0.4,  0.5,  84, 0
06:39,  78,  0.4,  81,  0.3,  0.4,  60, 4
06:40,   0,  0.0,  80,  0.3,  0.5,  78, 2
06:41,   0,  0.0,  79,  0.3,  0.0,   0, 0
06:42,   0,  0.0,  78,  0.2,  0.0,   0, 0
06:43,   0,  0.0,  78,  0.2,  0.0,   0, 0
06:44,  47,  0.7,  74,  0.2,  0.7,  47,58
06:45,  42,  0.7,  68,  0.3,  0.8,  47,12
06:46,  45,  1.2,  62,  0.3,  1.2,  45,59
06:47,  42,  1.3,  55,  0.4,  1.5,  45,10
06:48,  50,  1.5,  50,  0.5,  1.5,  48,58
06:49,  64,  1.0,  49,  0.6,  1.7,  59,43
06:50,  59,  1.3,  48,  0.7,  1.6,  56,54
06:51,  64,  1.2,  50,  0.8,  1.5,  58, 3
06:52,  97,  0.5,  53,  0.9,  1.2,  64, 0
06:53,  98,  0.8,  57,  1.0,  0.9,  86,25
06:54,  52,  0.8,  59,  1.0,  1.1,  99,18
06:55,  60,  0.6,  61,  1.0,  0.8,  52, 0
06:56,  61,  0.8,  63,  0.9,  0.8,  50,55
06:57,  52,  0.7,  64,  0.9,  1.0,  49,52
06:58,  75,  0.3,  67,  0.8,  0.8,  63,28
06:59,  62,  1.0,  67,  0.7,  1.1,  63,59
07:00,  67,  0.5,  67,  0.7,  1.3,  56,19
07:01,  90,  0.4,  68,  0.6,  0.8,  53,35
07:02,  65,  1.1,  69,  0.7,  1.6,  80,30
07:03,  88,  0.5,  67,  0.7,  1.1,  98,40
07:04,  98,  0.8,  69,  0.7,  0.9, 103,56
07:05,  78,  0.4,  72,  0.7,  0.9,  92,22
07:06, 103,  0.8,  75,  0.7,  0.9,  96,19
07:07,  85,  0.8,  79,  0.7,  0.9, 100,47
07:08,  57,  0.7,  80,  0.7,  1.2, 115,36
07:09,  67,  1.1,  80,  0.8,  1.2,  65,57
07:10,  46,  1.0,  79,  0.8,  1.3,  58,29
07:11,  35,  0.8,  77,  0.8,  1.1,  46,21
07:12,  35,  0.7,  72,  0.8,  0.9,  30,39
07:13,  53,  0.8,  68,  0.8,  0.8,  42,33
07:14,  44,  0.2,  65,  0.7,  0.8,  52, 0
07:15,  47,  0.5,  61,  0.7,  0.9,  43,49
07:16,  38,  0.8,  56,  0.7,  0.8,  31,55
07:17,  64,  0.4,  53,  0.7,  0.8,  38, 0
07:18,  38,  0.6,  49,  0.7,  0.7,  38,50
07:19,  50,  1.0,  47,  0.7,  1.0,  49,59
07:20,  56,  0.3,  47,  0.6,  1.0,  33,36
07:21,  73,  0.6,  48,  0.5,  0.6,  75,59
07:22, 149,  0.1,  54,  0.5,  0.8,  89,10
07:23,   0,  0.0,  56,  0.5,  0.2, 136,15
07:24, 104,  0.8,  59,  0.5,  0.8,  99,58
07:25,  77,  0.8,  63,  0.5,  1.0,  71,56
07:26,  63,  0.7,  64,  0.5,  0.9,  67, 8
07:27,  56,  0.4,  63,  0.5,  1.0,  55,20
07:28,  55,  0.6,  65,  0.5,  0.9,  48,25
07:29, 103,  1.4,  69,  0.6,  1.5,  94,51
07:30,  50,  0.4,  72,  0.6,  1.4, 103, 0
07:31,  69,  0.8,  72,  0.6,  1.1,  48,30
07:32,  91,  0.5,  69,  0.6,  0.9,  63,34
07:33,  87,  0.8,  69,  0.7,  0.8,  75,21
07:34,  83,  1.0,  71,  0.7,  1.2,  99,50
07:35,  94,  0.5,  73,  0.7,  1.0,  83, 0
07:36, 115,  0.8,  80,  0.7,  0.8, 115,59
07:37, 114,  0.9,  86,  0.7,  1.3, 126,33
07:38, 123,  1.0,  93,  0.8,  1.6, 128,20
07:39,   0,  0.0,  95,  0.7,  1.0, 123, 0
07:40, 112,  0.6,  99,  0.7,  0.8, 110,41
07:41, 115,  1.0, 104,  0.7,  1.1, 115,55
07:42,  95,  0.4, 108,  0.7,  1.1, 118, 3
