00:01, +28.0,  85.8
00:02, +28.0,  85.8
00:03, +28.0,  85.7
00:04, +28.0,  85.8
00:05, +28.0,  85.6
00:06, +28.0,  85.6
00:07, +28.0,  85.7
00:08, +28.0,  85.7
00:09, +28.0,  85.8
00:10, +28.0,  85.8
00:11, +28.0,  85.7
00:12, +28.0,  85.5
00:13, +28.0,  85.4
00:14, +28.0,  85.4
00:15, +28.0,  85.4
00:16, +27.9,  85.5
00:17, +28.0,  85.5
00:18, +27.9,  85.8
00:19, +28.0,  85.7
00:20, +28.0,  85.7
00:21, +28.0,  85.5
00:22, +28.0,  85.5
00:23, +28.0,  85.3
00:24, +28.0,  85.5
00:25, +28.0,  85.4
00:26, +28.0,  85.3
00:27, +28.0,  85.2
00:28, +28.0,  85.1
00:29, +28.0,  85.2
00:30, +28.0,  85.2
00:31, +28.0,  85.3
00:32, +28.0,  85.3
00:33, +28.0,  85.3
00:34, +28.0,  85.1
00:35, +27.9,  85.0
00:36, +27.9,  84.9
00:37, +28.0,  84.6
00:38, +28.0,  84.7
00:39, +28.0,  84.6
00:40, +28.0,  84.8
00:41, +28.0,  84.5
00:42, +28.0,  84.6
00:43, +28.0,  84.6
00:44, +28.0,  84.3
00:45, +28.0,  84.2
00:46, +28.1,  83.9
00:47, +28.1,  84.0
00:48, +28.1,  83.9
00:49, +28.1,  84.1
00:50, +28.1,  84.1
00:51, +28.1,  84.1
00:52, +28.1,  84.0
00:53, +28.1,  84.0
00:54, +28.1,  84.0
00:55, +28.1,  84.1
00:56, +28.1,  83.8
00:57, +28.1,  83.8
00:58, +28.1,  83.8
00:59, +28.1,  83.5
01:00, +28.2,  83.5
01:01, +28.3,  83.0
01:02, +28.3,  83.2
01:03, +28.3,  82.9
01:04, +28.4,  83.4
01:05, +28.3,  83.2
01:06, +28.3,  83.2
01:07, +28.3,  83.2
01:08, +28.3,  83.2
01:09, +28.3,  83.2
01:10, +28.3,  83.4
01:11, +28.2,  83.8
01:12, +28.2,  83.9
01:13, +28.2,  83.9
01:14, +28.2,  84.0
01:15, +28.2,  84.1
01:16, +28.2,  84.1
01:17, +28.2,  84.1
01:18, +28.2,  84.0
01:19, +28.2,  84.3
01:20, +28.2,  84.2
01:21, +28.2,  84.1
01:22, +28.2,  84.3
01:23, +28.2,  84.4
01:24, +28.2,  84.4
01:25, +28.1,  84.6
01:26, +28.1,  84.8
01:27, +28.1,  84.8
01:28, +28.1,  85.0
01:29, +28.1,  84.9
01:30, +28.1,  84.8
01:31, +28.1,  84.9
01:32, +28.0,  85.0
01:33, +28.0,  85.1
01:34, +28.0,  85.3
01:35, +28.0,  85.5
01:36, +28.0,  85.6
01:37, +28.0,  85.6
01:38, +28.0,  85.6
01:39, +28.0,  85.7
01:40, +28.0,  85.6
01:41, +28.0,  85.7
01:42, +28.0,  85.8
01:43, +27.9,  86.0
01:44, +27.9,  86.1
01:45, +27.9,  86.1
01:46, +27.9,  86.1
01:47, +27.9,  86.2
01:48, +27.9,  86.3
01:49, +27.9,  86.3
01:50, +27.9,  86.4
01:51, +27.9,  86.6
01:52, +27.9,  86.6
01:53, +27.9,  86.5
01:54, +27.9,  86.5
01:55, +27.9,  86.5
01:56, +27.9,  86.8
01:57, +27.8,  86.9
01:58, +27.8,  87.1
01:59, +27.8,  87.4
02:00, +27.7,  87.5
02:01, +27.7,  87.7
02:02, +27.7,  87.9
02:03, +27.7,  87.9
02:04, +27.7,  88.0
02:05, +27.7,  88.1
02:06, +27.7,  88.3
02:07, +27.7,  88.5
02:08, +27.7,  88.4
02:09, +27.7,  88.6
02:10, +27.7,  88.4
02:11, +27.6,  88.5
02:12, +27.6,  88.4
02:13, +27.7,  88.4
02:14, +27.6,  88.2
02:15, +27.6,  88.2
02:16, +27.6,  88.2
02:17, +27.6,  88.2
02:18, +27.7,  88.2
02:19, +27.7,  87.8
02:20, +27.7,  87.3
02:21, +27.7,  87.1
02:22, +27.7,  87.0
02:23, +27.7,  87.0
02:24, +27.7,  86.7
02:25, +27.7,  86.9
02:26, +27.7,  86.8
02:27, +27.7,  86.8
02:28, +27.7,  86.9
02:29, +27.7,  86.9
02:30, +27.7,  87.2
02:31, +27.7,  87.1
02:32, +27.6,  87.1
02:33, +27.6,  87.1
02:34, +27.6,  86.9
02:35, +27.6,  86.9
02:36, +27.6,  86.9
02:37, +27.6,  86.5
02:38, +27.6,  86.7
02:39, +27.6,  86.6
02:40, +27.6,  86.6
02:41, +27.6,  86.5
02:42, +27.6,  85.8
02:43, +27.7,  85.8
02:44, +27.6,  85.6
02:45, +27.6,  85.1
02:46, +27.6,  84.9
02:47, +27.6,  84.7
02:48, +27.6,  84.8
02:49, +27.6,  84.9
02:50, +27.6,  85.0
02:51, +27.6,  85.4
02:52, +27.6,  85.6
02:53, +27.6,  85.4
02:54, +27.6,  85.5
02:55, +27.6,  85.6
02:56, +27.6,  85.7
02:57, +27.5,  85.9
02:58, +27.5,  86.0
02:59, +27.5,  86.0
03:00, +27.5,  86.2
03:01, +27.4,  86.3
03:02, +27.4,  86.4
03:03, +27.3,  86.8
03:04, +27.3,  87.1
03:05, +27.3,  87.2
03:06, +27.3,  87.2
03:07, +27.3,  87.1
03:08, +27.3,  87.2
03:09, +27.3,  87.3
03:10, +27.3,  87.4
03:11, +27.3,  87.1
03:12, +27.4,  86.9
03:13, +27.4,  86.8
03:14, +27.4,  86.7
03:15, +27.4,  86.5
03:16, +27.4,  86.5
03:17, +27.4,  86.5
03:18, +27.4,  86.6
03:19, +27.4,  86.7
03:20, +27.4,  86.7
03:21, +27.4,  86.7
03:22, +27.4,  86.7
03:23, +27.5,  86.7
03:24, +27.5,  86.8
03:25, +27.5,  86.8
03:26, +27.6,  86.6
03:27, +27.6,  86.4
03:28, +27.6,  86.1
03:29, +27.7,  85.9
03:30, +27.7,  85.7
03:31, +27.7,  85.7
03:32, +27.7,  85.5
03:33, +27.7,  85.5
03:34, +27.7,  85.5
03:35, +27.8,  85.5
03:36, +27.8,  85.5
03:37, +27.8,  85.6
03:38, +27.8,  85.5
03:39, +27.8,  85.2
03:40, +27.8,  85.3
03:41, +27.7,  85.4
03:42, +27.7,  85.5
03:43, +27.8,  85.8
03:44, +27.8,  85.6
03:45, +27.7,  85.6
03:46, +27.7,  85.7
03:47, +27.7,  85.7
03:48, +27.7,  85.9
03:49, +27.7,  86.0
03:50, +27.7,  86.0
03:51, +27.8,  86.1
03:52, +27.8,  86.2
03:53, +27.7,  86.1
03:54, +27.7,  86.1
03:55, +27.8,  86.4
03:56, +27.7,  86.5
03:57, +27.7,  86.3
03:58, +27.7,  86.5
03:59, +27.7,  86.5
04:00, +27.7,  86.6
04:01, +27.7,  86.6
04:02, +27.7,  86.5
04:03, +27.7,  86.5
04:04, +27.7,  86.4
04:05, +27.7,  86.4
04:06, +27.7,  86.5
04:07, +27.7,  86.6
04:08, +27.7,  86.3
04:09, +27.7,  86.4
04:10, +27.7,  86.5
04:11, +27.7,  86.4
04:12, +27.8,  86.3
04:13, +27.7,  86.3
04:14, +27.7,  86.1
04:15, +27.6,  86.1
04:16, +27.6,  86.3
04:17, +27.6,  86.4
04:18, +27.6,  86.4
04:19, +27.6,  86.3
04:20, +27.7,  86.3
04:21, +27.7,  86.1
04:22, +27.7,  85.7
04:23, +27.7,  85.7
04:24, +27.7,  85.6
04:25, +27.7,  85.7
04:26, +27.7,  85.4
04:27, +27.7,  85.3
04:28, +27.7,  85.4
04:29, +27.7,  85.2
04:30, +27.7,  85.2
04:31, +27.7,  85.1
04:32, +27.7,  85.1
04:33, +27.8,  84.9
04:34, +27.7,  84.9
04:35, +27.6,  85.4
04:36, +27.5,  85.8
04:37, +27.4,  86.6
04:38, +27.3,  87.2
04:39, +27.2,  87.7
04:40, +27.0,  88.2
04:41, +27.0,  88.7
04:42, +26.9,  89.5
04:43, +26.8,  89.7
04:44, +26.7,  90.4
04:45, +26.7,  90.7
04:46, +26.8,  90.8
04:47, +27.0,  90.3
04:48, +27.1,  89.5
04:49, +27.1,  88.8
04:50, +27.2,  88.4
04:51, +27.1,  87.8
04:52, +26.9,  87.9
04:53, +26.9,  88.5
04:54, +27.0,  89.0
04:55, +26.9,  89.0
04:56, +26.8,  88.9
04:57, +26.7,  89.4
04:58, +26.7,  90.0
04:59, +26.6,  90.1
05:00, +26.6,  90.6
05:01, +26.5,  90.9
05:02, +26.5,  91.1
05:03, +26.4,  91.5
05:04, +26.4,  91.6
05:05, +26.4,  92.0
05:06, +26.4,  92.3
05:07, +26.4,  92.1
05:08, +26.3,  92.3
05:09, +26.3,  92.3
05:10, +26.3,  92.6
05:11, +26.3,  92.7
05:12, +26.3,  92.5
05:13, +26.4,  92.6
05:14, +26.4,  92.6
05:15, +26.5,  92.5
05:16, +26.6,  92.2
05:17, +26.6,  91.8
05:18, +26.6,  91.4
05:19, +26.6,  91.6
05:20, +26.6,  91.2
05:21, +26.7,  91.3
05:22, +26.6,  90.9
05:23, +26.6,  91.0
05:24, +26.6,  91.1
05:25, +26.6,  91.2
05:26, +26.7,  91.3
05:27, +26.7,  91.2
05:28, +26.8,  91.0
05:29, +26.8,  90.7
05:30, +26.8,  90.7
05:31, +26.8,  90.4
05:32, +26.8,  90.5
05:33, +26.8,  90.2
05:34, +26.9,  90.0
05:35, +26.9,  90.2
05:36, +27.0,  90.1
05:37, +27.0,  90.1
05:38, +26.8,  89.5
05:39, +26.8,  89.9
05:40, +26.8,  90.3
05:41, +26.8,  90.4
05:42, +26.8,  90.6
05:43, +26.8,  90.9
05:44, +26.8,  91.0
05:45, +26.8,  91.0
05:46, +26.9,  91.0
05:47, +27.0,  90.9
05:48, +27.0,  90.6
05:49, +27.0,  90.1
05:50, +27.0,  90.0
05:51, +27.0,  89.9
05:52, +27.0,  89.8
05:53, +27.0,  90.0
05:54, +27.0,  90.0
05:55, +27.0,  90.0
05:56, +27.0,  90.0
05:57, +27.0,  90.1
05:58, +27.0,  90.3
05:59, +26.9,  90.2
06:00, +27.0,  90.3
06:01, +26.9,  90.3
06:02, +26.9,  90.2
06:03, +26.9,  90.2
06:04, +26.9,  90.4
06:05, +26.8,  90.3
06:06, +26.9,  90.7
06:07, +26.9,  90.7
06:08, +26.9,  90.6
06:09, +26.9,  90.6
06:10, +26.9,  90.7
06:11, +26.9,  90.7
06:12, +26.9,  90.8
06:13, +27.0,  90.7
06:14, +27.0,  90.6
06:15, +27.0,  90.5
06:16, +27.0,  90.4
06:17, +27.0,  90.3
06:18, +27.0,  90.2
06:19, +26.9,  90.1
06:20, +26.9,  90.4
06:21, +26.9,  90.5
06:22, +26.9,  90.9
06:23, +26.9,  90.8
06:24, +26.9,  90.6
06:25, +27.0,  91.0
06:26, +27.1,  90.7
06:27, +27.0,  90.4
06:28, +27.0,  90.3
06:29, +26.9,  90.3
06:30, +26.9,  90.5
06:31, +26.9,  90.7
06:32, +26.9,  90.9
06:33, +27.0,  90.7
06:34, +27.0,  90.7
06:35, +27.0,  90.6
06:36, +27.1,  90.6
06:37, +27.1,  90.4
06:38, +27.1,  90.1
06:39, +27.1,  90.1
06:40, +27.2,  90.1
06:41, +27.3,  90.1
06:42, +27.4,  89.9
06:43, +27.5,  89.4
06:44, +27.4,  89.2
06:45, +27.3,  89.1
06:46, +27.2,  89.5
06:47, +27.2,  89.9
06:48, +27.2,  90.6
06:49, +27.2,  90.9
06:50, +27.1,  90.7
06:51, +27.2,  90.6
06:52, +27.3,  90.9
06:53, +27.3,  90.6
06:54, +27.3,  90.5
06:55, +27.3,  90.3
06:56, +27.3,  90.4
06:57, +27.3,  90.4
06:58, +27.4,  90.3
06:59, +27.4,  90.4
07:00, +27.4,  90.0
07:01, +27.4,  90.2
07:02, +27.5,  90.3
07:03, +27.5,  90.2
07:04, +27.6,  90.1
07:05, +27.6,  90.0
07:06, +27.7,  89.7
07:07, +27.7,  89.5
07:08, +27.7,  89.4
07:09, +27.7,  89.3
07:10, +27.7,  88.7
07:11, +27.7,  88.7
07:12, +27.8,  88.7
07:13, +27.8,  88.9
07:14, +27.8,  88.9
07:15, +27.9,  88.9
07:16, +27.9,  88.8
07:17, +28.0,  88.8
07:18, +28.0,  88.7
07:19, +28.0,  88.4
07:20, +28.0,  88.5
07:21, +28.0,  88.3
07:22, +28.2,  88.4
07:23, +28.4,  88.5
07:24, +28.4,  88.2
07:25, +28.3,  87.1
07:26, +28.3,  86.8
07:27, +28.3,  87.5
07:28, +28.3,  87.4
07:29, +28.3,  87.3
07:30, +28.3,  87.3
07:31, +28.3,  87.1
07:32, +28.3,  87.2
07:33, +28.3,  87.3
07:34, +28.3,  88.0
07:35, +28.3,  87.9
07:36, +28.3,  88.2
07:37, +28.2,  88.3
07:38, +28.2,  87.9
07:39, +28.2,  87.7
07:40, +28.2,  88.0
07:41, +28.1,  87.6
07:42, +28.2,  87.5
07:43, +28.2,  87.6
07:44, +28.2,  87.8
07:45, +28.2,  87.9
07:46, +28.2,  87.9
07:47, +28.2,  87.9
07:48, +28.2,  88.1
07:49, +28.3,  88.3
07:50, +28.2,  88.3
07:51, +28.2,  88.4
07:52, +28.1,  88.6
07:53, +28.2,  88.4
07:54, +28.3,  88.3
07:55, +28.3,  87.8
07:56, +28.5,  87.5
07:57, +28.5,  87.0
07:58, +28.6,  86.8
07:59, +28.7,  86.7
08:00, +28.8,  86.1
08:01, +28.8,  85.4
08:02, +29.0,  85.2
08:03, +28.8,  84.2
08:04, +28.8,  84.3
08:05, +28.8,  84.5
08:06, +28.9,  84.6
08:07, +29.0,  84.5
08:08, +29.0,  83.8
08:09, +28.9,  83.2
08:10, +28.9,  83.6
08:11, +29.1,  84.2
08:12, +29.1,  83.4
08:13, +29.0,  83.1
08:14, +29.2,  83.3
08:15, +29.2,  83.1
08:16, +29.3,  83.3
08:17, +29.3,  83.0
08:18, +29.3,  83.1
08:19, +29.3,  82.9
08:20, +29.2,  83.0
08:21, +29.3,  83.3
08:22, +29.3,  83.1
08:23, +29.3,  83.3
08:24, +29.4,  83.4
08:25, +29.2,  82.7
08:26, +29.2,  82.9
08:27, +29.2,  82.9
08:28, +29.2,  82.8
08:29, +29.3,  83.0
08:30, +29.4,  82.4
08:31, +29.5,  81.9
08:32, +29.6,  81.3
08:33, +29.7,  80.8
08:34, +29.7,  80.2
08:35, +29.7,  79.1
08:36, +29.7,  78.8
08:37, +29.8,  79.7
08:38, +29.9,  79.8
08:39, +29.8,  79.6
08:40, +29.7,  79.2
08:41, +29.7,  79.3
08:42, +29.7,  79.4
08:43, +29.9,  79.7
08:44, +29.9,  79.7
08:45, +29.8,  78.2
08:46, +29.9,  78.9
08:47, +29.9,  78.7
08:48, +29.9,  77.9
08:49, +29.9,  77.7
08:50, +29.9,  78.3
08:51, +29.9,  79.1
08:52, +29.8,  79.2
08:53, +29.8,  79.6
08:54, +29.7,  80.1
08:55, +29.6,  80.1
08:56, +29.5,  79.9
08:57, +29.6,  80.3
08:58, +29.7,  80.2
08:59, +29.8,  80.4
09:00, +29.9,  80.4
09:01, +29.9,  80.1
09:02, +29.9,  79.8
09:03, +30.0,  79.9
09:04, +29.9,  78.7
09:05, +30.0,  78.9
09:06, +30.0,  78.3
09:07, +30.0,  78.5
09:08, +30.2,  79.1
09:09, +30.3,  79.4
09:10, +30.3,  78.8
09:11, +30.3,  78.4
09:12, +30.4,  78.5
09:13, +30.3,  77.0
09:14, +30.5,  76.8
09:15, +30.6,  76.7
09:16, +30.5,  75.6
09:17, +30.5,  75.8
09:18, +30.4,  74.6
09:19, +30.4,  74.3
09:20, +30.5,  74.8
09:21, +30.6,  74.8
09:22, +30.6,  74.7
09:23, +30.5,  74.2
09:24, +30.6,  74.3
09:25, +30.6,  73.8
09:26, +30.7,  74.3
09:27, +30.8,  74.5
09:28, +30.7,  72.7
09:29, +30.7,  72.3
09:30, +30.7,  73.4
09:31, +30.7,  72.8
09:32, +30.7,  73.2
09:33, +30.7,  72.3
09:34, +30.8,  73.4
09:35, +30.8,  74.5
09:36, +30.8,  74.9
09:37, +30.8,  74.8
09:38, +30.9,  74.7
09:39, +31.0,  74.0
09:40, +30.9,  73.2
09:41, +30.9,  73.3
09:42, +31.1,  73.6
09:43, +31.0,  72.2
09:44, +31.2,  73.1
09:45, +31.1,  73.0
09:46, +31.2,  72.1
09:47, +31.3,  71.9
09:48, +31.3,  72.3
09:49, +31.2,  72.8
09:50, +31.0,  73.3
09:51, +30.8,  72.3
09:52, +31.0,  72.0
09:53, +31.0,  71.5
09:54, +31.1,  72.1
09:55, +31.1,  71.4
09:56, +31.1,  68.9
09:57, +31.3,  70.9
09:58, +31.4,  72.5
09:59, +31.3,  72.6
10:00, +31.3,  72.6
10:01, +31.3,  72.7
10:02, +31.5,  72.7
10:03, +31.6,  72.3
10:04, +31.4,  69.9
10:05, +31.3,  71.0
10:06, +31.4,  72.0
10:07, +31.2,  70.9
10:08, +31.3,  71.1
10:09, +31.4,  70.9
10:10, +31.6,  70.6
10:11, +31.5,  70.0
10:12, +31.5,  69.8
10:13, +31.3,  69.5
10:14, +31.3,  70.0
10:15, +31.5,  70.8
10:16, +31.6,  70.8
10:17, +31.5,  68.6
10:18, +31.6,  69.0
10:19, +31.7,  69.3
10:20, +31.6,  69.5
10:21, +31.7,  70.5
10:22, +31.7,  69.9
10:23, +31.8,  70.2
10:24, +31.7,  70.6
10:25, +31.6,  70.9
10:26, +31.6,  69.0
10:27, +31.7,  68.8
10:28, +31.9,  69.3
10:29, +32.1,  70.5
10:30, +32.2,  70.4
10:31, +32.0,  69.7
10:32, +31.9,  69.7
10:33, +31.8,  69.1
10:34, +31.7,  69.4
10:35, +31.5,  69.1
10:36, +31.3,  70.0
10:37, +31.4,  70.9
10:38, +31.6,  69.5
10:39, +31.6,  68.7
10:40, +31.5,  68.8
10:41, +31.7,  69.0
10:42, +31.8,  68.0
10:43, +32.1,  68.5
10:44, +32.0,  69.6
10:45, +32.1,  70.1
10:46, +32.0,  69.9
10:47, +31.9,  69.5
10:48, +31.7,  69.6
10:49, +31.9,  71.0
10:50, +32.1,  71.1
10:51, +32.2,  70.1
10:52, +32.3,  69.6
10:53, +32.4,  68.9
10:54, +32.2,  66.5
10:55, +32.3,  65.2
10:56, +32.4,  65.4
10:57, +32.4,  66.4
10:58, +32.1,  68.2
10:59, +31.9,  69.0
11:00, +32.1,  70.3
11:01, +32.2,  70.7
11:02, +32.0,  69.5
11:03, +32.0,  69.5
11:04, +32.1,  70.9
11:05, +32.3,  70.8
11:06, +32.3,  69.2
11:07, +32.5,  69.1
11:08, +32.4,  69.1
11:09, +32.5,  68.7
11:10, +32.5,  66.6
11:11, +32.3,  67.2
11:12, +32.3,  69.0
11:13, +32.2,  70.7
11:14, +32.1,  71.0
11:15, +31.9,  70.7
11:16, +31.6,  69.2
11:17, +31.6,  70.4
11:18, +31.5,  71.5
11:19, +31.3,  71.5
11:20, +31.2,  72.0
11:21, +31.2,  72.5
11:22, +31.6,  73.2
11:23, +31.6,  69.6
11:24, +31.7,  68.9
11:25, +31.9,  69.2
11:26, +31.8,  68.1
11:27, +32.0,  68.3
11:28, +32.3,  68.7
11:29, +32.3,  67.7
11:30, +32.1,  66.4
11:31, +32.0,  67.2
11:32, +31.8,  66.9
11:33, +31.6,  67.5
11:34, +31.5,  68.9
11:35, +31.4,  70.2
11:36, +31.5,  69.7
11:37, +31.5,  69.4
11:38, +31.5,  69.3
11:39, +31.8,  69.8
11:40, +32.3,  69.0
11:41, +32.2,  66.2
11:42, +32.2,  64.5
11:43, +32.5,  64.9
11:44, +32.5,  64.6
11:45, +32.6,  64.8
11:46, +32.6,  64.7
11:47, +32.4,  62.9
11:48, +32.5,  63.9
11:49, +32.5,  62.2
11:50, +32.4,  61.8
11:51, +32.4,  63.7
11:52, +32.6,  63.6
11:53, +32.6,  61.4
11:54, +32.6,  62.4
11:55, +32.5,  63.2
11:56, +32.5,  65.6
11:57, +32.3,  65.2
11:58, +32.2,  63.8
11:59, +32.2,  65.7
12:00, +32.1,  65.3
12:01, +32.2,  65.8
12:02, +32.3,  65.6
12:03, +32.5,  64.4
12:04, +32.4,  63.3
12:05, +32.2,  65.1
12:06, +32.3,  64.3
12:07, +32.7,  64.8
12:08, +32.5,  64.5
12:09, +32.3,  63.1
12:10, +32.2,  65.4
12:11, +32.0,  67.4
12:12, +31.7,  67.4
12:13, +31.4,  68.0
12:14, +31.3,  68.0
12:15, +31.2,  67.5
12:16, +31.4,  68.7
12:17, +31.5,  69.3
12:18, +31.6,  68.6
12:19, +31.8,  68.0
12:20, +32.0,  66.9
12:21, +32.1,  65.9
12:22, +32.0,  62.8
12:23, +31.9,  63.2
12:24, +31.9,  65.4
12:25, +31.9,  67.2
12:26, +32.1,  67.9
12:27, +32.2,  67.4
12:28, +32.3,  67.5
12:29, +32.3,  67.0
12:30, +32.2,  67.9
12:31, +32.4,  68.0
12:32, +32.3,  66.6
12:33, +32.1,  67.2
12:34, +32.1,  67.5
12:35, +32.0,  67.5
12:36, +32.4,  68.0
12:37, +32.7,  67.5
12:38, +32.9,  67.3
12:39, +32.9,  66.4
12:40, +32.7,  65.3
12:41, +32.4,  65.5
12:42, +32.2,  65.6
12:43, +32.2,  65.6
12:44, +32.4,  65.9
12:45, +32.3,  66.3
12:46, +32.0,  66.8
12:47, +32.0,  68.2
12:48, +31.9,  68.1
12:49, +31.9,  67.8
12:50, +31.9,  68.6
12:51, +32.1,  69.0
12:52, +32.2,  69.2
12:53, +32.1,  68.3
12:54, +32.2,  68.8
12:55, +32.5,  68.2
12:56, +32.6,  67.3
12:57, +32.7,  67.1
12:58, +32.6,  66.2
12:59, +32.5,  66.0
13:00, +32.7,  66.4
13:01, +32.6,  65.7
13:02, +32.5,  66.5
13:03, +32.6,  67.3
13:04, +32.6,  67.3
13:05, +32.6,  67.2
13:06, +32.5,  66.9
13:07, +32.6,  67.1
13:08, +32.6,  66.9
13:09, +32.7,  67.6
13:10, +32.8,  66.5
13:11, +32.8,  66.3
13:12, +32.7,  66.7
13:13, +32.5,  65.9
13:14, +32.5,  66.8
13:15, +32.3,  66.9
13:16, +32.2,  66.8
13:17, +32.2,  67.7
13:18, +32.5,  68.2
13:19, +32.4,  66.4
13:20, +32.3,  66.8
13:21, +32.3,  66.6
13:22, +32.3,  66.0
13:23, +32.5,  66.2
13:24, +32.7,  66.3
13:25, +32.9,  66.2
13:26, +32.6,  63.8
13:27, +32.4,  64.9
13:28, +32.4,  66.0
13:29, +32.5,  67.2
13:30, +32.5,  66.2
13:31, +32.6,  66.9
13:32, +32.8,  66.7
13:33, +32.8,  66.3
13:34, +32.8,  66.0
13:35, +32.8,  65.5
13:36, +32.7,  63.9
13:37, +32.7,  64.5
13:38, +32.4,  65.4
13:39, +32.6,  66.7
13:40, +32.5,  65.9
13:41, +32.5,  65.5
13:42, +32.6,  65.8
13:43, +32.6,  66.0
13:44, +32.7,  66.3
13:45, +32.7,  66.7
13:46, +32.9,  67.0
13:47, +32.9,  65.1
13:48, +32.7,  64.6
13:49, +32.3,  64.7
13:50, +32.3,  67.0
13:51, +32.6,  67.5
13:52, +32.7,  67.5
13:53, +32.7,  67.3
13:54, +32.7,  66.3
13:55, +32.8,  66.1
13:56, +32.5,  65.8
13:57, +32.7,  66.5
13:58, +32.8,  66.6
13:59, +32.9,  65.5
14:00, +32.8,  64.2
14:01, +32.9,  65.0
14:02, +33.0,  64.9
14:03, +33.1,  64.4
14:04, +33.0,  65.8
14:05, +32.9,  66.9
14:06, +32.9,  66.9
14:07, +32.9,  66.8
14:08, +33.0,  66.5
14:09, +33.0,  67.1
14:10, +32.9,  67.0
14:11, +32.8,  67.3
14:12, +33.0,  68.5
14:13, +33.0,  67.9
14:14, +32.9,  66.4
14:15, +32.9,  65.7
14:16, +32.8,  66.5
14:17, +32.9,  67.0
14:18, +32.7,  66.3
14:19, +32.6,  67.9
14:20, +32.7,  68.4
14:21, +32.7,  67.8
14:22, +32.7,  68.3
14:23, +32.9,  68.6
14:24, +33.0,  67.8
14:25, +33.0,  66.6
14:26, +32.9,  65.7
14:27, +33.0,  66.8
14:28, +32.8,  67.0
14:29, +32.5,  67.5
14:30, +32.3,  68.7
14:31, +32.2,  69.7
14:32, +32.1,  69.5
14:33, +32.0,  69.8
14:34, +31.9,  70.7
14:35, +31.9,  70.5
14:36, +32.0,  70.8
14:37, +31.9,  70.6
14:38, +32.0,  71.3
14:39, +32.1,  71.3
14:40, +32.1,  70.8
14:41, +32.1,  70.8
14:42, +32.1,  69.0
14:43, +32.3,  68.2
14:44, +32.5,  68.3
14:45, +32.5,  68.5
14:46, +32.4,  68.2
14:47, +32.5,  67.9
14:48, +32.6,  68.3
14:49, +32.6,  69.3
14:50, +32.3,  67.9
14:51, +32.4,  68.1
14:52, +32.4,  69.6
14:53, +32.2,  70.2
14:54, +32.3,  70.2
14:55, +32.5,  70.3
14:56, +32.5,  69.0
14:57, +32.6,  67.6
14:58, +32.7,  66.8
14:59, +32.7,  67.2
15:00, +32.6,  67.5
15:01, +32.7,  69.0
15:02, +32.4,  69.1
15:03, +32.2,  69.4
15:04, +32.2,  70.7
15:05, +32.3,  69.9
15:06, +32.4,  69.7
15:07, +32.5,  69.4
15:08, +32.8,  70.1
15:09, +32.9,  70.0
15:10, +32.8,  69.7
15:11, +32.9,  69.9
15:12, +32.9,  69.9
15:13, +32.7,  68.5
15:14, +32.5,  69.3
15:15, +32.6,  69.6
15:16, +32.6,  68.7
15:17, +32.5,  67.7
15:18, +32.4,  66.4
15:19, +32.2,  67.8
15:20, +32.3,  68.4
15:21, +32.4,  67.6
15:22, +32.5,  66.7
15:23, +32.2,  66.4
15:24, +32.2,  68.8
15:25, +32.4,  69.5
15:26, +32.5,  69.3
15:27, +32.5,  67.1
15:28, +32.3,  64.1
15:29, +32.2,  65.6
15:30, +32.2,  67.6
15:31, +32.2,  68.4
15:32, +32.2,  69.2
15:33, +32.1,  68.8
15:34, +32.2,  68.9
15:35, +32.2,  68.0
15:36, +32.2,  68.1
15:37, +32.2,  68.3
15:38, +32.1,  69.2
15:39, +32.2,  69.4
15:40, +32.3,  69.9
15:41, +32.4,  69.9
15:42, +32.6,  69.4
15:43, +32.5,  68.4
15:44, +32.3,  68.2
15:45, +32.4,  68.3
15:46, +32.2,  67.6
15:47, +32.1,  68.2
15:48, +32.1,  69.2
15:49, +32.1,  70.0
15:50, +32.0,  69.3
15:51, +32.0,  69.6
15:52, +32.1,  69.1
15:53, +32.1,  68.5
15:54, +31.9,  69.1
15:55, +32.0,  69.7
15:56, +32.1,  69.0
15:57, +32.2,  68.4
15:58, +32.0,  67.6
15:59, +31.9,  68.1
16:00, +31.7,  68.5
16:01, +31.7,  69.8
16:02, +32.0,  70.5
16:03, +31.9,  68.9
16:04, +31.8,  69.1
16:05, +31.9,  69.8
16:06, +32.0,  69.8
16:07, +32.0,  70.0
16:08, +32.2,  70.3
16:09, +32.2,  69.6
16:10, +32.1,  69.2
16:11, +32.1,  69.0
16:12, +31.8,  68.3
16:13, +31.8,  69.7
16:14, +31.8,  70.4
16:15, +31.7,  70.3
16:16, +31.7,  70.4
16:17, +31.5,  69.8
16:18, +31.5,  69.7
16:19, +31.5,  71.1
16:20, +31.8,  71.5
16:21, +31.9,  70.4
16:22, +31.8,  70.2
16:23, +31.7,  70.7
16:24, +31.7,  71.2
16:25, +31.7,  71.5
16:26, +31.6,  71.8
16:27, +31.6,  71.7
16:28, +31.5,  71.5
16:29, +31.5,  71.8
16:30, +31.6,  71.9
16:31, +31.7,  72.5
16:32, +31.6,  72.0
16:33, +31.5,  71.6
16:34, +31.5,  71.7
16:35, +31.7,  72.1
16:36, +31.6,  71.2
16:37, +31.6,  71.6
16:38, +31.8,  71.4
16:39, +31.9,  70.9
16:40, +31.7,  70.5
