00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.03
01:45, 0.02,  0.03
01:46, 0.02,  0.03
01:47, 0.02,  0.03
01:48, 0.02,  0.03
01:49, 0.02,  0.03
01:50, 0.02,  0.03
01:51, 0.02,  0.03
01:52, 0.02,  0.03
01:53, 0.02,  0.03
01:54, 0.02,  0.03
01:55, 0.02,  0.03
01:56, 0.02,  0.03
01:57, 0.02,  0.03
01:58, 0.02,  0.03
01:59, 0.02,  0.03
02:00, 0.02,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.01,  0.04
02:12, 0.01,  0.04
02:13, 0.01,  0.04
02:14, 0.01,  0.04
02:15, 0.01,  0.04
02:16, 0.01,  0.04
02:17, 0.01,  0.04
02:18, 0.01,  0.04
02:19, 0.01,  0.04
02:20, 0.01,  0.04
02:21, 0.01,  0.04
02:22, 0.01,  0.04
02:23, 0.01,  0.04
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.04
02:34, 0.01,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.04
02:40, 0.01,  0.04
02:41, 0.01,  0.04
02:42, 0.01,  0.04
02:43, 0.01,  0.04
02:44, 0.01,  0.04
02:45, 0.02,  0.04
02:46, 0.02,  0.04
02:47, 0.02,  0.05
02:48, 0.02,  0.05
02:49, 0.02,  0.05
02:50, 0.02,  0.05
02:51, 0.02,  0.05
02:52, 0.02,  0.05
02:53, 0.02,  0.05
02:54, 0.02,  0.05
02:55, 0.02,  0.05
02:56, 0.02,  0.05
02:57, 0.02,  0.05
02:58, 0.02,  0.05
02:59, 0.02,  0.05
03:00, 0.02,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.01,  0.05
03:08, 0.01,  0.06
03:09, 0.01,  0.06
03:10, 0.01,  0.06
03:11, 0.01,  0.06
03:12, 0.01,  0.06
03:13, 0.01,  0.06
03:14, 0.02,  0.06
03:15, 0.02,  0.06
03:16, 0.02,  0.07
03:17, 0.02,  0.07
03:18, 0.02,  0.07
03:19, 0.02,  0.07
03:20, 0.02,  0.07
03:21, 0.02,  0.07
03:22, 0.02,  0.07
03:23, 0.02,  0.07
03:24, 0.02,  0.07
03:25, 0.02,  0.07
03:26, 0.02,  0.07
03:27, 0.02,  0.07
03:28, 0.02,  0.07
03:29, 0.02,  0.07
03:30, 0.02,  0.07
03:31, 0.02,  0.07
03:32, 0.02,  0.07
03:33, 0.02,  0.07
03:34, 0.02,  0.07
03:35, 0.02,  0.07
03:36, 0.02,  0.07
03:37, 0.02,  0.07
03:38, 0.02,  0.07
03:39, 0.02,  0.07
03:40, 0.02,  0.07
03:41, 0.02,  0.07
03:42, 0.02,  0.07
03:43, 0.02,  0.07
03:44, 0.02,  0.07
03:45, 0.02,  0.07
03:46, 0.02,  0.07
03:47, 0.02,  0.07
03:48, 0.02,  0.07
03:49, 0.02,  0.07
03:50, 0.02,  0.07
03:51, 0.02,  0.07
03:52, 0.02,  0.07
03:53, 0.02,  0.07
03:54, 0.02,  0.07
03:55, 0.02,  0.07
03:56, 0.02,  0.07
03:57, 0.02,  0.07
03:58, 0.02,  0.07
03:59, 0.02,  0.07
04:00, 0.02,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.07
04:08, 0.00,  0.07
04:09, 0.00,  0.07
04:10, 0.00,  0.07
04:11, 0.00,  0.07
04:12, 0.00,  0.07
04:13, 0.00,  0.07
04:14, 0.00,  0.07
04:15, 0.00,  0.07
04:16, 0.00,  0.07
04:17, 0.00,  0.07
04:18, 0.00,  0.07
04:19, 0.00,  0.07
04:20, 0.00,  0.07
04:21, 0.00,  0.07
04:22, 0.00,  0.07
04:23, 0.00,  0.07
04:24, 0.00,  0.07
04:25, 0.00,  0.07
04:26, 0.00,  0.07
04:27, 0.00,  0.07
04:28, 0.00,  0.07
04:29, 0.00,  0.07
04:30, 0.00,  0.07
04:31, 0.00,  0.07
04:32, 0.00,  0.07
04:33, 0.00,  0.07
04:34, 0.00,  0.07
04:35, 0.01,  0.07
04:36, 0.01,  0.07
04:37, 0.01,  0.07
04:38, 0.01,  0.08
04:39, 0.01,  0.08
04:40, 0.01,  0.08
04:41, 0.01,  0.08
04:42, 0.01,  0.08
04:43, 0.01,  0.08
04:44, 0.01,  0.08
04:45, 0.01,  0.08
04:46, 0.01,  0.08
04:47, 0.01,  0.08
04:48, 0.01,  0.08
04:49, 0.01,  0.08
04:50, 0.01,  0.08
04:51, 0.01,  0.08
04:52, 0.01,  0.08
04:53, 0.01,  0.08
04:54, 0.01,  0.08
04:55, 0.01,  0.08
04:56, 0.01,  0.08
04:57, 0.01,  0.08
04:58, 0.01,  0.08
04:59, 0.01,  0.08
05:00, 0.01,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.00,  0.08
05:08, 0.00,  0.08
05:09, 0.00,  0.08
05:10, 0.00,  0.08
05:11, 0.00,  0.08
05:12, 0.00,  0.08
05:13, 0.00,  0.08
05:14, 0.00,  0.08
05:15, 0.00,  0.08
05:16, 0.00,  0.08
05:17, 0.00,  0.08
05:18, 0.00,  0.08
05:19, 0.00,  0.08
05:20, 0.00,  0.08
05:21, 0.00,  0.08
05:22, 0.00,  0.08
05:23, 0.00,  0.08
05:24, 0.00,  0.08
05:25, 0.00,  0.08
05:26, 0.00,  0.08
05:27, 0.00,  0.08
05:28, 0.00,  0.08
05:29, 0.00,  0.08
05:30, 0.00,  0.08
05:31, 0.00,  0.08
05:32, 0.00,  0.08
05:33, 0.00,  0.08
05:34, 0.00,  0.08
05:35, 0.00,  0.08
05:36, 0.00,  0.08
05:37, 0.00,  0.08
05:38, 0.00,  0.08
05:39, 0.00,  0.08
05:40, 0.00,  0.08
05:41, 0.00,  0.08
05:42, 0.00,  0.08
05:43, 0.00,  0.08
05:44, 0.00,  0.08
05:45, 0.00,  0.08
05:46, 0.00,  0.08
05:47, 0.00,  0.08
05:48, 0.00,  0.08
05:49, 0.00,  0.08
05:50, 0.01,  0.08
05:51, 0.01,  0.08
05:52, 0.01,  0.09
05:53, 0.01,  0.09
05:54, 0.01,  0.09
05:55, 0.01,  0.09
05:56, 0.01,  0.09
05:57, 0.01,  0.09
05:58, 0.01,  0.09
05:59, 0.01,  0.09
06:00, 0.01,  0.09
06:01, 0.00,  0.09
06:02, 0.00,  0.09
06:03, 0.00,  0.09
06:04, 0.00,  0.09
06:05, 0.00,  0.09
06:06, 0.00,  0.09
06:07, 0.00,  0.09
06:08, 0.00,  0.09
06:09, 0.00,  0.09
06:10, 0.00,  0.09
06:11, 0.00,  0.09
06:12, 0.00,  0.09
06:13, 0.00,  0.09
06:14, 0.00,  0.09
06:15, 0.00,  0.09
06:16, 0.00,  0.09
06:17, 0.00,  0.09
06:18, 0.00,  0.09
06:19, 0.00,  0.09
06:20, 0.00,  0.09
06:21, 0.00,  0.09
06:22, 0.00,  0.09
06:23, 0.00,  0.09
06:24, 0.00,  0.09
06:25, 0.00,  0.09
06:26, 0.01,  0.10
06:27, 0.01,  0.10
06:28, 0.02,  0.10
06:29, 0.02,  0.11
06:30, 0.02,  0.11
06:31, 0.03,  0.12
06:32, 0.03,  0.12
06:33, 0.04,  0.13
06:34, 0.04,  0.13
06:35, 0.05,  0.14
06:36, 0.05,  0.14
06:37, 0.06,  0.14
06:38, 0.06,  0.15
06:39, 0.07,  0.15
06:40, 0.07,  0.16
06:41, 0.08,  0.17
06:42, 0.08,  0.17
06:43, 0.09,  0.18
06:44, 0.10,  0.18
06:45, 0.10,  0.19
06:46, 0.11,  0.20
06:47, 0.11,  0.20
06:48, 0.12,  0.21
06:49, 0.12,  0.21
06:50, 0.13,  0.22
06:51, 0.13,  0.22
06:52, 0.14,  0.22
06:53, 0.14,  0.23
06:54, 0.15,  0.23
06:55, 0.15,  0.24
06:56, 0.16,  0.24
06:57, 0.16,  0.25
06:58, 0.17,  0.26
06:59, 0.18,  0.26
07:00, 0.18,  0.27
07:01, 0.01,  0.28
07:02, 0.01,  0.28
07:03, 0.02,  0.29
07:04, 0.03,  0.30
07:05, 0.04,  0.31
07:06, 0.05,  0.32
07:07, 0.06,  0.33
07:08, 0.06,  0.33
07:09, 0.07,  0.34
07:10, 0.08,  0.35
07:11, 0.09,  0.36
07:12, 0.10,  0.37
07:13, 0.11,  0.38
07:14, 0.12,  0.39
07:15, 0.13,  0.40
07:16, 0.14,  0.41
07:17, 0.15,  0.42
07:18, 0.16,  0.43
07:19, 0.17,  0.44
07:20, 0.19,  0.46
07:21, 0.20,  0.47
07:22, 0.21,  0.48
07:23, 0.22,  0.49
07:24, 0.23,  0.50
07:25, 0.24,  0.51
07:26, 0.25,  0.52
07:27, 0.26,  0.53
07:28, 0.27,  0.54
07:29, 0.28,  0.55
07:30, 0.29,  0.55
07:31, 0.29,  0.56
07:32, 0.29,  0.56
07:33, 0.30,  0.57
07:34, 0.30,  0.57
07:35, 0.30,  0.57
07:36, 0.31,  0.58
07:37, 0.31,  0.58
07:38, 0.31,  0.58
07:39, 0.32,  0.59
07:40, 0.32,  0.59
07:41, 0.33,  0.60
07:42, 0.33,  0.60
07:43, 0.34,  0.61
07:44, 0.35,  0.62
07:45, 0.35,  0.62
07:46, 0.36,  0.63
07:47, 0.36,  0.63
07:48, 0.37,  0.64
07:49, 0.38,  0.65
07:50, 0.38,  0.65
07:51, 0.39,  0.66
07:52, 0.41,  0.68
07:53, 0.43,  0.70
07:54, 0.45,  0.72
07:55, 0.47,  0.74
07:56, 0.50,  0.77
07:57, 0.52,  0.79
07:58, 0.54,  0.81
07:59, 0.57,  0.84
08:00, 0.59,  0.86
08:01, 0.02,  0.89
08:02, 0.05,  0.91
08:03, 0.07,  0.94
08:04, 0.10,  0.96
08:05, 0.12,  0.98
08:06, 0.14,  1.00
08:07, 0.16,  1.03
08:08, 0.19,  1.05
08:09, 0.21,  1.08
08:10, 0.24,  1.10
08:11, 0.27,  1.13
08:12, 0.29,  1.15
08:13, 0.31,  1.18
08:14, 0.34,  1.20
08:15, 0.37,  1.23
08:16, 0.39,  1.26
08:17, 0.42,  1.28
08:18, 0.43,  1.29
08:19, 0.43,  1.30
08:20, 0.44,  1.31
08:21, 0.46,  1.32
08:22, 0.48,  1.35
08:23, 0.50,  1.37
08:24, 0.51,  1.37
08:25, 0.52,  1.38
08:26, 0.53,  1.40
08:27, 0.56,  1.42
08:28, 0.58,  1.44
08:29, 0.61,  1.47
08:30, 0.64,  1.50
08:31, 0.67,  1.54
08:32, 0.71,  1.58
08:33, 0.73,  1.59
08:34, 0.76,  1.62
08:35, 0.78,  1.64
08:36, 0.79,  1.66
08:37, 0.80,  1.67
08:38, 0.83,  1.70
08:39, 0.87,  1.73
08:40, 0.90,  1.77
08:41, 0.94,  1.81
08:42, 0.98,  1.84
08:43, 1.01,  1.88
08:44, 1.05,  1.91
08:45, 1.09,  1.95
08:46, 1.12,  1.99
08:47, 1.16,  2.03
08:48, 1.18,  2.04
08:49, 1.20,  2.06
08:50, 1.23,  2.10
08:51, 1.24,  2.10
08:52, 1.28,  2.14
08:53, 1.29,  2.16
08:54, 1.30,  2.16
08:55, 1.31,  2.17
08:56, 1.33,  2.20
08:57, 1.37,  2.24
08:58, 1.41,  2.27
08:59, 1.45,  2.31
09:00, 1.49,  2.35
09:01, 0.04,  2.39
09:02, 0.08,  2.43
09:03, 0.12,  2.47
09:04, 0.16,  2.51
09:05, 0.19,  2.54
09:06, 0.23,  2.58
09:07, 0.27,  2.62
09:08, 0.30,  2.65
09:09, 0.34,  2.69
09:10, 0.38,  2.73
09:11, 0.42,  2.77
09:12, 0.45,  2.81
09:13, 0.50,  2.85
09:14, 0.53,  2.88
09:15, 0.57,  2.92
09:16, 0.61,  2.96
09:17, 0.64,  2.99
09:18, 0.67,  3.03
09:19, 0.71,  3.07
09:20, 0.75,  3.10
09:21, 0.79,  3.14
09:22, 0.83,  3.18
09:23, 0.87,  3.22
09:24, 0.91,  3.26
09:25, 0.95,  3.30
09:26, 0.99,  3.34
09:27, 1.03,  3.38
09:28, 1.07,  3.42
09:29, 1.10,  3.45
09:30, 1.12,  3.48
09:31, 1.17,  3.52
09:32, 1.21,  3.56
09:33, 1.24,  3.59
09:34, 1.28,  3.63
09:35, 1.32,  3.68
09:36, 1.37,  3.72
09:37, 1.41,  3.77
09:38, 1.46,  3.81
09:39, 1.50,  3.86
09:40, 1.55,  3.90
09:41, 1.59,  3.95
09:42, 1.63,  3.98
09:43, 1.68,  4.03
09:44, 1.72,  4.07
09:45, 1.77,  4.12
09:46, 1.81,  4.16
09:47, 1.85,  4.21
09:48, 1.89,  4.24
09:49, 1.91,  4.26
09:50, 1.94,  4.29
09:51, 1.98,  4.34
09:52, 2.04,  4.39
09:53, 2.08,  4.44
09:54, 2.13,  4.48
09:55, 2.18,  4.53
09:56, 2.23,  4.58
09:57, 2.27,  4.62
09:58, 2.31,  4.67
09:59, 2.36,  4.71
10:00, 2.41,  4.76
10:01, 0.05,  4.81
10:02, 0.09,  4.85
10:03, 0.14,  4.90
10:04, 0.19,  4.95
10:05, 0.22,  4.98
10:06, 0.26,  5.02
10:07, 0.31,  5.07
10:08, 0.36,  5.12
10:09, 0.41,  5.17
10:10, 0.46,  5.22
10:11, 0.50,  5.26
10:12, 0.54,  5.30
10:13, 0.59,  5.35
10:14, 0.64,  5.40
10:15, 0.70,  5.46
10:16, 0.75,  5.51
10:17, 0.80,  5.56
10:18, 0.85,  5.61
10:19, 0.89,  5.65
10:20, 0.94,  5.70
10:21, 0.99,  5.75
10:22, 1.04,  5.80
10:23, 1.09,  5.85
10:24, 1.14,  5.90
10:25, 1.20,  5.96
10:26, 1.25,  6.01
10:27, 1.31,  6.07
10:28, 1.36,  6.11
10:29, 1.41,  6.16
10:30, 1.46,  6.22
10:31, 1.51,  6.27
10:32, 1.57,  6.33
10:33, 1.58,  6.34
10:34, 1.61,  6.37
10:35, 1.66,  6.42
10:36, 1.71,  6.47
10:37, 1.77,  6.53
10:38, 1.82,  6.58
10:39, 1.87,  6.63
10:40, 1.92,  6.68
10:41, 1.98,  6.74
10:42, 2.03,  6.79
10:43, 2.09,  6.84
10:44, 2.14,  6.90
10:45, 2.20,  6.95
10:46, 2.24,  7.00
10:47, 2.30,  7.06
10:48, 2.36,  7.12
10:49, 2.41,  7.17
10:50, 2.46,  7.22
10:51, 2.51,  7.27
10:52, 2.56,  7.31
10:53, 2.61,  7.37
10:54, 2.67,  7.43
10:55, 2.73,  7.49
10:56, 2.79,  7.55
10:57, 2.84,  7.60
10:58, 2.89,  7.65
10:59, 2.95,  7.71
11:00, 3.00,  7.76
11:01, 0.05,  7.81
11:02, 0.10,  7.86
11:03, 0.15,  7.90
11:04, 0.21,  7.96
11:05, 0.27,  8.02
11:06, 0.32,  8.07
11:07, 0.36,  8.11
11:08, 0.42,  8.18
11:09, 0.48,  8.23
11:10, 0.53,  8.29
11:11, 0.56,  8.32
11:12, 0.59,  8.34
11:13, 0.61,  8.37
11:14, 0.64,  8.40
11:15, 0.68,  8.43
11:16, 0.71,  8.46
11:17, 0.74,  8.49
11:18, 0.75,  8.51
11:19, 0.79,  8.54
11:20, 0.83,  8.59
11:21, 0.86,  8.61
11:22, 0.92,  8.68
11:23, 0.97,  8.73
11:24, 1.02,  8.78
11:25, 1.09,  8.85
11:26, 1.14,  8.89
11:27, 1.17,  8.93
11:28, 1.22,  8.98
11:29, 1.28,  9.03
11:30, 1.32,  9.07
11:31, 1.35,  9.10
11:32, 1.37,  9.13
11:33, 1.39,  9.15
11:34, 1.41,  9.17
11:35, 1.44,  9.20
11:36, 1.47,  9.23
11:37, 1.51,  9.26
11:38, 1.56,  9.32
11:39, 1.63,  9.38
11:40, 1.68,  9.44
11:41, 1.74,  9.49
11:42, 1.79,  9.55
11:43, 1.85,  9.61
11:44, 1.91,  9.67
11:45, 1.97,  9.73
11:46, 2.03,  9.79
11:47, 2.09,  9.84
11:48, 2.14,  9.90
11:49, 2.19,  9.95
11:50, 2.24,  9.99
11:51, 2.29, 10.04
11:52, 2.32, 10.08
11:53, 2.36, 10.11
11:54, 2.39, 10.14
11:55, 2.43, 10.19
11:56, 2.47, 10.23
11:57, 2.51, 10.27
11:58, 2.54, 10.30
11:59, 2.58, 10.34
12:00, 2.63, 10.38
12:01, 0.05, 10.43
12:02, 0.11, 10.49
12:03, 0.18, 10.56
12:04, 0.25, 10.63
12:05, 0.31, 10.70
12:06, 0.38, 10.76
12:07, 0.41, 10.79
12:08, 0.43, 10.81
12:09, 0.45, 10.84
12:10, 0.49, 10.87
12:11, 0.53, 10.91
12:12, 0.55, 10.93
12:13, 0.57, 10.95
12:14, 0.60, 10.98
12:15, 0.63, 11.01
12:16, 0.65, 11.03
12:17, 0.68, 11.06
12:18, 0.74, 11.12
12:19, 0.78, 11.17
12:20, 0.85, 11.23
12:21, 0.91, 11.29
12:22, 0.94, 11.32
12:23, 0.97, 11.35
12:24, 1.03, 11.41
12:25, 1.09, 11.47
12:26, 1.15, 11.54
12:27, 1.22, 11.60
12:28, 1.27, 11.65
12:29, 1.32, 11.70
12:30, 1.38, 11.76
12:31, 1.42, 11.81
12:32, 1.45, 11.83
12:33, 1.48, 11.86
12:34, 1.53, 11.91
12:35, 1.59, 11.97
12:36, 1.66, 12.04
12:37, 1.72, 12.10
12:38, 1.77, 12.15
12:39, 1.82, 12.20
12:40, 1.84, 12.22
12:41, 1.86, 12.25
12:42, 1.90, 12.29
12:43, 1.97, 12.35
12:44, 2.03, 12.41
12:45, 2.05, 12.43
12:46, 2.06, 12.45
12:47, 2.10, 12.48
12:48, 2.14, 12.53
12:49, 2.20, 12.58
12:50, 2.26, 12.65
12:51, 2.33, 12.71
12:52, 2.38, 12.76
12:53, 2.44, 12.82
12:54, 2.50, 12.88
12:55, 2.56, 12.94
12:56, 2.63, 13.01
12:57, 2.69, 13.07
12:58, 2.75, 13.13
12:59, 2.81, 13.19
13:00, 2.87, 13.25
13:01, 0.06, 13.31
13:02, 0.12, 13.37
13:03, 0.17, 13.42
13:04, 0.23, 13.48
13:05, 0.29, 13.54
13:06, 0.35, 13.60
13:07, 0.41, 13.66
13:08, 0.46, 13.71
13:09, 0.52, 13.77
13:10, 0.58, 13.83
13:11, 0.64, 13.89
13:12, 0.69, 13.94
13:13, 0.75, 14.00
13:14, 0.80, 14.05
13:15, 0.86, 14.11
13:16, 0.92, 14.17
13:17, 0.98, 14.23
13:18, 1.03, 14.28
13:19, 1.09, 14.34
13:20, 1.15, 14.40
13:21, 1.20, 14.45
13:22, 1.26, 14.51
13:23, 1.32, 14.57
13:24, 1.37, 14.62
13:25, 1.43, 14.68
13:26, 1.48, 14.73
13:27, 1.54, 14.79
13:28, 1.60, 14.85
13:29, 1.65, 14.90
13:30, 1.71, 14.96
13:31, 1.76, 15.01
13:32, 1.82, 15.07
13:33, 1.87, 15.12
13:34, 1.93, 15.18
13:35, 1.98, 15.23
13:36, 2.03, 15.28
13:37, 2.09, 15.34
13:38, 2.15, 15.40
13:39, 2.20, 15.45
13:40, 2.26, 15.51
13:41, 2.31, 15.56
13:42, 2.37, 15.62
13:43, 2.43, 15.68
13:44, 2.48, 15.73
13:45, 2.54, 15.79
13:46, 2.60, 15.85
13:47, 2.65, 15.90
13:48, 2.71, 15.96
13:49, 2.76, 16.01
13:50, 2.81, 16.06
13:51, 2.87, 16.12
13:52, 2.92, 16.17
13:53, 2.98, 16.23
13:54, 3.03, 16.28
13:55, 3.09, 16.34
13:56, 3.14, 16.39
13:57, 3.19, 16.44
13:58, 3.25, 16.50
13:59, 3.30, 16.55
14:00, 3.36, 16.61
14:01, 0.06, 16.66
14:02, 0.11, 16.72
14:03, 0.17, 16.78
14:04, 0.22, 16.83
14:05, 0.28, 16.88
14:06, 0.33, 16.94
14:07, 0.38, 16.99
14:08, 0.44, 17.05
14:09, 0.49, 17.10
14:10, 0.55, 17.16
14:11, 0.60, 17.21
14:12, 0.65, 17.26
14:13, 0.70, 17.31
14:14, 0.75, 17.36
14:15, 0.80, 17.41
14:16, 0.86, 17.46
14:17, 0.91, 17.52
14:18, 0.96, 17.57
14:19, 1.02, 17.63
14:20, 1.08, 17.68
14:21, 1.13, 17.74
14:22, 1.18, 17.79
14:23, 1.23, 17.84
14:24, 1.29, 17.89
14:25, 1.34, 17.95
14:26, 1.39, 18.00
14:27, 1.45, 18.05
14:28, 1.50, 18.10
14:29, 1.55, 18.16
14:30, 1.60, 18.21
14:31, 1.66, 18.26
14:32, 1.71, 18.32
14:33, 1.74, 18.35
14:34, 1.79, 18.40
14:35, 1.84, 18.45
14:36, 1.90, 18.50
14:37, 1.95, 18.55
14:38, 2.00, 18.60
14:39, 2.05, 18.65
14:40, 2.10, 18.70
14:41, 2.15, 18.75
14:42, 2.20, 18.80
14:43, 2.25, 18.85
14:44, 2.29, 18.90
14:45, 2.34, 18.95
14:46, 2.39, 18.99
14:47, 2.44, 19.04
14:48, 2.49, 19.09
14:49, 2.54, 19.14
14:50, 2.59, 19.19
14:51, 2.64, 19.24
14:52, 2.68, 19.28
14:53, 2.73, 19.33
14:54, 2.77, 19.38
14:55, 2.82, 19.43
14:56, 2.87, 19.48
14:57, 2.92, 19.53
14:58, 2.97, 19.58
14:59, 3.02, 19.63
15:00, 3.07, 19.67
15:01, 0.04, 19.72
15:02, 0.09, 19.76
15:03, 0.14, 19.81
15:04, 0.18, 19.85
15:05, 0.23, 19.90
15:06, 0.27, 19.94
15:07, 0.31, 19.98
15:08, 0.36, 20.03
15:09, 0.40, 20.08
15:10, 0.45, 20.12
15:11, 0.50, 20.17
15:12, 0.54, 20.21
15:13, 0.57, 20.25
15:14, 0.62, 20.29
15:15, 0.66, 20.33
15:16, 0.70, 20.37
15:17, 0.75, 20.42
15:18, 0.79, 20.46
15:19, 0.83, 20.50
15:20, 0.87, 20.54
15:21, 0.91, 20.59
15:22, 0.95, 20.63
15:23, 0.99, 20.66
15:24, 1.03, 20.70
15:25, 1.07, 20.74
15:26, 1.11, 20.79
15:27, 1.15, 20.83
15:28, 1.19, 20.87
15:29, 1.23, 20.91
15:30, 1.27, 20.95
15:31, 1.31, 20.98
15:32, 1.35, 21.02
15:33, 1.39, 21.06
15:34, 1.42, 21.09
15:35, 1.46, 21.13
15:36, 1.50, 21.17
15:37, 1.54, 21.21
15:38, 1.58, 21.25
15:39, 1.62, 21.29
15:40, 1.65, 21.33
15:41, 1.69, 21.36
15:42, 1.73, 21.40
15:43, 1.76, 21.43
15:44, 1.80, 21.47
15:45, 1.84, 21.51
15:46, 1.88, 21.55
15:47, 1.91, 21.58
15:48, 1.94, 21.61
15:49, 1.98, 21.65
15:50, 2.01, 21.68
15:51, 2.05, 21.72
15:52, 2.08, 21.75
15:53, 2.12, 21.79
15:54, 2.15, 21.82
15:55, 2.18, 21.86
15:56, 2.22, 21.89
15:57, 2.25, 21.93
15:58, 2.29, 21.96
15:59, 2.33, 22.00
16:00, 2.36, 22.03
16:01, 0.03, 22.07
16:02, 0.06, 22.10
16:03, 0.10, 22.13
16:04, 0.13, 22.16
16:05, 0.16, 22.19
16:06, 0.19, 22.22
16:07, 0.22, 22.25
16:08, 0.25, 22.28
16:09, 0.28, 22.31
16:10, 0.31, 22.34
16:11, 0.35, 22.38
16:12, 0.38, 22.41
16:13, 0.42, 22.45
16:14, 0.44, 22.48
16:15, 0.47, 22.50
16:16, 0.50, 22.53
16:17, 0.53, 22.56
16:18, 0.56, 22.59
16:19, 0.59, 22.62
16:20, 0.62, 22.65
16:21, 0.65, 22.68
16:22, 0.68, 22.71
16:23, 0.70, 22.73
16:24, 0.73, 22.76
16:25, 0.76, 22.79
16:26, 0.78, 22.82
16:27, 0.81, 22.84
16:28, 0.83, 22.86
16:29, 0.86, 22.89
16:30, 0.89, 22.92
16:31, 0.91, 22.95
16:32, 0.94, 22.97
16:33, 0.97, 23.00
16:34, 0.99, 23.03
16:35, 1.02, 23.05
16:36, 1.04, 23.07
16:37, 1.06, 23.10
16:38, 1.09, 23.12
16:39, 1.11, 23.15
16:40, 1.13, 23.17
