00:01, 114,  3.5, 109,  1.9,  3.5, 134,58
00:02, 130,  2.3, 109,  2.0,  3.8, 136, 6
00:03,  98,  4.9, 107,  2.2,  4.9, 100, 0
00:04, 107,  1.5, 106,  2.1,  5.0,  96, 0
00:05, 123,  0.5, 108,  2.0,  2.5, 108,16
00:06, 123,  2.3, 109,  1.9,  2.3, 116,59
00:07, 109,  2.2, 111,  2.1,  3.9, 122,43
00:08, 103,  4.7, 112,  2.2,  5.0, 105,58
00:09,  95,  2.9, 111,  2.4,  4.8,  94, 2
00:10, 124,  2.1, 113,  2.5,  3.8, 114, 8
00:11,  98,  3.2, 116,  2.5,  4.2, 110,32
00:12, 104,  2.6, 115,  2.6,  4.6, 124,13
00:13, 125,  4.2, 116,  2.5,  4.3, 114,54
00:14,  97,  2.5, 116,  2.5,  4.2, 125, 0
00:15, 130,  2.0, 116,  2.6,  2.5, 116, 7
00:16, 127,  1.9, 118,  2.7,  3.4, 138,51
00:17, 144,  2.4, 118,  2.6,  2.6, 118, 9
00:18, 121,  1.8, 120,  2.5,  2.5, 142, 2
00:19, 102,  2.1, 120,  2.3,  2.4, 138,10
00:20, 234,  0.7, 120,  2.2,  2.4, 101,36
00:21, 199,  1.7, 120,  2.0,  2.0, 192,58
00:22,  81,  1.5, 125,  1.9,  3.5, 161, 9
00:23, 116,  1.8, 126,  1.8,  4.1, 136,48
00:24, 177,  1.2, 126,  1.8,  3.0,  90,32
00:25, 132,  2.7, 129,  1.9,  4.7, 150,11
00:26, 134,  4.3, 129,  1.9,  5.4, 129,56
00:27, 124,  2.0, 128,  2.1,  4.9, 114, 6
00:28,  70,  3.2, 125,  2.2,  4.3,  75,55
00:29, 101,  3.0, 123,  2.3,  4.0,  79,42
00:30, 104,  1.7, 124,  2.4,  3.5,  96, 2
00:31, 142,  3.1, 125,  2.5,  4.4, 159,13
00:32, 134,  2.5, 121,  2.6,  5.2, 125,31
00:33, 174,  3.4, 121,  2.7,  4.6, 123,24
00:34, 146,  2.0, 123,  2.7,  4.3, 149,28
00:35, 145,  4.1, 122,  2.8,  4.8, 129,49
00:36, 140,  2.2, 123,  2.7,  5.3, 145, 3
00:37,  88,  1.3, 122,  2.6,  3.9, 110,46
00:38, 145,  3.3, 126,  2.6,  3.7, 161,57
00:39, 119,  1.4, 129,  2.6,  3.3, 145, 0
00:40, 133,  2.9, 128,  2.6,  5.1, 131,12
00:41, 114,  3.9, 127,  2.7,  5.2, 113,44
00:42, 108,  1.7, 128,  2.6,  3.9, 114, 0
00:43, 137,  3.4, 128,  2.6,  4.9, 111,12
00:44, 152,  3.4, 129,  2.7,  4.2, 147,50
00:45, 154,  2.9, 131,  2.6,  3.4, 152, 0
00:46, 161,  2.0, 132,  2.7,  4.7, 166,43
00:47, 120,  1.4, 134,  2.6,  2.6, 168,10
00:48, 143,  1.7, 134,  2.5,  3.3, 131,19
00:49, 118,  1.6, 134,  2.5,  2.6, 128,54
00:50, 142,  2.4, 135,  2.4,  2.9, 129,24
00:51, 119,  0.4, 137,  2.2,  2.7, 149, 3
00:52, 134,  2.1, 138,  2.1,  2.1, 128,59
00:53, 144,  1.9, 137,  1.9,  2.5,  91,46
00:54,  88,  1.1, 135,  1.9,  3.6, 156,22
00:55,  55,  1.1, 133,  1.9,  3.2, 128,22
00:56, 153,  3.0, 129,  1.9,  3.7, 160,56
00:57, 119,  1.9, 130,  2.0,  3.8, 128,13
00:58, 127,  2.7, 130,  2.1,  3.7, 142,55
00:59, 105,  2.5, 128,  2.1,  3.4, 144,18
01:00, 114,  1.0, 126,  2.1,  3.2, 112, 8
01:01, 123,  2.4, 123,  2.2,  3.8,  97,41
01:02, 105,  1.7, 121,  2.3,  3.2, 105,39
01:03, 103,  4.0, 120,  2.3,  4.1, 112,59
01:04,  95,  3.1, 117,  2.4,  4.1, 103,18
01:05, 114,  1.5, 115,  2.4,  4.5,  81,20
01:06,  85,  1.7, 116,  2.4,  3.7, 124,51
01:07,  68,  1.3, 115,  2.3,  3.1, 121,13
01:08, 123,  3.0, 114,  2.3,  3.0, 122, 0
01:09, 152,  1.2, 114,  2.3,  3.5, 105,10
01:10, 132,  2.8, 115,  2.2,  3.4, 119,53
01:11, 133,  2.3, 117,  2.2,  2.8, 132, 0
01:12, 119,  1.3, 119,  2.2,  2.9, 129,29
01:13, 155,  3.6, 120,  2.1,  3.6, 154, 0
01:14, 135,  1.7, 123,  2.0,  3.6, 155, 0
01:15, 114,  1.7, 125,  1.9,  3.4, 104,32
01:16,  85,  1.2, 123,  1.9,  3.2, 104,13
01:17, 116,  1.7, 123,  1.9,  2.7, 122,45
01:18, 134,  2.6, 123,  2.0,  5.7, 155,55
01:19, 144,  2.5, 123,  2.1,  5.2, 125,41
01:20, 150,  0.6, 123,  2.1,  4.0, 108,29
01:21, 159,  3.2, 122,  2.2,  3.6, 155,57
01:22, 138,  2.0, 123,  2.2,  3.6, 160, 3
01:23, 109,  0.5, 123,  2.1,  2.0, 138, 0
01:24, 121,  1.6, 125,  2.1,  2.5, 127,54
01:25, 142,  2.1, 126,  2.1,  3.9, 129,44
01:26, 135,  2.2, 129,  2.1,  3.0, 138,53
01:27, 130,  2.4, 128,  2.3,  4.9, 135, 5
01:28, 142,  1.6, 130,  2.2,  4.7, 128,18
01:29, 149,  2.1, 133,  2.1,  4.0, 146,40
01:30, 131,  3.7, 135,  2.2,  4.2, 165,32
01:31, 142,  2.4, 134,  2.2,  3.7, 131, 0
01:32, 134,  3.1, 133,  2.2,  3.3, 132,48
01:33, 183,  1.9, 134,  2.4,  3.7, 156,52
01:34, 133,  3.6, 132,  2.5,  3.8, 117,21
01:35,  91,  2.0, 132,  2.6,  5.0, 135,10
01:36, 113,  0.8, 129,  2.6,  4.5, 127,20
01:37, 137,  3.1, 131,  2.6,  4.1, 123,29
01:38,  65,  1.1, 129,  2.6,  4.6, 109,26
01:39, 135,  1.6, 126,  2.6,  4.2, 113,14
01:40, 125,  2.4, 123,  2.6,  4.0, 129,40
01:41, 148,  2.5, 125,  2.5,  2.6, 143,53
01:42, 126,  3.0, 125,  2.5,  4.5, 108,29
01:43, 127,  3.3, 125,  2.5,  3.3, 135,48
01:44, 123,  1.8, 123,  2.5,  3.5, 105,21
01:45, 115,  2.8, 124,  2.4,  4.3, 157,33
01:46, 126,  1.6, 127,  2.4,  3.4, 138,28
01:47, 131,  1.9, 126,  2.3,  2.2, 132,51
01:48, 131,  3.1, 128,  2.2,  2.9, 132, 0
01:49, 144,  2.2, 129,  2.3,  5.1, 130,23
01:50, 132,  2.5, 129,  2.4,  3.7, 125,21
01:51, 118,  1.8, 128,  2.4,  3.6, 131,22
01:52, 134,  1.2, 128,  2.4,  3.6, 111, 4
01:53, 139,  2.5, 128,  2.3,  4.5, 135,41
01:54, 114,  1.4, 128,  2.4,  4.1, 117,25
01:55, 138,  2.6, 128,  2.4,  4.6, 133,47
01:56, 148,  3.6, 128,  2.5,  3.8, 157,55
01:57, 115,  3.9, 127,  2.7,  4.6, 125,15
01:58, 113,  4.3, 126,  2.8,  4.7, 133,57
01:59, 160,  4.1, 125,  2.8,  4.3, 113, 0
02:00, 148,  1.6, 126,  2.9,  6.5, 136,18
02:01, 131,  2.8, 126,  3.0,  4.2, 132, 3
02:02, 139,  3.1, 126,  3.0,  3.5, 128,17
02:03, 132,  3.3, 125,  3.0,  4.4, 124,32
02:04, 116,  1.4, 127,  3.0,  4.4, 123, 4
02:05, 116,  2.6, 127,  2.9,  3.4, 130,57
02:06, 136,  1.7, 127,  2.8,  2.6, 112, 6
02:07, 145,  1.7, 128,  2.7,  3.6, 122,25
02:08, 148,  3.2, 129,  2.7,  3.9, 140,56
02:09, 134,  3.4, 130,  2.8,  5.2, 144, 4
02:10, 117,  1.8, 130,  2.7,  4.3, 132, 3
02:11, 122,  2.8, 129,  2.7,  4.1, 116,49
02:12,  38,  0.4, 130,  2.7,  4.9, 142,20
02:13, 131,  2.8, 129,  2.6,  3.4, 122,58
02:14, 110,  3.6, 129,  2.6,  3.7, 115,59
02:15, 135,  2.0, 128,  2.7,  5.1, 100,13
02:16, 109,  2.5, 126,  2.8,  4.3, 124, 8
02:17, 107,  1.5, 127,  2.8,  3.8, 138,29
02:18, 132,  1.2, 125,  2.7,  3.7, 126,36
02:19, 124,  4.1, 124,  2.7,  4.5, 151,19
02:20, 132,  2.3, 124,  2.6,  4.5, 124, 9
02:21, 152,  1.2, 126,  2.6,  3.3, 121,15
02:22, 139,  1.7, 126,  2.4,  2.2, 145,54
02:23, 145,  2.0, 127,  2.4,  3.3, 148,55
02:24, 115,  1.6, 127,  2.4,  2.8, 136,11
02:25,  63,  1.3, 126,  2.3,  4.0, 115, 6
02:26, 120,  2.0, 126,  2.3,  4.2, 123,53
02:27, 122,  2.3, 125,  2.3,  3.3, 139,20
02:28, 132,  1.9, 126,  2.3,  2.7, 117,45
02:29, 122,  2.4, 125,  2.1,  2.9, 139,38
02:30, 119,  2.6, 123,  2.0,  2.6, 121,59
02:31, 146,  2.5, 122,  2.1,  3.5, 129,41
02:32, 107,  2.4, 122,  2.3,  5.3, 136,13
02:33, 142,  3.5, 123,  2.4,  5.9, 143,14
02:34, 100,  1.6, 123,  2.4,  3.6, 140, 0
02:35, 141,  4.1, 124,  2.5,  5.4, 146,16
02:36,  58,  1.1, 125,  2.6,  5.4, 142, 3
02:37, 143,  2.6, 127,  2.7,  3.9, 138,47
02:38, 113,  1.4, 127,  2.7,  4.2, 149,16
02:39, 130,  1.6, 128,  2.7,  2.9, 105, 7
02:40,  97,  1.9, 129,  2.7,  3.6, 115,40
02:41, 138,  1.5, 127,  2.7,  3.5, 113,10
02:42, 113,  2.7, 127,  2.7,  3.3, 123,50
02:43, 126,  1.9, 126,  2.5,  2.7, 113, 0
02:44, 186,  0.7, 126,  2.4,  2.2, 134, 9
02:45, 165,  1.5, 127,  2.2,  3.0, 163,19
02:46, 120,  1.9, 125,  2.0,  3.2, 119,32
02:47, 110,  2.7, 123,  1.9,  3.1, 118,47
02:48, 113,  1.4, 123,  1.9,  3.3, 115,10
02:49, 124,  1.3, 123,  1.9,  2.6, 151,51
02:50,  74,  0.7, 124,  1.8,  3.1, 140,18
02:51, 134,  2.4, 125,  1.8,  2.8,  95, 7
02:52, 110,  3.7, 123,  1.8,  4.1, 132,48
02:53, 115,  4.4, 123,  1.9,  4.5, 114,59
02:54, 114,  3.2, 122,  2.1,  4.4, 115, 0
02:55, 124,  1.4, 120,  2.2,  3.2, 114, 0
02:56,  85,  2.2, 119,  2.2,  3.5, 114,20
02:57, 156,  2.2, 120,  2.2,  2.5, 125,40
02:58, 135,  1.4, 122,  2.2,  2.7, 142, 7
02:59, 132,  1.7, 122,  2.2,  2.0, 140,52
03:00, 146,  1.4, 123,  2.2,  2.2, 120,29
03:01, 139,  2.1, 125,  2.2,  3.7, 135,47
03:02, 116,  1.2, 126,  2.1,  3.0, 136,45
03:03, 147,  1.6, 128,  1.9,  1.9, 156,41
03:04, 151,  2.1, 130,  1.8,  2.5, 163,51
03:05, 139,  1.6, 131,  1.8,  3.3, 143,25
03:06, 120,  1.2, 131,  1.7,  2.0, 132,53
03:07, 149,  1.3, 132,  1.7,  2.6, 127, 6
03:08, 124,  1.5, 131,  1.6,  1.8, 119,57
03:09, 104,  2.0, 131,  1.6,  2.0, 158,16
03:10, 112,  1.0, 131,  1.6,  2.8, 120, 2
03:11, 145,  1.8, 130,  1.6,  3.0, 132,42
03:12, 135,  3.5, 130,  1.7,  4.1, 154,33
03:13, 149,  2.4, 131,  1.8,  3.7, 144,31
03:14, 163,  2.2, 131,  1.8,  2.4, 129,46
03:15, 128,  2.2, 132,  1.8,  2.6, 126,21
03:16, 148,  4.3, 134,  2.0,  4.9, 135,49
03:17, 114,  1.8, 132,  2.2,  5.3, 144,14
03:18, 144,  1.3, 132,  2.2,  3.6, 120, 4
03:19, 132,  0.5, 132,  2.2,  2.1, 133,29
03:20, 131,  1.2, 133,  2.1,  1.6, 162,33
03:21, 114,  0.9, 132,  2.1,  2.5, 126,20
03:22, 131,  1.2, 132,  1.9,  1.9, 119,33
03:23, 126,  0.9, 131,  1.7,  1.6, 139, 8
03:24, 132,  1.1, 129,  1.7,  2.3, 130,24
03:25, 124,  3.2, 128,  1.8,  3.6, 113,21
03:26, 114,  3.2, 127,  1.8,  4.1, 138,30
03:27, 140,  2.6, 129,  1.7,  4.3, 138,19
03:28, 123,  1.2, 131,  1.8,  2.8, 138, 3
03:29, 111,  1.6, 130,  1.8,  2.5, 137,25
03:30, 133,  0.3, 129,  1.9,  2.8, 124,11
03:31, 152,  1.1, 131,  1.8,  2.4, 134,25
03:32, 117,  0.7, 134,  1.8,  1.1, 152, 0
03:33, 188,  0.9, 134,  1.9,  2.7, 128,46
03:34, 131,  2.9, 137,  1.8,  3.7, 173, 6
03:35, 139,  3.8, 139,  2.0,  4.6, 151,35
03:36, 182,  2.8, 141,  1.9,  3.8, 139, 0
03:37, 155,  2.4, 142,  1.9,  3.5, 136,16
03:38, 166,  1.4, 142,  1.9,  2.4, 155, 0
03:39, 150,  2.8, 143,  1.9,  3.2, 140,55
03:40, 152,  0.8, 141,  1.9,  2.9, 153, 0
03:41,  66,  1.3, 141,  2.0,  2.5, 144,11
03:42, 168,  0.8, 136,  2.0,  1.7, 157,54
03:43, 152,  2.4, 137,  2.0,  2.9, 133,36
03:44, 134,  2.4, 136,  2.1,  2.6, 149,39
03:45, 131,  3.1, 134,  1.9,  3.1, 139,56
03:46, 129,  2.2, 132,  1.8,  3.1, 131, 0
03:47, 107,  1.1, 130,  1.7,  2.4, 130, 3
03:48, 118,  1.3, 128,  1.6,  1.8, 118,16
03:49, 122,  2.2, 126,  1.6,  2.3, 125,39
03:50, 121,  1.4, 128,  1.6,  2.2, 122, 0
03:51, 150,  1.7, 127,  1.6,  2.9, 122,28
03:52,  81,  1.3, 129,  1.6,  2.7, 166, 9
03:53, 135,  2.7, 127,  1.7,  3.8, 135,35
03:54, 145,  1.9, 127,  1.7,  3.0, 139,41
03:55, 118,  1.7, 129,  1.7,  2.6, 141,43
03:56, 134,  1.1, 130,  1.7,  2.2, 129,24
03:57, 130,  1.0, 130,  1.6,  1.6, 129,32
03:58, 133,  1.4, 132,  1.7,  2.2, 136,37
03:59, 118,  1.0, 134,  1.6,  1.4, 133, 0
04:00, 138,  1.4, 134,  1.6,  1.4, 140, 0
04:01, 108,  2.8, 135,  1.7,  4.3, 155,18
04:02, 124,  1.8, 134,  1.7,  2.8, 108, 0
04:03, 182,  3.0, 136,  1.7,  3.6, 170,47
04:04, 125,  3.2, 137,  1.7,  3.3, 120,48
04:05, 140,  2.7, 138,  1.8,  4.0, 130,12
04:06, 130,  0.8, 137,  1.8,  3.1, 130,22
04:07, 151,  2.0, 137,  1.9,  2.4, 139,56
04:08, 128,  2.5, 136,  2.0,  3.0, 134,35
04:09, 135,  2.3, 134,  2.0,  3.2, 117,39
04:10, 153,  2.9, 135,  2.2,  2.9, 132,14
04:11, 145,  4.8, 136,  2.1,  4.7, 147, 0
04:12, 164,  1.6, 136,  2.2,  4.9, 140, 1
04:13, 125,  0.3, 135,  2.1,  1.9, 152,45
04:14, 176,  1.8, 135,  2.0,  3.2, 134,43
04:15, 136,  3.6, 136,  2.1,  4.7, 161,44
04:16, 133,  2.3, 137,  2.1,  4.3, 144, 8
04:17, 162,  0.9, 137,  2.1,  2.3, 133, 0
04:18, 159,  3.6, 141,  2.2,  5.2, 169,42
04:19, 143,  0.6, 143,  2.2,  3.6, 159, 0
04:20, 123,  2.6, 140,  2.1,  3.0, 111,57
04:21, 178,  0.8, 139,  2.1,  3.3, 151,34
04:22, 140,  0.7, 137,  2.0,  1.5, 122,20
04:23, 123,  1.3, 136,  1.9,  1.2, 124, 0
04:24, 133,  2.2, 135,  1.9,  2.4, 122,59
04:25, 139,  2.2, 133,  1.8,  3.3, 120,25
04:26,  90,  1.8, 132,  1.7,  2.7, 140, 5
04:27,  83,  1.3, 129,  1.7,  2.5, 129,18
04:28, 118,  2.5, 123,  1.6,  3.2,  96,19
04:29, 118,  0.9, 120,  1.6,  2.5, 118, 0
04:30, 105,  2.3, 121,  1.7,  3.2, 117,55
04:31, 111,  1.9, 117,  1.6,  2.8,  97, 3
04:32, 126,  1.3, 118,  1.6,  3.1, 144,14
04:33, 114,  1.2, 117,  1.7,  1.5, 112,47
04:34, 116,  2.5, 115,  1.7,  3.2, 115,52
04:35, 125,  1.1, 113,  1.6,  2.6, 129, 1
04:36, 134,  1.6, 113,  1.5,  1.8, 112,22
04:37,  97,  0.8, 116,  1.5,  1.9, 133,28
04:38, 128,  0.8, 119,  1.4,  0.8, 112,53
04:39, 126,  1.2, 120,  1.4,  1.5, 114,41
04:40, 107,  1.2, 120,  1.3,  1.6, 126,35
04:41, 132,  1.2, 123,  1.2,  1.8, 136,51
04:42, 113,  2.2, 122,  1.2,  2.2, 114, 0
04:43, 133,  1.6, 124,  1.2,  2.3, 108, 1
04:44, 173,  0.7, 127,  1.2,  2.5, 167,45
04:45, 135,  1.5, 128,  1.3,  2.4, 122,17
04:46, 156,  1.8, 129,  1.3,  2.7, 139, 7
04:47, 160,  1.7, 130,  1.3,  2.1, 155,52
04:48, 150,  0.5, 131,  1.3,  1.7, 160, 0
04:49, 113,  0.9, 132,  1.3,  1.6, 153,34
04:50,  92,  0.6, 133,  1.3,  1.3, 119,30
04:51, 118,  0.6, 133,  1.2,  1.1, 152,53
04:52,   0,  0.0, 139,  1.2,  1.2, 180,28
04:53, 100,  1.5, 138,  1.1,  1.7, 136,31
04:54, 123,  1.1, 137,  1.1,  2.5, 134,50
04:55, 152,  1.3, 137,  1.1,  1.7, 186,56
04:56, 105,  1.1, 135,  1.0,  1.5,  78,15
04:57, 137,  1.2, 134,  1.0,  1.6, 132,22
04:58, 165,  2.3, 134,  1.1,  2.7, 178,52
04:59, 160,  2.5, 136,  1.2,  2.7, 158,57
05:00, 151,  1.0, 138,  1.2,  2.6, 156,19
05:01,  93,  1.3, 140,  1.3,  1.7, 147,50
05:02, 151,  3.4, 137,  1.6,  4.1, 143,21
05:03, 124,  1.8, 139,  1.7,  3.9, 149, 3
05:04,  77,  1.8, 137,  1.7,  3.0, 125,11
05:05, 107,  1.7, 134,  1.8,  2.6, 138,15
05:06, 147,  0.9, 137,  1.8,  2.6, 119, 3
05:07, 165,  1.9, 140,  1.9,  2.9, 159,23
05:08, 113,  1.5, 139,  1.8,  1.9, 165, 0
05:09, 160,  0.6, 135,  1.8,  1.5, 113, 0
05:10, 130,  1.2, 133,  1.7,  1.5, 147,15
05:11,   0,  0.0, 131,  1.7,  1.6, 131,16
05:12, 176,  0.9, 130,  1.4,  1.1, 105,11
05:13, 136,  0.8, 133,  1.3,  0.9, 154,51
05:14, 133,  1.4, 134,  1.2,  1.7, 106,42
05:15,  88,  0.7, 133,  1.1,  1.5, 133, 3
05:16,  94,  0.7, 129,  1.0,  1.5, 124,19
05:17, 122,  0.8, 124,  0.9,  1.2, 124,45
05:18, 152,  0.9, 124,  0.8,  1.5, 148,30
05:19, 103,  0.7, 122,  0.8,  1.1, 107,40
05:20, 105,  0.9, 121,  0.8,  0.9, 105,59
05:21, 124,  0.2, 121,  0.7,  1.0, 116,12
05:22,  55,  0.6, 122,  0.8,  1.8, 158,31
05:23, 108,  0.1, 119,  0.8,  1.3, 174,25
05:24, 139,  0.9, 120,  0.7,  1.0, 132,57
05:25, 147,  1.2, 122,  0.8,  2.1, 126,45
05:26, 118,  1.4, 124,  0.8,  1.4, 118, 0
05:27, 116,  1.8, 126,  0.9,  2.5, 121,47
05:28, 155,  1.2, 126,  0.9,  2.2, 124, 5
05:29, 134,  1.0, 128,  0.9,  1.6, 140,19
05:30, 100,  2.3, 128,  1.1,  2.4, 133, 9
05:31, 138,  1.1, 128,  1.2,  2.6, 111,16
05:32, 138,  1.2, 127,  1.2,  2.2, 133,13
05:33, 124,  1.4, 126,  1.3,  2.1, 134,19
05:34, 145,  1.5, 126,  1.4,  2.3, 117,25
05:35, 135,  1.7, 127,  1.4,  2.4, 120,50
05:36, 124,  0.8, 127,  1.5,  2.4, 133,32
05:37,  93,  0.7, 128,  1.4,  2.1, 138,51
05:38, 123,  2.6, 127,  1.5,  2.9, 117,21
05:39, 130,  1.4, 127,  1.6,  2.6, 123, 0
05:40, 119,  1.8, 127,  1.6,  2.5, 140,51
05:41, 134,  1.7, 129,  1.5,  1.9, 127, 4
05:42, 119,  2.3, 128,  1.6,  2.3, 121,59
05:43, 143,  2.3, 130,  1.6,  2.7, 145,32
05:44, 148,  1.1, 132,  1.6,  2.5, 134,25
05:45, 110,  1.5, 133,  1.6,  2.2, 136,20
05:46, 132,  1.2, 133,  1.5,  1.9, 124,21
05:47, 141,  0.1, 133,  1.5,  2.0, 134,16
05:48,  93,  1.9, 132,  1.4,  2.1, 129,29
05:49, 109,  1.6, 130,  1.4,  1.9,  93, 0
05:50, 142,  1.4, 130,  1.3,  1.9, 104,23
05:51,  75,  0.7, 130,  1.3,  1.4, 139, 1
05:52, 136,  1.1, 130,  1.2,  1.6, 144,45
05:53, 139,  0.8, 128,  1.1,  1.1, 136, 0
05:54, 113,  0.5, 126,  1.0,  1.0, 113,18
05:55,   0,  0.0, 126,  0.9,  0.7, 169,17
05:56, 126,  0.1, 126,  0.9,  0.9, 137,32
05:57, 181,  0.3, 129,  0.8,  0.6, 183,38
05:58, 143,  0.7, 132,  0.7,  0.7, 147,57
05:59, 105,  0.3, 133,  0.7,  0.8, 125,28
06:00,   0,  0.0, 135,  0.5,  0.3, 105, 0
06:01,   0,  0.0, 135,  0.5,  1.0,  96,33
06:02,   0,  0.0, 137,  0.4,  0.7, 171,14
06:03,   0,  0.0, 141,  0.3,  0.4, 168,42
06:04, 158,  0.5, 145,  0.3,  0.6, 148,42
06:05, 161,  0.6, 149,  0.3,  0.6, 165,59
06:06, 134,  0.4, 150,  0.3,  0.7, 149, 3
06:07, 155,  0.8, 149,  0.3,  0.8, 167,58
06:08, 122,  1.4, 149,  0.4,  1.4, 123, 0
06:09, 143,  1.3, 151,  0.4,  1.6, 142,55
06:10, 136,  1.6, 148,  0.5,  1.6, 137,59
06:11, 126,  1.5, 148,  0.6,  1.8, 128, 2
06:12, 129,  1.0, 144,  0.7,  1.5, 126, 0
06:13, 141,  1.0, 140,  0.8,  1.3, 128,15
06:14, 117,  1.0, 139,  0.9,  2.3, 159,27
06:15, 132,  2.1, 135,  1.1,  2.8, 132,27
06:16, 155,  0.6, 134,  1.1,  2.1, 132, 0
06:17, 138,  1.6, 132,  1.2,  1.8, 133,41
06:18,  85,  0.8, 129,  1.3,  1.6, 138, 0
06:19, 136,  0.7, 127,  1.3,  2.0, 121,19
06:20, 131,  1.2, 128,  1.2,  1.3, 130,57
06:21, 137,  0.3, 129,  1.2,  1.2, 131, 0
06:22, 118,  0.9, 130,  1.2,  1.6, 137,23
06:23, 109,  0.8, 131,  1.2,  1.0, 116,25
06:24, 119,  1.0, 130,  1.1,  1.3, 122, 8
06:25, 139,  2.4, 128,  1.0,  2.5, 135,58
06:26, 125,  1.6, 128,  1.1,  2.9, 128,36
06:27,  99,  1.1, 126,  1.1,  2.4, 108, 8
06:28, 134,  1.0, 126,  1.1,  1.6, 119,49
06:29, 152,  1.8, 126,  1.1,  2.0, 156,57
06:30, 113,  0.8, 125,  1.1,  1.8, 152, 0
06:31, 102,  0.8, 122,  1.2,  1.4, 105,21
06:32, 151,  0.9, 121,  1.2,  2.2, 116,36
06:33, 135,  0.6, 121,  1.2,  1.2, 150, 6
06:34, 130,  1.4, 123,  1.2,  1.5, 131,54
06:35, 144,  1.0, 124,  1.2,  1.5, 129, 0
06:36, 157,  1.1, 126,  1.1,  1.8, 145,26
06:37,   0,  0.0, 131,  1.0,  1.3, 173,32
06:38, 108,  1.2, 131,  1.0,  1.2, 111,59
06:39, 111,  0.7, 130,  1.0,  1.5,  98, 2
06:40, 118,  0.1, 131,  0.9,  0.8, 143, 6
06:41, 146,  1.0, 135,  0.9,  1.2, 113,15
06:42, 144,  0.4, 137,  0.8,  1.6, 173,16
06:43,  55,  0.1, 139,  0.8,  2.0, 150,28
06:44,  96,  0.3, 138,  0.8,  1.1, 134,39
06:45, 152,  1.0, 138,  0.8,  1.4, 125,18
06:46, 142,  0.7, 141,  0.7,  1.2, 194,23
06:47, 136,  1.5, 138,  0.8,  1.8, 151,31
06:48, 120,  0.5, 141,  0.8,  1.8, 167,42
06:49,  97,  0.1, 143,  0.8,  1.4, 129,22
06:50, 140,  1.5, 141,  0.9,  2.5, 134,37
06:51, 120,  1.2, 137,  0.9,  1.6, 137, 4
06:52,  93,  0.8, 137,  1.0,  2.0, 130, 9
06:53, 126,  0.3, 133,  0.9,  0.9, 118,47
06:54, 148,  1.6, 135,  1.0,  2.2, 159,29
06:55, 127,  1.0, 135,  1.1,  1.6, 148, 0
06:56, 188,  0.6, 134,  1.0,  1.5, 150,29
06:57, 162,  1.1, 137,  1.0,  1.3, 170,57
06:58, 141,  0.4, 139,  1.0,  1.2, 165,22
06:59,   0,  0.0, 138,  0.9,  0.7, 119,27
07:00, 123,  0.8, 139,  0.8,  0.8, 128,54
07:01,   0,  0.0, 141,  0.7,  0.9, 149, 6
07:02, 145,  0.5, 142,  0.6,  0.8, 147,22
07:03, 139,  0.8, 145,  0.7,  2.2, 145,18
07:04, 147,  1.4, 147,  0.7,  1.8, 147,53
07:05, 147,  0.7, 149,  0.7,  1.4, 147, 0
07:06, 175,  1.6, 148,  0.7,  1.6, 152,22
07:07, 181,  1.5, 145,  0.8,  1.9, 151,29
07:08, 164,  0.5, 145,  0.9,  1.9, 156,32
07:09, 162,  0.9, 150,  0.9,  2.1, 170, 9
07:10, 125,  1.5, 149,  1.1,  2.0, 165,15
07:11,  60,  0.6, 148,  1.1,  1.5, 125, 0
07:12,  48,  0.8, 142,  1.2,  1.3,  71,41
07:13,  66,  1.0, 136,  1.1,  1.1,  66,58
07:14, 137,  0.7, 127,  1.0,  1.0,  66, 0
07:15, 207,  0.2, 125,  1.0,  0.8, 145, 7
07:16, 170,  0.9, 127,  0.9,  1.2, 202,56
07:17, 185,  0.8, 131,  0.9,  1.8, 182,47
07:18, 172,  1.1, 132,  0.9,  1.6, 172,35
07:19, 153,  0.8, 129,  0.8,  1.1, 172, 0
07:20, 173,  1.9, 134,  0.8,  1.9, 174, 0
07:21,   0,  0.0, 140,  0.8,  2.3, 155, 7
07:22, 218,  0.6, 154,  0.8,  1.4, 178,13
07:23, 171,  1.7, 164,  0.9,  1.7, 173, 0
07:24, 195,  1.2, 169,  1.0,  2.4, 164,12
07:25,  89,  0.5, 171,  1.0,  1.2, 195, 0
07:26,   0,  0.0, 167,  0.9,  0.8, 126,35
07:27, 165,  2.4, 165,  1.0,  2.6, 160,53
07:28, 161,  3.8, 164,  1.1,  5.2, 144,17
07:29, 167,  3.2, 163,  1.4,  4.7, 153,22
07:30, 181,  1.3, 162,  1.5,  4.2, 164, 5
07:31, 157,  2.4, 163,  1.6,  3.2, 173,20
07:32, 153,  3.3, 161,  1.9,  4.1, 161,11
07:33, 171,  3.2, 158,  2.1,  4.4, 171,51
07:34, 249,  0.5, 159,  2.1,  3.2, 171, 0
07:35, 152,  1.7, 158,  2.2,  3.1, 133,46
07:36, 151,  1.9, 160,  2.5,  4.8, 149,19
07:37, 167,  2.3, 159,  2.6,  3.2, 165,57
07:38, 169,  1.6, 158,  2.5,  3.5, 153,14
07:39, 136,  2.4, 156,  2.4,  3.7, 132,37
07:40,  72,  0.4, 155,  2.4,  2.8, 164,19
07:41, 162,  2.5, 153,  2.3,  2.5, 154,50
07:42, 182,  1.4, 152,  2.2,  3.3, 160,18
