00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.03,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.04
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.05,  0.05
06:27, 0.05,  0.05
06:28, 0.05,  0.05
06:29, 0.05,  0.05
06:30, 0.06,  0.06
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.07,  0.07
06:34, 0.07,  0.07
06:35, 0.08,  0.08
06:36, 0.08,  0.08
06:37, 0.09,  0.09
06:38, 0.09,  0.09
06:39, 0.10,  0.10
06:40, 0.10,  0.10
06:41, 0.10,  0.10
06:42, 0.11,  0.11
06:43, 0.11,  0.11
06:44, 0.12,  0.12
06:45, 0.13,  0.13
06:46, 0.14,  0.14
06:47, 0.15,  0.15
06:48, 0.16,  0.16
06:49, 0.17,  0.17
06:50, 0.17,  0.17
06:51, 0.18,  0.18
06:52, 0.19,  0.19
06:53, 0.20,  0.20
06:54, 0.21,  0.21
06:55, 0.22,  0.22
06:56, 0.23,  0.23
06:57, 0.24,  0.24
06:58, 0.26,  0.26
06:59, 0.27,  0.27
07:00, 0.28,  0.28
07:01, 0.01,  0.29
07:02, 0.02,  0.30
07:03, 0.04,  0.32
07:04, 0.05,  0.33
07:05, 0.07,  0.35
07:06, 0.08,  0.36
07:07, 0.09,  0.38
07:08, 0.11,  0.39
07:09, 0.12,  0.40
07:10, 0.13,  0.41
07:11, 0.14,  0.42
07:12, 0.15,  0.43
07:13, 0.16,  0.44
07:14, 0.17,  0.46
07:15, 0.19,  0.47
07:16, 0.20,  0.48
07:17, 0.21,  0.49
07:18, 0.21,  0.50
07:19, 0.22,  0.50
07:20, 0.24,  0.52
07:21, 0.25,  0.53
07:22, 0.26,  0.54
07:23, 0.26,  0.54
07:24, 0.27,  0.55
07:25, 0.28,  0.57
07:26, 0.29,  0.58
07:27, 0.31,  0.59
07:28, 0.32,  0.60
07:29, 0.33,  0.61
07:30, 0.34,  0.62
07:31, 0.35,  0.63
07:32, 0.35,  0.63
07:33, 0.36,  0.64
07:34, 0.37,  0.65
07:35, 0.38,  0.66
07:36, 0.39,  0.67
07:37, 0.40,  0.68
07:38, 0.40,  0.69
07:39, 0.41,  0.69
07:40, 0.42,  0.70
07:41, 0.44,  0.72
07:42, 0.46,  0.74
07:43, 0.47,  0.75
07:44, 0.49,  0.77
07:45, 0.51,  0.80
07:46, 0.53,  0.81
07:47, 0.54,  0.82
07:48, 0.55,  0.83
07:49, 0.56,  0.84
07:50, 0.57,  0.85
07:51, 0.57,  0.86
07:52, 0.58,  0.86
07:53, 0.59,  0.88
07:54, 0.61,  0.89
07:55, 0.62,  0.90
07:56, 0.65,  0.93
07:57, 0.68,  0.96
07:58, 0.71,  0.99
07:59, 0.74,  1.02
08:00, 0.77,  1.06
08:01, 0.03,  1.09
08:02, 0.05,  1.11
08:03, 0.07,  1.12
08:04, 0.10,  1.15
08:05, 0.12,  1.18
08:06, 0.15,  1.21
08:07, 0.18,  1.24
08:08, 0.22,  1.27
08:09, 0.25,  1.30
08:10, 0.28,  1.34
08:11, 0.31,  1.37
08:12, 0.34,  1.40
08:13, 0.37,  1.42
08:14, 0.40,  1.46
08:15, 0.44,  1.49
08:16, 0.47,  1.53
08:17, 0.51,  1.56
08:18, 0.54,  1.60
08:19, 0.57,  1.63
08:20, 0.61,  1.67
08:21, 0.63,  1.69
08:22, 0.65,  1.71
08:23, 0.69,  1.75
08:24, 0.71,  1.76
08:25, 0.72,  1.78
08:26, 0.75,  1.81
08:27, 0.78,  1.83
08:28, 0.80,  1.85
08:29, 0.83,  1.88
08:30, 0.86,  1.91
08:31, 0.88,  1.94
08:32, 0.91,  1.97
08:33, 0.93,  1.99
08:34, 0.95,  2.00
08:35, 0.97,  2.02
08:36, 0.99,  2.05
08:37, 1.03,  2.09
08:38, 1.06,  2.11
08:39, 1.09,  2.15
08:40, 1.13,  2.19
08:41, 1.17,  2.23
08:42, 1.20,  2.26
08:43, 1.25,  2.30
08:44, 1.29,  2.35
08:45, 1.33,  2.39
08:46, 1.37,  2.43
08:47, 1.41,  2.46
08:48, 1.45,  2.50
08:49, 1.48,  2.54
08:50, 1.52,  2.58
08:51, 1.56,  2.61
08:52, 1.58,  2.64
08:53, 1.61,  2.67
08:54, 1.65,  2.71
08:55, 1.69,  2.75
08:56, 1.73,  2.78
08:57, 1.76,  2.82
08:58, 1.79,  2.85
08:59, 1.82,  2.87
09:00, 1.84,  2.89
09:01, 0.02,  2.91
09:02, 0.03,  2.93
09:03, 0.05,  2.94
09:04, 0.06,  2.95
09:05, 0.07,  2.96
09:06, 0.08,  2.98
09:07, 0.10,  2.99
09:08, 0.11,  3.01
09:09, 0.13,  3.02
09:10, 0.15,  3.04
09:11, 0.17,  3.06
09:12, 0.19,  3.09
09:13, 0.22,  3.11
09:14, 0.25,  3.14
09:15, 0.28,  3.17
09:16, 0.31,  3.20
09:17, 0.34,  3.23
09:18, 0.37,  3.27
09:19, 0.40,  3.30
09:20, 0.43,  3.33
09:21, 0.47,  3.36
09:22, 0.50,  3.39
09:23, 0.53,  3.42
09:24, 0.56,  3.46
09:25, 0.60,  3.49
09:26, 0.64,  3.53
09:27, 0.68,  3.57
09:28, 0.72,  3.61
09:29, 0.76,  3.65
09:30, 0.80,  3.69
09:31, 0.84,  3.74
09:32, 0.88,  3.78
09:33, 0.93,  3.82
09:34, 0.97,  3.87
09:35, 1.01,  3.91
09:36, 1.06,  3.95
09:37, 1.10,  3.99
09:38, 1.14,  4.03
09:39, 1.18,  4.07
09:40, 1.22,  4.11
09:41, 1.26,  4.15
09:42, 1.30,  4.19
09:43, 1.34,  4.23
09:44, 1.38,  4.27
09:45, 1.42,  4.31
09:46, 1.46,  4.35
09:47, 1.50,  4.40
09:48, 1.54,  4.44
09:49, 1.59,  4.48
09:50, 1.63,  4.53
09:51, 1.67,  4.57
09:52, 1.72,  4.61
09:53, 1.76,  4.66
09:54, 1.81,  4.70
09:55, 1.85,  4.75
09:56, 1.90,  4.79
09:57, 1.94,  4.83
09:58, 1.98,  4.88
09:59, 2.03,  4.92
10:00, 2.08,  4.97
10:01, 0.05,  5.02
10:02, 0.10,  5.07
10:03, 0.14,  5.11
10:04, 0.18,  5.16
10:05, 0.22,  5.20
10:06, 0.27,  5.24
10:07, 0.31,  5.28
10:08, 0.35,  5.33
10:09, 0.39,  5.37
10:10, 0.44,  5.41
10:11, 0.49,  5.46
10:12, 0.54,  5.51
10:13, 0.59,  5.56
10:14, 0.63,  5.61
10:15, 0.68,  5.66
10:16, 0.73,  5.71
10:17, 0.79,  5.76
10:18, 0.84,  5.81
10:19, 0.89,  5.86
10:20, 0.94,  5.91
10:21, 0.99,  5.96
10:22, 1.03,  6.01
10:23, 1.08,  6.05
10:24, 1.13,  6.10
10:25, 1.18,  6.15
10:26, 1.23,  6.20
10:27, 1.28,  6.25
10:28, 1.33,  6.30
10:29, 1.38,  6.35
10:30, 1.43,  6.41
10:31, 1.49,  6.46
10:32, 1.54,  6.51
10:33, 1.59,  6.57
10:34, 1.65,  6.62
10:35, 1.70,  6.67
10:36, 1.75,  6.73
10:37, 1.81,  6.78
10:38, 1.87,  6.84
10:39, 1.92,  6.90
10:40, 1.98,  6.95
10:41, 2.04,  7.01
10:42, 2.09,  7.07
10:43, 2.15,  7.12
10:44, 2.21,  7.18
10:45, 2.26,  7.24
10:46, 2.32,  7.29
10:47, 2.37,  7.35
10:48, 2.43,  7.40
10:49, 2.49,  7.46
10:50, 2.54,  7.52
10:51, 2.60,  7.57
10:52, 2.66,  7.63
10:53, 2.71,  7.68
10:54, 2.76,  7.74
10:55, 2.81,  7.79
10:56, 2.87,  7.84
10:57, 2.92,  7.89
10:58, 2.97,  7.95
10:59, 3.02,  8.00
11:00, 3.08,  8.05
11:01, 0.05,  8.10
11:02, 0.11,  8.16
11:03, 0.17,  8.22
11:04, 0.22,  8.27
11:05, 0.28,  8.33
11:06, 0.34,  8.39
11:07, 0.40,  8.45
11:08, 0.45,  8.50
11:09, 0.51,  8.56
11:10, 0.57,  8.62
11:11, 0.62,  8.68
11:12, 0.68,  8.73
11:13, 0.74,  8.79
11:14, 0.80,  8.85
11:15, 0.86,  8.91
11:16, 0.92,  8.97
11:17, 0.98,  9.03
11:18, 1.03,  9.09
11:19, 1.09,  9.14
11:20, 1.15,  9.20
11:21, 1.21,  9.26
11:22, 1.27,  9.32
11:23, 1.33,  9.38
11:24, 1.39,  9.44
11:25, 1.45,  9.50
11:26, 1.51,  9.56
11:27, 1.57,  9.62
11:28, 1.63,  9.68
11:29, 1.69,  9.74
11:30, 1.75,  9.80
11:31, 1.81,  9.86
11:32, 1.87,  9.92
11:33, 1.93,  9.98
11:34, 1.99, 10.04
11:35, 2.05, 10.10
11:36, 2.11, 10.16
11:37, 2.17, 10.22
11:38, 2.23, 10.28
11:39, 2.29, 10.34
11:40, 2.35, 10.40
11:41, 2.40, 10.46
11:42, 2.47, 10.52
11:43, 2.53, 10.58
11:44, 2.58, 10.64
11:45, 2.65, 10.70
11:46, 2.71, 10.76
11:47, 2.77, 10.82
11:48, 2.83, 10.88
11:49, 2.89, 10.94
11:50, 2.95, 11.00
11:51, 3.01, 11.06
11:52, 3.07, 11.12
11:53, 3.13, 11.19
11:54, 3.19, 11.25
11:55, 3.25, 11.31
11:56, 3.32, 11.37
11:57, 3.38, 11.43
11:58, 3.44, 11.49
11:59, 3.50, 11.55
12:00, 3.56, 11.61
12:01, 0.06, 11.67
12:02, 0.12, 11.74
12:03, 0.18, 11.80
12:04, 0.24, 11.86
12:05, 0.30, 11.92
12:06, 0.37, 11.98
12:07, 0.43, 12.04
12:08, 0.49, 12.10
12:09, 0.55, 12.16
12:10, 0.61, 12.22
12:11, 0.67, 12.29
12:12, 0.73, 12.35
12:13, 0.79, 12.41
12:14, 0.86, 12.47
12:15, 0.92, 12.53
12:16, 0.98, 12.59
12:17, 1.04, 12.65
12:18, 1.10, 12.71
12:19, 1.16, 12.77
12:20, 1.22, 12.84
12:21, 1.28, 12.90
12:22, 1.35, 12.96
12:23, 1.41, 13.02
12:24, 1.47, 13.08
12:25, 1.53, 13.14
12:26, 1.59, 13.21
12:27, 1.65, 13.27
12:28, 1.71, 13.33
12:29, 1.78, 13.39
12:30, 1.84, 13.45
12:31, 1.90, 13.51
12:32, 1.96, 13.58
12:33, 2.02, 13.64
12:34, 2.09, 13.70
12:35, 2.15, 13.76
12:36, 2.21, 13.82
12:37, 2.27, 13.89
12:38, 2.33, 13.95
12:39, 2.40, 14.01
12:40, 2.46, 14.07
12:41, 2.52, 14.13
12:42, 2.58, 14.19
12:43, 2.64, 14.26
12:44, 2.71, 14.32
12:45, 2.77, 14.38
12:46, 2.83, 14.44
12:47, 2.89, 14.50
12:48, 2.95, 14.56
12:49, 3.01, 14.63
12:50, 3.07, 14.69
12:51, 3.13, 14.75
12:52, 3.20, 14.81
12:53, 3.26, 14.87
12:54, 3.32, 14.93
12:55, 3.38, 14.99
12:56, 3.44, 15.05
12:57, 3.50, 15.12
12:58, 3.56, 15.18
12:59, 3.63, 15.24
13:00, 3.69, 15.30
13:01, 0.06, 15.36
13:02, 0.12, 15.42
13:03, 0.18, 15.48
13:04, 0.24, 15.54
13:05, 0.31, 15.61
13:06, 0.37, 15.67
13:07, 0.43, 15.73
13:08, 0.49, 15.79
13:09, 0.55, 15.85
13:10, 0.62, 15.92
13:11, 0.68, 15.98
13:12, 0.74, 16.04
13:13, 0.80, 16.10
13:14, 0.86, 16.16
13:15, 0.92, 16.22
13:16, 0.98, 16.28
13:17, 1.04, 16.34
13:18, 1.10, 16.40
13:19, 1.16, 16.46
13:20, 1.22, 16.52
13:21, 1.29, 16.59
13:22, 1.35, 16.65
13:23, 1.41, 16.71
13:24, 1.47, 16.77
13:25, 1.53, 16.83
13:26, 1.59, 16.89
13:27, 1.65, 16.95
13:28, 1.71, 17.01
13:29, 1.77, 17.07
13:30, 1.83, 17.13
13:31, 1.89, 17.19
13:32, 1.95, 17.25
13:33, 2.01, 17.31
13:34, 2.07, 17.37
13:35, 2.13, 17.43
13:36, 2.19, 17.49
13:37, 2.25, 17.55
13:38, 2.31, 17.61
13:39, 2.37, 17.67
13:40, 2.43, 17.73
13:41, 2.49, 17.79
13:42, 2.55, 17.85
13:43, 2.61, 17.91
13:44, 2.67, 17.97
13:45, 2.73, 18.03
13:46, 2.79, 18.08
13:47, 2.84, 18.14
13:48, 2.90, 18.20
13:49, 2.96, 18.26
13:50, 3.02, 18.32
13:51, 3.08, 18.38
13:52, 3.14, 18.44
13:53, 3.20, 18.50
13:54, 3.26, 18.56
13:55, 3.31, 18.61
13:56, 3.37, 18.67
13:57, 3.43, 18.73
13:58, 3.49, 18.79
13:59, 3.55, 18.85
14:00, 3.60, 18.90
14:01, 0.06, 18.96
14:02, 0.12, 19.02
14:03, 0.18, 19.08
14:04, 0.23, 19.14
14:05, 0.29, 19.20
14:06, 0.35, 19.25
14:07, 0.41, 19.31
14:08, 0.46, 19.37
14:09, 0.51, 19.41
14:10, 0.57, 19.47
14:11, 0.62, 19.53
14:12, 0.68, 19.58
14:13, 0.73, 19.64
14:14, 0.79, 19.69
14:15, 0.84, 19.75
14:16, 0.90, 19.81
14:17, 0.96, 19.86
14:18, 1.01, 19.91
14:19, 1.07, 19.97
14:20, 1.12, 20.02
14:21, 1.17, 20.08
14:22, 1.22, 20.13
14:23, 1.28, 20.18
14:24, 1.33, 20.23
14:25, 1.39, 20.29
14:26, 1.44, 20.35
14:27, 1.50, 20.40
14:28, 1.55, 20.46
14:29, 1.61, 20.51
14:30, 1.66, 20.57
14:31, 1.72, 20.62
14:32, 1.77, 20.68
14:33, 1.83, 20.73
14:34, 1.88, 20.79
14:35, 1.94, 20.84
14:36, 1.99, 20.90
14:37, 2.04, 20.95
14:38, 2.10, 21.00
14:39, 2.15, 21.06
14:40, 2.20, 21.11
14:41, 2.26, 21.16
14:42, 2.31, 21.22
14:43, 2.36, 21.27
14:44, 2.42, 21.32
14:45, 2.47, 21.38
14:46, 2.52, 21.43
14:47, 2.58, 21.48
14:48, 2.63, 21.53
14:49, 2.68, 21.59
14:50, 2.73, 21.64
14:51, 2.79, 21.69
14:52, 2.84, 21.74
14:53, 2.89, 21.79
14:54, 2.94, 21.85
14:55, 2.99, 21.90
14:56, 3.04, 21.95
14:57, 3.10, 22.00
14:58, 3.15, 22.05
14:59, 3.20, 22.10
15:00, 3.25, 22.15
15:01, 0.05, 22.20
15:02, 0.10, 22.25
15:03, 0.15, 22.30
15:04, 0.20, 22.35
15:05, 0.25, 22.40
15:06, 0.30, 22.45
15:07, 0.35, 22.50
15:08, 0.40, 22.55
15:09, 0.45, 22.60
15:10, 0.50, 22.65
15:11, 0.54, 22.70
15:12, 0.59, 22.74
15:13, 0.64, 22.79
15:14, 0.69, 22.84
15:15, 0.74, 22.89
15:16, 0.79, 22.94
15:17, 0.83, 22.98
15:18, 0.88, 23.03
15:19, 0.93, 23.08
15:20, 0.98, 23.13
15:21, 1.02, 23.17
15:22, 1.07, 23.22
15:23, 1.12, 23.27
15:24, 1.17, 23.32
15:25, 1.21, 23.36
15:26, 1.26, 23.41
15:27, 1.31, 23.46
15:28, 1.35, 23.50
15:29, 1.40, 23.55
15:30, 1.44, 23.59
15:31, 1.49, 23.64
15:32, 1.54, 23.69
15:33, 1.58, 23.73
15:34, 1.63, 23.78
15:35, 1.67, 23.82
15:36, 1.72, 23.87
15:37, 1.76, 23.91
15:38, 1.80, 23.96
15:39, 1.85, 24.00
15:40, 1.89, 24.04
15:41, 1.94, 24.09
15:42, 1.98, 24.13
15:43, 2.02, 24.18
15:44, 2.07, 24.22
15:45, 2.11, 24.26
15:46, 2.15, 24.30
15:47, 2.20, 24.35
15:48, 2.24, 24.39
15:49, 2.28, 24.43
15:50, 2.32, 24.47
15:51, 2.37, 24.52
15:52, 2.41, 24.56
15:53, 2.45, 24.60
15:54, 2.49, 24.64
15:55, 2.53, 24.68
15:56, 2.57, 24.72
15:57, 2.62, 24.77
15:58, 2.66, 24.81
15:59, 2.70, 24.85
16:00, 2.74, 24.89
16:01, 0.04, 24.93
16:02, 0.08, 24.97
16:03, 0.12, 25.01
16:04, 0.16, 25.05
16:05, 0.20, 25.09
16:06, 0.24, 25.13
16:07, 0.28, 25.17
16:08, 0.32, 25.21
16:09, 0.36, 25.25
16:10, 0.40, 25.29
16:11, 0.44, 25.32
16:12, 0.47, 25.36
16:13, 0.51, 25.40
16:14, 0.55, 25.44
16:15, 0.59, 25.48
16:16, 0.63, 25.52
16:17, 0.67, 25.55
16:18, 0.70, 25.59
16:19, 0.74, 25.63
16:20, 0.78, 25.67
16:21, 0.81, 25.70
16:22, 0.85, 25.74
16:23, 0.89, 25.78
16:24, 0.92, 25.81
16:25, 0.96, 25.85
16:26, 0.99, 25.88
16:27, 1.03, 25.92
16:28, 1.06, 25.95
16:29, 1.10, 25.99
16:30, 1.13, 26.02
16:31, 1.17, 26.06
16:32, 1.21, 26.09
16:33, 1.24, 26.13
16:34, 1.27, 26.16
16:35, 1.31, 26.20
16:36, 1.34, 26.23
16:37, 1.38, 26.27
16:38, 1.41, 26.30
16:39, 1.44, 26.33
16:40, 1.48, 26.36
