00:01,   0,  0.0,  42,  0.3,  0.0,   0, 0
00:02,  21,  0.6,  33,  0.2,  0.6,  22,57
00:03,  27,  0.6,  32,  0.2,  0.6,  33,58
00:04,  26,  0.8,  33,  0.3,  0.8,  26,37
00:05,  21,  0.8,  31,  0.4,  1.2,  21,15
00:06,   4,  0.4,  28,  0.4,  0.8,  21, 0
00:07,   2,  0.6,  17,  0.4,  0.9, 352,32
00:08,   8,  0.7,  13,  0.4,  0.8, 358,46
00:09,  34,  1.5,  16,  0.4,  1.7,  30,55
00:10,  21,  0.9,  17,  0.5,  1.6,  22,13
00:11,   5,  0.9,  15,  0.6,  0.9,  12, 4
00:12,  25,  0.9,  16,  0.6,  1.0,   9, 3
00:13,  81,  0.5,  15,  0.7,  1.0,  14,50
00:14,  14,  0.8,  15,  0.7,  1.4,  24,19
00:15, 355,  0.9,  14,  0.7,  1.1,   9, 9
00:16, 353,  1.2,  13,  0.8,  1.4,   5,57
00:17,  20,  1.3,  16,  0.9,  1.6,  37,40
00:18,  47,  1.3,  19,  1.0,  1.8,  12,29
00:19,  31,  2.0,  19,  1.0,  2.0,  27,23
00:20,  18,  1.7,  21,  1.1,  2.0,  31, 0
00:21,  57,  1.1,  23,  1.1,  1.7,  18, 0
00:22,  46,  2.1,  26,  1.2,  2.5,  42,54
00:23,  49,  2.0,  29,  1.3,  2.5,  58,10
00:24,  50,  1.7,  32,  1.4,  2.0,  49, 0
00:25,  53,  1.2,  37,  1.4,  1.8,  56,26
00:26,  57,  2.3,  42,  1.5,  2.6,  52,48
00:27,  49,  1.2,  44,  1.6,  2.5,  58, 4
00:28,  42,  1.3,  45,  1.6,  2.2,  46,23
00:29,  45,  1.8,  46,  1.6,  1.9,  51,54
00:30,  58,  1.3,  48,  1.6,  1.9,  45,11
00:31,  46,  1.4,  50,  1.6,  1.7,  57,14
00:32,  54,  1.4,  51,  1.6,  1.6,  50,50
00:33,  46,  1.2,  51,  1.5,  1.8,  47,10
00:34,  62,  1.2,  49,  1.5,  1.8,  45,47
00:35,  65,  1.0,  49,  1.5,  1.9,  43,10
00:36,  67,  0.6,  49,  1.4,  1.7,  56,14
00:37,  89,  1.0,  52,  1.4,  2.0,  69,45
00:38,  57,  1.2,  54,  1.4,  2.5,  59,26
00:39,  83,  0.7,  58,  1.3,  1.3,  93,43
00:40,  63,  0.9,  60,  1.3,  1.7,  58,54
00:41,  77,  1.3,  63,  1.3,  1.6,  78,56
00:42,  68,  0.7,  66,  1.3,  2.1,  82,21
00:43,  76,  0.9,  69,  1.2,  1.5,  88,51
00:44,  90,  0.8,  71,  1.1,  1.3,  61, 7
00:45,  94,  0.6,  74,  1.1,  1.7,  43,34
00:46,  76,  1.6,  75,  1.1,  1.8,  62,35
00:47,  67,  1.8,  75,  1.1,  1.9,  63,57
00:48,  64,  1.0,  75,  1.1,  1.8,  59, 6
00:49,  69,  0.9,  73,  1.1,  1.5,  53,11
00:50,  59,  1.5,  73,  1.1,  1.8,  77,49
00:51,  76,  1.5,  71,  1.1,  2.1,  68,47
00:52,  50,  0.8,  70,  1.1,  1.5,  76, 0
00:53,  68,  1.0,  69,  1.1,  1.0,  51, 5
00:54,  63,  0.9,  69,  1.0,  1.4, 101, 8
00:55,  61,  0.5,  67,  1.0,  1.4,  41,24
00:56,  40,  0.8,  66,  1.0,  1.2,  45,40
00:57,  92,  0.9,  65,  1.0,  1.2,  67,23
00:58,  58,  0.8,  64,  0.9,  1.0,  62, 3
00:59,  82,  1.3,  66,  0.9,  1.5,  90,39
01:00,  75,  0.8,  66,  0.9,  1.3,  82, 0
01:01,  88,  1.0,  67,  0.8,  1.2,  63,36
01:02,  77,  1.7,  69,  0.9,  1.8,  74,58
01:03,  86,  1.4,  70,  0.9,  1.7,  77, 0
01:04,  48,  0.7,  71,  1.0,  1.8,  94,16
01:05,  77,  1.2,  73,  1.0,  2.0,  85,19
01:06, 107,  1.1,  75,  1.0,  1.4,  92,35
01:07,  93,  0.8,  76,  1.0,  1.3,  83,41
01:08,  46,  0.6,  77,  1.0,  1.0,  71,24
01:09,  55,  0.8,  76,  1.0,  1.3,  55,22
01:10,  93,  0.7,  75,  1.0,  1.3,  56,19
01:11, 101,  0.9,  75,  1.0,  1.0,  66,49
01:12,  65,  0.6,  74,  0.9,  0.9, 101, 0
01:13,  64,  0.8,  72,  0.8,  0.9,  77, 6
01:14,  46,  0.6,  71,  0.8,  0.8,  48,17
01:15,  67,  0.3,  70,  0.7,  0.9,  41,37
01:16,  83,  0.5,  69,  0.7,  0.9,  70,40
01:17,  73,  0.9,  68,  0.7,  1.4,  75,48
01:18,  67,  0.8,  66,  0.7,  1.6,  53,27
01:19,  25,  1.0,  65,  0.8,  1.2,  58,34
01:20,  58,  1.0,  63,  0.8,  1.2,  48, 4
01:21,  43,  0.9,  61,  0.8,  1.2,  58, 3
01:22,  48,  0.9,  59,  0.8,  1.1,  48,35
01:23,  51,  1.0,  58,  0.9,  1.2,  51,12
01:24,  54,  0.8,  57,  0.9,  1.4,  46,33
01:25,  63,  1.3,  56,  0.9,  1.5,  49,57
01:26,  60,  1.2,  55,  1.0,  1.5,  63,23
01:27,  73,  0.8,  56,  1.0,  1.4,  62,28
01:28,  58,  1.4,  57,  0.9,  1.4,  56,54
01:29,  69,  0.8,  59,  0.9,  1.4,  59, 2
01:30,  93,  1.4,  63,  1.0,  1.6,  79,49
01:31,  93,  0.8,  67,  1.0,  1.5,  93,29
01:32, 100,  1.0,  71,  1.0,  1.6,  94,22
01:33,  95,  1.5,  74,  1.0,  1.6,  90,19
01:34,  90,  1.3,  78,  1.1,  1.6,  90,17
01:35,  94,  0.6,  83,  1.1,  1.4,  82,25
01:36, 111,  0.9,  87,  1.0,  1.2, 105,13
01:37, 108,  0.5,  91,  1.0,  1.1, 110,43
01:38, 102,  1.0,  94,  1.1,  1.3, 100,49
01:39, 128,  0.5,  98,  1.0,  1.0, 120,22
01:40, 114,  1.2, 101,  1.0,  1.2, 107,53
01:41, 109,  0.9, 103,  1.0,  1.2, 114, 0
01:42, 118,  0.8, 104,  1.0,  1.5,  99,22
01:43,  99,  1.0, 106,  1.0,  1.6,  95,25
01:44, 109,  0.9, 106,  0.9,  1.6, 108,10
01:45, 100,  1.4, 107,  1.0,  1.4, 104,40
01:46, 111,  1.3, 106,  1.0,  1.7,  96,47
01:47, 114,  1.0, 106,  1.1,  1.6,  99, 8
01:48, 103,  1.5, 105,  1.1,  1.8,  96,50
01:49,  95,  1.8, 103,  1.2,  1.9, 101,57
01:50, 107,  1.5, 102,  1.2,  1.8,  95, 0
01:51, 104,  1.5, 101,  1.3,  1.8, 102,27
01:52, 108,  0.9, 101,  1.3,  1.7, 105,11
01:53, 130,  0.8, 102,  1.3,  1.4, 109,28
01:54, 125,  1.0, 103,  1.3,  1.2, 101,21
01:55, 111,  0.9, 103,  1.2,  1.2, 113,39
01:56, 130,  0.9, 103,  1.2,  1.6,  97,37
01:57,  78,  0.8, 104,  1.2,  1.2, 103,44
01:58, 101,  1.4, 105,  1.1,  1.4, 101,59
01:59,  97,  1.3, 105,  1.1,  1.5,  94,50
02:00,  90,  1.5, 104,  1.1,  1.6,  91,57
02:01,  96,  1.4, 104,  1.0,  1.6,  94, 1
02:02,  99,  1.7, 103,  1.1,  1.9,  97,22
02:03,  97,  1.5, 102,  1.2,  2.1,  93,18
02:04,  95,  1.7, 100,  1.2,  1.7,  91,38
02:05,  96,  1.4,  99,  1.3,  1.8,  91, 2
02:06,  77,  1.4,  98,  1.3,  1.6,  87,10
02:07, 102,  0.7,  95,  1.3,  1.6,  92,16
02:08,  80,  0.9,  93,  1.3,  1.3,  93,31
02:09,  54,  0.7,  91,  1.3,  1.0,  77, 2
02:10,  56,  0.8,  88,  1.2,  0.9,  45,48
02:11,  45,  0.7,  85,  1.1,  1.1,  43,33
02:12,  42,  0.8,  80,  1.0,  0.9,  35,47
02:13,  56,  0.5,  76,  0.9,  0.8,  36,18
02:14,  41,  0.3,  73,  0.8,  0.5,  56, 0
02:15,  70,  0.4,  70,  0.7,  0.9,  83,12
02:16,  62,  0.1,  68,  0.7,  0.9,  51,20
02:17, 103,  0.4,  68,  0.6,  0.6, 107,31
02:18,  81,  0.9,  69,  0.6,  1.4,  81,44
02:19, 114,  0.3,  69,  0.6,  1.0,  88, 7
02:20,  93,  0.9,  72,  0.6,  0.9,  75,27
02:21,  89,  1.1,  74,  0.6,  1.1,  89,58
02:22,  92,  0.9,  79,  0.6,  1.2,  78, 7
02:23,  86,  1.4,  83,  0.7,  1.5,  87,59
02:24,  71,  0.8,  84,  0.8,  1.5, 102,22
02:25,  77,  1.9,  86,  0.9,  1.9,  83,56
02:26,  40,  0.8,  86,  0.9,  1.9,  77, 0
02:27,  91,  1.3,  86,  1.0,  1.3,  89,31
02:28,  86,  1.2,  85,  1.0,  1.5,  85, 5
02:29, 106,  1.3,  85,  1.0,  1.6,  98,54
02:30, 103,  1.7,  84,  1.1,  2.0, 104,57
02:31,  89,  1.3,  85,  1.2,  1.7, 103, 0
02:32,  86,  1.1,  84,  1.2,  1.7,  84,30
02:33,  91,  2.1,  84,  1.2,  2.1,  92,55
02:34, 104,  1.5,  84,  1.2,  2.1,  93, 1
02:35,  80,  1.7,  86,  1.2,  1.7,  84,57
02:36,  87,  1.8,  87,  1.3,  1.9,  95,34
02:37, 111,  1.3,  87,  1.3,  1.8,  87, 0
02:38,  71,  1.6,  88,  1.3,  1.8,  91,42
02:39, 102,  1.1,  89,  1.3,  1.6,  71, 0
02:40, 106,  1.4,  90,  1.4,  1.6,  98,39
02:41, 110,  0.9,  91,  1.4,  1.7, 103,10
02:42, 111,  1.1,  92,  1.3,  1.8, 100,11
02:43,  81,  0.9,  94,  1.3,  1.8,  95,14
02:44,  98,  0.8,  96,  1.3,  1.5, 110,16
02:45,  36,  0.5,  98,  1.2,  1.2, 116,24
02:46, 112,  1.0,  99,  1.2,  1.5, 104,18
02:47,  91,  1.8, 101,  1.2,  2.0, 103,45
02:48,  90,  1.2, 101,  1.2,  1.9,  94,24
02:49,  93,  0.8, 100,  1.2,  1.7,  88,15
02:50,  92,  1.0,  97,  1.2,  1.5,  80,24
02:51,  53,  1.0,  93,  1.2,  1.4,  60,26
02:52,  48,  1.2,  88,  1.2,  1.4,  63,54
02:53,  35,  1.0,  82,  1.2,  1.4,  53,31
02:54,  27,  0.5,  74,  1.2,  1.2,  34, 9
02:55,  28,  1.2,  66,  1.2,  1.3,  28,48
02:56,  15,  0.9,  59,  1.1,  1.2,  28, 0
02:57,  14,  1.3,  50,  1.1,  1.3,  19,45
02:58,  19,  1.1,  44,  1.1,  1.6,  31, 5
02:59,  36,  1.2,  39,  1.1,  1.8,  41,35
03:00,  33,  1.1,  36,  1.1,  1.7,  45,40
03:01,  27,  1.3,  33,  1.1,  1.7,  40,13
03:02,  35,  1.3,  31,  1.1,  1.7,  30,35
03:03,  42,  1.3,  31,  1.2,  1.6,  45,19
03:04,  29,  1.3,  30,  1.2,  1.6,  27, 4
03:05,  61,  0.7,  31,  1.2,  1.6,  43,22
03:06,  41,  1.2,  33,  1.3,  1.7,  40,14
03:07,  43,  1.6,  35,  1.3,  1.8,  45,48
03:08,  44,  1.8,  36,  1.3,  1.8,  47,58
03:09,  38,  1.2,  37,  1.3,  1.8,  44, 0
03:10,  38,  0.9,  38,  1.3,  1.4,  48,19
03:11,  48,  1.0,  39,  1.3,  1.6,  43,36
03:12,  48,  1.2,  40,  1.3,  1.4,  48,40
03:13,  38,  1.0,  42,  1.3,  1.4,  56, 8
03:14,  54,  1.4,  45,  1.3,  1.7,  51,33
03:15,  53,  1.4,  47,  1.3,  1.5,  53, 1
03:16,  74,  1.1,  50,  1.2,  1.4,  53, 0
03:17,  78,  1.0,  53,  1.2,  1.7,  76,15
03:18,  52,  1.9,  56,  1.2,  2.2,  66,33
03:19,  72,  1.6,  58,  1.3,  2.1,  52, 2
03:20,  87,  1.2,  60,  1.3,  1.8,  62,11
03:21,  96,  1.1,  63,  1.3,  1.9,  64,19
03:22,  53,  1.9,  66,  1.2,  1.9,  54,59
03:23,  51,  0.6,  67,  1.2,  1.9,  53, 0
03:24,  69,  0.2,  68,  1.1,  0.6,  51, 0
03:25,  84,  0.5,  69,  1.0,  0.8,  84,20
03:26,  77,  0.3,  69,  1.0,  1.0,  79,36
03:27,  93,  1.1,  71,  1.0,  1.5,  86,51
03:28,  62,  1.1,  72,  0.9,  1.5,  86,56
03:29,  67,  0.8,  74,  0.8,  1.3,  91,49
03:30,  88,  1.1,  76,  0.8,  1.4,  92,17
03:31, 135,  0.8,  79,  0.8,  1.7,  96,49
03:32, 126,  0.3,  84,  0.8,  1.1, 121,30
03:33,  77,  0.5,  89,  0.7,  0.8, 111,13
03:34, 122,  0.7,  92,  0.8,  1.2,  93,47
03:35, 102,  0.8,  95,  0.9,  1.6, 121,28
03:36, 129,  1.3,  99,  0.9,  1.4, 110,41
03:37, 135,  0.5, 102,  0.9,  1.7, 121,24
03:38, 112,  1.1, 105,  0.9,  1.4, 116,30
03:39,  98,  0.8, 109,  1.0,  1.7, 110,26
03:40, 116,  0.8, 112,  1.0,  1.8, 124,31
03:41, 110,  0.7, 114,  0.9,  1.4, 116,46
03:42, 123,  1.1, 114,  1.0,  1.5, 108,34
03:43, 114,  1.0, 115,  1.0,  1.6, 129,21
03:44, 116,  1.4, 116,  1.1,  1.4, 117, 0
03:45, 118,  1.0, 117,  1.1,  1.6, 124, 5
03:46, 114,  1.3, 118,  1.1,  1.6, 127,28
03:47, 110,  1.5, 118,  1.1,  1.7, 116,56
03:48, 107,  1.2, 118,  1.1,  1.5, 110, 0
03:49, 124,  0.8, 117,  1.1,  1.2, 105,38
03:50, 117,  0.9, 117,  1.0,  0.9, 128, 2
03:51, 124,  1.5, 117,  1.0,  1.5, 123, 0
03:52, 111,  0.8, 116,  1.0,  1.6, 112, 6
03:53, 117,  0.9, 115,  1.0,  1.2, 117,42
03:54, 104,  1.1, 114,  0.9,  1.2, 120, 5
03:55,  99,  1.1, 113,  1.0,  1.6, 101,44
03:56, 100,  1.2, 111,  1.0,  1.6, 105,36
03:57,  78,  0.7, 110,  0.9,  1.4, 106, 9
03:58, 121,  1.2, 110,  1.0,  1.3, 111,25
03:59, 109,  0.8, 109,  1.0,  1.3,  99,46
04:00,  99,  1.1, 108,  1.0,  1.2, 107,11
04:01, 101,  1.0, 107,  1.0,  1.1,  99, 0
04:02, 100,  1.5, 106,  1.0,  1.5,  98,14
04:03,  84,  1.3, 104,  1.1,  1.7,  95,50
04:04,  92,  1.7, 102,  1.1,  1.8,  87,56
04:05,  84,  1.8, 101,  1.2,  2.0,  83,55
04:06,  44,  0.9,  98,  1.2,  2.0,  85,14
04:07,  39,  0.5,  96,  1.2,  1.2,  92,17
04:08,  67,  0.8,  92,  1.1,  1.1,  77,23
04:09,  58,  1.2,  88,  1.1,  1.2,  44,58
04:10,  51,  1.1,  83,  1.2,  1.5,  46, 8
04:11,  68,  1.0,  79,  1.2,  1.5,  55,21
04:12,  49,  1.5,  76,  1.2,  1.8,  66,55
04:13,  50,  1.4,  72,  1.2,  1.5,  49, 0
04:14,  29,  1.1,  68,  1.1,  1.7,  62,38
04:15,  49,  1.3,  64,  1.1,  1.7,  69,19
04:16,  71,  1.1,  62,  1.1,  1.5,  39, 8
04:17,  57,  1.1,  59,  1.1,  1.9,  49,23
04:18,  48,  1.3,  58,  1.2,  1.7,  53,38
04:19,  46,  1.0,  57,  1.2,  1.7,  43,11
04:20,  51,  0.8,  57,  1.2,  1.5,  63,19
04:21,  64,  1.1,  57,  1.2,  1.2,  71, 5
04:22,  55,  1.3,  56,  1.2,  1.8,  69,33
04:23,  63,  0.9,  57,  1.1,  1.3,  58, 0
04:24,  58,  0.8,  58,  1.1,  1.3,  51,11
04:25,  97,  0.9,  60,  1.0,  1.1,  40,56
04:26,  56,  0.9,  62,  1.0,  1.0,  72,13
04:27,  78,  0.5,  63,  0.9,  0.9,  51, 1
04:28,  49,  0.4,  64,  0.8,  0.7,  79,10
04:29,  69,  0.8,  64,  0.8,  1.3,  52,51
04:30,  50,  1.0,  63,  0.8,  1.5,  44,51
04:31,  77,  1.2,  63,  0.8,  1.3,  77,57
04:32,  84,  1.1,  63,  0.8,  1.3,  59,31
04:33,  49,  1.8,  61,  0.8,  1.8,  50,58
04:34,  66,  1.4,  61,  0.9,  1.9,  56, 8
04:35,  49,  1.2,  58,  1.0,  1.6,  42,33
04:36,  46,  1.2,  56,  1.0,  1.4,  46,43
04:37,  53,  1.7,  54,  1.1,  1.7,  50,53
04:38,  41,  1.4,  52,  1.2,  1.9,  50,34
04:39,  39,  1.1,  51,  1.3,  1.9,  51,53
04:40,  53,  1.7,  51,  1.4,  2.0,  43,21
04:41,  43,  1.3,  49,  1.4,  2.1,  41,32
04:42,  38,  1.7,  48,  1.4,  1.8,  45,58
04:43,  36,  1.4,  46,  1.5,  1.9,  38, 3
04:44,  43,  1.8,  45,  1.5,  2.4,  46,31
04:45,  40,  1.4,  45,  1.5,  2.0,  56, 3
04:46,  42,  1.8,  45,  1.5,  2.1,  48,25
04:47,  49,  1.1,  45,  1.5,  2.0,  39,10
04:48,  49,  1.7,  46,  1.5,  2.1,  57,11
04:49,  59,  1.4,  47,  1.5,  1.8,  48, 1
04:50,  67,  0.9,  49,  1.5,  1.9,  61,12
04:51,  76,  0.9,  51,  1.4,  1.3,  54,22
04:52,  51,  0.5,  54,  1.4,  0.9,  76, 0
04:53,  97,  1.0,  57,  1.3,  1.8,  85,40
04:54,  87,  1.3,  61,  1.3,  1.7,  72,52
04:55,  63,  0.9,  65,  1.3,  1.9,  94,10
04:56,  47,  0.7,  68,  1.3,  1.7, 106,41
04:57,  86,  1.7,  72,  1.3,  1.7,  87, 0
04:58,  89,  1.6,  75,  1.3,  2.5,  93,46
04:59,  90,  1.4,  78,  1.3,  2.4,  87,29
05:00,  82,  1.6,  80,  1.4,  2.7,  79,31
05:01,  81,  2.1,  83,  1.5,  2.3,  91,23
05:02,  90,  2.0,  85,  1.6,  3.0,  88,19
05:03, 103,  2.0,  86,  1.7,  2.4, 100,56
05:04, 119,  1.5,  88,  1.7,  2.0, 103, 0
05:05, 103,  1.3,  90,  1.6,  1.8, 122,42
05:06,  96,  1.6,  93,  1.7,  2.0,  95, 8
05:07,  96,  1.3,  94,  1.7,  2.4, 116,38
05:08, 117,  1.3,  96,  1.6,  2.0,  98, 5
05:09, 115,  1.0,  98,  1.6,  2.2,  95,26
05:10,  82,  1.7,  99,  1.6,  2.2, 108,56
05:11,  94,  1.9,  99,  1.6,  2.8,  87,45
05:12,  92,  2.1,  99,  1.5,  2.4,  98,57
05:13,  89,  2.8,  98,  1.6,  2.8,  88,59
05:14, 110,  1.3,  98,  1.7,  2.8,  83,26
05:15,  78,  1.5,  96,  1.8,  2.6,  85,24
05:16, 103,  2.4,  95,  1.8,  2.4, 103,59
05:17,  81,  2.6,  94,  1.9,  2.6,  86,59
05:18,  96,  1.1,  92,  1.9,  2.6,  81, 0
05:19,  96,  1.5,  91,  1.9,  1.9,  90,43
05:20, 114,  1.2,  91,  1.8,  1.8,  73,37
05:21,  93,  2.5,  91,  1.8,  2.5,  94, 0
05:22,  89,  1.4,  91,  1.8,  2.6,  90, 1
05:23,  89,  1.5,  91,  1.7,  2.0,  92,41
05:24,  43,  1.2,  90,  1.7,  1.8,  82,12
05:25,  71,  0.5,  88,  1.5,  1.5,  74,17
05:26,  35,  1.0,  86,  1.4,  1.4,  65,42
05:27,  72,  1.0,  85,  1.3,  1.5,  85,33
05:28,  83,  0.8,  82,  1.3,  1.2,  56,41
05:29,  90,  0.8,  80,  1.2,  1.1,  76, 8
05:30,  53,  0.6,  77,  1.1,  1.0,  80, 9
05:31,  84,  1.7,  76,  1.1,  1.6,  84, 0
05:32,  87,  1.8,  75,  1.0,  1.8,  88, 0
05:33,  87,  0.7,  72,  1.0,  1.8,  87, 0
05:34,  86,  1.2,  72,  0.9,  1.1,  82,59
05:35,  86,  0.8,  71,  0.9,  1.4,  46,50
05:36,  72,  1.5,  71,  0.9,  1.6,  62,28
05:37,  72,  1.4,  71,  0.9,  1.7,  93,51
05:38,  62,  1.0,  72,  1.0,  1.9,  76,31
05:39,  71,  1.6,  72,  1.0,  1.6,  69,59
05:40,  98,  0.9,  72,  1.1,  1.9,  68,13
05:41,  79,  1.5,  73,  1.1,  1.7,  84,56
05:42,  90,  1.2,  74,  1.1,  1.5,  79, 0
05:43,  86,  1.6,  75,  1.1,  2.1,  89,50
05:44, 108,  1.1,  76,  1.2,  1.7,  98,37
05:45,  56,  0.7,  77,  1.2,  2.1, 100, 3
05:46,  81,  1.9,  79,  1.2,  1.9,  81,59
05:47,  97,  1.4,  80,  1.2,  1.9,  86, 3
05:48,  64,  1.1,  82,  1.3,  1.8,  90,14
05:49,  92,  0.9,  83,  1.3,  1.8,  82, 6
05:50,  87,  0.4,  83,  1.2,  1.2, 108, 8
05:51,  92,  2.0,  83,  1.2,  2.0,  91,59
05:52, 147,  0.7,  84,  1.3,  2.0,  92, 0
05:53,  90,  1.6,  86,  1.3,  2.4,  99,39
05:54,  96,  1.6,  87,  1.3,  2.1,  95,11
05:55, 106,  2.2,  89,  1.4,  2.7,  97,39
05:56,  93,  1.4,  92,  1.4,  2.4, 111, 2
05:57, 105,  1.4,  94,  1.4,  1.9,  93,39
05:58, 108,  1.6,  97,  1.4,  1.6, 108, 0
05:59, 114,  2.0,  99,  1.4,  2.3,  97,58
06:00, 115,  1.1, 101,  1.5,  2.0, 114, 0
06:01, 121,  1.0, 103,  1.5,  1.7, 109,19
06:02, 100,  1.6, 103,  1.5,  1.6, 112,38
06:03, 104,  0.9, 105,  1.4,  1.8,  99, 4
06:04, 103,  1.8, 105,  1.4,  1.9, 122,13
06:05,  87,  1.8, 104,  1.4,  2.3, 102,17
06:06, 105,  1.7, 103,  1.4,  2.1,  92, 9
06:07, 151,  1.1, 102,  1.4,  2.2,  92,21
06:08, 108,  1.7, 102,  1.4,  2.3,  93,48
06:09,  77,  0.8, 101,  1.4,  1.9,  86,42
06:10,  55,  0.9,  98,  1.4,  1.2,  95,24
06:11,  81,  0.8,  95,  1.3,  1.2,  91,46
06:12,  88,  2.2,  93,  1.4,  2.4,  91,23
06:13,  97,  1.5,  90,  1.4,  2.2,  88, 0
06:14,  60,  1.2,  87,  1.4,  1.9,  39,31
06:15,  92,  1.2,  86,  1.4,  1.6,  90,41
06:16,  86,  1.5,  85,  1.4,  2.6,  91,43
06:17,  84,  2.4,  84,  1.4,  3.0,  88,49
06:18,  77,  1.5,  80,  1.4,  2.4,  84, 0
06:19,  76,  0.8,  79,  1.4,  2.0,  94,28
06:20,  68,  2.4,  78,  1.5,  3.0,  74,57
06:21,  75,  2.1,  79,  1.6,  2.9,  80,15
06:22,  51,  1.3,  76,  1.6,  2.1,  75, 0
06:23,  61,  1.9,  75,  1.6,  2.5,  37,28
06:24,  58,  1.0,  74,  1.7,  1.9,  44,11
06:25,  73,  1.6,  74,  1.7,  2.5,  83,14
06:26,  51,  1.6,  73,  1.7,  1.8,  77,43
06:27,  63,  1.8,  71,  1.6,  2.0,  69,58
06:28,  80,  0.8,  70,  1.6,  1.8,  63, 0
06:29,  97,  1.3,  69,  1.6,  2.5,  88,43
06:30,  53,  1.6,  69,  1.6,  2.4,  64,21
06:31,  96,  1.5,  69,  1.5,  2.8,  71,10
06:32,  88,  2.5,  69,  1.6,  2.6,  49,11
06:33,  76,  1.9,  70,  1.5,  2.5,  88, 0
06:34,  87,  2.1,  72,  1.6,  3.1,  84,41
06:35,  87,  2.4,  73,  1.6,  2.5,  86,53
06:36,  81,  2.9,  74,  1.7,  3.1,  88,44
06:37, 103,  2.6,  76,  1.8,  2.9,  93,58
06:38,  79,  1.3,  77,  1.8,  2.6, 103, 0
06:39,  68,  1.4,  79,  1.8,  2.4, 103,39
06:40,  72,  1.6,  81,  1.8,  3.0,  98,11
06:41,  93,  2.6,  83,  1.8,  3.2,  82,49
06:42,  99,  2.9,  85,  1.9,  3.4,  88, 7
06:43,  84,  0.9,  87,  2.0,  3.3,  98,17
06:44,  84,  0.8,  89,  1.9,  1.6,  89,47
06:45,  99,  1.2,  90,  1.8,  2.0, 107, 9
06:46, 112,  1.4,  91,  1.7,  2.5, 113,23
06:47,  79,  1.4,  91,  1.6,  2.2,  86,27
06:48,  73,  2.7,  91,  1.6,  2.8,  73,59
06:49,  83,  2.6,  90,  1.7,  2.7,  73, 0
06:50,  67,  1.6,  87,  1.7,  2.7,  59, 7
06:51,  79,  2.0,  85,  1.7,  2.7,  66,37
06:52,  66,  2.5,  83,  1.5,  2.6,  81,44
06:53,  96,  2.3,  82,  1.5,  2.8,  81,42
06:54,  82,  1.4,  77,  1.6,  2.3,  96, 0
06:55,  86,  2.3,  75,  1.7,  3.3,  49,18
06:56,  73,  2.5,  72,  1.8,  3.9,  53,28
06:57,  68,  1.4,  70,  1.9,  2.6,  73, 0
06:58,  57,  3.5,  68,  2.0,  3.4,  57, 0
06:59,  44,  2.1,  67,  2.0,  3.5,  57, 0
07:00,  61,  2.6,  66,  2.1,  2.9,  65,51
07:01,  64,  3.2,  64,  2.1,  3.4,  65,57
07:02,  50,  1.4,  62,  2.2,  3.6,  56, 9
07:03,  60,  2.9,  60,  2.2,  3.3,  58,55
07:04,  32,  2.2,  58,  2.3,  3.5,  49, 4
07:05,  51,  3.6,  56,  2.4,  4.0,  49,26
07:06,  47,  2.8,  55,  2.5,  3.9,  49, 7
07:07,  31,  2.3,  53,  2.5,  3.1,  48,12
07:08,  50,  1.5,  54,  2.5,  2.7,  94,38
07:09,  86,  1.6,  54,  2.4,  2.6,  45,33
07:10,  36,  2.5,  53,  2.4,  2.5,  33,59
07:11,  88,  2.1,  53,  2.3,  3.0,  44,23
07:12,  52,  1.7,  54,  2.3,  2.7,  59,16
07:13,  76,  1.6,  54,  2.2,  2.2,  66,15
07:14,  67,  0.9,  55,  2.1,  2.3,  62,21
07:15,  46,  1.4,  58,  2.0,  2.7,  68,29
07:16,  50,  2.2,  57,  1.8,  2.3,  45,53
07:17,  66,  1.6,  59,  1.8,  2.7,  51, 4
07:18,  42,  1.9,  56,  1.7,  2.1,  14,32
07:19,  37,  1.9,  54,  1.7,  2.4,  29, 5
07:20,  96,  0.7,  53,  1.7,  1.9,  37,46
07:21,  32,  2.8,  51,  1.7,  3.1,  22, 8
07:22,  56,  2.8,  50,  1.8,  3.5,  45, 7
07:23,  48,  2.6,  49,  1.9,  3.8,  58,51
07:24,  52,  1.5,  47,  2.0,  3.3,  50, 3
07:25,  44,  2.3,  45,  2.1,  3.4,  48,34
07:26,  64,  1.8,  47,  2.1,  2.4,  54,14
07:27,  62,  2.1,  48,  2.1,  2.1,  63, 0
07:28,  62,  1.5,  49,  2.1,  2.7,  47,11
07:29,  41,  2.3,  50,  2.2,  2.5,  51,14
07:30,  47,  1.9,  51,  2.2,  2.8,  40,27
07:31,  49,  2.2,  53,  2.2,  2.7,  64,21
07:32,  38,  1.7,  53,  2.1,  2.6,  75,11
07:33,  60,  1.3,  52,  2.0,  1.8,  53,10
07:34,  56,  2.0,  53,  1.9,  1.9,  54,59
07:35,  87,  0.7,  54,  1.7,  2.0,  56, 0
07:36,  67,  1.3,  54,  1.6,  1.9,  39,52
07:37,  38,  1.2,  52,  1.6,  1.4,  63,55
07:38,  52,  0.8,  54,  1.5,  1.2,  48,11
07:39,  33,  2.3,  53,  1.4,  2.8,  54,46
07:40,  28,  1.6,  53,  1.5,  2.9,  47,41
07:41,  58,  1.8,  54,  1.4,  3.0,  57,10
07:42,  98,  2.2,  57,  1.5,  3.6,  88,34
