00:01, 116,  4.5, 459,  3.0,  5.6, 462, 5
00:02,  90,  3.8, 459,  3.2,  7.2, 459,11
00:03,  96,  3.3, 457,  3.3,  4.8, 459, 5
00:04, 107,  5.0, 456,  3.5,  6.2, 456,52
00:05, 102,  3.3, 455,  3.5,  4.9, 456,15
00:06,  90,  5.2, 456,  3.6,  5.2, 456, 0
00:07,  97,  4.7, 455,  3.7,  5.2, 456, 1
00:08, 108,  5.9, 455,  3.8,  5.9, 455, 0
00:09,  67,  2.8, 455,  3.8,  6.1, 455, 3
00:10,  63,  4.8, 456,  3.9,  5.9, 457,46
00:11,  92,  6.3, 459,  4.0,  7.1, 457,32
00:12, 113,  5.8, 459,  3.9,  6.5, 459, 1
00:13,  89,  4.1, 459,  4.1,  5.5, 459,46
00:14,  85,  1.5, 460,  4.0,  4.5, 459, 1
00:15, 122,  3.7, 462,  4.1,  6.0, 462,52
00:16,  91,  3.0, 462,  4.2,  6.6, 462,14
00:17, 135,  3.9, 465,  4.1,  6.4, 463,40
00:18, 126,  4.0, 465,  4.0,  6.3, 465,48
00:19,  87,  3.7, 465,  4.0,  5.8, 465,28
00:20, 106,  4.4, 465,  4.0,  5.7, 465, 5
00:21,  74,  3.5, 465,  3.8,  5.0, 465,58
00:22, 100,  4.8, 463,  3.7,  6.3, 463,20
00:23,  93,  2.4, 463,  3.6,  6.4, 463,50
00:24, 107,  1.3, 462,  3.8,  6.6, 462,34
00:25,  78,  3.4, 462,  3.7,  7.0, 462,53
00:26,  82,  2.0, 460,  3.9,  8.4, 462, 9
00:27, 110,  5.2, 462,  3.9,  6.7, 462,50
00:28,  79,  3.0, 460,  4.0,  5.8, 462,41
00:29,  98,  4.8, 459,  4.1,  5.9, 460,44
00:30, 104,  4.5, 460,  3.9,  4.9, 459, 1
00:31, 139,  2.8, 463,  4.0,  5.3, 463,47
00:32, 181,  2.1, 462,  3.9,  5.0, 462,53
00:33, 104,  4.3, 462,  3.8,  5.7, 463, 9
00:34, 107,  3.4, 463,  3.9,  5.9, 463,44
00:35,  93,  2.6, 463,  4.0,  5.0, 463,46
00:36, 104,  3.9, 465,  3.8,  6.0, 463,34
00:37, 141,  0.6, 465,  3.9,  6.7, 465,25
00:38, 124,  4.1, 465,  3.9,  7.0, 465,20
00:39, 104,  5.8, 465,  3.9,  7.2, 466,40
00:40,  99,  6.0, 465,  4.2,  7.3, 465,34
00:41,  82,  3.7, 465,  4.2,  6.2, 465, 1
00:42, 119,  2.6, 463,  4.3,  7.0, 463,38
00:43,  95,  5.4, 465,  4.4,  5.5, 466,57
00:44, 125,  4.2, 466,  4.3,  7.3, 466,34
00:45, 109,  5.6, 466,  4.3,  7.7, 466,36
00:46, 100,  6.2, 465,  4.4,  6.7, 466,16
00:47,  88,  3.8, 463,  4.3,  6.3, 465, 7
00:48, 108,  3.7, 463,  4.2,  6.4, 463,13
00:49, 104,  1.3, 465,  4.1,  5.5, 463, 5
00:50, 131,  3.0, 465,  3.9,  5.8, 465,54
00:51, 111,  2.4, 465,  3.9,  5.9, 465,28
00:52, 106,  5.3, 465,  3.8,  6.9, 465,56
00:53, 102,  6.4, 463,  4.0,  7.9, 465,14
00:54, 111,  3.6, 463,  4.1,  7.1, 463, 2
00:55,  78,  5.3, 463,  3.9,  5.3, 463, 0
00:56, 113,  5.1, 462,  3.7,  5.7, 463, 1
00:57, 121,  6.0, 462,  3.9,  8.5, 462,51
00:58, 120,  2.9, 463,  4.0,  6.8, 462,10
00:59, 117,  2.4, 463,  4.1,  5.4, 463,22
01:00, 112,  1.7, 463,  4.1,  6.6, 463,31
01:01, 112,  3.7, 463,  4.1,  6.4, 463,28
01:02, 101,  4.7, 466,  4.0,  7.3, 465,10
01:03, 109,  3.5, 465,  4.0,  7.0, 466,20
01:04,  91,  1.2, 465,  3.8,  6.4, 465, 9
01:05,  92,  4.4, 465,  3.8,  5.2, 465,40
01:06, 116,  2.7, 467,  3.8,  5.8, 466,12
01:07, 122,  4.2, 469,  3.7,  5.7, 469,46
01:08,  91,  3.8, 467,  3.6,  6.3, 467,50
01:09, 118,  4.1, 466,  3.6,  7.1, 466,51
01:10, 121,  3.6, 466,  3.6,  5.6, 466,45
01:11, 103,  5.4, 466,  3.7,  6.0, 466,13
01:12,  93,  1.7, 465,  3.7,  5.9, 466, 1
01:13, 134,  4.2, 467,  3.5,  5.0, 466,54
01:14, 108,  5.9, 467,  3.5,  6.6, 467,58
01:15, 114,  3.9, 467,  3.6,  5.9, 467, 1
01:16,  98,  3.1, 466,  3.7,  5.5, 467,47
01:17, 127,  3.7, 466,  3.7,  6.9, 466,11
01:18, 107,  2.3, 466,  3.7,  6.2, 466,36
01:19,  49,  1.3, 465,  3.7,  5.1, 465,29
01:20,  99,  3.9, 463,  3.5,  6.1, 463,37
01:21,  94,  3.9, 463,  3.5,  5.4, 463, 8
01:22, 117,  1.5, 463,  3.5,  3.9, 463,20
01:23,  48,  1.3, 462,  3.4,  3.8, 463,36
01:24, 132,  4.3, 462,  3.6,  7.9, 460,20
01:25, 137,  2.0, 463,  3.6,  7.2, 462,19
01:26,  88,  5.0, 463,  3.5,  5.1, 463,54
01:27, 110,  5.6, 463,  3.5,  6.5, 463,58
01:28, 101,  4.4, 463,  3.7,  5.9, 463,58
01:29, 110,  1.9, 466,  3.7,  5.7, 465,12
01:30,  82,  4.5, 466,  3.7,  5.8, 467,58
01:31, 134,  5.3, 466,  3.7,  5.7, 466,10
01:32, 132,  3.2, 466,  3.8,  5.8, 466,28
01:33,  99,  1.5, 467,  3.8,  5.2, 466,38
01:34, 111,  2.8, 466,  3.7,  4.7, 466,33
01:35, 115,  3.3, 466,  3.7,  6.1, 466,43
01:36,  96,  3.0, 465,  3.7,  5.7, 465,56
01:37,  96,  4.7, 465,  3.7,  7.2, 466,50
01:38, 102,  3.9, 465,  3.7,  5.5, 465,31
01:39, 104,  2.4, 465,  3.7,  5.7, 465,46
01:40, 105,  6.3, 465,  3.8,  6.6, 465,55
01:41, 120,  2.7, 465,  3.8,  6.1, 465,20
01:42, 110,  4.0, 465,  3.8,  4.8, 465,18
01:43, 118,  3.3, 463,  3.8,  6.2, 465, 6
01:44,  68,  3.7, 463,  3.9,  5.5, 463, 7
01:45, 107,  3.7, 462,  3.8,  5.1, 463,25
01:46,  80,  1.9, 462,  3.8,  4.8, 462,29
01:47,  97,  3.8, 462,  3.7,  4.7, 460,38
01:48,  76,  2.3, 462,  3.5,  4.0, 462,17
01:49, 116,  5.9, 460,  3.5,  6.3, 460,53
01:50, 117,  1.9, 460,  3.5,  6.7, 460,38
01:51, 111,  3.6, 460,  3.5,  4.7, 460,10
01:52,  95,  3.9, 460,  3.4,  5.6, 460,51
01:53,  85,  2.3, 460,  3.3,  4.0, 460,53
01:54, 124,  1.7, 460,  3.4,  5.7, 460,33
01:55, 108,  4.1, 460,  3.3,  5.3, 460,57
01:56,  99,  1.4, 459,  3.3,  4.7, 460,15
01:57, 104,  3.9, 457,  3.4,  7.5, 459,52
01:58, 141,  2.0, 457,  3.5,  6.0, 458,30
01:59, 104,  3.0, 459,  3.5,  5.0, 459,56
02:00, 110,  5.5, 459,  3.4,  6.2, 459, 9
02:01, 103,  5.0, 457,  3.5,  6.8, 459, 5
02:02,  91,  6.4, 456,  3.6,  6.6, 457, 3
02:03,  95,  3.7, 456,  3.8,  6.3, 456, 1
02:04, 114,  3.4, 456,  3.6,  4.6, 457,30
02:05,  93,  5.8, 457,  3.6,  7.0, 457,52
02:06, 100,  3.2, 459,  3.8,  5.8, 457,37
02:07,  92,  2.5, 459,  3.6,  3.3, 459, 1
02:08,  91,  4.1, 460,  3.6,  6.0, 460,46
02:09,  83,  2.4, 460,  3.6,  5.4, 460,14
02:10,  99,  3.2, 460,  3.5,  3.7, 460, 5
02:11,  98,  3.6, 460,  3.3,  5.5, 459,41
02:12, 103,  3.4, 462,  3.2,  4.4, 460,35
02:13,  92,  3.8, 460,  3.1,  5.3, 462,55
02:14, 441,  2.4, 462,  3.2,  4.9, 462,26
02:15, 471,  1.5, 462,  3.2,  4.7, 462,18
02:16, 464,  2.7, 462,  3.0,  4.4, 462,28
02:17, 464,  3.0, 462,  3.0,  3.7, 462,33
02:18, 461,  6.6, 460,  3.1,  6.6, 460, 0
02:19, 489,  4.4, 459,  3.1,  7.0, 460, 1
02:20,  92,  2.5, 459,  3.2,  6.2, 459,38
02:21,  93,  3.4, 460,  3.2,  5.8, 460,11
02:22,  92,  2.6, 460,  3.3,  5.8, 460,10
02:23,  96,  3.2, 460,  3.2,  3.4, 460, 2
02:24, 116,  4.0, 460,  3.1,  5.1, 460,29
02:25, 101,  7.0, 460,  3.3,  7.8, 460,59
02:26,  95,  4.5, 460,  3.6,  7.9, 460, 1
02:27,  82,  5.6, 460,  3.7,  7.8, 460,57
02:28, 101,  6.2, 459,  3.8,  7.2, 459,59
02:29,  83,  2.9, 459,  3.8,  6.4, 459, 6
02:30, 105,  4.0, 456,  3.8,  4.5, 456,44
02:31,  53,  3.4, 455,  3.8,  5.7, 456, 8
02:32,  82,  2.9, 455,  3.7,  5.3, 455,16
02:33,  81,  3.1, 453,  3.8,  4.2, 455, 4
02:34,  88,  1.6, 452,  3.8,  4.9, 453,30
02:35,  99,  3.2, 450,  3.6,  3.5, 452,41
02:36,  87,  3.7, 450,  3.4,  5.4, 450,23
02:37, 102,  3.5, 448,  3.3,  4.6, 448,34
02:38,  74,  4.1, 446,  3.0,  4.1, 446, 0
02:39,  90,  4.8, 446,  3.1,  7.0, 446,39
02:40,  97,  4.3, 448,  3.2,  5.1, 448,57
02:41,  58,  3.0, 448,  3.3,  6.7, 448,35
02:42,  85,  3.4, 448,  3.3,  6.1, 448, 5
02:43,  78,  3.1, 448,  3.3,  4.0, 448,14
02:44,  90,  2.8, 449,  3.4,  5.8, 448,35
02:45, 113,  1.7, 449,  3.4,  4.4, 449,19
02:46,  79,  2.8, 449,  3.4,  5.7, 449,18
02:47, 113,  3.2, 450,  3.4,  4.8, 450,43
02:48, 107,  3.2, 452,  3.5,  4.8, 452,53
02:49, 106,  5.2, 455,  3.4,  5.5, 453,41
02:50, 109,  2.1, 455,  3.4,  5.1, 455, 1
02:51,  93,  1.9, 455,  3.2,  3.7, 455,16
02:52, 109,  3.5, 457,  3.1,  4.4, 456,38
02:53,  51,  3.3, 456,  3.1,  3.3, 456, 0
02:54,  64,  2.7, 453,  3.0,  4.6, 455,48
02:55, 101,  1.6, 453,  3.0,  4.4, 453,19
02:56, 103,  3.0, 452,  2.9,  4.1, 453,51
02:57,  89,  2.6, 452,  2.9,  4.6, 452,20
02:58, 109,  2.3, 450,  2.8,  4.6, 450,49
02:59,  73,  2.3, 448,  2.8,  4.5, 450,17
03:00, 102,  1.3, 446,  2.8,  4.8, 448, 3
03:01, 106,  3.7, 446,  2.8,  6.0, 446,48
03:02,  99,  5.5, 446,  2.9,  5.5, 446, 0
03:03,  90,  2.0, 448,  3.0,  5.7, 446, 2
03:04, 111,  2.4, 449,  3.0,  5.0, 449,42
03:05,  91,  4.3, 450,  3.0,  5.5, 450,49
03:06, 107,  3.0, 453,  3.0,  4.6, 450, 1
03:07, 138,  4.0, 455,  3.1,  7.0, 453,33
03:08, 101,  5.6, 455,  3.3,  6.0, 456,40
03:09,  94,  3.5, 457,  3.4,  5.8, 456,12
03:10,  60,  2.6, 459,  3.4,  5.2, 457,23
03:11,  82,  4.8, 457,  3.5,  7.8, 457,30
03:12,  81,  3.6, 456,  3.5,  5.1, 457, 2
03:13, 102,  3.2, 456,  3.5,  4.6, 456,14
03:14,  95,  3.9, 455,  3.7,  5.2, 455,35
03:15,  93,  4.1, 454,  3.7,  6.1, 455,21
03:16, 132,  3.5, 453,  3.9,  7.2, 453,23
03:17,  92,  2.4, 453,  3.9,  6.0, 453,40
03:18, 121,  2.8, 452,  3.9,  8.2, 452,15
03:19,  94,  4.4, 452,  3.7,  4.4, 452, 0
03:20, 111,  4.1, 452,  3.9,  7.1, 452,46
03:21, 111,  7.0, 453,  3.9,  7.8, 453,37
03:22,  75,  3.5, 452,  3.9,  7.0, 453, 1
03:23, 110,  5.2, 452,  4.0,  7.5, 452,51
03:24,  96,  5.5, 452,  4.2,  8.1, 452,42
03:25, 112,  2.4, 453,  4.3,  7.9, 452, 7
03:26, 105,  5.1, 453,  4.2,  6.2, 453,45
03:27,  93,  4.9, 453,  4.2,  6.1, 453,21
03:28,  97,  6.2, 453,  4.1,  7.6, 453,55
03:29, 105,  1.8, 455,  4.4,  9.1, 453, 7
03:30, 102,  6.0, 455,  4.4,  6.4, 455,57
03:31,  92,  1.4, 453,  4.2,  5.9, 455, 1
03:32, 106,  3.5, 455,  4.3,  6.5, 453,15
03:33,  90,  3.3, 455,  4.2,  5.8, 455,56
03:34,  97,  2.2, 455,  4.1,  6.9, 455,21
03:35, 105,  3.4, 455,  4.0,  7.5, 455,32
03:36,  95,  3.7, 456,  4.1,  5.5, 456,23
03:37,  77,  3.2, 456,  4.0,  5.7, 456,27
03:38, 109,  4.7, 455,  4.0,  6.0, 455,57
03:39,  90,  2.9, 455,  3.8,  7.2, 455,23
03:40, 120,  2.2, 453,  3.8,  6.5, 455, 4
03:41, 114,  3.7, 455,  3.7,  3.7, 455, 0
03:42, 104,  5.8, 455,  3.7,  6.8, 455,37
03:43,  95,  5.6, 456,  3.9,  7.0, 455,49
03:44,  99,  2.5, 456,  3.8,  4.8, 456, 3
03:45,  69,  2.4, 455,  3.8,  6.0, 456,22
03:46,  66,  2.2, 453,  3.8,  6.9, 455,47
03:47, 110,  2.1, 453,  3.9,  8.4, 453,15
03:48, 105,  3.9, 453,  3.9,  6.2, 453,39
03:49,  69,  2.9, 452,  3.8,  5.8, 452,52
03:50,  85,  3.2, 452,  3.8,  5.9, 452,31
03:51, 102,  4.4, 450,  3.9,  5.1, 450,59
03:52,  72,  3.0, 450,  3.9,  6.5, 450,28
03:53,  83,  1.9, 450,  3.7,  5.4, 450,10
03:54,  69,  3.0, 449,  3.7,  5.3, 449,37
03:55,  85,  5.8, 448,  3.7,  7.5, 448, 8
03:56, 104,  4.1, 448,  3.8,  6.7, 448, 2
03:57, 431,  4.4, 449,  3.6,  5.9, 448, 9
03:58, 455,  5.2, 448,  3.7,  6.7, 449, 4
03:59, 466,  3.4, 448,  3.8,  6.2, 448,31
04:00, 447,  4.3, 449,  3.7,  4.3, 449, 0
04:01, 445,  1.7, 449,  3.6,  4.8, 449,14
04:02, 442,  5.3, 448,  3.6,  5.5, 448,58
04:03, 472,  2.6, 448,  3.6,  5.3, 448, 6
04:04, 443,  2.5, 449,  3.7,  5.5, 448,48
04:05, 458,  3.2, 449,  3.5,  5.4, 449,35
04:06, 451,  2.7, 449,  3.4,  5.1, 449, 9
04:07, 424,  3.0, 448,  3.4,  5.4, 449,14
04:08, 465,  2.1, 448,  3.2,  5.4, 448,23
04:09, 433,  2.4, 449,  3.1,  4.9, 449,41
04:10, 447,  3.5, 449,  3.2,  5.2, 449,16
04:11, 459,  3.7, 448,  3.2,  5.4, 448,51
04:12, 453,  3.0, 448,  3.1,  4.1, 448, 9
04:13, 462,  2.1, 446,  3.1,  4.3, 448,19
04:14, 449,  3.3, 446,  3.0,  4.3, 446,38
04:15, 441,  2.7, 444,  2.9,  4.9, 445,30
04:16, 443,  4.1, 443,  3.0,  5.5, 443,29
04:17, 451,  2.4, 443,  3.0,  4.2, 443, 9
04:18, 455,  4.3, 445,  3.0,  5.0, 443,13
04:19, 439,  3.0, 442,  3.1,  4.7, 445, 1
04:20, 461,  2.1, 442,  3.1,  5.1, 442, 5
04:21, 447,  3.6, 442,  3.1,  4.9, 442,29
04:22, 443,  3.6, 443,  3.1,  6.2, 443,31
04:23, 424,  1.9, 443,  3.1,  5.4, 443, 7
04:24, 459,  2.6, 443,  3.1,  4.4, 443,35
04:25, 453,  3.4, 443,  3.1,  4.8, 443,31
04:26, 419,  2.0, 445,  3.1,  4.7, 445,39
04:27, 408,  1.9, 443,  3.0,  3.7, 443, 7
04:28, 457,  2.6, 442,  3.0,  5.0, 443,39
04:29, 448,  1.2, 442,  2.9,  3.2, 442,55
04:30, 450,  3.4, 441,  2.8,  4.5, 441,51
04:31, 423,  3.2, 441,  2.8,  5.2, 441, 6
04:32, 480,  3.5, 441,  2.8,  4.3, 441,22
04:33, 441,  2.4, 441,  2.9,  6.0, 441,28
04:34, 425,  4.1, 441,  3.2,  8.4, 441,18
04:35, 446,  3.0, 439,  3.3,  6.3, 439,11
04:36, 452,  5.2, 438,  3.4,  5.6, 438,23
04:37, 429,  4.7, 439,  3.5,  6.8, 439,36
04:38, 448,  3.5, 438,  3.7,  5.4, 439, 9
04:39, 445,  3.3, 438,  3.8,  5.2, 438,50
04:40, 438,  3.6, 436,  4.0,  6.7, 438, 4
04:41, 434,  3.0, 436,  4.0,  4.1, 436,56
04:42, 446,  2.8, 436,  3.9,  4.7, 436,57
04:43, 448,  4.0, 435,  3.9,  5.1, 436,16
04:44, 427,  4.6, 434,  3.7,  5.1, 434,55
04:45, 435,  2.5, 435,  3.6,  4.7, 435,41
04:46, 431,  3.0, 434,  3.5,  5.2, 435,30
04:47, 438,  4.0, 434,  3.4,  4.8, 434,56
04:48, 436,  2.7, 434,  3.3,  4.4, 434,23
04:49, 439,  3.9, 434,  3.3,  6.7, 435,42
04:50, 461,  2.0, 435,  3.2,  4.9, 435,41
04:51, 456,  2.4, 435,  3.1,  4.7, 435,35
04:52, 430,  2.6, 436,  3.2,  4.3, 435,24
04:53, 424,  3.3, 436,  3.1,  5.5, 436,37
04:54, 446,  3.5, 438,  3.1,  3.6, 438,52
04:55, 445,  6.3, 438,  3.0,  6.3, 438, 0
04:56, 436,  2.3, 438,  3.1,  6.2, 438, 1
04:57, 445,  3.2, 438,  3.2,  4.7, 438,49
04:58, 450,  3.2, 438,  3.2,  6.2, 438,57
04:59, 463,  2.4, 439,  3.2,  5.2, 438,39
05:00, 422,  5.8, 438,  3.2,  5.8, 438, 0
05:01, 441,  4.7, 436,  3.3,  5.7, 436,36
05:02, 452,  3.5, 436,  3.5,  5.1, 436, 5
05:03, 433,  2.9, 436,  3.4,  5.4, 436,19
05:04, 456,  2.1, 436,  3.4,  3.9, 436,49
05:05, 430,  1.8, 436,  3.3,  3.8, 436, 8
05:06, 442,  2.5, 436,  3.1,  4.9, 436,42
05:07, 446,  5.0, 438,  3.1,  5.9, 438,49
05:08, 446,  4.5, 438,  3.1,  5.0, 438, 1
05:09, 459,  4.1, 436,  3.1,  5.4, 438,18
05:10, 432,  3.9, 438,  3.1,  5.8, 436,35
05:11, 464,  2.2, 439,  3.1,  6.2, 438, 5
05:12, 431,  2.6, 439,  3.0,  4.4, 439,56
05:13, 429,  4.5, 439,  3.0,  5.4, 439,42
05:14, 433,  2.8, 438,  3.2,  4.9, 438,29
05:15, 431,  2.7, 439,  3.4,  5.8, 439,23
05:16, 446,  3.6, 439,  3.5,  5.7, 439,34
05:17, 430,  3.9, 438,  3.5,  5.6, 439,11
05:18, 420,  4.4, 436,  3.6,  6.3, 436,27
05:19, 426,  4.5, 436,  3.7,  5.6, 436, 5
05:20, 438,  5.2, 436,  3.8,  6.1, 436,46
05:21, 431,  3.8, 436,  3.8,  5.8, 436, 4
05:22, 436,  2.9, 436,  3.9,  5.3, 436,53
05:23, 441,  3.2, 436,  3.8,  5.3, 436,21
05:24, 448,  2.6, 438,  3.7,  4.8, 436, 2
05:25, 428,  4.5, 438,  3.6,  4.9, 438,24
05:26, 454,  4.3, 436,  3.7,  5.5, 436,22
05:27, 442,  4.4, 435,  3.7,  6.2, 435,39
05:28, 426,  3.9, 436,  3.6,  4.4, 435, 1
05:29, 428,  2.6, 438,  3.5,  5.1, 436,53
05:30, 427,  3.7, 438,  3.2,  3.7, 438, 0
05:31, 430,  3.2, 436,  3.2,  4.9, 436,26
05:32, 432,  1.5, 436,  3.3,  5.2, 436,33
05:33, 429,  3.9, 436,  3.4,  6.3, 436,31
05:34, 464,  4.9, 436,  3.4,  5.2, 436,16
05:35, 441,  3.9, 436,  3.6,  7.1, 435,25
05:36, 432,  5.1, 439,  3.4,  5.1, 439, 0
05:37, 432,  2.8, 439,  3.5,  6.4, 439,43
05:38, 418,  4.3, 439,  3.7,  7.5, 439,21
05:39, 424,  2.8, 438,  3.6,  4.3, 439,49
05:40, 432,  3.6, 438,  3.7,  5.5, 438,58
05:41, 445,  4.9, 438,  3.8,  6.4, 439,51
05:42, 457,  4.8, 439,  3.7,  6.4, 438,12
05:43, 476,  0.9, 439,  3.7,  5.5, 439,13
05:44, 452,  1.9, 439,  3.6,  4.1, 439,17
05:45, 424,  2.2, 441,  3.5,  4.4, 441,52
05:46, 430,  1.3, 439,  3.5,  4.2, 441, 9
05:47, 443,  4.1, 439,  3.3,  4.1, 439, 0
05:48, 443,  3.7, 441,  3.1,  5.6, 439, 5
05:49, 426,  2.6, 441,  3.2,  4.2, 441,38
05:50, 424,  2.6, 441,  3.2,  5.2, 441,35
05:51, 465,  3.7, 441,  3.1,  3.9, 441,57
05:52, 459,  2.4, 441,  3.0,  4.9, 441, 9
05:53, 454,  2.7, 441,  3.0,  4.3, 441, 8
05:54, 422,  3.0, 441,  3.0,  4.1, 441,39
05:55, 445,  1.7, 441,  3.0,  4.4, 441, 9
05:56, 451,  1.5, 441,  3.0,  4.6, 441,44
05:57, 447,  3.2, 441,  2.9,  3.7, 441,58
05:58, 452,  2.4, 442,  2.9,  4.2, 442, 9
05:59, 450,  2.7, 441,  2.8,  3.5, 441,59
06:00, 461,  4.0, 441,  2.8,  4.3, 441,35
06:01, 444,  2.8, 441,  2.8,  5.2, 441,51
06:02, 450,  6.4, 441,  2.8,  6.4, 441, 0
06:03, 442,  3.1, 441,  2.9,  6.4, 441, 6
06:04, 449,  3.4, 441,  2.9,  4.9, 441,25
06:05, 438,  2.6, 441,  2.9,  3.7, 441, 1
06:06, 441,  3.4, 439,  2.9,  3.9, 441,14
06:07, 419,  2.7, 439,  3.0,  4.4, 439,35
06:08, 446,  1.1, 438,  3.0,  4.7, 439,19
06:09, 426,  1.3, 439,  2.9,  3.0, 438,10
06:10, 426,  2.8, 439,  2.9,  4.2, 439,37
06:11, 459,  4.5, 439,  2.9,  4.9, 439,24
06:12, 453,  1.8, 439,  2.9,  5.3, 439,10
06:13, 418,  1.7, 438,  2.8,  5.7, 438,46
06:14, 465,  2.0, 438,  2.8,  4.4, 438,51
06:15, 443,  3.6, 439,  2.9,  4.9, 439,35
06:16, 452,  1.5, 441,  2.9,  4.4, 439, 1
06:17, 462,  2.5, 441,  2.8,  3.3, 441,10
06:18, 480,  2.4, 443,  2.8,  3.9, 442,21
06:19, 457,  2.6, 445,  2.8,  3.5, 443,44
06:20, 458,  1.2, 446,  2.8,  4.7, 445,19
06:21, 440,  2.4, 449,  2.7,  4.3, 448,16
06:22, 483,  2.5, 452,  2.6,  4.0, 450,31
06:23, 449,  1.9, 456,  2.5,  3.7, 455,37
06:24, 442,  1.7, 456,  2.4,  4.0, 456,25
06:25, 440,  2.1, 455,  2.4,  3.4, 455,51
06:26, 440,  1.6, 455,  2.3,  3.5, 455,43
06:27, 445,  2.8, 453,  2.4,  3.5, 453,58
06:28, 436,  2.1, 452,  2.4,  3.5, 453,41
06:29, 412,  1.2, 453,  2.4,  3.1, 453,17
06:30, 466,  4.1, 452,  2.3,  4.9, 452,49
06:31, 472,  2.7, 450,  2.4,  5.6, 450,47
06:32, 453,  3.3, 449,  2.5,  5.5, 449,38
06:33, 473,  3.1, 446,  2.7,  5.6, 448,17
06:34, 423,  1.8, 445,  2.8,  3.8, 446,48
06:35, 422,  1.9, 447,  2.8,  4.9, 446,24
06:36, 478,  3.1, 448,  3.0,  5.5, 448,33
06:37, 446,  3.6, 450,  3.1,  6.2, 449,34
06:38, 451,  3.5, 449,  3.2,  5.9, 450, 7
06:39, 442,  1.9, 448,  3.2,  3.9, 448,50
06:40, 439,  3.5, 448,  3.4,  5.4, 448,44
06:41, 439,  3.8, 448,  3.5,  7.1, 448,42
06:42, 459,  5.6, 449,  3.5,  6.4, 448,17
06:43, 475,  5.8, 449,  3.6,  6.3, 449,21
06:44, 109,  2.9, 450,  3.7,  6.7, 449, 4
06:45,  97,  4.6, 452,  3.7,  6.1, 452,54
06:46,  79,  3.0, 452,  3.8,  6.0, 452,44
06:47, 114,  7.4, 450,  3.7,  7.4, 450, 0
06:48,  93,  2.0, 452,  3.8,  7.4, 450,14
06:49, 112,  2.7, 453,  3.8,  4.3, 453,43
06:50,  61,  4.5, 455,  3.8,  6.7, 453, 9
06:51,  73,  4.8, 453,  3.7,  5.1, 455, 2
06:52, 108,  4.4, 452,  3.7,  5.9, 453,30
06:53, 143,  1.4, 452,  3.6,  4.9, 452, 1
06:54, 102,  4.2, 450,  3.6,  7.7, 452,31
06:55,  83,  5.2, 450,  3.8,  6.9, 450,39
06:56,  95,  4.0, 450,  3.9,  6.8, 450,17
06:57,  94,  3.3, 452,  3.9,  5.2, 452,36
06:58,  86,  3.2, 452,  3.6,  3.6, 452,59
06:59, 107,  2.5, 452,  3.7,  4.7, 452, 6
07:00,  77,  2.3, 449,  3.5,  5.7, 450,50
07:01,  93,  4.5, 452,  3.6,  6.6, 450,10
07:02,  96,  5.5, 453,  3.6,  8.0, 453,59
07:03, 101,  2.0, 455,  3.6,  6.3, 453,15
07:04,  79,  4.8, 455,  3.6,  7.2, 455,44
07:05,  87,  5.3, 453,  3.6,  5.9, 455,29
07:06,  79,  4.0, 452,  3.5,  6.6, 453,42
07:07,  83,  3.0, 452,  3.6,  6.5, 450,40
07:08,  98,  3.6, 450,  3.8,  5.6, 452,26
07:09, 100,  4.2, 450,  3.9,  6.0, 450,19
07:10,  79,  1.9, 452,  3.8,  4.8, 452, 5
07:11, 103,  7.8, 450,  3.8,  8.5, 450,59
07:12,  94,  4.4, 450,  3.9,  7.0, 450, 1
07:13,  90,  2.6, 450,  3.8,  4.7, 450, 1
07:14, 127,  3.0, 450,  3.7,  4.1, 450,49
07:15,  85,  4.4, 450,  3.6,  6.9, 450,53
07:16,  85,  4.4, 452,  3.5,  5.4, 452,45
07:17,  53,  4.7, 452,  3.4,  4.7, 452, 0
07:18,  93,  8.8, 450,  3.5,  8.8, 450, 0
07:19,  77,  3.5, 452,  3.7,  7.5, 450,19
07:20,  94,  3.4, 452,  3.7,  4.6, 450,44
07:21,  67,  3.1, 452,  3.8,  5.4, 452, 7
07:22,  95,  3.8, 450,  3.6,  5.5, 450,53
07:23,  89,  4.6, 449,  3.7,  6.8, 449,55
07:24, 111,  2.3, 449,  3.8,  5.9, 449,29
07:25,  63,  1.8, 450,  3.7,  5.0, 450,23
07:26, 109,  2.3, 450,  3.6,  3.2, 450, 8
07:27,  64,  1.9, 452,  3.5,  3.9, 452,51
07:28,  73,  3.5, 452,  3.3,  6.4, 453,50
07:29,  68,  4.0, 452,  3.1,  6.3, 452,51
07:30,  95,  2.3, 450,  3.1,  5.7, 450, 7
07:31,  71,  3.0, 449,  3.2,  6.7, 449,22
07:32,  86,  4.0, 449,  3.2,  6.0, 449,25
07:33,  99,  2.7, 449,  3.2,  5.9, 449, 9
07:34,  58,  4.6, 448,  3.1,  4.8, 449,17
07:35, 101,  4.1, 446,  3.2,  6.6, 446,54
07:36,  91,  2.3, 448,  3.3,  7.0, 446, 8
07:37,  82,  4.7, 446,  3.4,  6.2, 446,54
07:38, 104,  4.1, 448,  3.6,  9.5, 448,35
07:39,  91,  3.8, 448,  3.7,  6.7, 448,22
07:40,  72,  4.1, 448,  3.7,  4.9, 448,37
07:41,  73,  2.1, 448,  3.6,  4.3, 448,29
07:42,  95,  2.7, 446,  3.6,  4.6, 446,20
