00:01, 116,  0.9, 109,  0.6,  1.0, 128, 5
00:02,   0,  0.0, 111,  0.6,  0.9, 116, 0
00:03, 102,  0.3, 112,  0.6,  0.6, 137,50
00:04, 134,  0.1, 113,  0.6,  1.0, 117,22
00:05, 119,  0.5, 113,  0.6,  1.2, 124,15
00:06,  57,  0.5, 113,  0.6,  0.7, 119,11
00:07, 113,  0.9, 115,  0.6,  1.0, 112,33
00:08, 117,  0.4, 116,  0.5,  1.3, 113,14
00:09, 130,  0.8, 115,  0.5,  1.1, 106,35
00:10,  83,  1.3, 110,  0.5,  1.4,  79,58
00:11,  79,  1.2, 106,  0.6,  1.5, 100,20
00:12,  94,  1.0, 102,  0.7,  1.4,  95,38
00:13,  57,  0.3,  99,  0.7,  1.0,  94, 0
00:14,   0,  0.0,  97,  0.7,  0.7,  96,27
00:15,   0,  0.0,  96,  0.7,  0.0,   0, 0
00:16,   0,  0.0,  95,  0.6,  0.0,   0, 0
00:17,   0,  0.0,  94,  0.6,  0.0,   0, 0
00:18,  65,  0.5,  89,  0.5,  0.6,  64,34
00:19,  53,  0.6,  83,  0.5,  0.7,  59,50
00:20,  46,  0.5,  77,  0.5,  0.7,  59,37
00:21,  51,  0.4,  70,  0.4,  0.5,  45, 0
00:22,  44,  0.5,  63,  0.3,  0.6,  50,12
00:23,  60,  0.8,  58,  0.3,  0.9,  45,48
00:24,  65,  0.2,  55,  0.3,  0.9,  54, 6
00:25,  75,  0.4,  57,  0.4,  0.6,  74,48
00:26,  67,  0.1,  58,  0.4,  0.7,  67, 9
00:27,  71,  0.5,  59,  0.4,  0.7,  79,51
00:28,   0,  0.0,  59,  0.4,  0.8,  47,25
00:29,   0,  0.0,  59,  0.4,  0.4,  70, 7
00:30,  63,  0.4,  60,  0.4,  0.4,  61,58
00:31,  58,  0.6,  62,  0.4,  0.7,  59,55
00:32,  56,  0.6,  63,  0.4,  0.8,  54,34
00:33,   0,  0.0,  63,  0.3,  0.6,  56, 0
00:34,   0,  0.0,  61,  0.3,  0.5,  14,24
00:35,   0,  0.0,  60,  0.3,  0.2, 139,38
00:36,   0,  0.0,  58,  0.2,  0.0,   0, 0
00:37,   0,  0.0,  56,  0.2,  0.0,   0, 0
00:38,  67,  0.0,  55,  0.2,  0.0,  67,59
00:39,   0,  0.0,  54,  0.2,  0.3,  65,11
00:40,   0,  0.0,  54,  0.2,  0.0,   0, 0
00:41,   0,  0.0,  49,  0.1,  0.0,   0, 0
00:42,   0,  0.0,  44,  0.0,  0.0,   0, 0
00:43,   0,  0.0,  37,  0.0,  0.0,   0, 0
00:44,   0,  0.0,  74,  0.0,  0.0,   0, 0
00:45,   0,  0.0,  59,  0.0,  0.0,   0, 0
00:46,   0,  0.0,  52,  0.0,  0.2,  18,16
00:47,   0,  0.0,  52,  0.0,  0.0,   0, 0
00:48,   0,  0.0,  51,  0.0,  0.0,   0, 0
00:49,  58,  0.7,  49,  0.0,  0.7,  58,59
00:50,  44,  0.4,  53,  0.1,  0.9,  58, 9
00:51,   0,  0.0,  53,  0.1,  0.4,  44, 0
00:52,  38,  0.9,  52,  0.1,  0.9,  44,59
00:53,   0,  0.0,  54,  0.2,  0.9,  38, 0
00:54,  65,  0.6,  57,  0.2,  0.6,  65,59
00:55,  93,  0.3,  63,  0.2,  0.7,  66, 3
00:56,  96,  0.7,  69,  0.3,  0.8,  88,24
00:57, 145,  0.4,  75,  0.3,  0.7,  96, 1
00:58, 100,  0.0,  78,  0.3,  0.5, 108,43
00:59,  90,  1.2,  81,  0.4,  1.2,  90,59
01:00, 108,  0.7,  87,  0.4,  1.2,  90, 0
01:01,  77,  0.2,  90,  0.5,  1.0, 118,37
01:02, 124,  0.6,  95,  0.5,  0.7,  86, 6
01:03, 115,  0.6,  98,  0.5,  0.8, 112, 8
01:04,  99,  0.9, 101,  0.5,  1.1,  93,56
01:05, 103,  0.7, 103,  0.5,  1.3, 128,21
01:06,  83,  0.2, 102,  0.6,  1.1,  84, 6
01:07, 119,  0.4, 101,  0.6,  0.8, 122,42
01:08, 120,  0.5, 101,  0.6,  0.8, 122,17
01:09, 130,  1.1, 104,  0.6,  1.1, 131, 0
01:10,   0,  0.0, 108,  0.5,  1.3, 126, 1
01:11, 143,  0.6, 108,  0.5,  0.8, 139,46
01:12, 110,  0.6, 112,  0.5,  0.9, 129,30
01:13, 170,  1.1, 114,  0.5,  1.1, 170,59
01:14, 133,  0.2, 119,  0.5,  1.1, 170, 0
01:15, 166,  1.3, 124,  0.5,  1.7, 142,27
01:16, 143,  0.8, 132,  0.5,  1.5, 144,46
01:17, 190,  0.4, 134,  0.6,  2.6, 145,38
01:18, 133,  0.9, 138,  0.7,  1.7, 143,27
01:19, 164,  1.3, 143,  0.7,  1.5, 169,15
01:20, 119,  0.4, 144,  0.8,  1.3, 154,44
01:21, 143,  1.0, 145,  0.8,  1.4, 143,53
01:22, 138,  0.8, 147,  0.8,  1.3, 148, 9
01:23, 138,  0.5, 145,  0.8,  1.0, 150, 8
01:24,   0,  0.0, 144,  0.9,  2.0, 121,32
01:25, 149,  0.2, 143,  0.8,  0.8, 141, 6
01:26, 139,  0.6, 142,  0.8,  1.2, 160,27
01:27, 128,  1.3, 142,  0.7,  1.2, 129,59
01:28, 123,  0.5, 139,  0.7,  1.5, 123, 5
01:29,  99,  0.6, 134,  0.7,  1.0, 116,25
01:30, 119,  0.8, 134,  0.7,  1.3, 161,33
01:31, 128,  0.7, 132,  0.6,  0.8, 119, 0
01:32, 114,  0.3, 130,  0.6,  1.3, 140,15
01:33,   0,  0.0, 132,  0.6,  0.3, 114, 0
01:34,   0,  0.0, 132,  0.5,  0.4, 130,27
01:35,   0,  0.0, 132,  0.5,  0.5, 112,14
01:36, 177,  0.0, 130,  0.4,  1.0, 113,35
01:37, 179,  0.5, 127,  0.4,  0.8, 107,42
01:38, 123,  1.0, 130,  0.4,  1.2, 149,51
01:39, 166,  0.6, 135,  0.5,  1.2, 143, 6
01:40, 145,  1.2, 136,  0.4,  1.3, 144,57
01:41, 152,  0.7, 140,  0.4,  1.3, 149, 4
01:42,   0,  0.0, 142,  0.4,  0.8, 152, 0
01:43,   0,  0.0, 140,  0.4,  0.4, 115,14
01:44,  83,  0.6, 137,  0.4,  0.6,  90,49
01:45, 120,  0.6, 134,  0.4,  0.6, 135,58
01:46, 117,  0.4, 133,  0.4,  0.7, 116,18
01:47,  88,  0.5, 132,  0.4,  0.8, 106,24
01:48,   0,  0.0, 127,  0.4,  0.8, 121,31
01:49,   0,  0.0, 124,  0.3,  0.0,   0, 0
01:50,   0,  0.0, 120,  0.3,  0.0,   0, 0
01:51,  61,  0.4, 112,  0.2,  0.4, 107,50
01:52,   0,  0.0, 104,  0.2,  0.5,  63, 4
01:53,  57,  0.1, 102,  0.2,  0.8, 116,20
01:54,  99,  1.3, 105,  0.3,  1.4, 105,56
01:55, 113,  0.1, 106,  0.3,  1.9, 139,27
01:56, 167,  1.6, 113,  0.4,  2.1, 155,47
01:57, 148,  1.0, 126,  0.5,  2.1, 162, 5
01:58, 197,  0.4, 133,  0.6,  1.3, 145,35
01:59, 153,  1.9, 135,  0.7,  2.1, 160,56
02:00, 132,  0.3, 138,  0.8,  2.0, 154, 4
02:01, 165,  0.8, 141,  0.8,  1.2, 155,21
02:02, 142,  1.6, 143,  0.9,  1.7,  97,28
02:03, 139,  1.3, 148,  1.0,  2.1, 152,46
02:04, 164,  1.5, 151,  1.0,  2.3, 164,43
02:05, 142,  1.4, 153,  1.1,  2.2, 131,47
02:06, 171,  1.1, 151,  1.1,  2.4, 141,23
02:07, 144,  2.5, 148,  1.1,  2.6, 138,53
02:08, 178,  1.3, 149,  1.2,  2.5, 144, 0
02:09, 148,  1.1, 150,  1.2,  1.5, 160,55
02:10, 143,  1.0, 148,  1.2,  1.2, 127,53
02:11, 122,  1.0, 147,  1.2,  1.8, 134,46
02:12, 146,  2.0, 147,  1.3,  2.2, 134,28
02:13, 109,  0.6, 144,  1.2,  2.0, 146, 0
02:14, 133,  0.7, 144,  1.2,  1.6, 155,11
02:15, 146,  1.2, 144,  1.2,  1.6, 141,54
02:16, 150,  0.7, 145,  1.1,  2.0, 157,49
02:17, 144,  0.8, 145,  1.1,  1.7, 140,23
02:18, 146,  1.2, 144,  1.1,  1.2, 150,56
02:19, 129,  1.6, 141,  1.1,  1.7, 133,57
02:20, 156,  0.4, 141,  1.1,  1.8, 132, 8
02:21, 167,  0.9, 142,  1.1,  1.7, 133,50
02:22, 126,  0.9, 142,  1.0,  1.6, 123,54
02:23, 168,  0.9, 146,  1.0,  1.9, 165, 9
02:24, 166,  1.6, 147,  1.0,  2.6, 177, 9
02:25, 176,  1.2, 150,  1.1,  2.6, 161,17
02:26, 183,  1.2, 153,  1.1,  1.3, 152,35
02:27,   0,  0.0, 156,  1.0,  1.3, 177, 9
02:28, 171,  0.2, 156,  1.0,  1.1, 142,15
02:29, 175,  0.1, 160,  0.8,  0.4, 166,51
02:30, 166,  0.4, 163,  0.8,  0.6, 182,47
02:31, 150,  0.6, 166,  0.8,  1.3, 152,44
02:32,   0,  0.0, 170,  0.7,  0.6, 150, 0
02:33, 181,  1.4, 168,  0.6,  1.3, 181, 0
02:34, 159,  1.5, 168,  0.6,  2.3, 173,35
02:35, 187,  0.4, 169,  0.5,  1.5, 159, 0
02:36,   0,  0.0, 167,  0.5,  1.7, 164,22
02:37, 169,  2.1, 166,  0.6,  2.0, 170, 0
02:38, 171,  1.9, 167,  0.7,  3.0, 173,18
02:39, 152,  1.8, 168,  0.9,  1.9, 156,26
02:40, 134,  1.0, 168,  1.0,  2.1, 180,54
02:41, 201,  1.9, 171,  0.9,  1.9, 200, 0
02:42, 147,  0.8, 169,  1.0,  2.0, 203, 0
02:43, 185,  0.5, 169,  1.0,  1.5, 169, 3
02:44, 162,  0.1, 169,  1.0,  2.1, 167,35
02:45, 171,  1.8, 169,  1.0,  1.9, 168,59
02:46, 148,  1.3, 168,  1.1,  1.9, 156,48
02:47, 137,  1.4, 167,  1.1,  1.7, 159,54
02:48,  79,  0.5, 165,  0.9,  1.5, 136, 1
02:49, 158,  1.0, 162,  0.9,  1.7, 153,14
02:50, 174,  0.2, 159,  0.8,  1.0, 158, 0
02:51, 169,  0.5, 157,  0.8,  1.4, 186,28
02:52, 190,  0.7, 157,  0.8,  0.9, 162,54
02:53, 126,  0.4, 156,  0.8,  0.7, 190, 0
02:54, 117,  0.6, 151,  0.7,  0.7, 110,54
02:55,   0,  0.0, 147,  0.7,  0.6, 117, 0
02:56, 126,  0.8, 145,  0.6,  1.9, 171,39
02:57,   0,  0.0, 143,  0.6,  0.8, 131, 1
02:58, 183,  1.0, 144,  0.6,  2.2, 155,44
02:59, 160,  1.0, 146,  0.6,  1.9, 173, 9
03:00, 122,  0.9, 145,  0.6,  1.6, 191,46
03:01, 151,  0.7, 142,  0.6,  1.3, 132,21
03:02, 174,  0.7, 143,  0.6,  0.9, 200,52
03:03, 142,  0.5, 143,  0.6,  1.0, 159,10
03:04, 167,  1.7, 146,  0.6,  1.6, 168, 0
03:05, 142,  1.2, 153,  0.7,  2.2, 214,39
03:06, 168,  2.3, 156,  0.8,  2.3, 167, 0
03:07, 173,  2.6, 158,  0.9,  3.0, 165,57
03:08, 245,  0.1, 159,  1.1,  4.3, 173, 4
03:09, 178,  1.1, 159,  1.1,  2.9, 156,38
03:10, 212,  1.0, 163,  1.1,  3.1, 155,10
03:11, 124,  1.2, 166,  1.1,  2.5, 166,52
03:12, 175,  0.6, 165,  1.2,  2.2, 169,24
03:13, 178,  3.8, 166,  1.3,  4.0, 171,58
03:14, 193,  1.4, 168,  1.4,  3.8, 178, 0
03:15, 207,  0.3, 166,  1.3,  2.0, 124,45
03:16, 137,  0.9, 165,  1.4,  2.4, 148,28
03:17, 148,  1.9, 163,  1.4,  3.6, 145,30
03:18, 139,  2.0, 160,  1.3,  2.1, 156,49
03:19, 213,  0.7, 162,  1.3,  2.7, 152, 5
03:20, 154,  0.4, 160,  1.2,  0.7, 197, 2
03:21, 167,  2.5, 159,  1.3,  3.6, 152,36
03:22, 148,  0.4, 158,  1.3,  2.5, 168, 0
03:23, 209,  0.1, 156,  1.2,  1.5, 150,30
03:24,  74,  0.1, 155,  1.1,  1.3, 179,40
03:25,   0,  0.0, 153,  1.0,  0.3,  57,31
03:26, 157,  2.0, 156,  0.9,  2.0, 154,59
03:27, 162,  1.1, 158,  0.8,  2.3, 154, 8
03:28, 159,  1.9, 161,  0.9,  4.6, 151,49
03:29, 157,  1.6, 160,  0.9,  2.8, 174,18
03:30, 186,  1.2, 163,  1.0,  1.7, 189,28
03:31, 143,  1.2, 165,  0.9,  1.4, 174,42
03:32, 168,  2.0, 164,  1.0,  4.1, 145,42
03:33, 151,  1.7, 166,  1.1,  3.7, 173,39
03:34, 185,  1.7, 167,  1.2,  2.7, 165,11
03:35, 139,  0.7, 166,  1.3,  2.2, 176, 6
03:36, 205,  0.9, 166,  1.4,  2.4, 163, 5
03:37,   0,  0.0, 168,  1.4,  1.6, 188,31
03:38, 319,  0.2, 169,  1.3,  2.5, 169,25
03:39, 183,  0.5, 168,  1.1,  0.8, 125,28
03:40, 146,  0.9, 167,  1.1,  0.9, 147,58
03:41, 130,  1.7, 165,  1.1,  1.9, 156,56
03:42, 183,  0.6, 164,  1.0,  1.8, 127, 0
03:43, 197,  0.5, 164,  0.9,  1.2, 163,45
03:44, 191,  1.0, 164,  0.8,  2.3, 177,26
03:45,   0,  0.0, 165,  0.8,  1.1, 193, 0
03:46, 114,  0.3, 160,  0.7,  0.9, 116, 9
03:47, 104,  0.2, 152,  0.7,  1.0,  97,32
03:48, 106,  0.5, 148,  0.6,  1.9, 124,19
03:49, 146,  2.4, 147,  0.7,  2.7, 127,52
03:50, 149,  0.9, 143,  0.8,  2.9, 147,16
03:51,   0,  0.0, 144,  0.8,  1.0, 146,35
03:52, 167,  0.8, 145,  0.8,  1.5, 139,29
03:53, 125,  1.2, 141,  0.8,  1.7, 131,53
03:54, 146,  0.7, 137,  0.8,  1.9, 107, 5
03:55, 137,  0.8, 136,  0.9,  2.1, 128,41
03:56, 114,  0.7, 136,  0.9,  1.7, 123,36
03:57,  98,  0.7, 138,  0.9,  1.5, 165,14
03:58,   0,  0.0, 138,  0.9,  1.1, 155,32
03:59, 130,  1.1, 138,  0.9,  1.4, 146,53
04:00, 159,  0.5, 138,  0.9,  3.2, 161,22
04:01, 131,  0.4, 138,  0.9,  1.6, 156, 7
04:02, 112,  0.5, 137,  0.9,  1.0, 139,34
04:03, 127,  1.0, 136,  0.9,  1.6, 185,10
04:04, 186,  0.9, 137,  0.9,  2.3, 149, 9
04:05, 190,  1.4, 139,  0.9,  3.5, 168,20
04:06, 171,  1.8, 144,  1.0,  3.5, 168,34
04:07, 178,  0.3, 142,  1.0,  1.8, 171, 0
04:08, 175,  1.1, 142,  1.1,  1.6, 135,24
04:09, 163,  1.3, 143,  1.2,  3.0, 140,22
04:10, 142,  1.7, 144,  1.1,  2.1, 150,57
04:11, 147,  0.7, 145,  1.2,  2.6, 204,43
04:12, 146,  2.4, 147,  1.3,  3.4, 156, 3
04:13,  44,  0.5, 148,  1.4,  2.5, 140, 2
04:14,   0,  0.0, 147,  1.3,  0.5,  44, 0
04:15,  81,  0.6, 144,  1.1,  0.9, 109,52
04:16, 181,  1.7, 140,  1.0,  2.4, 175,52
04:17,  69,  0.5, 138,  1.0,  1.7, 181, 0
04:18,  77,  0.6, 134,  0.9,  0.9,  63,55
04:19, 217,  0.4, 134,  0.8,  1.0, 115,16
04:20, 141,  1.1, 131,  0.7,  1.0, 141, 0
04:21,  69,  0.2, 124,  0.7,  1.6, 163,24
04:22,   0,  0.0, 116,  0.5,  0.2,  69, 0
04:23, 129,  0.5, 117,  0.4,  1.0, 148,16
04:24, 163,  0.4, 126,  0.5,  0.8, 101, 5
04:25,   0,  0.0, 126,  0.5,  0.4, 163, 0
04:26,   0,  0.0, 125,  0.4,  0.0,   0, 0
04:27,   0,  0.0, 133,  0.3,  0.0,   0, 0
04:28, 135,  0.1, 137,  0.3,  1.2, 130,51
04:29,   0,  0.0, 134,  0.3,  0.1, 109,37
04:30, 187,  0.1, 135,  0.2,  0.5, 239,53
04:31, 158,  0.7, 148,  0.2,  0.8, 152,15
04:32, 129,  1.3, 157,  0.3,  1.3, 129, 0
04:33, 171,  1.3, 155,  0.3,  1.9, 156,22
04:34, 125,  0.9, 162,  0.3,  1.4, 176, 4
04:35, 135,  0.5, 167,  0.4,  1.5, 172,43
04:36, 148,  0.2, 159,  0.4,  1.6, 134,31
04:37, 161,  0.4, 162,  0.5,  0.7, 191,20
04:38, 200,  0.5, 165,  0.6,  1.9, 156,45
04:39,   0,  0.0, 165,  0.6,  0.5, 200, 0
04:40,   0,  0.0, 163,  0.6,  0.0,   0, 0
04:41,  85,  0.9, 153,  0.6,  0.9,  85,59
04:42,  87,  0.2, 138,  0.6,  0.9,  85, 0
04:43,   0,  0.0, 137,  0.5,  0.2,  87, 0
04:44,  85,  0.2, 129,  0.4,  0.6, 118,16
04:45, 114,  0.5, 120,  0.4,  0.8,  52, 6
04:46,   0,  0.0, 119,  0.3,  0.7, 114,16
04:47,   0,  0.0, 112,  0.3,  0.0,   0, 0
04:48,   0,  0.0,  98,  0.2,  0.0,   0, 0
04:49,   0,  0.0,  97,  0.2,  0.0,   0, 0
04:50,   0,  0.0,  97,  0.2,  0.0,   0, 0
04:51,   0,  0.0, 100,  0.1,  0.0,   0, 0
04:52, 121,  0.1, 108,  0.1,  0.5, 117,51
04:53, 153,  0.2, 113,  0.1,  0.9, 148,46
04:54,   0,  0.0, 112,  0.1,  0.2, 153, 0
04:55, 175,  0.2, 130,  0.1,  0.9, 149,45
04:56, 116,  0.8, 141,  0.1,  1.3, 124,54
04:57, 128,  0.9, 137,  0.1,  0.8, 116, 0
04:58, 257,  0.5, 142,  0.2,  2.8, 156,30
04:59, 149,  1.9, 148,  0.3,  2.0, 148,58
05:00, 115,  0.4, 142,  0.4,  1.9, 149, 0
05:01,   0,  0.0, 139,  0.4,  0.9, 132,14
05:02, 120,  1.2, 138,  0.5,  1.2, 108,59
05:03, 123,  0.7, 134,  0.5,  1.3,  83,24
05:04,  95,  0.5, 130,  0.6,  0.9, 118, 2
05:05, 134,  0.5, 125,  0.6,  0.8,  68,20
05:06,   0,  0.0, 124,  0.6,  0.5, 135, 1
05:07,   0,  0.0, 125,  0.6,  0.6, 136,31
05:08,   0,  0.0, 122,  0.5,  0.4, 131,18
05:09,   0,  0.0, 118,  0.4,  0.3,  96,39
05:10, 133,  0.5, 117,  0.3,  0.8, 140,54
05:11, 138,  1.1, 119,  0.4,  1.9, 113,39
05:12, 125,  0.4, 121,  0.4,  1.1, 138, 0
05:13, 180,  0.6, 126,  0.4,  1.3, 146,17
05:14, 154,  1.1, 137,  0.4,  1.4, 191,50
05:15,   0,  0.0, 143,  0.4,  1.7, 169,17
05:16, 161,  1.0, 144,  0.4,  1.7, 155,52
05:17, 166,  1.5, 147,  0.6,  2.3, 148,34
05:18, 129,  0.4, 148,  0.6,  1.5, 166, 0
05:19, 154,  2.1, 149,  0.7,  2.0, 156, 0
05:20, 112,  0.2, 151,  0.9,  3.4, 184,28
05:21, 123,  1.7, 155,  0.9,  2.1, 169,56
05:22, 108,  1.3, 158,  1.0,  2.8, 157,56
05:23, 153,  1.4, 157,  1.2,  2.5, 164, 9
05:24, 132,  2.1, 156,  1.3,  2.9, 142,55
05:25, 166,  1.8, 159,  1.3,  2.1, 132, 0
05:26, 120,  0.3, 158,  1.3,  1.8, 151,38
05:27, 164,  3.5, 157,  1.3,  3.5, 163, 0
05:28, 149,  0.6, 158,  1.4,  3.5, 164, 0
05:29, 174,  2.4, 158,  1.4,  2.4, 176,59
05:30, 155,  2.1, 159,  1.3,  2.4, 187,51
05:31, 173,  1.0, 157,  1.3,  2.1, 155, 0
05:32, 116,  1.5, 158,  1.2,  1.5, 117, 0
05:33, 123,  1.7, 157,  1.2,  1.9, 155,41
05:34, 161,  1.7, 159,  1.1,  1.7, 126, 0
05:35, 147,  1.4, 156,  1.2,  2.4, 158,19
05:36, 161,  2.3, 158,  1.2,  2.5, 164,58
05:37, 154,  1.1, 157,  1.2,  2.3, 161, 0
05:38, 256,  0.0, 159,  1.1,  1.1, 154, 0
05:39, 132,  0.7, 159,  1.0,  1.0, 182,51
05:40,   0,  0.0, 156,  0.9,  0.7, 132, 0
05:41,   0,  0.0, 156,  0.8,  0.4, 179,19
05:42, 166,  1.9, 155,  0.9,  2.9, 158,45
05:43, 152,  1.2, 158,  0.9,  2.2, 156,47
05:44, 145,  1.2, 157,  0.8,  1.5, 152,56
05:45, 164,  1.1, 160,  0.8,  1.4, 176,12
05:46, 316,  0.1, 162,  0.7,  1.5, 185,20
05:47, 179,  0.9, 168,  0.7,  1.9, 199,25
05:48, 178,  0.5, 166,  0.8,  2.4, 170, 7
05:49,   0,  0.0, 167,  0.8,  1.5, 163,24
05:50, 150,  0.8, 169,  0.9,  2.4, 153,28
05:51, 145,  1.4, 168,  1.0,  2.2, 172,26
05:52,  93,  0.6, 166,  1.0,  1.7, 141, 5
05:53, 148,  0.1, 166,  0.9,  1.3, 149,11
05:54,   0,  0.0, 164,  0.9,  0.7, 157,42
05:55, 177,  0.3, 163,  0.8,  0.5, 154,47
05:56,   0,  0.0, 161,  0.7,  0.3, 177, 0
05:57, 176,  0.5, 159,  0.6,  0.5, 172,18
05:58,   0,  0.0, 158,  0.5,  0.7, 176, 5
05:59, 155,  1.3, 155,  0.5,  1.4, 157,57
06:00, 125,  0.8, 148,  0.5,  1.3, 155, 0
06:01,   0,  0.0, 145,  0.4,  0.8, 125, 0
06:02, 175,  0.2, 149,  0.3,  0.6, 165,28
06:03, 172,  0.3, 151,  0.3,  1.6, 201, 9
06:04,   0,  0.0, 154,  0.4,  1.8, 180,31
06:05, 153,  1.6, 157,  0.4,  2.5, 171,53
06:06, 143,  0.9, 153,  0.5,  2.1, 154,13
06:07, 153,  1.4, 153,  0.6,  2.1, 204,34
06:08, 193,  0.7, 150,  0.7,  2.7, 128,20
06:09, 182,  0.8, 151,  0.8,  1.5, 187, 6
06:10, 118,  0.4, 156,  0.8,  2.4, 162,14
06:11, 162,  0.6, 157,  0.9,  1.5, 141,13
06:12, 139,  1.0, 154,  1.0,  1.6, 134,20
06:13, 114,  0.1, 152,  1.0,  1.1, 166,33
06:14, 107,  0.8, 150,  1.0,  1.2, 155,27
06:15, 130,  0.8, 146,  0.9,  1.1, 118, 2
06:16, 150,  0.5, 146,  0.9,  0.8, 140, 2
06:17, 161,  1.4, 147,  0.9,  1.6, 150,41
06:18,   0,  0.0, 151,  0.8,  1.5, 159, 0
06:19, 141,  0.9, 149,  0.7,  0.9, 145,57
06:20, 178,  0.2, 147,  0.6,  1.3, 130,21
06:21,   0,  0.0, 147,  0.5,  0.4, 160,40
06:22, 144,  0.4, 149,  0.5,  0.5, 146,56
06:23,   0,  0.0, 151,  0.4,  0.6, 165,19
06:24,   0,  0.0, 152,  0.4,  0.0,   0, 0
06:25,   0,  0.0, 155,  0.3,  1.0, 134,16
06:26, 161,  0.7, 153,  0.4,  1.1, 113,47
06:27, 173,  0.4, 152,  0.3,  0.7, 161, 0
06:28,   0,  0.0, 147,  0.2,  0.4, 173, 1
06:29, 173,  2.1, 153,  0.3,  2.3, 170,54
06:30, 136,  1.1, 153,  0.4,  2.1, 168, 1
06:31,   0,  0.0, 153,  0.5,  1.1, 136, 0
06:32, 106,  0.3, 151,  0.5,  0.8, 146,21
06:33, 106,  1.0, 149,  0.5,  1.7, 153,34
06:34, 206,  0.0, 146,  0.6,  1.0, 106, 0
06:35, 148,  0.4, 146,  0.6,  0.6, 152,49
06:36,   0,  0.0, 149,  0.5,  0.5, 154,29
06:37, 210,  0.7, 151,  0.6,  1.5, 198,52
06:38, 141,  0.2, 150,  0.6,  0.7, 210, 0
06:39, 176,  0.2, 147,  0.5,  0.7, 152,44
06:40, 124,  1.1, 147,  0.4,  1.0, 124, 0
06:41, 194,  0.6, 148,  0.4,  1.3, 153,34
06:42,   0,  0.0, 151,  0.4,  0.7, 191, 3
06:43, 180,  1.1, 155,  0.4,  1.5, 178,42
06:44, 119,  0.5, 159,  0.4,  1.4, 130,18
06:45, 127,  0.4, 158,  0.5,  1.4, 183, 9
06:46,   0,  0.0, 156,  0.5,  1.0, 124, 9
06:47, 151,  0.1, 154,  0.5,  1.0, 168,31
06:48,  96,  0.2, 152,  0.5,  0.8, 150,24
06:49, 145,  0.6, 151,  0.5,  0.8, 146,57
06:50, 142,  1.0, 151,  0.5,  1.0, 141,59
06:51, 159,  1.4, 150,  0.6,  1.5, 154,56
06:52,   0,  0.0, 150,  0.6,  1.5, 174,22
06:53, 157,  1.0, 148,  0.6,  1.1, 157,54
06:54, 122,  0.4, 145,  0.5,  1.0, 134,32
06:55,   0,  0.0, 144,  0.5,  0.4, 122, 0
06:56,   0,  0.0, 145,  0.4,  0.2, 128,18
06:57,  94,  0.2, 139,  0.4,  0.6, 120,20
06:58, 131,  0.6, 140,  0.5,  1.1, 112,13
06:59, 116,  0.8, 139,  0.5,  1.4, 139,24
07:00, 145,  0.8, 134,  0.5,  1.0, 121,49
07:01, 146,  1.5, 133,  0.6,  1.7, 145,53
07:02, 114,  0.3, 131,  0.6,  1.6, 150,21
07:03, 126,  0.5, 130,  0.6,  0.9, 132,54
07:04, 198,  0.6, 131,  0.6,  1.1, 146,40
07:05,  80,  0.5, 131,  0.7,  1.6, 136,32
07:06, 138,  2.3, 128,  0.8,  2.1, 140, 0
07:07, 162,  1.2, 130,  0.9,  3.1, 128, 2
07:08, 147,  1.4, 132,  1.0,  2.9, 135,33
07:09, 128,  1.9, 132,  1.0,  2.1, 129,56
07:10, 135,  2.3, 133,  1.0,  2.3, 165, 5
07:11, 153,  0.9, 135,  1.1,  2.8, 155, 8
07:12, 115,  1.1, 135,  1.1,  2.0, 146,33
07:13, 201,  0.2, 133,  1.1,  1.5, 121,11
07:14, 124,  0.4, 135,  1.1,  2.1, 143,31
07:15, 128,  0.2, 137,  1.1,  1.6, 131,12
07:16,  95,  0.9, 139,  1.2,  2.7, 144,18
07:17, 143,  2.2, 138,  1.2,  2.5, 122,57
07:18, 171,  1.3, 138,  1.2,  2.8, 135, 6
07:19, 193,  0.0, 141,  1.2,  2.6, 161,39
07:20,   0,  0.0, 143,  1.1,  1.2, 152,19
07:21, 151,  0.6, 144,  1.0,  1.3, 166,45
07:22, 122,  1.1, 143,  0.9,  1.9, 143,34
07:23, 171,  0.8, 144,  1.0,  2.1, 136,53
07:24, 156,  0.5, 143,  1.0,  2.1, 160,38
07:25, 254,  0.6, 143,  1.1,  2.4, 204,53
07:26,  93,  0.1, 146,  1.0,  2.0, 163,36
07:27, 122,  0.4, 149,  0.9,  2.1, 185,40
07:28, 160,  1.7, 149,  0.9,  3.6, 147,50
07:29, 192,  1.2, 146,  1.0,  3.0, 154, 5
07:30, 101,  1.0, 145,  1.1,  2.8, 141,39
07:31, 137,  1.3, 146,  1.2,  1.7, 159,23
07:32, 132,  2.0, 145,  1.2,  1.9, 133, 0
07:33, 150,  1.6, 148,  1.1,  2.2, 136, 2
07:34, 111,  1.4, 146,  1.2,  2.3, 123,11
07:35, 141,  2.5, 146,  1.2,  3.1, 138,57
07:36, 170,  1.7, 145,  1.3,  3.5, 162, 3
07:37, 160,  2.1, 144,  1.4,  2.5, 140,41
07:38, 147,  2.0, 143,  1.4,  3.1, 153,55
07:39, 198,  0.7, 145,  1.3,  2.2, 167, 6
07:40, 169,  1.9, 146,  1.2,  2.5, 173, 9
07:41, 152,  2.9, 146,  1.4,  3.5, 168,40
