00:01,  62,  1.3,  61,  1.5,  1.4,  58, 0
00:02,  55,  1.5,  61,  1.5,  1.6,  53,50
00:03,  48,  1.3,  59,  1.5,  1.5,  47,34
00:04,  39,  1.6,  57,  1.5,  1.6,  40,57
00:05,  31,  1.6,  55,  1.5,  1.8,  38,50
00:06,  38,  1.7,  53,  1.5,  1.9,  40, 4
00:07,  38,  1.5,  51,  1.5,  1.8,  37, 2
00:08,  39,  1.6,  49,  1.4,  1.7,  41,15
00:09,  40,  1.6,  47,  1.5,  1.7,  36,31
00:10,  43,  1.7,  44,  1.5,  1.7,  43,41
00:11,  47,  1.5,  42,  1.5,  1.8,  44, 2
00:12,  50,  1.7,  41,  1.5,  1.7,  44,47
00:13,  48,  1.7,  42,  1.6,  1.7,  50, 0
00:14,  55,  1.6,  43,  1.6,  1.7,  48, 0
00:15,  61,  1.6,  45,  1.6,  1.7,  55, 1
00:16,  58,  1.6,  47,  1.6,  1.8,  58,14
00:17,  79,  0.9,  50,  1.5,  1.6,  58, 0
00:18,  92,  0.8,  54,  1.4,  0.9,  78, 1
00:19,  83,  0.9,  58,  1.4,  1.0, 100,10
00:20,  64,  1.0,  61,  1.3,  1.3,  79,46
00:21,  86,  1.6,  65,  1.3,  1.6,  87, 0
00:22, 117,  1.0,  70,  1.2,  1.9,  89, 3
00:23,  92,  1.4,  75,  1.2,  1.5,  92, 0
00:24,  75,  1.3,  78,  1.2,  1.8,  89,32
00:25,  81,  1.3,  81,  1.2,  1.7,  88,22
00:26,  84,  1.3,  83,  1.1,  1.7,  92,10
00:27,  65,  0.8,  84,  1.1,  1.3,  84, 0
00:28,  58,  1.1,  83,  1.1,  1.2,  52,47
00:29,  72,  1.3,  82,  1.2,  1.6,  58, 9
00:30,  64,  1.2,  81,  1.2,  1.5,  55, 7
00:31,  72,  1.2,  80,  1.2,  1.4,  62,17
00:32,  39,  0.8,  77,  1.2,  1.5,  55,21
00:33,  71,  1.0,  74,  1.2,  1.5,  62,50
00:34,  55,  1.3,  71,  1.1,  1.3,  58,59
00:35,  74,  1.0,  70,  1.1,  1.4,  64,14
00:36,  75,  1.1,  68,  1.1,  1.7,  70,45
00:37,  73,  1.3,  67,  1.1,  1.6,  66,36
00:38,  80,  1.2,  67,  1.2,  1.7,  67,30
00:39,  86,  0.7,  68,  1.1,  1.4,  69,48
00:40,  88,  1.0,  69,  1.1,  1.5,  84,11
00:41,  74,  1.6,  69,  1.1,  1.8,  65,15
00:42,  64,  1.6,  69,  1.2,  2.0,  71,11
00:43,  62,  1.3,  69,  1.2,  2.0,  61,12
00:44,  69,  1.5,  68,  1.3,  1.8,  63,48
00:45,  67,  1.8,  68,  1.3,  2.0,  62,34
00:46,  54,  1.8,  67,  1.4,  1.8,  67, 0
00:47,  46,  1.1,  65,  1.4,  1.8,  54, 1
00:48,  45,  0.8,  62,  1.4,  1.5,  43,10
00:49,  38,  0.8,  59,  1.4,  1.1,  45,31
00:50,  39,  0.5,  55,  1.4,  0.9,  39, 9
00:51,  29,  0.6,  52,  1.3,  0.7,  33,14
00:52,  27,  0.4,  48,  1.2,  0.7,  27,52
00:53,  11,  0.4,  44,  1.1,  0.7,  12,31
00:54,   2,  0.5,  37,  1.0,  0.8,   6,24
00:55, 350,  0.7,  33,  0.8,  0.7, 350,59
00:56, 348,  0.8,  24,  0.7,  0.8, 345,37
00:57, 358,  0.4,  15,  0.6,  0.9, 332,26
00:58, 296,  0.3,   8,  0.6,  1.2, 345,21
00:59, 338,  0.5,   1,  0.6,  1.2, 344,33
01:00, 344,  0.7, 354,  0.6,  1.2, 345,11
01:01, 326,  0.8, 349,  0.6,  1.4, 341,19
01:02, 345,  0.7, 344,  0.6,  1.3, 336,45
01:03,   6,  0.8, 343,  0.7,  1.2, 355,35
01:04, 351,  0.2, 341,  0.7,  0.8, 358, 5
01:05, 335,  0.4, 340,  0.7,  0.7, 329,53
01:06, 334,  0.4, 341,  0.6,  0.5, 352,37
01:07, 353,  0.6, 344,  0.6,  0.6, 341, 8
01:08,   2,  0.2, 345,  0.6,  0.8, 347,20
01:09, 345,  0.9, 346,  0.6,  1.0, 344,58
01:10,  18,  0.7, 347,  0.6,  1.0, 354,40
01:11, 350,  0.4, 349,  0.5,  0.7,  19, 0
01:12,  14,  1.3, 352,  0.5,  1.3,  10,58
01:13,  22,  1.0, 355,  0.5,  1.3,  14, 0
01:14,  21,  1.3, 358,  0.6,  1.4,  16,29
01:15,  28,  1.0,   2,  0.7,  1.3,  20, 0
01:16,  15,  0.6,   5,  0.8,  1.2,  20, 8
01:17,  15,  0.9,   7,  0.8,  1.2,   8,18
01:18,  19,  0.8,  10,  0.8,  1.1,  22,43
01:19,  34,  0.8,  15,  0.9,  1.1,  20,41
01:20,  46,  0.8,  20,  0.9,  1.0,  24,24
01:21,  22,  0.9,  22,  0.9,  1.0,  44, 6
01:22,  33,  0.7,  25,  0.9,  0.9,  22, 3
01:23,  34,  0.9,  27,  0.9,  1.2,  44,31
01:24,  41,  1.2,  30,  0.9,  1.4,  44,47
01:25,  41,  1.1,  32,  0.9,  1.3,  44,12
01:26,  26,  1.0,  34,  1.0,  1.5,  38,39
01:27,  44,  1.1,  36,  1.0,  1.2,  38,29
01:28,  45,  1.0,  38,  1.0,  1.3,  53,14
01:29,  34,  0.8,  40,  1.0,  1.1,  46, 7
01:30,  36,  0.7,  39,  1.0,  0.8,  33, 4
01:31,  36,  0.4,  40,  1.0,  0.7,  36, 0
01:32,  57,  0.6,  41,  0.9,  0.7,  49,54
01:33,  55,  0.8,  41,  0.9,  0.8,  52,59
01:34,  39,  0.9,  41,  0.9,  0.9,  42,47
01:35,  51,  1.5,  41,  0.9,  1.5,  53,59
01:36,  30,  0.9,  42,  0.9,  1.6,  51,37
01:37,  26,  0.9,  41,  0.8,  1.2,  25,11
01:38,  36,  0.9,  39,  0.8,  1.2,  24,29
01:39,  29,  0.8,  37,  0.8,  1.3,  30,18
01:40,  44,  1.2,  38,  0.8,  1.4,  40,44
01:41,  45,  1.1,  38,  0.9,  1.3,  46, 0
01:42,  37,  1.0,  39,  1.0,  1.3,  49,23
01:43,  31,  1.0,  37,  1.0,  1.3,  33,25
01:44,  22,  1.2,  35,  1.0,  1.3,  18,51
01:45,  35,  1.2,  35,  1.0,  1.3,  21, 1
01:46,  39,  1.3,  34,  1.0,  1.5,  41,13
01:47,  21,  1.4,  34,  1.1,  1.5,  39, 4
01:48,  34,  1.1,  35,  1.1,  1.4,  21, 0
01:49,  36,  1.1,  36,  1.1,  1.3,  36,20
01:50,  47,  1.3,  35,  1.2,  1.4,  33, 7
01:51,  46,  1.3,  35,  1.2,  1.4,  47, 8
01:52,  66,  0.8,  36,  1.2,  1.4,  61,40
01:53, 107,  0.6,  40,  1.1,  1.1,  88,37
01:54,  88,  1.3,  46,  1.1,  1.5,  88,46
01:55,  98,  0.8,  51,  1.1,  1.4,  88, 3
01:56,  98,  1.0,  57,  1.1,  1.3,  95,14
01:57,  80,  0.8,  63,  1.1,  1.2,  83,39
01:58,  76,  0.3,  67,  1.0,  0.8,  80, 0
01:59,  69,  0.8,  70,  0.9,  0.9,  55,35
02:00,  73,  0.6,  73,  0.9,  1.0,  62,45
02:01, 106,  0.8,  77,  0.8,  1.3,  99,54
02:02,  82,  0.7,  79,  0.8,  0.8, 106, 0
02:03,  92,  0.8,  80,  0.7,  0.9,  94,55
02:04,  85,  1.0,  78,  0.7,  1.0,  81,25
02:05, 104,  1.0,  79,  0.7,  1.2,  92, 3
02:06,   0,  0.0,  80,  0.7,  1.0, 104, 0
02:07, 100,  0.4,  83,  0.6,  0.7, 107,50
02:08, 133,  0.5,  88,  0.6,  0.9, 129,49
02:09, 129,  0.5,  93,  0.6,  1.1, 104,41
02:10,  97,  0.9,  98,  0.6,  1.0,  99,42
02:11,  96,  1.2, 100,  0.7,  1.4, 102,34
02:12, 106,  1.3, 103,  0.7,  1.6,  95, 9
02:13,  91,  1.3, 104,  0.8,  1.4, 105,16
02:14,  58,  0.5, 103,  0.8,  1.5,  96, 3
02:15,  78,  0.5, 101,  0.8,  1.1,  69,36
02:16,  92,  0.8,  96,  0.8,  1.0,  65,39
02:17,  69,  0.4,  92,  0.9,  1.0,  53, 7
02:18,  89,  0.8,  87,  0.9,  0.8,  70,44
02:19,  60,  0.6,  83,  0.8,  0.8,  89, 0
02:20,  93,  0.2,  80,  0.8,  0.9,  66, 5
02:21,  85,  0.2,  78,  0.7,  0.5, 100, 5
02:22, 100,  0.6,  76,  0.6,  0.6,  99,48
02:23,  91,  0.8,  76,  0.6,  1.0,  98,44
02:24, 100,  0.5,  79,  0.6,  0.9, 105,30
02:25,  99,  0.2,  83,  0.5,  0.5, 100, 0
02:26, 124,  0.3,  87,  0.5,  0.8, 111,11
02:27, 115,  0.8,  92,  0.5,  0.8, 115,59
02:28,  96,  0.6,  96,  0.5,  0.8, 115, 0
02:29, 106,  0.5, 100,  0.5,  0.8, 117,28
02:30, 109,  0.5, 103,  0.5,  0.8, 103,45
02:31,  94,  0.8, 105,  0.5,  0.9, 102,31
02:32,  86,  1.2, 107,  0.6,  1.2,  93,57
02:33,  79,  1.1, 106,  0.6,  1.3,  88,14
02:34,  68,  0.6, 103,  0.6,  1.3,  88, 5
02:35,  69,  0.5,  99,  0.7,  0.9,  46,28
02:36,  86,  0.5,  96,  0.7,  0.8,  94,30
02:37,  52,  1.0,  91,  0.7,  1.0,  40,49
02:38,  78,  0.8,  86,  0.7,  1.1,  53,27
02:39,  56,  0.3,  81,  0.7,  0.9,  66,27
02:40,  64,  0.6,  77,  0.7,  0.8,  62,12
02:41,  45,  0.8,  72,  0.7,  1.0,  47,49
02:42,  45,  0.6,  66,  0.7,  0.9,  43,13
02:43,  32,  0.8,  62,  0.7,  0.8,  36,46
02:44,  43,  0.8,  57,  0.6,  0.9,  32, 1
02:45,  37,  0.9,  54,  0.7,  1.0,  42,51
02:46,  44,  1.0,  50,  0.7,  1.0,  41,53
02:47,  39,  0.7,  48,  0.7,  1.1,  39,17
02:48,  52,  1.0,  46,  0.7,  1.1,  43,56
02:49,  41,  0.8,  45,  0.8,  1.1,  47,28
02:50,  55,  1.1,  43,  0.8,  1.1,  50,10
02:51,  35,  0.6,  42,  0.8,  1.2,  51,15
02:52,  39,  0.9,  41,  0.8,  1.0,  31,31
02:53,  42,  1.0,  41,  0.9,  1.1,  44,59
02:54,  44,  1.2,  42,  0.9,  1.3,  46,26
02:55,  46,  1.0,  43,  0.9,  1.2,  44, 0
02:56,  47,  1.2,  44,  0.9,  1.2,  47,58
02:57,  44,  1.2,  44,  1.0,  1.3,  45, 3
02:58,  42,  1.3,  44,  1.0,  1.5,  49,40
02:59,  42,  1.2,  44,  1.0,  1.4,  45,22
03:00,  44,  1.2,  44,  1.1,  1.5,  46,42
03:01,  43,  1.3,  44,  1.1,  1.4,  49, 9
03:02,  46,  1.3,  44,  1.2,  1.4,  43, 0
03:03,  40,  1.2,  44,  1.2,  1.3,  46, 0
03:04,  32,  1.1,  43,  1.2,  1.2,  32,30
03:05,  41,  1.2,  41,  1.2,  1.3,  31, 6
03:06,  33,  1.2,  40,  1.2,  1.3,  43,20
03:07,  30,  1.3,  38,  1.2,  1.4,  30, 4
03:08,  32,  1.2,  36,  1.2,  1.5,  25,55
03:09,  42,  0.7,  34,  1.2,  1.8,  25,17
03:10,  21,  1.2,  32,  1.2,  1.4,  12,11
03:11,  35,  0.8,  30,  1.2,  1.5,  26,37
03:12,  18,  1.6,  28,  1.2,  1.6,  13,56
03:13,  43,  0.8,  26,  1.2,  2.0,  10,31
03:14,  22,  1.3,  25,  1.2,  2.0,  21,10
03:15,  28,  2.0,  24,  1.2,  2.0,  27,58
03:16,  55,  0.8,  24,  1.2,  2.0,  28, 0
03:17,  38,  1.2,  25,  1.2,  1.4,  24,47
03:18,  30,  1.3,  25,  1.2,  1.7,  16,23
03:19,  21,  1.3,  24,  1.2,  1.6,  19, 3
03:20,  32,  1.4,  25,  1.2,  1.4,  27,13
03:21,  25,  1.1,  26,  1.3,  1.6,  24, 3
03:22,  35,  1.1,  27,  1.2,  1.4,  24,28
03:23,  42,  1.2,  28,  1.2,  1.3,  38,45
03:24,  33,  0.9,  29,  1.2,  1.3,  32, 5
03:25,  44,  1.2,  30,  1.2,  1.6,  45,32
03:26,  42,  0.8,  32,  1.2,  1.5,  49,10
03:27,  48,  1.4,  33,  1.2,  1.5,  47,53
03:28,  70,  1.4,  37,  1.2,  1.5,  57,19
03:29,  53,  0.9,  41,  1.2,  1.4,  70, 0
03:30,  74,  1.4,  45,  1.1,  1.5,  62,58
03:31,  76,  0.6,  49,  1.1,  1.7,  70,18
03:32,  71,  0.7,  54,  1.1,  1.4,  70, 6
03:33,  74,  0.6,  58,  1.1,  1.0,  96, 6
03:34,  90,  1.3,  62,  1.1,  1.4,  88,43
03:35,  86,  0.6,  66,  1.0,  1.5,  84,13
03:36,  51,  0.8,  69,  1.0,  1.1,  62,41
03:37,  42,  0.5,  71,  0.9,  0.9,  76, 5
03:38,  65,  1.4,  72,  0.9,  1.5,  65,56
03:39,  56,  1.3,  71,  0.9,  1.7,  63,49
03:40,  55,  1.7,  71,  1.0,  1.7,  64,57
03:41,  65,  0.6,  70,  1.0,  1.7,  55, 0
03:42,  59,  1.0,  68,  1.0,  1.2,  58,24
03:43,  66,  0.7,  66,  1.0,  1.4,  52, 4
03:44,  64,  0.9,  65,  1.0,  0.9,  64,59
03:45,  93,  0.8,  65,  0.9,  0.9,  64, 0
03:46,  84,  0.4,  65,  0.9,  1.0,  79, 4
03:47,   0,  0.0,  66,  0.9,  0.6,  62, 8
03:48,   0,  0.0,  65,  0.8,  0.3,  42,12
03:49,   0,  0.0,  67,  0.7,  0.8,  92,22
03:50,  62,  0.3,  67,  0.5,  0.3,  62, 0
03:51,  58,  0.5,  66,  0.5,  0.8,  36,23
03:52,  56,  1.1,  66,  0.5,  1.2,  61,53
03:53,  61,  0.8,  68,  0.4,  1.1,  56, 0
03:54,  54,  0.5,  66,  0.5,  0.9,  57,16
03:55,  55,  1.0,  64,  0.5,  1.0,  55,21
03:56,  57,  0.8,  62,  0.6,  1.2,  58,36
03:57,  58,  0.9,  60,  0.6,  1.1,  55,10
03:58,  41,  0.6,  60,  0.7,  1.2,  61, 9
03:59,  74,  0.6,  59,  0.8,  1.2,  49,45
04:00,  68,  1.0,  60,  0.8,  1.0,  69,59
04:01,  61,  0.8,  61,  0.9,  1.2,  62, 4
04:02,  53,  1.0,  61,  0.9,  1.5,  56,34
04:03,  65,  1.2,  59,  0.9,  1.6,  53,32
04:04,  57,  1.2,  58,  1.0,  1.4,  55,49
04:05,  47,  1.0,  58,  1.0,  1.2,  57, 0
04:06,  54,  0.9,  58,  1.0,  1.2,  58, 3
04:07,  46,  1.1,  58,  1.0,  1.4,  47,27
04:08,  64,  1.3,  58,  1.0,  1.3,  65, 0
04:09,  45,  0.8,  58,  1.0,  1.4,  61, 6
04:10,  56,  1.1,  58,  1.1,  1.2,  57,20
04:11,  50,  1.3,  57,  1.1,  1.4,  54, 9
04:12,  54,  1.1,  56,  1.1,  1.3,  50, 0
04:13,  49,  1.1,  57,  1.1,  1.3,  61,21
04:14,  42,  1.0,  57,  1.1,  1.1,  49, 0
04:15,  38,  1.0,  56,  1.1,  1.2,  45,19
04:16,  49,  1.3,  54,  1.1,  1.3,  51,39
04:17,  55,  1.2,  54,  1.1,  1.3,  53,21
04:18,  69,  0.7,  53,  1.1,  1.3,  41, 3
04:19,  56,  0.4,  53,  1.0,  0.9,  74,23
04:20,  51,  1.0,  54,  1.0,  1.4,  57,43
04:21,  70,  1.3,  55,  1.0,  1.4,  67,19
04:22,  59,  0.7,  56,  0.9,  1.3,  71, 1
04:23,  92,  0.7,  58,  0.9,  1.0,  63,12
04:24,  46,  0.3,  61,  0.9,  1.1, 108,47
04:25,  61,  0.9,  64,  0.9,  1.5,  69,45
04:26,  71,  0.4,  67,  0.8,  1.2,  73, 3
04:27,  50,  0.8,  69,  0.8,  1.2,  66,45
04:28,  58,  0.4,  69,  0.8,  1.2,  52,30
04:29,  40,  0.8,  67,  0.8,  1.2,  57,18
04:30,  57,  1.6,  66,  0.8,  1.6,  56,59
04:31,  46,  1.1,  63,  0.8,  1.7,  57, 1
04:32,  57,  1.0,  62,  0.9,  1.2,  50, 7
04:33,  56,  0.7,  59,  0.9,  1.1,  45,39
04:34,  56,  0.8,  57,  0.9,  1.0,  66,17
04:35,  45,  0.6,  54,  0.9,  1.0,  56, 9
04:36,  23,  0.6,  50,  0.8,  0.8,  47, 6
04:37,  25,  0.7,  46,  0.8,  0.8,  30,26
04:38,  37,  0.7,  43,  0.8,  0.8,  38,55
04:39,  40,  0.8,  43,  0.8,  1.0,  42,46
04:40,  46,  0.9,  42,  0.8,  1.2,  40,47
04:41,  47,  0.9,  43,  0.8,  1.2,  42,13
04:42,  49,  0.8,  43,  0.7,  1.0,  49,34
04:43,  26,  0.7,  43,  0.7,  0.9,  51, 3
04:44,  54,  1.1,  44,  0.7,  1.2,  52,50
04:45,  57,  1.2,  45,  0.8,  1.3,  50,29
04:46,  48,  1.1,  46,  0.8,  1.2,  58, 8
04:47,  56,  1.1,  49,  0.9,  1.1,  51, 3
04:48,  64,  1.1,  51,  0.9,  1.1,  56, 0
04:49,  45,  0.9,  52,  0.9,  1.3,  49,28
04:50,  52,  1.2,  53,  0.9,  1.4,  50,47
04:51,  61,  1.2,  54,  1.0,  1.5,  58,51
04:52,  50,  1.2,  54,  1.0,  1.4,  44,40
04:53,  47,  1.3,  54,  1.1,  1.3,  50, 2
04:54,  64,  1.1,  54,  1.1,  1.3,  47, 0
04:55,  60,  1.0,  55,  1.1,  1.2,  68,57
04:56,  63,  0.9,  58,  1.0,  1.0,  66,35
04:57,  67,  1.5,  60,  1.0,  1.5,  61,57
04:58,  54,  1.5,  60,  1.1,  1.9,  64,11
04:59,  72,  1.4,  61,  1.1,  1.6,  55, 1
05:00,  63,  1.1,  62,  1.1,  1.7,  49,36
05:01,  53,  1.6,  63,  1.1,  1.7,  56,56
05:02,  57,  0.8,  63,  1.1,  1.6,  53, 0
05:03,  89,  1.0,  65,  1.0,  1.1,  83,13
05:04,  68,  0.8,  66,  1.0,  1.3,  67,40
05:05,  51,  0.4,  66,  1.0,  1.2,  58, 8
05:06,  84,  0.8,  68,  1.0,  1.0,  99,55
05:07,  91,  1.2,  69,  1.0,  1.2,  90,59
05:08,  98,  1.1,  72,  1.0,  1.3,  90, 3
05:09,  97,  0.8,  75,  1.0,  1.2,  91,12
05:10,  78,  0.9,  78,  0.9,  1.2,  93,51
05:11,  79,  0.5,  80,  0.9,  1.1,  96, 8
05:12,  79,  0.7,  81,  0.8,  0.8,  94,55
05:13,  81,  0.6,  81,  0.8,  0.8,  68,45
05:14,  84,  1.3,  82,  0.8,  1.3,  84,59
05:15,  89,  1.4,  84,  0.9,  1.4,  84, 1
05:16,  80,  1.3,  84,  0.9,  1.5,  90, 3
05:17,  88,  0.4,  84,  0.9,  1.3,  80, 0
05:18,  60,  0.6,  81,  0.9,  1.2,  66,48
05:19,  82,  1.0,  79,  0.9,  1.4,  68,54
05:20,  70,  0.8,  75,  0.9,  1.3,  68,40
05:21,  58,  1.1,  74,  0.9,  1.2,  60,18
05:22,  85,  0.3,  74,  0.9,  1.1,  58, 0
05:23,  76,  0.4,  74,  0.9,  0.9,  78,18
05:24,  75,  0.6,  73,  0.8,  0.6,  75, 0
05:25,  68,  0.1,  71,  0.7,  0.6,  75, 0
05:26,  73,  0.3,  70,  0.7,  0.7,  73,24
05:27,  79,  0.6,  69,  0.6,  1.0,  60,52
05:28,  64,  1.1,  69,  0.6,  1.1,  68,51
05:29,  60,  1.2,  68,  0.6,  1.3,  52,36
05:30,  68,  1.4,  68,  0.6,  1.5,  57, 5
05:31,  65,  1.5,  68,  0.7,  1.5,  62,23
05:32,  68,  1.3,  67,  0.8,  1.6,  58,45
05:33,  67,  1.1,  66,  0.8,  1.8,  62,30
05:34,  66,  1.2,  65,  0.9,  1.6,  64,25
05:35,  71,  0.7,  66,  1.0,  1.3,  56,19
05:36,  68,  0.8,  66,  1.1,  1.2,  93,13
05:37,  68,  1.1,  67,  1.1,  1.2,  92,55
05:38,  84,  1.6,  67,  1.1,  1.6,  81,44
05:39,  73,  1.0,  69,  1.2,  1.9,  88,45
05:40,  89,  2.0,  71,  1.2,  2.0,  89,59
05:41,  90,  1.9,  73,  1.2,  2.1,  88, 0
05:42, 104,  1.7,  76,  1.3,  2.0,  90,34
05:43,  99,  1.6,  79,  1.3,  1.9,  94,14
05:44,  94,  1.8,  83,  1.3,  1.7,  93, 0
05:45,  95,  1.7,  85,  1.4,  1.9,  95,58
05:46,  95,  1.5,  88,  1.4,  1.7,  97,36
05:47,  89,  1.9,  91,  1.5,  2.0,  91,54
05:48,  91,  1.7,  91,  1.6,  2.0,  93, 6
05:49,  87,  1.3,  92,  1.6,  1.8,  91,22
05:50,  75,  0.9,  92,  1.6,  1.7,  96,45
05:51,  73,  0.8,  91,  1.5,  1.2,  93,54
05:52, 104,  1.3,  90,  1.3,  1.2,  96,59
05:53,  67,  0.5,  88,  1.3,  1.3, 104, 0
05:54,  71,  0.6,  87,  1.2,  1.0,  95,46
05:55,  90,  1.3,  85,  1.2,  1.4,  88,44
05:56, 101,  1.1,  85,  1.1,  1.4,  93,21
05:57, 106,  0.9,  86,  1.0,  1.1, 101, 1
05:58,  90,  0.8,  88,  0.9,  1.0, 106, 1
05:59, 101,  0.7,  90,  0.8,  0.8, 104,47
06:00,  94,  1.2,  92,  0.8,  1.2,  94,57
06:01,  93,  1.3,  93,  0.9,  1.4,  94,52
06:02,  96,  1.3,  95,  0.9,  1.4,  92,16
06:03,  83,  1.2,  96,  1.0,  1.4,  94,12
06:04,  83,  0.7,  96,  1.0,  1.2,  83, 0
06:05,  87,  1.3,  96,  1.0,  1.5,  88,42
06:06,  90,  1.4,  95,  1.0,  1.5,  88,55
06:07,  91,  1.5,  93,  1.1,  1.6,  88,22
06:08,  97,  1.2,  91,  1.1,  1.5,  91, 0
06:09, 109,  0.8,  91,  1.1,  1.3, 111, 2
06:10, 113,  0.4,  92,  1.1,  1.1, 120,13
06:11, 133,  0.9,  95,  1.1,  1.2, 114,14
06:12, 115,  0.8,  97,  1.0,  1.2,  99,27
06:13, 110,  0.7, 100,  1.0,  1.1, 111,42
06:14, 117,  0.8, 103,  1.0,  1.0, 114,15
06:15, 109,  1.1, 106,  1.0,  1.3, 113,48
06:16, 110,  0.9, 109,  1.0,  1.2, 113, 2
06:17, 111,  1.2, 111,  0.9,  1.2, 112,59
06:18, 103,  0.8, 112,  0.9,  1.3, 102, 2
06:19,  95,  0.8, 112,  0.9,  1.5, 112,34
06:20, 104,  0.8, 112,  0.9,  1.2, 111,25
06:21,  96,  0.8, 111,  0.9,  1.3, 107,25
06:22, 103,  1.4, 110,  0.9,  1.5, 110, 8
06:23, 121,  1.1, 109,  1.0,  1.6, 105,10
06:24, 102,  1.3, 108,  1.0,  1.4, 108,56
06:25,  97,  1.1, 107,  1.0,  1.5,  98,56
06:26,  94,  1.5, 105,  1.1,  1.6,  91,41
06:27,  93,  1.2, 104,  1.2,  1.7,  88,26
06:28,  86,  1.4, 101,  1.2,  1.6,  92,40
06:29,  76,  0.6,  98,  1.2,  1.5,  83, 0
06:30,  79,  1.0,  95,  1.2,  1.2,  96,37
06:31,  96,  0.5,  92,  1.2,  1.2,  73,11
06:32,  86,  0.7,  90,  1.1,  1.3,  83,21
06:33,  76,  0.7,  86,  1.1,  1.0,  59,31
06:34,  63,  0.5,  82,  1.0,  0.8,  56,40
06:35,  59,  0.5,  79,  1.0,  0.7,  63,42
06:36,  47,  0.6,  75,  0.9,  0.8,  53,53
06:37,  41,  0.4,  71,  0.8,  0.7,  65,32
06:38,  13,  0.5,  66,  0.7,  0.6,  27,32
06:39,  16,  0.5,  60,  0.7,  0.7,  17,15
06:40,  12,  0.6,  53,  0.6,  0.6,  10,39
06:41,  17,  0.4,  48,  0.6,  0.6,  12, 3
06:42,   0,  0.0,  43,  0.5,  0.4,  17, 0
06:43,   0,  0.0,  40,  0.4,  0.0,   0, 0
06:44,   0,  0.0,  36,  0.3,  0.0,   0, 0
06:45,   0,  0.0,  31,  0.3,  0.0,   0, 0
06:46,  30,  0.3,  27,  0.3,  0.5,  37,14
06:47,  30,  0.4,  24,  0.3,  0.6,  29,39
06:48,  32,  0.4,  24,  0.3,  0.5,  32,54
06:49,  30,  0.5,  27,  0.2,  0.6,  29,49
06:50,  34,  0.8,  30,  0.3,  0.8,  33,52
06:51,  37,  0.7,  33,  0.3,  0.8,  34, 0
06:52,  61,  1.0,  35,  0.4,  1.0,  56,59
06:53,  52,  1.1,  37,  0.5,  1.3,  58,48
06:54,  53,  1.0,  38,  0.6,  1.2,  42, 7
06:55,  82,  0.5,  41,  0.6,  1.1,  65,23
06:56,  83,  1.4,  45,  0.7,  1.4,  79,58
06:57,  76,  0.8,  51,  0.7,  1.4,  83, 0
06:58, 111,  0.7,  58,  0.8,  1.4,  93, 9
06:59,  98,  0.8,  64,  0.8,  0.9, 107, 8
07:00,  98,  0.9,  72,  0.8,  1.1,  89,35
07:01,  98,  1.3,  77,  0.9,  1.3,  99,58
07:02,  88,  1.2,  82,  0.9,  1.3,  98, 0
07:03,  87,  1.1,  86,  0.9,  1.3,  94,14
07:04,  93,  1.1,  90,  0.9,  1.2,  96,54
07:05,  74,  0.9,  91,  0.9,  1.3,  86,12
07:06,  79,  0.5,  89,  0.9,  1.0,  69,26
07:07,  58,  0.4,  88,  0.9,  0.8,  59,20
07:08,  67,  0.5,  85,  0.8,  0.7,  71,54
07:09,  77,  0.3,  83,  0.8,  0.8,  92,25
07:10,  78,  0.6,  81,  0.8,  1.0,  91,42
07:11,  96,  0.8,  80,  0.7,  1.3, 102,43
07:12,  89,  0.8,  80,  0.7,  1.2,  92,34
07:13,  96,  0.8,  81,  0.7,  1.1,  98,31
07:14,  81,  0.8,  81,  0.7,  1.0, 119,46
07:15,  91,  0.6,  82,  0.7,  0.8,  81, 0
07:16,  84,  0.6,  85,  0.7,  0.9, 105,44
07:17,   0,  0.0,  86,  0.7,  0.9,  90,20
07:18,   0,  0.0,  88,  0.6,  0.4,  90,20
07:19,   0,  0.0,  89,  0.6,  0.2,  76,17
07:20,  54,  0.3,  85,  0.6,  0.7,  49,23
07:21,  73,  0.3,  85,  0.5,  0.3,  54, 0
07:22,  38,  0.4,  81,  0.5,  0.5,  70,39
07:23,  52,  0.5,  74,  0.4,  0.7,  37,37
07:24,  34,  0.5,  65,  0.4,  0.6,  31,18
07:25,  42,  0.8,  58,  0.4,  1.1,  44,44
07:26,  52,  0.3,  49,  0.4,  0.8,  42, 0
07:27,  17,  0.9,  43,  0.4,  0.9,  17, 0
07:28,   0,  0.0,  39,  0.4,  1.0,  17, 2
07:29, 342,  0.3,  37,  0.4,  0.7, 346,55
07:30, 356,  0.7,  33,  0.4,  0.9,  34,49
07:31, 349,  0.9,  29,  0.5,  1.5,   7,23
07:32,  33,  0.6,  25,  0.5,  1.5, 352,17
07:33, 355,  1.8,  22,  0.5,  1.8, 355, 0
07:34,   1,  1.3,  19,  0.5,  1.9, 357, 1
07:35,  29,  0.9,  16,  0.6,  1.4,  25,45
07:36,   5,  0.8,  15,  0.6,  1.1,  27,33
07:37,  20,  0.6,  15,  0.7,  1.4,  23,21
07:38,   3,  0.7,  15,  0.7,  1.3,   1,44
07:39, 328,  0.2,  15,  0.7,  0.7,  17,18
07:40,  23,  1.1,  15,  0.7,  1.3, 352,57
07:41,  12,  1.4,  15,  0.7,  1.5,   7,58
07:42,  96,  0.3,  14,  0.7,  1.4,  12, 0
