00:01,  40,  1.3,  69,  1.3,  1.6,  49,16
00:02,  51,  1.3,  64,  1.3,  1.4,  45,11
00:03,  58,  1.1,  61,  1.2,  1.3,  51,16
00:04,  80,  1.0,  61,  1.2,  1.4,  62, 4
00:05,  58,  1.0,  60,  1.2,  1.3,  71, 3
00:06,  66,  0.9,  60,  1.2,  1.3,  67,11
00:07,  69,  0.7,  60,  1.2,  1.1,  86,11
00:08,  97,  0.9,  62,  1.1,  1.2,  82,44
00:09,  54,  1.0,  65,  1.1,  1.3,  82,11
00:10,  59,  1.1,  67,  1.0,  1.2,  83, 3
00:11,  71,  1.3,  69,  1.0,  1.4,  79,47
00:12,  62,  1.4,  72,  1.0,  1.6,  72,13
00:13,  62,  2.2,  71,  1.1,  2.4,  44,51
00:14,  66,  1.3,  71,  1.1,  2.2,  62, 0
00:15,  60,  0.8,  71,  1.1,  1.5,  80, 2
00:16,  81,  0.9,  71,  1.1,  1.3,  61, 4
00:17,  67,  1.3,  70,  1.2,  1.4,  59,37
00:18,  54,  0.9,  69,  1.2,  1.4,  75,16
00:19,  65,  1.3,  67,  1.2,  1.4,  56,58
00:20,  50,  1.4,  65,  1.2,  1.7,  57,45
00:21,  54,  1.1,  65,  1.3,  1.6,  56,18
00:22,  38,  1.0,  63,  1.3,  1.5,  57,33
00:23,  53,  1.2,  64,  1.2,  1.2,  58,32
00:24,  42,  1.1,  62,  1.1,  1.4,  57, 3
00:25,  66,  1.1,  61,  1.2,  1.6,  57,31
00:26,  86,  1.2,  62,  1.2,  1.3,  74, 7
00:27,  92,  1.4,  64,  1.2,  1.5,  91,57
00:28,  86,  1.3,  66,  1.2,  1.6,  82,51
00:29,  86,  1.8,  68,  1.3,  1.8,  84,59
00:30,  88,  1.9,  70,  1.3,  1.9,  77, 5
00:31,  83,  1.7,  73,  1.3,  2.1,  88,54
00:32,  85,  1.8,  75,  1.3,  1.8,  85,59
00:33,  92,  2.0,  79,  1.4,  2.1,  92,58
00:34, 101,  1.7,  83,  1.5,  2.1,  93, 6
00:35,  83,  1.9,  85,  1.6,  2.1,  84,47
00:36,  85,  1.8,  85,  1.6,  2.1,  84,20
00:37,  84,  2.0,  84,  1.7,  2.1,  86,31
00:38,  86,  1.5,  84,  1.7,  2.2,  87, 2
00:39,  80,  1.8,  84,  1.7,  1.9,  85,32
00:40,  81,  1.9,  85,  1.8,  2.2,  84,34
00:41,  83,  1.3,  85,  1.8,  2.4,  83,17
00:42,  67,  1.2,  85,  1.8,  2.2,  85, 8
00:43,  81,  1.6,  83,  1.7,  1.7,  82,26
00:44,  84,  1.4,  82,  1.7,  1.7,  83, 2
00:45,  83,  1.5,  81,  1.7,  2.0,  85,25
00:46,  76,  1.3,  81,  1.6,  2.0,  86,19
00:47,  72,  1.1,  80,  1.6,  2.0,  78,16
00:48,  61,  1.1,  77,  1.6,  1.9,  53,39
00:49,  56,  1.9,  75,  1.6,  2.2,  56,24
00:50,  46,  1.5,  72,  1.5,  2.0,  52, 3
00:51,  64,  1.8,  70,  1.5,  1.8,  45,52
00:52,  66,  1.4,  69,  1.4,  1.8,  64, 0
00:53,  85,  1.2,  68,  1.5,  1.8,  66,29
00:54,  80,  1.3,  68,  1.4,  1.8,  85,10
00:55,  73,  1.3,  68,  1.4,  1.5,  84,55
00:56,  82,  1.1,  69,  1.4,  1.6,  84,25
00:57,  71,  1.2,  69,  1.4,  1.5,  87,12
00:58,  72,  1.3,  70,  1.3,  1.6,  70,27
00:59,  75,  1.2,  72,  1.3,  1.7,  62,42
01:00,  60,  1.8,  72,  1.3,  1.8,  60, 0
01:01,  86,  1.1,  72,  1.3,  2.2,  54,30
01:02,  72,  1.5,  73,  1.3,  1.6,  70,22
01:03,  56,  2.0,  72,  1.3,  2.0,  56,56
01:04,  58,  2.1,  70,  1.4,  2.2,  52,24
01:05,  56,  1.9,  68,  1.5,  2.1,  58, 8
01:06,  57,  1.7,  66,  1.5,  2.0,  60,10
01:07,  59,  2.0,  64,  1.6,  2.0,  59, 0
01:08,  60,  1.9,  63,  1.6,  2.1,  62,48
01:09,  52,  1.7,  61,  1.7,  1.9,  57,11
01:10,  65,  1.7,  61,  1.7,  1.8,  62,26
01:11,  77,  1.7,  62,  1.7,  1.9,  68,16
01:12,  63,  1.5,  61,  1.7,  1.9,  70,39
01:13,  71,  1.6,  62,  1.8,  1.9,  70,53
01:14,  74,  1.5,  64,  1.7,  1.9,  71,16
01:15,  68,  1.6,  65,  1.7,  1.9,  69,39
01:16,  61,  2.0,  65,  1.7,  2.1,  63,34
01:17,  69,  1.8,  65,  1.7,  2.1,  58, 7
01:18,  58,  1.9,  66,  1.7,  2.1,  66,12
01:19,  70,  1.8,  67,  1.7,  1.9,  58, 0
01:20,  59,  1.4,  68,  1.6,  1.8,  65, 1
01:21,  70,  2.0,  68,  1.6,  2.0,  69,59
01:22,  64,  1.9,  68,  1.6,  2.0,  68,43
01:23,  57,  1.5,  67,  1.6,  2.0,  66,20
01:24,  51,  1.8,  66,  1.7,  1.9,  57,20
01:25,  58,  1.9,  64,  1.7,  2.0,  55,29
01:26,  65,  1.9,  65,  1.7,  2.0,  75,40
01:27,  61,  1.9,  65,  1.7,  2.1,  68,19
01:28,  64,  2.0,  65,  1.7,  2.2,  66,27
01:29,  60,  1.7,  65,  1.7,  2.1,  67, 4
01:30,  70,  1.5,  64,  1.8,  1.8,  56,26
01:31,  65,  1.7,  64,  1.8,  1.9,  67,55
01:32,  64,  1.9,  64,  1.8,  2.1,  68, 9
01:33,  63,  2.1,  64,  1.8,  2.3,  63,26
01:34,  49,  2.1,  64,  1.8,  2.3,  50,36
01:35,  56,  2.0,  63,  1.9,  2.3,  53,57
01:36,  61,  1.9,  62,  1.9,  2.3,  55,12
01:37,  53,  2.1,  62,  1.9,  2.1,  57,46
01:38,  55,  2.0,  61,  1.9,  2.1,  53, 0
01:39,  72,  1.6,  61,  1.9,  2.1,  58, 4
01:40,  67,  1.5,  61,  1.9,  1.8,  66,16
01:41,  56,  1.7,  61,  1.9,  2.1,  62,27
01:42,  69,  2.1,  60,  1.9,  2.5,  65,39
01:43,  79,  1.1,  61,  1.9,  2.1,  69, 0
01:44,  83,  1.4,  62,  1.8,  1.6,  72, 6
01:45,  85,  1.1,  64,  1.7,  1.8,  69, 9
01:46,  78,  1.3,  66,  1.6,  1.8,  83,41
01:47, 100,  1.2,  68,  1.6,  1.9,  80,20
01:48,  75,  1.4,  70,  1.5,  1.9,  75,12
01:49,  78,  1.8,  71,  1.5,  1.8,  82,58
01:50,  68,  1.5,  72,  1.5,  1.8,  78, 0
01:51,  67,  1.5,  72,  1.4,  1.7,  67,37
01:52,  70,  1.0,  73,  1.3,  1.7,  77,18
01:53,  77,  1.6,  72,  1.3,  1.7,  73,25
01:54,  64,  1.6,  72,  1.4,  2.0,  64,50
01:55,  57,  1.5,  71,  1.4,  1.9,  66, 4
01:56,  73,  1.8,  71,  1.4,  1.8,  74,59
01:57,  73,  1.4,  71,  1.3,  1.8,  73, 0
01:58,  80,  1.6,  71,  1.3,  1.6,  80,17
01:59,  66,  1.3,  70,  1.3,  1.6,  78, 1
02:00,  57,  0.9,  70,  1.3,  1.7,  61, 2
02:01,  55,  2.1,  70,  1.3,  2.1,  55,56
02:02,  55,  2.0,  68,  1.4,  2.2,  54, 9
02:03,  69,  1.4,  67,  1.5,  2.2,  54,18
02:04,  57,  1.8,  67,  1.5,  2.1,  61,12
02:05,  63,  1.8,  66,  1.5,  2.0,  62,21
02:06,  62,  2.1,  66,  1.6,  2.2,  60,29
02:07,  75,  1.5,  64,  1.6,  2.2,  62, 0
02:08,  64,  1.6,  64,  1.6,  1.6,  65,59
02:09,  71,  1.3,  63,  1.6,  1.8,  61,48
02:10,  62,  1.8,  63,  1.7,  1.8,  62, 0
02:11,  74,  1.0,  65,  1.6,  2.1,  75,37
02:12,  74,  1.8,  67,  1.6,  1.9,  75, 0
02:13,  77,  1.0,  68,  1.5,  1.9,  71, 2
02:14,  65,  2.0,  69,  1.5,  2.0,  65,58
02:15,  58,  2.1,  69,  1.6,  2.3,  62,24
02:16,  60,  1.9,  69,  1.6,  2.2,  61, 7
02:17,  69,  1.3,  68,  1.6,  2.1,  62,52
02:18,  59,  1.7,  67,  1.6,  1.9,  68,11
02:19,  65,  1.6,  66,  1.6,  1.8,  61, 1
02:20,  60,  1.4,  65,  1.6,  1.8,  67,14
02:21,  61,  1.3,  64,  1.7,  2.0,  65,27
02:22,  60,  1.9,  63,  1.7,  2.0,  64, 8
02:23,  51,  1.7,  61,  1.7,  1.9,  60, 2
02:24,  49,  1.6,  59,  1.7,  1.8,  47,33
02:25,  59,  1.6,  59,  1.7,  1.9,  65,17
02:26,  67,  2.0,  59,  1.7,  2.0,  67,43
02:27,  66,  1.8,  60,  1.7,  2.1,  67, 3
02:28,  58,  1.6,  60,  1.7,  1.9,  67,16
02:29,  42,  1.3,  59,  1.7,  1.8,  47,19
02:30,  34,  1.0,  56,  1.6,  1.3,  42, 0
02:31,  36,  1.5,  54,  1.6,  1.7,  45,35
02:32,  37,  1.4,  51,  1.6,  1.7,  38,17
02:33,  43,  1.6,  50,  1.6,  1.7,  45,32
02:34,  52,  1.4,  50,  1.6,  1.6,  43, 0
02:35,  69,  1.6,  51,  1.6,  1.8,  67,24
02:36,  59,  1.6,  51,  1.5,  1.7,  68,25
02:37,  54,  1.8,  49,  1.5,  1.8,  48,51
02:38,  80,  1.8,  49,  1.5,  1.8,  81, 0
02:39,  65,  2.0,  51,  1.5,  2.1,  64,55
02:40,  62,  2.1,  55,  1.6,  2.1,  62,59
02:41,  62,  2.1,  57,  1.6,  2.2,  61,13
02:42,  76,  1.8,  60,  1.6,  2.1,  63, 0
02:43,  69,  1.5,  63,  1.6,  1.9,  68,27
02:44,  79,  1.7,  66,  1.7,  1.9,  68,58
02:45,  66,  1.5,  66,  1.7,  1.8,  67,36
02:46,  71,  1.5,  67,  1.6,  1.7,  71,47
02:47,  65,  1.3,  70,  1.6,  1.8,  66, 1
02:48,  67,  1.5,  70,  1.6,  1.6,  69,57
02:49,  91,  0.8,  70,  1.5,  1.8,  67, 4
02:50,  68,  1.6,  71,  1.5,  1.8,  77,57
02:51,  76,  1.3,  72,  1.4,  1.6,  68, 0
02:52,  78,  1.7,  73,  1.4,  1.9,  71,19
02:53, 102,  1.3,  74,  1.3,  1.8,  78, 0
02:54,  80,  0.9,  74,  1.3,  1.8,  82,41
02:55,  77,  1.8,  74,  1.3,  1.8,  77, 0
02:56,  45,  1.2,  74,  1.3,  2.0,  67, 1
02:57,  49,  1.5,  73,  1.3,  1.8,  72,27
02:58,  79,  1.7,  73,  1.3,  1.8,  85,59
02:59,  69,  1.1,  72,  1.3,  1.9,  56,13
03:00,  53,  1.0,  72,  1.3,  1.4,  70, 5
03:01,  73,  1.6,  71,  1.3,  1.6,  76,59
03:02,  73,  1.4,  71,  1.3,  1.7,  69,53
03:03,  71,  1.4,  70,  1.3,  1.7,  72,30
03:04,  70,  1.4,  69,  1.3,  1.7,  70,44
03:05,  68,  1.8,  68,  1.3,  1.9,  70,58
03:06,  65,  1.5,  68,  1.4,  1.8,  63,19
03:07,  63,  1.6,  68,  1.4,  1.8,  63,45
03:08,  74,  1.7,  68,  1.4,  1.8,  67, 8
03:09,  61,  1.0,  68,  1.4,  1.8,  71,18
03:10,  61,  1.3,  69,  1.4,  1.5,  80,27
03:11,  75,  1.6,  69,  1.4,  1.6,  78, 2
03:12,  72,  1.3,  69,  1.4,  1.7,  72, 2
03:13,  75,  1.5,  69,  1.4,  1.7,  69,23
03:14,  72,  1.1,  70,  1.4,  1.7,  77, 5
03:15,  90,  1.1,  70,  1.4,  1.6,  77,42
03:16,  78,  1.3,  71,  1.3,  1.6,  76,55
03:17,  66,  1.7,  72,  1.3,  1.9,  77,57
03:18,  69,  1.1,  72,  1.3,  1.8,  76,50
03:19,  79,  1.4,  72,  1.3,  1.6,  77, 5
03:20,  84,  0.9,  72,  1.3,  1.5,  71,20
03:21,  69,  1.4,  71,  1.3,  1.5,  73,57
03:22,  44,  1.2,  71,  1.3,  1.7,  61,27
03:23,  79,  1.5,  70,  1.3,  1.9,  56,21
03:24,  64,  1.3,  70,  1.3,  1.5,  79, 0
03:25,  72,  1.2,  69,  1.3,  1.7,  67,16
03:26,  85,  0.7,  69,  1.3,  1.6,  65, 6
03:27,  60,  1.5,  69,  1.3,  1.8,  71,49
03:28,  73,  1.2,  69,  1.3,  1.8,  69,29
03:29,  93,  1.0,  69,  1.3,  1.8,  79, 7
03:30,  96,  1.2,  70,  1.3,  1.7,  73,13
03:31,  84,  1.2,  72,  1.3,  1.7,  72, 4
03:32,  73,  1.1,  73,  1.3,  1.7,  78,36
03:33,  82,  1.3,  74,  1.3,  1.6,  70,20
03:34,  64,  1.0,  74,  1.3,  1.6,  68,52
03:35,  67,  1.7,  74,  1.3,  2.1,  66,32
03:36,  65,  2.1,  73,  1.4,  2.4,  64,47
03:37,  55,  2.3,  72,  1.5,  2.4,  59,50
03:38,  46,  1.7,  70,  1.5,  2.3,  55, 2
03:39,  47,  1.8,  67,  1.6,  2.0,  45,49
03:40,  43,  1.9,  63,  1.7,  2.3,  37,47
03:41,  19,  1.5,  59,  1.7,  2.1,  47,25
03:42,  31,  1.3,  55,  1.7,  2.4,  39,22
03:43,  47,  1.8,  51,  1.8,  2.2,  40,36
03:44,  46,  2.0,  48,  1.9,  2.0,  44,19
03:45,  44,  1.4,  46,  1.8,  2.1,  46, 2
03:46,  62,  1.3,  46,  1.8,  1.6,  50, 9
03:47,  70,  1.5,  46,  1.7,  1.6,  63,42
03:48,  82,  0.8,  48,  1.6,  1.7,  63, 4
03:49,  59,  1.7,  50,  1.6,  1.7,  60,54
03:50,  53,  2.1,  51,  1.6,  2.2,  55,43
03:51,  57,  2.0,  53,  1.6,  2.4,  53,11
03:52,  51,  1.9,  54,  1.6,  2.1,  52, 8
03:53,  47,  1.7,  55,  1.6,  1.9,  51, 2
03:54,  71,  1.5,  57,  1.6,  1.9,  54, 8
03:55,  62,  1.6,  58,  1.6,  1.9,  53,45
03:56,  58,  1.9,  57,  1.7,  2.0,  53,36
03:57,  57,  1.8,  56,  1.7,  2.0,  50,36
03:58,  58,  1.7,  55,  1.8,  1.8,  57, 0
03:59,  66,  1.3,  55,  1.8,  1.7,  58, 0
04:00,  72,  1.3,  57,  1.7,  1.5,  69,15
04:01,  60,  1.7,  58,  1.6,  1.9,  60,47
04:02,  67,  1.8,  60,  1.6,  1.9,  60,12
04:03,  56,  1.8,  61,  1.6,  1.9,  56,33
04:04,  53,  1.8,  60,  1.6,  1.9,  54, 3
04:05,  52,  1.6,  60,  1.6,  1.8,  53, 0
04:06,  47,  1.6,  59,  1.6,  1.7,  54, 1
04:07,  51,  1.5,  59,  1.6,  1.7,  53, 3
04:08,  48,  1.6,  58,  1.6,  1.8,  54,51
04:09,  53,  2.0,  57,  1.6,  2.0,  53, 0
04:10,  51,  2.0,  55,  1.7,  2.0,  53, 0
04:11,  61,  2.2,  54,  1.7,  2.2,  58,58
04:12,  54,  1.9,  54,  1.8,  2.2,  61, 0
04:13,  51,  1.9,  54,  1.8,  2.1,  57,15
04:14,  53,  2.0,  54,  1.8,  2.0,  52,15
04:15,  57,  1.8,  55,  1.8,  2.0,  53, 0
04:16,  58,  2.0,  55,  1.9,  2.1,  58,26
04:17,  56,  2.0,  56,  1.9,  2.1,  55,12
04:18,  54,  1.8,  56,  1.9,  2.1,  55, 0
04:19,  58,  1.9,  55,  1.9,  2.0,  50,53
04:20,  63,  1.3,  56,  1.9,  1.9,  55, 2
04:21,  63,  1.6,  57,  1.8,  1.6,  65,55
04:22,  60,  1.4,  57,  1.8,  1.8,  55,54
04:23,  60,  1.4,  58,  1.7,  1.8,  58,27
04:24,  66,  1.0,  59,  1.6,  1.4,  60, 0
04:25,  78,  0.9,  61,  1.5,  1.2,  77,31
04:26,  75,  0.8,  63,  1.4,  1.1,  79,24
04:27,  76,  1.5,  65,  1.4,  1.7,  80,41
04:28,  71,  1.3,  68,  1.3,  2.0,  82,46
04:29,  76,  1.7,  70,  1.3,  1.9,  83, 4
04:30,  72,  1.5,  72,  1.3,  2.0,  74,16
04:31,  65,  1.4,  72,  1.3,  2.1,  75,42
04:32,  62,  1.5,  72,  1.3,  1.9,  69,27
04:33,  68,  1.5,  72,  1.3,  2.0,  53,27
04:34,  75,  0.7,  74,  1.2,  1.5,  68, 0
04:35,  46,  1.0,  73,  1.3,  1.6,  86,24
04:36,  70,  1.3,  72,  1.3,  1.4,  80,57
04:37,  73,  1.2,  72,  1.3,  1.5,  63,51
04:38,  46,  1.1,  71,  1.2,  1.4,  86,57
04:39,  69,  1.1,  71,  1.2,  1.7,  85,17
04:40,  60,  1.4,  71,  1.2,  1.7,  82,20
04:41,  57,  1.5,  71,  1.2,  1.8,  74,13
04:42,  63,  2.1,  70,  1.2,  2.2,  63,57
04:43,  55,  2.2,  70,  1.3,  2.3,  56,13
04:44,  50,  2.3,  67,  1.4,  2.5,  51,27
04:45,  57,  2.1,  65,  1.5,  2.7,  53,29
04:46,  47,  2.6,  64,  1.7,  2.7,  56,47
04:47,  56,  2.4,  62,  1.8,  2.7,  52,33
04:48,  50,  2.7,  59,  2.0,  2.8,  51,57
04:49,  52,  2.5,  57,  2.1,  2.9,  55,20
04:50,  57,  2.3,  55,  2.2,  2.9,  58,24
04:51,  65,  1.7,  54,  2.3,  2.5,  60,50
04:52,  64,  1.4,  55,  2.3,  2.2,  64,11
04:53,  64,  1.7,  56,  2.3,  2.2,  71,42
04:54,  63,  2.6,  57,  2.2,  2.7,  63,59
04:55,  61,  2.6,  58,  2.2,  2.7,  63, 0
04:56,  48,  2.6,  57,  2.3,  3.3,  53,23
04:57,  49,  2.3,  57,  2.3,  3.0,  55,15
04:58,  53,  2.6,  57,  2.3,  2.7,  56,16
04:59,  52,  2.3,  57,  2.3,  2.8,  51, 6
05:00,  45,  3.0,  57,  2.2,  3.0,  43,58
05:01,  58,  1.5,  57,  2.3,  3.1,  53,29
05:02,  39,  2.1,  54,  2.3,  2.3,  41,13
05:03,  57,  2.5,  52,  2.4,  2.7,  48,55
05:04,  61,  2.0,  52,  2.4,  3.0,  56,14
05:05,  44,  2.1,  53,  2.4,  2.7,  56,40
05:06,  72,  1.6,  54,  2.3,  2.5,  54,22
05:07,  77,  1.2,  56,  2.2,  1.7,  62,17
05:08,  79,  0.8,  58,  2.0,  1.7,  71, 5
05:09,  70,  1.3,  60,  1.9,  1.9,  65,53
05:10,  51,  2.1,  60,  1.8,  2.3,  55,45
05:11,  47,  1.8,  60,  1.8,  2.5,  54, 4
05:12,  57,  1.6,  62,  1.8,  2.4,  61,30
05:13,  63,  1.8,  62,  1.7,  2.3,  57,11
05:14,  52,  1.7,  62,  1.7,  1.9,  68, 2
05:15,  56,  1.7,  61,  1.7,  2.2,  58,16
05:16,  59,  1.1,  61,  1.6,  1.7,  56, 0
05:17,  82,  1.0,  61,  1.5,  1.5,  67,38
05:18,  82,  0.8,  61,  1.5,  1.3,  83,24
05:19,  68,  1.2,  60,  1.5,  1.7,  60,29
05:20,  59,  1.7,  61,  1.5,  1.8,  79,55
05:21,  47,  1.1,  62,  1.4,  2.3,  58,51
05:22,  57,  1.4,  63,  1.4,  2.5,  56,40
05:23,  62,  1.9,  63,  1.4,  2.4,  52,23
05:24,  81,  1.5,  64,  1.4,  2.0,  66, 4
05:25,  67,  0.9,  65,  1.3,  1.7,  75,42
05:26,  44,  1.6,  65,  1.3,  1.8,  68,36
05:27,  63,  1.8,  65,  1.4,  2.1,  57,30
05:28,  53,  1.8,  64,  1.5,  2.2,  60,26
05:29,  65,  1.6,  63,  1.6,  2.1,  55,42
05:30,  61,  0.6,  63,  1.6,  2.0,  63,24
05:31,  75,  1.1,  64,  1.5,  1.6,  68,16
05:32,  63,  0.9,  66,  1.4,  1.6,  93,11
05:33,  67,  1.8,  67,  1.4,  1.9,  77,57
05:34,  93,  1.4,  69,  1.4,  2.1,  74,54
05:35,  87,  1.9,  70,  1.4,  1.9,  78,56
05:36,  81,  1.3,  71,  1.4,  2.0,  84, 2
05:37,  96,  1.2,  72,  1.4,  2.1,  82,11
05:38,  90,  1.1,  73,  1.4,  1.7,  78,25
05:39,  48,  0.9,  74,  1.3,  1.6,  74,48
05:40,  58,  1.3,  75,  1.3,  2.2,  72,11
05:41,  70,  1.8,  74,  1.3,  2.1,  80,33
05:42,  61,  1.9,  73,  1.4,  2.0,  62,59
05:43,  67,  1.7,  72,  1.4,  2.0,  72, 7
05:44,  60,  1.5,  71,  1.4,  1.8,  64,45
05:45,  55,  1.5,  69,  1.4,  2.0,  68, 5
05:46,  63,  1.7,  67,  1.4,  1.8,  53,13
05:47,  57,  1.8,  65,  1.4,  2.1,  50, 7
05:48,  64,  1.0,  64,  1.5,  1.9,  55, 2
05:49,  54,  1.3,  62,  1.5,  1.7,  53,30
05:50,  69,  1.3,  62,  1.5,  1.6,  62,22
05:51,  77,  0.9,  62,  1.4,  1.4,  69, 1
05:52,  80,  1.1,  63,  1.4,  1.3,  80, 2
05:53,  63,  0.7,  64,  1.3,  1.6,  82,47
05:54,  78,  1.2,  65,  1.3,  1.5,  79,25
05:55,  91,  0.6,  66,  1.3,  1.4,  85,40
05:56,  68,  0.7,  68,  1.2,  1.7,  73,19
05:57,  77,  1.3,  69,  1.1,  1.7,  63,52
05:58,  86,  1.8,  71,  1.1,  1.9,  88,59
05:59,  77,  1.9,  73,  1.1,  2.0,  74,59
06:00,  86,  1.4,  74,  1.1,  2.3,  75,51
06:01,  67,  1.3,  74,  1.1,  1.8,  86,15
06:02,  86,  1.4,  74,  1.2,  1.9,  74, 5
06:03,  54,  1.3,  73,  1.2,  2.2,  75, 6
06:04,  65,  1.7,  72,  1.3,  2.0,  56,56
06:05,  65,  1.4,  70,  1.4,  2.1,  63,43
06:06,  62,  1.7,  69,  1.4,  2.1,  65,14
06:07,  56,  2.4,  68,  1.5,  2.5,  53,58
06:08,  60,  1.5,  67,  1.5,  2.4,  56, 0
06:09,  76,  1.3,  66,  1.6,  2.4,  65,32
06:10,  67,  1.1,  66,  1.6,  1.8,  62,16
06:11,  65,  0.6,  66,  1.5,  1.8,  79,45
06:12,  85,  1.0,  66,  1.5,  1.4,  69,33
06:13,  68,  0.6,  67,  1.5,  1.7,  74,23
06:14,  78,  1.6,  68,  1.4,  2.3,  65,41
06:15,  81,  1.5,  69,  1.4,  1.7,  82,47
06:16,  79,  1.8,  71,  1.4,  2.2,  79,52
06:17,  86,  2.2,  73,  1.4,  2.5,  85,34
06:18,  87,  2.0,  76,  1.4,  2.4,  84,20
06:19,  86,  1.9,  78,  1.5,  2.4,  90,11
06:20,  87,  2.3,  80,  1.5,  2.3,  93,45
06:21,  77,  2.2,  81,  1.7,  2.5,  87,24
06:22,  70,  1.6,  81,  1.7,  2.3,  74, 3
06:23,  67,  0.8,  81,  1.7,  1.9,  89,11
06:24,  94,  1.1,  81,  1.7,  1.6,  79,29
06:25,  79,  1.4,  81,  1.7,  1.9,  73,24
06:26,  77,  1.6,  80,  1.7,  1.6,  79,36
06:27,  75,  1.3,  79,  1.6,  2.1,  66, 2
06:28,  78,  1.4,  78,  1.5,  2.4,  72,40
06:29,  66,  1.4,  76,  1.5,  1.9,  81, 5
06:30,  47,  1.2,  74,  1.4,  2.4,  61,42
06:31,  62,  1.2,  73,  1.4,  2.0,  71,49
06:32, 109,  1.5,  73,  1.3,  1.8,  95,58
06:33,  80,  1.9,  73,  1.3,  2.0,  85,28
06:34,  68,  1.4,  73,  1.3,  2.1,  76,39
06:35,  56,  1.6,  73,  1.3,  2.0,  81,18
06:36,  87,  1.0,  72,  1.4,  2.0,  64,29
06:37,  82,  1.2,  72,  1.4,  2.1,  62,42
06:38,  44,  2.6,  70,  1.4,  2.5,  53,57
06:39,  53,  1.5,  69,  1.4,  2.6,  47, 1
06:40,  58,  1.1,  68,  1.4,  2.4,  51,15
06:41,  54,  0.7,  67,  1.3,  1.8,  45,27
06:42,  30,  0.7,  65,  1.3,  1.8,  59,18
06:43,  63,  1.4,  64,  1.3,  2.2,  56,30
06:44,  54,  1.6,  62,  1.4,  2.1,  49,50
06:45,  62,  2.5,  59,  1.4,  2.6,  56,58
06:46,  40,  1.7,  57,  1.4,  2.7,  51, 9
06:47,  59,  2.1,  56,  1.5,  2.5,  51, 5
06:48,  49,  1.5,  55,  1.6,  3.1,  52,20
06:49,  59,  1.6,  54,  1.6,  2.0,  57,53
06:50,  67,  1.8,  53,  1.6,  2.4,  49,43
06:51,  38,  2.3,  53,  1.7,  2.7,  47,58
06:52,  57,  2.1,  53,  1.8,  3.0,  49,10
06:53,  61,  1.4,  53,  1.8,  2.5,  55,51
06:54,  82,  1.5,  54,  1.8,  1.8,  62,12
06:55,  53,  2.2,  55,  1.8,  2.1,  44,17
06:56,  59,  1.2,  57,  1.8,  2.3,  53, 1
06:57,  68,  2.1,  59,  1.7,  2.1,  68, 0
06:58,  58,  1.4,  60,  1.6,  2.3,  73,26
06:59,  58,  1.0,  61,  1.6,  1.9,  45,35
07:00,  63,  2.0,  61,  1.6,  2.4,  70,53
07:01,  60,  2.1,  62,  1.6,  2.5,  67,49
07:02,  65,  2.0,  62,  1.6,  2.4,  54, 2
07:03,  52,  1.9,  63,  1.6,  2.5,  53,27
07:04,  67,  1.9,  63,  1.6,  2.2,  55,21
07:05,  75,  1.5,  63,  1.7,  2.8,  63,43
07:06,  54,  1.7,  62,  1.7,  2.5,  45,30
07:07,  56,  2.1,  61,  1.8,  2.5,  49,20
07:08,  59,  2.2,  60,  1.8,  2.6,  53,13
07:09,  61,  1.3,  61,  1.8,  2.2,  59, 0
07:10,  50,  2.4,  61,  1.9,  2.5,  41, 5
07:11,  66,  2.1,  61,  1.8,  2.4,  50, 0
07:12,  72,  2.1,  62,  1.8,  2.3,  36,38
07:13,  71,  1.2,  63,  1.8,  2.2,  73, 0
07:14,  60,  0.8,  64,  1.8,  2.1,  78,14
07:15,  88,  1.7,  66,  1.7,  1.9,  87,48
07:16,  97,  1.9,  69,  1.7,  2.4,  84,23
07:17, 107,  2.0,  73,  1.7,  2.1, 105,58
07:18, 119,  1.0,  78,  1.6,  2.0, 107, 0
07:19, 111,  1.3,  82,  1.6,  1.4, 109,23
07:20, 111,  1.6,  88,  1.5,  1.8, 112,58
07:21, 109,  1.9,  91,  1.5,  2.0, 107,13
07:22, 113,  1.7,  95,  1.5,  2.0, 109,11
07:23, 115,  1.4,  98,  1.4,  2.0, 101,38
07:24, 101,  1.6, 101,  1.5,  2.1,  99,33
07:25, 120,  1.4, 103,  1.5,  2.0, 101, 8
07:26, 106,  1.3, 105,  1.5,  2.1, 106,23
07:27, 109,  1.1, 105,  1.4,  2.0,  93,38
07:28,  93,  1.9, 104,  1.5,  2.1, 101,47
07:29,  90,  2.0, 103,  1.6,  2.1,  91,23
07:30,  92,  2.1, 100,  1.7,  2.6,  88,20
07:31,  82,  2.0,  98,  1.7,  2.4,  85,33
07:32,  87,  2.5,  96,  1.8,  2.6,  84,46
07:33,  87,  1.7,  94,  1.8,  2.5,  87, 0
07:34,  80,  1.5,  92,  1.8,  2.4,  83,41
07:35,  85,  1.7,  90,  1.9,  2.4,  86,54
07:36,  74,  1.0,  87,  1.9,  2.1,  86, 6
07:37,  94,  1.8,  85,  1.9,  1.9,  86,34
07:38,  81,  0.8,  83,  1.8,  2.0,  86, 2
07:39,  63,  0.9,  80,  1.7,  1.6,  69,24
07:40,  76,  0.8,  79,  1.6,  1.0,  75,31
07:41,  53,  0.7,  78,  1.4,  1.1,  74,27
07:42,  73,  1.0,  76,  1.3,  1.3,  77,55
