00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.01,  0.01
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.03,  0.03
07:16, 0.03,  0.03
07:17, 0.04,  0.04
07:18, 0.05,  0.05
07:19, 0.05,  0.05
07:20, 0.06,  0.06
07:21, 0.06,  0.06
07:22, 0.07,  0.07
07:23, 0.08,  0.08
07:24, 0.08,  0.08
07:25, 0.09,  0.09
07:26, 0.09,  0.09
07:27, 0.10,  0.10
07:28, 0.11,  0.11
07:29, 0.11,  0.11
07:30, 0.12,  0.12
07:31, 0.12,  0.12
07:32, 0.13,  0.13
07:33, 0.14,  0.14
07:34, 0.14,  0.14
07:35, 0.15,  0.15
07:36, 0.15,  0.15
07:37, 0.16,  0.16
07:38, 0.17,  0.17
07:39, 0.17,  0.17
07:40, 0.18,  0.18
07:41, 0.18,  0.18
07:42, 0.19,  0.19
07:43, 0.20,  0.20
07:44, 0.21,  0.21
07:45, 0.22,  0.22
07:46, 0.24,  0.24
07:47, 0.25,  0.25
07:48, 0.26,  0.26
07:49, 0.27,  0.27
07:50, 0.28,  0.28
07:51, 0.30,  0.30
07:52, 0.31,  0.31
07:53, 0.32,  0.32
07:54, 0.33,  0.33
07:55, 0.34,  0.34
07:56, 0.36,  0.36
07:57, 0.37,  0.37
07:58, 0.38,  0.38
07:59, 0.39,  0.39
08:00, 0.40,  0.40
08:01, 0.02,  0.42
08:02, 0.03,  0.43
08:03, 0.04,  0.44
08:04, 0.05,  0.45
08:05, 0.06,  0.46
08:06, 0.08,  0.48
08:07, 0.09,  0.49
08:08, 0.10,  0.50
08:09, 0.11,  0.51
08:10, 0.12,  0.52
08:11, 0.14,  0.54
08:12, 0.15,  0.55
08:13, 0.16,  0.56
08:14, 0.17,  0.57
08:15, 0.18,  0.58
08:16, 0.20,  0.60
08:17, 0.21,  0.61
08:18, 0.23,  0.63
08:19, 0.24,  0.64
08:20, 0.26,  0.66
08:21, 0.28,  0.68
08:22, 0.30,  0.70
08:23, 0.32,  0.72
08:24, 0.33,  0.73
08:25, 0.35,  0.75
08:26, 0.37,  0.77
08:27, 0.39,  0.79
08:28, 0.41,  0.81
08:29, 0.42,  0.82
08:30, 0.44,  0.84
08:31, 0.46,  0.86
08:32, 0.48,  0.88
08:33, 0.50,  0.90
08:34, 0.51,  0.91
08:35, 0.53,  0.93
08:36, 0.55,  0.95
08:37, 0.58,  0.98
08:38, 0.60,  1.00
08:39, 0.63,  1.03
08:40, 0.65,  1.05
08:41, 0.67,  1.07
08:42, 0.70,  1.10
08:43, 0.72,  1.12
08:44, 0.75,  1.15
08:45, 0.77,  1.17
08:46, 0.79,  1.19
08:47, 0.82,  1.22
08:48, 0.84,  1.24
08:49, 0.87,  1.27
08:50, 0.89,  1.29
08:51, 0.91,  1.31
08:52, 0.94,  1.34
08:53, 0.96,  1.36
08:54, 0.99,  1.39
08:55, 1.01,  1.41
08:56, 1.03,  1.43
08:57, 1.06,  1.46
08:58, 1.09,  1.49
08:59, 1.12,  1.52
09:00, 1.15,  1.55
09:01, 0.03,  1.58
09:02, 0.06,  1.61
09:03, 0.09,  1.64
09:04, 0.12,  1.67
09:05, 0.15,  1.70
09:06, 0.18,  1.73
09:07, 0.21,  1.76
09:08, 0.24,  1.79
09:09, 0.27,  1.82
09:10, 0.30,  1.85
09:11, 0.33,  1.88
09:12, 0.36,  1.91
09:13, 0.39,  1.94
09:14, 0.42,  1.97
09:15, 0.45,  2.00
09:16, 0.48,  2.03
09:17, 0.51,  2.06
09:18, 0.54,  2.09
09:19, 0.57,  2.12
09:20, 0.60,  2.15
09:21, 0.63,  2.18
09:22, 0.66,  2.21
09:23, 0.69,  2.24
09:24, 0.72,  2.27
09:25, 0.75,  2.30
09:26, 0.78,  2.33
09:27, 0.81,  2.36
09:28, 0.84,  2.39
09:29, 0.87,  2.42
09:30, 0.90,  2.45
09:31, 0.92,  2.47
09:32, 0.96,  2.51
09:33, 0.99,  2.54
09:34, 1.03,  2.58
09:35, 1.05,  2.60
09:36, 1.08,  2.63
09:37, 1.12,  2.67
09:38, 1.15,  2.70
09:39, 1.19,  2.74
09:40, 1.23,  2.78
09:41, 1.26,  2.81
09:42, 1.30,  2.85
09:43, 1.33,  2.88
09:44, 1.37,  2.92
09:45, 1.41,  2.96
09:46, 1.44,  2.99
09:47, 1.46,  3.01
09:48, 1.48,  3.03
09:49, 1.50,  3.05
09:50, 1.54,  3.09
09:51, 1.56,  3.11
09:52, 1.59,  3.14
09:53, 1.62,  3.17
09:54, 1.66,  3.21
09:55, 1.70,  3.25
09:56, 1.73,  3.28
09:57, 1.77,  3.32
09:58, 1.80,  3.35
09:59, 1.83,  3.38
10:00, 1.86,  3.41
10:01, 0.02,  3.43
10:02, 0.03,  3.44
10:03, 0.06,  3.47
10:04, 0.09,  3.50
10:05, 0.10,  3.51
10:06, 0.14,  3.55
10:07, 0.18,  3.59
10:08, 0.22,  3.63
10:09, 0.25,  3.66
10:10, 0.27,  3.68
10:11, 0.30,  3.71
10:12, 0.33,  3.74
10:13, 0.37,  3.78
10:14, 0.41,  3.82
10:15, 0.45,  3.86
10:16, 0.49,  3.90
10:17, 0.53,  3.94
10:18, 0.57,  3.98
10:19, 0.61,  4.02
10:20, 0.62,  4.03
10:21, 0.63,  4.04
10:22, 0.65,  4.06
10:23, 0.67,  4.08
10:24, 0.71,  4.12
10:25, 0.76,  4.17
10:26, 0.81,  4.22
10:27, 0.85,  4.26
10:28, 0.90,  4.31
10:29, 0.95,  4.36
10:30, 0.99,  4.40
10:31, 1.03,  4.44
10:32, 1.08,  4.49
10:33, 1.12,  4.53
10:34, 1.16,  4.57
10:35, 1.20,  4.61
10:36, 1.24,  4.65
10:37, 1.29,  4.70
10:38, 1.33,  4.74
10:39, 1.36,  4.77
10:40, 1.40,  4.81
10:41, 1.44,  4.85
10:42, 1.48,  4.89
10:43, 1.52,  4.93
10:44, 1.56,  4.97
10:45, 1.60,  5.01
10:46, 1.64,  5.05
10:47, 1.66,  5.07
10:48, 1.69,  5.10
10:49, 1.73,  5.14
10:50, 1.77,  5.18
10:51, 1.82,  5.23
10:52, 1.86,  5.27
10:53, 1.90,  5.31
10:54, 1.94,  5.35
10:55, 1.98,  5.39
10:56, 2.03,  5.44
10:57, 2.07,  5.48
10:58, 2.11,  5.52
10:59, 2.15,  5.56
11:00, 2.19,  5.60
11:01, 0.05,  5.65
11:02, 0.09,  5.69
11:03, 0.13,  5.73
11:04, 0.17,  5.77
11:05, 0.21,  5.81
11:06, 0.26,  5.86
11:07, 0.30,  5.90
11:08, 0.34,  5.94
11:09, 0.38,  5.98
11:10, 0.42,  6.02
11:11, 0.47,  6.07
11:12, 0.51,  6.11
11:13, 0.55,  6.15
11:14, 0.59,  6.19
11:15, 0.63,  6.23
11:16, 0.67,  6.27
11:17, 0.72,  6.32
11:18, 0.76,  6.36
11:19, 0.80,  6.40
11:20, 0.84,  6.44
11:21, 0.88,  6.48
11:22, 0.93,  6.53
11:23, 0.97,  6.57
11:24, 1.01,  6.61
11:25, 1.05,  6.65
11:26, 1.09,  6.69
11:27, 1.14,  6.74
11:28, 1.18,  6.78
11:29, 1.22,  6.82
11:30, 1.26,  6.86
11:31, 1.30,  6.90
11:32, 1.35,  6.95
11:33, 1.39,  6.99
11:34, 1.43,  7.03
11:35, 1.47,  7.07
11:36, 1.51,  7.11
11:37, 1.56,  7.16
11:38, 1.60,  7.20
11:39, 1.64,  7.24
11:40, 1.69,  7.29
11:41, 1.74,  7.34
11:42, 1.79,  7.39
11:43, 1.84,  7.44
11:44, 1.88,  7.48
11:45, 1.93,  7.53
11:46, 1.98,  7.58
11:47, 2.03,  7.63
11:48, 2.07,  7.67
11:49, 2.11,  7.71
11:50, 2.14,  7.74
11:51, 2.19,  7.79
11:52, 2.24,  7.84
11:53, 2.29,  7.89
11:54, 2.34,  7.94
11:55, 2.38,  7.98
11:56, 2.43,  8.03
11:57, 2.48,  8.08
11:58, 2.53,  8.13
11:59, 2.58,  8.18
12:00, 2.62,  8.22
12:01, 0.05,  8.27
12:02, 0.10,  8.32
12:03, 0.15,  8.37
12:04, 0.20,  8.42
12:05, 0.24,  8.46
12:06, 0.29,  8.51
12:07, 0.34,  8.56
12:08, 0.40,  8.62
12:09, 0.44,  8.66
12:10, 0.49,  8.71
12:11, 0.55,  8.77
12:12, 0.60,  8.82
12:13, 0.65,  8.87
12:14, 0.69,  8.91
12:15, 0.74,  8.96
12:16, 0.79,  9.01
12:17, 0.84,  9.06
12:18, 0.89,  9.11
12:19, 0.93,  9.15
12:20, 0.98,  9.20
12:21, 1.03,  9.25
12:22, 1.08,  9.30
12:23, 1.13,  9.35
12:24, 1.17,  9.39
12:25, 1.22,  9.44
12:26, 1.27,  9.49
12:27, 1.32,  9.54
12:28, 1.37,  9.59
12:29, 1.41,  9.63
12:30, 1.46,  9.68
12:31, 1.51,  9.73
12:32, 1.56,  9.78
12:33, 1.61,  9.83
12:34, 1.65,  9.87
12:35, 1.70,  9.92
12:36, 1.75,  9.97
12:37, 1.80, 10.02
12:38, 1.85, 10.07
12:39, 1.89, 10.11
12:40, 1.94, 10.16
12:41, 1.99, 10.21
12:42, 2.04, 10.26
12:43, 2.09, 10.31
12:44, 2.13, 10.35
12:45, 2.17, 10.39
12:46, 2.21, 10.43
12:47, 2.26, 10.48
12:48, 2.30, 10.52
12:49, 2.34, 10.56
12:50, 2.39, 10.61
12:51, 2.44, 10.66
12:52, 2.48, 10.70
12:53, 2.53, 10.75
12:54, 2.58, 10.80
12:55, 2.62, 10.84
12:56, 2.66, 10.88
12:57, 2.71, 10.93
12:58, 2.75, 10.97
12:59, 2.80, 11.02
13:00, 2.85, 11.07
13:01, 0.05, 11.12
13:02, 0.09, 11.16
13:03, 0.14, 11.21
13:04, 0.18, 11.25
13:05, 0.23, 11.30
13:06, 0.28, 11.35
13:07, 0.33, 11.40
13:08, 0.38, 11.45
13:09, 0.42, 11.49
13:10, 0.47, 11.54
13:11, 0.52, 11.59
13:12, 0.57, 11.64
13:13, 0.62, 11.69
13:14, 0.67, 11.74
13:15, 0.72, 11.79
13:16, 0.76, 11.83
13:17, 0.79, 11.86
13:18, 0.82, 11.89
13:19, 0.84, 11.91
13:20, 0.88, 11.95
13:21, 0.91, 11.98
13:22, 0.94, 12.01
13:23, 0.96, 12.03
13:24, 0.98, 12.05
13:25, 1.00, 12.07
13:26, 1.02, 12.09
13:27, 1.04, 12.11
13:28, 1.06, 12.13
13:29, 1.07, 12.14
13:30, 1.10, 12.17
13:31, 1.12, 12.19
13:32, 1.13, 12.20
13:33, 1.15, 12.22
13:34, 1.16, 12.23
13:35, 1.17, 12.24
13:36, 1.19, 12.26
13:37, 1.20, 12.27
13:38, 1.22, 12.29
13:39, 1.24, 12.31
13:40, 1.26, 12.33
13:41, 1.28, 12.35
13:42, 1.29, 12.36
13:43, 1.31, 12.38
13:44, 1.32, 12.39
13:45, 1.33, 12.40
13:46, 1.35, 12.42
13:47, 1.36, 12.43
13:48, 1.37, 12.44
13:49, 1.38, 12.45
13:50, 1.41, 12.48
13:51, 1.43, 12.50
13:52, 1.45, 12.52
13:53, 1.47, 12.54
13:54, 1.50, 12.57
13:55, 1.52, 12.59
13:56, 1.54, 12.61
13:57, 1.57, 12.64
13:58, 1.61, 12.68
13:59, 1.64, 12.71
14:00, 1.68, 12.75
14:01, 0.04, 12.79
14:02, 0.07, 12.82
14:03, 0.11, 12.86
14:04, 0.14, 12.89
14:05, 0.18, 12.93
14:06, 0.22, 12.97
14:07, 0.25, 13.00
14:08, 0.29, 13.04
14:09, 0.33, 13.08
14:10, 0.37, 13.12
14:11, 0.41, 13.16
14:12, 0.45, 13.20
14:13, 0.47, 13.22
14:14, 0.49, 13.24
14:15, 0.51, 13.26
14:16, 0.53, 13.28
14:17, 0.55, 13.30
14:18, 0.58, 13.33
14:19, 0.62, 13.37
14:20, 0.65, 13.40
14:21, 0.67, 13.42
14:22, 0.71, 13.46
14:23, 0.73, 13.48
14:24, 0.74, 13.49
14:25, 0.76, 13.51
14:26, 0.77, 13.52
14:27, 0.78, 13.53
14:28, 0.79, 13.54
14:29, 0.81, 13.56
14:30, 0.83, 13.58
14:31, 0.84, 13.59
14:32, 0.86, 13.61
14:33, 0.88, 13.63
14:34, 0.91, 13.66
14:35, 0.93, 13.68
14:36, 0.95, 13.70
14:37, 0.97, 13.72
14:38, 1.00, 13.75
14:39, 1.01, 13.76
14:40, 1.03, 13.78
14:41, 1.04, 13.79
14:42, 1.06, 13.81
14:43, 1.07, 13.82
14:44, 1.08, 13.83
14:45, 1.09, 13.84
14:46, 1.10, 13.85
14:47, 1.12, 13.87
14:48, 1.13, 13.88
14:49, 1.14, 13.89
14:50, 1.15, 13.90
14:51, 1.16, 13.91
14:52, 1.18, 13.93
14:53, 1.19, 13.94
14:54, 1.20, 13.95
14:55, 1.21, 13.96
14:56, 1.22, 13.97
14:57, 1.24, 13.99
14:58, 1.25, 14.00
14:59, 1.26, 14.01
15:00, 1.27, 14.02
15:01, 0.02, 14.04
15:02, 0.03, 14.05
15:03, 0.05, 14.07
15:04, 0.07, 14.09
15:05, 0.09, 14.11
15:06, 0.11, 14.13
15:07, 0.12, 14.14
15:08, 0.14, 14.16
15:09, 0.16, 14.18
15:10, 0.18, 14.20
15:11, 0.19, 14.21
15:12, 0.21, 14.23
15:13, 0.23, 14.25
15:14, 0.24, 14.26
15:15, 0.26, 14.28
15:16, 0.27, 14.29
15:17, 0.28, 14.30
15:18, 0.29, 14.31
15:19, 0.30, 14.32
15:20, 0.32, 14.34
15:21, 0.33, 14.35
15:22, 0.34, 14.36
15:23, 0.35, 14.37
15:24, 0.36, 14.38
15:25, 0.38, 14.40
15:26, 0.39, 14.41
15:27, 0.40, 14.42
15:28, 0.41, 14.43
15:29, 0.42, 14.44
15:30, 0.44, 14.46
15:31, 0.45, 14.47
15:32, 0.46, 14.48
15:33, 0.47, 14.49
15:34, 0.48, 14.50
15:35, 0.50, 14.52
15:36, 0.51, 14.53
15:37, 0.52, 14.54
15:38, 0.53, 14.55
15:39, 0.54, 14.56
15:40, 0.56, 14.58
15:41, 0.57, 14.59
15:42, 0.58, 14.60
15:43, 0.59, 14.61
15:44, 0.60, 14.62
15:45, 0.62, 14.64
15:46, 0.63, 14.65
15:47, 0.64, 14.66
15:48, 0.65, 14.67
15:49, 0.66, 14.68
15:50, 0.68, 14.70
15:51, 0.69, 14.71
15:52, 0.71, 14.73
15:53, 0.72, 14.74
15:54, 0.73, 14.75
15:55, 0.75, 14.77
15:56, 0.76, 14.78
15:57, 0.77, 14.79
15:58, 0.77, 14.79
15:59, 0.78, 14.80
16:00, 0.79, 14.81
16:01, 0.00, 14.81
16:02, 0.01, 14.82
16:03, 0.03, 14.84
16:04, 0.04, 14.85
16:05, 0.04, 14.85
16:06, 0.05, 14.86
16:07, 0.06, 14.87
16:08, 0.06, 14.87
16:09, 0.07, 14.88
16:10, 0.07, 14.88
16:11, 0.08, 14.89
16:12, 0.09, 14.90
16:13, 0.09, 14.90
16:14, 0.10, 14.91
16:15, 0.10, 14.91
16:16, 0.11, 14.92
16:17, 0.12, 14.93
16:18, 0.12, 14.93
16:19, 0.13, 14.94
16:20, 0.13, 14.94
16:21, 0.14, 14.95
16:22, 0.15, 14.96
16:23, 0.15, 14.96
16:24, 0.16, 14.97
16:25, 0.16, 14.97
16:26, 0.17, 14.98
16:27, 0.18, 14.99
16:28, 0.18, 14.99
16:29, 0.19, 15.00
16:30, 0.19, 15.00
16:31, 0.20, 15.01
16:32, 0.21, 15.02
16:33, 0.21, 15.02
16:34, 0.22, 15.03
16:35, 0.22, 15.03
16:36, 0.23, 15.04
16:37, 0.24, 15.05
16:38, 0.24, 15.05
16:39, 0.25, 15.06
16:40, 0.25, 15.06
