00:01,  41,  3.1,  20,  3.8,  6.4,  17,10
00:02,  28,  3.8,  20,  3.6,  5.9,  36, 5
00:03,  38,  2.4,  19,  3.6,  5.4,   7,42
00:04,  36,  4.5,  22,  3.6,  5.7,  22,11
00:05,  31,  4.9,  25,  3.6,  5.1,  35,22
00:06,  63,  0.7,  27,  3.7,  5.2,  26, 1
00:07,  31,  3.6,  30,  3.7,  6.0,  45,20
00:08,  52,  3.9,  32,  3.8,  5.5,  59,14
00:09,  48,  4.3,  33,  3.8,  6.3,  39,47
00:10,  13,  4.5,  33,  3.7,  7.0,  25,20
00:11,  48,  2.7,  35,  3.7,  4.6,  20,18
00:12,  34,  3.5,  35,  3.8,  5.7,  37,47
00:13,  24,  2.6,  36,  4.0,  8.0,  35,24
00:14,  42,  4.6,  36,  4.0,  6.3,  37,38
00:15, 359,  2.0,  36,  4.1,  5.0,  35, 2
00:16,  35,  4.0,  37,  4.1,  4.9,  41,18
00:17, 333,  1.8,  36,  4.0,  4.9,  31, 4
00:18,  55,  1.8,  33,  3.8,  3.8,  11,55
00:19,  53,  2.4,  31,  3.6,  4.1,   8,35
00:20,  39,  2.6,  32,  3.5,  5.3,  40,26
00:21,  27,  4.2,  30,  3.4,  5.6,   6,26
00:22,  45,  2.7,  29,  3.4,  4.5,  24, 2
00:23,   9,  2.6,  30,  3.2,  4.8,  12,52
00:24, 336,  0.6,  29,  3.0,  5.3,  24, 8
00:25,  34,  3.9,  27,  3.0,  6.2,  11,10
00:26,  19,  2.8,  26,  3.0,  5.7,  33,45
00:27,  20,  3.2,  25,  3.0,  4.6,  37,13
00:28,  12,  4.9,  24,  3.2,  5.4,  19, 7
00:29,  26,  3.9,  22,  3.3,  6.3,   9,28
00:30, 341,  3.4,  19,  3.2,  4.5,  23, 5
00:31,  22,  3.3,  21,  3.3,  5.6,  12,45
00:32,  35,  2.4,  21,  3.4,  5.2,  33,43
00:33,  17,  4.6,  21,  3.4,  6.6,  47,26
00:34,  16,  3.0,  21,  3.5,  5.6,  24,13
00:35,  22,  4.6,  22,  3.5,  6.0,  28,52
00:36,  22,  3.1,  23,  3.5,  5.2,  29,43
00:37,   5,  3.2,  23,  3.5,  3.9,  11,52
00:38,  24,  5.2,  25,  3.4,  6.6,   8,26
00:39,  52,  3.0,  27,  3.5,  6.6,  31,46
00:40,  18,  4.3,  28,  3.7,  6.7,  31,17
00:41,  43,  2.7,  29,  3.8,  6.6,  45,36
00:42,  45,  4.1,  30,  3.7,  5.1,  44,36
00:43,  37,  3.1,  31,  3.7,  5.0,  41, 6
00:44,  43,  2.6,  31,  3.6,  4.6, 349,53
00:45,  22,  4.2,  31,  3.6,  5.9,  10, 3
00:46,  15,  2.5,  30,  3.6,  6.1,  21, 7
00:47,  22,  1.7,  30,  3.6,  5.5,  11,44
00:48,  31,  3.3,  29,  3.6,  6.9,  20,17
00:49,Q 30,  4.5,Q 27,  3.5,  5.9,Q 18,14
00:50,  24,  2.5,  26,  3.5,  6.1,  24, 6
00:51, 274,  1.0,  25,  3.6,  6.7,  30,26
00:52,   4,  3.1,  24,  3.5,  5.0,  45,44
00:53,  27,  3.0,  23,  3.5,  4.6,  27,31
00:54,  12,  3.1,  21,  3.5,  5.0,  13,10
00:55,  36,  3.6,  20,  3.5,  5.6,   8,23
00:56, 355,  1.7,  19,  3.4,  4.7,   5,47
00:57,  24,  3.8,  20,  3.5,  6.8,  22,30
00:58,   4,  6.2,  22,  3.5,  5.9,   6, 0
00:59,  22,  5.7,  23,  3.6,  7.6,  19,41
01:00,  54,  4.0,  25,  3.5,  5.9,  15, 1
01:01,  28,  2.8,  26,  3.5,  5.2,  53,20
01:02,  35,  2.9,  26,  3.5,  5.6,  44,15
01:03,  35,  3.8,  27,  3.5,  4.4,  37, 4
01:04,  28,  2.0,  28,  3.4,  3.8,  35, 0
01:05,  50,  1.0,  30,  3.3,  4.1,  41,35
01:06,  29,  4.6,  32,  3.4,  5.5,  25,32
01:07,  20,  2.4,  33,  3.4,  5.3,  36,44
01:08,  59,  2.3,  32,  3.4,  5.2,  20,15
01:09,   2,  2.1,  31,  3.2,  5.3,  18, 4
01:10,  33,  4.8,  31,  3.2,  6.3,  31,32
01:11,   0,  1.9,  29,  3.2,  6.1,  10, 2
01:12,   1,  2.4,  28,  3.2,  5.0,  16,18
01:13,  15,  2.3,  28,  3.1,  3.9,  22,24
01:14,  22,  4.5,  30,  3.3,  6.2,  48,38
01:15,  43,  4.1,  29,  3.5,  6.7,  22,15
01:16,  19,  5.5,  28,  3.6,  5.8,  21,41
01:17,  44,  2.0,  27,  3.6,  5.7,  33,30
01:18,  43,  4.1,  28,  3.7,  7.3,  24,46
01:19,  21,  3.9,  28,  3.8,  5.8,  34,18
01:20,  21,  2.8,  28,  3.7,  5.8,  24, 3
01:21,  39,  5.4,  30,  3.8,  7.2,  31,23
01:22,  25,  2.2,  31,  3.8,  5.4,  39, 0
01:23,   3,  2.2,  30,  3.8,  4.8,  10,31
01:24,  52,  4.4,  29,  3.7,  5.0,  59,44
01:25,  62,  1.6,  30,  3.6,  5.5,  24,10
01:26,  19,  5.9,  31,  3.5,  5.8,  17, 0
01:27,   5,  2.2,  31,  3.5,  6.3,  20, 1
01:28,  11,  3.3,  31,  3.4,  4.3,  30,15
01:29,  21,  3.3,  31,  3.3,  5.8,  46,40
01:30,  16,  1.6,  29,  3.2,  4.9,  24,28
01:31,   0,  4.5,  25,  3.1,  7.1,   1,23
01:32,  34,  3.3,  24,  3.1,  5.7,  14,42
01:33,  42,  2.5,  24,  3.2,  5.0,   6,37
01:34,   7,  3.0,  23,  3.2,  4.9,  44,13
01:35,  29,  3.9,  23,  3.2,  5.2,  11, 3
01:36, 354,  4.8,  21,  3.1,  4.9, 359,59
01:37,  45,  1.3,  20,  3.0,  4.8, 354, 0
01:38,   1,  2.9,  17,  3.0,  4.1,  20,16
01:39, 348,  3.0,  16,  2.9,  5.6,  14,57
01:40, 360,  2.8,  16,  2.9,  4.7,  27,46
01:41,  36,  3.6,  17,  2.9,  5.3,  12, 4
01:42,   0,  3.0,  17,  2.8,  6.0,   8,42
01:43,  26,  5.2,  17,  2.9,  6.5,  19,56
01:44,  34,  4.0,  16,  3.0,  6.0,  28, 4
01:45,  32,  4.1,  18,  3.1,  5.7,  25,13
01:46,   2,  2.2,  17,  3.2,  5.1,  35, 8
01:47,  19,  2.1,  18,  3.1,  3.9,  24,26
01:48,  26,  4.0,  19,  3.2,  4.8,  23,30
01:49,  12,  2.9,  20,  3.2,  4.3,  29, 8
01:50,   6,  4.2,  20,  3.2,  4.8,   9,58
01:51,  36,  4.9,  20,  3.2,  5.9,  20,56
01:52, 338,  0.8,  21,  3.3,  5.3,   5,28
01:53,  28,  3.2,  21,  3.3,  6.5,  34,17
01:54,   5,  2.5,  20,  3.2,  4.4,  16,12
01:55,  46,  3.5,  19,  3.0,  4.4,  26,31
01:56,   3,  1.4,  20,  3.0,  4.5,  27,54
01:57,  21,  4.3,  22,  3.0,  5.5,  26,55
01:58,  22,  3.1,  24,  3.1,  4.3,  21, 0
01:59,  24,  1.8,  24,  3.0,  3.9,  23, 1
02:00,  18,  5.0,  25,  2.9,  4.8,  21, 0
02:01,  38,  3.4,  25,  2.9,  5.4,   4, 1
02:02,  30,  2.9,  25,  2.9,  5.8,  33,11
02:03,  33,  2.7,  25,  2.9,  5.9,  15,18
02:04,  39,  4.3,  26,  2.9,  5.2,  29, 6
02:05,   7,  2.3,  25,  3.0,  5.7,  22,18
02:06,  47,  1.6,  25,  3.0,  5.2,  42, 7
02:07,  33,  3.6,  25,  3.2,  5.7,  43,11
02:08,  14,  3.9,  25,  3.1,  3.9,  16, 0
02:09,  34,  3.6,  24,  3.2,  4.8, 350, 5
02:10,  42,  0.8,  23,  3.3,  4.8,   8,13
02:11,  27,  3.3,  23,  3.2,  5.5,  25,40
02:12, 346,  0.3,  23,  3.1,  3.7,   5,49
02:13,  31,  3.9,  23,  3.0,  4.7,  19,47
02:14,  11,  3.3,  23,  3.1,  6.2,  19,17
02:15,   4,  4.5,  23,  3.1,  4.8,  41,55
02:16,  46,  2.4,  24,  3.0,  5.4,  22,10
02:17,  31,  3.9,  24,  2.9,  4.0,  32,59
02:18,  21,  5.6,  25,  2.9,  5.6,  22, 0
02:19,  13,  4.9,  26,  3.0,  5.7,  19, 0
02:20,  22,  3.4,  26,  3.1,  5.4,  14,54
02:21,  20,  2.9,  26,  3.1,  3.8,  11, 4
02:22,  29,  3.1,  28,  3.2,  3.6,   6,32
02:23,  37,  2.4,  29,  3.1,  3.1,  27, 0
02:24, 357,  2.5,  28,  2.9,  3.5,  27,41
02:25,   8,  2.4,  27,  2.7,  3.4,  10,50
02:26,  20,  2.9,  25,  2.7,  5.0,   7,43
02:27, 338,  1.0,  22,  2.6,  3.3,   4,33
02:28,  15,  2.0,  21,  2.6,  6.0,   7,53
02:29, 110,  0.5,  20,  2.5,  4.7,   8, 4
02:30,   9,  2.8,  21,  2.4,  4.0,  26,56
02:31,  40,  3.2,  21,  2.4,  4.1,  38,57
02:32,  18,  3.1,  21,  2.3,  4.2,  16,57
02:33, 336,  2.0,  18,  2.3,  3.7,  11,12
02:34,Q329,  1.0,Q 16,  2.3,  5.2,Q 10,22
02:35, 357,  3.5,  15,  2.4,  6.1,   8,41
02:36, 245,  0.8,  15,  2.2,  3.6,   8, 1
02:37,  10,  1.8,  17,  2.3,  3.7,  29,42
02:38,  11,  3.1,  16,  2.3,  4.1,  13,37
02:39,  75,  0.8,  15,  2.2,  3.7,  29, 9
02:40,  55,  0.8,  14,  2.1,  2.5,  29,53
02:41,  25,  1.3,  11,  2.0,  2.7,  27,47
02:42,  45,  0.6,  10,  1.9,  2.9,  11,10
02:43, 336,  3.1,  11,  2.0,  3.9,  11,38
02:44,  28,  2.3,  11,  1.8,  3.1, 336, 0
02:45, 360,  1.6,  12,  1.7,  3.2,  10,19
02:46, 328,  0.5,  10,  1.7,  2.9, 324,35
02:47,  40,  0.9,  11,  1.6,  2.2, 359, 4
02:48,  11,  3.1,  10,  1.6,  4.1,  16,52
02:49,  16,  3.0,  10,  1.6,  3.6,   8,49
02:50,   8,  1.0,   9,  1.7,  4.0,  20, 2
02:51,  18,  3.2,  10,  1.8,  3.9,  16,55
02:52,  23,  2.6,  12,  1.8,  3.3,  20, 0
02:53,  14,  2.3,  14,  1.8,  3.4,  23,44
02:54, 329,  0.3,  14,  2.0,  3.3,   2,33
02:55,  86,  0.3,  15,  1.8,  1.4, 127,33
02:56,  36,  2.5,  19,  2.0,  4.3,  19,38
02:57,  24,  4.3,  18,  2.2,  5.2,  37,52
02:58,  15,  4.3,  18,  2.4,  7.3,  25,11
02:59,  12,  1.6,  19,  2.5,  4.8,  24,46
03:00,  34,  4.5,  19,  2.5,  4.4,  32, 0
03:01,  27,  4.7,  20,  2.6,  4.6,  28,59
03:02, 334,  2.8,  18,  2.7,  4.8,  15, 1
03:03,Q 42,  2.7,Q 18,  2.7,  5.0,Q 10,31
03:04,  22,  3.6,  20,  2.7,  5.9,  10,39
03:05,  92,  0.9,  20,  3.0,  5.3,  25, 2
03:06,  24,  3.1,  17,  2.9,  4.2, 357,45
03:07,  25,  3.9,  18,  2.9,  5.3,  15,35
03:08, 309,  0.9,  17,  2.7,  4.7,  25, 4
03:09,   7,  2.3,  18,  2.6,  3.3, 335, 3
03:10,  25,  3.4,  18,  2.7,  5.0,  15, 4
03:11,   8,  3.5,  17,  2.8,  7.4,   2,22
03:12, 197,  0.5,  16,  2.8,  4.9,  24,19
03:13,  15,  2.7,  14,  2.9,  5.1, 350,11
03:14,  83,  0.7,  12,  2.8,  4.8, 354,11
03:15, 299,  2.2,   8,  2.7,  4.0, 344,20
03:16,  30,  2.7,  10,  2.8,  4.8, 356, 7
03:17,  52,  4.0,  12,  2.8,  4.2,  53,59
03:18,  39,  4.0,  16,  2.9,  4.8,  45,56
03:19,  34,  4.7,  18,  3.1,  5.7,  21,47
03:20,   6,  3.0,  18,  3.2,  6.6,  11, 7
03:21,   3,  2.1,  18,  3.0,  4.1,  25,46
03:22,  21,  2.7,  19,  3.0,  4.9,  37,48
03:23, 353,  2.5,  22,  3.1,  5.3,  28,23
03:24, 302,  1.2,  21,  3.1,  3.4,  14,20
03:25,   3,  3.9,  22,  3.0,  3.9,   1,59
03:26, 321,  3.2,  21,  3.1,  6.1,   4,21
03:27,  68,  1.0,  17,  3.0,  4.3, 356,40
03:28, 348,  4.4,  13,  3.0,  7.4, 359,53
03:29, 358,  1.6,  10,  2.7,  5.3,   8, 6
03:30,  10,  2.2,   9,  2.6,  6.3,   5,45
03:31,  13,  6.2,   8,  2.7,  6.4,  12,56
03:32,  53,  0.8,   6,  2.7,  6.2,  13, 0
03:33,Q 21,  3.2,Q  5,  2.6,  5.0,Q355,12
03:34,   3,  4.2,   6,  2.7,  6.1,   4,26
03:35,   3,  4.4,   6,  2.9,  5.7, 354,10
03:36, 129,  0.7,   7,  2.9,  5.8,   4,24
03:37,   5,  2.4,   7,  2.9,  6.3,   0,23
03:38,  17,  2.4,   7,  2.9,  6.2,   4,10
03:39, 320,  2.0,   6,  3.1,  6.4,   9,32
03:40,  38,  1.3,   5,  3.2,  5.7, 355,25
03:41, 331,  2.6,   4,  3.0,  3.9,  15,45
03:42,  27,  4.7,   3,  3.1,  6.5, 352,46
03:43, 345,  1.5,   2,  3.2,  7.1,   4,16
03:44, 277,  0.6, 360,  3.2,  5.8,   2,20
03:45, 347,  4.5, 358,  3.1,  5.1, 349,59
03:46, 356,  6.8, 355,  3.2,  6.7, 358, 0
03:47, 348,  2.0, 355,  3.2,  6.8, 349, 0
03:48, 272,  2.1, 354,  3.1,  5.4,   8, 9
03:49, 348,  3.4, 354,  3.1,  5.7,   4,10
03:50, 300,  2.6, 352,  2.9,  4.4, 335,56
03:51,Q  2,  4.2,Q352,  3.0,  5.9,Q 14,53
03:52,  31,  3.2, 353,  3.0,  6.4,   1,11
03:53,  15,  1.7, 354,  3.0,  6.5,   1,24
03:54, 340,  1.4, 355,  3.0,  6.8,   9,33
03:55,  35,  3.5, 356,  3.1,  6.9, 360,46
03:56, 321,  2.3, 359,  3.0,  6.3,  13,33
03:57, 354,  7.8, 358,  3.0,  7.6, 355, 0
03:58,   8,  2.1, 357,  3.1,  7.8, 354, 0
03:59, 322,  2.7, 358,  3.1,  7.7,   3,13
04:00,  11,  5.8,   1,  3.1,  5.8,  12, 0
04:01,  80,  0.4,   3,  3.1,  7.6,  30, 2
04:02, 306,  3.9,   2,  3.1,  7.6, 355,47
04:03,  61,  1.4,   2,  3.1,  6.6,  16,45
04:04,  36,  3.5,   2,  3.2,  7.6,   2,14
04:05,  19,  1.8,   3,  3.3,  8.1,   5, 5
04:06, 358,  3.3,   6,  3.3,  6.4,   3,57
04:07, 350,  1.2,   8,  3.3,  5.6,  10,34
04:08,   2,  5.1,  10,  3.2,  5.9, 349,56
04:09, 355,  3.6,  11,  3.2,  5.1,   2, 0
04:10, 350,  2.7,   9,  3.2,  4.2,   1,32
04:11,  19,  1.6,   8,  3.1,  4.6, 323,11
04:12,  78,  0.8,   9,  3.1,  5.0,   0,55
04:13, 351,  2.0,   9,  3.1,  6.8,   6,24
04:14,   4,  2.6,   9,  3.1,  7.1,   0,15
04:15,  41,  1.7,   8,  2.9,  6.3,   1,12
04:16,  18,  4.4,   7,  2.9,  5.4,  17,57
04:17,  17,  4.2,   9,  2.8,  4.8,  18, 5
04:18,Q355,  5.2,Q 11,  2.9,  6.1,Q 33, 9
04:19, 346,  4.0,  10,  3.0,  5.7,   2,48
04:20,   5,  2.7,  12,  2.9,  4.0, 346, 0
04:21,  38,  2.5,  12,  3.0,  4.9,  17, 7
04:22, 357,  1.1,  11,  3.0,  6.3,  21,28
04:23,  19,  2.8,  11,  2.8,  4.3,  15,32
04:24,  12,  2.3,  11,  2.7,  4.1,   9, 2
04:25,  22,  4.7,  13,  2.8,  5.4,  43,43
04:26,  12,  1.9,  14,  2.9,  5.2,  29,18
04:27,  16,  2.1,  14,  2.9,  4.3,  27, 6
04:28, 357,  4.2,  14,  3.0,  5.4,  22,11
04:29,  13,  5.1,  15,  2.9,  5.7,  25,58
04:30, 355,  4.4,  15,  3.0,  5.1,  11, 0
04:31,  19,  5.2,  17,  3.2,  6.1,  17,14
04:32,  18,  4.5,  18,  3.2,  5.3,  18, 1
04:33,  24,  5.4,  20,  3.3,  6.0,  42,56
04:34,  26,  3.8,  22,  3.6,  7.2,  18,11
04:35,  48,  1.5,  20,  3.5,  4.8,  21, 4
04:36,  32,  3.1,  20,  3.4,  3.9,  10,14
04:37,  32,  3.9,  21,  3.6,  7.0,  21,27
04:38,  38,  2.2,  21,  3.6,  6.3,  31,14
04:39,  21,  4.4,  22,  3.8,  6.5,  29,39
04:40,  69,  1.9,  21,  3.7,  5.1,  14, 6
04:41,  15,  3.1,  19,  3.6,  4.5,  16,10
04:42, 119,  0.6,  19,  3.5,  4.4,   1,27
04:43, 338,  1.9,  17,  3.4,  6.0, 351,10
04:44,  12,  6.1,  16,  3.2,  6.2,  16,59
04:45,   6,  4.4,  17,  3.3,  6.1,  12, 0
04:46,  13,  3.5,  15,  3.4,  6.1,   5,16
04:47,  25,  2.0,  13,  3.2,  5.4,  15,30
04:48,  36,  3.0,  13,  3.2,  6.6,  14,21
04:49,  14,  7.0,  13,  3.2,  7.0,  15, 0
04:50,  24,  5.7,  15,  3.3,  7.0,  14, 0
04:51,  40,  4.4,  16,  3.3,  5.8,  22, 0
04:52,  19,  2.2,  17,  3.5,  6.8,  11,23
04:53,  30,  4.7,  20,  3.6,  5.5,  11,53
04:54, 342,  2.7,  19,  3.5,  5.1,   3,20
04:55,   5,  6.5,  21,  3.7,  7.0,  31,31
04:56,  51,  3.8,  22,  3.7,  6.5,   5, 0
04:57,  32,  3.2,  24,  3.8,  6.3,  37,10
04:58, 330,  1.7,  24,  3.7,  4.9,  34,27
04:59,  11,  3.9,  22,  3.6,  6.5,  18,33
05:00,  14,  5.1,  22,  3.6,  5.8,  23,14
05:01,   4,  3.5,  22,  3.7,  6.4,  11,18
05:02,  40,  4.5,  24,  3.7,  5.7,  43,52
05:03,  23,  2.5,  24,  3.7,  5.7,  22,21
05:04, 346,  1.1,  24,  3.7,  5.1,  27,40
05:05,   6,  4.0,  24,  3.5,  5.7,  45,27
05:06,  16,  3.7,  24,  3.7,  6.6,  13,50
05:07,  67,  1.5,  23,  3.7,  7.0,  20,32
05:08,  12,  6.7,  22,  3.8,  7.1,  10,18
05:09,  32,  5.7,  23,  3.8,  6.9,   9, 1
05:10,  13,  4.7,  23,  3.8,  5.7,  32, 0
05:11,  28,  1.5,  23,  3.7,  4.7,  13, 0
05:12,   9,  3.7,  22,  3.7,  6.1, 354,19
05:13,Q 16,  4.0,Q 21,  3.7,  5.5,Q 16,55
05:14,  50,  2.9,  22,  3.7,  6.7,  34,15
05:15,  35,  5.5,  21,  3.8,  6.0,  17,36
05:16,  17,  4.4,  21,  3.8,  6.0,  31,14
05:17, 337,  2.5,  21,  3.8,  5.9,  44,19
05:18,  12,  5.0,  22,  3.8,  6.9,  44,15
05:19,  16,  3.8,  22,  3.8,  6.3,  21,48
05:20,  51,  2.5,  23,  3.9,  6.3,  29,33
05:21,  31,  2.2,  23,  4.0,  6.4,  14,46
05:22,   2,  3.0,  23,  4.0,  5.2,  38, 8
05:23,  18,  4.3,  23,  4.0,  6.8,  16,24
05:24,  29,  4.7,  21,  4.0,  6.7, 358,31
05:25,  48,  3.8,  23,  4.0,  7.1,  23,54
05:26,  19,  4.0,  23,  4.0,  7.3,  44,26
05:27,  21,  6.1,  24,  4.1,  8.1,  23,30
05:28,  41,  5.3,  24,  4.1,  7.3,  24,16
05:29,  28,  5.3,  24,  4.2,  6.6,  28, 9
05:30,  19,  3.9,  24,  4.3,  6.2,  28,44
05:31,  39,  5.6,  25,  4.3,  6.2,  31,13
05:32,  35,  4.4,  27,  4.4,  5.7,  26,44
05:33, 359,  3.9,  28,  4.4,  5.4,  40, 9
05:34,  54,  1.6,  29,  4.4,  7.2,   7,47
05:35,  10,  3.9,  28,  4.4,  5.5,   1,19
05:36,  20,  4.7,  26,  4.2,  5.4,   8,13
05:37,  41,  5.3,  26,  4.1,  6.2,  21,39
05:38,  22,  3.9,  26,  4.0,  5.9,  47, 3
05:39,  42,  3.4,  28,  4.0,  6.7,  36,13
05:40,  37,  3.9,  29,  3.9,  6.2,  36,36
05:41,  43,  5.9,  29,  4.0,  6.4,  47,20
05:42,  47,  4.9,  29,  4.1,  8.0,  44, 8
05:43,  36,  3.4,  30,  4.2,  7.4,  55,29
05:44,  35,  4.1,  33,  4.3,  5.8,  48,26
05:45,  51,  4.6,  36,  4.4,  7.2,  51,29
05:46,  42,  5.5,  37,  4.5,  5.7,  43,59
05:47,  36,  4.7,  38,  4.5,  6.7,  42,18
05:48,  42,  3.2,  38,  4.5,  5.5,  31,12
05:49,  25,  3.5,  37,  4.4,  5.5,  31,19
05:50,  29,  2.9,  37,  4.5,  5.9,  32, 7
05:51,  22,  2.6,  37,  4.3,  4.9,  27,34
05:52,  24,  2.3,  36,  4.1,  4.9,  34,47
05:53,  40,  2.4,  35,  3.8,  5.6,  48,10
05:54,  25,  3.5,  33,  3.7,  4.5,  32,38
05:55,  19,  3.5,  30,  3.5,  4.7,  19,37
05:56,  31,  1.4,  29,  3.4,  4.6,  23,13
05:57,  35,  4.1,  29,  3.3,  4.7,  15, 6
05:58,  27,  4.1,  28,  3.3,  5.0,  24, 4
05:59, 348,  3.4,  26,  3.2,  5.0,   7,43
06:00,  26,  4.5,  25,  3.2,  6.3,  23,56
06:01,  29,  3.6,  24,  3.3,  6.3,   6,17
06:02,  20,  4.3,  23,  3.4,  5.2,  12,18
06:03,  33,  4.3,  21,  3.5,  7.1,  19,56
06:04,  23,  4.2,  22,  3.6,  6.0,  43,56
06:05,  16,  4.2,  22,  3.7,  6.7,  11,44
06:06,  19,  6.6,  23,  3.8,  6.4,  20, 0
06:07,  17,  2.5,  22,  4.0,  6.8,  19, 0
06:08,   3,  3.5,  20,  3.9,  5.9,  19,45
06:09,  26,  5.3,  22,  4.1,  5.9,  24,27
06:10,  19,  5.3,  23,  4.2,  7.3,  25,11
06:11,  12,  4.7,  23,  4.2,  6.8,   8,23
06:12,   5,  3.5,  22,  4.3,  6.4,  15,37
06:13,  17,  2.2,  22,  4.3,  6.5,  37,46
06:14,   1,  4.3,  20,  4.5,  7.5,  15,21
06:15, 302,  1.1,  20,  4.5,  7.7,   7, 3
06:16,Q 43,  1.4,Q 19,  4.3,  5.7,Q 13,50
06:17,   9,  3.2,  19,  4.3,  6.6,  30,41
06:18,   7,  1.7,  19,  4.1,  3.2,   9, 0
06:19, 355,  4.8,  18,  4.1,  6.4,  17,47
06:20,  26,  2.5,  17,  4.0,  7.1, 358,41
06:21,  25,  2.8,  16,  3.9,  6.2,  10,42
06:22,  18,  4.1,  17,  3.9,  6.4,  18,15
06:23, 283,  1.5,  17,  3.8,  6.5,  15,23
06:24,  20,  4.6,  18,  3.7,  6.3,  20,15
06:25,  42,  2.6,  19,  3.6,  5.3,  20,36
06:26,  18,  2.2,  19,  3.7,  7.4,  33,20
06:27,  23,  3.0,  18,  3.6,  6.1,   9,32
06:28,  25,  3.8,  19,  3.8,  6.3,   7,21
06:29,  77,  2.3,  19,  3.7,  5.9,  21,18
06:30, 287,  1.3,  18,  3.8,  7.1, 355, 9
06:31,  35,  4.4,  20,  3.9,  6.3,  15, 3
06:32, 357,  3.0,  20,  3.8,  6.3,  16,36
06:33,   5,  5.4,  19,  3.8,  8.1,  19,28
06:34, 330,  3.2,  18,  3.8,  6.1,  12, 1
06:35, 348,  3.8,  17,  3.9,  7.7,   1,31
06:36, 360,  3.7,  17,  3.9,  6.8,  14,29
06:37,Q 32,  3.1,Q 15,  3.9,  6.3,Q357,40
06:38,  21,  0.8,  16,  3.7,  5.0, 357,56
06:39,  35,  1.3,  14,  3.6,  5.4,   9, 9
06:40,  34,  5.6,  14,  3.5,  6.1,  35,52
06:41, 358,  4.9,  12,  3.5,  7.4,  17,43
06:42,  28,  4.0,  12,  3.6,  5.9,  19,21
06:43,  27,  2.1,  12,  3.6,  7.7,   2,33
06:44,  31,  8.7,  13,  3.6,  9.7,  39,55
06:45,   5,  4.7,  14,  3.7,  9.1,  30, 1
06:46,  44,  0.2,  13,  3.6,  6.7, 356,54
06:47,  24,  3.2,  13,  3.6,  5.5,   0,11
06:48,  13,  5.6,  13,  3.8,  6.4, 353,18
06:49,  14,  2.8,  13,  4.1,  8.5,  17,22
06:50, 332,  2.6,  13,  4.1,  7.8,  18,11
06:51,  30,  3.2,  12,  4.0,  7.1,   5,37
06:52,  28,  3.3,  11,  4.1,  8.1, 350,18
06:53, 299,  3.6,  10,  4.0,  7.3,   3,42
06:54, 353,  4.1,   7,  3.9,  7.7, 336,46
06:55,  19,  4.6,   5,  3.8,  7.7,   1,48
06:56,  78,  0.6,   5,  3.8,  7.4,  10,21
06:57,   4,  2.8,   4,  3.8,  6.9,  22,25
06:58, 350,  4.9,   3,  3.8,  6.7, 345,37
06:59, 353,  4.3,   3,  3.6,  7.0,  20,50
07:00,  28,  3.4,   2,  3.6,  6.4, 339,34
07:01,  37,  3.8,   4,  3.5,  5.8,   2,49
07:02, 350,  4.0,   5,  3.3,  5.8,   6,23
07:03,Q349,  2.4,Q  4,  3.2,  4.3,Q 15,46
07:04,   4,  2.8,   4,  3.3,  6.8,  14, 9
07:05,  25,  3.9,   6,  3.4,  7.0,   7,28
07:06, 354,  3.6,   5,  3.4,  7.8,  16,39
07:07,  19,  6.3,   5,  3.3,  6.5, 359,38
07:08,  28,  3.7,   7,  3.4,  6.3,  19, 0
07:09,  31,  3.1,   6,  3.4,  6.5,   9,13
07:10, 354,  3.1,   6,  3.4,  6.2,   3,52
07:11,   5,  3.7,   6,  3.5,  7.2,   7, 9
07:12,  13,  5.1,   7,  3.5,  6.0,   8,50
07:13,  15,  3.6,   9,  3.7,  5.4,   3, 1
07:14,  19,  4.0,  10,  3.6,  8.6,  11,36
07:15, 336,  1.7,   9,  3.6,  7.2,   9,44
07:16,  12,  3.4,   9,  3.4,  4.6,   8,38
07:17,Q  2,  4.0,Q 10,  3.4,  5.5,Q 23,11
07:18,   6,  2.9,   9,  3.3,  6.0, 343,24
07:19, 322,  3.7,   9,  3.3,  6.7, 349,48
07:20, 128,  1.3,   9,  3.3,  5.4, 359, 9
07:21,   9,  2.9,   8,  3.1,  6.7, 354,18
07:22, 344,  5.8,   5,  3.1,  6.2,   2, 3
07:23,Q 51,  0.3,Q  2,  3.0,  7.2,Q346,18
07:24, 300,  1.3, 360,  2.9,  5.9,   0,42
07:25,   1,  6.0, 359,  3.0,  6.7, 351,34
07:26,  28,  2.5, 359,  3.0,  6.3,  26, 6
07:27,  15,  4.6, 358,  3.0,  5.7,   7,34
07:28, 358,  1.7, 359,  3.0,  7.3, 358,26
07:29,  66,  0.6, 360,  2.9,  5.3, 353,21
07:30, 336,  4.1, 360,  3.0,  8.1,   6,47
07:31,  41,  1.6, 360,  3.0,  6.0,  11,29
07:32,  11,  1.9,   2,  2.9,  6.2,   3,35
07:33, 357,  2.5,   3,  2.9,  4.7,   2,13
07:34,  20,  5.3,   7,  3.0,  5.1,  20, 0
07:35,  30,  3.8,  10,  3.0,  8.4,  14,50
07:36,  12,  4.3,  11,  3.1,  6.4,   0,33
07:37,  31,  5.9,  12,  3.3,  7.8,  17,14
07:38,  18,  4.5,  14,  3.6,  6.6,  29, 3
07:39,Q 18,  3.5,Q 13,  3.6,  5.7,Q  2,35
07:40,Q  5,  4.6,Q 14,  3.6,  5.5,Q 14,22
