00:01, 339,  6.7, 316,  5.1,  6.7, 345, 7
00:02, 300,  5.2, 315,  5.1,  7.0, 340, 1
00:03, 317,  6.7, 316,  5.1,  9.4, 305,44
00:04, 316,  7.1, 315,  4.9,  7.4, 315,59
00:05, 300,  5.7, 316,  4.8,  7.2, 312, 0
00:06, 302,  4.3, 316,  4.6,  6.6, 303, 2
00:07, 349,  3.4, 318,  4.6,  7.6, 345,44
00:08, 321,  3.4, 319,  4.3,  5.4, 331,47
00:09,  28,  1.0, 320,  4.1,  6.8, 329,23
00:10, 323,  3.8, 320,  3.9,  6.7, 305,40
00:11, 304,  5.5, 318,  4.1, 10.0, 308,42
00:12, 321,  7.0, 319,  4.2,  7.0, 314, 5
00:13, 321,  6.3, 319,  4.1,  8.2, 320, 2
00:14, 296,  6.9, 319,  4.3,  7.9, 330,22
00:15, 321,  4.1, 318,  4.4, 10.2, 292,15
00:16, 343,  4.7, 318,  4.4,  8.5, 318,10
00:17, 312,  5.8, 317,  4.2,  6.8, 332,46
00:18, 303,  3.4, 315,  4.6, 10.1, 301,31
00:19, 305,  7.6, 313,  4.9,  9.9, 298,48
00:20, 311,  4.8, 313,  5.2,  9.2, 333,49
00:21, 291,  6.1, 313,  5.1,  8.2, 302,54
00:22, 312,  4.7, 312,  5.4,  9.9, 309,18
00:23, 296,  3.9, 311,  5.4,  8.0, 311,45
00:24, 298,  1.7, 311,  5.1,  6.2, 299, 7
00:25, 322,  7.6, 312,  5.1,  7.8, 327,37
00:26, 300,  7.6, 312,  5.2,  8.8, 312, 2
00:27, 291,  3.3, 311,  5.3,  7.6, 300, 0
00:28, 306,  5.5, 311,  5.0,  6.6, 311,49
00:29, 297,  5.5, 310,  5.0,  9.3, 301,36
00:30, 309,  4.5, 309,  4.8,  6.3, 290, 6
00:31, 305,  4.1, 309,  4.9,  9.8, 300,45
00:32, 344,  1.9, 310,  4.7,  7.8, 295,50
00:33, 300,  4.0, 310,  4.5,  6.3, 298,29
00:34, 299,  5.4, 309,  4.9,  8.5, 301,48
00:35, 310,  3.6, 308,  4.8,  7.3, 307,49
00:36, 325,  4.4, 308,  4.7,  5.8, 297,27
00:37, 313,  4.6, 309,  4.7,  7.7, 336,38
00:38, 342,  4.5, 310,  4.7,  8.1, 319,50
00:39, 312,  3.0, 311,  4.6,  8.2, 311,35
00:40, 309,  1.9, 314,  4.5,  6.1, 340,12
00:41, 303,  4.1, 315,  4.4,  7.0, 330,39
00:42, 343,  3.4, 316,  4.3,  7.8, 334,24
00:43, 159,  0.5, 318,  4.4,  9.9, 341,33
00:44, 314,  8.0, 320,  4.1,  7.7, 313, 0
00:45, 314,  5.5, 321,  4.2,  8.2, 319, 0
00:46, 315,  4.1, 322,  4.4,  7.5, 320,53
00:47, 322,  6.4, 320,  4.4,  8.6, 312,27
00:48, 303,  5.7, 319,  4.6, 10.0, 306,24
00:49, 302,  7.6, 317,  4.8, 10.5, 299,28
00:50, 317,  2.4, 315,  4.9,  7.6, 297,18
00:51, 294,  5.8, 313,  5.0,  7.8, 296,30
00:52, 338,  5.2, 313,  4.9,  7.5, 333,39
00:53, 330,  7.8, 314,  5.0,  9.8, 340,52
00:54, 325,  6.7, 315,  5.0,  8.2, 324,29
00:55, 332,  2.9, 316,  4.8,  7.4, 333, 1
00:56, 318,  4.7, 318,  4.6,  7.1, 332,40
00:57, 338,  2.6, 319,  4.6,  7.7, 317, 9
00:58, 351,  5.5, 321,  4.4,  7.8, 345,56
00:59, 319,  7.1, 322,  4.2,  7.4, 325,48
01:00, 354,  3.0, 323,  4.1,  7.9, 332,32
01:01, 333,  4.7, 325,  4.0,  9.1, 318,47
01:02, 301,  2.7, 325,  4.0,  5.9, 338,23
01:03, 336,  3.8, 324,  3.9,  6.3, 338,17
01:04, 303,  3.7, 324,  4.0,  7.7, 331,49
01:05, 317,  3.5, 325,  4.1,  7.4, 355,45
01:06, 328,  3.2, 324,  4.1,  7.8, 345,31
01:07, 331,  6.4, 326,  4.2,  7.4, 339,35
01:08, 333,  3.4, 327,  4.2,  8.6, 327,18
01:09, 331,  3.2, 328,  4.1,  5.9, 311,11
01:10, 313,  3.3, 328,  4.1,  8.5, 339,44
01:11, 323,  2.1, 328,  4.0,  5.5, 341,15
01:12, 315,  2.2, 329,  4.0,  7.4, 308,13
01:13, 276,  1.2, 328,  4.1,  7.2, 336,17
01:14, 317,  5.0, 330,  4.0,  7.6, 327,51
01:15, 325,  9.5, 328,  4.1,  9.5, 327, 0
01:16, 313,  8.0, 326,  4.1,  9.5, 330,45
01:17, 312,  6.3, 326,  4.1,  8.5, 323,21
01:18, 300,  8.2, 324,  4.1,  9.0, 304,40
01:19, 314,  6.1, 321,  4.2,  9.9, 327,29
01:20, 344,  3.4, 322,  4.3,  7.3, 320,10
01:21, 303,  9.1, 321,  4.5,  9.1, 301, 0
01:22, 306,  5.5, 320,  4.5,  9.2, 305, 0
01:23, 332,  7.5, 320,  4.6,  8.5, 338,45
01:24, 291,  5.8, 316,  4.7,  9.8, 310,21
01:25, 305,  5.4, 315,  4.8,  7.1, 298, 1
01:26, 326,  5.0, 315,  4.6,  6.5, 292,21
01:27,  25,  2.2, 316,  4.5,  8.0, 334,39
01:28, 340,  4.4, 316,  4.5,  6.6, 313,24
01:29, 344,  2.0, 318,  4.2,  5.8, 358,20
01:30, 325,  3.3, 316,  4.2,  6.3, 301,17
01:31, 300,  4.8, 316,  4.1,  6.6, 315,48
01:32, 336,  5.1, 317,  4.0,  7.8, 321,29
01:33, 331,  4.0, 317,  4.0,  6.6, 310,52
01:34, 336,  5.4, 320,  4.0,  7.8, 341,48
01:35, 296,  2.8, 321,  3.8,  7.8, 333,17
01:36, 297,  4.8, 322,  3.9,  6.8, 313, 3
01:37, 326,  6.7, 322,  4.0,  8.4, 331,39
01:38, 272,  0.7, 323,  3.9,  6.9, 316, 3
01:39, 300,  0.7, 323,  4.1,  8.6, 319,48
01:40, 349,  7.2, 324,  4.2, 10.6, 328,35
01:41, 341,  5.2, 325,  4.3,  8.7, 298,50
01:42, 314,  5.4, 324,  4.4,  8.0, 323,26
01:43, 334,  2.9, 325,  4.4,  8.9, 328,36
01:44, 320,  4.1, 325,  4.4,  9.3, 306,37
01:45, 323,  5.1, 324,  4.7, 10.7, 321,12
01:46, 332,  5.1, 324,  4.9,  7.3, 310,38
01:47, 307,  3.6, 323,  4.8,  7.2, 332,50
01:48, 309,  3.2, 321,  4.8,  5.7, 301,11
01:49, 329,  7.3, 321,  4.7,  7.4, 326, 0
01:50, 314,  7.6, 321,  4.8,  8.3, 311,23
01:51, 323,  4.0, 321,  4.8,  8.0, 300,50
01:52, 307,  4.3, 320,  4.7,  7.9, 307,29
01:53, 310,  4.7, 319,  4.8,  6.6, 327,43
01:54, 330,  4.1, 319,  4.6,  8.8, 318,11
01:55, 279,  1.3, 319,  4.4,  7.1, 294,17
01:56, 300,  3.4, 319,  4.3,  7.9, 295,47
01:57, 318,  9.4, 319,  4.4,  9.2, 307,38
01:58, 331,  7.1, 320,  4.7,  9.9, 324,14
01:59, 300,  4.7, 319,  4.8,  8.6, 326, 8
02:00, 352,  4.1, 320,  4.7,  7.1, 334,55
02:01, 321,  2.1, 322,  4.5,  6.1, 332,54
02:02, 334,  3.6, 325,  4.3,  5.6, 331,54
02:03,  31,  0.8, 326,  4.1,  6.3, 339,46
02:04, 337,  3.4, 326,  4.1,  8.7, 321,18
02:05, 270,  0.4, 328,  4.1,  6.7, 343,41
02:06, 299,  2.1, 329,  4.1,  8.4, 343,33
02:07, 293,  3.7, 330,  4.0,  6.5, 345,52
02:08, 303,  2.1, 331,  3.7,  6.5, 340,34
02:09, 328,  7.4, 333,  3.6,  7.3, 331, 0
02:10, 323,  6.7, 331,  3.7,  7.4, 324, 0
02:11, 343,  1.8, 331,  3.8,  7.4, 330, 1
02:12, 342,  1.8, 328,  3.7,  5.3, 343, 3
02:13,   6,  0.4, 328,  3.8,  5.7, 350,26
02:14, 345,  6.1, 328,  3.7,  8.4, 331, 4
02:15, 323,  6.4, 329,  3.8,  8.8, 330,14
02:16, 335,  6.0, 328,  3.7,  6.6, 323,18
02:17, 315,  4.6, 327,  3.8,  7.8, 310,44
02:18, 354,  2.7, 326,  3.9,  6.5, 325,12
02:19, 310,  8.2, 325,  3.9,  9.0, 312,19
02:20, 328,  7.4, 325,  4.1,  8.2, 310, 0
02:21, 322,  8.3, 324,  4.1,  9.2, 326,57
02:22, 277,  0.4, 324,  4.3,  8.5, 314,42
02:23, 336,  4.5, 325,  4.4,  7.4, 332,11
02:24, 242,  2.1, 326,  4.5,  9.2, 347,34
02:25, 326,  4.3, 326,  4.5,  7.8, 339,36
02:26, 333,  6.0, 327,  4.6,  8.2, 344, 5
02:27, 320,  3.8, 327,  4.6,  7.8, 336,35
02:28,   2,  0.7, 327,  4.4,  6.1, 313, 8
02:29, 329,  7.2, 328,  4.3,  7.0, 331, 0
02:30, 335,  4.1, 328,  4.2,  7.2, 327, 0
02:31,   0,  1.8, 330,  4.1,  6.3, 343,28
02:32, 320,  4.7, 331,  4.0,  8.6, 331,56
02:33,  18,  2.8, 330,  3.9,  7.4, 343,33
02:34,  17,  3.6, 329,  3.9,  7.5, 317,21
02:35, 324,  4.4, 327,  3.7,  5.9, 324, 6
02:36, 348,  2.6, 325,  3.6,  7.6, 318,36
02:37, 334,  5.6, 325,  3.6,  7.4, 316,51
02:38, 249,  0.3, 326,  3.7,  7.9, 332,33
02:39, 326,  2.7, 325,  3.7,  7.6, 315,57
02:40, 314,  4.7, 324,  3.8,  8.8, 297,54
02:41, 335,  4.7, 323,  3.9,  7.1, 318,57
02:42, 334,  9.8, 324,  4.0,  9.8, 334,59
02:43, 353,  6.0, 323,  4.1,  9.8, 334, 0
02:44, 326,  8.7, 322,  4.2,  8.9, 329, 0
02:45, 290,  2.7, 322,  4.3,  8.7, 326, 0
02:46, 350,  3.9, 322,  4.3,  8.6, 310,42
02:47, 312,  7.4, 323,  4.3,  8.8, 312,54
02:48, 321,  3.5, 321,  4.5,  7.9, 309,11
02:49, 327, 10.1, 322,  4.7, 10.1, 327, 0
02:50, 325,  6.9, 322,  4.9, 10.1, 327, 0
02:51, 341,  3.5, 322,  5.0,  7.8, 336, 2
02:52, 335,  7.8, 320,  5.0,  8.6, 299,51
02:53, 324,  5.4, 319,  5.1,  9.1, 300,19
02:54, 309,  6.5, 318,  5.2, 10.5, 300,44
02:55, 328,  4.6, 317,  5.2,  7.0, 315, 9
02:56, 305,  7.1, 317,  5.2,  6.8, 305, 0
02:57, 339,  6.2, 316,  5.4,  8.9, 338, 5
02:58, 286,  3.4, 316,  5.2,  8.7, 330,18
02:59,   0,  1.1, 316,  5.0,  6.3, 330,25
03:00, 325,  4.8, 318,  4.8,  8.3, 333,57
03:01, 333,  4.6, 318,  4.6,  6.9, 334,42
03:02, 331,  5.0, 320,  4.5,  8.7, 344,53
03:03, 346,  7.6, 323,  4.4,  8.1, 316,45
03:04, 337,  4.7, 326,  4.3,  8.0, 341,13
03:05,  90,  0.8, 328,  4.3,  7.2, 326,34
03:06, 327,  7.9, 329,  4.1,  7.8, 326, 0
03:07, 238,  0.8, 330,  4.0,  8.1, 331, 1
03:08, 325,  6.1, 332,  4.1,  9.0, 346, 6
03:09, 325,  1.4, 331,  4.1,  6.2, 326,18
03:10, 350,  4.6, 331,  4.1,  7.6, 314,57
03:11, 314,  6.3, 331,  4.1,  7.1, 340, 3
03:12, 346,  4.5, 330,  4.1,  6.9, 302, 1
03:13, 305,  5.0, 328,  4.3,  8.5, 326,51
03:14, 347,  2.0, 325,  4.2,  7.8, 305, 4
03:15, 329,  6.5, 325,  4.3,  7.2, 329,26
03:16, 340,  5.4, 327,  4.4,  8.2, 334,48
03:17, 336,  4.8, 326,  4.4,  8.7, 340, 3
03:18, 290,  3.2, 325,  4.3,  7.3, 319,55
03:19, 333,  4.1, 325,  4.3,  7.5, 314, 8
03:20, 303,  7.1, 324,  4.4, 10.0, 325,25
03:21, 324,  4.8, 322,  4.6,  8.9, 312,32
03:22, 315,  7.8, 320,  4.7, 10.8, 315,30
03:23, 312,  3.7, 321,  4.7,  8.3, 324, 4
03:24, 301,  1.1, 321,  4.6,  6.7, 311, 9
03:25, 304,  6.7, 320,  4.7,  7.4, 330,37
03:26, 337,  5.7, 317,  4.6,  8.1, 320,54
03:27, 322,  5.1, 317,  4.5,  6.9, 324,16
03:28, 293,  1.4, 317,  4.4,  7.4, 298,46
03:29, 315,  5.8, 315,  4.6,  8.1, 304,46
03:30, 318,  2.2, 314,  4.6,  9.0, 305,13
03:31, 333,  5.7, 315,  4.4,  8.5, 298,35
03:32, 317,  5.6, 316,  4.4,  9.2, 327,56
03:33, 316,  5.6, 315,  4.3,  8.8, 302,23
03:34,  47,  0.6, 315,  4.4,  8.7, 335,44
03:35, 319,  5.7, 316,  4.5,  8.4, 322, 5
03:36, 306,  2.3, 315,  4.4,  7.3, 313,19
03:37, 355,  5.7, 315,  4.4,  7.1, 323,30
03:38, 315,  8.3, 315,  4.6, 10.3, 319,42
03:39, 311,  3.2, 317,  4.6,  8.6, 316, 0
03:40,   0,  4.2, 319,  4.5,  6.6, 289,27
03:41, 321,  6.4, 318,  4.5,  8.8, 323,28
03:42, 310,  1.8, 318,  4.5,  7.8, 334,42
03:43, 280,  3.2, 318,  4.6,  8.1, 321,25
03:44, 305,  3.6, 318,  4.7,  9.4, 319,24
03:45,  10,  2.0, 319,  4.7,  8.9, 318,32
03:46, 319,  1.4, 320,  4.8,  9.5, 318, 5
03:47, 338,  4.8, 320,  4.7,  5.5, 317,26
03:48, 345,  5.0, 321,  4.7,  9.4, 299,23
03:49, 333,  8.0, 320,  4.7,  7.9, 332, 0
03:50, 342,  4.0, 319,  4.7,  8.0, 333, 0
03:51, 344,  3.4, 321,  4.4,  4.6, 333, 7
03:52,  52,  0.8, 320,  4.4,  8.1, 313, 8
03:53, 305,  8.6, 319,  4.5, 10.5, 314,46
03:54, 321,  7.7, 319,  4.5,  8.6, 305, 0
03:55, 338,  1.8, 319,  4.4,  7.7, 321, 0
03:56, 357,  5.4, 318,  4.4,  7.0, 309,23
03:57, 228,  0.6, 317,  4.6,  8.6, 318,46
03:58, 329,  6.2, 317,  4.5,  7.6, 314, 8
03:59, 312,  5.4, 316,  4.4,  7.4, 319, 1
04:00, 319,  5.5, 316,  4.5,  9.1, 320,27
04:01, 315,  6.7, 315,  4.9,  8.6, 311,30
04:02, 269,  2.0, 313,  4.9,  7.0, 314, 7
04:03, 308,  7.7, 314,  4.5,  7.5, 308, 0
04:04, 307,  8.1, 313,  4.7,  9.7, 307,31
04:05, 296,  6.3, 311,  5.0, 10.1, 308,14
04:06, 285,  7.7, 310,  5.2,  9.6, 307,38
04:07, 305,  7.7, 309,  5.5, 10.7, 305,16
04:08, 274,  1.6, 307,  5.5,  9.6, 306, 8
04:09, 307,  5.6, 306,  5.5,  8.1, 316,26
04:10, 312,  2.9, 306,  5.3,  5.9, 320,20
04:11, 292,  1.9, 306,  5.1,  5.6, 302,33
04:12, 285,  0.7, 308,  5.2,  8.8, 322,13
04:13, 312,  6.4, 308,  5.2,  7.1, 309,58
04:14,  38,  2.7, 310,  5.0,  7.6, 325,17
04:15, 308,  3.8, 311,  4.8,  8.0, 326,29
04:16, 312,  4.8, 313,  4.7,  7.2, 320, 7
04:17, 279,  1.8, 316,  4.4,  6.3, 314,29
04:18, 329,  2.4, 318,  4.1,  3.6, 352,34
04:19, 308,  4.9, 319,  4.0,  7.2, 339,28
04:20, 288,  4.4, 320,  4.0,  6.9, 327,55
04:21, 343,  4.5, 320,  4.2,  9.4, 321,22
04:22, 319,  4.1, 320,  4.2,  8.4, 308,11
04:23, 331,  4.5, 320,  4.3,  7.3, 323,48
04:24, 283,  1.7, 320,  4.1,  6.5, 332,29
04:25, 323,  6.5, 319,  4.1,  6.7, 331,59
04:26, 332,  3.9, 318,  3.9,  7.4, 310,33
04:27, 335,  6.0, 318,  3.9,  8.5, 331,22
04:28, 339,  5.8, 318,  4.1,  7.2, 312,54
04:29, 323,  6.1, 317,  4.1,  7.4, 323,14
04:30, 347,  2.3, 319,  4.1,  6.2, 316,42
04:31, 305,  6.2, 319,  4.1,  6.6, 310,29
04:32, 340,  4.7, 318,  4.0,  7.3, 305,10
04:33, 325,  6.9, 317,  4.0,  8.1, 315,25
04:34, 316,  5.0, 317,  4.3,  8.9, 316,10
04:35, 321,  5.3, 318,  4.2,  5.8, 310,23
04:36, 338,  4.6, 318,  4.3,  7.9, 314,49
04:37, 318,  6.2, 318,  4.4,  6.3, 325,37
04:38, 327,  6.4, 317,  4.7,  9.2, 313,22
04:39, 324,  5.3, 317,  4.8,  9.5, 318,36
04:40, 312,  2.6, 316,  4.8,  7.3, 328,10
04:41, 320,  5.0, 316,  4.8,  7.2, 307,13
04:42, 282,  6.1, 317,  4.7,  8.3, 329,41
04:43, 317,  2.9, 318,  4.8,  9.1, 308,28
04:44, 312,  3.1, 317,  4.6,  5.6, 315,54
04:45, 274,  3.7, 317,  4.6,  6.3, 325,38
04:46, 329,  4.7, 317,  4.6,  7.3, 325, 5
04:47, 321,  3.6, 318,  4.5,  9.0, 330, 8
04:48, 295,  2.5, 319,  4.2,  4.9, 326,42
04:49, 231,  1.0, 319,  4.1,  7.9, 322,42
04:50, 336,  5.2, 319,  4.1,  7.5, 327,55
04:51, 321,  4.7, 319,  4.2,  7.4, 295, 7
04:52, 318,  2.0, 320,  4.0,  5.1, 329, 1
04:53, 325,  3.6, 321,  3.9,  7.6, 338,36
04:54, 330,  6.7, 321,  4.1,  7.9, 323,37
04:55, 286,  3.6, 321,  4.2,  8.9, 318, 2
04:56, 341,  6.0, 320,  4.3,  8.4, 300,24
04:57, 313,  3.6, 319,  4.3,  7.4, 318,45
04:58, 332,  6.3, 318,  4.4,  7.4, 317,25
04:59, 334,  4.3, 319,  4.5, 10.3, 347,14
05:00, 316,  5.0, 320,  4.5,  7.5, 308,30
05:01, 312,  3.9, 320,  4.6,  8.4, 325, 8
05:02, 357,  6.1, 320,  4.9,  8.3, 345,57
05:03, 306,  2.2, 321,  4.8,  6.2, 327,47
05:04, 319,  3.8, 322,  4.7,  6.9, 320,27
05:05, 316,  1.3, 323,  4.5,  5.7, 336,42
05:06, 287,  3.6, 324,  4.4,  8.8, 340,42
05:07, 322,  6.2, 325,  4.4,  8.9, 345,57
05:08, 337,  7.2, 325,  4.5,  7.4, 342,26
05:09, 168,  0.4, 325,  4.4,  8.1, 340,20
05:10, 331,  7.3, 325,  4.3,  7.1, 330, 0
05:11, 337,  5.4, 327,  4.1,  7.3, 334, 0
05:12, 128,  0.6, 328,  3.8,  5.7, 338, 1
05:13,  12,  1.1, 328,  3.9,  8.4, 346,32
05:14, 334,  3.1, 329,  3.8,  7.7, 335,23
05:15, 301,  3.5, 333,  4.0,  8.1, 355,21
05:16, 336,  4.9, 336,  3.9,  6.1, 328,35
05:17, 316,  3.6, 339,  3.9,  8.2, 345,56
05:18, 341,  5.1, 340,  3.8,  7.7, 342,49
05:19,   3,  4.6, 342,  3.8,  8.2, 337,20
05:20,  52,  1.8, 345,  3.7,  6.5, 348, 9
05:21, 335,  5.0, 346,  3.8,  7.1, 336,56
05:22, 343,  4.4, 344,  3.9,  6.2, 324,21
05:23, 328,  3.3, 345,  3.9,  7.7, 342,49
05:24,  12,  2.9, 345,  3.8,  5.4, 324,25
05:25, 259,  1.1, 343,  3.7,  5.5, 332,35
05:26,  14,  4.8, 341,  3.8,  7.2, 350,57
05:27, 287,  3.4, 339,  3.8,  8.8, 328,31
05:28, 319,  4.5, 338,  3.8,  8.8, 320,54
05:29,  22,  2.5, 338,  3.8,  7.7, 336,33
05:30, 345,  2.8, 337,  4.0,  8.3, 334,16
05:31, 353,  3.9, 337,  4.0,  7.4, 354,24
05:32,  12,  5.5, 338,  4.1,  8.1, 357, 6
05:33, 357,  5.7, 339,  4.1,  8.0, 349,21
05:34, 342,  3.8, 339,  4.2,  7.8, 344,21
05:35,  42,  2.3, 341,  4.3,  7.3, 335,42
05:36, 345,  5.3, 342,  4.4,  8.4, 344, 4
05:37, 101,  1.5, 344,  4.2,  5.5, 331,55
05:38, 323,  2.3, 345,  4.1,  6.6, 350,17
05:39, 261,  4.2, 344,  4.2,  9.7, 344,34
05:40, 306,  2.4, 344,  4.0,  8.0, 357,19
05:41, 312,  1.7, 345,  4.0,  6.4, 348,14
05:42, 355,  4.4, 346,  4.0,  8.6,   9,45
05:43, 337,  5.7, 344,  3.8,  7.7, 333,33
05:44, 335,  5.9, 343,  3.9,  7.7, 348, 3
05:45, 342,  6.0, 343,  3.8,  6.2, 348,58
05:46, 355,  3.8, 342,  3.6,  6.0, 342, 0
05:47, 345,  3.0, 343,  3.6,  4.5, 356,20
05:48, 326,  2.4, 344,  3.5,  4.7, 357,39
05:49, 343,  1.3, 344,  3.3,  4.7, 338,26
05:50, 341,  6.0, 344,  3.3,  7.0, 327,58
05:51, 345,  3.9, 343,  3.3,  7.2, 336,22
05:52, 348,  7.3, 342,  3.4,  7.2, 348, 0
05:53, 337,  5.0, 343,  3.3,  7.5, 344, 0
05:54,   4,  1.0, 342,  3.1,  5.6, 349,54
05:55, 137,  2.4, 341,  3.1,  7.4, 343,33
05:56, 345,  7.2, 340,  3.2,  8.3, 355,28
05:57, 278,  1.5, 338,  3.5,  8.6, 334, 8
05:58, 326,  7.0, 337,  3.6,  8.3, 319,58
05:59, 309,  4.6, 337,  3.9,  8.5, 338,47
06:00, 327,  5.8, 336,  4.0,  6.8, 352, 5
06:01, 317,  4.7, 335,  3.9,  7.2, 327, 7
06:02, 337,  0.7, 334,  3.9,  7.3, 332,37
06:03, 303,  2.4, 333,  3.9,  5.5, 344,16
06:04, 359,  3.1, 333,  4.0,  5.9, 336, 4
06:05, 309,  8.7, 332,  3.9,  8.5, 309, 0
06:06,  15,  1.0, 332,  3.8,  8.8, 311, 0
06:07, 356,  5.3, 333,  3.7,  7.5, 340,13
06:08, 328,  4.1, 333,  3.7,  7.5, 341,18
06:09, 318,  5.9, 333,  3.5,  5.9, 320, 0
06:10, 321,  1.6, 334,  3.5,  7.0, 322, 5
06:11, 293,  1.8, 335,  3.5,  7.7,   3,45
06:12, 336,  4.6, 335,  3.5,  7.2, 335,32
06:13,  23,  4.3, 335,  3.7,  9.2, 337,16
06:14, 340,  4.1, 334,  3.9,  6.3, 348,30
06:15, 317,  3.1, 336,  3.8,  6.4, 355,44
06:16, 316,  4.1, 335,  3.8,  5.4,   5,46
06:17, 275,  1.3, 335,  3.7,  6.2, 313,28
06:18,  91,  0.9, 335,  3.6,  6.0, 350,47
06:19, 307,  3.4, 335,  3.6,  6.5, 337,15
06:20, 353,  5.4, 334,  3.8,  7.6, 340,39
06:21, 323,  4.3, 333,  3.8,  7.4, 344,15
06:22, 319,  4.6, 333,  3.7,  6.8, 331,35
06:23, 342,  3.2, 333,  3.6,  7.1, 332,41
06:24, 328,  3.0, 334,  3.5,  6.3, 345, 8
06:25,   1,  2.5, 334,  3.5,  5.0, 337,32
06:26, 315,  1.2, 336,  3.5,  5.8, 357,17
06:27, 355,  5.5, 338,  3.6,  8.9, 327,54
06:28,   1,  2.1, 338,  3.8,  9.2, 333,16
06:29,   6,  6.5, 339,  3.9,  8.1, 358,39
06:30, 339,  6.7, 341,  3.8,  8.4, 350, 4
06:31, 340,  4.6, 342,  3.9,  8.8, 327, 3
06:32, 337,  3.1, 343,  4.0,  6.7, 349,21
06:33, 257,  0.8, 344,  3.8,  6.0, 348, 9
06:34, 313,  3.0, 344,  3.9,  7.4, 339,41
06:35, 340,  4.3, 343,  3.8,  6.2, 340,31
06:36, 334,  2.0, 343,  3.8,  4.3, 340, 0
06:37, 326,  1.9, 343,  3.6,  4.4, 337,41
06:38, 349,  5.0, 342,  3.4,  6.2, 343,16
06:39, 339,  5.0, 340,  3.2,  5.3, 333,54
06:40, 321,  3.6, 339,  3.1,  5.2, 345, 1
06:41, 335,  3.0, 338,  2.9,  5.5, 339,40
06:42, 348,  5.3, 337,  2.8,  5.2, 346, 0
06:43, 330,  4.1, 337,  2.9,  5.8, 344,24
06:44, 295,  0.5, 335,  2.9,  4.4, 339,22
06:45, 342,  3.5, 336,  2.8,  5.2, 329,16
06:46, 166,  0.5, 335,  2.9,  6.3, 342,35
06:47,  37,  2.4, 336,  2.9,  5.0, 345, 6
06:48, 349,  2.5, 336,  2.7,  4.1, 356,21
06:49, 330,  3.2, 337,  2.7,  6.0, 337,25
06:50,   8,  1.7, 336,  2.8,  6.0, 327,53
06:51, 335,  4.3, 336,  2.7,  5.1, 331,46
06:52, 323,  3.1, 336,  2.7,  4.5, 347,25
06:53, 325,  4.6, 338,  2.5,  5.2, 346,58
06:54, 341,  6.8, 340,  2.7,  8.3, 357,47
06:55, 346,  6.2, 340,  2.8, 10.1, 339, 3
06:56, 318,  2.8, 339,  2.9,  6.6, 346,35
06:57, 338,  1.9, 339,  3.2,  8.7, 360, 4
06:58,  43,  0.2, 340,  3.5,  7.7, 340,31
06:59, 352,  3.9, 341,  3.6,  7.8,   0,43
07:00, 332,  4.3, 342,  3.8,  9.0, 343,39
07:01, 329,  2.2, 342,  3.8,  6.7, 320,18
07:02, 347,  3.3, 340,  3.9,  5.9, 338,18
07:03, 351,  5.4, 341,  3.9,  5.7, 349,51
07:04, 350,  3.6, 341,  3.8,  6.5, 355,19
07:05, 341,  3.3, 341,  3.6,  4.4, 333,54
07:06, 290,  1.9, 342,  3.5,  5.7, 346,28
07:07, 124,  0.4, 341,  3.3,  4.9, 354,30
07:08, 283,  0.8, 341,  3.1,  5.0, 329, 5
07:09, 323,  1.4, 341,  2.9,  3.9,   8,15
07:10,  31,  3.1, 344,  2.7,  6.2, 356,27
07:11, 345,  2.0, 347,  2.5,  3.7,  28, 2
07:12,  29,  3.4, 351,  2.6,  6.8,   2,11
07:13,  31,  1.1, 352,  2.5,  4.1, 358,50
07:14, 341,  3.0, 352,  2.4,  3.3, 350,26
07:15,   6,  1.4, 353,  2.4,  5.1,   0,46
07:16, 337,  2.5, 356,  2.4,  6.0, 341,24
07:17,  25,  2.1, 357,  2.4,  4.1,   0,48
07:18, 278,  1.0, 358,  2.3,  3.7, 340,28
07:19,   1,  3.6, 358,  2.4,  6.5, 359,52
07:20, 339,  5.4, 356,  2.4,  5.8, 337, 2
07:21, 349,  6.6, 355,  2.6,  6.8, 346,59
07:22, 324,  5.2, 354,  2.5,  8.4, 359,39
07:23, 344,  4.5, 353,  2.8,  8.7, 340,42
07:24, 359,  6.7, 352,  3.1,  7.8, 353,42
07:25, 331,  2.6, 352,  3.2,  7.5, 349,32
07:26, 330,  2.5, 351,  3.2,  7.5, 357,28
07:27, 298,  2.0, 350,  3.3,  6.5,   7,34
07:28, 274,  0.3, 351,  3.4,  5.8, 350,12
07:29,   4,  3.4, 348,  3.5,  9.0, 345,31
07:30, 349,  1.8, 348,  3.5,  6.0, 312,10
07:31, 326,  5.5, 348,  3.6,  8.3, 337,11
07:32,  28,  5.2, 347,  3.7,  7.3, 346,49
07:33, 360,  5.4, 346,  3.5,  7.3, 346,29
07:34,  14,  3.6, 346,  3.4,  7.7, 357,22
07:35, 347,  2.6, 345,  3.4,  5.3, 327,48
07:36, 331,  2.1, 343,  3.5,  7.3, 350,23
07:37, 306,  2.1, 342,  3.5,  7.6,   3,53
07:38, 334,  7.1, 341,  3.8,  7.8, 326,58
07:39, 341,  5.0, 341,  3.8,  7.6, 343,45
07:40, 323,  5.7, 340,  3.9,  8.4, 335, 2
07:41, 352,  1.1, 338,  3.8,  5.7, 323, 0
07:42, 336,  5.9, 336,  3.6,  5.7, 336, 0
07:43, 325,  4.1, 335,  3.5,  6.2, 335, 1
