00:01, +16.7,  67.6
00:02, +16.9,  69.3
00:03, +16.8,  69.0
00:04, +16.9,  68.3
00:05, +16.9,  68.5
00:06, +17.0,  69.5
00:07, +17.0,  70.3
00:08, +16.9,  69.3
00:09, +16.9,  68.9
00:10, +17.0,  68.9
00:11, +17.0,  70.6
00:12, +16.9,  69.2
00:13, +16.9,  69.9
00:14, +16.9,  68.5
00:15, +17.0,  68.4
00:16, +17.1,  69.2
00:17, +17.2,  69.8
00:18, +17.0,  67.8
00:19, +17.0,  68.1
00:20, +17.0,  67.7
00:21, +17.1,  69.1
00:22, +16.9,  67.5
00:23, +17.0,  68.3
00:24, +17.1,  69.1
00:25, +17.1,  69.6
00:26, +17.1,  69.0
00:27, +17.1,  69.2
00:28, +17.0,  68.1
00:29, +17.0,  68.3
00:30, +17.0,  68.8
00:31, +17.0,  68.7
00:32, +16.9,  68.3
00:33, +17.0,  69.6
00:34, +16.9,  69.3
00:35, +17.1,  70.5
00:36, +17.1,  70.5
00:37, +17.2,  71.6
00:38, +17.1,  69.1
00:39, +17.1,  67.4
00:40, +17.2,  69.1
00:41, +17.1,  68.9
00:42, +17.2,  69.1
00:43, +17.1,  69.1
00:44, +17.1,  68.6
00:45, +17.1,  68.5
00:46, +17.1,  68.3
00:47, +17.2,  69.6
00:48, +17.2,  70.8
00:49, +17.1,  69.4
00:50, +17.1,  69.5
00:51, +17.2,  70.9
00:52, +17.3,  71.9
00:53, +17.2,  70.3
00:54, +17.1,  68.8
00:55, +17.1,  68.5
00:56, +17.1,  69.2
00:57, +17.1,  68.6
00:58, +17.3,  70.0
00:59, +17.3,  70.4
01:00, +17.2,  69.3
01:01, +17.1,  69.0
01:02, +17.2,  68.8
01:03, +17.1,  69.1
01:04, +17.2,  70.6
01:05, +17.1,  69.0
01:06, +17.1,  68.0
01:07, +17.2,  70.1
01:08, +17.2,  70.7
01:09, +17.2,  71.5
01:10, +17.0,  70.9
01:11, +17.0,  70.4
01:12, +17.1,  72.0
01:13, +17.2,  72.8
01:14, +17.1,  71.9
01:15, +17.2,  72.2
01:16, +17.2,  72.2
01:17, +17.1,  70.9
01:18, +17.2,  70.9
01:19, +17.3,  72.7
01:20, +17.3,  73.1
01:21, +17.3,  73.1
01:22, +17.3,  73.0
01:23, +17.4,  73.6
01:24, +17.3,  72.9
01:25, +17.2,  71.2
01:26, +17.3,  70.2
01:27, +17.4,  72.3
01:28, +17.4,  71.4
01:29, +17.4,  71.1
01:30, +17.5,  72.0
01:31, +17.4,  71.2
01:32, +17.5,  71.4
01:33, +17.5,  72.1
01:34, +17.4,  71.0
01:35, +17.4,  70.1
01:36, +17.5,  71.6
01:37, +17.6,  73.1
01:38, +17.4,  70.9
01:39, +17.4,  70.1
01:40, +17.5,  70.9
01:41, +17.4,  70.5
01:42, +17.4,  70.7
01:43, +17.4,  69.7
01:44, +17.4,  70.3
01:45, +17.4,  70.6
01:46, +17.5,  71.9
01:47, +17.5,  72.6
01:48, +17.4,  72.1
01:49, +17.5,  72.8
01:50, +17.5,  73.2
01:51, +17.4,  70.4
01:52, +17.4,  70.2
01:53, +17.5,  70.6
01:54, +17.6,  72.0
01:55, +17.5,  71.4
01:56, +17.6,  72.6
01:57, +17.5,  71.8
01:58, +17.4,  71.0
01:59, +17.4,  70.6
02:00, +17.5,  72.0
02:01, +17.5,  72.7
02:02, +17.6,  74.3
02:03, +17.6,  74.4
02:04, +17.5,  73.2
02:05, +17.4,  71.5
02:06, +17.4,  71.6
02:07, +17.4,  71.1
02:08, +17.5,  71.2
02:09, +17.6,  72.6
02:10, +17.5,  72.3
02:11, +17.4,  71.1
02:12, +17.5,  72.2
02:13, +17.6,  73.3
02:14, +17.5,  72.8
02:15, +17.4,  72.5
02:16, +17.4,  71.3
02:17, +17.5,  73.0
02:18, +17.4,  71.7
02:19, +17.5,  72.7
02:20, +17.4,  71.0
02:21, +17.5,  72.2
02:22, +17.4,  72.3
02:23, +17.4,  72.1
02:24, +17.4,  71.6
02:25, +17.4,  70.9
02:26, +17.3,  69.9
02:27, +17.4,  69.5
02:28, +17.4,  70.2
02:29, +17.5,  70.8
02:30, +17.7,  73.3
02:31, +17.7,  73.3
02:32, +17.6,  72.7
02:33, +17.5,  71.8
02:34, +17.4,  70.6
02:35, +17.5,  70.8
02:36, +17.6,  72.3
02:37, +17.5,  71.4
02:38, +17.5,  72.0
02:39, +17.6,  73.5
02:40, +17.6,  73.6
02:41, +17.6,  74.3
02:42, +17.6,  74.7
02:43, +17.4,  71.2
02:44, +17.6,  72.3
02:45, +17.6,  72.6
02:46, +17.6,  72.4
02:47, +17.6,  73.1
02:48, +17.6,  73.0
02:49, +17.6,  73.0
02:50, +17.5,  72.2
02:51, +17.6,  72.7
02:52, +17.7,  74.3
02:53, +17.6,  74.1
02:54, +17.6,  73.3
02:55, +17.7,  74.2
02:56, +17.7,  74.8
02:57, +17.7,  74.7
02:58, +17.6,  74.0
02:59, +17.7,  74.3
03:00, +17.6,  73.5
03:01, +17.6,  71.3
03:02, +17.8,  73.4
03:03, +17.7,  72.2
03:04, +17.6,  70.4
03:05, +17.7,  72.4
03:06, +17.8,  73.4
03:07, +17.7,  72.7
03:08, +17.6,  71.5
03:09, +17.6,  70.5
03:10, +17.7,  71.5
03:11, +17.6,  71.0
03:12, +17.6,  70.1
03:13, +17.6,  70.4
03:14, +17.7,  72.0
03:15, +17.7,  72.7
03:16, +17.6,  72.2
03:17, +17.6,  71.3
03:18, +17.7,  72.2
03:19, +17.7,  72.9
03:20, +17.7,  72.3
03:21, +17.7,  71.8
03:22, +17.7,  72.1
03:23, +17.7,  71.9
03:24, +17.7,  72.1
03:25, +17.8,  73.6
03:26, +17.7,  73.5
03:27, +17.7,  72.4
03:28, +17.7,  72.0
03:29, +17.8,  73.5
03:30, +17.7,  72.6
03:31, +17.9,  74.3
03:32, +17.8,  72.9
03:33, +17.7,  71.7
03:34, +17.7,  71.9
03:35, +17.7,  71.7
03:36, +17.8,  72.1
03:37, +17.8,  73.3
03:38, +17.7,  73.0
03:39, +17.8,  72.4
03:40, +17.8,  72.4
03:41, +17.8,  73.6
03:42, +17.8,  72.8
03:43, +17.8,  73.1
03:44, +17.8,  73.0
03:45, +17.7,  73.1
03:46, +17.8,  72.8
03:47, +17.7,  72.7
03:48, +17.7,  72.8
03:49, +17.7,  71.9
03:50, +17.8,  72.8
03:51, +17.9,  74.2
03:52, +17.8,  74.0
03:53, +17.8,  74.7
03:54, +17.8,  75.0
03:55, +17.8,  75.5
03:56, +17.6,  74.1
03:57, +17.7,  74.1
03:58, +17.7,  74.6
03:59, +17.6,  73.6
04:00, +17.7,  74.3
04:01, +17.7,  74.2
04:02, +17.7,  73.7
04:03, +17.9,  75.6
04:04, +17.9,  75.9
04:05, +17.8,  75.2
04:06, +17.8,  75.0
04:07, +17.7,  73.7
04:08, +17.8,  74.9
04:09, +17.9,  76.7
04:10, +17.9,  76.1
04:11, +17.9,  76.0
04:12, +17.8,  75.1
04:13, +17.7,  72.7
04:14, +17.8,  72.2
04:15, +17.8,  73.2
04:16, +17.8,  73.2
04:17, +17.8,  73.5
04:18, +17.9,  74.5
04:19, +17.9,  75.5
04:20, +18.0,  75.8
04:21, +17.8,  74.2
04:22, +17.8,  73.7
04:23, +17.8,  73.9
04:24, +17.9,  74.2
04:25, +17.9,  74.0
04:26, +17.9,  74.4
04:27, +18.0,  75.4
04:28, +17.9,  74.9
04:29, +17.9,  74.3
04:30, +17.8,  73.4
04:31, +17.9,  73.7
04:32, +17.9,  73.5
04:33, +18.0,  74.4
04:34, +17.9,  74.5
04:35, +17.9,  73.9
04:36, +17.8,  73.2
04:37, +17.9,  73.6
04:38, +17.9,  73.3
04:39, +17.9,  73.1
04:40, +17.9,  73.2
04:41, +18.0,  74.5
04:42, +18.1,  75.5
04:43, +17.8,  71.8
04:44, +17.8,  71.1
04:45, +18.0,  73.2
04:46, +17.9,  72.8
04:47, +18.0,  73.1
04:48, +17.9,  72.8
04:49, +18.0,  73.5
04:50, +18.0,  73.9
04:51, +18.1,  75.1
04:52, +18.2,  75.8
04:53, +18.0,  75.0
04:54, +18.0,  74.1
04:55, +18.0,  73.8
04:56, +18.0,  74.3
04:57, +18.0,  74.0
04:58, +18.0,  73.7
04:59, +18.0,  73.9
05:00, +18.0,  72.5
05:01, +17.9,  70.7
05:02, +18.0,  71.2
05:03, +18.0,  72.0
05:04, +18.1,  72.7
05:05, +18.1,  73.4
05:06, +18.1,  73.9
05:07, +18.0,  72.7
05:08, +18.1,  74.0
05:09, +18.1,  73.4
05:10, +18.0,  72.9
05:11, +18.1,  74.9
05:12, +18.1,  78.5
05:13, +18.1,  80.9
05:14, +17.9,  81.6
05:15, +17.8,  81.7
05:16, +17.7,  82.1
05:17, +17.6,  82.3
05:18, +17.7,  83.3
05:19, +17.6,  83.3
05:20, +17.5,  83.0
05:21, +17.4,  82.8
05:22, +17.4,  82.4
05:23, +17.4,  82.6
05:24, +17.4,  82.5
05:25, +17.6,  83.3
05:26, +17.5,  83.5
05:27, +17.5,  82.5
05:28, +17.5,  81.5
05:29, +17.7,  82.0
05:30, +17.6,  82.3
05:31, +17.5,  83.1
05:32, +17.3,  83.7
05:33, +17.3,  85.2
05:34, +17.2,  86.0
05:35, +17.3,  87.0
05:36, +17.3,  87.7
05:37, +17.3,  88.1
05:38, +17.3,  88.6
05:39, +17.1,  88.3
05:40, +17.0,  87.7
05:41, +17.0,  87.5
05:42, +16.9,  87.9
05:43, +16.7,  87.6
05:44, +16.7,  87.8
05:45, +16.6,  88.0
05:46, +16.6,  88.2
05:47, +16.6,  88.3
05:48, +16.6,  88.5
05:49, +16.6,  88.6
05:50, +16.7,  88.9
05:51, +16.7,  88.6
05:52, +16.8,  88.3
05:53, +16.8,  87.7
05:54, +16.9,  87.8
05:55, +16.9,  87.4
05:56, +17.1,  87.9
05:57, +16.8,  87.7
05:58, +16.7,  87.3
05:59, +16.7,  87.9
06:00, +16.7,  88.0
06:01, +16.7,  88.0
06:02, +16.7,  88.3
06:03, +16.7,  88.0
06:04, +16.6,  87.2
06:05, +16.7,  87.1
06:06, +16.7,  86.7
06:07, +16.8,  86.1
06:08, +16.7,  84.7
06:09, +16.7,  83.4
06:10, +16.8,  82.2
06:11, +16.9,  81.1
06:12, +16.8,  79.4
06:13, +16.9,  78.0
06:14, +17.0,  78.1
06:15, +17.1,  78.7
06:16, +17.3,  79.6
06:17, +17.2,  78.8
06:18, +17.1,  77.3
06:19, +17.3,  78.1
06:20, +17.3,  79.0
06:21, +17.3,  78.8
06:22, +17.2,  78.4
06:23, +17.4,  80.8
06:24, +17.4,  83.3
06:25, +17.4,  84.4
06:26, +17.3,  85.0
06:27, +17.3,  86.1
06:28, +17.3,  87.9
06:29, +17.2,  88.4
06:30, +16.9,  89.0
06:31, +16.7,  89.1
06:32, +16.7,  90.1
06:33, +16.6,  90.8
06:34, +16.5,  90.6
06:35, +16.4,  90.9
06:36, +16.4,  91.3
06:37, +16.4,  91.7
06:38, +16.4,  92.2
06:39, +16.4,  92.3
06:40, +16.5,  92.6
06:41, +16.5,  92.5
06:42, +16.4,  91.6
06:43, +16.4,  91.2
06:44, +16.4,  90.9
06:45, +16.5,  90.6
06:46, +16.5,  90.7
06:47, +16.5,  90.4
06:48, +16.5,  90.4
06:49, +16.5,  90.0
06:50, +16.4,  88.9
06:51, +16.5,  88.9
06:52, +16.5,  88.7
06:53, +16.5,  88.1
06:54, +16.6,  87.6
06:55, +16.6,  87.9
06:56, +16.5,  88.0
06:57, +16.3,  88.4
06:58, +16.3,  90.0
06:59, +16.3,  91.1
07:00, +16.1,  91.2
07:01, +16.0,  91.6
07:02, +15.9,  92.1
07:03, +15.8,  92.6
07:04, +15.6,  92.0
07:05, +15.6,  92.2
07:06, +15.7,  92.5
07:07, +15.8,  93.0
07:08, +15.8,  92.6
07:09, +15.7,  92.0
07:10, +15.6,  91.2
07:11, +15.6,  90.4
07:12, +15.7,  90.1
07:13, +15.7,  89.7
07:14, +15.7,  90.0
07:15, +15.7,  90.1
07:16, +15.7,  89.8
07:17, +15.7,  90.1
07:18, +15.7,  90.6
07:19, +15.8,  91.0
07:20, +15.9,  91.1
07:21, +16.0,  91.2
07:22, +16.2,  91.7
07:23, +16.1,  91.5
07:24, +16.0,  91.6
07:25, +16.1,  92.1
07:26, +16.1,  92.7
07:27, +16.0,  93.0
07:28, +16.0,  92.7
07:29, +16.0,  93.1
07:30, +15.9,  92.5
07:31, +15.9,  92.6
07:32, +16.1,  93.2
07:33, +16.1,  93.7
07:34, +16.0,  93.7
07:35, +15.9,  93.1
07:36, +15.8,  92.9
07:37, +15.9,  92.9
07:38, +15.8,  92.7
07:39, +15.8,  92.7
07:40, +15.9,  93.4
07:41, +15.7,  92.7
07:42, +15.7,  92.7
07:43, +15.7,  92.9
07:44, +15.8,  92.7
07:45, +15.9,  92.8
07:46, +15.9,  92.5
07:47, +15.9,  91.8
07:48, +16.0,  91.7
07:49, +16.0,  91.2
07:50, +16.1,  90.8
07:51, +16.3,  90.7
07:52, +16.3,  90.7
07:53, +16.4,  90.3
07:54, +16.5,  90.1
07:55, +16.7,  90.4
07:56, +16.7,  90.3
07:57, +16.7,  89.9
07:58, +16.6,  89.2
07:59, +16.6,  88.4
08:00, +16.8,  89.1
08:01, +16.8,  89.6
08:02, +16.8,  89.5
08:03, +16.8,  89.4
08:04, +16.9,  89.5
08:05, +16.9,  89.5
08:06, +16.8,  88.6
08:07, +17.0,  89.1
08:08, +17.1,  89.6
08:09, +17.1,  89.5
08:10, +17.0,  89.0
08:11, +17.0,  88.2
08:12, +17.0,  88.6
08:13, +17.1,  88.7
08:14, +17.1,  88.3
08:15, +17.2,  88.0
08:16, +17.2,  87.5
08:17, +17.1,  86.0
08:18, +17.2,  85.8
08:19, +17.3,  86.6
08:20, +17.4,  86.4
08:21, +17.5,  87.1
08:22, +17.4,  86.3
08:23, +17.4,  85.0
08:24, +17.4,  84.6
08:25, +17.5,  84.4
08:26, +17.6,  85.2
08:27, +17.6,  84.6
08:28, +17.7,  84.1
08:29, +17.7,  84.2
08:30, +17.6,  82.6
08:31, +17.5,  80.9
08:32, +17.6,  80.8
08:33, +17.7,  82.0
08:34, +17.6,  81.9
08:35, +17.5,  80.7
08:36, +17.4,  81.0
08:37, +17.4,  81.8
08:38, +17.5,  83.5
08:39, +17.5,  84.4
08:40, +17.4,  84.6
08:41, +17.6,  86.1
08:42, +17.4,  86.7
08:43, +17.3,  86.3
08:44, +17.2,  86.7
08:45, +17.2,  87.2
08:46, +17.1,  87.1
08:47, +17.2,  87.1
08:48, +17.2,  87.9
08:49, +17.3,  88.0
08:50, +17.4,  88.6
08:51, +17.4,  88.8
08:52, +17.3,  88.1
08:53, +17.2,  87.5
08:54, +17.3,  87.6
08:55, +17.3,  88.0
08:56, +17.1,  87.0
08:57, +17.1,  86.8
08:58, +17.1,  86.8
08:59, +17.0,  87.1
09:00, +17.0,  86.9
09:01, +17.0,  87.5
09:02, +17.1,  88.0
09:03, +17.0,  88.3
09:04, +16.9,  88.0
09:05, +17.0,  88.7
09:06, +17.0,  89.4
09:07, +16.8,  89.1
09:08, +16.7,  89.1
09:09, +16.6,  89.1
09:10, +16.6,  89.6
09:11, +16.6,  89.9
09:12, +16.6,  90.5
09:13, +16.6,  91.1
09:14, +16.6,  91.3
09:15, +16.6,  91.9
09:16, +16.5,  92.0
09:17, +16.4,  92.2
09:18, +16.4,  92.2
09:19, +16.5,  92.8
09:20, +16.4,  93.2
09:21, +16.4,  93.3
09:22, +16.5,  93.6
09:23, +16.5,  93.6
09:24, +16.4,  93.5
09:25, +16.4,  93.1
09:26, +16.4,  92.8
09:27, +16.5,  92.7
09:28, +16.4,  92.7
09:29, +16.4,  91.9
09:30, +16.4,  91.7
09:31, +16.4,  91.6
09:32, +16.4,  91.6
09:33, +16.4,  91.8
09:34, +16.4,  91.9
09:35, +16.4,  91.9
09:36, +16.4,  92.1
09:37, +16.5,  92.2
09:38, +16.5,  92.4
09:39, +16.5,  92.5
09:40, +16.4,  92.1
09:41, +16.4,  91.8
09:42, +16.4,  91.6
09:43, +16.5,  91.7
09:44, +16.5,  92.0
09:45, +16.5,  92.1
09:46, +16.6,  92.0
09:47, +16.6,  92.2
09:48, +16.6,  92.3
09:49, +16.6,  92.2
09:50, +16.7,  92.3
09:51, +16.7,  92.2
09:52, +16.7,  92.3
09:53, +16.7,  92.2
09:54, +16.4,  89.9
09:55, +16.4,  87.4
09:56, +16.5,  86.2
09:57, +16.8,  86.0
09:58, +17.0,  86.6
09:59, +17.1,  86.5
10:00, +17.0,  85.4
10:01, +17.0,  84.1
10:02, +17.0,  82.9
10:03, +17.0,  81.3
10:04, +17.0,  80.0
10:05, +17.2,  80.4
10:06, +17.3,  80.8
10:07, +17.4,  81.3
10:08, +17.5,  82.3
10:09, +17.6,  83.0
10:10, +17.6,  83.4
10:11, +17.6,  82.1
10:12, +17.6,  81.1
10:13, +17.6,  80.6
10:14, +17.6,  79.5
10:15, +17.6,  78.9
10:16, +17.5,  78.1
10:17, +17.6,  77.7
10:18, +17.6,  77.2
10:19, +17.7,  77.2
10:20, +17.7,  77.8
10:21, +17.7,  77.1
10:22, +17.8,  76.5
10:23, +17.8,  76.3
10:24, +17.8,  75.0
10:25, +17.9,  75.1
10:26, +18.0,  74.8
10:27, +18.0,  74.7
10:28, +18.0,  74.6
10:29, +18.1,  74.9
10:30, +18.1,  74.9
10:31, +18.0,  74.3
10:32, +18.1,  74.4
10:33, +18.1,  74.7
10:34, +18.1,  73.8
10:35, +18.1,  73.7
10:36, +18.1,  74.0
10:37, +18.1,  74.0
10:38, +18.1,  74.2
10:39, +18.1,  74.5
10:40, +18.2,  75.4
10:41, +18.2,  75.0
10:42, +18.2,  74.9
10:43, +18.1,  74.6
10:44, +18.2,  74.3
10:45, +18.2,  74.3
10:46, +18.2,  74.4
10:47, +18.2,  74.2
10:48, +18.2,  74.7
10:49, +18.3,  74.6
10:50, +18.2,  74.5
10:51, +18.2,  74.6
10:52, +18.2,  74.4
10:53, +18.2,  73.1
10:54, +18.3,  74.1
10:55, +18.4,  75.1
10:56, +18.4,  75.3
10:57, +18.4,  75.4
10:58, +18.3,  74.5
10:59, +18.4,  75.0
11:00, +18.3,  74.4
11:01, +18.3,  73.7
11:02, +18.4,  74.4
11:03, +18.4,  74.7
11:04, +18.4,  75.0
11:05, +18.4,  75.6
11:06, +18.4,  75.5
11:07, +18.3,  75.2
11:08, +18.3,  74.5
11:09, +18.4,  75.1
11:10, +18.5,  75.3
11:11, +18.5,  74.7
11:12, +18.6,  75.0
11:13, +18.7,  75.9
11:14, +18.7,  75.8
11:15, +18.6,  75.3
11:16, +18.5,  75.1
11:17, +18.4,  73.9
11:18, +18.3,  72.8
11:19, +18.2,  72.3
11:20, +18.3,  72.5
11:21, +18.3,  73.3
11:22, +18.4,  74.6
11:23, +18.4,  75.5
11:24, +18.3,  74.9
11:25, +18.2,  74.6
11:26, +18.3,  74.8
11:27, +18.3,  75.3
11:28, +18.3,  75.8
11:29, +18.3,  75.8
11:30, +18.3,  75.8
11:31, +18.2,  75.7
11:32, +18.2,  75.1
11:33, +18.0,  73.4
11:34, +18.1,  73.0
11:35, +18.2,  73.8
11:36, +18.2,  74.1
11:37, +18.2,  74.2
11:38, +18.3,  74.7
11:39, +18.3,  75.0
11:40, +18.3,  75.6
11:41, +18.3,  76.0
11:42, +18.3,  75.4
11:43, +18.3,  75.3
11:44, +18.2,  75.1
11:45, +18.3,  75.4
11:46, +18.3,  75.4
11:47, +18.3,  75.9
11:48, +18.2,  75.4
11:49, +18.3,  75.7
11:50, +18.3,  77.1
11:51, +18.1,  77.9
11:52, +18.0,  77.9
11:53, +18.0,  79.7
11:54, +17.9,  81.3
11:55, +17.7,  81.5
11:56, +17.6,  82.6
11:57, +17.5,  83.9
11:58, +17.3,  84.7
11:59, +17.3,  85.9
12:00, +17.3,  86.9
12:01, +17.2,  86.9
12:02, +17.0,  86.1
12:03, +17.0,  86.4
12:04, +17.0,  86.5
12:05, +17.0,  86.3
12:06, +17.0,  86.0
12:07, +17.1,  86.1
12:08, +17.1,  85.6
12:09, +17.1,  84.6
12:10, +17.2,  84.5
12:11, +17.4,  85.2
12:12, +17.4,  84.7
12:13, +17.3,  82.5
12:14, +17.3,  82.5
12:15, +17.4,  82.7
12:16, +17.4,  81.8
12:17, +17.3,  79.7
12:18, +17.4,  78.3
12:19, +17.5,  77.8
12:20, +17.7,  78.2
12:21, +17.8,  78.8
12:22, +17.9,  79.3
12:23, +17.9,  79.5
12:24, +17.9,  77.6
12:25, +18.0,  77.5
12:26, +17.9,  76.5
12:27, +17.9,  74.9
12:28, +18.1,  75.8
12:29, +18.1,  75.8
12:30, +18.1,  74.7
12:31, +18.1,  74.6
12:32, +18.2,  74.6
12:33, +18.3,  75.4
12:34, +18.3,  75.4
12:35, +18.3,  74.9
12:36, +18.2,  74.0
12:37, +18.3,  74.2
12:38, +18.3,  74.4
12:39, +18.2,  72.9
12:40, +18.3,  73.0
12:41, +18.3,  73.1
12:42, +18.2,  72.8
12:43, +18.2,  72.7
12:44, +18.3,  72.8
12:45, +18.2,  72.3
12:46, +18.2,  72.2
12:47, +18.2,  71.2
12:48, +18.3,  71.8
12:49, +18.3,  72.3
12:50, +18.4,  73.7
12:51, +18.5,  76.9
12:52, +18.4,  78.7
12:53, +18.3,  79.6
12:54, +18.3,  81.1
12:55, +18.2,  81.8
12:56, +18.0,  80.7
12:57, +18.0,  80.9
12:58, +18.0,  81.6
12:59, +17.8,  81.3
13:00, +17.7,  80.1
13:01, +17.7,  80.5
13:02, +17.8,  81.3
13:03, +17.8,  81.5
13:04, +17.8,  81.8
13:05, +17.7,  81.9
13:06, +17.7,  81.7
13:07, +17.7,  81.9
13:08, +17.7,  82.2
13:09, +17.6,  81.6
13:10, +17.6,  80.5
13:11, +17.7,  81.3
13:12, +17.7,  81.5
13:13, +17.6,  80.9
13:14, +17.6,  79.9
13:15, +17.6,  80.2
13:16, +17.7,  80.2
13:17, +17.7,  79.9
13:18, +17.7,  79.5
13:19, +17.8,  79.8
13:20, +17.8,  80.4
13:21, +17.9,  80.2
13:22, +17.9,  80.3
13:23, +18.0,  80.8
13:24, +18.1,  81.3
13:25, +17.9,  79.7
13:26, +17.9,  79.2
13:27, +18.1,  80.1
13:28, +18.1,  80.8
13:29, +18.1,  81.1
13:30, +18.0,  81.4
13:31, +17.8,  80.4
13:32, +17.8,  81.6
13:33, +17.8,  82.7
13:34, +17.6,  82.8
13:35, +17.5,  83.5
13:36, +17.4,  83.7
13:37, +17.3,  83.3
13:38, +17.4,  84.2
13:39, +17.4,  84.8
13:40, +17.2,  84.1
13:41, +17.3,  84.6
13:42, +17.3,  85.2
13:43, +17.2,  84.6
13:44, +17.2,  84.9
13:45, +17.3,  85.4
13:46, +17.3,  85.7
13:47, +17.3,  85.6
13:48, +17.2,  84.7
13:49, +17.2,  85.1
13:50, +17.3,  85.3
13:51, +17.3,  85.4
13:52, +17.3,  85.7
13:53, +17.3,  86.0
13:54, +17.3,  86.0
13:55, +17.3,  86.5
13:56, +17.2,  86.5
13:57, +17.1,  86.4
13:58, +17.0,  86.3
13:59, +16.9,  85.6
14:00, +16.9,  85.5
14:01, +17.0,  86.0
14:02, +17.0,  86.1
14:03, +16.9,  85.8
14:04, +17.0,  86.1
14:05, +17.0,  86.5
14:06, +17.1,  86.5
14:07, +17.1,  86.7
14:08, +17.1,  86.7
14:09, +16.9,  85.9
14:10, +16.9,  85.8
14:11, +16.9,  86.3
14:12, +16.9,  86.7
14:13, +17.0,  87.4
14:14, +17.0,  88.1
14:15, +17.1,  88.6
14:16, +16.9,  88.3
14:17, +17.0,  88.1
14:18, +17.0,  88.4
14:19, +16.9,  87.9
14:20, +16.9,  87.5
14:21, +16.9,  87.7
14:22, +17.0,  87.6
14:23, +17.0,  87.9
14:24, +16.9,  87.5
14:25, +16.9,  87.1
14:26, +17.0,  87.0
14:27, +17.1,  87.3
14:28, +17.1,  87.3
14:29, +17.1,  87.0
14:30, +17.1,  87.2
14:31, +17.1,  87.0
14:32, +17.0,  86.0
14:33, +17.0,  85.7
14:34, +17.0,  85.4
14:35, +17.1,  85.2
14:36, +17.1,  84.8
14:37, +17.2,  84.7
14:38, +17.2,  84.3
14:39, +17.1,  83.7
14:40, +17.1,  83.8
14:41, +17.2,  84.4
14:42, +17.3,  84.4
14:43, +17.4,  84.9
14:44, +17.5,  84.8
14:45, +17.4,  84.2
14:46, +17.5,  83.8
14:47, +17.5,  83.8
14:48, +17.5,  83.5
14:49, +17.6,  83.5
14:50, +17.7,  83.4
14:51, +17.8,  83.0
14:52, +17.8,  82.3
14:53, +17.8,  82.1
14:54, +17.7,  80.9
14:55, +17.7,  78.5
14:56, +17.9,  78.2
14:57, +17.9,  77.1
14:58, +17.9,  75.3
14:59, +18.0,  74.9
15:00, +18.1,  74.2
15:01, +18.2,  73.3
15:02, +18.2,  72.6
15:03, +18.3,  72.0
15:04, +18.4,  72.6
15:05, +18.5,  72.9
15:06, +18.5,  72.8
15:07, +18.5,  73.2
15:08, +18.4,  71.9
15:09, +18.3,  71.4
15:10, +18.3,  70.9
15:11, +18.3,  71.7
15:12, +18.4,  72.8
15:13, +18.4,  72.9
15:14, +18.4,  73.7
15:15, +18.4,  73.8
15:16, +18.4,  74.5
15:17, +18.5,  75.4
15:18, +18.4,  75.1
15:19, +18.3,  74.4
15:20, +18.3,  74.7
15:21, +18.2,  74.7
15:22, +18.2,  74.9
15:23, +18.3,  75.5
15:24, +18.3,  76.2
15:25, +18.3,  77.0
15:26, +18.3,  77.8
15:27, +18.2,  78.0
15:28, +18.1,  77.2
15:29, +18.1,  77.8
15:30, +18.0,  77.8
15:31, +17.9,  76.5
15:32, +18.0,  77.4
15:33, +17.9,  77.2
15:34, +17.9,  76.9
15:35, +17.7,  76.1
15:36, +17.7,  75.4
15:37, +17.7,  75.5
15:38, +17.7,  75.4
15:39, +17.7,  75.2
15:40, +17.7,  75.4
15:41, +17.8,  75.2
15:42, +17.7,  74.8
15:43, +17.7,  74.6
15:44, +17.7,  74.0
15:45, +17.8,  73.9
15:46, +17.8,  73.8
15:47, +17.8,  73.9
15:48, +17.8,  73.2
15:49, +17.9,  73.8
15:50, +17.9,  73.1
15:51, +17.9,  72.7
15:52, +17.9,  72.3
15:53, +17.8,  71.6
15:54, +18.0,  72.3
15:55, +18.0,  72.9
15:56, +18.0,  72.7
15:57, +17.9,  72.1
15:58, +18.0,  72.9
15:59, +18.0,  73.3
16:00, +17.9,  72.5
16:01, +17.9,  72.6
16:02, +17.9,  72.4
16:03, +17.9,  72.5
16:04, +17.9,  71.9
16:05, +18.0,  72.4
16:06, +18.0,  72.0
16:07, +18.0,  71.9
16:08, +18.0,  71.9
16:09, +18.0,  72.5
16:10, +18.0,  72.2
16:11, +18.0,  72.5
16:12, +18.0,  72.9
16:13, +18.0,  72.7
16:14, +18.0,  73.0
16:15, +18.0,  73.5
16:16, +17.9,  72.6
16:17, +17.9,  71.8
16:18, +17.9,  72.2
16:19, +18.0,  72.5
16:20, +18.0,  73.2
16:21, +18.0,  73.0
16:22, +18.0,  73.1
16:23, +18.0,  72.9
16:24, +18.0,  73.0
16:25, +18.0,  72.4
16:26, +18.0,  72.5
16:27, +18.0,  72.5
16:28, +18.0,  73.1
16:29, +18.0,  73.2
16:30, +17.9,  72.4
16:31, +17.9,  72.4
16:32, +18.0,  73.1
16:33, +18.0,  73.4
16:34, +18.0,  73.6
16:35, +18.0,  73.8
16:36, +18.0,  73.9
16:37, +17.9,  73.4
16:38, +17.9,  73.1
16:39, +17.9,  72.9
16:40, +17.9,  73.5
