00:01, 135,  1.5, 178,  3.9,  6.5, 183,24
00:02, 175,  2.7, 179,  3.9,  7.3, 173,11
00:03, 152,  6.4, 177,  4.0,  7.0, 154,58
00:04, 190,  3.1, 176,  4.0,  6.8, 165,47
00:05, 191,  2.5, 176,  4.0,  4.8, 176,30
00:06, 170,  3.2, 177,  3.9,  8.5, 177,31
00:07, 174,  4.2, 177,  3.8,  5.7, 165,33
00:08, 191,  2.5, 175,  3.7,  6.2, 178,34
00:09, 188,  4.1, 176,  3.7,  6.0, 175,48
00:10, 186,  3.3, 177,  3.7,  6.6, 183,46
00:11, 168,  5.3, 178,  3.6,  6.9, 176, 9
00:12, 154,  3.1, 177,  3.6,  6.8, 180,13
00:13, 180,  4.1, 177,  3.6,  4.9, 164,33
00:14, 201,  4.1, 177,  3.7,  7.0, 185, 2
00:15, 174,  4.2, 177,  3.7,  7.6, 184,24
00:16, 164,  3.7, 177,  3.7,  5.1, 185,33
00:17, 189,  2.0, 177,  3.7,  5.2, 182,15
00:18, 167,  7.2, 175,  3.7,  7.2, 171, 0
00:19, 165,  4.0, 175,  3.8,  7.5, 181,52
00:20, 181,  5.4, 174,  3.9,  7.9, 170,42
00:21, 171,  5.3, 175,  4.0,  6.9, 175, 5
00:22, 160,  6.6, 176,  4.0,  6.8, 164,58
00:23, 187,  3.7, 177,  4.1,  7.5, 178, 3
00:24, 259,  1.3, 177,  4.0,  6.2, 186, 9
00:25, 159,  3.1, 176,  3.9,  6.4, 180,12
00:26, 195,  6.8, 177,  4.0,  6.7, 196, 0
00:27, 135,  1.1, 177,  4.2,  7.8, 169,34
00:28, 174,  2.6, 179,  4.3,  7.7, 184,18
00:29, 215,  3.2, 180,  4.1,  6.3, 173, 5
00:30, 224,  2.9, 180,  4.0,  6.9, 190,25
00:31, 172,  6.2, 180,  3.9,  6.7, 181,12
00:32, 110,  1.0, 180,  3.9,  6.4, 173, 1
00:33, 184,  2.9, 180,  3.7,  6.7, 182, 6
00:34, 176,  3.1, 181,  3.7,  6.5, 185,19
00:35, 199,  5.3, 182,  3.9,  6.5, 188,39
00:36, 191,  1.1, 182,  3.8,  6.6, 195, 4
00:37, 165,  4.9, 182,  3.8,  6.8, 189,21
00:38, 172,  4.9, 181,  3.8,  7.8, 189,10
00:39, 177,  4.4, 179,  3.8,  6.2, 173,10
00:40, 212,  5.7, 179,  4.1,  9.4, 188,45
00:41, 175,  6.6, 179,  4.1,  8.0, 181,16
00:42, 171,  2.5, 179,  4.1,  6.6, 175, 0
00:43, 256,  2.2, 178,  4.1,  6.4, 176,27
00:44, 173,  3.4, 178,  4.1,  6.4, 174,52
00:45, 188,  3.9, 178,  4.0,  6.2, 175,48
00:46, 193,  7.4, 179,  4.1,  7.9, 185,50
00:47, 165,  4.0, 179,  4.1,  8.6, 162,14
00:48, 188,  6.6, 180,  4.3,  8.3, 189,24
00:49, 221,  1.2, 182,  4.1,  6.6, 188, 0
00:50, 187,  1.6, 183,  3.8,  4.3, 179,45
00:51, 188,  6.4, 183,  3.8,  6.5, 182,58
00:52, 190,  5.2, 184,  3.8,  6.5, 192, 2
00:53, 157,  4.6, 185,  3.9,  8.8, 184,47
00:54, 163,  8.1, 183,  4.1,  9.2, 187,46
00:55, 155,  4.8, 182,  4.2,  8.1, 163, 0
00:56, 175,  6.0, 180,  4.5, 10.0, 161,46
00:57, 174,  6.0, 180,  4.5, 10.2, 180,36
00:58, 163,  3.7, 179,  4.5, 10.4, 182,43
00:59, 159,  4.2, 179,  4.8,  7.2, 192,47
01:00, 147,  4.7, 177,  4.9,  6.9, 201,42
01:01, 196,  2.2, 176,  5.0,  8.8, 154,30
01:02, 178,  7.1, 175,  5.2,  8.9, 186,20
01:03, 183,  6.9, 175,  5.2,  8.4, 177,39
01:04, 173,  5.1, 176,  5.1,  7.3, 179,10
01:05, 176, 11.1, 176,  5.2, 11.3, 175,59
01:06, 185,  4.5, 177,  5.2, 11.1, 176, 0
01:07, 188,  3.5, 177,  5.1,  9.5, 176,56
01:08, 153,  3.7, 178,  5.1,  9.4, 187,34
01:09, 173,  8.7, 176,  5.2, 10.2, 171,54
01:10, 173,  7.4, 175,  5.4, 10.0, 167,36
01:11, 168,  5.6, 175,  5.6, 12.0, 167,39
01:12, 140,  0.9, 176,  5.5,  8.2, 191, 6
01:13, 180,  7.5, 175,  5.5,  7.5, 159,54
01:14, 175,  5.8, 174,  5.4,  9.6, 187, 4
01:15, 198,  4.7, 173,  5.5, 10.2, 148,42
01:16, 179,  7.4, 173,  5.5, 11.3, 172,21
01:17, 172,  8.2, 172,  5.5, 10.4, 162,58
01:18, 166,  8.0, 171,  5.7, 10.5, 182,37
01:19, 160,  5.4, 172,  5.5,  8.6, 177, 2
01:20, 172,  8.5, 174,  5.3,  8.6, 172, 0
01:21, 178,  2.8, 175,  5.1,  8.5, 172, 0
01:22, 191,  4.9, 173,  5.2,  9.6, 162,42
01:23, 201,  7.0, 174,  5.3,  9.7, 175, 6
01:24, 163,  5.5, 175,  5.2,  8.2, 177,46
01:25, 166,  5.5, 177,  5.1,  8.5, 197,31
01:26, 215,  3.0, 176,  4.9,  6.1, 152,48
01:27, 170,  5.7, 177,  4.8,  6.9, 178,57
01:28, 169,  5.7, 178,  4.5,  5.9, 185, 2
01:29, 283,  0.1, 178,  4.5,  6.7, 154, 1
01:30, 180,  5.4, 178,  4.3,  6.6, 187,49
01:31, 173,  6.9, 177,  4.3,  7.4, 176,59
01:32, 183,  4.2, 178,  4.3,  7.8, 190,19
01:33, 164,  6.1, 178,  4.2,  7.0, 155,54
01:34, 143,  8.4, 175,  4.5,  9.4, 153,43
01:35, 178,  6.9, 174,  4.6,  9.0, 160,44
01:36, 137,  5.3, 174,  4.8,  7.5, 186,41
01:37, 175,  5.3, 174,  4.6,  5.5, 172,59
01:38, 195,  6.5, 173,  4.8,  8.2, 180,42
01:39, 172,  6.5, 174,  5.0,  8.5, 183,40
01:40, 182,  6.9, 174,  5.0,  8.0, 182,46
01:41, 187,  5.8, 175,  5.1,  9.0, 175,19
01:42, 183,  3.1, 175,  5.0,  9.5, 179,22
01:43, 184,  5.9, 174,  4.9,  6.0, 173,10
01:44, 187,  4.1, 177,  4.6,  6.9, 199, 8
01:45, 203,  2.2, 179,  4.5,  8.2, 175,44
01:46, 182,  6.3, 180,  4.5,  7.7, 186,18
01:47, 171,  7.6, 180,  4.9,  9.7, 164,15
01:48, 202,  5.3, 180,  4.9,  9.2, 172,12
01:49, 178,  7.3, 180,  4.7,  7.6, 180,58
01:50, 200,  2.9, 179,  4.7,  7.7, 158, 3
01:51, 201,  2.2, 180,  4.5,  6.2, 176,36
01:52, 186,  8.2, 179,  4.5,  8.0, 185, 0
01:53, 177,  5.6, 180,  4.7,  8.5, 181, 1
01:54, 160,  5.5, 179,  4.8,  7.9, 151,54
01:55, 171,  3.9, 179,  4.8,  7.3, 166,47
01:56, 146,  4.9, 178,  4.6,  7.0, 177,18
01:57, 177,  4.5, 177,  4.6,  9.9, 154,18
01:58, 193,  8.1, 176,  4.5, 10.3, 158,44
01:59, 186,  1.6, 176,  4.5,  9.7, 168,19
02:00, 126,  0.8, 176,  4.6,  7.8, 173,16
02:01, 159,  7.1, 175,  4.8,  9.1, 176,48
02:02, 184,  8.4, 174,  5.1, 10.6, 155,23
02:03, 169,  9.4, 173,  5.1,  9.7, 177,59
02:04, 142,  8.9, 173,  5.2,  9.5, 168, 0
02:05, 185,  3.5, 172,  5.3,  9.5, 143, 1
02:06, 163,  7.1, 172,  5.5,  7.6, 183,16
02:07, 158,  6.3, 173,  5.2,  8.0, 147,56
02:08, 184,  5.7, 174,  5.2,  8.8, 170,42
02:09, 153,  6.1, 172,  5.1,  7.9, 152,29
02:10, 175,  4.8, 171,  5.3,  7.7, 173,15
02:11, 198,  4.3, 173,  5.1,  6.5, 173, 6
02:12, 165,  6.7, 174,  4.8,  8.9, 149,14
02:13, 159,  4.5, 173,  4.7,  7.6, 161, 3
02:14, 188,  5.5, 175,  4.6,  6.8, 190,39
02:15, 256,  1.5, 178,  4.5,  7.2, 165,44
02:16, 207,  3.8, 180,  4.4,  6.9, 210,38
02:17, 169,  6.2, 181,  4.5,  8.6, 167,54
02:18, 176,  3.1, 180,  4.5,  6.6, 141,20
02:19, 192,  7.4, 181,  4.6,  8.8, 179,58
02:20, 170,  6.1, 180,  4.6,  9.5, 157,40
02:21, 175,  1.5, 179,  4.7,  8.7, 175,26
02:22, 186,  4.1, 180,  4.6,  6.7, 172,55
02:23, 202,  6.4, 181,  4.7, 10.0, 188,20
02:24, 156,  3.8, 181,  4.8,  8.1, 200,20
02:25, 197,  6.5, 177,  4.9,  7.0, 179, 8
02:26, 174,  8.8, 176,  5.0,  8.8, 174, 0
02:27, 163,  8.3, 175,  4.9,  9.4, 182, 4
02:28, 186,  1.8, 176,  4.9,  9.6, 170, 2
02:29, 119,  1.5, 175,  4.8,  6.1, 182,39
02:30, 175,  5.9, 176,  4.8,  8.0, 144,31
02:31, 174,  5.0, 177,  5.0,  9.8, 173,22
02:32, 186,  0.5, 178,  5.1,  7.7, 179,11
02:33, 196,  3.1, 177,  4.8,  7.2, 146,35
02:34, 195,  6.6, 177,  4.8,  8.2, 198,38
02:35, 199,  2.1, 180,  4.7,  7.0, 170,31
02:36, 182,  4.6, 180,  4.7,  8.1, 168,21
02:37, 194,  7.4, 180,  4.7,  7.3, 171,52
02:38, 194,  2.5, 181,  4.6,  7.4, 193, 0
02:39, 185,  5.7, 182,  4.7,  6.1, 183,59
02:40, 164,  2.0, 182,  4.8, 11.4, 158,20
02:41, 174, 10.0, 183,  4.6, 10.4, 178,59
02:42, 198,  6.8, 183,  4.7, 10.0, 174, 0
02:43, 195,  5.5, 185,  4.7,  6.8, 198, 0
02:44, 172,  4.2, 183,  4.7,  7.3, 180,47
02:45, 171,  6.0, 182,  4.9, 11.4, 184,15
02:46, 186,  6.6, 184,  4.8,  7.1, 200,56
02:47, 186,  2.4, 184,  4.7,  6.7, 174,36
02:48, 183,  4.1, 184,  4.7,  9.1, 206, 6
02:49, 170,  2.4, 184,  4.9,  9.1, 181,38
02:50, 220,  1.8, 185,  4.7,  7.4, 173,47
02:51, 195,  6.2, 184,  4.6, 10.3, 164,31
02:52, 189,  7.0, 183,  4.5,  6.8, 193,36
02:53, 167,  6.8, 182,  4.6,  9.1, 182, 9
02:54, 212,  3.3, 183,  4.7, 10.5, 173,21
02:55, 157,  6.2, 184,  4.6,  9.4, 174,40
02:56, 199,  0.9, 184,  4.6,  7.7, 193, 8
02:57, 194,  4.2, 184,  4.8, 10.2, 201,42
02:58, 179,  4.7, 184,  4.6,  9.8, 171,42
02:59, 163,  3.6, 184,  4.6,  8.6, 187,25
03:00, 180,  5.3, 185,  4.6,  8.0, 166,44
03:01, 167,  6.0, 185,  4.7,  8.6, 176,16
03:02, 193,  5.6, 185,  5.1, 12.4, 163, 7
03:03, 161,  2.5, 187,  5.0,  5.6, 193, 0
03:04, 183,  3.3, 187,  4.8,  5.9, 181,13
03:05, 159,  5.2, 186,  4.7,  7.4, 200,35
03:06, 179,  5.4, 186,  4.8,  8.9, 176, 6
03:07, 205,  5.8, 186,  4.6,  6.4, 188,32
03:08, 188,  5.7, 185,  4.7,  8.7, 171,52
03:09, 188,  6.5, 186,  4.5,  6.4, 188, 0
03:10, 170,  1.3, 185,  4.4,  7.5, 198,20
03:11, 214,  4.7, 186,  4.2,  6.7, 165,56
03:12, 177,  6.4, 186,  4.0,  8.1, 194,39
03:13, 192,  5.6, 186,  4.1,  7.7, 204,43
03:14, 175,  5.3, 185,  4.1,  6.4, 187,48
03:15, 184,  4.2, 186,  4.3,  8.3, 195,12
03:16, 163,  7.0, 186,  4.3,  7.7, 199,33
03:17,  66,  0.7, 187,  4.5,  8.8, 198,36
03:18, 174,  4.2, 188,  4.4,  8.9, 196,42
03:19, 186,  4.2, 187,  4.5,  8.3, 180,19
03:20, 185,  5.0, 188,  4.5,  6.4, 209,16
03:21, 189,  6.5, 189,  4.6,  8.0, 207,17
03:22, 187,  5.0, 189,  4.7,  9.0, 192,43
03:23, 197,  7.1, 190,  4.7,  8.8, 184,12
03:24, 185,  6.7, 191,  4.7,  7.9, 194,55
03:25, 168,  5.9, 191,  4.7, 10.0, 203,22
03:26, 198,  5.9, 190,  4.7, 10.0, 189,54
03:27, 190,  3.3, 190,  4.6,  7.3, 190,27
03:28, 182,  1.2, 189,  4.5,  6.9, 161,25
03:29, 169,  5.5, 189,  4.6,  8.3, 176,34
03:30, 221,  2.3, 188,  4.9, 10.6, 193,28
03:31, 217,  4.0, 187,  4.8,  8.8, 176,56
03:32, 197,  7.4, 188,  4.8,  8.5, 189, 8
03:33, 189,  5.6, 188,  4.9,  8.4, 206, 3
03:34, 172,  1.3, 186,  4.8,  6.0, 181, 2
03:35, 195,  7.1, 187,  4.7,  6.8, 194, 0
03:36, 145,  5.8, 187,  4.7,  8.6, 180,42
03:37, 198,  3.9, 187,  4.8, 10.0, 202,18
03:38, 199, 10.0, 190,  5.1, 12.6, 203,51
03:39, 190,  2.2, 191,  5.3, 12.2, 204,30
03:40, 195,  7.2, 193,  5.4, 10.4, 199,39
03:41, 113,  1.5, 192,  5.5,  9.6, 189,21
03:42, 197,  4.4, 192,  5.2,  7.2, 190,50
03:43, 178,  8.1, 192,  5.2,  8.2, 188,59
03:44, 189,  8.3, 192,  5.4, 10.3, 193,50
03:45, 198,  7.6, 193,  5.6,  8.9, 194,58
03:46, 170,  5.1, 193,  5.6,  8.0, 197,14
03:47, 216,  4.1, 193,  5.4,  7.1, 199,50
03:48, 170,  1.9, 191,  5.2,  7.5, 197, 6
03:49, 192,  3.3, 191,  4.9,  7.8, 183,13
03:50, 215,  6.7, 190,  4.7,  8.5, 178,58
03:51, 205,  5.8, 190,  4.7, 12.1, 193,43
03:52, 173,  2.5, 189,  4.9, 11.0, 183, 5
03:53, 190,  7.3, 190,  4.8,  8.8, 190,38
03:54, 182,  6.9, 191,  4.9, 11.7, 184,32
03:55, 210,  7.4, 190,  4.9,  7.7, 200,31
03:56, 160,  3.4, 191,  4.8,  7.5, 184,36
03:57, 166,  4.6, 191,  4.9,  8.9, 190, 8
03:58, 194,  8.5, 193,  5.1, 10.6, 210,52
03:59, 125,  1.5, 193,  5.3, 10.9, 180,40
04:00, 217,  3.2, 193,  5.3,  9.3, 205,38
04:01, 185,  1.1, 193,  5.0,  6.1, 183,35
04:02, 184,  3.6, 193,  5.0,  7.9, 179,55
04:03, 184,  6.6, 193,  5.2, 12.0, 192,28
04:04, 178,  7.3, 192,  5.3, 10.6, 179, 9
04:05, 195,  4.0, 192,  5.2,  7.9, 203,40
04:06, 168,  7.5, 192,  5.3,  9.1, 206,19
04:07, 195,  6.5, 192,  5.5, 10.3, 200,32
04:08, 211,  3.3, 191,  5.4,  8.8, 188, 6
04:09, 347,  1.1, 190,  5.3,  9.0, 187,12
04:10, 165,  3.1, 189,  5.4, 12.7, 194, 6
04:11, 193,  7.3, 189,  5.7, 10.3, 185,31
04:12, 169,  6.9, 189,  5.8, 10.6, 181,25
04:13, 181,  1.8, 188,  5.8, 11.6, 197,15
04:14, 146,  5.5, 189,  5.6,  7.9, 179,57
04:15, 206,  5.4, 188,  5.7,  9.9, 181,56
04:16, 197,  4.4, 188,  5.5,  8.9, 177,43
04:17, 185,  6.4, 187,  5.4,  7.9, 182,50
04:18, 189,  5.5, 188,  5.5,  9.0, 193,39
04:19, 153,  4.0, 189,  5.6,  9.9, 203,38
04:20, 169,  4.2, 188,  5.6, 12.1, 171,18
04:21, 222,  4.2, 188,  5.6,  9.7, 184,24
04:22, 190,  6.5, 190,  5.4,  7.7, 183,21
04:23, 201,  6.4, 191,  5.3,  9.0, 183,41
04:24, 148,  0.7, 191,  5.3,  8.3, 181,12
04:25, 189,  6.6, 192,  5.1,  8.6, 173,58
04:26, 200,  6.3, 190,  5.0,  8.1, 200,29
04:27, 232,  2.0, 191,  4.9,  7.8, 189,22
04:28, 191,  7.1, 192,  4.9,  9.4, 215,19
04:29, 176,  5.0, 191,  4.9,  8.7, 178,37
04:30, 223,  2.7, 192,  4.7,  7.6, 196,49
04:31, 200,  5.1, 192,  4.7,  9.6, 180,12
04:32, 203,  6.4, 191,  4.8, 10.3, 190,48
04:33, 196,  5.4, 192,  4.8,  8.3, 215, 1
04:34, 158,  5.7, 192,  4.9,  6.8, 194,11
04:35, 187,  5.7, 191,  5.1, 12.5, 196,42
04:36, 196,  5.9, 192,  5.3,  9.5, 205,17
04:37, 201,  7.4, 192,  5.5,  9.8, 198,28
04:38, 192,  3.5, 190,  5.3,  7.9, 193,17
04:39, 193,  6.1, 191,  5.1,  6.8, 206, 5
04:40, 184,  9.5, 191,  5.1,  9.7, 182,59
04:41, 201,  6.0, 191,  5.0, 11.0, 195,15
04:42, 167,  3.2, 192,  5.0,  8.9, 196,43
04:43, 165,  4.5, 191,  4.9,  9.4, 197,36
04:44, 201,  8.7, 191,  4.8,  9.0, 197,59
04:45, 145,  2.5, 192,  4.6,  8.7, 201, 0
04:46, 199,  6.3, 193,  4.6,  9.6, 186,44
04:47, 345,  0.6, 193,  4.4,  7.4, 200,10
04:48, 198,  2.5, 193,  4.5,  8.2, 183,44
04:49, 216,  7.4, 195,  4.7,  8.3, 209, 8
04:50, 188,  6.8, 196,  5.0, 11.0, 200, 6
04:51, 208,  7.4, 196,  5.1,  9.8, 190,11
04:52, 194,  3.6, 197,  5.2,  8.9, 204,28
04:53, 241,  2.2, 198,  5.3,  7.5, 205, 6
04:54, 187,  2.3, 197,  5.3,  7.5, 169,46
04:55, 167,  0.3, 197,  5.5, 12.5, 191,10
04:56, 177,  1.6, 197,  5.5,  8.9, 197,38
04:57, 189,  5.8, 196,  5.5,  8.1, 197,29
04:58, 204,  7.0, 197,  5.6,  8.9, 207,57
04:59, 191,  8.0, 196,  5.7, 10.9, 198,14
05:00, 217,  5.7, 196,  5.6,  9.6, 201,56
05:01, 203,  6.1, 197,  5.7,  9.5, 206,16
05:02, 179,  7.6, 196,  5.7,  9.9, 199,48
05:03, 209,  7.8, 195,  5.7,  9.2, 182,15
05:04, 198,  5.2, 195,  5.7,  9.4, 181, 9
05:05, 200,  6.1, 196,  5.7,  8.4, 188,13
05:06, 206,  6.2, 196,  5.7,  8.7, 199,34
05:07, 216,  4.8, 197,  5.8,  9.6, 199,26
05:08, 188,  6.8, 196,  5.7,  8.5, 182, 2
05:09, 197,  8.4, 196,  5.5,  8.3, 197, 0
05:10, 198,  7.7, 196,  5.5,  9.4, 198,56
05:11, 192,  4.9, 196,  5.5,  9.4, 197,33
05:12, 206,  8.7, 196,  5.4, 10.1, 207,58
05:13, 193,  8.9, 196,  5.5, 12.2, 195,58
05:14, 197,  9.2, 197,  5.9, 14.0, 207,43
05:15, 183,  4.9, 196,  6.0, 12.6, 199,50
05:16, 193,  7.5, 196,  6.2, 11.1, 194,29
05:17, 180,  5.0, 195,  6.2, 10.1, 180,50
05:18, 191,  9.5, 196,  6.2, 10.1, 199,45
05:19, 190,  9.2, 195,  6.5, 11.1, 204,41
05:20, 192,  5.8, 195,  6.5,  9.2, 190, 0
05:21, 193,  5.3, 194,  6.5, 10.9, 177,10
05:22, 198,  7.0, 193,  6.5,  9.4, 208,36
05:23, 203,  7.5, 194,  6.5, 10.6, 189,36
05:24, 186,  1.4, 194,  6.1,  8.1, 201,11
05:25, 170,  6.1, 194,  6.1, 13.4, 198,45
05:26, 193,  6.4, 194,  6.1, 13.0, 187,13
05:27, 193,  4.5, 195,  6.1, 11.0, 198,22
05:28, 174,  5.4, 195,  6.0,  7.6, 197,42
05:29, 197,  5.8, 196,  5.9, 10.3, 203,26
05:30, 129,  1.5, 196,  5.8,  9.0, 189,32
05:31, 170,  6.5, 196,  5.9, 11.0, 196,51
05:32, 204,  6.6, 196,  5.9, 10.3, 218,33
05:33, 155,  7.7, 196,  5.9, 11.8, 177,58
05:34, 179,  6.9, 196,  6.1, 11.9, 196,24
05:35, 187,  7.5, 195,  6.2, 11.3, 156, 2
05:36, 208,  9.0, 195,  6.0, 12.5, 193,42
05:37, 197,  7.3, 194,  6.0,  9.2, 207, 0
05:38, 170,  4.4, 194,  6.1,  9.6, 192,42
05:39, 196,  6.7, 194,  6.1,  9.3, 209,49
05:40, 195,  4.8, 194,  6.2,  8.1, 205, 7
05:41, 178,  7.7, 194,  6.1,  9.4, 202,30
05:42, 149,  3.9, 194,  6.1, 11.9, 167,34
05:43, 197,  7.7, 193,  6.3, 12.1, 203,13
05:44, 206, 10.1, 195,  6.3, 13.7, 201,51
05:45, 227,  4.5, 195,  6.4, 12.7, 201, 3
05:46, 204,  4.1, 195,  6.3,  7.9, 187,50
05:47, 209,  9.1, 195,  6.4, 13.5, 201,57
05:48, 202,  9.2, 195,  6.7, 12.6, 198, 3
05:49, 193,  6.5, 195,  6.7, 10.0, 197,10
05:50, 133,  2.1, 195,  6.7, 10.3, 200,37
05:51, 194,  8.9, 195,  6.9, 11.3, 188,47
05:52, 192,  6.2, 196,  6.8,  9.4, 197,37
05:53, 148,  5.0, 195,  6.6, 11.3, 197,39
05:54, 259,  1.6, 194,  6.5, 11.6, 185,10
05:55, 194,  7.5, 194,  6.4, 12.4, 191,32
05:56, 201,  4.5, 195,  6.5, 11.0, 195,33
05:57, 184,  5.0, 194,  6.4,  9.8, 195, 6
05:58, 194,  4.6, 193,  6.2, 13.9, 188,50
05:59, 174,  8.8, 193,  6.4, 12.5, 188,12
06:00, 203,  6.1, 194,  6.7, 14.2, 195,23
06:01, 193,  7.3, 193,  6.7, 12.0, 207,16
06:02, 214,  1.9, 193,  6.9, 11.0, 198,10
06:03, 194,  7.7, 193,  6.8, 10.5, 203,47
06:04, 191,  8.8, 194,  6.9,  9.5, 198,58
06:05, 202, 11.3, 195,  6.9, 11.6, 200, 0
06:06, 316,  1.4, 195,  7.0, 12.5, 201,14
06:07, 159,  4.3, 195,  6.9,  8.3, 207,12
06:08, 167,  5.1, 195,  6.7, 11.6, 190,16
06:09, 195,  5.5, 195,  6.5,  8.9, 194,50
06:10, 227,  3.9, 195,  6.3, 11.3, 193,18
06:11, 194,  7.3, 195,  6.0,  9.2, 207,50
06:12, 215,  9.8, 195,  6.0, 12.1, 203,33
06:13, 188,  6.8, 194,  6.1, 11.6, 216, 2
06:14, 188,  7.8, 194,  6.1,  8.3, 204,16
06:15, 190,  8.4, 192,  6.0, 11.3, 197,58
06:16, 207,  6.7, 193,  6.0, 12.0, 196,46
06:17, 201,  5.3, 192,  6.0,  9.3, 186,57
06:18, 210, 10.1, 193,  6.1, 11.0, 208,59
06:19, 223,  4.3, 194,  6.2, 11.7, 197,55
06:20, 210,  7.7, 192,  6.3, 12.5, 200,44
06:21, 184,  5.8, 192,  6.4, 11.9, 199,17
06:22, 194, 10.9, 193,  6.4, 11.7, 196,59
06:23, 187,  4.4, 192,  6.3, 11.4, 188, 4
06:24, 218,  1.8, 192,  6.2,  8.6, 179,51
06:25, 207,  6.7, 193,  6.1, 10.1, 216,14
06:26, 206,  0.9, 192,  6.2, 10.0, 182,52
06:27, 196,  8.0, 193,  6.2, 11.3, 183, 5
06:28, 323,  1.7, 192,  6.1,  9.8, 201,43
06:29, 237,  3.7, 192,  6.0,  9.4, 197,42
06:30, 200, 10.7, 193,  6.0, 11.8, 204,57
06:31, 170,  2.2, 194,  5.8, 10.7, 201, 0
06:32, 191,  6.6, 192,  5.7, 11.7, 197,25
06:33, 207,  2.1, 193,  5.6,  8.1, 181,57
06:34, 209,  7.6, 193,  5.8, 11.7, 207,55
06:35, 191,  4.3, 193,  5.9, 10.5, 197,29
06:36, 188,  7.5, 194,  5.8, 11.5, 193, 5
06:37, 178,  3.5, 193,  5.8,  8.3, 190,23
06:38, 183, 10.6, 193,  5.9, 10.6, 192,39
06:39, 345,  3.3, 194,  6.1, 11.0, 183, 1
06:40, 202, 10.6, 193,  5.9, 11.1, 201,58
06:41, 202,  9.5, 193,  6.2, 12.2, 192,33
06:42, 209,  4.2, 194,  6.1, 10.3, 193, 8
06:43, 193,  4.9, 195,  6.1,  8.8, 202,39
06:44, 227,  5.9, 195,  6.2, 10.2, 186,19
06:45, 191,  2.8, 196,  6.2, 10.4, 186,35
06:46, 198,  6.2, 195,  6.2,  9.7, 200,25
06:47, 256,  0.2, 195,  6.1,  8.0, 161,53
06:48, 161,  5.9, 195,  5.9,  9.8, 201,58
06:49, 197,  6.0, 195,  5.8,  8.5, 185,21
06:50, 204,  8.0, 196,  6.0, 11.5, 187,24
06:51, 194,  5.4, 196,  5.8, 10.8, 208, 9
06:52, 197,  6.5, 197,  5.8,  8.1, 198,21
06:53, 215,  8.6, 196,  5.9, 11.7, 212, 5
06:54, 217,  3.6, 195,  5.7, 10.1, 205, 1
06:55, 188,  7.1, 195,  5.8, 12.4, 184,50
06:56, 190,  6.2, 195,  5.6,  8.9, 195,17
06:57, 196,  6.0, 196,  5.8,  8.9, 198,35
06:58, 216,  4.0, 196,  6.0, 10.1, 204,46
06:59, 211,  7.9, 196,  6.0, 11.3, 179,37
07:00, 213,  6.0, 196,  5.9, 10.6, 198, 6
07:01, 196,  9.7, 196,  6.1, 10.0, 203,37
07:02, 209,  6.3, 196,  6.1, 11.1, 192, 1
07:03, 123,  2.0, 197,  6.1, 11.2, 200,35
07:04, 195,  6.6, 196,  6.1, 10.1, 195,49
07:05, 211,  2.0, 197,  5.9,  8.9, 195,16
07:06, 196,  7.4, 197,  6.0,  8.8, 196,12
07:07, 214,  4.2, 197,  5.9,  7.4, 196, 0
07:08, 189,  8.2, 197,  5.8,  8.5, 189,59
07:09, 201,  7.4, 198,  5.7,  9.2, 205,36
07:10, 192,  7.1, 197,  5.7, 10.5, 214,24
07:11, 154,  1.9, 197,  5.6,  9.5, 205,17
07:12, 178,  4.9, 197,  5.4,  8.8, 174,10
07:13, 209,  8.9, 198,  5.3,  8.8, 209, 0
07:14, 216,  3.5, 198,  5.4, 12.5, 197,25
07:15, 179,  5.8, 198,  5.5,  9.2, 206,18
07:16, 206,  1.8, 197,  5.4,  8.2, 205,37
07:17, 222,  4.2, 197,  5.4,  9.0, 194,40
07:18, 130,  0.9, 196,  5.3,  7.8, 204,43
07:19, 214,  7.1, 195,  5.1,  6.8, 214, 0
07:20, 226,  1.4, 195,  5.0, 10.9, 205,37
07:21, 212,  7.8, 196,  5.2,  9.9, 204,54
07:22, 219,  6.8, 196,  5.2,  8.3, 210, 1
07:23, 201,  6.1, 196,  5.1,  8.5, 192, 4
07:24, 200,  6.8, 195,  4.7,  7.8, 201,58
07:25, 182,  5.7, 196,  5.0, 13.7, 199,12
07:26, 203,  9.1, 196,  5.3, 10.9, 213,22
07:27, 194,  5.1, 197,  5.4, 11.1, 190,22
07:28, 184,  7.5, 197,  5.5,  8.3, 189,30
07:29, 190,  9.6, 198,  5.9, 11.8, 195,24
07:30, 204,  8.6, 198,  6.0, 10.6, 204,57
07:31, 179,  7.1, 196,  5.9, 10.5, 206,54
07:32, 275,  2.1, 197,  6.0, 10.2, 196, 3
07:33, 182,  7.8, 196,  6.4, 14.0, 207,32
07:34, 200,  6.0, 196,  6.6, 10.1, 205,42
07:35, 200,  8.6, 196,  6.5, 11.0, 210,52
07:36, 198,  8.1, 196,  6.4, 10.9, 194, 3
07:37, 181,  6.1, 197,  6.3,  8.4, 216,37
07:38, 207,  6.7, 198,  6.3,  9.6, 201,54
07:39, 206,  7.2, 198,  6.3, 12.4, 199,45
07:40, 176,  7.8, 197,  6.2, 11.4, 201, 8
07:41, 193,  8.5, 198,  6.3,  9.6, 174, 4
07:42, 219,  4.9, 198,  6.3, 10.0, 191,10
07:43, 177,  2.8, 198,  5.8,  7.3, 204, 3
