00:01, 354,  4.5, 332,  3.1,  5.4, 316,10
00:02, 319,  2.4, 332,  3.2,  6.6, 338,52
00:03, 352,  3.4, 333,  3.0,  4.9, 327,26
00:04, 328,  1.7, 333,  3.0,  6.2, 334,43
00:05, 344,  4.4, 332,  3.1,  6.0, 325,46
00:06, 336,  2.4, 332,  3.1,  6.0, 337, 5
00:07, 353,  1.8, 332,  3.1,  5.5, 339,53
00:08, 325,  5.0, 334,  3.1,  5.6, 331,27
00:09, 310,  0.9, 334,  3.1,  5.4, 355, 5
00:10, 302,  1.8, 335,  3.0,  5.0,   6,46
00:11,  23,  4.2, 335,  3.0,  6.3, 337,42
00:12, 343,  3.9, 334,  3.0,  6.1, 327,11
00:13, 318,  3.7, 333,  3.1,  5.8, 330,39
00:14,  33,  3.5, 335,  3.1,  4.9, 358,58
00:15,  11,  3.5, 337,  3.0,  5.2, 337,15
00:16, 320,  5.7, 338,  3.1,  5.6, 338,39
00:17, 342,  4.1, 338,  3.3,  5.9, 325,15
00:18, 214,  0.3, 337,  3.3,  5.9, 352, 4
00:19, 336,  4.3, 338,  3.2,  4.7, 328,59
00:20, 358,  1.0, 337,  3.3,  4.9, 345,29
00:21, 352,  4.5, 338,  3.3,  6.1, 332,30
00:22, 246,  1.2, 339,  3.3,  6.6, 335,50
00:23, 356,  3.0, 340,  3.3,  6.1, 335,17
00:24, 338,  3.4, 338,  3.3,  5.2,   2,11
00:25, 335,  2.5, 338,  3.3,  4.3, 332,39
00:26, 349,  2.2, 338,  3.2,  5.4, 325,35
00:27, 354,  3.2, 338,  3.0,  3.7, 344,15
00:28, 339,  3.4, 338,  3.0,  5.2, 335, 7
00:29, 325,  3.0, 336,  3.0,  5.3, 331,32
00:30, 326,  1.5, 336,  2.9,  4.5, 332,47
00:31, 342,  2.5, 335,  2.9,  5.5, 345,11
00:32, 334,  4.6, 334,  2.9,  5.0, 347,30
00:33, 356,  1.8, 334,  2.7,  4.6, 334, 0
00:34, 359,  2.7, 334,  2.8,  5.5, 336,10
00:35, 331,  3.7, 332,  2.8,  4.9, 321,35
00:36,   1,  2.6, 331,  2.6,  3.9, 328, 1
00:37, 344,  2.6, 330,  2.6,  3.7, 332,53
00:38, 358,  1.4, 331,  2.5,  5.1, 332, 9
00:39, 332,  2.2, 331,  2.5,  5.9, 332,54
00:40, 353,  5.3, 331,  2.6,  6.5, 342,51
00:41, 330,  3.9, 330,  2.6,  5.7, 332,21
00:42, 321,  3.9, 330,  2.6,  5.1, 341,27
00:43,   3,  3.9, 331,  2.8,  7.4, 339,52
00:44, 358,  1.4, 331,  2.8,  7.4, 334,17
00:45, 323,  4.4, 333,  2.9,  8.2, 340,56
00:46, 342,  3.9, 335,  3.1,  7.1, 337, 4
00:47, 348,  5.9, 335,  3.4,  6.9, 347,23
00:48, 176,  1.4, 336,  3.5,  8.6, 360,19
00:49, 342,  7.0, 337,  3.6,  6.9, 342, 0
00:50, 314,  1.6, 340,  3.6,  7.5, 348,32
00:51,  13,  6.3, 342,  3.6,  7.0,   9,59
00:52, 342,  3.5, 344,  3.6,  6.3,  13, 0
00:53, 306,  2.3, 346,  3.3,  4.6, 341,56
00:54, 347,  4.7, 346,  3.3,  6.1, 344,32
00:55, 326,  0.3, 345,  3.3,  6.1, 352,21
00:56, 350,  1.8, 345,  3.1,  4.1,   0,43
00:57,  11,  2.9, 345,  2.8,  3.9,   9,56
00:58, 331,  0.8, 348,  2.7,  4.2, 358,15
00:59, 356,  0.2, 350,  2.6,  6.3, 349,22
01:00,   7,  0.7, 350,  2.5,  3.4, 358,33
01:01, 350,  2.8, 348,  2.3,  4.5,  21,23
01:02, 317,  3.8, 347,  2.2,  5.0, 346,36
01:03, 257,  0.6, 345,  2.3,  5.8, 340,52
01:04, 340,  1.1, 347,  2.0,  2.6, 328, 4
01:05, 302,  0.1, 349,  2.0,  6.1,  14,13
01:06, 327,  3.7, 351,  2.0,  4.1, 324,58
01:07, 311,  1.5, 351,  2.1,  5.9, 351,33
01:08, 351,  3.9, 349,  2.2,  6.7, 345,54
01:09, 345,  3.0, 346,  2.3,  6.4, 328,20
01:10, 355,  3.6, 345,  2.4,  5.6, 335,33
01:11, 350,  4.3, 348,  2.6,  5.5, 343,55
01:12, 328,  1.0, 349,  2.7,  4.4, 351, 9
01:13, 347,  2.4, 348,  2.5,  3.4, 345,26
01:14,  13,  2.3, 348,  2.7,  5.6,   0,33
01:15, 336,  2.5, 349,  2.6,  4.9, 353,56
01:16,  11,  5.2, 348,  2.8,  5.9,  10,28
01:17, 338,  0.5, 350,  2.7,  5.2,  11, 0
01:18,   5,  3.4, 352,  2.6,  5.2, 359,52
01:19, 354,  3.7, 353,  2.5,  6.0, 351,16
01:20,  14,  1.8, 354,  2.5,  5.0, 340,50
01:21, 340,  5.5, 352,  2.4,  5.4, 340, 0
01:22,  38,  3.4, 354,  2.4,  5.5, 340, 0
01:23,  13,  2.0, 357,  2.4,  3.4,  38, 0
01:24,  74,  1.6, 358,  2.3,  3.9,  31,56
01:25, 355,  3.6, 358,  2.4,  5.4,   5,35
01:26,  46,  1.4, 359,  2.4,  4.9,   4,31
01:27, 353,  3.0, 359,  2.4,  4.9, 350,28
01:28, 302,  1.6, 357,  2.4,  3.9,   4, 4
01:29, 324,  1.9, 359,  2.3,  3.8,   3,39
01:30, 349,  2.5, 359,  2.2,  4.0, 356,37
01:31,  21,  2.9,   2,  2.2,  3.8, 351,57
01:32, 345,  3.5,   1,  2.2,  4.1, 355,58
01:33, 356,  4.0, 360,  2.4,  5.9, 353,55
01:34,   2,  1.6, 358,  2.4,  4.5,   7,13
01:35,  54,  1.5,   0,  2.4,  4.5,  21, 5
01:36, 358,  2.4,   2,  2.2,  3.0,  19,20
01:37, 356,  3.0,   3,  2.2,  3.5,   7,42
01:38,  35,  1.2,   4,  2.3,  5.7,  12,12
01:39,   6,  2.8,   4,  2.3,  3.7,  19,56
01:40, 234,  0.3,   5,  2.4,  5.6,   9,22
01:41, 311,  0.7,   4,  2.4,  4.2,   4,46
01:42,  89,  1.4,   5,  2.3,  2.9, 337,19
01:43,  12,  2.2,   7,  2.1,  3.0,   6,39
01:44,  74,  1.6,   6,  2.0,  4.6, 345,44
01:45, 191,  1.0,   4,  2.0,  3.9, 344,40
01:46,  64,  2.0,   2,  2.0,  3.4, 349,53
01:47,  30,  0.2,   3,  1.9,  3.1,  13,13
01:48, 349,  3.7, 359,  1.7,  3.4, 348, 0
01:49,   1,  4.3, 356,  1.9,  5.9, 336,51
01:50, 346,  0.2, 355,  1.9,  5.3, 352, 7
01:51,  63,  0.7, 356,  2.1,  6.1,   1,33
01:52,  18,  2.0, 354,  2.3,  5.7, 351,46
01:53, 335,  5.1, 353,  2.4,  6.3, 349,58
01:54, 200,  0.2, 352,  2.5,  5.4, 344,16
01:55, 342,  2.9, 351,  2.7,  5.8, 339,18
01:56, 347,  5.3, 350,  2.9,  5.2, 348, 0
01:57, 311,  1.9, 346,  3.0,  5.6, 340, 1
01:58, 343,  2.8, 348,  3.1,  6.0, 357,23
01:59, 332,  4.5, 347,  3.0,  4.9, 338,59
02:00, 268,  2.4, 346,  3.0,  5.0,   7,14
02:01, 333,  1.3, 344,  2.9,  4.6, 355,53
02:02, 320,  1.8, 343,  2.9,  4.9, 353,50
02:03,   1,  4.4, 341,  2.9,  5.4, 333,39
02:04, 341,  2.1, 342,  2.8,  4.4,   2,12
02:05, 342,  2.1, 343,  2.8,  5.9,   2,25
02:06, 336,  2.0, 345,  2.7,  5.7,   9,24
02:07, 353,  2.5, 349,  2.8,  5.6,   7,22
02:08, 350,  3.0, 351,  2.6,  3.8,   5,38
02:09, 179,  0.3, 351,  2.6,  5.7, 345,36
02:10, 340,  1.1, 353,  2.6,  4.2, 357,53
02:11, 349,  2.1, 354,  2.6,  5.4, 358,46
02:12, 348,  4.4, 355,  2.7,  6.1,   2,19
02:13, 353,  4.4, 357,  2.8,  5.4, 337,48
02:14,   8,  3.4, 358,  2.8,  5.6,   6, 3
02:15,   3,  3.6, 357,  2.7,  4.4, 355, 1
02:16, 350,  5.4, 358,  2.7,  5.4, 357,51
02:17,   2,  5.8, 358,  2.7,  6.3,   9,58
02:18, 337,  2.4, 358,  2.9,  6.5, 355,10
02:19, 318,  1.1, 360,  2.9,  4.2, 357,20
02:20,  10,  4.1,   1,  2.9,  5.2,  11,47
02:21, 354,  4.0, 360,  2.9,  5.6, 339,33
02:22,  27,  1.8, 360,  2.8,  5.0,   5,38
02:23,   7,  1.7,   0,  2.6,  3.2, 345,24
02:24, 353,  3.2,   0,  2.6,  4.7,   8,41
02:25,  11,  2.7,   1,  2.6,  5.2,  11,24
02:26, 276,  1.4,   0,  2.5,  5.0,  13, 4
02:27, 359,  4.5,   0,  2.6,  4.5, 359, 0
02:28,  10,  3.4,   2,  2.4,  4.6,   0, 0
02:29, 286,  1.1,   1,  2.5,  5.6,   4,11
02:30, 340,  3.2,   0,  2.5,  4.3, 359,24
02:31, 353,  2.4,   1,  2.4,  5.0,  11,51
02:32, 126,  1.1,   2,  2.4,  5.6, 360, 8
02:33,   3,  2.3,   2,  2.5,  4.7,   4, 6
02:34, 332,  3.9,   4,  2.5,  5.0,   5,44
02:35,  23,  3.1,   5,  2.6,  5.4,  21,19
02:36, 343,  3.2,   5,  2.6,  4.6, 354,56
02:37,   4,  2.8,   6,  2.6,  4.4,   2,36
02:38, 359,  2.3,   5,  2.7,  6.9, 358,33
02:39,   4,  2.9,   6,  2.8,  5.5,  21,42
02:40,  14,  3.9,   8,  2.9,  5.4,  18,39
02:41, 217,  0.4,   6,  2.9,  4.2, 339,23
02:42,  36,  1.6,   9,  2.8,  2.9, 336, 6
02:43,  15,  2.6,   9,  2.8,  4.4,   6,47
02:44,  31,  1.2,  11,  2.7,  3.5,   4,19
02:45,  17,  3.6,  10,  2.6,  4.4,  12,13
02:46,  16,  3.1,  13,  2.7,  5.5,  24,17
02:47,  33,  1.0,  14,  2.7,  4.5,  11, 2
02:48, 354,  2.1,  13,  2.6,  4.2,   9,41
02:49,  15,  3.1,  13,  2.4,  3.6, 349,32
02:50, 342,  2.1,  13,  2.3,  4.8,   3,53
02:51,   6,  1.3,  17,  2.2,  2.6, 331,52
02:52,  10,  1.8,  15,  2.2,  2.8,   3, 4
02:53,  34,  3.1,  16,  2.2,  3.1,  10,37
02:54,  20,  2.5,  16,  2.3,  4.7,  18,14
02:55,  98,  0.6,  18,  2.3,  4.2,  34,10
02:56,  42,  4.0,  18,  2.2,  4.3,  28,39
02:57,  23,  2.6,  17,  2.2,  4.5,  19, 6
02:58, 356,  2.8,  18,  2.2,  4.4,  17,30
02:59,   0,  3.0,  20,  2.2,  2.9, 358,59
03:00,   9,  2.2,  21,  2.2,  4.5,  22,46
03:01,   1,  3.1,  20,  2.4,  4.4,  15,40
03:02, 263,  0.0,  22,  2.4,  3.4,   6,15
03:03,  27,  1.4,  23,  2.4,  2.2,  26,51
03:04,  11,  2.8,  22,  2.2,  2.9,  14,58
03:05,  10,  2.7,  20,  2.2,  4.7,   5,52
03:06,  33,  0.9,  19,  2.2,  5.1,  10,20
03:07,  36,  3.1,  21,  2.2,  4.5,  40,37
03:08,  20,  2.3,  21,  2.2,  3.4,  35, 3
03:09,  10,  3.7,  22,  2.3,  4.0,   8,55
03:10,  33,  2.9,  22,  2.3,  5.3,  20,16
03:11,  26,  2.8,  22,  2.3,  3.7,   3,49
03:12,  33,  3.6,  21,  2.4,  4.9,  21,25
03:13,  93,  1.3,  21,  2.6,  4.9,  32,36
03:14,  29,  2.7,  22,  2.7,  3.5,  18,41
03:15,  39,  3.4,  25,  2.8,  4.6,  20,30
03:16,   1,  2.3,  26,  2.9,  5.3,  43,13
03:17,  18,  2.1,  25,  3.0,  4.3,  12,24
03:18,  26,  3.6,  26,  3.1,  4.4,  35,41
03:19,  24,  1.9,  27,  3.2,  5.4,  51,14
03:20,  45,  3.6,  28,  3.2,  4.4,  42,34
03:21,  18,  2.2,  30,  3.3,  4.8,  35,20
03:22,  24,  4.5,  31,  3.2,  4.9,  38,57
03:23,  21,  4.9,  31,  3.4,  6.4,  21,54
03:24,  16,  5.5,  32,  3.6,  6.0,  42,38
03:25,  25,  4.8,  32,  3.7,  5.7,  10, 1
03:26,  28,  4.0,  33,  3.6,  4.8,  25, 0
03:27,  52,  2.2,  34,  3.7,  6.0,  25, 8
03:28,  49,  1.8,  34,  3.8,  5.5,  43,10
03:29,  33,  3.9,  34,  3.9,  5.7,  33,49
03:30,  32,  4.1,  34,  3.9,  4.1,  32, 0
03:31,  14,  4.4,  35,  3.9,  5.4,  39,15
03:32,  38,  3.4,  35,  3.9,  4.5,  55,24
03:33,  21,  2.9,  35,  3.7,  4.0,  39, 4
03:34, 339,  2.0,  33,  3.5,  4.6,  24,40
03:35,  33,  2.1,  35,  3.3,  3.4,  22,27
03:36,  17,  2.9,  34,  3.3,  4.5,  35,36
03:37,  23,  4.4,  33,  3.2,  5.7,   7,15
03:38,  35,  2.6,  33,  3.2,  4.8,  27, 5
03:39,  31,  3.6,  31,  3.1,  5.8,  21,22
03:40,   4,  2.8,  30,  3.0,  3.6,  31, 0
03:41,  49,  0.7,  29,  2.9,  4.1,  23,45
03:42,  23,  3.3,  28,  2.8,  3.6,  26,57
03:43, 359,  2.9,  26,  2.8,  4.6,  19,12
03:44,  35,  2.1,  25,  2.7,  3.2,  17,26
03:45,  10,  1.7,  21,  2.7,  3.1,  19,27
03:46,  24,  2.0,  20,  2.6,  3.3,  26, 6
03:47,   1,  1.6,  18,  2.4,  2.9, 349,30
03:48,  14,  1.6,  17,  2.2,  3.0, 358, 5
03:49,  14,  1.7,  15,  2.1,  3.2, 351,29
03:50,  10,  1.6,  16,  2.0,  4.3,  26, 7
03:51,  13,  1.7,  14,  2.0,  3.2,   1,56
03:52, 325,  1.1,  12,  2.1,  5.8, 358,10
03:53,  59,  3.3,  13,  2.1,  5.6,  25,25
03:54,  16,  1.1,  15,  2.2,  5.5,  11,48
03:55,  19,  3.7,  16,  2.2,  5.4,  23,51
03:56,  19,  2.8,  16,  2.5,  5.6,  12, 8
03:57,  15,  6.5,  18,  2.8,  6.5,  14,59
03:58, 347,  1.8,  17,  3.0,  7.4,  12,13
03:59,  11,  2.0,  16,  3.1,  5.1,   4,51
04:00,  15,  2.7,  13,  3.0,  4.5, 349, 4
04:01,  21,  3.2,  15,  3.0,  3.9,  21,54
04:02,  13,  3.0,  16,  3.0,  5.0,  32,20
04:03,  32,  1.4,  15,  2.9,  4.2,   5, 9
04:04,  10,  3.4,  15,  3.0,  5.2,   7,54
04:05,  46,  3.9,  15,  3.0,  5.8,  19,54
04:06,  27,  4.1,  16,  2.9,  5.9,  13,17
04:07,  18,  3.1,  17,  2.8,  5.3,  13,10
04:08, 323,  3.3,  16,  2.6,  4.4, 339,30
04:09, 335,  2.9,  15,  2.7,  5.1, 350,34
04:10, 325,  2.5,  14,  2.8,  4.8, 342,28
04:11, 354,  4.3,  12,  2.9,  6.5, 341,50
04:12, 356,  1.5,   8,  2.8,  4.3, 354, 0
04:13, 308,  0.9,   7,  2.8,  3.9,  40, 6
04:14, 333,  4.2,   6,  2.8,  5.9,   3,12
04:15,  15,  1.4,   3,  2.7,  4.7, 359,13
04:16,  35,  2.1, 359,  2.6,  4.8,   8,54
04:17,   2,  0.9, 355,  2.5,  4.3, 357,33
04:18,   8,  4.4, 356,  2.6,  6.0, 355,55
04:19,   4,  2.2, 357,  2.5,  5.0,   4,16
04:20, 346,  1.3, 356,  2.5,  6.6, 338,31
04:21, 332,  4.6, 353,  2.4,  4.7, 336,59
04:22,   7,  5.2, 354,  2.6,  7.5, 353,58
04:23, 344,  3.4, 351,  2.6,  6.7, 359,16
04:24, 353,  3.4, 349,  2.7,  7.8, 349,52
04:25, 345,  5.7, 349,  2.9,  7.6, 348,40
04:26, 343,  4.0, 347,  3.0,  7.9, 359, 7
04:27, 318,  4.1, 347,  3.0,  5.4, 351,52
04:28, 352,  0.9, 346,  2.9,  6.2, 328,20
04:29,  16,  4.1, 343,  3.0,  6.8,  13,54
04:30, 340,  3.4, 346,  3.0,  6.8, 342,32
04:31,   4,  4.1, 348,  3.1,  7.2, 336,42
04:32, 331,  1.1, 349,  3.0,  6.5,   2,26
04:33,   1,  2.1, 351,  3.0,  6.0, 348,52
04:34, 351,  1.8, 351,  2.9,  6.8, 338,35
04:35, 341,  7.3, 351,  3.0,  9.0, 343,58
04:36,  12,  5.9, 353,  3.0,  8.5, 351,47
04:37, 357,  6.5, 353,  3.3, 12.0, 360,52
04:38, 359,  7.0, 353,  3.6,  8.5, 355,22
04:39,  17,  1.4, 355,  3.9, 11.2, 354,13
04:40,   7,  3.0, 354,  4.0,  9.1, 345,51
04:41, 349,  0.7, 354,  4.2,  8.6, 354,43
04:42, 238,  0.8, 353,  4.4,  9.8, 355,37
04:43, 305,  0.9, 352,  4.5, 10.0, 342,14
04:44, 326,  5.8, 352,  4.6,  8.7, 352,48
04:45, 346,  7.6, 352,  4.6,  7.7, 354,19
04:46, 321,  2.7, 352,  4.6,  7.8, 347, 1
04:47, 350,  3.6, 351,  4.5, 10.4, 359,16
04:48,   0,  7.5, 351,  4.3,  7.4, 359, 0
04:49, 338,  3.9, 349,  4.3,  9.8, 335,37
04:50,   7,  8.7, 348,  4.2,  8.5,   9, 0
04:51,  10,  9.5, 346,  4.1,  9.4,   9, 0
04:52, 358,  5.4, 348,  4.2, 10.6, 356,23
04:53,  47,  1.5, 349,  4.2,  8.8, 351,26
04:54,   5, 11.7, 351,  4.3, 12.7, 354,59
04:55,   9,  7.3, 350,  4.5, 11.7,   5, 0
04:56,  30,  5.6, 351,  4.8,  9.6,   4, 4
04:57, 340,  4.0, 352,  4.8,  8.8,   4,19
04:58, 355,  6.4, 352,  4.9,  8.2,   3,35
04:59, 355,  3.3, 355,  4.9,  7.8,  22,40
05:00,  36,  4.1, 357,  4.9,  9.4,   0,56
05:01, 306,  1.5, 358,  4.9,  9.6,  17,11
05:02,  23,  3.1, 357,  4.8,  8.4, 333,52
05:03, 352,  4.1, 356,  5.1, 10.6, 356,41
05:04,  19,  3.2, 355,  5.1, 10.2, 349,17
05:05, 346,  4.9, 354,  4.8,  9.9, 346,16
05:06,   8,  5.7, 355,  4.7,  9.0,   9,55
05:07, 358,  4.0, 355,  4.6,  9.0, 350,36
05:08, 260,  2.3, 352,  4.7,  8.5, 358, 5
05:09,   3,  5.3, 352,  4.8, 10.7, 341,19
05:10, 317,  5.2, 351,  4.8, 11.4, 347, 9
05:11,   6,  8.2, 351,  4.8,  9.2, 356,58
05:12,  33,  3.4, 353,  4.9, 10.3,   3, 3
05:13, 358,  7.8, 354,  4.7,  8.3,   9,10
05:14, 340,  0.8, 354,  4.7, 10.7, 354, 7
05:15,   5,  2.2, 355,  4.9, 10.4,  11,45
05:16,   7,  4.7, 356,  4.7,  8.7,   9,46
05:17, 337,  4.9, 355,  4.8,  9.2, 326,39
05:18, 347,  5.5, 358,  4.7,  6.6, 338,35
05:19,   2,  2.2, 358,  4.7, 10.9,   7,18
05:20,  20,  7.8, 359,  4.6, 10.9, 360,54
05:21,  20,  4.4, 358,  4.5,  8.9, 355,26
05:22,  30,  6.6, 359,  4.4,  8.7, 348,44
05:23, 315,  2.6, 358,  4.4,  7.7, 354, 9
05:24,   8,  4.9, 359,  4.2,  7.1,   8,52
05:25, 151,  1.8, 360,  4.1,  8.7,   6,11
05:26,  16,  4.5, 358,  4.4, 14.4, 346,34
05:27, 307,  4.5, 359,  4.3,  9.8, 356,36
05:28,   0,  7.0,   0,  4.6, 12.3,  10,49
05:29,  27,  4.8, 359,  4.5,  8.3,   1,33
05:30, 332,  5.0, 359,  4.4,  9.2, 342,50
05:31, 359,  2.9, 360,  4.6,  8.8, 350,53
05:32,   8,  4.6,   0,  4.6,  8.9, 343,38
05:33, 358,  3.2,   2,  4.7,  9.3,   2,11
05:34, 331,  5.1,   1,  4.8,  6.6,   4,46
05:35,   4,  5.6,   1,  4.7,  9.4, 337,51
05:36,  15,  7.7,   3,  4.5,  9.1,  15, 5
05:37,  20,  2.6,   3,  4.6,  7.8, 359,17
05:38,  63,  1.2,   2,  4.6,  9.0, 357,28
05:39, 318,  5.0,   3,  4.7,  9.7,   2,32
05:40,  20,  4.8,   3,  4.6,  7.6, 353, 7
05:41,   7,  7.7,   3,  4.5,  8.6, 357,58
05:42, 333,  3.0,   2,  4.6, 10.2, 355, 2
05:43, 334,  5.2,   1,  4.6,  8.7,   4,36
05:44,  38,  3.2,   3,  4.8,  9.4,  15,15
05:45, 314,  2.0,   2,  4.6,  6.2, 343,11
05:46,  13,  7.9,   2,  4.5,  8.7,  17,48
05:47,   4,  6.1,   2,  4.6,  9.2,   5, 1
05:48, 351,  7.3,   2,  4.4,  8.8, 337,12
05:49,  43,  2.8,   2,  4.4,  9.4, 359,53
05:50,  21,  2.8,   1,  4.6,  9.0, 344, 5
05:51,   6,  5.0,   0,  4.5,  7.2,  16,55
05:52, 354,  3.9,   1,  4.5,  8.7,  11,38
05:53,  33,  3.0,   1,  4.4,  7.5,   1,20
05:54, 342,  4.0, 359,  4.1,  6.5,  16,53
05:55,   9,  7.4, 360,  4.3,  8.3,  12,17
05:56,  20,  4.0, 358,  4.4,  9.3, 345,26
05:57, 352,  2.7, 357,  4.3,  7.9,   1,42
05:58,  14,  4.8, 359,  4.3,  8.4,  21,11
05:59, 356,  4.0, 358,  4.2,  7.8, 348,36
06:00,   0,  5.5, 358,  4.1,  8.9, 358,19
06:01, 345,  5.7, 359,  4.3,  9.1,  17,13
06:02, 348,  0.8, 358,  4.1,  7.5, 351, 2
06:03, 355,  6.0, 359,  4.0,  7.0, 351,29
06:04, 345,  2.8, 360,  4.0,  6.6, 359, 1
06:05, 354,  2.6,   1,  4.0,  8.1,   3,23
06:06, 355,  6.1,   1,  4.0,  8.5, 359,38
06:07, 336,  2.8,   2,  4.0,  7.7,  10,44
06:08,  51,  1.3,   1,  3.8,  5.1,  15,23
06:09, 325,  5.8,   1,  3.8,  8.4, 354,36
06:10,   2,  6.8,   1,  3.9,  7.6, 350,59
06:11,   2,  4.2, 360,  3.8,  8.0, 352,57
06:12, 358,  6.4, 359,  3.9, 10.6, 350,15
06:13, 332,  5.1, 358,  4.0,  7.3, 355,29
06:14, 347,  2.5, 357,  4.2,  7.8, 342,50
06:15, 315,  1.4, 356,  4.2,  9.1,   9,34
06:16,   9,  5.3, 355,  4.2,  9.2, 358,30
06:17, 356,  3.0, 355,  4.2,  8.2, 358, 7
06:18,   1,  4.0, 355,  4.4,  9.6,   1,38
06:19, 353,  6.0, 355,  4.6,  9.2,   1, 9
06:20, 354,  6.4, 354,  4.6,  8.1,   7, 6
06:21,  77,  3.3, 356,  4.6,  7.7,  13,53
06:22,  13,  5.8, 357,  4.5,  6.8,  13,57
06:23, 347,  2.4, 358,  4.3,  6.1,  22, 1
06:24,  36,  2.5, 359,  4.4,  9.4, 356,48
06:25,  15,  3.4, 360,  4.4,  9.1, 353,53
06:26,  44,  2.6, 360,  4.4,  9.2,   9,52
06:27, 334,  3.8,   0,  4.3,  8.8,   1,12
06:28, 329,  2.0,   1,  4.3,  7.1, 354,13
06:29,  22,  4.6,   0,  4.0,  6.8,  13,15
06:30, 343,  8.9,   2,  4.1, 10.0,   3,30
06:31,  18,  3.0,   1,  4.3,  9.2, 344,44
06:32, 357,  5.6,   1,  4.3,  8.6,   8,31
06:33, 328,  3.6,   1,  4.6,  9.9, 356,43
06:34, 359,  3.2, 360,  4.6, 10.8,   4, 5
06:35, 344,  5.0, 357,  4.5,  6.4, 356,16
06:36,  13,  3.1, 358,  4.4,  7.6,   7,42
06:37, 296,  1.2, 359,  4.3,  5.7,   7,51
06:38, 267,  1.3, 357,  4.4,  7.8, 353, 3
06:39,   6,  4.3, 358,  4.5,  9.2, 341,42
06:40,  14,  4.5, 358,  4.3,  7.3, 357, 4
06:41,  45,  4.4, 358,  4.1,  7.3, 346,50
06:42, 354,  5.8, 358,  4.3,  7.8, 347,53
06:43,  41,  3.8, 357,  4.1,  9.2,   3,30
06:44, 358,  8.6, 359,  4.2,  9.3,   9,31
06:45,  16,  2.5,   2,  4.1,  8.6, 358, 0
06:46, 357,  3.0,   2,  4.2,  9.8,   4,13
06:47,  50,  2.8,   1,  4.3,  8.4, 354, 5
06:48, 327,  3.3,   2,  4.4,  8.3, 359,30
06:49,   1,  8.3,   1,  4.4,  8.7, 350,57
06:50,  21,  3.7,   1,  4.5, 11.1, 356,23
06:51,   2,  6.8,   3,  4.6,  7.6,   5,31
06:52, 349,  4.6,   4,  4.6,  8.2, 353,57
06:53, 347,  5.7,   4,  4.7,  7.4, 350, 7
06:54, 346,  8.0,   2,  4.5,  8.2, 345,42
06:55,  62,  1.6,   0,  4.7,  9.2, 351,29
06:56,   7,  4.8, 360,  4.6,  7.2, 356,46
06:57, 355,  4.2, 360,  4.6,  8.1,  10,51
06:58,  13,  6.5,   1,  4.5,  8.4,   8,53
06:59, 327,  3.0,   1,  4.5, 10.1, 355,27
07:00,  11,  7.7,   0,  4.4,  8.7, 357,41
07:01, 334,  2.0, 358,  4.3,  7.7,  11, 0
07:02,   6,  4.3, 356,  4.1,  6.7,  17,12
07:03, 343,  0.5, 357,  4.0,  7.2, 341,32
07:04, 342,  4.1, 358,  4.0,  8.3,  11, 9
07:05, 261,  2.5, 358,  3.9, 10.5, 332,48
07:06, 340,  4.4, 357,  3.8,  8.5, 349,22
07:07,  46,  2.5, 357,  3.8,  8.3, 360,46
07:08,  15,  7.4, 356,  3.7,  7.6,   6,52
07:09,  10,  3.3, 355,  3.6,  7.8,  13, 2
07:10,   1,  6.9, 356,  3.7,  8.5, 353,23
07:11, 351,  4.1, 357,  3.9, 10.2, 346,35
07:12,  33,  2.2, 358,  3.9,  9.2, 358,25
07:13, 349,  5.2, 357,  4.0,  9.4, 354,18
07:14, 338,  8.6, 358,  4.0,  8.9, 343,59
07:15,  28,  5.2,   0,  4.0,  9.2,  10, 9
07:16, 331,  4.7,   2,  4.3, 10.5,  18,17
07:17, 357,  3.7,   2,  4.5,  9.1, 351,46
07:18, 353,  5.4,   2,  4.5, 10.1,   2,41
07:19, 123,  0.9,   5,  4.7,  9.8,   4,47
07:20, 341,  2.7,   4,  4.6,  8.4,   3,53
07:21, 298,  3.0,   5,  4.6, 10.1, 358,27
07:22,  38,  0.9,   4,  4.7,  9.9, 349,34
07:23, 274,  1.7,   5,  4.8,  7.3, 352,48
07:24,  15,  9.9,   5,  4.9, 10.4,  10,58
07:25,   4,  5.1,   4,  4.9,  9.9,  15, 0
07:26,   8,  7.9,   3,  4.8, 10.4,  13,10
07:27, 345,  3.1,   4,  5.0,  9.6, 356,32
07:28, 314,  1.9,   4,  5.0,  9.1,   5, 7
07:29,  75,  0.9,   4,  4.9,  8.1, 356,24
07:30, 351,  7.7,   4,  5.0,  8.6, 358,43
07:31,   1,  5.6,   4,  5.0,  9.4,  14,53
07:32, 354,  8.2,   5,  5.0,  8.8, 349,59
07:33,  29,  3.3,   5,  5.1, 12.4,  11,46
07:34, 338,  4.3,   3,  5.0,  8.7,   5,16
07:35, 354,  5.1,   3,  5.0, 10.1, 360, 3
07:36,   2, 11.1,   3,  5.1, 10.9, 360, 0
07:37,   4,  7.9,   3,  5.1, 11.1,   2, 0
07:38, 345,  3.4,   2,  5.2, 10.8,   7,13
07:39, 355,  5.7,   1,  5.2,  8.9,   9,42
07:40, 337,  5.8, 359,  5.2, 10.3,   2, 5
07:41,  18,  8.8, 359,  5.1, 10.2,  10,58
07:42, 300,  3.7, 359,  5.1, 10.2, 335,40
07:43, 329,  5.4, 358,  5.0,  9.0,   2,52
