00:01, +22.9,  68.1
00:02, +22.9,  67.4
00:03, +22.9,  67.2
00:04, +22.9,  67.5
00:05, +22.9,  66.8
00:06, +22.9,  67.3
00:07, +22.9,  66.6
00:08, +22.9,  66.1
00:09, +22.9,  66.0
00:10, +23.0,  66.4
00:11, +23.0,  66.0
00:12, +23.0,  66.1
00:13, +23.0,  66.8
00:14, +22.9,  66.9
00:15, +22.9,  67.2
00:16, +22.9,  67.5
00:17, +22.9,  67.2
00:18, +22.9,  67.8
00:19, +22.8,  68.7
00:20, +22.8,  69.5
00:21, +22.8,  67.7
00:22, +22.8,  66.0
00:23, +22.9,  66.2
00:24, +22.9,  67.4
00:25, +22.9,  66.7
00:26, +22.9,  66.5
00:27, +22.9,  65.1
00:28, +22.9,  64.7
00:29, +22.9,  64.5
00:30, +23.0,  65.5
00:31, +23.0,  66.3
00:32, +23.0,  66.7
00:33, +22.9,  66.6
00:34, +22.9,  65.9
00:35, +22.9,  65.6
00:36, +23.0,  65.6
00:37, +23.0,  65.8
00:38, +22.9,  66.5
00:39, +22.9,  65.8
00:40, +23.0,  66.0
00:41, +23.0,  66.0
00:42, +23.0,  65.0
00:43, +23.0,  65.2
00:44, +23.0,  65.1
00:45, +23.0,  65.1
00:46, +23.0,  64.8
00:47, +23.0,  64.8
00:48, +22.9,  65.2
00:49, +23.0,  65.8
00:50, +23.0,  65.9
00:51, +23.0,  64.9
00:52, +23.0,  65.5
00:53, +23.0,  66.6
00:54, +23.0,  66.9
00:55, +22.9,  66.9
00:56, +23.0,  67.4
00:57, +23.0,  68.1
00:58, +23.0,  67.6
00:59, +22.9,  68.0
01:00, +22.9,  67.8
01:01, +22.9,  67.6
01:02, +23.0,  67.6
01:03, +22.9,  67.8
01:04, +22.9,  67.3
01:05, +23.0,  67.5
01:06, +23.0,  67.7
01:07, +23.0,  66.3
01:08, +23.0,  66.9
01:09, +23.0,  67.2
01:10, +23.0,  66.9
01:11, +23.1,  67.1
01:12, +23.1,  67.6
01:13, +23.0,  68.2
01:14, +23.0,  66.9
01:15, +23.0,  66.5
01:16, +22.9,  65.5
01:17, +23.0,  66.0
01:18, +23.0,  66.5
01:19, +23.0,  66.5
01:20, +23.0,  66.8
01:21, +23.0,  67.3
01:22, +23.0,  66.7
01:23, +23.0,  67.6
01:24, +23.0,  67.6
01:25, +23.0,  67.6
01:26, +23.0,  68.0
01:27, +23.0,  67.2
01:28, +23.0,  66.4
01:29, +23.0,  65.5
01:30, +23.0,  66.0
01:31, +23.0,  66.8
01:32, +23.0,  67.0
01:33, +23.0,  66.7
01:34, +23.1,  67.2
01:35, +23.0,  67.6
01:36, +23.0,  67.7
01:37, +23.0,  67.6
01:38, +23.0,  67.3
01:39, +23.0,  67.2
01:40, +23.0,  67.9
01:41, +23.0,  67.9
01:42, +23.0,  68.4
01:43, +23.0,  68.2
01:44, +23.0,  69.0
01:45, +23.0,  69.4
01:46, +23.0,  68.7
01:47, +23.0,  69.7
01:48, +23.0,  68.8
01:49, +23.0,  68.5
01:50, +23.0,  67.5
01:51, +23.0,  67.4
01:52, +23.0,  67.6
01:53, +23.0,  67.9
01:54, +23.0,  68.2
01:55, +23.0,  68.3
01:56, +23.0,  68.5
01:57, +23.0,  67.5
01:58, +23.0,  67.0
01:59, +23.0,  66.7
02:00, +23.0,  67.6
02:01, +23.0,  68.1
02:02, +23.0,  68.0
02:03, +23.0,  68.0
02:04, +23.0,  68.2
02:05, +23.0,  67.4
02:06, +23.0,  66.3
02:07, +23.0,  66.4
02:08, +23.0,  65.3
02:09, +23.1,  66.3
02:10, +23.0,  66.3
02:11, +23.0,  65.5
02:12, +23.1,  65.8
02:13, +23.1,  66.7
02:14, +23.1,  67.4
02:15, +23.1,  66.9
02:16, +23.1,  68.5
02:17, +23.1,  69.0
02:18, +23.1,  69.2
02:19, +23.0,  67.9
02:20, +23.1,  68.8
02:21, +23.1,  69.3
02:22, +23.1,  69.5
02:23, +23.0,  68.8
02:24, +23.0,  67.8
02:25, +23.0,  67.2
02:26, +23.0,  68.6
02:27, +23.1,  69.7
02:28, +23.0,  69.4
02:29, +22.9,  69.0
02:30, +23.0,  69.7
02:31, +23.0,  70.6
02:32, +23.0,  70.5
02:33, +23.0,  69.4
02:34, +23.0,  67.8
02:35, +23.0,  67.9
02:36, +23.0,  67.2
02:37, +23.1,  67.9
02:38, +23.0,  68.0
02:39, +23.1,  68.3
02:40, +23.2,  70.0
02:41, +23.1,  69.3
02:42, +23.0,  68.9
02:43, +23.1,  69.2
02:44, +23.1,  70.4
02:45, +23.0,  69.4
02:46, +23.0,  68.1
02:47, +23.0,  67.1
02:48, +23.0,  67.1
02:49, +23.1,  68.5
02:50, +23.0,  68.2
02:51, +23.0,  67.9
02:52, +23.0,  67.2
02:53, +23.0,  67.9
02:54, +23.0,  67.5
02:55, +23.0,  67.6
02:56, +23.0,  68.4
02:57, +22.9,  68.4
02:58, +23.0,  69.2
02:59, +22.9,  69.8
03:00, +22.9,  69.6
03:01, +22.9,  70.4
03:02, +22.9,  70.3
03:03, +22.9,  70.1
03:04, +23.0,  71.1
03:05, +23.0,  71.9
03:06, +22.9,  71.1
03:07, +22.9,  70.6
03:08, +22.9,  70.2
03:09, +22.9,  69.9
03:10, +22.9,  69.6
03:11, +22.9,  69.7
03:12, +22.9,  71.1
03:13, +22.9,  71.3
03:14, +22.9,  71.0
03:15, +22.9,  71.4
03:16, +23.0,  72.1
03:17, +23.0,  73.1
03:18, +23.0,  73.3
03:19, +22.9,  72.7
03:20, +22.8,  71.6
03:21, +22.9,  71.5
03:22, +23.0,  72.0
03:23, +23.0,  72.7
03:24, +23.0,  72.9
03:25, +22.9,  71.3
03:26, +23.0,  71.5
03:27, +23.0,  71.4
03:28, +23.0,  72.0
03:29, +23.1,  72.9
03:30, +23.1,  73.8
03:31, +23.1,  73.9
03:32, +23.2,  74.8
03:33, +22.9,  72.8
03:34, +22.9,  71.8
03:35, +22.9,  71.4
03:36, +22.9,  72.0
03:37, +22.9,  72.4
03:38, +22.9,  72.2
03:39, +23.0,  73.4
03:40, +22.9,  72.4
03:41, +22.9,  71.4
03:42, +23.0,  72.0
03:43, +22.9,  72.6
03:44, +22.9,  72.2
03:45, +23.0,  72.4
03:46, +23.0,  73.1
03:47, +23.0,  73.3
03:48, +23.1,  74.3
03:49, +23.0,  74.3
03:50, +22.9,  72.7
03:51, +22.9,  72.6
03:52, +22.8,  71.3
03:53, +22.8,  70.6
03:54, +22.8,  70.9
03:55, +22.9,  70.9
03:56, +22.9,  71.0
03:57, +23.0,  71.2
03:58, +23.0,  71.3
03:59, +23.0,  70.8
04:00, +22.9,  70.7
04:01, +23.0,  70.8
04:02, +22.9,  70.5
04:03, +22.9,  69.2
04:04, +22.9,  68.9
04:05, +22.9,  69.1
04:06, +23.0,  70.0
04:07, +23.0,  69.5
04:08, +23.0,  69.4
04:09, +23.1,  71.4
04:10, +23.0,  71.3
04:11, +22.8,  67.7
04:12, +22.9,  66.7
04:13, +22.9,  66.5
04:14, +23.1,  68.8
04:15, +23.0,  68.5
04:16, +23.0,  68.4
04:17, +23.0,  68.8
04:18, +22.9,  68.5
04:19, +22.9,  67.8
04:20, +23.0,  69.9
04:21, +23.0,  70.9
04:22, +22.9,  69.8
04:23, +22.9,  69.3
04:24, +22.9,  69.1
04:25, +23.0,  69.8
04:26, +22.9,  69.5
04:27, +22.9,  70.3
04:28, +22.9,  70.8
04:29, +22.9,  70.5
04:30, +22.9,  71.3
04:31, +22.8,  70.8
04:32, +22.8,  70.4
04:33, +22.9,  70.8
04:34, +22.9,  71.9
04:35, +22.9,  72.8
04:36, +22.9,  72.7
04:37, +22.9,  73.3
04:38, +22.9,  72.8
04:39, +22.9,  72.9
04:40, +22.9,  73.1
04:41, +22.7,  70.3
04:42, +22.7,  69.2
04:43, +22.8,  69.7
04:44, +22.8,  70.5
04:45, +22.8,  70.4
04:46, +22.8,  71.2
04:47, +22.8,  70.6
04:48, +22.7,  69.8
04:49, +22.7,  69.4
04:50, +22.8,  70.0
04:51, +22.8,  71.0
04:52, +22.8,  71.1
04:53, +22.7,  70.3
04:54, +22.7,  69.6
04:55, +22.7,  69.4
04:56, +22.8,  70.3
04:57, +22.8,  70.4
04:58, +22.8,  70.2
04:59, +22.8,  70.5
05:00, +22.7,  69.3
05:01, +22.7,  69.1
05:02, +22.8,  70.5
05:03, +22.7,  69.5
05:04, +22.7,  69.3
05:05, +22.7,  69.4
05:06, +22.8,  69.9
05:07, +22.8,  70.0
05:08, +22.7,  69.4
05:09, +22.7,  68.8
05:10, +22.7,  68.5
05:11, +22.7,  68.0
05:12, +22.8,  69.2
05:13, +22.8,  68.9
05:14, +22.8,  68.1
05:15, +22.8,  67.7
05:16, +22.8,  67.0
05:17, +22.8,  67.6
05:18, +22.8,  67.2
05:19, +22.8,  66.7
05:20, +22.8,  66.6
05:21, +22.8,  67.6
05:22, +22.8,  68.0
05:23, +22.8,  67.6
05:24, +22.7,  66.4
05:25, +22.7,  67.1
05:26, +22.8,  68.3
05:27, +22.8,  69.5
05:28, +22.8,  70.5
05:29, +22.7,  68.4
05:30, +22.7,  68.1
05:31, +22.7,  67.3
05:32, +22.7,  66.9
05:33, +22.7,  66.9
05:34, +22.7,  67.8
05:35, +22.7,  67.3
05:36, +22.8,  68.2
05:37, +22.8,  69.0
05:38, +22.7,  67.2
05:39, +22.7,  66.2
05:40, +22.7,  66.6
05:41, +22.8,  67.3
05:42, +22.8,  69.0
05:43, +22.7,  68.0
05:44, +22.7,  68.5
05:45, +22.7,  68.2
05:46, +22.7,  67.7
05:47, +22.7,  66.9
05:48, +22.7,  66.8
05:49, +22.7,  67.2
05:50, +22.8,  67.2
05:51, +22.7,  67.2
05:52, +22.7,  66.2
05:53, +22.7,  66.1
05:54, +22.8,  66.8
05:55, +22.7,  66.1
05:56, +22.8,  67.5
05:57, +22.7,  67.6
05:58, +22.7,  67.6
05:59, +22.7,  66.8
06:00, +22.6,  64.1
06:01, +22.7,  64.4
06:02, +22.7,  64.2
06:03, +22.7,  64.6
06:04, +22.7,  64.1
06:05, +22.7,  65.0
06:06, +22.8,  66.9
06:07, +22.8,  66.4
06:08, +22.7,  66.8
06:09, +22.7,  66.2
06:10, +22.7,  66.5
06:11, +22.7,  67.0
06:12, +22.7,  66.8
06:13, +22.7,  67.9
06:14, +22.7,  67.9
06:15, +22.7,  67.5
06:16, +22.7,  67.5
06:17, +22.6,  66.7
06:18, +22.6,  66.3
06:19, +22.7,  67.0
06:20, +22.6,  66.6
06:21, +22.6,  65.6
06:22, +22.6,  65.8
06:23, +22.6,  64.0
06:24, +22.7,  64.3
06:25, +22.7,  64.8
06:26, +22.7,  64.9
06:27, +22.7,  65.1
06:28, +22.7,  65.2
06:29, +22.7,  65.5
06:30, +22.7,  64.7
06:31, +22.7,  64.1
06:32, +22.7,  64.4
06:33, +22.7,  65.1
06:34, +22.7,  64.5
06:35, +22.7,  66.0
06:36, +22.7,  64.7
06:37, +22.7,  63.9
06:38, +22.7,  65.1
06:39, +22.7,  64.8
06:40, +22.7,  65.4
06:41, +22.7,  65.7
06:42, +22.7,  66.0
06:43, +22.6,  65.8
06:44, +22.6,  63.9
06:45, +22.6,  63.4
06:46, +22.7,  63.8
06:47, +22.7,  64.6
06:48, +22.7,  64.9
06:49, +22.7,  65.1
06:50, +22.7,  66.0
06:51, +22.7,  66.6
06:52, +22.6,  66.9
06:53, +22.6,  65.9
06:54, +22.7,  66.4
06:55, +22.7,  66.8
06:56, +22.7,  66.9
06:57, +22.7,  67.1
06:58, +22.7,  67.5
06:59, +22.7,  68.4
07:00, +22.6,  68.2
07:01, +22.7,  69.0
07:02, +22.7,  68.7
07:03, +22.7,  69.1
07:04, +22.7,  69.8
07:05, +22.7,  70.5
07:06, +22.7,  70.6
07:07, +22.6,  70.7
07:08, +22.6,  70.2
07:09, +22.6,  70.5
07:10, +22.6,  70.8
07:11, +22.6,  71.5
07:12, +22.5,  70.7
07:13, +22.6,  71.8
07:14, +22.5,  70.9
07:15, +22.5,  70.7
07:16, +22.5,  71.1
07:17, +22.5,  71.6
07:18, +22.6,  72.7
07:19, +22.6,  72.7
07:20, +22.5,  72.3
07:21, +22.5,  71.7
07:22, +22.5,  72.1
07:23, +22.4,  70.8
07:24, +22.5,  70.7
07:25, +22.5,  70.7
07:26, +22.5,  70.8
07:27, +22.5,  71.4
07:28, +22.5,  71.4
07:29, +22.5,  71.5
07:30, +22.4,  70.6
07:31, +22.4,  71.0
07:32, +22.4,  70.6
07:33, +22.5,  71.3
07:34, +22.4,  70.1
07:35, +22.4,  70.6
07:36, +22.4,  70.1
07:37, +22.4,  70.4
07:38, +22.5,  71.7
07:39, +22.4,  70.6
07:40, +22.4,  70.5
07:41, +22.5,  72.0
07:42, +22.4,  70.8
07:43, +22.4,  70.7
07:44, +22.5,  71.5
07:45, +22.6,  72.1
07:46, +22.5,  70.2
07:47, +22.5,  69.9
07:48, +22.5,  69.6
07:49, +22.5,  69.2
07:50, +22.5,  69.2
07:51, +22.6,  70.5
07:52, +22.6,  70.1
07:53, +22.5,  69.6
07:54, +22.6,  69.7
07:55, +22.5,  68.8
07:56, +22.6,  69.4
07:57, +22.6,  70.0
07:58, +22.6,  70.4
07:59, +22.6,  69.9
08:00, +22.6,  70.5
08:01, +22.6,  71.4
08:02, +22.6,  68.9
08:03, +22.6,  68.8
08:04, +22.7,  70.3
08:05, +22.6,  70.1
08:06, +22.5,  68.7
08:07, +22.6,  69.0
08:08, +22.6,  69.7
08:09, +22.6,  69.5
08:10, +22.5,  69.3
08:11, +22.5,  68.6
08:12, +22.6,  69.6
08:13, +22.6,  69.3
08:14, +22.6,  69.9
08:15, +22.7,  70.2
08:16, +22.6,  68.9
08:17, +22.6,  68.9
08:18, +22.6,  69.0
08:19, +22.6,  69.9
08:20, +22.6,  70.2
08:21, +22.5,  69.7
08:22, +22.5,  69.0
08:23, +22.5,  68.4
08:24, +22.5,  69.1
08:25, +22.5,  69.0
08:26, +22.5,  68.8
08:27, +22.5,  68.2
08:28, +22.6,  68.8
08:29, +22.6,  69.2
08:30, +22.6,  69.2
08:31, +22.6,  69.1
08:32, +22.6,  69.4
08:33, +22.5,  69.5
08:34, +22.5,  69.5
08:35, +22.6,  70.9
08:36, +22.7,  72.0
08:37, +22.6,  71.3
08:38, +22.6,  70.2
08:39, +22.5,  69.4
08:40, +22.5,  68.8
08:41, +22.6,  68.6
08:42, +22.6,  69.4
08:43, +22.7,  70.5
08:44, +22.7,  70.1
08:45, +22.7,  68.8
08:46, +22.7,  68.9
08:47, +22.7,  68.9
08:48, +22.8,  68.6
08:49, +22.8,  68.9
08:50, +22.8,  68.7
08:51, +22.8,  68.1
08:52, +22.8,  68.9
08:53, +22.8,  68.5
08:54, +22.7,  66.6
08:55, +22.7,  66.1
08:56, +22.7,  65.9
08:57, +22.7,  67.6
08:58, +22.7,  68.5
08:59, +22.7,  68.7
09:00, +22.6,  68.7
09:01, +22.6,  67.9
09:02, +22.6,  68.1
09:03, +22.6,  69.7
09:04, +22.6,  69.6
09:05, +22.6,  70.5
09:06, +22.5,  69.8
09:07, +22.5,  70.1
09:08, +22.4,  68.5
09:09, +22.4,  67.7
09:10, +22.4,  68.4
09:11, +22.5,  68.9
09:12, +22.5,  68.8
09:13, +22.6,  69.2
09:14, +22.5,  68.0
09:15, +22.6,  68.3
09:16, +22.5,  68.1
09:17, +22.5,  67.3
09:18, +22.5,  67.7
09:19, +22.4,  67.4
09:20, +22.5,  67.0
09:21, +22.5,  67.7
09:22, +22.5,  68.4
09:23, +22.5,  68.2
09:24, +22.5,  68.1
09:25, +22.6,  68.0
09:26, +22.5,  67.0
09:27, +22.6,  66.5
09:28, +22.6,  66.7
09:29, +22.6,  66.3
09:30, +22.6,  66.7
09:31, +22.6,  66.8
09:32, +22.6,  66.5
09:33, +22.5,  64.8
09:34, +22.6,  65.3
09:35, +22.6,  65.1
09:36, +22.6,  64.7
09:37, +22.6,  64.7
09:38, +22.6,  64.7
09:39, +22.6,  65.6
09:40, +22.6,  64.1
09:41, +22.6,  64.3
09:42, +22.6,  64.4
09:43, +22.6,  64.7
09:44, +22.6,  64.4
09:45, +22.6,  64.5
09:46, +22.6,  63.6
09:47, +22.7,  64.9
09:48, +22.7,  64.9
09:49, +22.7,  65.3
09:50, +22.8,  65.6
09:51, +22.8,  65.2
09:52, +22.9,  65.3
09:53, +23.0,  65.3
09:54, +23.0,  64.0
09:55, +23.1,  63.5
09:56, +23.1,  64.0
09:57, +23.2,  63.7
09:58, +23.2,  64.1
09:59, +23.2,  62.7
10:00, +23.2,  63.1
10:01, +23.2,  64.1
10:02, +23.2,  63.8
10:03, +23.3,  64.4
10:04, +23.3,  64.0
10:05, +23.3,  64.2
10:06, +23.3,  64.6
10:07, +23.2,  65.5
10:08, +23.1,  64.6
10:09, +23.0,  64.5
10:10, +23.0,  65.1
10:11, +23.0,  66.0
10:12, +23.1,  64.6
10:13, +23.0,  63.8
10:14, +23.1,  65.1
10:15, +23.1,  66.5
10:16, +23.1,  65.7
10:17, +23.2,  65.2
10:18, +23.2,  64.7
10:19, +23.3,  66.0
10:20, +23.3,  66.0
10:21, +23.2,  65.4
10:22, +23.2,  64.4
10:23, +23.1,  61.6
10:24, +23.1,  61.1
10:25, +23.2,  61.5
10:26, +23.2,  61.3
10:27, +23.2,  61.6
10:28, +23.3,  61.5
10:29, +23.3,  61.1
10:30, +23.3,  60.0
10:31, +23.4,  61.2
10:32, +23.5,  61.6
10:33, +23.5,  60.9
10:34, +23.4,  60.3
10:35, +23.3,  59.5
10:36, +23.4,  60.9
10:37, +23.4,  61.3
10:38, +23.5,  61.5
10:39, +23.5,  61.6
10:40, +23.5,  61.4
10:41, +23.5,  61.9
10:42, +23.5,  62.0
10:43, +23.3,  61.5
10:44, +23.2,  62.7
10:45, +23.1,  63.1
10:46, +23.0,  63.8
10:47, +23.0,  64.8
10:48, +23.1,  64.2
10:49, +23.1,  63.8
10:50, +23.2,  64.9
10:51, +23.1,  65.1
10:52, +23.0,  65.3
10:53, +22.9,  66.1
10:54, +22.9,  66.2
10:55, +22.8,  65.2
10:56, +22.9,  65.6
10:57, +23.0,  66.1
10:58, +22.9,  65.6
10:59, +22.9,  67.3
11:00, +22.8,  67.4
11:01, +22.7,  67.0
11:02, +22.6,  67.3
11:03, +22.6,  67.9
11:04, +22.6,  68.8
11:05, +22.5,  67.6
11:06, +22.6,  68.5
11:07, +22.7,  70.2
11:08, +22.7,  69.1
11:09, +22.8,  69.2
11:10, +22.7,  67.5
11:11, +22.6,  67.9
11:12, +22.5,  67.4
11:13, +22.5,  68.5
11:14, +22.3,  67.3
11:15, +22.4,  68.5
11:16, +22.4,  69.0
11:17, +22.4,  69.6
11:18, +22.4,  68.1
11:19, +22.4,  68.2
11:20, +22.5,  70.5
11:21, +22.5,  69.5
11:22, +22.5,  66.9
11:23, +22.6,  66.2
11:24, +22.6,  65.4
11:25, +22.6,  65.7
11:26, +22.6,  65.7
11:27, +22.6,  66.6
11:28, +22.6,  66.0
11:29, +22.7,  66.2
11:30, +22.6,  65.8
11:31, +22.6,  66.1
11:32, +22.5,  65.6
11:33, +22.4,  64.8
11:34, +22.4,  65.5
11:35, +22.5,  66.5
11:36, +22.6,  67.9
11:37, +22.5,  67.5
11:38, +22.4,  66.0
11:39, +22.5,  66.6
11:40, +22.6,  66.8
11:41, +22.5,  65.1
11:42, +22.5,  64.4
11:43, +22.5,  65.6
11:44, +22.5,  64.9
11:45, +22.4,  65.9
11:46, +22.4,  66.0
11:47, +22.4,  66.1
11:48, +22.4,  65.6
11:49, +22.5,  65.4
11:50, +22.5,  65.4
11:51, +22.4,  64.6
11:52, +22.4,  64.9
11:53, +22.6,  66.6
11:54, +22.7,  65.3
11:55, +22.7,  64.0
11:56, +22.7,  64.9
11:57, +22.7,  64.0
11:58, +22.8,  64.3
11:59, +22.8,  65.1
12:00, +22.8,  64.1
12:01, +22.8,  64.6
12:02, +22.8,  64.9
12:03, +22.8,  64.7
12:04, +22.7,  63.7
12:05, +22.8,  63.4
12:06, +22.8,  61.7
12:07, +22.7,  61.9
12:08, +22.7,  62.5
12:09, +22.6,  63.0
12:10, +22.6,  61.7
12:11, +22.6,  62.5
12:12, +22.5,  62.5
12:13, +22.4,  63.1
12:14, +22.4,  62.8
12:15, +22.4,  64.6
12:16, +22.5,  64.0
12:17, +22.5,  63.7
12:18, +22.5,  64.1
12:19, +22.6,  64.0
12:20, +22.6,  64.2
12:21, +22.6,  64.7
12:22, +22.7,  66.1
12:23, +22.7,  65.3
12:24, +22.7,  64.2
12:25, +22.7,  64.7
12:26, +22.7,  64.9
12:27, +22.6,  62.1
12:28, +22.5,  61.7
12:29, +22.6,  63.0
12:30, +22.5,  62.5
12:31, +22.6,  64.5
12:32, +22.6,  63.6
12:33, +22.7,  63.5
12:34, +22.6,  61.5
12:35, +22.6,  61.6
12:36, +22.6,  60.0
12:37, +22.6,  61.1
12:38, +22.6,  63.2
12:39, +22.7,  63.1
12:40, +22.8,  62.7
12:41, +22.8,  62.0
12:42, +22.6,  60.4
12:43, +22.5,  61.9
12:44, +22.4,  63.3
12:45, +22.3,  62.9
12:46, +22.3,  63.8
12:47, +22.3,  62.9
12:48, +22.3,  61.8
12:49, +22.5,  63.5
12:50, +22.5,  63.3
12:51, +22.5,  63.4
12:52, +22.6,  64.4
12:53, +22.4,  61.8
12:54, +22.3,  61.9
12:55, +22.2,  61.1
12:56, +22.2,  62.5
12:57, +22.3,  61.6
12:58, +22.5,  62.0
12:59, +22.6,  61.0
13:00, +22.6,  60.6
13:01, +22.7,  63.2
13:02, +22.7,  62.7
13:03, +22.7,  62.5
13:04, +22.6,  62.5
13:05, +22.5,  61.6
13:06, +22.4,  62.3
13:07, +22.4,  62.6
13:08, +22.4,  62.6
13:09, +22.3,  61.8
13:10, +22.2,  62.5
13:11, +22.2,  63.4
13:12, +22.2,  63.2
13:13, +22.3,  64.4
13:14, +22.4,  64.2
13:15, +22.4,  62.9
13:16, +22.4,  62.1
13:17, +22.3,  60.6
13:18, +22.3,  60.5
13:19, +22.3,  61.9
13:20, +22.3,  63.2
13:21, +22.3,  62.7
13:22, +22.4,  63.8
13:23, +22.4,  63.4
13:24, +22.4,  63.2
13:25, +22.3,  61.9
13:26, +22.3,  62.4
13:27, +22.4,  62.3
13:28, +22.3,  62.1
13:29, +22.2,  60.9
13:30, +22.3,  62.2
13:31, +22.3,  62.7
13:32, +22.3,  62.8
13:33, +22.2,  60.5
13:34, +22.3,  61.0
13:35, +22.2,  61.9
13:36, +22.1,  61.0
13:37, +22.1,  60.8
13:38, +22.2,  60.5
13:39, +22.3,  62.2
13:40, +22.3,  61.4
13:41, +22.2,  61.0
13:42, +22.2,  60.9
13:43, +22.3,  61.4
13:44, +22.3,  59.9
13:45, +22.2,  60.2
13:46, +22.1,  60.4
13:47, +22.0,  61.5
13:48, +21.9,  61.2
13:49, +21.9,  60.9
13:50, +22.1,  62.6
13:51, +22.1,  61.2
13:52, +22.0,  60.0
13:53, +21.9,  60.8
13:54, +22.0,  59.7
13:55, +22.1,  60.8
13:56, +22.1,  60.4
13:57, +22.1,  60.7
13:58, +21.9,  59.8
13:59, +21.9,  59.4
14:00, +21.9,  59.7
14:01, +22.0,  60.5
14:02, +22.0,  62.0
14:03, +22.0,  61.4
14:04, +22.1,  60.9
14:05, +22.1,  63.0
14:06, +21.9,  62.6
14:07, +21.8,  62.9
14:08, +21.7,  62.3
14:09, +21.7,  63.4
14:10, +21.7,  62.4
14:11, +21.8,  62.4
14:12, +21.9,  63.3
14:13, +21.7,  63.1
14:14, +21.6,  63.4
14:15, +21.4,  62.4
14:16, +21.4,  62.8
14:17, +21.5,  62.5
14:18, +21.6,  62.5
14:19, +21.8,  63.6
14:20, +21.8,  63.2
14:21, +21.8,  61.3
14:22, +21.8,  61.8
14:23, +21.7,  62.3
14:24, +21.5,  62.8
14:25, +21.5,  62.6
14:26, +21.6,  62.5
14:27, +21.8,  62.4
14:28, +21.8,  62.7
14:29, +21.8,  61.2
14:30, +21.8,  60.7
14:31, +21.9,  61.3
14:32, +21.9,  61.3
14:33, +21.9,  59.8
14:34, +21.9,  60.0
14:35, +22.0,  60.9
14:36, +21.9,  58.2
14:37, +21.9,  59.5
14:38, +21.9,  61.8
14:39, +21.9,  60.7
14:40, +21.9,  62.0
14:41, +21.9,  61.5
14:42, +21.8,  59.9
14:43, +21.8,  60.7
14:44, +21.9,  60.9
14:45, +21.9,  60.2
14:46, +22.0,  60.5
14:47, +21.9,  60.9
14:48, +21.9,  60.8
14:49, +21.9,  61.3
14:50, +21.9,  60.8
14:51, +21.8,  60.0
14:52, +21.8,  60.8
14:53, +21.8,  61.1
14:54, +21.8,  59.7
14:55, +21.8,  59.4
14:56, +21.8,  59.2
14:57, +21.9,  60.5
14:58, +22.0,  60.3
14:59, +22.0,  58.8
15:00, +21.9,  57.8
15:01, +21.9,  59.1
15:02, +21.7,  60.2
15:03, +21.5,  59.5
15:04, +21.6,  62.0
15:05, +21.8,  63.3
15:06, +21.7,  63.4
15:07, +21.6,  62.3
15:08, +21.4,  63.0
15:09, +21.4,  65.0
15:10, +21.4,  65.5
15:11, +21.3,  63.8
15:12, +21.2,  63.6
15:13, +21.2,  63.3
15:14, +21.3,  62.9
15:15, +21.5,  64.2
15:16, +21.4,  63.6
15:17, +21.4,  63.2
15:18, +21.3,  63.6
15:19, +21.2,  62.3
15:20, +21.2,  62.9
15:21, +21.2,  64.0
15:22, +21.1,  63.1
15:23, +21.2,  63.6
15:24, +21.2,  64.6
15:25, +21.2,  65.0
15:26, +21.2,  65.4
15:27, +21.2,  65.2
15:28, +21.2,  64.2
15:29, +21.3,  65.1
15:30, +21.3,  63.3
15:31, +21.5,  65.3
15:32, +21.4,  64.9
15:33, +21.5,  66.5
15:34, +21.5,  66.8
15:35, +21.5,  65.3
15:36, +21.4,  66.0
15:37, +21.3,  64.6
15:38, +21.2,  64.2
15:39, +21.2,  64.5
15:40, +21.2,  65.1
15:41, +21.1,  64.2
15:42, +21.1,  65.0
15:43, +21.1,  64.1
15:44, +21.1,  62.7
15:45, +21.1,  62.5
15:46, +21.0,  62.3
15:47, +21.1,  63.8
15:48, +21.1,  63.4
15:49, +21.1,  62.6
15:50, +21.1,  61.0
15:51, +21.0,  60.2
15:52, +20.9,  60.3
15:53, +20.9,  60.7
15:54, +21.0,  61.4
15:55, +21.0,  61.5
15:56, +21.0,  60.5
15:57, +21.0,  60.0
15:58, +20.9,  61.4
15:59, +20.9,  61.6
16:00, +21.0,  62.8
16:01, +20.9,  61.8
16:02, +20.9,  61.7
16:03, +21.1,  62.3
16:04, +21.1,  60.7
16:05, +21.1,  61.2
16:06, +21.1,  62.0
16:07, +21.1,  61.5
16:08, +21.1,  60.6
16:09, +21.1,  61.3
16:10, +21.2,  62.2
16:11, +21.2,  62.2
16:12, +21.3,  62.8
16:13, +21.3,  63.5
16:14, +21.4,  64.2
16:15, +21.4,  64.5
16:16, +21.3,  64.5
16:17, +21.2,  63.9
16:18, +21.2,  65.4
16:19, +21.1,  64.7
16:20, +21.1,  65.0
16:21, +21.1,  66.0
16:22, +21.1,  66.6
16:23, +21.1,  66.5
16:24, +21.0,  66.2
16:25, +20.9,  64.1
16:26, +21.0,  65.8
16:27, +21.0,  65.9
16:28, +21.1,  68.3
16:29, +21.1,  68.9
16:30, +21.0,  65.2
16:31, +21.0,  65.2
16:32, +21.0,  66.2
16:33, +21.0,  65.1
16:34, +21.0,  64.7
16:35, +21.0,  65.1
16:36, +21.0,  65.2
16:37, +21.0,  65.5
16:38, +21.0,  65.7
16:39, +20.9,  64.1
16:40, +21.0,  65.6
