00:01,  17,  4.7, 354,  2.9,  6.1, 355,44
00:02, 337,  2.7, 354,  2.9,  4.7,  17, 0
00:03,   7,  2.6, 353,  2.9,  4.5, 341, 7
00:04, 330,  2.4, 352,  3.1,  7.5, 339,42
00:05, 329,  0.5, 349,  3.3,  7.6, 352, 5
00:06, 268,  1.9, 348,  3.3,  8.8, 342,33
00:07, 352,  8.1, 348,  3.2,  8.3, 349,59
00:08, 325,  1.3, 349,  3.1,  8.1, 352, 0
00:09,  15,  0.8, 349,  3.1,  6.2, 352,10
00:10, 238,  0.6, 349,  3.3,  8.1, 347,37
00:11,  12,  1.5, 346,  3.2,  6.5, 355,24
00:12,  13,  2.6, 345,  3.2,  5.3, 323,43
00:13, 347,  2.8, 344,  3.3,  5.2, 353,13
00:14, 312,  0.7, 344,  3.1,  6.1, 320,41
00:15,   3,  3.6, 346,  2.9,  4.6, 340,55
00:16,   9,  2.4, 349,  2.8,  6.2,  10, 4
00:17, 324,  3.8, 349,  2.8,  5.4, 355,50
00:18,  90,  0.8, 348,  2.8,  4.0, 341, 1
00:19, 310,  1.9, 348,  2.8,  4.9, 357,37
00:20,   2,  2.5, 349,  2.6,  5.5, 344,47
00:21, 304,  1.7, 350,  2.8,  6.9, 346,44
00:22, 274,  1.7, 349,  2.9,  6.4, 345, 4
00:23, 358,  3.0, 349,  2.9,  7.9, 352,27
00:24, 343,  4.1, 350,  3.0,  5.9, 354,39
00:25,  23,  2.7, 350,  3.1,  5.2, 352,41
00:26, 354,  6.2, 348,  3.1,  6.2, 354,10
00:27, 352,  6.0, 347,  3.3,  7.9, 354,17
00:28, 335,  3.1, 347,  3.4,  7.2, 353,15
00:29, 344,  5.5, 348,  3.4,  6.3, 346,19
00:30, 338,  4.1, 347,  3.5,  7.7, 344, 1
00:31, 304,  4.8, 347,  3.4,  5.6, 350,54
00:32, 300,  2.4, 347,  3.3,  5.6,   6,38
00:33,  29,  1.3, 347,  3.3,  6.6, 347,21
00:34,   0,  3.1, 347,  3.3,  6.4, 353, 6
00:35,   0,  3.1, 347,  3.2,  4.9,   5,39
00:36,  12,  1.4, 348,  3.2,  6.1,   0, 8
00:37,  14,  1.2, 350,  3.0,  7.4, 344,34
00:38,  37,  4.3, 352,  2.9,  4.2,  39, 0
00:39, 327,  4.0, 352,  3.0,  7.8, 352, 8
00:40, 347,  6.1, 351,  3.0,  7.5, 344,10
00:41, 304,  2.0, 350,  3.1,  6.7, 346, 4
00:42, 337,  3.4, 350,  3.1,  7.7, 356,10
00:43, 337,  7.8, 351,  3.3,  8.0, 338,59
00:44, 340,  3.3, 349,  3.3,  7.8, 337, 0
00:45, 345,  3.7, 347,  3.5,  7.4, 352,11
00:46, 351,  5.0, 346,  3.5,  7.4, 344,48
00:47, 332,  3.8, 345,  3.4,  5.0, 351, 0
00:48,  16,  4.1, 345,  3.5,  5.8, 352,48
00:49, 345,  4.4, 345,  3.5,  7.0, 352,51
00:50,  78,  2.1, 346,  3.5,  8.0, 337,40
00:51, 300,  1.5, 348,  3.5,  6.1, 348,26
00:52, 341,  3.4, 349,  3.5,  7.3,  20,11
00:53, 253,  0.9, 349,  3.3,  6.4, 341,35
00:54,   3,  2.8, 350,  3.2,  6.3, 356,21
00:55,  48,  1.2, 352,  3.0,  6.8, 349,12
00:56, 336,  5.1, 352,  3.0,  6.0, 349,50
00:57, 308,  2.1, 351,  3.2,  6.2, 330, 7
00:58, 347,  3.3, 347,  3.1,  4.9,   3,21
00:59, 356,  1.7, 348,  2.9,  5.5, 342,23
01:00, 351,  2.5, 348,  2.9,  7.0, 344,36
01:01,  13,  4.4, 348,  3.0,  7.4, 343,11
01:02, 303,  1.9, 345,  3.0,  7.2, 334,13
01:03, 348,  5.0, 348,  3.0,  5.3, 349,49
01:04, 357,  4.0, 347,  3.2,  8.6, 352,47
01:05, 309,  2.2, 347,  3.4,  8.8,   0,12
01:06, 344,  3.0, 346,  3.3,  5.7, 351,36
01:07, 147,  1.2, 346,  3.5,  9.2, 350,36
01:08, 359,  4.4, 349,  3.7,  7.4, 350,12
01:09, 341,  6.2, 348,  3.9,  7.3, 359,45
01:10,   2,  5.5, 349,  3.8,  6.2, 341, 0
01:11, 337,  2.1, 350,  3.8,  7.2, 347, 2
01:12,  15,  2.8, 349,  3.7,  6.3, 329,40
01:13, 353,  5.1, 348,  3.7,  5.4,   3,55
01:14,   8,  3.6, 348,  3.6,  6.6, 350,45
01:15, 350,  5.7, 347,  3.6,  7.2, 349,52
01:16, 339,  4.3, 346,  3.6,  6.5, 335,51
01:17, 356,  4.8, 349,  3.6,  7.5, 356,18
01:18, 356,  3.7, 348,  3.5,  7.1, 358, 5
01:19, 331,  2.8, 349,  3.5,  7.0, 350,31
01:20,  10,  3.3, 350,  3.5,  4.6, 351,33
01:21,  46,  0.8, 352,  3.4,  8.7, 348,30
01:22, 349,  4.0, 354,  3.4,  6.8,  11,19
01:23, 308,  0.5, 355,  3.5,  6.0, 360,43
01:24, 331,  0.8, 355,  3.4,  5.2, 349,19
01:25,  86,  1.2, 359,  3.2,  6.0, 358,28
01:26,   6,  5.2, 360,  3.1,  5.9, 354,58
01:27,   9,  5.0,   0,  3.1,  6.9, 356,11
01:28, 358,  2.8,   1,  3.2,  8.5,   9, 4
01:29,   2,  8.2, 358,  3.3,  8.2, 346, 4
01:30, 339,  3.6, 356,  3.3,  8.2,   2, 0
01:31, 339,  3.8, 355,  3.2,  6.7, 334,48
01:32, 189,  0.5, 356,  3.3,  7.8,   4,38
01:33,   2,  7.0, 354,  3.4,  8.3, 352,55
01:34, 345,  4.8, 353,  3.5,  7.0,   2, 0
01:35,   1,  4.9, 351,  3.7,  7.4, 351,17
01:36, 348,  4.6, 351,  3.6,  5.1, 350,35
01:37, 349,  5.1, 349,  3.7,  7.1,   8,35
01:38, 336,  3.7, 349,  3.6,  8.0, 356, 8
01:39,  79,  1.2, 351,  3.4,  5.8, 333,15
01:40, 332,  7.7, 350,  3.4,  7.6, 332, 0
01:41,  28,  0.4, 349,  3.5,  8.1, 337, 1
01:42, 349,  6.4, 347,  3.5,  8.0, 355,55
01:43, 346,  4.6, 347,  3.4,  6.7, 321, 1
01:44, 351,  2.3, 348,  3.5,  7.0, 342,38
01:45,   2,  3.2, 348,  3.6,  9.7, 351, 7
01:46, 343,  5.9, 348,  3.8,  7.5, 345,52
01:47, 322,  4.8, 347,  3.7,  7.0, 327,53
01:48, 300,  3.9, 347,  3.6,  6.0, 351,41
01:49,  14,  6.0, 346,  3.8,  8.2, 358,57
01:50, 339,  2.9, 347,  3.8,  9.2, 349,48
01:51,  11,  6.2, 348,  3.9,  8.8, 358,53
01:52, 355,  2.4, 351,  3.9,  7.7,   6, 2
01:53, 318,  1.3, 352,  3.8,  4.9, 341,51
01:54, 356,  2.4, 351,  3.7,  8.1, 358,10
01:55,   7,  1.7, 351,  3.5,  6.2, 356,19
01:56, 338,  3.5, 351,  3.4,  5.8, 317, 9
01:57,  10,  2.6, 352,  3.5,  9.2, 342,22
01:58, 340,  1.3, 352,  3.6,  8.0, 350,28
01:59, 358,  2.4, 352,  3.5,  6.6, 352,13
02:00, 315,  2.5, 352,  3.5,  7.4, 338,14
02:01, 351,  2.4, 350,  3.3,  4.9, 346,35
02:02, 343,  7.0, 347,  3.3,  7.5, 353,26
02:03,  12,  3.3, 347,  3.4,  7.0, 343, 0
02:04, 329,  4.2, 347,  3.5,  6.4, 339,53
02:05, 354,  5.2, 348,  3.7,  8.0,   4,24
02:06, 332,  2.9, 347,  3.8,  8.5, 340,25
02:07,   4,  4.2, 349,  3.8,  8.4,   8,32
02:08,   2,  4.1, 348,  3.8,  8.2, 348,14
02:09, 336,  4.1, 347,  3.9,  7.8, 357,25
02:10, 353,  5.4, 348,  3.8,  6.7, 318,34
02:11,   9,  0.8, 349,  4.0,  7.7, 334,52
02:12, 333,  2.9, 349,  4.0,  7.6, 332,25
02:13, 329,  4.6, 348,  4.0,  8.2, 343,17
02:14, 348,  3.6, 347,  4.0,  8.4, 352,41
02:15, 342,  2.5, 346,  3.9,  6.1, 344,23
02:16, 341,  6.3, 346,  3.8,  6.0, 342, 0
02:17, 334,  5.4, 346,  3.8,  8.8, 353,50
02:18, 341,  7.2, 346,  3.8,  7.9, 339,59
02:19, 334,  6.3, 345,  3.7,  7.6, 341,58
02:20, 342,  6.2, 346,  3.9,  7.3, 331, 9
02:21, 356,  2.7, 346,  3.9,  8.1, 338,41
02:22, 327,  5.7, 346,  3.9,  7.0, 347,56
02:23, 343,  6.9, 347,  4.0, 11.0, 344,14
02:24, 354,  4.3, 347,  4.0,  8.3, 347, 2
02:25, 352,  4.3, 346,  4.1,  7.2, 339,50
02:26, 263,  2.2, 346,  4.2,  7.4, 347,50
02:27, 358,  3.2, 345,  4.1,  6.5, 354,23
02:28,  22,  1.4, 345,  4.0,  7.0, 340,42
02:29,   3,  2.3, 345,  3.9,  6.7, 359,12
02:30, 350,  3.6, 344,  3.9,  8.4,   5,44
02:31, 338,  4.5, 344,  3.9,  7.7, 342,32
02:32, 195,  0.9, 344,  3.9,  9.5, 340,43
02:33, 328,  4.7, 344,  3.9,  8.6,   5,19
02:34, 338,  4.5, 344,  3.9,  8.2, 351,38
02:35, 355,  8.5, 346,  4.0, 10.1, 346,59
02:36, 339,  8.0, 346,  4.0,  8.5, 355, 0
02:37, 306,  4.3, 345,  4.1,  8.1, 339, 0
02:38, 358,  6.3, 344,  4.3,  9.4, 348,56
02:39,   1,  2.9, 343,  4.4,  9.4, 349, 3
02:40, 314,  2.8, 343,  4.3,  6.0, 315,56
02:41, 334,  5.7, 344,  4.2,  6.5, 353,23
02:42, 347,  2.6, 344,  4.3,  9.3, 348,47
02:43, 343,  4.4, 343,  4.1,  5.4, 338,12
02:44, 324,  5.3, 343,  4.0,  9.4, 353,26
02:45, 325,  5.1, 342,  4.0,  7.7, 349,36
02:46, 330,  5.2, 343,  4.1,  9.0, 348,49
02:47,   1,  2.4, 344,  4.1,  9.2, 343,21
02:48, 339,  4.3, 344,  4.0,  7.8, 343,12
02:49,  40,  4.5, 346,  3.9,  7.5, 347,57
02:50, 312,  3.4, 345,  4.0,  8.6, 344,26
02:51, 343,  6.5, 344,  4.1,  8.7, 357,30
02:52, 351,  3.2, 344,  3.9,  6.5, 343, 0
02:53, 350,  5.9, 344,  4.1,  8.4, 344,24
02:54, 354,  5.5, 344,  4.1,  8.2, 339,28
02:55,   9,  2.9, 345,  4.0,  5.8,   6,54
02:56,   3,  7.9, 345,  3.8,  8.5, 358,59
02:57, 345,  2.7, 345,  3.8,  8.3, 354, 9
02:58,  36,  0.4, 347,  3.6,  4.9,  17,31
02:59, 294,  2.7, 347,  3.6,  6.5,   3,52
03:00,  27,  1.5, 350,  3.4,  6.0,   1,40
03:01,  58,  1.0, 351,  3.3,  6.3, 338,32
03:02,  24,  3.5, 353,  3.4,  7.0,   0,41
03:03, 346,  5.0, 356,  3.3,  6.9, 358,54
03:04, 355,  7.5, 356,  3.2,  7.8, 355,59
03:05, 358,  2.5, 355,  3.2,  7.5, 355, 0
03:06, 329,  3.9, 354,  3.4,  9.9, 345,38
03:07, 351,  3.0, 353,  3.4,  8.3, 358,35
03:08, 315,  2.9, 352,  3.5,  7.3,  16,25
03:09, 334,  5.0, 352,  3.7,  9.2, 332,47
03:10, 339,  5.8, 349,  3.8,  7.2, 349,30
03:11, 113,  0.9, 348,  3.8,  6.7, 334, 1
03:12,   6,  5.2, 347,  3.8,  7.1, 340,43
03:13, 354,  4.7, 345,  3.7,  7.9,   5,47
03:14, 323,  5.9, 346,  3.8,  6.3, 356,21
03:15, 351,  5.2, 347,  3.8,  7.5, 348,40
03:16,  11,  4.1, 347,  3.7,  6.6, 346, 2
03:17, 192,  1.4, 349,  3.8,  6.4, 332,31
03:18, 345,  3.6, 348,  3.7,  6.5, 346,57
03:19,  10,  1.8, 348,  3.6,  7.6, 338,38
03:20, 259,  2.6, 348,  3.6,  9.4, 345, 9
03:21, 330,  3.6, 349,  3.7,  7.8, 343,34
03:22, 328,  4.6, 348,  3.8,  8.4, 353,23
03:23, 348,  2.2, 348,  3.9,  7.7, 340,47
03:24, 355,  5.6, 347,  3.9,  6.7, 352,48
03:25,  16,  1.8, 346,  3.9,  8.0, 353,19
03:26, 169,  1.5, 347,  4.0,  9.3, 352,43
03:27, 337,  8.4, 346,  4.0,  8.5, 338,59
03:28, 326,  5.1, 347,  4.3,  9.3, 343,45
03:29, 330,  2.2, 346,  4.1,  6.4, 333,36
03:30, 317,  4.2, 346,  4.1,  6.8, 336,31
03:31, 352,  4.5, 345,  4.2,  8.1, 342,16
03:32, 339,  4.5, 345,  4.1,  8.1, 342,26
03:33, 360,  5.6, 345,  4.1,  7.5, 329,23
03:34,  14,  5.2, 344,  4.2,  9.2, 317,30
03:35, 336,  2.0, 345,  4.2,  7.6, 337,45
03:36, 348,  7.2, 344,  4.4, 10.4, 345,14
03:37,   8,  4.7, 344,  4.4, 10.0, 344,49
03:38, 324,  6.6, 344,  4.5, 11.1, 346,37
03:39,  69,  2.0, 345,  4.7,  8.8, 332,51
03:40, 345,  4.3, 345,  4.8,  9.6,   3,18
03:41, 333,  4.5, 347,  4.8,  9.2, 358, 7
03:42,   8,  5.4, 347,  4.9,  9.6, 332,34
03:43, 251,  2.4, 346,  5.1,  9.9, 348,34
03:44, 347,  1.4, 346,  5.1,  8.7, 332,12
03:45, 347,  2.8, 346,  5.1,  9.0, 343,10
03:46, 349,  2.1, 345,  4.9, 10.0, 349,36
03:47, 342,  5.8, 345,  5.0,  9.1, 345,13
03:48, 324,  3.5, 344,  4.8,  8.8, 329, 8
03:49, 348,  5.7, 343,  4.8, 10.6, 341,52
03:50, 344,  4.2, 343,  4.7,  6.9, 340,45
03:51,  21,  2.7, 342,  4.7,  8.1, 322, 9
03:52, 192,  0.5, 340,  4.7, 10.2, 328, 3
03:53, 357,  5.1, 341,  4.6, 10.0, 341,35
03:54, 336,  7.4, 341,  4.7,  9.7, 344,42
03:55,   7,  1.9, 341,  4.7,  9.3, 344,51
03:56, 352,  3.4, 340,  4.8,  8.7, 334,47
03:57, 337,  5.4, 340,  4.7,  8.6, 349,20
03:58, 327, 10.2, 339,  5.0, 10.6, 330,59
03:59, 324,  2.5, 339,  5.0, 10.4, 341,17
04:00, 323,  5.3, 339,  5.0,  7.5, 342,36
04:01,   4,  3.4, 339,  4.8,  9.0, 356,13
04:02, 314,  7.5, 340,  4.9,  9.9, 326,48
04:03, 336,  4.1, 338,  4.8,  8.9, 331,19
04:04, 347,  3.5, 337,  5.0,  9.6, 347,13
04:05, 339,  6.4, 337,  5.0,  9.6, 346,40
04:06,  10,  3.6, 338,  5.0,  8.4, 342,39
04:07, 354,  5.4, 338,  5.1,  9.0, 331,11
04:08, 346,  2.2, 338,  4.9,  9.2, 335,49
04:09, 327,  4.5, 339,  4.8,  7.7, 346,49
04:10, 352,  7.4, 339,  4.8,  9.5,   1,58
04:11,  24,  4.2, 340,  4.9,  9.0, 352,19
04:12, 338,  6.2, 339,  4.8,  7.8, 336,51
04:13, 296,  3.1, 339,  4.7,  7.1, 335,25
04:14, 302,  2.5, 341,  4.5,  9.3, 359,22
04:15, 338,  5.2, 341,  4.4,  9.5, 337,14
04:16, 348,  5.6, 342,  4.7,  9.3, 351,14
04:17,   3,  4.0, 343,  4.7,  9.4, 336,49
04:18, 350,  2.0, 343,  4.6,  9.2, 333,49
04:19,   8,  1.5, 343,  4.7, 10.2, 340,42
04:20, 291,  2.4, 342,  4.9,  8.9, 340, 9
04:21, 298,  2.8, 341,  4.7,  5.6, 339,49
04:22, 342,  7.0, 343,  5.0, 10.8, 345,20
04:23, 347,  3.9, 344,  5.0,  8.2, 337,10
04:24, 338,  2.5, 343,  5.0,  9.0, 335,11
04:25, 339,  6.2, 342,  5.0, 10.9, 332,33
04:26, 326,  2.3, 340,  4.8, 10.2, 333,30
04:27, 339,  6.7, 341,  4.8,  9.1, 343,38
04:28, 320,  6.4, 341,  5.0, 10.6, 356,31
04:29, 336,  6.2, 340,  5.3, 10.7, 335,17
04:30, 335,  4.8, 339,  5.4, 11.1, 341, 7
04:31, 357,  4.8, 340,  5.6, 10.3, 337,47
04:32, 345,  7.0, 339,  5.5,  9.8, 339,23
04:33,  12,  2.2, 339,  5.7,  9.8, 336,52
04:34, 319,  4.3, 339,  5.8, 10.8, 339, 4
04:35, 341,  5.6, 339,  5.7,  9.5, 333,56
04:36, 313,  3.3, 339,  5.8,  9.0, 347,22
04:37, 348,  8.1, 338,  5.6,  8.3, 349,59
04:38,  35,  0.3, 338,  5.4,  9.1, 339,51
04:39, 332,  2.5, 339,  5.1,  7.2, 333,27
04:40,  49,  1.4, 342,  4.9,  9.6,  11,30
04:41, 295,  2.7, 342,  4.8, 10.9, 347,15
04:42,   0,  4.3, 344,  4.9, 10.8, 352,37
04:43, 315,  0.6, 344,  4.7,  9.3, 350,36
04:44, 339,  6.2, 345,  4.8, 10.1, 336,31
04:45, 328,  4.7, 345,  4.7,  7.8, 342,23
04:46,   8,  5.4, 349,  4.7,  9.5, 355,54
04:47, 170,  2.1, 350,  4.8,  9.9, 348,32
04:48, 345,  8.3, 349,  4.9, 10.7, 353,57
04:49,  52,  0.3, 349,  5.0,  8.3, 345, 0
04:50, 342,  1.3, 349,  4.8,  7.3,   5,51
04:51, 301,  3.3, 347,  4.6,  7.9, 314,32
04:52, 335,  7.6, 346,  4.4,  7.3, 346, 7
04:53, 325,  2.7, 345,  4.5,  9.9, 345, 3
04:54,   1,  6.9, 347,  4.4,  7.8, 343, 5
04:55,   5,  7.7, 348,  4.5,  8.9,   6,13
04:56, 333,  3.1, 347,  4.4,  8.4, 351,10
04:57, 347,  6.7, 345,  4.2,  7.5, 348,29
04:58, 353,  3.2, 344,  4.1,  8.3, 335,15
04:59, 345, 10.3, 345,  4.3, 10.3, 347, 0
05:00,   3,  5.3, 344,  4.5, 10.3, 352, 5
05:01, 358,  6.0, 346,  4.7,  9.9, 349,57
05:02, 348,  4.5, 347,  4.7,  8.6, 350,37
05:03, 328,  3.1, 348,  4.6,  8.1, 355, 2
05:04, 157,  0.6, 347,  4.4,  8.3, 347,24
05:05, 358,  7.4, 344,  4.4,  8.3, 338,41
05:06,  14,  4.1, 344,  4.3,  8.4, 352, 1
05:07, 336,  5.5, 345,  4.5,  7.9, 343,36
05:08,  21,  3.0, 346,  4.5,  7.3, 333,10
05:09, 289,  3.7, 345,  4.4,  9.2, 349,14
05:10, 333,  7.3, 345,  4.4,  8.5, 353,21
05:11, 346,  5.5, 345,  4.4, 12.3, 337,10
05:12, 339,  6.7, 345,  4.4,  7.7, 352,55
05:13,   9,  0.8, 342,  4.5, 10.0, 339, 3
05:14, 341,  9.5, 344,  4.7, 10.0, 344, 5
05:15,  14,  2.5, 346,  4.9, 10.5, 346,24
05:16, 356,  4.9, 346,  4.9, 10.3, 333,16
05:17, 356,  6.4, 347,  5.0, 10.9, 344,33
05:18, 353,  5.3, 347,  5.1, 10.5, 336,51
05:19, 344,  8.7, 348,  5.2,  9.6, 350,44
05:20, 347,  4.7, 349,  5.3,  9.1, 348,16
05:21, 343,  6.6, 348,  5.2,  8.4, 333, 7
05:22, 348,  6.3, 348,  5.2,  8.4, 350,54
05:23, 337,  3.7, 349,  5.4, 10.8, 343,16
05:24, 352,  4.1, 348,  5.3,  9.7, 345,12
05:25, 346,  3.1, 348,  5.3,  9.3, 334,19
05:26,   7,  5.2, 347,  5.2,  7.7, 343, 5
05:27,  26,  3.4, 347,  5.1,  8.5, 338,46
05:28, 346,  7.3, 348,  5.1,  9.6, 345,40
05:29,  98,  1.2, 348,  5.0,  9.6, 352,34
05:30,  10,  5.0, 347,  4.9,  8.7, 347,49
05:31, 335,  6.8, 348,  5.0, 10.7, 349,19
05:32, 314,  3.1, 348,  5.1,  8.8, 340,13
05:33, 341,  8.0, 346,  5.0,  9.3, 328,30
05:34, 333,  1.5, 346,  5.0,  9.5, 331, 5
05:35,  41,  4.0, 346,  4.9,  9.6, 340,14
05:36, 344,  1.4, 345,  4.9,  8.8, 345,40
05:37, 340,  8.0, 345,  4.8,  8.0, 341, 0
05:38, 351,  2.3, 343,  4.7,  8.0, 340, 0
05:39, 360,  5.8, 344,  4.9, 10.0, 336,51
05:40,  17,  4.9, 343,  4.8,  8.0, 339,41
05:41, 330,  4.9, 343,  4.9, 10.6, 355, 3
05:42, 352,  4.4, 343,  4.6,  7.4, 356,17
05:43, 339,  5.3, 345,  4.6,  6.6,   6,13
05:44, 333,  4.9, 346,  4.5,  7.2, 350,52
05:45, 358,  6.5, 346,  4.3,  7.5, 352,58
05:46, 342,  0.8, 346,  4.3,  9.4, 356, 3
05:47, 345,  5.1, 346,  4.5,  8.4, 352, 9
05:48, 336,  5.0, 346,  4.4,  7.9, 357,17
05:49, 345,  7.4, 346,  4.4, 10.4, 347,37
05:50,  14,  6.3, 347,  4.4,  7.9,   3,20
05:51, 346,  8.4, 346,  4.4,  9.3, 330,18
05:52, 343, 10.3, 346,  4.5, 11.8, 344,58
05:53, 342,  3.5, 346,  4.6, 10.3, 343, 0
05:54, 346,  2.9, 346,  4.9, 10.7, 342,15
05:55, 325,  5.9, 346,  5.1,  9.2, 343,11
05:56,   4,  4.3, 347,  5.0,  8.4,   2, 6
05:57, 325,  4.1, 348,  4.9,  9.3, 356, 4
05:58, 315,  3.4, 349,  4.9,  7.4, 357,50
05:59, 349,  6.7, 350,  4.7,  8.8,   6,22
06:00, 347,  7.5, 351,  4.8,  8.9, 346,13
06:01,   5,  4.0, 351,  4.8, 10.2, 343,54
06:02, 333,  3.4, 352,  4.8,  8.3,   1,11
06:03,   4,  4.0, 352,  4.6,  6.8, 332,10
06:04, 355,  5.4, 353,  4.5,  7.7, 328,40
06:05, 351,  6.1, 353,  4.5,  7.7, 348,55
06:06,  55,  3.6, 353,  4.7,  8.3,   1, 3
06:07, 351,  1.6, 352,  4.7, 10.9, 346,30
06:08, 332,  2.8, 351,  4.6,  6.0,  25,28
06:09, 349,  3.1, 350,  4.6,  8.9, 348, 6
06:10, 340,  4.7, 349,  4.5,  9.4, 350, 6
06:11,  87,  1.2, 348,  4.3,  7.0, 355,48
06:12, 351,  4.2, 346,  4.2,  6.8, 344,52
06:13,  32,  2.0, 345,  4.2,  7.3, 349,12
06:14, 352,  5.7, 345,  4.1,  7.8, 339,47
06:15, 355,  4.9, 345,  4.2, 10.5, 346,25
06:16,   1,  4.6, 345,  4.1,  8.6, 343, 6
06:17, 341,  7.3, 346,  3.9,  7.9,   7,41
06:18,  13,  4.1, 345,  4.1,  8.7, 348,19
06:19, 343,  3.6, 344,  4.0,  9.2, 341,43
06:20,   2,  6.3, 344,  4.0,  6.8, 346,11
06:21, 317,  3.0, 344,  4.0,  7.6, 347,19
06:22, 333,  7.0, 346,  4.2, 11.7, 332,31
06:23, 335,  6.9, 346,  4.3,  7.7, 346,13
06:24, 353,  3.4, 345,  4.5,  8.3, 339, 4
06:25, 261,  1.0, 345,  4.5, 11.0, 350,25
06:26, 348,  8.4, 345,  4.6,  9.7, 356,52
06:27, 342,  7.2, 345,  4.8,  9.3, 355,44
06:28, 350,  4.9, 345,  4.9, 10.6, 355,35
06:29, 346,  2.2, 346,  4.9,  9.3, 347,41
06:30,   3,  7.4, 347,  5.0,  8.4,   8,59
06:31, 357,  4.0, 348,  5.1,  9.0,   4,33
06:32, 310,  2.5, 348,  5.0,  6.4, 334,44
06:33, 344,  5.7, 348,  4.9,  6.5, 341,58
06:34,   7,  2.4, 348,  4.8,  7.7,   4,41
06:35,   2,  4.1, 350,  4.8,  8.7, 354,22
06:36, 338,  1.1, 349,  4.7,  9.0, 348,32
06:37, 234,  2.7, 349,  4.6,  9.5, 345,30
06:38, 323,  4.4, 349,  4.5,  8.8, 345,26
06:39, 322,  5.7, 349,  4.5,  9.9, 346,13
06:40, 339,  6.3, 347,  4.4,  7.2, 353,45
06:41, 355,  7.3, 346,  4.3,  8.9, 346,10
06:42,   8,  2.5, 346,  4.3,  9.2, 334,17
06:43, 111,  2.7, 348,  4.2,  7.1, 355,55
06:44, 332,  5.4, 347,  4.2, 10.9, 344,43
06:45, 329,  3.3, 346,  4.1,  9.1, 354,25
06:46,  34,  1.9, 346,  4.1,  7.9, 341,49
06:47, 314,  3.1, 346,  4.0,  7.4, 357,36
06:48, 349,  4.8, 345,  4.1,  9.6, 330, 6
06:49, 341,  3.2, 346,  4.0,  9.4, 334,26
06:50,  14,  3.8, 347,  4.0,  8.0, 358,20
06:51, 287,  0.5, 347,  3.8,  4.6, 338,40
06:52,  28,  4.4, 347,  3.8,  6.0, 335,32
06:53, 352,  5.9, 345,  3.8,  8.6, 353,48
06:54, 346,  3.7, 346,  3.7,  7.4, 358,19
06:55,  84,  1.7, 346,  3.7,  6.7,  12, 4
06:56, 347,  4.9, 347,  3.5,  7.4, 344,46
06:57, 342,  6.3, 349,  3.4,  7.2,   2,36
06:58, 338,  3.6, 349,  3.3,  7.5, 338, 2
06:59,   1,  2.7, 349,  3.1,  5.4, 359,14
07:00, 338,  1.7, 348,  3.2,  9.2, 342,39
07:01, 341,  1.3, 349,  3.4,  7.8,   6,51
07:02,  49,  2.8, 350,  3.5,  9.7,   3,13
07:03, 341,  3.2, 353,  3.6,  7.0, 346,30
07:04, 271,  2.6, 354,  3.6,  8.6, 352,22
07:05, 232,  1.0, 353,  3.7,  8.9, 355,45
07:06,  13,  3.3, 353,  3.7,  8.6, 341, 8
07:07, 309,  5.7, 353,  3.9,  9.3, 356,27
07:08, 341,  8.4, 353,  4.1, 11.1, 337,18
07:09, 358,  4.0, 353,  4.2,  8.8, 347, 1
07:10, 348,  6.4, 353,  4.3,  8.7, 342,19
07:11, 329,  3.5, 352,  4.4,  9.5, 347,43
07:12, 351,  4.1, 351,  4.4,  6.2, 339,42
07:13, 307,  3.3, 349,  4.5, 10.8, 348,49
07:14, 286,  2.9, 347,  4.5, 11.7, 346,47
07:15, 350,  6.1, 347,  4.7,  9.7, 338,56
07:16, 341,  5.6, 348,  4.6,  7.4, 351,28
07:17, 354,  5.2, 347,  4.7,  8.7, 352,46
07:18, 293,  3.2, 347,  4.5,  9.4, 344,26
07:19, 327,  6.9, 347,  4.7,  9.6, 339,23
07:20,   9,  5.1, 346,  4.9,  9.9, 338,38
07:21, 348,  4.3, 347,  4.8, 10.0, 336,20
07:22, 359,  7.7, 347,  4.9,  8.5, 355,29
07:23, 299,  2.6, 347,  5.0, 10.8, 354,23
07:24,  23,  5.5, 348,  4.9,  8.8,   3, 8
07:25, 355,  9.6, 348,  4.9,  9.8, 346,25
07:26, 341,  6.1, 347,  5.1,  9.7, 355, 0
07:27, 325,  4.8, 347,  5.1,  8.1,   8, 6
07:28, 142,  1.7, 347,  5.2, 10.8, 351,37
07:29, 342,  5.9, 347,  5.2,  8.8, 348, 8
07:30, 353,  6.9, 347,  5.0,  8.7, 336,59
07:31,   3,  1.8, 346,  5.0, 10.8, 348, 9
07:32,   8,  6.0, 345,  5.2, 11.2, 341,11
07:33, 345,  5.4, 344,  5.1, 10.2, 354,53
07:34, 242,  0.6, 343,  5.2, 10.5, 349,14
07:35, 343,  2.5, 343,  5.2, 10.8, 349,39
07:36, 343,  5.4, 343,  5.2,  8.9, 338,54
07:37, 109,  0.9, 343,  5.1,  8.9, 358, 5
07:38, 352, 11.9, 343,  5.1, 13.4, 349,58
07:39, 319,  4.0, 342,  5.0, 11.9, 351, 0
07:40, 351,  5.8, 344,  5.0,  8.2, 350,55
07:41, 348,  7.4, 345,  5.0, 10.6, 347,49
07:42, 357,  4.5, 345,  5.1, 10.6, 357,27
07:43,  35,  3.0, 347,  5.1,  8.9, 346,52
