00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.03,  0.03
07:46, 0.03,  0.03
07:47, 0.04,  0.04
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.06,  0.06
07:53, 0.06,  0.06
07:54, 0.07,  0.07
07:55, 0.07,  0.07
07:56, 0.08,  0.08
07:57, 0.08,  0.08
07:58, 0.09,  0.09
07:59, 0.10,  0.10
08:00, 0.10,  0.10
08:01, 0.01,  0.11
08:02, 0.01,  0.12
08:03, 0.02,  0.13
08:04, 0.03,  0.14
08:05, 0.04,  0.15
08:06, 0.05,  0.16
08:07, 0.06,  0.17
08:08, 0.07,  0.17
08:09, 0.08,  0.18
08:10, 0.09,  0.20
08:11, 0.10,  0.21
08:12, 0.11,  0.21
08:13, 0.11,  0.22
08:14, 0.12,  0.22
08:15, 0.13,  0.23
08:16, 0.14,  0.24
08:17, 0.15,  0.25
08:18, 0.16,  0.26
08:19, 0.16,  0.26
08:20, 0.16,  0.27
08:21, 0.17,  0.27
08:22, 0.17,  0.27
08:23, 0.17,  0.28
08:24, 0.18,  0.28
08:25, 0.18,  0.28
08:26, 0.18,  0.29
08:27, 0.19,  0.29
08:28, 0.19,  0.29
08:29, 0.19,  0.30
08:30, 0.20,  0.31
08:31, 0.22,  0.32
08:32, 0.23,  0.34
08:33, 0.24,  0.34
08:34, 0.25,  0.35
08:35, 0.26,  0.36
08:36, 0.27,  0.38
08:37, 0.28,  0.38
08:38, 0.29,  0.39
08:39, 0.29,  0.40
08:40, 0.31,  0.41
08:41, 0.32,  0.42
08:42, 0.34,  0.44
08:43, 0.34,  0.45
08:44, 0.35,  0.45
08:45, 0.36,  0.46
08:46, 0.37,  0.48
08:47, 0.39,  0.49
08:48, 0.41,  0.51
08:49, 0.43,  0.54
08:50, 0.45,  0.55
08:51, 0.47,  0.57
08:52, 0.49,  0.59
08:53, 0.50,  0.61
08:54, 0.52,  0.63
08:55, 0.55,  0.65
08:56, 0.57,  0.67
08:57, 0.59,  0.69
08:58, 0.61,  0.71
08:59, 0.63,  0.73
09:00, 0.65,  0.76
09:01, 0.02,  0.78
09:02, 0.05,  0.80
09:03, 0.07,  0.83
09:04, 0.10,  0.85
09:05, 0.12,  0.88
09:06, 0.15,  0.91
09:07, 0.18,  0.93
09:08, 0.21,  0.96
09:09, 0.23,  0.99
09:10, 0.26,  1.01
09:11, 0.28,  1.04
09:12, 0.31,  1.06
09:13, 0.32,  1.08
09:14, 0.35,  1.10
09:15, 0.37,  1.13
09:16, 0.40,  1.15
09:17, 0.43,  1.18
09:18, 0.45,  1.21
09:19, 0.48,  1.23
09:20, 0.51,  1.26
09:21, 0.53,  1.29
09:22, 0.56,  1.31
09:23, 0.58,  1.34
09:24, 0.61,  1.37
09:25, 0.64,  1.39
09:26, 0.66,  1.42
09:27, 0.68,  1.44
09:28, 0.71,  1.46
09:29, 0.73,  1.49
09:30, 0.76,  1.51
09:31, 0.78,  1.54
09:32, 0.81,  1.57
09:33, 0.84,  1.59
09:34, 0.86,  1.62
09:35, 0.87,  1.63
09:36, 0.88,  1.64
09:37, 0.89,  1.65
09:38, 0.90,  1.66
09:39, 0.93,  1.68
09:40, 0.96,  1.71
09:41, 0.98,  1.74
09:42, 1.01,  1.77
09:43, 1.04,  1.79
09:44, 1.07,  1.82
09:45, 1.10,  1.85
09:46, 1.12,  1.88
09:47, 1.15,  1.91
09:48, 1.18,  1.94
09:49, 1.21,  1.97
09:50, 1.24,  2.00
09:51, 1.27,  2.03
09:52, 1.30,  2.06
09:53, 1.33,  2.09
09:54, 1.36,  2.12
09:55, 1.39,  2.15
09:56, 1.42,  2.18
09:57, 1.46,  2.21
09:58, 1.49,  2.24
09:59, 1.52,  2.27
10:00, 1.55,  2.31
10:01, 0.03,  2.34
10:02, 0.06,  2.37
10:03, 0.09,  2.40
10:04, 0.13,  2.43
10:05, 0.16,  2.46
10:06, 0.19,  2.50
10:07, 0.22,  2.53
10:08, 0.25,  2.56
10:09, 0.29,  2.59
10:10, 0.32,  2.63
10:11, 0.35,  2.66
10:12, 0.36,  2.67
10:13, 0.38,  2.69
10:14, 0.41,  2.72
10:15, 0.44,  2.74
10:16, 0.47,  2.78
10:17, 0.51,  2.81
10:18, 0.54,  2.85
10:19, 0.58,  2.88
10:20, 0.61,  2.92
10:21, 0.64,  2.95
10:22, 0.68,  2.98
10:23, 0.71,  3.01
10:24, 0.74,  3.05
10:25, 0.77,  3.08
10:26, 0.81,  3.12
10:27, 0.85,  3.15
10:28, 0.89,  3.19
10:29, 0.93,  3.23
10:30, 0.97,  3.28
10:31, 1.00,  3.31
10:32, 1.04,  3.35
10:33, 1.09,  3.39
10:34, 1.11,  3.42
10:35, 1.14,  3.45
10:36, 1.19,  3.49
10:37, 1.20,  3.51
10:38, 1.22,  3.52
10:39, 1.23,  3.53
10:40, 1.24,  3.54
10:41, 1.25,  3.56
10:42, 1.26,  3.57
10:43, 1.28,  3.58
10:44, 1.30,  3.61
10:45, 1.31,  3.62
10:46, 1.35,  3.65
10:47, 1.39,  3.69
10:48, 1.42,  3.73
10:49, 1.46,  3.77
10:50, 1.51,  3.81
10:51, 1.54,  3.84
10:52, 1.57,  3.87
10:53, 1.61,  3.91
10:54, 1.65,  3.96
10:55, 1.69,  4.00
10:56, 1.73,  4.04
10:57, 1.77,  4.08
10:58, 1.81,  4.12
10:59, 1.82,  4.12
11:00, 1.83,  4.13
11:01, 0.04,  4.17
11:02, 0.07,  4.21
11:03, 0.10,  4.23
11:04, 0.14,  4.27
11:05, 0.18,  4.32
11:06, 0.22,  4.36
11:07, 0.27,  4.40
11:08, 0.31,  4.44
11:09, 0.35,  4.48
11:10, 0.39,  4.53
11:11, 0.43,  4.57
11:12, 0.48,  4.61
11:13, 0.52,  4.66
11:14, 0.56,  4.70
11:15, 0.59,  4.72
11:16, 0.63,  4.76
11:17, 0.67,  4.80
11:18, 0.71,  4.84
11:19, 0.75,  4.89
11:20, 0.79,  4.93
11:21, 0.84,  4.97
11:22, 0.88,  5.02
11:23, 0.90,  5.03
11:24, 0.91,  5.05
11:25, 0.93,  5.06
11:26, 0.94,  5.08
11:27, 0.96,  5.09
11:28, 0.99,  5.13
11:29, 1.05,  5.18
11:30, 1.09,  5.23
11:31, 1.15,  5.28
11:32, 1.18,  5.31
11:33, 1.20,  5.34
11:34, 1.24,  5.37
11:35, 1.26,  5.40
11:36, 1.28,  5.42
11:37, 1.30,  5.44
11:38, 1.32,  5.45
11:39, 1.34,  5.47
11:40, 1.35,  5.49
11:41, 1.37,  5.50
11:42, 1.39,  5.52
11:43, 1.41,  5.54
11:44, 1.43,  5.56
11:45, 1.45,  5.58
11:46, 1.49,  5.62
11:47, 1.53,  5.66
11:48, 1.55,  5.68
11:49, 1.57,  5.70
11:50, 1.59,  5.72
11:51, 1.61,  5.74
11:52, 1.63,  5.76
11:53, 1.66,  5.79
11:54, 1.68,  5.82
11:55, 1.71,  5.84
11:56, 1.72,  5.85
11:57, 1.73,  5.87
11:58, 1.75,  5.88
11:59, 1.76,  5.89
12:00, 1.77,  5.91
12:01, 0.01,  5.92
12:02, 0.03,  5.94
12:03, 0.07,  5.97
12:04, 0.11,  6.02
12:05, 0.16,  6.07
12:06, 0.21,  6.12
12:07, 0.26,  6.17
12:08, 0.30,  6.21
12:09, 0.33,  6.23
12:10, 0.37,  6.28
12:11, 0.41,  6.32
12:12, 0.45,  6.35
12:13, 0.46,  6.37
12:14, 0.49,  6.40
12:15, 0.53,  6.44
12:16, 0.57,  6.48
12:17, 0.62,  6.53
12:18, 0.66,  6.57
12:19, 0.70,  6.61
12:20, 0.75,  6.66
12:21, 0.81,  6.72
12:22, 0.87,  6.78
12:23, 0.93,  6.83
12:24, 0.98,  6.89
12:25, 1.03,  6.94
12:26, 1.08,  6.99
12:27, 1.13,  7.04
12:28, 1.15,  7.06
12:29, 1.17,  7.08
12:30, 1.18,  7.09
12:31, 1.20,  7.11
12:32, 1.21,  7.12
12:33, 1.23,  7.13
12:34, 1.24,  7.15
12:35, 1.25,  7.16
12:36, 1.27,  7.17
12:37, 1.28,  7.19
12:38, 1.30,  7.21
12:39, 1.31,  7.22
12:40, 1.33,  7.24
12:41, 1.35,  7.26
12:42, 1.36,  7.27
12:43, 1.38,  7.29
12:44, 1.40,  7.31
12:45, 1.42,  7.33
12:46, 1.44,  7.35
12:47, 1.46,  7.37
12:48, 1.50,  7.40
12:49, 1.53,  7.44
12:50, 1.55,  7.46
12:51, 1.58,  7.48
12:52, 1.60,  7.50
12:53, 1.62,  7.52
12:54, 1.64,  7.55
12:55, 1.68,  7.59
12:56, 1.74,  7.65
12:57, 1.78,  7.69
12:58, 1.81,  7.71
12:59, 1.83,  7.74
13:00, 1.85,  7.76
13:01, 0.04,  7.80
13:02, 0.10,  7.86
13:03, 0.16,  7.92
13:04, 0.21,  7.97
13:05, 0.25,  8.01
13:06, 0.28,  8.04
13:07, 0.31,  8.07
13:08, 0.35,  8.11
13:09, 0.38,  8.14
13:10, 0.41,  8.17
13:11, 0.43,  8.19
13:12, 0.47,  8.23
13:13, 0.52,  8.27
13:14, 0.54,  8.30
13:15, 0.56,  8.32
13:16, 0.58,  8.34
13:17, 0.59,  8.35
13:18, 0.61,  8.37
13:19, 0.62,  8.38
13:20, 0.64,  8.40
13:21, 0.66,  8.41
13:22, 0.67,  8.43
13:23, 0.69,  8.45
13:24, 0.71,  8.47
13:25, 0.73,  8.49
13:26, 0.75,  8.51
13:27, 0.78,  8.53
13:28, 0.80,  8.56
13:29, 0.84,  8.60
13:30, 0.88,  8.63
13:31, 0.89,  8.65
13:32, 0.91,  8.67
13:33, 0.93,  8.69
13:34, 0.94,  8.70
13:35, 0.96,  8.72
13:36, 0.98,  8.74
13:37, 1.01,  8.77
13:38, 1.03,  8.79
13:39, 1.05,  8.81
13:40, 1.07,  8.82
13:41, 1.09,  8.84
13:42, 1.11,  8.87
13:43, 1.14,  8.90
13:44, 1.19,  8.95
13:45, 1.24,  9.00
13:46, 1.30,  9.05
13:47, 1.33,  9.09
13:48, 1.35,  9.11
13:49, 1.37,  9.13
13:50, 1.38,  9.14
13:51, 1.40,  9.15
13:52, 1.41,  9.16
13:53, 1.42,  9.17
13:54, 1.43,  9.18
13:55, 1.43,  9.19
13:56, 1.44,  9.20
13:57, 1.45,  9.21
13:58, 1.46,  9.22
13:59, 1.47,  9.23
14:00, 1.48,  9.24
14:01, 0.01,  9.24
14:02, 0.02,  9.25
14:03, 0.03,  9.26
14:04, 0.04,  9.27
14:05, 0.05,  9.28
14:06, 0.06,  9.29
14:07, 0.07,  9.31
14:08, 0.08,  9.32
14:09, 0.09,  9.33
14:10, 0.10,  9.34
14:11, 0.11,  9.35
14:12, 0.12,  9.36
14:13, 0.14,  9.37
14:14, 0.15,  9.38
14:15, 0.16,  9.40
14:16, 0.17,  9.41
14:17, 0.18,  9.42
14:18, 0.19,  9.43
14:19, 0.21,  9.44
14:20, 0.22,  9.45
14:21, 0.23,  9.46
14:22, 0.24,  9.48
14:23, 0.25,  9.49
14:24, 0.26,  9.50
14:25, 0.27,  9.51
14:26, 0.29,  9.52
14:27, 0.30,  9.54
14:28, 0.31,  9.55
14:29, 0.32,  9.56
14:30, 0.34,  9.57
14:31, 0.35,  9.58
14:32, 0.36,  9.59
14:33, 0.37,  9.60
14:34, 0.37,  9.61
14:35, 0.38,  9.62
14:36, 0.39,  9.63
14:37, 0.40,  9.64
14:38, 0.42,  9.65
14:39, 0.43,  9.66
14:40, 0.44,  9.67
14:41, 0.45,  9.68
14:42, 0.46,  9.69
14:43, 0.46,  9.70
14:44, 0.47,  9.71
14:45, 0.48,  9.72
14:46, 0.49,  9.72
14:47, 0.50,  9.73
14:48, 0.50,  9.74
14:49, 0.51,  9.75
14:50, 0.52,  9.75
14:51, 0.52,  9.76
14:52, 0.53,  9.76
14:53, 0.53,  9.77
14:54, 0.54,  9.78
14:55, 0.55,  9.78
14:56, 0.55,  9.79
14:57, 0.56,  9.80
14:58, 0.57,  9.80
14:59, 0.57,  9.81
15:00, 0.58,  9.81
15:01, 0.01,  9.82
15:02, 0.01,  9.82
15:03, 0.02,  9.83
15:04, 0.02,  9.83
15:05, 0.02,  9.84
15:06, 0.03,  9.84
15:07, 0.03,  9.85
15:08, 0.04,  9.85
15:09, 0.05,  9.86
15:10, 0.05,  9.87
15:11, 0.06,  9.87
15:12, 0.07,  9.88
15:13, 0.08,  9.89
15:14, 0.09,  9.90
15:15, 0.10,  9.91
15:16, 0.11,  9.92
15:17, 0.12,  9.94
15:18, 0.14,  9.95
15:19, 0.15,  9.96
15:20, 0.16,  9.97
15:21, 0.16,  9.98
15:22, 0.17,  9.98
15:23, 0.18,  9.99
15:24, 0.18,  9.99
15:25, 0.18, 10.00
15:26, 0.19, 10.00
15:27, 0.19, 10.01
15:28, 0.20, 10.01
15:29, 0.20, 10.01
15:30, 0.20, 10.02
15:31, 0.20, 10.02
15:32, 0.21, 10.02
15:33, 0.21, 10.02
15:34, 0.21, 10.03
15:35, 0.22, 10.03
15:36, 0.22, 10.04
15:37, 0.23, 10.04
15:38, 0.24, 10.05
15:39, 0.24, 10.06
15:40, 0.25, 10.06
15:41, 0.26, 10.07
15:42, 0.26, 10.08
15:43, 0.27, 10.08
15:44, 0.28, 10.09
15:45, 0.28, 10.10
15:46, 0.29, 10.10
15:47, 0.29, 10.11
15:48, 0.30, 10.11
15:49, 0.30, 10.12
15:50, 0.31, 10.12
15:51, 0.32, 10.13
15:52, 0.32, 10.14
15:53, 0.33, 10.14
15:54, 0.33, 10.15
15:55, 0.34, 10.15
15:56, 0.35, 10.16
15:57, 0.35, 10.17
15:58, 0.36, 10.18
15:59, 0.37, 10.18
16:00, 0.38, 10.19
16:01, 0.01, 10.20
16:02, 0.02, 10.21
16:03, 0.02, 10.22
16:04, 0.03, 10.22
16:05, 0.04, 10.23
16:06, 0.05, 10.24
16:07, 0.06, 10.25
16:08, 0.07, 10.26
16:09, 0.07, 10.26
16:10, 0.08, 10.27
16:11, 0.09, 10.28
16:12, 0.10, 10.29
16:13, 0.11, 10.30
16:14, 0.12, 10.31
16:15, 0.12, 10.31
16:16, 0.13, 10.32
16:17, 0.14, 10.33
16:18, 0.15, 10.34
16:19, 0.16, 10.35
16:20, 0.17, 10.36
16:21, 0.18, 10.37
16:22, 0.19, 10.38
16:23, 0.21, 10.40
16:24, 0.23, 10.42
16:25, 0.24, 10.44
16:26, 0.26, 10.45
16:27, 0.28, 10.47
16:28, 0.28, 10.48
16:29, 0.30, 10.49
16:30, 0.31, 10.51
16:31, 0.33, 10.52
16:32, 0.35, 10.54
16:33, 0.37, 10.56
16:34, 0.39, 10.58
16:35, 0.40, 10.59
16:36, 0.42, 10.61
16:37, 0.44, 10.63
16:38, 0.45, 10.64
16:39, 0.47, 10.66
16:40, 0.48, 10.67
