00:01, 289,  1.1, 336,  4.3,  6.9, 338,40
00:02, 325,  2.9, 337,  4.1,  6.7, 333,16
00:03, 344,  1.7, 336,  3.9,  4.7, 324,35
00:04, 338,  1.9, 337,  4.1,  7.6, 327,26
00:05,  44,  0.7, 337,  3.9,  7.4, 350,12
00:06, 343,  5.4, 337,  3.8,  5.9, 340,55
00:07, 324,  3.9, 337,  3.5,  5.4, 343, 0
00:08, 331,  3.9, 336,  3.4,  7.1, 335, 5
00:09, 344,  4.1, 336,  3.3,  6.6, 330,25
00:10, 340,  4.6, 335,  3.3,  5.1, 348,10
00:11, 318,  6.1, 334,  3.4,  7.7, 342,33
00:12, 315,  4.8, 334,  3.4,  8.1, 330,36
00:13, 335,  4.6, 337,  3.5,  6.7, 322,21
00:14, 262,  0.7, 337,  3.3,  5.5, 334,40
00:15, 345,  5.1, 337,  3.4,  6.9,   1,54
00:16, 323,  0.8, 336,  3.5,  5.8, 342, 1
00:17, 339,  2.6, 338,  3.6,  6.0, 344,29
00:18, 357,  3.9, 339,  3.5,  5.8, 357, 7
00:19,  10,  1.6, 340,  3.4,  5.8, 326,34
00:20, 352,  7.4, 340,  3.5,  7.3, 351, 0
00:21, 336,  3.0, 341,  3.3,  7.6, 337,35
00:22, 319,  6.7, 341,  3.5,  8.4, 341,52
00:23, 333,  5.8, 340,  3.5,  8.5, 342, 6
00:24,  17,  4.5, 341,  3.8,  7.9, 347,38
00:25, 269,  3.7, 340,  3.7,  7.6, 345,17
00:26, 350,  3.4, 342,  3.8,  6.7, 357,38
00:27, 342,  0.9, 344,  3.8,  7.3, 342,26
00:28, 359,  5.1, 344,  3.7,  5.0,   5, 0
00:29, 336,  4.3, 345,  3.9,  7.8, 340,45
00:30, 338,  4.7, 345,  3.9,  7.3, 352,47
00:31, 312,  4.1, 344,  3.8,  6.0, 338,32
00:32,   6,  3.7, 344,  3.7,  7.6, 340,19
00:33, 353,  5.1, 344,  3.6,  7.3, 356, 3
00:34, 316,  2.4, 341,  3.4,  8.5, 338,14
00:35, 349,  5.9, 343,  3.4,  7.5, 336,55
00:36, 347,  5.5, 342,  3.3,  5.9, 349, 0
00:37, 326,  2.5, 341,  3.4,  8.2, 335,24
00:38, 335,  2.0, 342,  3.5,  7.3, 355,32
00:39, 332,  4.1, 342,  3.6,  7.2, 345,57
00:40, 319,  2.0, 342,  3.7,  8.1, 348,34
00:41,  24,  2.7, 343,  3.7,  6.7, 327,28
00:42, 292,  1.8, 345,  3.7,  7.2, 353, 7
00:43, 358,  3.9, 346,  3.7,  7.3, 344,51
00:44,  35,  1.1, 348,  3.8,  5.6,   5,28
00:45, 357,  2.9, 347,  3.7,  5.6, 340,28
00:46, 349,  2.5, 347,  3.7,  6.8, 335,34
00:47, 329,  8.8, 345,  3.8, 10.3, 327,22
00:48,   7,  1.3, 344,  3.8,  8.8, 329, 0
00:49,  19,  2.4, 342,  3.7,  7.5, 345,52
00:50, 315,  5.3, 343,  3.6,  6.3, 335,32
00:51, 311,  6.5, 341,  4.0, 10.0, 332, 4
00:52, 300,  6.6, 337,  4.1,  7.9, 321, 7
00:53, 339,  4.6, 336,  4.2,  7.6, 335,55
00:54, 318,  2.9, 335,  4.2,  6.2, 322,51
00:55, 338,  1.4, 336,  4.3,  6.9, 334,42
00:56, 356,  5.3, 336,  4.3,  8.1, 350,53
00:57,  22,  0.9, 340,  4.2,  8.6, 357,40
00:58, 332,  1.2, 342,  4.2,  7.9, 351,12
00:59, 332,  0.8, 344,  4.0,  5.1,   7,34
01:00,  14,  3.0, 347,  3.9,  4.5,   4,52
01:01,  19,  0.8, 352,  3.5,  4.9,   5,13
01:02, 322,  0.6, 357,  3.2,  3.1, 340,26
01:03,  11,  3.7, 360,  3.0,  3.7,   8,59
01:04,  34,  3.2,   5,  2.8,  3.7,  11, 0
01:05,  26,  2.6,  10,  2.7,  3.5,  37, 7
01:06,  18,  1.0,  13,  2.5,  2.8, 360, 6
01:07, 336,  2.3,  10,  2.2,  2.3, 336, 0
01:08, 299,  1.8,   9,  2.0,  6.4, 320,46
01:09, 347,  6.6,   8,  2.1,  7.4, 335,58
01:10, 323,  2.7,   3,  2.3,  7.3, 332,37
01:11,   2,  2.8, 360,  2.3,  4.2, 347,39
01:12, 269,  1.3, 357,  2.4,  7.4, 348,34
01:13, 334,  4.5, 355,  2.5,  4.6, 343,34
01:14, 357,  3.8, 351,  2.5,  5.0, 335, 1
01:15,  11,  3.0, 346,  2.5,  5.5, 352,32
01:16,   2,  3.0, 343,  2.8,  7.6, 356,24
01:17, 342,  6.0, 343,  3.2,  9.3, 339,38
01:18, 341,  6.6, 344,  3.4,  7.9, 340,36
01:19, 311,  2.2, 342,  3.4,  6.6, 341, 0
01:20, 353,  4.2, 343,  3.4,  6.8, 342,42
01:21,  61,  1.0, 342,  3.5,  5.6, 355,15
01:22, 332,  5.7, 341,  3.5,  7.6, 327,52
01:23, 334,  3.8, 339,  3.5,  6.0, 341,30
01:24, 337,  4.0, 339,  3.7,  6.9, 357,19
01:25, 358,  6.1, 338,  3.8,  7.2, 341,13
01:26,  12,  3.9, 340,  3.7,  6.4, 343,56
01:27, 338,  2.9, 340,  3.6,  6.0,   2,40
01:28, 335,  0.3, 341,  3.3,  3.6, 336, 5
01:29,   4,  2.7, 343,  3.3,  5.7, 328,38
01:30, 321,  2.5, 345,  3.1,  5.4, 354,42
01:31,  60,  1.5, 347,  3.2,  7.4, 353,44
01:32, 330,  5.8, 348,  3.2,  6.7, 350,41
01:33,   5,  3.2, 351,  3.2,  9.2, 348,13
01:34, 342,  2.8, 350,  3.3,  7.8, 355,12
01:35,  22,  3.8, 352,  3.2,  4.5,   8,22
01:36, 346,  7.1, 350,  3.2,  8.8, 338,55
01:37,   3,  3.9, 348,  3.3,  8.9, 332,35
01:38, 335,  9.7, 348,  3.6,  9.8, 336, 0
01:39, 342,  6.6, 346,  3.9,  9.7, 335, 0
01:40, 323,  7.8, 343,  4.1,  9.3, 335,58
01:41, 329,  1.8, 342,  4.1,  7.8, 323, 0
01:42, 331,  7.1, 341,  4.1,  6.9, 334, 0
01:43, 238,  1.9, 339,  4.2,  9.1, 325, 5
01:44, 357,  5.1, 339,  4.3,  8.0, 350,53
01:45, 356,  7.7, 337,  4.5,  9.1, 323,38
01:46, 355,  7.9, 338,  4.6, 10.1, 349,58
01:47, 321,  2.9, 338,  4.7,  9.0, 346,14
01:48, 336,  3.1, 339,  4.6,  8.2, 344,13
01:49, 327,  3.7, 340,  4.5,  7.6, 347,42
01:50,   4,  0.7, 340,  4.3,  7.3,   3, 7
01:51, 351,  6.0, 341,  4.4,  9.3, 344,11
01:52, 199,  1.0, 342,  4.4,  9.0, 360,42
01:53, 338,  0.7, 344,  4.2,  8.2, 345,29
01:54,  13,  4.8, 348,  4.2,  8.2,  18,43
01:55,  17,  7.6, 353,  4.1,  8.2,   9,38
01:56, 350,  4.8, 353,  4.0, 10.3,  16, 2
01:57, 302,  1.8, 356,  3.8,  6.8,   2,17
01:58,  42,  3.1, 359,  3.7,  6.8,   1,53
01:59,   8,  3.3,   1,  3.5,  7.0,   3,22
02:00,  13,  4.2,   2,  3.5,  4.5, 343, 6
02:01, 344,  4.8,   2,  3.4,  7.6, 341,58
02:02,  54,  1.1,   3,  3.2,  4.8, 344, 0
02:03, 337,  7.7,   1,  3.2,  7.5, 337, 0
02:04, 338,  4.8, 357,  3.2,  7.8, 337, 0
02:05, 332,  6.5, 351,  3.2,  8.2, 319,20
02:06, 334,  6.3, 348,  3.4,  8.1, 323,20
02:07, 181,  1.5, 345,  3.4,  6.3, 334, 0
02:08, 341,  5.1, 341,  3.2,  5.8, 335, 4
02:09, 168,  0.9, 340,  3.4,  7.1, 342,48
02:10,  26,  7.7, 338,  3.9, 14.2, 329,40
02:11, 335,  5.3, 339,  4.0,  8.8, 347,21
02:12, 350,  5.7, 341,  4.3,  9.4, 352,26
02:13, 360,  6.2, 341,  4.3,  9.2, 341,33
02:14,   1,  5.6, 344,  4.5,  9.4, 339,18
02:15, 347,  3.5, 347,  4.6,  9.9, 355,17
02:16, 356,  1.7, 351,  4.4,  7.3, 358,10
02:17, 337,  4.9, 351,  4.5,  7.0, 347,36
02:18, 348,  3.8, 353,  4.6,  6.7, 351,40
02:19, 347,  1.8, 354,  4.5,  5.3,   1,24
02:20, 339,  4.7, 356,  4.2,  7.4,   3,35
02:21, 353,  5.7, 357,  4.2,  7.3, 358,56
02:22,   4,  5.9, 356,  4.1,  7.0, 352,58
02:23, 344,  4.2, 356,  4.1,  8.1, 359,41
02:24,   2,  4.9, 356,  3.8,  7.9, 352, 8
02:25,  19,  4.6, 356,  3.8,  9.4, 360,56
02:26, 356,  2.4, 357,  3.8,  7.5,   2,55
02:27, 336,  2.8, 357,  3.9,  9.2, 335, 6
02:28,   6,  1.6, 359,  3.8,  5.9,  21,51
02:29, 289,  1.9,   0,  3.8,  6.3, 354, 5
02:30,  35,  1.9,   0,  3.7,  6.4, 358,17
02:31, 299,  1.6, 360,  3.6,  7.2,   6, 7
02:32, 129,  1.0,   1,  3.6,  7.2, 346,46
02:33,  13,  6.3,   5,  3.5,  8.0, 336,18
02:34, 348,  6.2,   4,  3.6,  7.4, 353,45
02:35, 280,  2.2,   3,  3.5,  8.3, 349,42
02:36, 359,  7.4,   2,  3.8, 10.6, 358,53
02:37, 351,  1.6,   3,  3.8,  9.4, 344,38
02:38, 328,  2.8, 358,  3.8,  6.3, 347,29
02:39,  26,  5.2, 356,  3.8,  8.2,   7,44
02:40, 356,  7.8, 353,  4.0, 10.2, 328,30
02:41,  15,  4.4, 351,  4.2, 10.9, 346, 3
02:42,  20,  4.3, 350,  4.4,  7.7, 337,42
02:43, 299,  3.5, 349,  4.3,  5.9,  12, 1
02:44, 343,  3.8, 349,  4.3,  7.5, 334,23
02:45, 355,  3.1, 348,  4.2,  8.9, 344,26
02:46, 356,  7.3, 348,  4.0,  8.2, 339,44
02:47, 342,  1.7, 349,  4.0,  8.7, 353, 1
02:48, 350,  8.1, 349,  4.2,  8.2, 349,59
02:49, 354,  2.6, 351,  4.2,  9.8, 345,28
02:50, 353,  5.9, 353,  4.1,  7.3, 339,41
02:51, 298,  0.6, 352,  4.1,  9.3, 342,35
02:52, 322,  1.8, 352,  3.9,  5.2, 338,22
02:53,  23,  2.9, 352,  4.0,  7.1, 337,42
02:54,   6,  5.2, 352,  3.8,  6.3,  19,30
02:55,   5,  7.2, 354,  3.8,  7.2,   5, 0
02:56,   6,  2.7, 353,  3.8,  7.6, 355, 3
02:57, 357,  8.6, 354,  3.8,  8.6, 359, 0
02:58, 358,  5.6, 356,  3.9, 10.9, 353,30
02:59,  15,  3.4, 354,  3.8,  7.8, 346,35
03:00,  11,  5.3, 353,  3.8,  7.6, 352,55
03:01,   4,  6.2, 355,  3.7,  8.9, 352,12
03:02, 352,  7.2, 353,  4.0,  9.6, 342,16
03:03, 340,  4.8, 352,  4.3, 10.9, 344,24
03:04,   1,  7.1, 351,  4.6, 10.0, 335,55
03:05, 121,  1.1, 350,  4.9,  9.4, 354,39
03:06, 356,  9.6, 349,  4.9,  9.7, 359,59
03:07, 341,  4.5, 347,  5.0,  9.7, 345,38
03:08, 346,  7.3, 345,  4.9,  9.7, 343,12
03:09,   6,  6.3, 345,  5.1, 11.8, 350,32
03:10,   8,  1.2, 346,  5.2,  9.3,   5, 9
03:11, 333,  5.6, 344,  5.1,  7.9,   8,46
03:12, 339,  3.0, 345,  4.9,  7.8,  17,53
03:13, 303,  2.3, 347,  4.7,  6.5,   7,29
03:14,  13,  4.0, 349,  4.5,  9.4,   1,47
03:15, 353,  5.1, 349,  4.6,  9.4, 338,45
03:16, 341,  6.3, 350,  4.6,  9.0, 338, 2
03:17, 348,  4.6, 349,  4.6,  9.7, 355, 8
03:18,  13,  4.5, 351,  4.6,  8.2, 357,53
03:19,  20,  5.3, 353,  4.5,  9.0, 354,17
03:20,  19,  2.6, 354,  4.5,  6.9, 341,39
03:21, 310,  2.6, 355,  4.4,  6.0,   5,38
03:22,  40,  3.3, 356,  4.4,  6.8, 345,57
03:23, 344,  5.7, 355,  4.5,  8.3, 350,32
03:24,   3,  1.8, 353,  4.4,  7.8, 340,10
03:25, 321,  2.9, 353,  4.2,  8.5, 342,41
03:26,  11,  2.1, 352,  4.0, 10.0, 346,21
03:27, 339,  4.2, 352,  3.9,  8.0, 336,25
03:28, 339,  5.2, 350,  3.9,  9.8, 321,11
03:29, 358,  5.1, 346,  4.0,  7.4, 340,43
03:30, 351,  5.1, 344,  4.2,  8.3, 348,13
03:31, 339,  4.0, 343,  4.4,  8.6, 336,21
03:32,  39,  1.8, 341,  4.3,  8.3, 348,19
03:33, 347,  7.0, 340,  4.2,  7.6, 333,27
03:34, 326,  5.9, 338,  4.2,  9.1, 332,51
03:35, 298,  3.2, 336,  4.3,  6.4, 324, 9
03:36, 312,  4.9, 334,  4.2,  5.9, 323,17
03:37, 340,  2.5, 334,  4.2,  6.8, 315,44
03:38, 323,  3.7, 333,  4.0,  6.5, 319,17
03:39, 298,  2.5, 333,  3.9,  5.6, 330,39
03:40, 248,  0.9, 331,  3.5,  3.2, 331,12
03:41, 323,  2.0, 331,  3.3,  5.8, 340,49
03:42, 352,  1.3, 330,  3.3,  6.2, 322,15
03:43, 310,  3.6, 327,  3.2,  5.9, 314,54
03:44, 325,  6.5, 326,  3.2,  6.8, 320,13
03:45, 310,  3.5, 325,  3.2,  7.9, 308,26
03:46, 359,  4.6, 325,  3.2,  6.5, 347,48
03:47, 343,  2.8, 326,  3.3,  7.2, 344,29
03:48, 179,  0.9, 326,  3.3,  6.6, 314,19
03:49,   8,  2.9, 327,  3.2,  6.4, 348,51
03:50, 338,  5.5, 329,  3.6,  8.9, 339,33
03:51, 322,  6.8, 327,  3.9,  8.2, 324,58
03:52, 352,  5.3, 328,  4.1,  7.3, 344,18
03:53, 340,  5.6, 329,  4.3,  8.1, 333,19
03:54, 332,  4.8, 328,  4.3,  7.9, 352, 4
03:55,   2,  2.6, 329,  4.1,  6.7, 328,45
03:56, 324,  4.4, 329,  4.2,  7.6, 316,42
03:57, 321,  2.2, 328,  4.0,  5.7, 350, 5
03:58,  53,  2.6, 328,  4.1,  6.7, 338,14
03:59,   1,  4.9, 327,  4.1,  6.2, 344,51
04:00, 330,  4.3, 327,  4.0,  7.7, 337,20
04:01,  17,  2.2, 331,  3.7,  6.8,   6,46
04:02, 339,  6.9, 334,  3.7, 11.4, 343,13
04:03, 345,  8.6, 336,  3.7, 10.0, 346,27
04:04,  22,  3.3, 340,  3.9,  9.8, 352, 2
04:05, 360,  5.7, 341,  4.0,  8.7, 351,50
04:06, 306,  2.5, 343,  4.1,  9.8, 325,25
04:07, 340,  5.4, 346,  4.4,  9.8,   4,32
04:08, 328,  6.7, 348,  4.3,  9.0,   5,23
04:09, 315,  3.9, 348,  4.4,  9.9, 336, 6
04:10, 330,  4.4, 345,  4.6,  8.0, 336,49
04:11, 340,  4.9, 341,  4.8,  8.9, 315,21
04:12, 277,  3.0, 338,  4.9, 10.7, 317, 7
04:13, 348,  2.7, 335,  4.9,  8.2, 326,13
04:14, 358,  5.4, 332,  4.8,  8.2, 328,42
04:15, 333,  6.0, 333,  5.1,  9.7, 336,33
04:16, 343,  5.4, 334,  5.0, 10.5, 338,12
04:17, 340,  4.8, 332,  4.9,  6.6, 345,34
04:18, 319,  1.8, 331,  4.8,  5.5, 339, 1
04:19, 322,  3.7, 330,  4.7,  6.5, 340,21
04:20, 169,  0.2, 333,  4.3,  5.4, 325,34
04:21, 327,  3.2, 337,  4.2,  6.9, 346,30
04:22, 327,  4.7, 340,  3.9,  5.9, 333,58
04:23,  11,  2.7, 345,  3.7,  5.3,   0,42
04:24, 304,  2.5, 347,  3.5,  3.6, 314,56
04:25, 346,  1.8, 349,  3.1,  8.0, 342,33
04:26,  12,  3.7, 350,  2.9,  5.7, 350,46
04:27, 348,  1.7, 351,  2.8,  5.2,   3,39
04:28, 349,  1.5, 351,  2.8,  3.7, 326, 7
04:29, 356,  2.8, 350,  2.7,  3.9, 334,22
04:30, 335,  4.1, 349,  2.7,  4.7, 349,24
04:31,  26,  2.5, 348,  2.5,  4.1, 335, 0
04:32, 336,  2.7, 346,  2.3,  4.3, 347,37
04:33,  10,  4.3, 345,  2.3,  5.3, 346,28
04:34, 321,  2.8, 349,  2.5,  7.1, 346,55
04:35, 344,  3.9, 348,  2.4,  6.6, 334, 5
04:36,   7,  2.9, 349,  2.4,  5.7, 346, 2
04:37, 351,  5.5, 351,  2.5,  5.9, 352,58
04:38, 338,  3.9, 354,  2.6,  5.7,  22, 3
04:39,   2,  0.7, 354,  2.7,  6.6, 344,11
04:40, 325,  5.2, 351,  2.9,  8.0, 327,11
04:41, 343,  4.7, 348,  3.2,  6.1, 326, 7
04:42, 342,  3.7, 346,  3.4,  6.1, 335,35
04:43,  82,  0.5, 343,  3.5,  5.5, 317, 6
04:44, 309,  6.0, 337,  3.5,  6.4, 319,58
04:45, 310,  6.2, 335,  3.7,  6.6, 325,49
04:46, 304,  2.0, 331,  3.7,  6.3, 309, 0
04:47, 284,  1.3, 327,  3.5,  2.7, 332,41
04:48, 348,  2.7, 324,  3.6,  7.4, 311,27
04:49, 338,  3.0, 323,  3.7,  6.8, 306, 8
04:50, 343,  4.2, 323,  3.4,  5.1, 327,36
04:51, 302,  4.0, 325,  3.3,  7.3, 343,26
04:52, 353,  6.5, 326,  3.3,  7.0, 330,57
04:53, 345,  1.6, 328,  3.4,  8.3, 350,19
04:54, 265,  2.1, 330,  3.5,  8.4, 333,45
04:55, 340,  6.5, 333,  3.5,  8.7, 332, 8
04:56, 352,  5.7, 335,  3.7,  8.6, 335,18
04:57, 344,  5.8, 336,  4.2, 10.9, 351,21
04:58,   2,  4.0, 338,  4.4,  9.7, 334,49
04:59, 332,  6.4, 340,  4.6, 10.5, 346, 6
05:00, 347,  7.5, 342,  5.0, 10.0, 338, 3
05:01, 341,  3.9, 343,  5.0,  9.9, 345,53
05:02, 347,  2.9, 346,  5.1, 11.7,   4,38
05:03,  34,  1.4, 349,  5.1,  7.8,   3,49
05:04,   8,  5.9, 351,  5.1,  7.2,   6,40
05:05, 335,  2.3, 355,  5.1, 10.9,  16,43
05:06,  14,  3.8, 358,  5.1,  8.6,   6,15
05:07,  22,  4.4,   2,  5.0,  7.3,  13,14
05:08,  21,  3.7,   6,  4.9,  7.5,   5,46
05:09,   1,  4.5,  11,  4.7,  6.6,  47,13
05:10,   2,  4.6,  12,  4.6,  7.1, 352,18
05:11,  13,  2.0,  14,  4.6,  6.9,  15,33
05:12, 321,  1.1,  12,  4.5,  9.0,  10, 8
05:13,   5,  6.9,  11,  4.4,  7.1,  11,58
05:14,  17,  5.8,  11,  4.3,  7.1,  20, 2
05:15,   2,  5.0,  12,  4.3,  8.1,  15,25
05:16,  12,  4.4,  12,  4.3,  7.6,  28,34
05:17, 357, 10.0,  12,  4.5, 10.2, 357,59
05:18,  34,  1.1,  11,  4.4, 10.0, 357, 0
05:19,  17,  5.7,   9,  4.2,  5.7,  16, 0
05:20,  25,  4.4,  10,  4.1,  7.4, 349,12
05:21, 359,  6.9,  11,  4.2,  7.9, 357,57
05:22,  22,  4.6,  12,  4.2,  6.9, 359, 0
05:23, 349,  4.1,  13,  4.3,  7.6, 357, 9
05:24,  27,  5.0,  14,  4.2,  6.2,   9,52
05:25,  47,  2.6,  12,  4.1,  7.4,  15, 8
05:26, 356,  4.1,  12,  4.0,  4.3,  19,35
05:27,  21,  4.5,  12,  3.5,  5.3,  32,56
05:28,   1,  3.8,  13,  3.5,  5.3,  12,11
05:29,   7,  4.5,  13,  3.6,  5.9,  11,42
05:30,  13,  5.0,  12,  3.5,  5.3,   5, 1
05:31,  11,  2.1,  12,  3.2,  5.0,  13, 0
05:32,  27,  1.6,  12,  3.2,  6.6, 338,14
05:33, 325,  1.4,   9,  3.0,  4.0,   1,55
05:34, 350,  2.4,   7,  2.8,  2.9,  12, 7
05:35,  48,  0.8,   4,  2.6,  4.2, 341, 9
05:36, 330,  5.0, 359,  2.6,  5.8, 340,41
05:37,  19,  3.9, 355,  2.7,  7.2, 331,27
05:38,  36,  1.3, 352,  2.7,  5.7, 344,49
05:39, 344,  4.7, 349,  2.9,  7.6, 339,31
05:40, 315,  4.6, 345,  3.0,  8.7, 341, 5
05:41,   1,  5.0, 342,  3.1,  7.7, 358,52
05:42, 315,  3.4, 340,  3.3,  8.1, 347,26
05:43, 318,  6.9, 337,  3.6,  9.3, 317, 7
05:44, 306,  5.7, 336,  4.0,  7.9, 324, 7
05:45, 305,  5.0, 333,  4.2,  7.5, 317,27
05:46, 327,  4.4, 333,  4.4,  7.9, 324,42
05:47, 347,  5.3, 332,  4.5,  7.2, 328,30
05:48, 332,  5.2, 330,  4.6,  6.8, 334,13
05:49, 333,  4.5, 329,  4.4,  5.5, 327, 2
05:50, 339,  3.8, 329,  4.4,  6.6, 330,26
05:51, 351,  5.3, 329,  4.4,  6.5, 334,11
05:52, 271,  1.1, 327,  4.3,  6.8, 338,40
05:53, 318,  5.5, 327,  4.2,  7.1, 326,20
05:54, 294,  1.9, 328,  4.1,  7.4, 300,31
05:55, 274,  1.2, 330,  3.9,  4.5, 334,48
05:56, 281,  0.9, 331,  3.7,  6.9, 339, 6
05:57, 351,  5.8, 332,  3.7,  8.2, 329,28
05:58, 332,  5.0, 334,  3.6,  8.1, 329,56
05:59, 276,  0.9, 332,  3.6,  7.4, 334, 8
06:00, 315,  4.5, 333,  3.6,  7.3, 350,36
06:01, 351,  6.4, 332,  3.6,  7.2, 340,57
06:02, 333,  4.3, 333,  3.6,  6.9, 332,39
06:03, 333,  3.2, 336,  3.4,  4.4, 348,31
06:04, 116,  0.4, 337,  3.2,  3.6,   8,48
06:05, 328,  6.3, 337,  3.4,  9.9, 322,57
06:06, 325,  4.7, 336,  3.5,  7.8, 353,20
06:07, 351,  4.0, 337,  3.5,  6.9, 328,43
06:08,  42,  0.7, 336,  3.6,  7.3, 343,42
06:09, 338,  3.2, 338,  3.6,  7.2, 327,26
06:10, 353,  5.4, 337,  3.5,  5.5, 336,13
06:11,   6,  1.8, 337,  3.5,  6.8, 331,23
06:12, 357,  0.9, 338,  3.5,  5.2, 337,51
06:13, 327,  7.2, 334,  3.7,  6.9, 301,36
06:14,   9,  4.6, 331,  4.0,  8.2, 322, 1
06:15, 201,  0.8, 331,  3.9,  9.8, 351,13
06:16, 351,  4.7, 331,  3.9,  9.9, 338,54
06:17, 282,  3.8, 331,  4.1, 12.0, 337,12
06:18, 340,  6.4, 330,  4.2,  9.9, 344,44
06:19,  11,  3.6, 331,  4.2,  9.1, 341,17
06:20, 303,  9.8, 331,  4.5, 10.1, 311,59
06:21, 323,  7.7, 329,  4.7, 10.5, 307, 1
06:22, 324,  6.1, 328,  5.1, 11.3, 318,15
06:23, 337,  2.3, 330,  5.3, 11.4, 318, 4
06:24, 294,  3.4, 332,  5.2,  9.5, 333,22
06:25, 316,  7.6, 331,  5.4,  8.8, 334,32
06:26, 318,  5.7, 331,  5.6,  8.8, 325, 7
06:27, 342,  8.9, 329,  5.4,  8.8, 343, 0
06:28, 342,  5.9, 329,  5.5, 10.1, 349,22
06:29, 339,  4.1, 328,  5.5,  8.8, 325,35
06:30, 331,  6.3, 328,  5.6,  9.3, 343,45
06:31, 343,  4.4, 328,  5.4,  9.2, 324,46
06:32, 328,  3.9, 328,  5.2,  7.7, 317,25
06:33, 317,  6.1, 328,  5.2, 10.0, 322,15
06:34, 203,  0.7, 329,  5.2,  8.6, 338, 9
06:35, 340,  6.6, 331,  5.0,  8.2, 338,53
06:36, 326,  4.7, 332,  4.8,  7.8, 350, 1
06:37, 345,  2.7, 332,  4.7,  8.0, 333,21
06:38, 314,  3.1, 333,  4.9, 11.3, 327,29
06:39, 352,  4.9, 332,  4.8,  7.5, 338,25
06:40, 317,  2.7, 333,  4.4,  5.5, 333,20
06:41, 332,  5.1, 334,  4.4,  7.9, 314,12
06:42, 333,  6.8, 334,  4.4,  9.0, 352,39
06:43, 337,  4.1, 336,  4.2,  8.8, 343, 1
06:44, 345,  7.8, 335,  4.1,  7.6, 346, 0
06:45,   4,  1.3, 334,  4.0,  8.4, 345, 1
06:46, 313,  5.3, 332,  4.2, 10.6, 321,17
06:47,  15,  4.6, 332,  4.2,  9.2, 325,55
06:48, 359,  4.8, 333,  4.2,  9.1, 333,11
06:49, 325,  2.2, 333,  4.0,  6.7, 342, 4
06:50, 312,  4.7, 331,  4.3,  8.5, 336,45
06:51, 302,  4.8, 330,  4.5,  9.4, 320,13
06:52, 278,  0.8, 330,  4.4,  6.9,   8,28
06:53, 304,  6.6, 328,  4.5,  9.6, 319,10
06:54, 310,  6.7, 329,  4.6,  7.8, 322,49
06:55, 340,  5.3, 328,  4.7,  8.5, 311, 5
06:56, 335,  2.5, 330,  4.6,  7.4, 338, 5
06:57,   8,  2.4, 330,  4.5,  6.1, 324,44
06:58, 336,  6.6, 330,  4.5,  9.9, 343,25
06:59, 325,  4.4, 331,  4.7,  9.5, 337, 8
07:00, 328,  3.8, 332,  4.7,  8.7, 331,10
07:01,   2,  5.2, 333,  4.5,  8.4, 331,32
07:02,  34,  2.0, 335,  4.5,  8.0, 339,44
07:03, 323,  2.7, 338,  4.5,  9.1, 339,40
07:04,   3,  7.3, 339,  4.6,  9.1, 347,52
07:05, 325,  5.2, 342,  4.6,  9.1, 343, 3
07:06, 335,  4.4, 341,  4.6,  8.5, 338,37
07:07,   9,  5.4, 341,  4.7,  6.6, 344, 2
07:08, 336,  6.5, 341,  4.6,  6.2, 334, 0
07:09, 338,  6.4, 341,  4.4,  9.2, 347,57
07:10, 345,  3.5, 341,  4.4,  9.6, 351,38
07:11, 316,  3.3, 341,  4.3,  8.2, 356, 3
07:12,  50,  1.2, 341,  4.1,  4.1, 353,19
07:13, 331,  4.6, 339,  3.9,  6.4, 326,36
07:14, 331,  3.4, 337,  3.6,  6.3, 335, 2
07:15, 320,  3.1, 335,  3.4,  4.8, 357,33
07:16, 321,  5.1, 336,  3.5,  7.5, 331, 7
07:17,   2,  4.1, 335,  3.6,  7.4, 343,21
07:18, 307,  3.5, 336,  3.5,  6.5, 343,12
07:19, 254,  2.6, 336,  3.7,  7.3, 339,50
07:20, 280,  2.5, 337,  3.6,  7.3, 343,42
07:21, 344,  3.2, 339,  3.6,  8.6, 331,10
07:22, 303,  1.5, 338,  3.9,  6.7, 328,43
07:23, 302,  2.6, 338,  4.0,  8.0, 339,39
07:24, 346,  5.3, 338,  4.1,  7.2, 354,27
07:25, 348,  2.8, 339,  4.2,  6.7,   5, 7
07:26,   2,  2.3, 338,  4.0,  5.0, 342,24
07:27, 331,  5.0, 339,  4.0,  8.0, 348,26
07:28, 351,  2.2, 339,  3.9,  6.1, 349, 2
07:29,  12,  0.8, 339,  3.7,  5.7, 342,11
07:30,   2,  4.0, 339,  3.7,  6.1, 320,36
07:31, 327,  3.1, 337,  3.5,  6.1, 347,39
07:32, 324,  3.4, 337,  3.4,  5.3, 334,17
07:33, 324,  3.9, 336,  3.5,  9.1, 336, 5
07:34,  35,  2.0, 337,  3.4,  7.3, 313, 6
07:35, 348,  3.5, 338,  3.4,  6.4, 337,42
07:36,  10,  1.6, 338,  3.5,  7.7, 327,16
07:37, 359,  3.9, 338,  3.4,  7.6, 327,45
07:38, 316,  2.0, 337,  3.5,  6.2, 341,25
07:39, 327,  3.9, 336,  3.5,  7.5, 343,18
07:40, 346,  4.5, 335,  3.6,  7.4, 346,54
07:41, 322,  1.4, 337,  3.6,  6.7, 340,37
07:42,  16,  2.4, 339,  3.6,  4.9, 348,23
07:43, 331,  5.1, 340,  3.5,  6.5, 346,41
