00:01, 105,  1.5, 113,  1.9,  3.0, 101,43
00:03, 150,  1.3, 114,  1.8,  2.3, 150,52
00:04, 115,  0.8, 116,  1.8,  2.6, 145,14
00:05, 134,  0.8, 118,  1.7,  4.1, 141,28
00:06,  91,  2.2, 117,  1.8,  2.8, 137,55
00:07, 128,  4.7, 116,  1.8,  5.1, 126,56
00:08, 118,  3.5, 116,  1.9,  4.7, 128, 0
00:09, 102,  2.2, 119,  1.9,  3.8, 112,21
00:10, 109,  3.1, 119,  1.9,  3.0, 107, 0
00:11,  97,  2.6, 119,  2.0,  5.1, 122,13
00:12, 109,  4.1, 119,  2.1,  4.1, 110, 0
00:13, 122,  2.4, 118,  2.4,  4.5, 121,37
00:14,  75,  0.9, 118,  2.4,  3.1, 130,28
00:15, 115,  0.7, 118,  2.3,  2.8, 164,25
00:16, 111,  1.5, 119,  2.3,  3.3,  88,53
00:17, 112,  3.5, 117,  2.4,  4.9,  99,54
00:18, 144,  1.6, 118,  2.3,  3.8, 127,29
00:19, 262,  0.8, 121,  2.2,  3.2, 168,27
00:20,  98,  2.4, 120,  2.3,  4.9, 106,43
00:21, 132,  2.2, 123,  2.1,  2.8, 108,35
00:22, 121,  3.0, 123,  2.1,  5.4, 140,36
00:23,  63,  0.5, 120,  2.0,  4.3, 116,23
00:24, 103,  3.3, 118,  2.1,  4.0, 110,54
00:25, 138,  1.7, 116,  2.2,  3.6, 111,40
00:26,  96,  1.2, 117,  2.1,  2.6, 121,27
00:27,  86,  0.7, 118,  2.0,  2.2, 122, 4
00:28,  51,  1.4, 114,  1.8,  1.6, 103,11
00:29, 114,  0.6, 110,  1.8,  2.5,  85,12
00:30,  60,  0.9, 108,  1.7,  1.8, 124,42
00:31,  82,  1.7, 105,  1.6,  1.6,  81, 0
00:32, 135,  1.1, 103,  1.5,  2.1, 111,26
00:33, 105,  2.2, 104,  1.4,  2.3, 114,58
00:34, 142,  1.6, 106,  1.3,  2.3, 145,17
00:35,  69,  1.2, 106,  1.2,  2.2, 140,53
00:36,  61,  0.9, 104,  1.1,  1.7,  77,55
00:37, 110,  0.5, 102,  1.1,  2.0,  80,12
00:38, 152,  1.1, 104,  1.2,  2.5, 116,16
00:39, 103,  2.4, 105,  1.2,  2.9, 104,57
00:40, 117,  1.9, 106,  1.4,  3.0, 116,28
00:41,  95,  2.4, 107,  1.5,  2.7, 106,47
00:42,  94,  1.1, 109,  1.5,  2.9,  97,31
00:43, 130,  4.6, 109,  1.6,  4.5, 128, 0
00:44,  93,  2.4, 107,  1.8,  5.5,  93, 6
00:45, 114,  1.7, 107,  1.9,  3.6, 109,37
00:46,  92,  1.2, 109,  1.9,  2.4, 124, 7
00:47, 122,  2.6, 110,  1.9,  2.8, 135,58
00:48, 136,  1.8, 110,  2.0,  4.2, 105,36
00:49,  88,  0.8, 109,  2.0,  2.6, 139,18
00:50,  87,  1.6, 109,  2.0,  4.2,  99,27
00:51, 140,  1.1, 108,  2.0,  2.6, 114,26
00:52, 104,  1.4, 109,  2.0,  3.7, 128,46
00:53, 125,  1.1, 111,  2.0,  3.9, 131,11
00:54, 124,  2.2, 113,  1.9,  2.7, 132,45
00:55, 149,  1.6, 115,  1.9,  2.7, 135, 5
00:56, 111,  2.0, 114,  1.9,  2.3, 110,57
00:57, 132,  2.4, 115,  1.9,  2.8, 126,55
00:58, 141,  0.9, 116,  1.9,  4.3, 157,34
00:59,  92,  0.9, 117,  1.9,  2.7, 107,35
01:00, 133,  1.8, 119,  1.9,  3.3, 114,17
01:01, 106,  2.4, 121,  1.9,  3.7, 124,46
01:02, 144,  0.7, 121,  1.8,  2.4, 106, 0
01:03, 115,  1.2, 118,  1.8,  3.2,  82,28
01:04,  97,  1.7, 117,  1.7,  1.7,  98,59
01:05, 121,  1.9, 115,  1.7,  1.9, 124,44
01:06, 110,  2.9, 115,  1.7,  2.9, 111,10
01:07, 147,  2.5, 114,  1.8,  3.5, 112,15
01:08, 112,  2.4, 112,  1.8,  4.4, 102,33
01:09, 136,  1.3, 112,  1.8,  3.1,  89, 9
01:10,  87,  0.8, 111,  1.8,  3.5, 113,15
01:11, 126,  1.8, 109,  1.6,  1.9,  94,26
01:12, 137,  1.6, 108,  1.7,  2.3, 116,28
01:13,  97,  2.0, 110,  1.7,  3.6, 125,47
01:14, 108,  1.5, 111,  1.8,  3.4, 124,20
01:15,  81,  1.1, 111,  1.9,  2.4, 118,51
01:16,  87,  2.0, 110,  1.8,  2.5,  99,56
01:17,  95,  2.0, 110,  1.7,  3.0, 126,13
01:18, 114,  1.3, 111,  1.6,  2.1, 103, 5
01:19,  42,  0.3, 110,  1.6,  2.4, 128,40
01:20,  93,  1.6, 109,  1.5,  1.9, 101,32
01:21,  78,  1.8, 107,  1.6,  2.3,  54,52
01:22,  96,  0.5, 106,  1.5,  2.0,  69,14
01:23, 105,  2.2, 106,  1.5,  2.2, 103,53
01:24, 161,  1.2, 106,  1.4,  2.3, 106, 2
01:25, 149,  1.2, 110,  1.3,  1.7, 174,20
01:26, 123,  0.8, 111,  1.4,  3.6, 137,17
01:27, 129,  0.9, 113,  1.3,  1.7, 133,16
01:28,  82,  1.4, 113,  1.3,  2.2, 155,12
01:29, 105,  0.2, 112,  1.3,  1.6, 108, 7
01:30, 106,  1.9, 115,  1.2,  2.3, 138,56
01:31, 152,  2.0, 120,  1.3,  4.3, 127,23
01:32, 119,  1.7, 123,  1.5,  3.3, 141, 9
01:33,  99,  2.0, 122,  1.5,  2.4, 130,29
01:34, 128,  1.2, 120,  1.5,  2.1, 100, 0
01:35, 141,  3.3, 117,  1.6,  3.2, 144, 0
01:36, 142,  2.5, 118,  1.7,  4.3, 127,47
01:37,  80,  0.4, 118,  1.7,  2.7, 140,40
01:38, 168,  1.5, 121,  1.8,  3.3, 167,37
01:39,  85,  2.0, 123,  1.9,  3.8, 130,37
01:40, 165,  1.6, 124,  2.0,  2.7, 104, 4
01:41, 114,  2.4, 124,  1.9,  2.8, 117,49
01:42,  97,  1.8, 122,  1.8,  2.4, 116, 0
01:43, 131,  1.8, 123,  1.8,  2.5, 113,47
01:44, 110,  0.5, 123,  1.8,  1.8, 131, 1
01:45, 261,  0.0, 125,  1.7,  1.5, 105,19
01:46, 111,  1.4, 122,  1.5,  2.3, 122,46
01:47,  85,  0.7, 122,  1.5,  2.1, 110,28
01:48,  97,  1.0, 120,  1.4,  1.6, 131,16
01:49, 103,  1.0, 120,  1.3,  2.5, 134, 9
01:50,  91,  1.5, 117,  1.3,  2.3, 108,38
01:51, 116,  1.2, 114,  1.3,  2.9,  79,45
01:52, 150,  1.8, 114,  1.3,  2.9,  72, 9
01:53, 141,  3.2, 114,  1.3,  3.2, 139,59
01:54, 103,  1.1, 117,  1.5,  4.7, 137,20
01:55, 123,  3.4, 115,  1.6,  4.4, 116,53
01:56, 129,  2.4, 115,  1.8,  3.8, 125,10
01:56, 129,  2.4, 115,  1.8,  3.8, 125,10
01:57, 100,  1.9, 115,  1.7,  2.4, 129, 0
01:58, 116,  1.0, 113,  1.8,  2.4,  87,38
01:59, 106,  1.3, 111,  1.8,  3.0, 118,39
02:00, 127,  2.4, 113,  1.9,  3.3, 117,51
02:01, 123,  2.8, 115,  2.0,  3.3, 124,30
02:02,  97,  1.1, 116,  1.9,  2.8, 132, 7
02:03,  69,  1.3, 114,  1.9,  2.3, 106,17
02:04,  90,  1.7, 110,  1.8,  2.8,  99,52
02:05, 126,  0.9, 107,  1.7,  1.7,  90, 0
02:06,  60,  0.4, 107,  1.6,  1.6,  70,36
02:07, 123,  1.3, 107,  1.5,  1.5,  94,39
02:08,  91,  1.3, 106,  1.5,  1.7,  90,28
02:09,  92,  0.8, 103,  1.4,  1.8,  87, 3
02:10, 107,  2.7, 100,  1.4,  3.1, 111,57
02:11, 102,  2.4,  99,  1.3,  2.7, 107, 0
02:12, 106,  2.8,  97,  1.4,  3.1,  85,29
02:13,  92,  1.5,  97,  1.4,  3.0, 109, 1
02:14, 100,  1.7,  96,  1.4,  2.3,  95,34
02:15,  93,  1.7,  98,  1.5,  1.8, 102, 1
02:16,  58,  1.7,  97,  1.5,  2.5, 119,54
02:17, 109,  1.8,  96,  1.6,  2.5,  93,45
02:18, 114,  1.8,  98,  1.6,  2.1, 126,36
02:19, 116,  0.7, 101,  1.6,  1.9, 113,49
02:20, 114,  1.2, 102,  1.6,  1.6,  83,24
02:21,  64,  0.7, 102,  1.5,  1.9,  77,24
02:22,  87,  1.5, 102,  1.4,  1.5,  84,59
02:23,  99,  2.8, 100,  1.4,  2.9,  89,47
02:24, 109,  1.5, 102,  1.4,  2.8,  99, 0
02:25,  98,  0.8, 100,  1.4,  1.5, 103,20
02:26,  84,  0.4, 100,  1.3,  0.8,  98, 0
02:27,  90,  1.7,  99,  1.2,  2.1,  98,49
02:28, 100,  1.5, 100,  1.2,  2.3, 139,16
02:29,  82,  0.9,  98,  1.2,  1.6,  78,47
02:30, 126,  0.2,  99,  1.2,  1.3,  90, 4
02:31,  80,  1.0,  95,  1.1,  1.0,  84,15
02:32, 122,  0.7,  94,  1.1,  1.0,  76, 0
02:33,  74,  1.4,  94,  1.0,  2.0,  86,49
02:34,  43,  0.8,  89,  0.9,  1.4,  74, 0
02:35,  54,  1.7,  87,  1.0,  2.4,  66,30
02:36,  40,  1.4,  83,  1.1,  1.9,  46,13
02:37,  75,  0.9,  81,  1.1,  2.0,  88,39
02:38,  50,  1.9,  75,  1.1,  1.9,  56,59
02:39,  54,  2.2,  70,  1.1,  2.4,  55,53
02:40,  98,  1.1,  67,  1.1,  2.2,  54, 0
02:41, 117,  1.2,  71,  1.1,  1.2, 111,28
02:42,  70,  1.3,  70,  1.2,  1.4,  93,49
02:43,  40,  2.1,  68,  1.2,  2.1,  40, 0
02:44,  96,  0.5,  69,  1.2,  2.4,  47, 4
02:45,  71,  0.4,  70,  1.2,  1.7,  83,18
02:46,  76,  1.2,  70,  1.1,  1.7,  65,50
02:47,  59,  0.5,  69,  1.1,  1.8,  60,34
02:48,  72,  1.3,  70,  1.1,  2.5,  54,29
02:49,  78,  0.7,  73,  1.1,  1.4,  74, 2
02:50,  18,  0.4,  71,  1.0,  0.7,  79, 0
02:51,  67,  0.5,  66,  1.0,  0.9, 344, 7
02:52,  60,  0.2,  64,  1.0,  0.8,  75,20
02:53,   0,  0.0,  64,  0.9,  0.6,  37,35
02:54, 356,  0.2,  60,  0.8,  0.4,   1,50
02:55,   0,  0.0,  57,  0.7,  0.2, 355, 0
02:56,  42,  0.5,  55,  0.6,  0.8,   8,33
02:57,   0,  0.0,  55,  0.5,  0.6,  81,33
02:58,  27,  0.8,  52,  0.4,  0.9,  17,32
02:59,  14,  0.6,  44,  0.4,  1.0,  20,53
03:00,  17,  0.7,  39,  0.4,  1.2,  19,44
03:01,   3,  1.0,  32,  0.4,  1.1,   1,57
03:02, 358,  0.9,  24,  0.4,  1.0,   3, 0
03:03,   0,  0.0,  18,  0.4,  1.1,   3,27
03:04,  26,  0.9,  20,  0.5,  1.3,  23,54
03:05,  39,  0.7,  22,  0.6,  1.6,  28,39
03:06,  29,  1.0,  23,  0.6,  1.1,  19,12
03:07, 331,  0.6,  18,  0.6,  1.4,   5,50
03:08, 272,  0.3,  15,  0.6,  1.1, 326, 8
03:09, 353,  0.1,  10,  0.6,  1.6, 350,30
03:10,  48,  0.6,  10,  0.6,  1.5,  24,28
03:11,  51,  0.8,  14,  0.7,  1.5,  16,50
03:12,   9,  1.7,  16,  0.7,  1.9,  25,58
03:13,  28,  1.3,  18,  0.9,  2.1,  16,27
03:14,   4,  1.6,  17,  1.0,  2.1,  28,49
03:15,   0,  0.0,  14,  0.9,  1.7,   3,45
03:16,   0,  0.0,   8,  0.9,  1.1, 309,38
03:17, 134,  0.1,   7,  0.9,  0.3,   6,39
03:18, 343,  0.0,  10,  0.8,  0.8,   2, 9
03:19,  31,  1.3,  16,  0.9,  1.7,  19,19
03:20,  37,  2.0,  20,  1.0,  1.9,  38,59
03:21,  72,  3.6,  23,  1.1,  3.6,  70,58
03:22,  30,  1.5,  28,  1.2,  3.6,  72, 0
03:23, 354,  1.1,  29,  1.2,  2.2,  33,33
03:24,  28,  1.4,  30,  1.2,  2.2,  15,15
03:25,  30,  0.7,  30,  1.2,  2.0,   2,11
03:26,  26,  1.4,  34,  1.3,  1.9,  27,20
03:27,  81,  0.8,  36,  1.4,  1.5,  42, 6
03:28,  93,  0.4,  40,  1.4,  0.8,  81, 0
03:29,   6,  0.4,  45,  1.3,  0.9,  85,39
03:30,  60,  1.9,  45,  1.3,  2.2,  77,57
03:31,  55,  1.8,  47,  1.2,  2.7,  90,22
03:32,  37,  0.6,  45,  1.2,  2.1,  37,21
03:33,  38,  1.2,  47,  1.2,  2.3,  45,42
03:34,  97,  0.5,  52,  1.1,  1.4,  79,29
03:35,  72,  0.7,  60,  1.1,  0.8, 103,44
03:36,  51,  1.6,  63,  1.0,  1.6,  44,30
03:37,  64,  0.7,  65,  1.0,  1.6,  51, 0
03:38,  55,  1.2,  61,  1.1,  1.6,  41,20
03:39,  57,  0.8,  57,  1.2,  1.6,  43,30
03:40,  83,  0.8,  58,  1.1,  1.4,  41, 7
03:41,  87,  0.9,  59,  1.1,  1.1,  97,38
03:42, 152,  0.9,  68,  1.0,  1.5, 129,24
03:43,   0,  0.0,  72,  0.9,  1.3, 180, 6
03:44,   0,  0.0,  73,  0.8,  0.2,  69,31
03:45,  53,  2.0,  68,  0.8,  2.0,  67,55
03:46,  83,  1.8,  69,  0.9,  2.7,  45,45
03:47,  43,  2.7,  68,  1.1,  3.5,  67,47
03:48,  81,  1.2,  71,  1.1,  3.2,  74,16
03:49,  56,  1.3,  73,  1.2,  2.1,  50,30
03:50,  39,  2.0,  75,  1.2,  2.0,  39,59
03:51,  83,  1.5,  70,  1.3,  2.1,  57,41
03:52,  48,  1.3,  62,  1.3,  1.5,  83, 0
03:53,  45,  1.6,  59,  1.4,  2.0,  42,43
03:54,  60,  1.3,  58,  1.6,  2.1,  47, 5
03:55,  93,  2.1,  58,  1.6,  2.8,  57,49
03:56,  12,  1.9,  56,  1.7,  2.7,  59,38
03:57,  48,  1.4,  55,  1.6,  2.0,  65,24
03:58,  43,  1.2,  53,  1.5,  1.9,  29,19
03:59,  43,  1.0,  51,  1.5,  1.6,  36,17
04:00,  35,  1.2,  48,  1.5,  1.7,  41,18
04:01,  41,  0.4,  47,  1.4,  1.5,  35,30
04:02,  55,  0.9,  47,  1.4,  1.3,  65,10
04:03,  40,  1.6,  48,  1.4,  2.0,  52,20
04:04,  52,  0.8,  48,  1.4,  1.6,  42, 0
04:05,  67,  1.7,  48,  1.3,  1.7,  67, 0
04:06,  58,  1.7,  49,  1.2,  1.7,  67, 0
04:07,  35,  0.9,  52,  1.2,  1.7,  58, 0
04:08,  65,  2.0,  52,  1.2,  1.9,  65, 0
04:09,  83,  0.6,  54,  1.2,  2.3,  79, 5
04:10,  74,  0.8,  59,  1.2,  1.5,  86,14
04:11,  62,  1.2,  61,  1.1,  1.7,  84,45
04:12, 102,  1.8,  63,  1.2,  1.9,  85,42
04:13,  78,  1.0,  65,  1.2,  2.0, 103, 2
04:14,  51,  1.4,  66,  1.2,  1.7,  52,32
04:15,  61,  2.3,  65,  1.3,  2.8,  60,44
04:16,  80,  1.1,  65,  1.3,  2.3,  61, 0
04:17,  77,  1.8,  66,  1.3,  2.0,  77,56
04:18,  84,  1.4,  70,  1.3,  1.9,  86,24
04:19,  35,  1.0,  72,  1.3,  1.8,  98,26
04:20, 111,  1.8,  72,  1.3,  1.8, 113,59
04:21,  84,  1.4,  72,  1.4,  2.1,  83,52
04:22,  68,  0.6,  72,  1.4,  2.2,  69,27
04:23,  97,  0.5,  72,  1.3,  1.3,  56, 9
04:24,  62,  1.4,  74,  1.3,  1.7,  97,13
04:25,  82,  0.3,  77,  1.2,  2.0,  66,10
04:26,  74,  1.5,  78,  1.2,  1.5,  75, 0
04:27,  87,  0.8,  77,  1.1,  1.7,  70, 2
04:28,  74,  0.6,  77,  1.1,  1.0,  69,36
04:29,  54,  1.2,  77,  1.1,  1.7,  92,21
04:30, 101,  2.0,  77,  1.1,  2.0, 100, 0
04:31,  78,  0.9,  79,  1.0,  2.1,  95,11
04:32,  93,  1.4,  81,  1.0,  1.9,  88,38
04:33,  75,  0.9,  79,  1.1,  1.5,  44,27
04:34,  53,  0.4,  78,  1.0,  1.6,  61, 7
04:35,  72,  1.7,  75,  1.1,  2.1,  52,38
04:36,  56,  1.4,  73,  1.2,  2.1,  49,28
04:37,  45,  1.5,  72,  1.3,  1.7,  58,19
04:38,  29,  0.9,  68,  1.3,  1.6,  44, 1
04:39,  40,  1.2,  64,  1.3,  1.8,  45,35
04:40,  39,  1.2,  59,  1.3,  1.6,  51,53
04:41,  69,  1.0,  56,  1.3,  1.3,  49, 7
04:42,  76,  0.6,  52,  1.3,  1.1,  50,20
04:43,  87,  0.3,  55,  1.2,  1.3,  88,22
04:44,  34,  0.6,  53,  1.2,  0.9,  47,33
04:45,  29,  0.4,  52,  1.1,  0.7,  18,44
04:46,  53,  1.1,  50,  1.0,  1.2,  45,57
04:47,  46,  0.8,  49,  0.9,  1.1,  53, 0
04:48,  33,  0.9,  48,  0.8,  0.9,  33, 0
04:49,  43,  1.0,  47,  0.8,  1.1,  47,22
04:50,  22,  0.6,  47,  0.7,  1.1,  48, 9
04:51,  10,  0.6,  44,  0.7,  1.3,  38,18
04:52,  35,  0.6,  41,  0.7,  1.1,  28, 8
04:53,  81,  0.8,  37,  0.7,  1.1,  42,47
04:54,  60,  0.5,  36,  0.7,  1.1,  49, 9
04:55,  66,  0.8,  36,  0.7,  0.8,  39,33
04:56,  48,  1.2,  37,  0.8,  1.3,  46,52
04:57,  43,  1.1,  38,  0.8,  1.2,  48, 0
04:58,  51,  1.0,  39,  0.8,  1.3,  50,17
04:59,  58,  1.4,  41,  0.9,  1.5,  69,36
05:00,  50,  1.2,  43,  0.9,  1.7,  58, 3
05:01,  57,  1.3,  45,  1.0,  1.6,  57,33
05:02,  53,  1.3,  48,  1.0,  1.5,  53,20
05:03,  59,  1.3,  49,  1.1,  1.3,  47,49
05:04,  40,  1.3,  50,  1.1,  1.5,  40,40
05:05,  51,  1.5,  51,  1.2,  1.7,  44,29
05:06,  44,  1.2,  51,  1.3,  1.5,  52, 2
05:07,  53,  1.7,  51,  1.3,  1.8,  51,55
05:08,  43,  1.6,  51,  1.3,  1.7,  53, 0
05:09,  22,  1.5,  49,  1.3,  1.6,  37,42
05:10,  43,  1.1,  47,  1.3,  1.5,  21, 0
05:11,  43,  1.8,  46,  1.4,  2.2,  43,36
05:12,  42,  1.2,  45,  1.4,  2.0,  47, 8
05:13,  42,  1.6,  44,  1.4,  2.3,  58,27
05:14,  33,  1.2,  44,  1.5,  2.5,  47,30
05:15,  37,  1.1,  44,  1.5,  1.9,  24, 5
05:16,  51,  1.3,  43,  1.5,  1.8,  42, 5
05:17,  24,  1.6,  42,  1.5,  1.9,  57, 6
05:18,  46,  2.0,  42,  1.5,  2.4,  44,38
05:19,  41,  2.0,  43,  1.6,  2.7,  47, 9
05:20,  44,  1.7,  43,  1.7,  2.5,  25,35
05:21,  58,  2.3,  44,  1.7,  2.4,  57,56
05:22,  45,  2.7,  45,  1.8,  3.4,  55,26
05:23,  51,  2.2,  46,  1.8,  2.9,  45, 3
05:24,  51,  2.9,  46,  1.9,  2.9,  52,52
05:25,  37,  1.9,  47,  1.9,  3.0,  48, 1
05:26,  48,  1.9,  48,  2.0,  2.2,  46,28
05:27,  55,  2.2,  50,  2.0,  2.4,  53,47
05:28,  58,  2.4,  51,  2.1,  2.6,  46,20
05:29,  70,  1.4,  52,  2.1,  2.6,  52,26
05:30,  72,  1.8,  54,  2.1,  2.4,  50,15
05:31,  61,  1.9,  56,  2.0,  1.9,  61, 0
05:32,  87,  1.1,  58,  1.9,  1.9,  61, 0
05:33, 103,  1.0,  60,  1.8,  1.4,  80,25
05:34,  71,  1.0,  63,  1.6,  1.7,  89,30
05:35,  63,  0.6,  65,  1.5,  1.2,  93,29
05:36,  85,  0.6,  68,  1.4,  1.4,  97,30
05:37,  68,  0.7,  70,  1.3,  1.2,  98,43
05:38,  68,  0.8,  72,  1.2,  1.0,  76,31
05:39,  83,  1.5,  75,  1.1,  1.7,  91,56
05:40, 107,  1.3,  78,  1.0,  1.5,  73, 6
05:41,  91,  0.7,  80,  1.0,  1.4,  85,32
05:42, 107,  0.4,  82,  0.9,  0.8, 119, 9
05:43,  76,  0.2,  83,  0.9,  1.1,  79,27
05:44,  60,  0.4,  85,  0.8,  0.5, 118,52
05:45, 101,  0.6,  86,  0.7,  0.7,  85,54
05:46, 103,  0.4,  86,  0.7,  1.0, 101,39
05:47,  66,  0.8,  85,  0.7,  1.1,  50,51
05:48,  44,  1.4,  85,  0.7,  1.4,  43,58
05:49,  55,  1.8,  79,  0.7,  1.8,  54,59
05:50,  44,  1.6,  77,  0.8,  1.9,  58, 2
05:51,  45,  1.0,  72,  0.8,  1.7,  45, 0
05:52,  77,  1.6,  66,  0.9,  2.4,  58,40
05:53,  69,  1.1,  65,  1.0,  1.8,  52,17
05:54,  75,  1.1,  62,  1.1,  1.6,  63,13
05:55,  58,  1.3,  61,  1.2,  1.8,  59,34
05:56,  61,  2.3,  59,  1.3,  2.6,  57,54
05:57,  64,  1.0,  59,  1.4,  2.4,  53, 9
05:58,  51,  1.2,  60,  1.4,  1.7,  76,26
05:59,  76,  1.1,  61,  1.4,  1.8,  58,54
06:00,  66,  1.0,  62,  1.4,  1.4,  73,36
06:01,  65,  1.1,  64,  1.4,  1.9,  51,19
06:02,  75,  1.4,  65,  1.4,  1.8,  45,47
06:03,  93,  1.1,  65,  1.3,  1.5,  64, 5
06:04,  53,  1.2,  66,  1.3,  1.9,  50,13
06:05,  72,  0.5,  66,  1.3,  1.5,  49, 6
06:06,  65,  0.9,  66,  1.2,  1.1,  70,43
06:07,  55,  0.8,  66,  1.1,  1.8,  65,23
06:08,  57,  1.1,  64,  1.1,  1.3,  63,52
06:09,  46,  1.1,  64,  1.1,  1.8,  56,51
06:10,  43,  0.8,  64,  1.1,  1.1,  88,46
06:11,  56,  1.2,  65,  1.0,  1.4,  75,44
06:12,  56,  0.8,  66,  1.0,  1.5,  68,11
06:13,  63,  1.3,  67,  1.0,  1.6,  75,53
06:14,  83,  1.0,  68,  1.0,  1.8,  64,36
06:15,  79,  1.0,  69,  1.0,  1.7,  80,20
06:16,  37,  0.7,  70,  1.0,  1.5,  77,45
06:17,  84,  1.2,  71,  1.0,  1.4,  89,50
06:18,  73,  1.2,  72,  1.0,  1.2,  84, 0
06:19,  51,  1.0,  74,  0.9,  1.4,  68,53
06:20,  41,  1.1,  71,  1.0,  1.4,  43,35
06:21,  68,  0.8,  70,  1.0,  1.3,  52,33
06:22,  63,  0.5,  69,  1.0,  1.5,  46,14
06:23,  62,  1.2,  68,  1.0,  1.2,  55,58
06:24,  62,  1.9,  67,  1.0,  1.9,  60,27
06:25,  51,  1.5,  65,  1.0,  1.9,  63, 1
06:26,  45,  1.4,  63,  1.1,  1.6,  50,21
06:27,  61,  0.6,  60,  1.1,  1.4,  50,21
06:28,  58,  1.3,  60,  1.1,  1.2,  62,59
06:29,  67,  0.8,  59,  1.1,  1.3,  58, 0
06:30,  42,  0.8,  60,  1.1,  1.6,  56,54
06:31,  69,  0.9,  61,  1.1,  1.4,  83,14
06:32,  61,  1.5,  61,  1.1,  2.1,  60,37
06:33,  57,  1.2,  60,  1.2,  2.0,  53,25
06:34,  54,  1.4,  60,  1.2,  1.9,  48,40
06:35,  75,  1.2,  60,  1.2,  1.9,  47,38
06:36,  63,  1.9,  61,  1.3,  2.4,  54,18
06:37,  64,  2.1,  61,  1.4,  2.4,  48,53
06:38,  45,  1.7,  61,  1.5,  2.3,  58,54
06:39,  70,  1.1,  61,  1.5,  1.8,  52, 2
06:40,  28,  0.5,  62,  1.5,  1.3,  69,29
06:41,  67,  1.2,  62,  1.5,  1.5,  71, 8
06:42,  87,  0.6,  63,  1.5,  1.6,  66,33
06:43,  72,  1.8,  64,  1.4,  1.8,  73,59
06:44,  67,  2.1,  65,  1.4,  2.1,  66, 0
06:45,  71,  0.6,  66,  1.3,  2.1,  67, 0
06:46,  65,  1.7,  66,  1.2,  1.8,  67,58
06:47,  62,  1.9,  68,  1.2,  2.2,  86,24
06:48,  57,  1.2,  68,  1.2,  1.9,  62, 0
06:49,  75,  1.5,  68,  1.1,  1.5,  74, 0
06:50,  72,  1.5,  69,  1.2,  2.1,  73, 5
06:51,  72,  1.2,  69,  1.2,  2.3,  77,46
06:52,  82,  1.3,  69,  1.3,  1.9,  58,53
06:53,  90,  1.0,  69,  1.3,  1.9,  77, 8
06:54,  90,  0.6,  71,  1.2,  1.1,  81,27
06:55,  99,  1.4,  71,  1.2,  1.7,  63,49
06:56,  58,  1.0,  71,  1.2,  1.6,  87, 2
06:57,  66,  1.1,  70,  1.1,  1.3,  71,53
06:58,  80,  0.8,  71,  1.1,  1.5,  71,22
06:59,  80,  1.2,  72,  1.1,  1.2,  84,58
07:00,  47,  0.9,  71,  1.0,  1.5,  47,42
07:01,  85,  1.3,  72,  1.0,  1.5,  99,56
07:02,  73,  1.2,  71,  0.9,  1.8,  46,45
07:03,  62,  0.6,  70,  0.9,  1.3,  72,11
07:04,  57,  1.9,  66,  1.0,  2.2,  53,24
07:05,  46,  1.2,  66,  1.0,  1.9,  57, 0
07:06,  71,  0.8,  66,  1.0,  1.2,  46, 0
07:07,  81,  1.6,  67,  1.0,  1.6,  82,59
07:08,  80,  1.0,  68,  1.0,  1.6,  82, 1
07:09,  61,  1.5,  69,  1.0,  1.6,  73,56
07:10,  72,  2.0,  70,  1.0,  2.6,  73,55
07:11, 113,  0.8,  70,  1.1,  2.1,  72, 4
07:12,  94,  0.7,  73,  1.1,  1.3, 104,34
07:13,  64,  1.4,  75,  1.1,  1.9,  51,41
07:14, 108,  0.8,  77,  1.1,  2.2,  43,21
07:15,  98,  0.6,  81,  1.0,  1.2,  92,40
07:16,  88,  1.9,  84,  1.0,  1.9,  89,59
07:17,  88,  1.2,  85,  1.1,  1.9,  88, 0
07:18,  98,  1.0,  84,  1.0,  1.2,  88, 0
07:19,  82,  2.1,  85,  1.0,  2.2,  95,58
07:20,  70,  2.7,  86,  1.1,  3.4,  91,48
07:21, 106,  1.2,  87,  1.2,  2.7,  70, 0
07:22, 137,  1.4,  87,  1.3,  2.6,  86,19
07:23, 125,  2.0,  90,  1.3,  2.5,  88,32
07:24, 141,  1.0,  94,  1.3,  2.4, 131, 1
07:25,  44,  0.5,  94,  1.3,  1.1, 141, 1
07:26,  96,  0.3,  93,  1.3,  1.6, 119,36
07:27,  81,  0.5,  94,  1.2,  0.7,  59,43
07:28,  45,  1.1,  95,  1.3,  2.7,  81,47
07:29, 104,  1.6,  96,  1.3,  2.4,  79,55
07:30,  70,  0.8,  98,  1.2,  2.4,  92,29
07:31,  88,  2.0,  96,  1.2,  2.0,  88,59
07:32, 107,  1.2,  94,  1.1,  2.0,  88, 0
07:33, 104,  1.0,  94,  1.0,  1.2, 107, 0
07:34, 107,  1.1,  93,  1.0,  2.5,  98,16
07:35,  90,  3.5,  92,  1.1,  3.4,  91, 0
07:36,  80,  1.9,  92,  1.3,  3.8,  96, 1
07:37,  94,  0.9,  93,  1.4,  2.5,  85, 6
07:38,  88,  1.4,  95,  1.4,  2.0, 125, 9
07:39,  71,  1.3,  95,  1.4,  2.9,  86, 8
07:40,  47,  0.3,  94,  1.4,  1.3,  71, 0
07:41,  64,  1.1,  94,  1.3,  1.1,  67, 0
07:42, 119,  3.0,  96,  1.5,  3.3, 121,56
