00:01, +21.4,  58.0
00:02, +21.4,  58.2
00:03, +21.4,  58.6
00:04, +21.4,  58.9
00:05, +21.4,  59.0
00:06, +21.4,  59.2
00:07, +21.4,  59.5
00:08, +21.4,  59.6
00:09, +21.4,  59.5
00:10, +21.4,  59.6
00:11, +21.4,  59.8
00:12, +21.4,  59.7
00:13, +21.4,  59.5
00:14, +21.4,  59.7
00:15, +21.4,  59.8
00:16, +21.4,  59.9
00:17, +21.4,  59.6
00:18, +21.4,  59.6
00:19, +21.4,  59.8
00:20, +21.4,  59.2
00:21, +21.4,  59.2
00:22, +21.4,  58.9
00:23, +21.4,  59.0
00:24, +21.4,  58.8
00:25, +21.4,  58.4
00:26, +21.4,  58.9
00:27, +21.4,  59.3
00:28, +21.4,  58.9
00:29, +21.4,  58.6
00:30, +21.3,  58.6
00:31, +21.3,  58.2
00:32, +21.4,  58.1
00:33, +21.4,  58.0
00:34, +21.3,  58.3
00:35, +21.3,  58.4
00:36, +21.3,  58.6
00:37, +21.3,  58.3
00:38, +21.4,  58.3
00:39, +21.3,  58.3
00:40, +21.3,  58.2
00:41, +21.3,  58.0
00:42, +21.3,  57.7
00:43, +21.3,  57.6
00:44, +21.4,  57.6
00:45, +21.3,  57.6
00:46, +21.4,  57.2
00:47, +21.4,  57.0
00:48, +21.4,  57.1
00:49, +21.4,  57.3
00:50, +21.4,  57.6
00:51, +21.4,  58.1
00:52, +21.4,  58.8
00:53, +21.3,  59.0
00:54, +21.3,  59.1
00:55, +21.3,  59.3
00:56, +21.4,  59.6
00:57, +21.4,  59.9
00:58, +21.4,  60.2
00:59, +21.3,  60.3
01:00, +21.3,  60.2
01:01, +21.2,  60.2
01:02, +21.2,  60.4
01:03, +21.2,  60.3
01:04, +21.2,  60.5
01:05, +21.2,  60.2
01:06, +21.2,  59.9
01:07, +21.2,  60.1
01:08, +21.2,  59.4
01:09, +21.2,  59.4
01:10, +21.2,  59.1
01:11, +21.3,  58.9
01:12, +21.3,  58.7
01:13, +21.3,  58.3
01:14, +21.3,  58.4
01:15, +21.3,  58.3
01:16, +21.3,  58.2
01:17, +21.3,  57.9
01:18, +21.3,  57.7
01:19, +21.2,  57.4
01:20, +21.2,  57.2
01:21, +21.2,  57.3
01:22, +21.2,  57.5
01:23, +21.2,  57.6
01:24, +21.3,  57.2
01:25, +21.3,  57.1
01:26, +21.3,  57.0
01:27, +21.3,  57.0
01:28, +21.2,  57.0
01:29, +21.3,  56.7
01:30, +21.3,  56.8
01:31, +21.3,  56.8
01:32, +21.3,  56.9
01:33, +21.3,  56.9
01:34, +21.3,  57.3
01:35, +21.3,  57.8
01:36, +21.3,  57.9
01:37, +21.2,  58.0
01:38, +21.2,  58.5
01:39, +21.2,  59.1
01:40, +21.2,  59.3
01:41, +21.2,  59.4
01:42, +21.2,  59.6
01:43, +21.2,  59.7
01:44, +21.2,  59.7
01:45, +21.2,  59.8
01:46, +21.2,  59.9
01:47, +21.2,  59.9
01:48, +21.1,  59.7
01:49, +21.1,  59.1
01:50, +21.2,  58.6
01:51, +21.2,  57.9
01:52, +21.2,  57.2
01:53, +21.2,  57.3
01:54, +21.2,  56.4
01:55, +21.2,  55.9
01:56, +21.2,  55.6
01:57, +21.2,  55.2
01:58, +21.2,  54.4
01:59, +21.2,  54.8
02:00, +21.2,  54.7
02:01, +21.2,  53.7
02:02, +21.2,  53.1
02:03, +21.3,  52.7
02:04, +21.3,  52.5
02:05, +21.3,  52.5
02:06, +21.3,  52.7
02:07, +21.2,  52.9
02:08, +21.2,  53.2
02:09, +21.2,  53.1
02:10, +21.2,  53.1
02:11, +21.2,  53.2
02:12, +21.2,  53.3
02:13, +21.2,  53.5
02:14, +21.1,  53.5
02:15, +21.1,  53.3
02:16, +21.2,  53.5
02:17, +21.2,  53.4
02:18, +21.2,  53.5
02:19, +21.2,  53.6
02:20, +21.2,  54.0
02:21, +21.2,  54.3
02:22, +21.2,  54.5
02:23, +21.2,  54.8
02:24, +21.2,  55.0
02:25, +21.2,  55.3
02:26, +21.2,  55.6
02:27, +21.2,  55.7
02:28, +21.2,  55.8
02:29, +21.2,  55.9
02:30, +21.2,  56.0
02:31, +21.2,  56.1
02:32, +21.1,  56.2
02:33, +21.2,  56.4
02:34, +21.2,  56.6
02:35, +21.2,  56.8
02:36, +21.2,  56.1
02:37, +21.2,  55.9
02:38, +21.2,  56.2
02:39, +21.2,  56.6
02:40, +21.2,  56.8
02:41, +21.2,  56.9
02:42, +21.2,  57.2
02:43, +21.2,  57.4
02:44, +21.2,  57.8
02:45, +21.2,  57.9
02:46, +21.2,  58.1
02:47, +21.2,  58.2
02:48, +21.2,  57.8
02:49, +21.2,  57.5
02:50, +21.1,  57.8
02:51, +21.1,  57.7
02:52, +21.1,  57.5
02:53, +21.1,  57.6
02:54, +21.0,  57.6
02:55, +21.1,  57.6
02:56, +21.0,  57.6
02:57, +21.1,  57.0
02:58, +21.1,  56.3
02:59, +21.1,  56.2
03:00, +21.1,  56.4
03:01, +21.1,  56.3
03:02, +21.2,  56.4
03:03, +21.2,  56.5
03:04, +21.2,  56.6
03:05, +21.2,  56.9
03:06, +21.2,  57.2
03:07, +21.2,  57.2
03:08, +21.2,  57.4
03:09, +21.2,  57.4
03:10, +21.2,  57.6
03:11, +21.2,  57.2
03:12, +21.2,  57.4
03:13, +21.2,  57.4
03:14, +21.2,  57.4
03:15, +21.2,  57.5
03:16, +21.2,  57.6
03:17, +21.2,  57.3
03:18, +21.2,  57.5
03:19, +21.2,  57.2
03:20, +21.2,  57.4
03:21, +21.2,  57.4
03:22, +21.2,  57.4
03:23, +21.2,  57.7
03:24, +21.2,  58.0
03:25, +21.2,  58.2
03:26, +21.2,  58.5
03:27, +21.2,  58.8
03:28, +21.1,  59.2
03:29, +21.1,  59.4
03:30, +21.1,  59.5
03:31, +21.1,  59.5
03:32, +21.0,  59.7
03:33, +21.0,  59.9
03:34, +21.0,  60.1
03:35, +21.0,  60.2
03:36, +20.9,  60.5
03:37, +20.9,  60.7
03:38, +20.9,  60.6
03:39, +20.9,  60.6
03:40, +20.9,  60.6
03:41, +20.9,  60.3
03:42, +20.9,  60.2
03:43, +20.9,  59.9
03:44, +20.9,  60.0
03:45, +20.9,  59.6
03:46, +20.9,  58.7
03:47, +21.0,  57.8
03:48, +21.0,  57.8
03:49, +21.0,  58.2
03:50, +20.9,  58.2
03:51, +21.0,  57.9
03:52, +20.9,  57.7
03:53, +20.9,  57.6
03:54, +20.9,  57.6
03:55, +20.9,  57.6
03:56, +20.9,  57.6
03:57, +21.0,  56.3
03:58, +21.0,  56.5
03:59, +21.0,  56.7
04:00, +21.0,  56.6
04:01, +21.0,  56.4
04:02, +21.0,  56.8
04:03, +21.0,  56.4
04:04, +21.0,  56.6
04:05, +21.0,  56.6
04:06, +21.0,  57.0
04:07, +20.9,  57.6
04:08, +20.9,  57.4
04:09, +21.0,  57.0
04:10, +21.0,  57.0
04:11, +21.0,  57.2
04:12, +21.0,  57.9
04:13, +21.0,  58.4
04:14, +21.0,  58.9
04:15, +21.0,  58.8
04:16, +21.0,  58.5
04:17, +21.0,  58.7
04:18, +21.0,  58.9
04:19, +20.9,  58.7
04:20, +20.9,  58.8
04:21, +20.9,  59.0
04:22, +20.9,  59.0
04:23, +20.9,  58.9
04:24, +20.9,  58.9
04:25, +21.0,  58.8
04:26, +21.0,  58.3
04:27, +21.0,  58.4
04:28, +21.0,  58.3
04:29, +21.0,  58.4
04:30, +20.9,  58.3
04:31, +21.0,  57.6
04:32, +20.9,  57.6
04:33, +20.9,  57.8
04:34, +20.8,  58.1
04:35, +20.9,  58.0
04:36, +20.9,  58.0
04:37, +20.9,  58.0
04:38, +20.9,  58.0
04:39, +20.9,  57.6
04:40, +20.9,  57.6
04:41, +21.0,  57.5
04:42, +20.9,  57.6
04:43, +20.9,  57.5
04:44, +21.0,  57.3
04:45, +20.9,  57.3
04:46, +20.9,  57.6
04:47, +20.9,  57.7
04:48, +20.9,  58.1
04:49, +20.9,  58.1
04:50, +21.0,  57.7
04:51, +20.9,  57.7
04:52, +20.9,  57.5
04:53, +20.9,  57.3
04:54, +20.9,  57.8
04:55, +20.9,  57.8
04:56, +20.9,  57.5
04:57, +20.9,  57.4
04:58, +20.9,  57.0
04:59, +20.9,  56.9
05:00, +20.9,  56.8
05:01, +20.9,  56.8
05:02, +20.9,  56.7
05:03, +20.9,  56.7
05:04, +20.9,  56.7
05:05, +20.9,  56.8
05:06, +20.9,  56.8
05:07, +20.8,  56.9
05:08, +20.8,  57.1
05:09, +20.8,  57.5
05:10, +20.8,  58.1
05:11, +20.8,  58.6
05:12, +20.9,  58.9
05:13, +20.8,  59.2
05:14, +20.8,  59.3
05:15, +20.8,  59.2
05:16, +20.9,  59.1
05:17, +20.9,  59.4
05:18, +20.9,  59.4
05:19, +20.8,  59.7
05:20, +20.8,  60.1
05:21, +20.8,  60.6
05:22, +20.8,  60.0
05:23, +20.8,  59.9
05:24, +20.8,  59.9
05:25, +20.7,  60.0
05:26, +20.7,  60.1
05:27, +20.7,  59.9
05:28, +20.7,  59.9
05:29, +20.7,  59.9
05:30, +20.7,  59.6
05:31, +20.7,  59.4
05:32, +20.7,  58.3
05:33, +20.8,  57.5
05:34, +20.8,  56.7
05:35, +20.8,  56.4
05:36, +20.8,  55.6
05:37, +20.9,  55.0
05:38, +20.9,  54.7
05:39, +20.9,  54.8
05:40, +20.9,  54.8
05:41, +21.0,  54.8
05:42, +21.0,  55.0
05:43, +21.0,  55.1
05:44, +21.0,  55.2
05:45, +21.0,  55.4
05:46, +20.9,  55.6
05:47, +20.9,  55.9
05:48, +20.9,  56.1
05:49, +20.9,  56.3
05:50, +20.9,  56.4
05:51, +20.8,  56.3
05:52, +20.8,  56.5
05:53, +20.8,  56.2
05:54, +20.9,  55.8
05:55, +21.0,  55.9
05:56, +21.0,  55.9
05:57, +20.9,  56.2
05:58, +20.9,  56.5
05:59, +20.9,  56.7
06:00, +20.9,  57.0
06:01, +20.9,  57.6
06:02, +20.9,  58.1
06:03, +20.9,  58.4
06:04, +20.8,  58.3
06:05, +20.9,  58.4
06:06, +20.9,  58.4
06:07, +20.8,  58.7
06:08, +20.8,  58.7
06:09, +20.8,  58.7
06:10, +20.8,  58.9
06:11, +20.9,  59.2
06:12, +20.9,  59.5
06:13, +20.9,  59.3
06:14, +20.9,  59.0
06:15, +20.9,  59.0
06:16, +20.8,  59.1
06:17, +20.8,  58.9
06:18, +20.8,  58.9
06:19, +20.8,  58.7
06:20, +20.8,  58.7
06:21, +20.8,  58.8
06:22, +20.8,  59.2
06:23, +20.7,  59.2
06:24, +20.7,  59.3
06:25, +20.7,  59.2
06:26, +20.7,  59.1
06:27, +20.7,  59.3
06:28, +20.7,  59.2
06:29, +20.7,  59.3
06:30, +20.7,  59.7
06:31, +20.7,  59.3
06:32, +20.7,  58.8
06:33, +20.7,  58.6
06:34, +20.7,  58.4
06:35, +20.8,  58.4
06:36, +20.8,  58.5
06:37, +20.8,  58.3
06:38, +20.8,  58.5
06:39, +20.8,  58.6
06:40, +20.8,  59.0
06:41, +20.8,  59.4
06:42, +20.8,  59.7
06:43, +20.8,  59.0
06:44, +20.8,  59.3
06:45, +20.7,  58.7
06:46, +20.7,  58.4
06:47, +20.7,  58.4
06:48, +20.7,  58.3
06:49, +20.7,  58.6
06:50, +20.7,  58.9
06:51, +20.7,  59.0
06:52, +20.7,  59.1
06:53, +20.7,  59.2
06:54, +20.7,  59.0
06:55, +20.7,  59.0
06:56, +20.6,  59.3
06:57, +20.7,  59.7
06:58, +20.6,  59.6
06:59, +20.6,  59.5
07:00, +20.6,  59.3
07:01, +20.6,  59.3
07:02, +20.6,  59.4
07:03, +20.5,  59.7
07:04, +20.5,  59.3
07:05, +20.6,  59.0
07:06, +20.6,  58.8
07:07, +20.6,  59.0
07:08, +20.6,  59.1
07:09, +20.5,  59.3
07:10, +20.5,  59.5
07:11, +20.5,  59.0
07:12, +20.5,  59.1
07:13, +20.6,  59.4
07:14, +20.5,  59.5
07:15, +20.5,  59.6
07:16, +20.5,  59.8
07:17, +20.5,  59.8
07:18, +20.5,  59.9
07:19, +20.5,  59.1
07:20, +20.6,  58.7
07:21, +20.6,  58.5
07:22, +20.6,  58.5
07:23, +20.6,  58.0
07:24, +20.6,  57.3
07:25, +20.6,  57.1
07:26, +20.6,  56.5
07:27, +20.7,  56.7
07:28, +20.7,  56.7
07:29, +20.6,  57.0
07:30, +20.7,  56.8
07:31, +20.7,  56.2
07:32, +20.7,  56.1
07:33, +20.7,  56.5
07:34, +20.6,  56.6
07:35, +20.7,  56.3
07:36, +20.7,  56.5
07:37, +20.7,  56.3
07:38, +20.7,  55.8
07:39, +20.7,  55.4
07:40, +20.7,  55.3
07:41, +20.7,  55.4
07:42, +20.7,  55.6
07:43, +20.7,  55.8
07:44, +20.7,  55.9
07:45, +20.6,  56.1
07:46, +20.7,  55.9
07:47, +20.7,  55.8
07:48, +20.7,  56.4
07:49, +20.6,  56.7
07:50, +20.7,  57.1
07:51, +20.7,  57.4
07:52, +20.7,  57.7
07:53, +20.7,  58.0
07:54, +20.7,  58.2
07:55, +20.7,  58.1
07:56, +20.7,  58.4
07:57, +20.7,  58.4
07:58, +20.7,  58.8
07:59, +20.7,  58.8
08:00, +20.7,  58.7
08:01, +20.7,  59.0
08:02, +20.7,  59.1
08:03, +20.7,  59.4
08:04, +20.6,  59.5
08:05, +20.7,  59.5
08:06, +20.7,  59.9
08:07, +20.6,  59.9
08:08, +20.7,  59.5
08:09, +20.7,  59.0
08:10, +20.7,  58.4
08:11, +20.7,  58.3
08:12, +20.7,  58.2
08:13, +20.7,  57.9
08:14, +20.8,  56.8
08:15, +20.8,  57.1
08:16, +20.8,  57.3
08:17, +20.8,  57.0
08:18, +20.8,  56.3
08:19, +20.8,  56.1
08:20, +20.8,  55.6
08:21, +20.8,  55.8
08:22, +20.9,  55.3
08:23, +20.9,  55.2
08:24, +20.9,  55.7
08:25, +20.9,  55.5
08:26, +20.9,  55.2
08:27, +20.9,  55.5
08:28, +20.9,  55.9
08:29, +20.9,  55.9
08:30, +20.9,  55.4
08:31, +20.9,  55.4
08:32, +20.8,  55.6
08:33, +20.8,  55.4
08:34, +20.8,  55.4
08:35, +20.8,  54.6
08:36, +20.9,  54.3
08:37, +20.9,  53.4
08:38, +20.9,  53.5
08:39, +20.9,  53.7
08:40, +20.9,  54.0
08:41, +20.9,  54.1
08:42, +20.9,  54.4
08:43, +20.9,  54.9
08:44, +20.9,  55.3
08:45, +20.9,  55.3
08:46, +20.9,  55.3
08:47, +20.9,  55.5
08:48, +20.9,  55.8
08:49, +20.9,  56.1
08:50, +20.9,  56.2
08:51, +20.9,  56.5
08:52, +20.9,  57.2
08:53, +20.9,  57.5
08:54, +20.9,  57.9
08:55, +20.9,  58.2
08:56, +20.9,  59.1
08:57, +20.9,  59.2
08:58, +20.9,  59.6
08:59, +20.9,  60.3
09:00, +20.9,  60.8
09:01, +20.9,  61.1
09:02, +20.9,  61.5
09:03, +20.9,  61.8
09:04, +20.9,  62.0
09:05, +20.8,  62.4
09:06, +20.9,  62.3
09:07, +20.9,  62.4
09:08, +20.9,  62.5
09:09, +20.9,  62.4
09:10, +20.9,  62.5
09:11, +20.9,  62.6
09:12, +21.0,  62.3
09:13, +21.0,  62.3
09:14, +21.0,  62.6
09:15, +21.0,  62.0
09:16, +21.0,  62.1
09:17, +21.0,  62.2
09:18, +21.0,  62.4
09:19, +21.0,  62.5
09:20, +21.0,  62.6
09:21, +21.1,  62.3
09:22, +21.1,  61.5
09:23, +21.2,  61.7
09:24, +21.2,  61.8
09:25, +21.2,  61.6
09:26, +21.2,  61.7
09:27, +21.2,  61.7
09:28, +21.2,  60.9
09:29, +21.2,  60.1
09:30, +21.2,  60.2
09:31, +21.2,  59.6
09:32, +21.2,  59.4
09:33, +21.2,  59.3
09:34, +21.1,  59.2
09:35, +21.1,  58.8
09:36, +21.1,  59.2
09:37, +21.0,  59.0
09:38, +21.0,  59.2
09:39, +21.0,  59.2
09:40, +21.0,  58.6
09:41, +21.0,  59.0
09:42, +21.0,  59.0
09:43, +21.0,  58.8
09:44, +21.0,  58.3
09:45, +21.0,  58.3
09:46, +21.0,  58.2
09:47, +21.0,  58.3
09:48, +21.0,  58.2
09:49, +21.0,  57.7
09:50, +21.0,  57.1
09:51, +21.1,  56.3
09:52, +21.1,  56.1
09:53, +21.1,  56.3
09:54, +21.1,  56.0
09:55, +21.1,  55.6
09:56, +21.1,  55.5
09:57, +21.2,  55.4
09:58, +21.3,  55.2
09:59, +21.4,  54.7
10:00, +21.5,  54.6
10:01, +21.5,  53.7
10:02, +21.5,  53.4
10:03, +21.4,  53.1
10:04, +21.4,  53.2
10:05, +21.4,  52.8
10:06, +21.4,  53.2
10:07, +21.3,  53.6
10:08, +21.3,  54.1
10:09, +21.3,  54.3
10:10, +21.3,  54.7
10:11, +21.2,  54.8
10:12, +21.2,  55.1
10:13, +21.2,  55.7
10:14, +21.2,  55.8
10:15, +21.2,  55.9
10:16, +21.2,  55.7
10:17, +21.2,  55.9
10:18, +21.2,  56.3
10:19, +21.2,  56.1
10:20, +21.3,  55.6
10:21, +21.3,  55.6
10:22, +21.3,  56.1
10:23, +21.3,  56.2
10:24, +21.3,  56.4
10:25, +21.3,  56.9
10:26, +21.3,  56.7
10:27, +21.4,  56.2
10:28, +21.4,  55.1
10:29, +21.4,  55.3
10:30, +21.5,  55.7
10:31, +21.5,  54.7
10:32, +21.5,  54.2
10:33, +21.5,  54.7
10:34, +21.5,  54.8
10:35, +21.5,  55.1
10:36, +21.5,  54.9
10:37, +21.5,  54.3
10:38, +21.5,  54.4
10:39, +21.5,  54.8
10:40, +21.5,  54.9
10:41, +21.5,  54.9
10:42, +21.5,  55.1
10:43, +21.5,  55.5
10:44, +21.5,  56.0
10:45, +21.5,  56.0
10:46, +21.5,  56.5
10:47, +21.5,  55.7
10:48, +21.5,  55.4
10:49, +21.5,  55.0
10:50, +21.6,  55.3
10:51, +21.5,  55.5
10:52, +21.5,  55.9
10:53, +21.6,  56.1
10:54, +21.6,  56.2
10:55, +21.6,  56.5
10:56, +21.6,  57.0
10:57, +21.7,  57.5
10:58, +21.8,  57.8
10:59, +21.9,  58.1
11:00, +21.9,  58.3
11:01, +21.9,  57.9
11:02, +21.8,  58.1
11:03, +21.8,  58.8
11:04, +21.8,  59.6
11:05, +21.8,  59.8
11:06, +21.8,  59.1
11:07, +21.8,  59.1
11:08, +21.7,  59.9
11:09, +21.7,  60.2
11:10, +21.7,  59.9
11:11, +21.8,  60.0
11:12, +21.7,  59.1
11:13, +21.7,  58.4
11:14, +21.8,  57.6
11:15, +21.8,  57.4
11:16, +21.8,  56.7
11:17, +21.8,  55.6
11:18, +21.8,  55.3
11:19, +21.8,  55.8
11:20, +21.8,  55.5
11:21, +21.8,  55.0
11:22, +21.8,  55.4
11:23, +21.7,  55.8
11:24, +21.7,  56.2
11:25, +21.7,  56.1
11:26, +21.7,  56.2
11:27, +21.7,  56.2
11:28, +21.7,  56.7
11:29, +21.7,  56.6
11:30, +21.7,  56.2
11:31, +21.7,  56.6
11:32, +21.7,  57.3
11:33, +21.7,  57.4
11:34, +21.7,  57.5
11:35, +21.7,  57.7
11:36, +21.7,  57.8
11:37, +21.7,  56.8
11:38, +21.7,  56.0
11:39, +21.7,  56.0
11:40, +21.7,  55.2
11:41, +21.7,  54.6
11:42, +21.7,  54.5
11:43, +21.7,  54.0
11:44, +21.7,  54.6
11:45, +21.7,  53.9
11:46, +21.7,  53.8
11:47, +21.7,  53.9
11:48, +21.8,  53.6
11:49, +21.8,  53.5
11:50, +21.7,  53.8
11:51, +21.7,  54.0
11:52, +21.8,  53.9
11:53, +21.8,  54.3
11:54, +21.8,  53.6
11:55, +21.8,  53.6
11:56, +21.8,  53.3
11:57, +21.8,  53.3
11:58, +21.8,  53.2
11:59, +21.8,  53.1
12:00, +21.8,  53.5
12:01, +21.8,  53.0
12:02, +21.9,  53.4
12:03, +21.9,  53.2
12:04, +21.9,  52.7
12:05, +21.9,  52.5
12:06, +21.9,  52.9
12:07, +21.9,  52.8
12:08, +21.9,  52.8
12:09, +22.0,  52.9
12:10, +21.9,  52.6
12:11, +21.9,  52.7
12:12, +22.0,  52.2
12:13, +22.0,  52.2
12:14, +22.0,  52.5
12:15, +22.1,  52.7
12:16, +22.1,  52.0
12:17, +22.1,  52.2
12:18, +22.0,  52.4
12:19, +22.0,  52.5
12:20, +22.0,  51.3
12:21, +22.0,  52.2
12:22, +22.1,  52.8
12:23, +22.0,  53.3
12:24, +22.0,  53.2
12:25, +22.0,  53.0
12:26, +22.0,  53.1
12:27, +22.0,  53.5
12:28, +22.0,  53.5
12:29, +22.0,  51.9
12:30, +22.0,  52.7
12:31, +22.0,  53.1
12:32, +22.0,  53.0
12:33, +22.0,  51.7
12:34, +22.0,  52.0
12:35, +22.0,  51.7
12:36, +22.0,  51.7
12:37, +22.0,  51.6
12:38, +22.0,  51.3
12:39, +22.0,  51.5
12:40, +22.1,  51.8
12:41, +22.1,  51.1
12:42, +22.1,  51.3
12:43, +22.1,  51.0
12:44, +22.0,  51.2
12:45, +22.0,  50.9
12:46, +22.0,  51.2
12:47, +22.0,  51.3
12:48, +22.0,  50.9
12:49, +22.0,  50.8
12:50, +22.0,  51.6
12:51, +22.0,  51.6
12:52, +22.0,  51.9
12:53, +22.0,  52.2
12:54, +22.0,  52.4
12:55, +22.0,  51.8
12:56, +22.0,  51.4
12:57, +22.0,  51.5
12:58, +21.9,  51.7
12:59, +21.9,  52.1
13:00, +21.9,  52.4
13:01, +21.9,  52.6
13:02, +21.9,  52.7
13:03, +21.9,  52.2
13:04, +21.9,  51.9
13:05, +21.9,  52.1
13:06, +21.9,  53.0
13:07, +21.9,  52.6
13:08, +21.9,  52.3
13:09, +21.9,  52.3
13:10, +21.9,  52.3
13:11, +21.9,  52.7
13:12, +21.9,  53.2
13:13, +21.9,  52.9
13:14, +21.9,  53.4
13:15, +21.9,  53.3
13:16, +21.9,  53.6
13:17, +21.9,  54.0
13:18, +21.9,  54.4
13:19, +21.8,  54.6
13:20, +21.8,  54.9
13:21, +21.8,  55.1
13:22, +21.8,  55.6
13:23, +21.8,  55.8
13:24, +21.8,  56.2
13:25, +21.8,  56.0
13:26, +21.9,  56.2
13:27, +21.9,  56.4
13:28, +21.9,  56.7
13:29, +21.9,  56.9
13:30, +21.9,  57.3
13:31, +21.9,  57.4
13:32, +21.8,  57.7
13:33, +21.8,  57.8
13:34, +21.8,  57.6
13:35, +21.7,  58.1
13:36, +21.8,  57.8
13:37, +21.8,  57.5
13:38, +21.9,  57.3
13:39, +21.9,  57.5
13:40, +22.0,  57.7
13:41, +22.0,  56.8
13:42, +22.1,  55.4
13:43, +22.1,  55.7
13:44, +22.0,  56.2
13:45, +22.0,  56.3
13:46, +22.0,  56.1
13:47, +22.0,  55.6
13:48, +22.0,  55.8
13:49, +22.0,  53.9
13:50, +22.0,  52.6
13:51, +22.0,  51.7
13:52, +22.0,  52.1
13:53, +22.1,  52.2
13:54, +22.1,  51.8
13:55, +22.1,  52.2
13:56, +22.1,  52.4
13:57, +22.1,  52.3
13:58, +22.1,  52.5
13:59, +22.1,  52.6
14:00, +22.1,  53.2
14:01, +22.1,  53.3
14:02, +22.1,  53.7
14:03, +22.1,  53.5
14:04, +22.1,  53.9
14:05, +22.0,  54.4
14:06, +22.1,  54.9
14:07, +22.1,  54.0
14:08, +22.1,  53.8
14:09, +22.1,  53.9
14:10, +22.0,  54.4
14:11, +22.0,  54.5
14:12, +22.0,  54.8
14:13, +22.0,  55.4
14:14, +21.9,  55.8
14:15, +21.9,  55.8
14:16, +21.9,  56.0
14:17, +21.9,  56.1
14:18, +21.9,  56.4
14:19, +21.8,  56.2
14:20, +21.8,  56.0
14:21, +21.8,  56.1
14:22, +21.8,  56.3
14:23, +21.8,  56.8
14:24, +21.8,  56.5
14:25, +21.8,  56.5
14:26, +21.8,  56.7
14:27, +21.7,  57.0
14:28, +21.7,  57.2
14:29, +21.8,  56.8
14:30, +21.8,  56.7
14:31, +21.8,  56.5
14:32, +21.8,  56.7
14:33, +21.8,  56.8
14:34, +21.8,  57.0
14:35, +21.8,  57.2
14:36, +21.9,  57.1
14:37, +21.9,  57.1
14:38, +21.9,  57.0
14:39, +21.9,  57.1
14:40, +21.9,  57.6
14:41, +21.8,  57.4
14:42, +21.8,  57.8
14:43, +21.8,  57.8
14:44, +21.8,  58.6
14:45, +21.8,  58.7
14:46, +21.7,  58.8
14:47, +21.7,  59.0
14:48, +21.7,  58.9
14:49, +21.7,  58.8
14:50, +21.7,  58.8
14:51, +21.7,  59.0
14:52, +21.7,  59.4
14:53, +21.6,  59.6
14:54, +21.6,  59.7
14:55, +21.6,  59.5
14:56, +21.6,  59.4
14:57, +21.5,  59.6
14:58, +21.5,  59.7
14:59, +21.5,  59.6
15:00, +21.5,  59.3
15:01, +21.5,  59.2
15:02, +21.5,  59.0
15:03, +21.5,  59.2
15:04, +21.5,  59.3
15:05, +21.4,  59.5
15:06, +21.5,  59.9
15:07, +21.4,  59.8
15:08, +21.4,  59.8
15:09, +21.4,  59.8
15:10, +21.4,  59.6
15:11, +21.4,  59.3
15:12, +21.4,  59.4
15:13, +21.4,  59.4
15:14, +21.4,  59.6
15:15, +21.4,  59.5
15:16, +21.4,  59.6
15:17, +21.4,  59.5
15:18, +21.4,  59.8
15:19, +21.4,  59.8
15:20, +21.4,  59.9
15:21, +21.4,  59.8
15:22, +21.4,  59.5
15:23, +21.4,  59.3
15:24, +21.4,  59.6
15:25, +21.4,  59.0
15:26, +21.4,  58.9
15:27, +21.4,  58.8
15:28, +21.4,  59.0
15:29, +21.4,  59.1
15:30, +21.4,  59.2
15:31, +21.4,  59.5
15:32, +21.4,  59.7
15:33, +21.3,  59.8
15:34, +21.3,  59.9
15:35, +21.3,  60.2
15:36, +21.3,  59.8
15:37, +21.3,  59.0
15:38, +21.3,  58.4
15:39, +21.3,  58.1
15:40, +21.3,  58.3
15:41, +21.2,  57.9
15:42, +21.3,  57.4
15:43, +21.3,  57.3
15:44, +21.3,  57.7
15:45, +21.2,  58.1
15:46, +21.2,  58.1
15:47, +21.2,  58.4
15:48, +21.2,  58.2
15:49, +21.2,  57.7
15:50, +21.2,  57.3
15:51, +21.2,  57.6
15:52, +21.2,  58.0
15:53, +21.2,  58.1
15:54, +21.2,  58.0
15:55, +21.2,  57.5
15:56, +21.2,  57.8
15:57, +21.2,  58.3
15:58, +21.2,  58.4
15:59, +21.2,  58.7
16:00, +21.2,  59.0
16:01, +21.2,  58.8
16:02, +21.2,  58.9
16:03, +21.2,  59.0
16:04, +21.2,  59.0
16:05, +21.2,  58.8
16:06, +21.2,  59.2
16:07, +21.1,  59.3
16:08, +21.2,  59.3
16:09, +21.2,  59.0
16:10, +21.2,  58.9
16:11, +21.2,  58.6
16:12, +21.2,  58.4
16:13, +21.2,  58.4
16:14, +21.2,  58.6
16:15, +21.2,  58.7
16:16, +21.1,  59.0
16:17, +21.1,  59.0
16:18, +21.1,  59.0
16:19, +21.1,  58.9
16:20, +21.1,  58.7
16:21, +21.2,  58.5
16:22, +21.2,  58.7
16:23, +21.2,  58.7
16:24, +21.2,  58.7
16:25, +21.1,  58.8
16:26, +21.1,  58.8
16:27, +21.1,  58.7
16:28, +21.1,  58.6
16:29, +21.2,  58.6
16:30, +21.2,  58.6
16:31, +21.1,  58.9
16:32, +21.1,  59.0
16:33, +21.1,  59.1
16:34, +21.1,  59.2
16:35, +21.1,  59.3
16:36, +21.1,  59.4
16:37, +21.1,  59.6
16:38, +21.1,  59.1
16:39, +21.1,  59.0
16:40, +21.1,  58.7
