00:01, +19.1,  84.1
00:02, +19.1,  84.1
00:03, +19.2,  84.2
00:04, +19.2,  84.1
00:05, +19.2,  84.1
00:06, +19.2,  84.1
00:07, +19.2,  84.0
00:08, +19.2,  83.9
00:09, +19.2,  83.9
00:10, +19.2,  83.9
00:11, +19.3,  83.8
00:12, +19.3,  83.7
00:13, +19.3,  83.8
00:14, +19.3,  83.7
00:15, +19.3,  83.7
00:16, +19.3,  83.7
00:17, +19.3,  83.7
00:18, +19.3,  83.8
00:19, +19.3,  83.9
00:20, +19.3,  83.9
00:21, +19.3,  84.0
00:22, +19.3,  84.0
00:23, +19.2,  84.2
00:24, +19.2,  84.3
00:25, +19.3,  84.3
00:26, +19.3,  84.3
00:27, +19.3,  84.5
00:28, +19.3,  84.4
00:29, +19.3,  84.4
00:30, +19.3,  84.5
00:31, +19.3,  84.6
00:32, +19.3,  84.6
00:33, +19.3,  84.5
00:34, +19.3,  84.5
00:35, +19.3,  84.5
00:36, +19.3,  84.5
00:37, +19.4,  84.5
00:38, +19.4,  84.3
00:39, +19.4,  84.3
00:40, +19.4,  84.2
00:41, +19.4,  84.2
00:42, +19.4,  84.3
00:43, +19.4,  84.3
00:44, +19.4,  84.3
00:45, +19.4,  84.3
00:46, +19.4,  84.3
00:47, +19.4,  84.1
00:48, +19.4,  84.1
00:49, +19.4,  84.2
00:50, +19.4,  84.2
00:51, +19.4,  84.2
00:52, +19.4,  84.1
00:53, +19.5,  83.9
00:54, +19.4,  83.9
00:55, +19.5,  83.9
00:56, +19.4,  84.0
00:57, +19.4,  84.0
00:58, +19.5,  83.9
00:59, +19.4,  83.9
01:00, +19.5,  83.8
01:01, +19.4,  84.0
01:02, +19.4,  84.1
01:03, +19.4,  84.0
01:04, +19.4,  84.0
01:05, +19.4,  84.2
01:06, +19.5,  83.9
01:07, +19.5,  83.8
01:08, +19.5,  83.8
01:09, +19.5,  83.7
01:10, +19.5,  83.7
01:11, +19.5,  83.7
01:12, +19.5,  83.7
01:13, +19.5,  83.6
01:14, +19.5,  83.6
01:15, +19.5,  83.6
01:16, +19.5,  83.7
01:17, +19.5,  83.8
01:18, +19.5,  84.0
01:19, +19.5,  84.0
01:20, +19.4,  84.0
01:21, +19.4,  84.0
01:22, +19.5,  84.1
01:23, +19.5,  83.8
01:24, +19.5,  83.8
01:25, +19.5,  83.9
01:26, +19.5,  84.0
01:27, +19.4,  83.9
01:28, +19.5,  84.0
01:29, +19.4,  84.0
01:30, +19.4,  84.0
01:31, +19.4,  84.2
01:32, +19.4,  84.3
01:33, +19.4,  84.4
01:34, +19.4,  84.4
01:35, +19.4,  84.5
01:36, +19.4,  84.5
01:37, +19.4,  84.5
01:38, +19.4,  84.4
01:39, +19.4,  84.3
01:40, +19.4,  84.1
01:41, +19.4,  84.1
01:42, +19.4,  84.1
01:43, +19.4,  84.0
01:44, +19.4,  84.0
01:45, +19.4,  84.1
01:46, +19.4,  84.0
01:47, +19.4,  84.1
01:48, +19.4,  84.2
01:49, +19.4,  84.3
01:50, +19.4,  84.4
01:51, +19.4,  84.5
01:52, +19.4,  84.6
01:53, +19.4,  84.8
01:54, +19.3,  84.9
01:55, +19.3,  85.2
01:56, +19.3,  85.4
01:57, +19.3,  85.6
01:58, +19.3,  85.7
01:59, +19.2,  85.8
02:00, +19.2,  86.0
02:01, +19.2,  86.1
02:02, +19.2,  86.2
02:03, +19.2,  86.2
02:04, +19.2,  86.4
02:05, +19.2,  86.5
02:06, +19.1,  86.6
02:07, +19.1,  87.0
02:08, +19.1,  87.0
02:09, +19.1,  87.1
02:10, +19.1,  87.3
02:11, +19.1,  87.5
02:12, +19.1,  87.5
02:13, +19.1,  87.6
02:14, +19.0,  87.7
02:15, +19.1,  87.6
02:16, +19.0,  87.6
02:17, +19.0,  87.5
02:18, +19.0,  87.5
02:19, +19.0,  87.4
02:20, +19.0,  87.4
02:21, +19.0,  87.3
02:22, +19.0,  87.2
02:23, +19.0,  87.3
02:24, +19.1,  87.0
02:25, +19.1,  86.9
02:26, +19.1,  86.8
02:27, +19.1,  86.7
02:28, +19.1,  86.7
02:29, +19.1,  86.6
02:30, +19.2,  86.5
02:31, +19.2,  86.4
02:32, +19.2,  86.3
02:33, +19.3,  86.0
02:34, +19.3,  85.8
02:35, +19.3,  85.6
02:36, +19.3,  85.6
02:37, +19.3,  85.6
02:38, +19.3,  85.5
02:39, +19.3,  85.6
02:40, +19.3,  85.6
02:41, +19.4,  85.3
02:42, +19.4,  85.1
02:43, +19.4,  84.8
02:44, +19.4,  84.8
02:45, +19.4,  84.9
02:46, +19.4,  84.9
02:47, +19.4,  85.0
02:48, +19.4,  85.1
02:49, +19.3,  85.4
02:50, +19.3,  85.8
02:51, +19.3,  86.0
02:52, +19.3,  86.1
02:53, +19.3,  86.1
02:54, +19.3,  86.0
02:55, +19.3,  86.3
02:56, +19.3,  86.3
02:57, +19.3,  86.3
02:58, +19.3,  86.3
02:59, +19.2,  86.3
03:00, +19.3,  86.3
03:01, +19.3,  86.4
03:02, +19.3,  86.3
03:03, +19.3,  86.3
03:04, +19.3,  86.4
03:05, +19.3,  86.3
03:06, +19.3,  86.4
03:07, +19.2,  86.3
03:08, +19.2,  86.4
03:09, +19.2,  86.6
03:10, +19.2,  86.6
03:11, +19.2,  86.7
03:12, +19.2,  86.7
03:13, +19.2,  86.8
03:14, +19.2,  86.8
03:15, +19.2,  86.9
03:16, +19.2,  86.9
03:17, +19.2,  86.8
03:18, +19.2,  86.8
03:19, +19.2,  86.8
03:20, +19.2,  86.8
03:21, +19.2,  86.8
03:22, +19.2,  86.8
03:23, +19.2,  86.9
03:24, +19.2,  87.0
03:25, +19.2,  87.0
03:26, +19.2,  87.0
03:27, +19.3,  86.8
03:28, +19.3,  86.7
03:29, +19.3,  86.5
03:30, +19.3,  86.4
03:31, +19.4,  86.2
03:32, +19.4,  86.2
03:33, +19.3,  86.1
03:34, +19.3,  86.2
03:35, +19.3,  86.2
03:36, +19.3,  86.3
03:37, +19.3,  86.4
03:38, +19.3,  86.4
03:39, +19.3,  86.4
03:40, +19.3,  86.4
03:41, +19.3,  86.4
03:42, +19.3,  86.5
03:43, +19.3,  86.6
03:44, +19.3,  86.6
03:45, +19.3,  86.6
03:46, +19.3,  86.6
03:47, +19.3,  86.6
03:48, +19.3,  86.6
03:49, +19.3,  86.7
03:50, +19.3,  86.8
03:51, +19.3,  87.0
03:52, +19.3,  87.2
03:53, +19.3,  87.2
03:54, +19.3,  87.0
03:55, +19.3,  86.9
03:56, +19.3,  87.0
03:57, +19.3,  87.1
03:58, +19.3,  87.1
03:59, +19.3,  87.2
04:00, +19.3,  87.3
04:01, +19.3,  87.3
04:02, +19.3,  87.4
04:03, +19.3,  87.4
04:04, +19.3,  87.5
04:05, +19.3,  87.8
04:06, +19.2,  87.7
04:07, +19.2,  88.0
04:08, +19.2,  88.1
04:09, +19.2,  88.1
04:10, +19.2,  88.3
04:11, +19.2,  88.5
04:12, +19.2,  88.7
04:13, +19.1,  88.7
04:14, +19.1,  88.7
04:15, +19.2,  88.8
04:16, +19.1,  88.8
04:17, +19.1,  88.7
04:18, +19.1,  88.8
04:19, +19.1,  88.8
04:20, +19.1,  88.8
04:21, +19.1,  88.9
04:22, +19.1,  88.9
04:23, +19.1,  89.0
04:24, +19.1,  88.9
04:25, +19.1,  88.9
04:26, +19.1,  88.9
04:27, +19.1,  88.9
04:28, +19.1,  89.0
04:29, +19.1,  89.0
04:30, +19.1,  89.1
04:31, +19.1,  89.2
04:32, +19.1,  89.2
04:33, +19.1,  89.3
04:34, +19.1,  89.3
04:35, +19.1,  89.3
04:36, +19.1,  89.3
04:37, +19.1,  89.2
04:38, +19.1,  89.2
04:39, +19.1,  89.3
04:40, +19.1,  89.3
04:41, +19.1,  89.3
04:42, +19.1,  89.4
04:43, +19.1,  89.4
04:44, +19.1,  89.4
04:45, +19.1,  89.4
04:46, +19.1,  89.5
04:47, +19.1,  89.3
04:48, +19.1,  89.3
04:49, +19.1,  89.3
04:50, +19.2,  89.3
04:51, +19.2,  89.1
04:52, +19.2,  89.1
04:53, +19.2,  89.0
04:54, +19.2,  89.0
04:55, +19.2,  88.9
04:56, +19.2,  88.9
04:57, +19.2,  88.9
04:58, +19.2,  89.0
04:59, +19.2,  89.0
05:00, +19.2,  88.9
05:01, +19.2,  89.0
05:02, +19.2,  89.1
05:03, +19.2,  89.1
05:04, +19.2,  89.0
05:05, +19.2,  89.0
05:06, +19.2,  89.0
05:07, +19.3,  89.0
05:08, +19.3,  88.9
05:09, +19.3,  88.8
05:10, +19.3,  88.7
05:11, +19.3,  88.7
05:12, +19.3,  88.7
05:13, +19.3,  88.7
05:14, +19.3,  88.7
05:15, +19.3,  88.6
05:16, +19.3,  88.7
05:17, +19.3,  88.7
05:18, +19.3,  88.8
05:19, +19.3,  88.8
05:20, +19.3,  88.9
05:21, +19.3,  89.0
05:22, +19.3,  89.1
05:23, +19.3,  89.1
05:24, +19.3,  89.1
05:25, +19.3,  89.1
05:26, +19.3,  89.2
05:27, +19.3,  89.1
05:28, +19.3,  89.1
05:29, +19.3,  89.2
05:30, +19.3,  89.1
05:31, +19.3,  89.3
05:32, +19.3,  89.3
05:33, +19.3,  89.5
05:34, +19.3,  89.6
05:35, +19.3,  89.6
05:36, +19.2,  89.6
05:37, +19.2,  89.7
05:38, +19.2,  89.8
05:39, +19.2,  90.1
05:40, +19.1,  90.2
05:41, +19.1,  90.3
05:42, +19.1,  90.5
05:43, +19.1,  90.6
05:44, +19.1,  90.9
05:45, +19.0,  91.1
05:46, +19.0,  91.3
05:47, +19.0,  91.4
05:48, +19.0,  91.6
05:49, +19.0,  91.9
05:50, +19.0,  91.9
05:51, +19.0,  92.2
05:52, +19.0,  92.2
05:53, +19.0,  92.3
05:54, +19.0,  92.2
05:55, +19.0,  92.3
05:56, +19.0,  92.3
05:57, +19.0,  92.4
05:58, +19.1,  92.5
05:59, +19.1,  92.6
06:00, +19.1,  92.5
06:01, +19.1,  92.4
06:02, +19.1,  92.4
06:03, +19.1,  92.5
06:04, +19.1,  92.5
06:05, +19.1,  92.5
06:06, +19.1,  92.5
06:07, +19.1,  92.5
06:08, +19.1,  92.6
06:09, +19.1,  92.7
06:10, +19.1,  92.7
06:11, +19.1,  92.6
06:12, +19.1,  92.5
06:13, +19.1,  92.6
06:14, +19.2,  92.6
06:15, +19.2,  92.7
06:16, +19.2,  92.7
06:17, +19.2,  92.7
06:18, +19.3,  92.8
06:19, +19.3,  92.7
06:20, +19.3,  92.6
06:21, +19.3,  92.6
06:22, +19.3,  92.7
06:23, +19.3,  92.7
06:24, +19.3,  92.7
06:25, +19.4,  92.7
06:26, +19.3,  92.6
06:27, +19.4,  92.6
06:28, +19.4,  92.7
06:29, +19.4,  92.6
06:30, +19.4,  92.6
06:31, +19.4,  92.5
06:32, +19.4,  92.5
06:33, +19.4,  92.5
06:34, +19.4,  92.5
06:35, +19.4,  92.5
06:36, +19.4,  92.6
06:37, +19.4,  92.6
06:38, +19.4,  92.5
06:39, +19.4,  92.6
06:40, +19.4,  92.6
06:41, +19.4,  92.6
06:42, +19.4,  92.5
06:43, +19.5,  92.5
06:44, +19.5,  92.4
06:45, +19.5,  92.2
06:46, +19.5,  92.2
06:47, +19.5,  92.1
06:48, +19.5,  91.9
06:49, +19.5,  92.0
06:50, +19.5,  91.9
06:51, +19.5,  91.8
06:52, +19.5,  91.6
06:53, +19.6,  91.5
06:54, +19.6,  91.3
06:55, +19.6,  91.4
06:56, +19.5,  91.4
06:57, +19.5,  91.5
06:58, +19.5,  91.5
06:59, +19.5,  91.5
07:00, +19.5,  91.6
07:01, +19.5,  91.6
07:02, +19.5,  91.7
07:03, +19.5,  91.8
07:04, +19.4,  91.8
07:05, +19.4,  91.9
07:06, +19.5,  91.8
07:07, +19.5,  91.8
07:08, +19.5,  91.9
07:09, +19.5,  91.8
07:10, +19.5,  91.6
07:11, +19.5,  91.6
07:12, +19.5,  91.6
07:13, +19.5,  91.6
07:14, +19.5,  91.6
07:15, +19.5,  91.6
07:16, +19.5,  91.6
07:17, +19.5,  91.6
07:18, +19.6,  91.7
07:19, +19.6,  91.5
07:20, +19.6,  91.5
07:21, +19.6,  91.6
07:22, +19.6,  91.5
07:23, +19.6,  91.4
07:24, +19.6,  91.4
07:25, +19.6,  91.4
07:26, +19.7,  91.2
07:27, +19.7,  91.1
07:28, +19.7,  90.8
07:29, +19.7,  90.4
07:30, +19.7,  90.1
07:31, +19.7,  89.9
07:32, +19.7,  89.8
07:33, +19.7,  89.7
07:34, +19.7,  89.6
07:35, +19.8,  89.4
07:36, +19.8,  89.5
07:37, +19.8,  89.4
07:38, +19.8,  89.5
07:39, +19.8,  89.6
07:40, +19.8,  89.6
07:41, +19.8,  89.7
07:42, +19.8,  89.8
07:43, +19.8,  89.8
07:44, +19.8,  89.9
07:45, +19.8,  90.0
07:46, +19.8,  90.0
07:47, +19.8,  90.0
07:48, +19.8,  89.9
07:49, +19.8,  89.9
07:50, +19.8,  89.9
07:51, +19.8,  89.9
07:52, +19.8,  89.6
07:53, +19.9,  89.5
07:54, +19.9,  89.3
07:55, +19.9,  89.2
07:56, +19.9,  89.2
07:57, +19.9,  89.1
07:58, +19.9,  89.1
07:59, +19.9,  89.0
08:00, +19.9,  89.1
08:01, +20.0,  89.1
08:02, +20.0,  89.1
08:03, +20.0,  89.2
08:04, +20.0,  89.2
08:05, +20.0,  89.2
08:06, +20.0,  89.2
08:07, +20.0,  89.2
08:08, +20.0,  89.2
08:09, +20.0,  89.4
08:10, +20.0,  89.4
08:11, +20.0,  89.5
08:12, +20.0,  89.6
08:13, +20.0,  89.6
08:14, +20.0,  89.8
08:15, +20.0,  89.8
08:16, +20.0,  89.7
08:17, +20.0,  89.8
08:18, +20.0,  89.8
08:19, +20.0,  89.8
08:20, +20.0,  89.8
08:21, +20.0,  89.8
08:22, +20.1,  89.7
08:23, +20.1,  89.5
08:24, +20.1,  89.5
08:25, +20.1,  89.6
08:26, +20.1,  89.7
08:27, +20.1,  89.6
08:28, +20.1,  89.6
08:29, +20.1,  89.5
08:30, +20.1,  89.5
08:31, +20.1,  89.6
08:32, +20.2,  89.5
08:33, +20.2,  89.4
08:34, +20.2,  89.4
08:35, +20.2,  89.3
08:36, +20.2,  89.3
08:37, +20.2,  89.3
08:38, +20.2,  89.1
08:39, +20.3,  89.0
08:40, +20.3,  88.9
08:41, +20.3,  88.9
08:42, +20.3,  89.0
08:43, +20.3,  88.7
08:44, +20.3,  88.7
08:45, +20.3,  88.7
08:46, +20.3,  88.7
08:47, +20.4,  88.7
08:48, +20.4,  88.6
08:49, +20.4,  88.6
08:50, +20.4,  88.6
08:51, +20.4,  88.7
08:52, +20.4,  88.7
08:53, +20.4,  88.6
08:54, +20.4,  88.6
08:55, +20.4,  88.7
08:56, +20.4,  88.6
08:57, +20.5,  88.8
08:58, +20.5,  88.7
08:59, +20.5,  88.4
09:00, +20.5,  88.4
09:01, +20.5,  88.4
09:02, +20.5,  88.3
09:03, +20.5,  88.3
09:04, +20.5,  88.4
09:05, +20.5,  88.0
09:06, +20.6,  87.7
09:07, +20.6,  87.5
09:08, +20.6,  87.1
09:09, +20.6,  87.1
09:10, +20.6,  86.8
09:11, +20.6,  86.1
09:12, +20.6,  86.0
09:13, +20.7,  85.9
09:14, +20.7,  85.3
09:15, +20.7,  85.3
09:16, +20.8,  85.0
09:17, +20.8,  84.9
09:18, +20.8,  84.5
09:19, +20.9,  84.5
09:20, +20.9,  84.8
09:21, +20.9,  84.6
09:22, +20.9,  84.6
09:23, +21.0,  84.2
09:24, +21.0,  83.9
09:25, +21.0,  84.0
09:26, +21.0,  84.2
09:27, +21.0,  83.6
09:28, +21.1,  83.4
09:29, +21.1,  83.6
09:30, +21.1,  83.8
09:31, +21.1,  83.7
09:32, +21.1,  83.7
09:33, +21.2,  83.5
09:34, +21.2,  83.4
09:35, +21.2,  83.4
09:36, +21.2,  83.6
09:37, +21.3,  83.6
09:38, +21.3,  83.8
09:39, +21.3,  83.7
09:40, +21.3,  83.6
09:41, +21.3,  83.5
09:42, +21.4,  83.8
09:43, +21.4,  83.9
09:44, +21.4,  83.9
09:45, +21.4,  84.1
09:46, +21.4,  84.0
09:47, +21.4,  84.0
09:48, +21.4,  84.0
09:49, +21.4,  84.1
09:50, +21.5,  84.3
09:51, +21.5,  84.2
09:52, +21.5,  84.2
09:53, +21.5,  84.1
09:54, +21.5,  84.0
09:55, +21.5,  84.4
09:56, +21.6,  84.5
09:57, +21.6,  84.5
09:58, +21.6,  84.2
09:59, +21.6,  84.4
10:00, +21.6,  84.3
10:01, +21.6,  84.4
10:02, +21.6,  84.4
10:03, +21.6,  84.3
10:04, +21.6,  84.1
10:05, +21.7,  84.1
10:06, +21.7,  83.7
10:07, +21.7,  83.5
10:08, +21.7,  83.6
10:09, +21.7,  83.6
10:10, +21.8,  84.0
10:11, +21.8,  84.1
10:12, +21.8,  84.2
10:13, +21.8,  84.1
10:14, +21.8,  84.1
10:15, +21.8,  83.5
10:16, +21.9,  83.8
10:17, +21.9,  83.6
10:18, +21.9,  83.4
10:19, +21.8,  83.0
10:20, +21.8,  82.7
10:21, +21.8,  82.6
10:22, +21.9,  83.0
10:23, +22.0,  82.9
10:24, +22.0,  83.0
10:25, +22.1,  83.0
10:26, +22.3,  83.0
10:27, +22.1,  82.2
10:28, +22.1,  82.3
10:29, +22.0,  82.1
10:30, +22.0,  82.8
10:31, +21.9,  82.1
10:32, +21.9,  82.5
10:33, +21.9,  82.7
10:34, +21.9,  82.9
10:35, +21.8,  82.8
10:36, +21.8,  82.1
10:37, +21.8,  82.2
10:38, +21.8,  81.8
10:39, +21.9,  81.7
10:40, +22.0,  82.0
10:41, +22.1,  82.0
10:42, +22.1,  81.4
10:43, +22.1,  81.3
10:44, +22.0,  80.5
10:45, +22.0,  80.3
10:46, +22.0,  80.5
10:47, +22.1,  80.8
10:48, +22.0,  80.5
10:49, +21.9,  79.6
10:50, +21.9,  79.9
10:51, +22.0,  80.3
10:52, +22.1,  80.5
10:53, +22.1,  80.2
10:54, +22.1,  80.0
10:55, +22.3,  80.5
10:56, +22.3,  80.2
10:57, +22.3,  80.4
10:58, +22.3,  80.7
10:59, +22.3,  80.6
11:00, +22.3,  80.3
11:01, +22.3,  80.1
11:02, +22.3,  80.3
11:03, +22.3,  80.5
11:04, +22.3,  80.3
11:05, +22.4,  80.4
11:06, +22.5,  80.9
11:07, +22.4,  80.2
11:08, +22.3,  79.6
11:09, +22.4,  79.9
11:10, +22.4,  79.8
11:11, +22.5,  79.7
11:12, +22.6,  79.8
11:13, +22.6,  79.5
11:14, +22.5,  79.5
11:15, +22.5,  79.5
11:16, +22.5,  79.9
11:17, +22.5,  80.0
11:18, +22.5,  79.8
11:19, +22.5,  79.8
11:20, +22.5,  78.9
11:21, +22.5,  78.6
11:22, +22.6,  78.6
11:23, +22.7,  78.7
11:24, +22.6,  78.3
11:25, +22.6,  78.6
11:26, +22.6,  78.7
11:27, +22.7,  79.0
11:28, +22.7,  79.2
11:29, +22.7,  79.0
11:30, +22.6,  79.1
11:31, +22.5,  79.4
11:32, +22.5,  80.1
11:33, +22.6,  80.6
11:34, +22.6,  81.1
11:35, +22.6,  81.0
11:36, +22.6,  80.9
11:37, +22.7,  81.4
11:38, +22.7,  80.5
11:39, +22.7,  80.0
11:40, +22.7,  79.9
11:41, +22.7,  79.7
11:42, +22.7,  79.6
11:43, +22.7,  80.1
11:44, +22.8,  80.0
11:45, +22.7,  79.7
11:46, +22.7,  79.5
11:47, +22.6,  79.6
11:48, +22.6,  79.4
11:49, +22.6,  79.4
11:50, +22.6,  80.0
11:51, +22.6,  80.0
11:52, +22.6,  80.0
11:53, +22.5,  80.0
11:54, +22.5,  80.2
11:55, +22.5,  80.2
11:56, +22.5,  80.1
11:57, +22.4,  80.0
11:58, +22.4,  79.6
11:59, +22.4,  79.9
12:00, +22.5,  80.2
12:01, +22.5,  80.1
12:02, +22.5,  80.2
12:03, +22.5,  80.7
12:04, +22.5,  80.7
12:05, +22.5,  80.7
12:06, +22.4,  80.1
12:07, +22.4,  79.9
12:08, +22.4,  79.9
12:09, +22.4,  80.0
12:10, +22.4,  79.9
12:11, +22.4,  79.7
12:12, +22.5,  79.5
12:13, +22.4,  79.3
12:14, +22.4,  79.5
12:15, +22.5,  79.8
12:16, +22.5,  79.5
12:17, +22.5,  79.4
12:18, +22.5,  79.6
12:19, +22.5,  79.6
12:20, +22.6,  79.8
12:21, +22.6,  79.7
12:22, +22.6,  79.2
12:23, +22.6,  79.2
12:24, +22.7,  79.4
12:25, +22.7,  79.4
12:26, +22.8,  79.6
12:27, +22.8,  79.5
12:28, +22.9,  79.6
12:29, +23.0,  79.2
12:30, +23.2,  79.4
12:31, +23.2,  78.6
12:32, +23.2,  78.1
12:33, +23.2,  78.3
12:34, +23.2,  78.4
12:35, +23.2,  78.7
12:36, +23.3,  79.0
12:37, +23.2,  79.1
12:38, +23.1,  79.0
12:39, +23.1,  79.1
12:40, +23.0,  79.6
12:41, +23.1,  80.4
12:42, +23.0,  80.4
12:43, +22.9,  79.8
12:44, +22.9,  80.3
12:45, +22.8,  80.2
12:46, +22.8,  80.5
12:47, +22.7,  80.8
12:48, +22.7,  81.2
12:49, +22.8,  81.3
12:50, +22.8,  80.8
12:51, +22.9,  80.8
12:52, +23.0,  80.7
12:53, +22.9,  80.4
12:54, +22.8,  80.8
12:55, +22.7,  81.1
12:56, +22.7,  81.5
12:57, +22.6,  81.4
12:58, +22.6,  81.6
12:59, +22.7,  82.0
13:00, +22.8,  82.0
13:01, +22.8,  82.0
13:02, +22.7,  81.6
13:03, +22.7,  81.8
13:04, +22.7,  82.0
13:05, +22.6,  82.0
13:06, +22.7,  82.2
13:07, +22.8,  81.9
13:08, +22.8,  81.9
13:09, +22.8,  81.7
13:10, +22.8,  81.2
13:11, +22.8,  81.2
13:12, +22.8,  81.7
13:13, +22.8,  81.7
13:14, +22.8,  81.3
13:15, +22.8,  81.3
13:16, +22.8,  81.1
13:17, +22.8,  80.6
13:18, +22.9,  81.3
13:19, +22.9,  81.3
13:20, +22.9,  81.1
13:21, +23.0,  81.3
13:22, +23.1,  81.6
13:23, +23.1,  80.4
13:24, +23.1,  80.1
13:25, +23.2,  80.0
13:26, +23.2,  79.9
13:27, +23.2,  79.8
13:28, +23.2,  80.1
13:29, +23.1,  78.9
13:30, +23.1,  78.7
13:31, +23.1,  79.0
13:32, +23.2,  79.8
13:33, +23.1,  79.7
13:34, +23.1,  80.0
13:35, +23.1,  80.3
13:36, +23.1,  79.7
13:37, +23.3,  79.7
13:38, +23.4,  79.3
13:39, +23.5,  78.7
13:40, +23.4,  77.9
13:41, +23.5,  78.4
13:42, +23.5,  78.6
13:43, +23.5,  78.6
13:44, +23.5,  78.7
13:45, +23.6,  78.7
13:46, +23.4,  77.4
13:47, +23.6,  78.4
13:48, +23.6,  78.0
13:49, +23.6,  78.0
13:50, +23.5,  78.1
13:51, +23.6,  78.1
13:52, +23.6,  78.0
13:53, +23.7,  78.1
13:54, +23.8,  77.8
13:55, +23.7,  77.0
13:56, +23.7,  77.8
13:57, +23.6,  77.9
13:58, +23.4,  77.8
13:59, +23.4,  77.9
14:00, +23.5,  78.5
14:01, +23.4,  78.3
14:02, +23.3,  78.6
14:03, +23.3,  79.1
14:04, +23.2,  78.9
14:05, +23.2,  79.1
14:06, +23.2,  79.7
14:07, +23.2,  79.8
14:08, +23.2,  79.9
14:09, +23.1,  80.0
14:10, +23.1,  80.5
14:11, +23.1,  80.4
14:12, +23.1,  80.7
14:13, +23.1,  80.9
14:14, +23.1,  81.0
14:15, +23.0,  80.9
14:16, +23.0,  81.1
14:17, +23.0,  81.0
14:18, +22.9,  81.1
14:19, +22.9,  81.0
14:20, +22.9,  81.4
14:21, +22.9,  81.6
14:22, +22.9,  81.6
14:23, +22.9,  81.6
14:24, +22.9,  81.9
14:25, +22.9,  81.9
14:26, +23.0,  81.8
14:27, +23.1,  82.0
14:28, +23.1,  81.7
14:29, +23.1,  81.7
14:30, +23.0,  81.4
14:31, +23.1,  81.8
14:32, +23.1,  82.0
14:33, +23.1,  82.0
14:34, +23.2,  82.1
14:35, +23.1,  81.9
14:36, +23.0,  81.2
14:37, +23.0,  81.1
14:38, +23.0,  81.2
14:39, +23.0,  81.5
14:40, +23.0,  81.7
14:41, +23.0,  81.7
14:42, +23.0,  81.4
14:43, +22.9,  81.8
14:44, +23.0,  82.2
14:45, +23.0,  82.7
14:46, +23.0,  82.8
14:47, +23.0,  82.8
14:48, +22.9,  82.8
14:49, +22.9,  83.0
14:50, +22.9,  83.6
14:51, +22.9,  83.7
14:52, +23.0,  83.9
14:53, +22.9,  83.8
14:54, +22.9,  83.7
14:55, +22.9,  83.8
14:56, +22.9,  83.8
14:57, +22.9,  83.7
14:58, +22.9,  84.0
14:59, +22.9,  84.0
15:00, +22.9,  83.9
15:01, +22.9,  83.9
15:02, +23.0,  83.8
15:03, +22.9,  83.7
15:04, +22.9,  83.8
15:05, +22.9,  83.9
15:06, +23.0,  84.3
15:07, +23.1,  84.9
15:08, +23.0,  84.6
15:09, +22.9,  84.4
15:10, +23.0,  84.7
15:11, +22.9,  84.8
15:12, +22.9,  84.8
15:13, +22.9,  84.7
15:14, +22.9,  84.7
15:15, +22.9,  84.5
15:16, +22.9,  84.8
15:17, +22.9,  85.1
15:18, +22.9,  84.9
15:19, +23.0,  84.7
15:20, +23.0,  84.6
15:21, +23.0,  84.0
15:22, +23.0,  84.1
15:23, +23.0,  84.4
15:24, +23.1,  84.6
15:25, +23.1,  84.3
15:26, +23.1,  84.3
15:27, +23.1,  84.5
15:28, +23.1,  84.7
15:29, +23.1,  84.7
15:30, +23.1,  84.4
15:31, +23.1,  84.6
15:32, +23.1,  84.9
15:33, +23.0,  85.0
15:34, +23.0,  85.4
15:35, +23.0,  85.7
15:36, +23.0,  85.8
15:37, +23.0,  86.1
15:38, +23.0,  85.8
15:39, +23.2,  86.0
15:40, +23.2,  85.7
15:41, +23.2,  85.3
15:42, +23.2,  85.2
15:43, +23.2,  84.8
15:44, +23.2,  84.7
15:45, +23.2,  84.9
15:46, +23.2,  84.9
15:47, +23.3,  84.7
15:48, +23.4,  84.6
15:49, +23.5,  84.1
15:50, +23.6,  83.3
15:51, +23.7,  82.9
15:52, +23.7,  82.9
15:53, +23.6,  82.6
15:54, +23.6,  83.2
15:55, +23.6,  83.3
15:56, +23.6,  83.3
15:57, +23.5,  83.1
15:58, +23.5,  83.3
15:59, +23.5,  83.4
16:00, +23.4,  83.7
16:01, +23.5,  84.5
16:02, +23.4,  84.5
16:03, +23.4,  84.5
16:04, +23.4,  84.2
16:05, +23.4,  84.4
16:06, +23.4,  84.3
16:07, +23.3,  84.3
16:08, +23.3,  84.4
16:09, +23.3,  84.6
16:10, +23.2,  84.8
16:11, +23.2,  85.0
16:12, +23.2,  85.1
16:13, +23.2,  85.0
16:14, +23.3,  85.0
16:15, +23.3,  85.0
16:16, +23.3,  84.9
16:17, +23.4,  84.8
16:18, +23.5,  84.9
16:19, +23.4,  84.4
16:20, +23.4,  84.0
16:21, +23.4,  84.0
16:22, +23.4,  84.3
16:23, +23.4,  84.6
16:24, +23.4,  84.8
16:25, +23.4,  84.8
16:26, +23.4,  85.1
16:27, +23.4,  85.2
16:28, +23.4,  85.3
16:29, +23.4,  85.4
16:30, +23.4,  85.4
16:31, +23.4,  85.6
16:32, +23.4,  85.8
16:33, +23.4,  86.0
16:34, +23.4,  86.0
16:35, +23.5,  85.6
16:36, +23.5,  85.2
16:37, +23.6,  84.7
16:38, +23.7,  84.5
16:39, +23.7,  84.0
16:40, +23.7,  83.5
