00:01,  38,  3.1,  44,  4.5,  5.0,  41,33
00:02,  36,  2.9,  45,  4.4,  4.6,  43,45
00:03,  52,  4.3,  45,  4.2,  4.3,  51, 0
00:04,  25,  1.9,  45,  4.1,  5.4,  46,41
00:05,  31,  4.9,  44,  4.1,  5.6,  39,39
00:06,  48,  4.4,  45,  4.1,  5.2,  50,31
00:07,  31,  2.1,  45,  4.0,  4.8,  49, 3
00:08,  50,  4.0,  45,  3.9,  4.5,  53,30
00:09,  55,  4.4,  45,  3.8,  5.1,  49,48
00:10,  50,  4.2,  46,  3.8,  5.2,  50,23
00:11,  43,  3.9,  47,  3.8,  4.7,  55,49
00:12,  54,  4.5,  48,  3.9,  4.8,  50,55
00:13,  49,  4.2,  48,  3.9,  4.5,  54, 0
00:14,  67,  4.2,  48,  3.9,  5.1,  61,45
00:15,  58,  3.5,  49,  3.8,  4.8,  46, 5
00:16,  50,  5.2,  50,  3.9,  5.7,  58,32
00:17,  39,  3.2,  49,  3.9,  5.7,  51, 2
00:18,  50,  5.4,  49,  4.0,  5.3,  51, 0
00:19,  61,  3.6,  49,  4.0,  5.5,  49, 0
00:20,  42,  2.1,  49,  3.9,  4.5,  33,53
00:21,  45,  3.4,  49,  3.9,  5.0,  59,51
00:22,  32,  2.8,  48,  3.9,  5.2,  42,34
00:23,  59,  3.0,  47,  3.8,  4.6,  41,46
00:24,  46,  2.0,  48,  3.7,  3.4,  39,41
00:25,  37,  2.4,  46,  3.5,  2.8,  50,13
00:26,  80,  1.4,  44,  3.3,  3.6,  24, 4
00:27,  48,  2.7,  45,  3.1,  3.6,  52,29
00:28,  54,  2.8,  46,  3.0,  3.3,  45,51
00:29,  62,  3.2,  47,  3.0,  4.9,  51,18
00:30,  63,  2.5,  47,  2.9,  3.8,  66,23
00:31,  42,  2.8,  48,  2.9,  4.6,  54, 6
00:32, 342,  2.5,  46,  2.7,  4.0,   5,48
00:33,  41,  1.1,  46,  2.6,  2.6,  13,53
00:34,  62,  1.6,  44,  2.5,  3.2,  28,44
00:35,  74,  1.2,  45,  2.5,  3.4,  53,14
00:36,  49,  2.6,  47,  2.6,  3.3,  47,54
00:37,  24,  2.1,  46,  2.5,  3.6,  20,17
00:38,  55,  2.2,  44,  2.5,  3.5,  28,55
00:39,  50,  3.0,  41,  2.4,  5.0,  21,17
00:40,  38,  2.0,  40,  2.5,  4.3,  34,22
00:41,  41,  2.2,  37,  2.4,  4.7,  22,26
00:42,  13,  3.8,  38,  2.6,  4.9,  49, 8
00:43,  39,  3.0,  37,  2.7,  4.4,  16,14
00:44,  51,  5.0,  38,  2.8,  5.0,  43,12
00:45,  45,  3.0,  38,  3.0,  5.4,  44,15
00:46,  52,  5.4,  37,  3.2,  5.7,  56,57
00:47,  42,  1.9,  38,  3.3,  5.4,  52, 0
00:48,  37,  3.6,  38,  3.4,  4.5,  42,51
00:49,  55,  3.9,  39,  3.4,  5.1,  61,51
00:50,  43,  3.7,  41,  3.5,  5.3,  61,50
00:51,  43,  3.9,  43,  3.5,  5.1,  52,40
00:52,  51,  4.7,  44,  3.5,  4.5,  48, 3
00:53,  43,  2.3,  45,  3.6,  5.6,  40, 6
00:54,  34,  0.9,  45,  3.5,  4.3,  46,15
00:55,  46,  4.8,  45,  3.4,  5.2,  45,58
00:56,  63,  4.0,  45,  3.3,  4.8,  46, 0
00:57,  45,  3.5,  45,  3.3,  4.3,  49, 7
00:58,  72,  2.2,  45,  3.2,  3.8,  49,43
00:59,  54,  3.4,  46,  3.2,  3.7,  58,57
01:00,  57,  3.2,  47,  3.1,  3.7,  47,20
01:01,  42,  2.4,  49,  3.1,  3.8,  60, 7
01:02,  58,  4.0,  50,  3.0,  4.0,  59,59
01:03,  55,  3.6,  51,  2.9,  4.0,  58, 0
01:04,  54,  2.1,  52,  2.9,  3.6,  56, 0
01:05,  39,  3.0,  53,  2.8,  3.3,  45,35
01:06,  62,  1.6,  52,  2.6,  3.0,  39, 0
01:07,  27,  1.7,  53,  2.5,  3.4,  57,34
01:08,  60,  2.3,  54,  2.5,  3.4,  58,17
01:09,  37,  2.3,  52,  2.4,  2.3,  60, 0
01:10,  79,  1.8,  51,  2.3,  3.4,  54,25
01:11,  67,  1.2,  52,  2.2,  2.2,  83,16
01:12,  70,  3.8,  52,  2.3,  5.6,  61,50
01:13,  78,  2.6,  53,  2.4,  5.3,  59,44
01:14,  32,  3.3,  54,  2.4,  3.5,  45,22
01:15,  63,  3.9,  54,  2.5,  4.6,  70,56
01:16,  42,  3.7,  56,  2.8,  4.6,  76, 3
01:17,  58,  3.3,  56,  2.8,  4.1,  49,49
01:18,  33,  4.5,  56,  3.0,  5.5,  71,53
01:19,  51,  3.7,  57,  3.3,  6.4,  41, 9
01:20,  66,  3.5,  57,  3.4,  5.0,  50,50
01:21,  30,  3.0,  55,  3.6,  4.3,  46,10
01:22,  60,  5.6,  54,  3.6,  5.6,  61, 0
01:23,  56,  4.5,  53,  3.7,  5.9,  57, 1
01:24,  43,  3.8,  52,  3.8,  5.5,  69,23
01:25,  42,  4.8,  51,  3.8,  5.1,  47,58
01:26,  57,  4.0,  50,  3.8,  5.1,  43,14
01:27,  65,  2.9,  50,  3.9,  4.7,  60,16
01:28,  41,  2.3,  49,  3.7,  2.9,  45, 9
01:29, 101,  1.8,  48,  3.5,  3.9,  15,53
01:30,  41,  3.4,  47,  3.4,  5.2,  44,53
01:31,  74,  2.4,  46,  3.5,  5.0,  32,30
01:32,  82,  2.0,  46,  3.4,  4.4,  52,28
01:33,  62,  4.3,  47,  3.3,  5.3,  54,28
01:34,  46,  4.5,  48,  3.3,  4.9,  53,43
01:35,  96,  4.1,  48,  3.4,  5.9,  45,52
01:36,  47,  3.9,  48,  3.5,  6.4,  46,32
01:37,  21,  2.7,  46,  3.4,  4.6,  50,44
01:38,  31,  2.8,  46,  3.5,  4.7,  29, 3
01:39,  58,  4.3,  47,  3.7,  4.5,  49, 7
01:40,  36,  3.0,  47,  3.7,  4.3,  58, 0
01:41,  53,  3.7,  48,  3.7,  4.2,  54,45
01:42,  57,  3.1,  47,  3.7,  4.6,  54,13
01:43,  54,  4.4,  45,  3.6,  4.4,  51, 0
01:44,  33,  1.5,  45,  3.6,  4.4,  59, 1
01:45,  51,  4.3,  45,  3.5,  5.4,  53,22
01:46,  38,  4.8,  45,  3.4,  4.8,  38,59
01:47, 356,  1.0,  45,  3.3,  4.9,  36, 2
01:48,  69,  2.3,  43,  3.2,  3.6,  20,21
01:49,  61,  2.4,  42,  3.0,  3.8,  22,17
01:50,  57,  3.5,  42,  2.9,  3.4,  56, 0
01:51,  50,  3.6,  41,  2.9,  4.4,  31,55
01:52,  41,  2.4,  41,  2.9,  4.6,  23,18
01:53,  48,  3.7,  41,  3.0,  5.6,  41,44
01:54,  56,  4.1,  39,  3.0,  4.5,  44,55
01:55,   8,  2.5,  37,  2.9,  4.7,  50, 4
01:56,  31,  2.7,  35,  2.8,  4.5,  44,46
01:57,  48,  4.6,  36,  2.9,  4.7,  54,51
01:58,  40,  3.6,  38,  3.0,  4.6,  48, 0
01:59, 355,  2.2,  36,  3.2,  7.4,  24,34
02:00,  18,  3.4,  35,  3.3,  5.7,  17,45
02:01,  27,  3.0,  34,  3.3,  4.8,  15,53
02:02,  47,  2.4,  34,  3.3,  4.3,  38,29
02:03,  89,  2.3,  34,  3.2,  5.6,  33,39
02:04,  45,  4.2,  34,  3.4,  5.6,  44,20
02:05,  61,  1.2,  34,  3.4,  5.2,  14,48
02:06,  19,  4.4,  34,  3.5,  5.8,  25,41
02:07,  23,  3.3,  34,  3.5,  4.6,  29,57
02:08,  46,  3.5,  33,  3.6,  5.2,  15,19
02:09,  28,  3.0,  34,  3.5,  4.9,  44,22
02:10,  63,  3.6,  37,  3.4,  3.9,  62,52
02:11,  39,  4.8,  37,  3.4,  5.1,  32,59
02:12,  18,  2.1,  36,  3.5,  5.3,  23, 4
02:13,  51,  5.9,  34,  3.6,  6.1,  37,24
02:14,  93,  1.3,  33,  3.5,  5.9,  50, 0
02:15,  34,  4.7,  34,  3.4,  6.1,  23,56
02:16,  43,  4.0,  35,  3.4,  5.2,  32, 1
02:17,  29,  4.3,  35,  3.4,  5.2,  35,53
02:18,  33,  5.2,  35,  3.5,  5.9,  28,50
02:19,  37,  3.4,  35,  3.5,  5.2,  33, 0
02:20,  37,  3.7,  35,  3.5,  5.2,  59,52
02:21,  34,  2.1,  34,  3.5,  4.7,  38,35
02:22,  38,  4.0,  36,  3.6,  5.8,  40,52
02:23,  22,  4.7,  36,  3.5,  5.1,  39,54
02:24,  45,  2.1,  35,  3.6,  6.4,   9,12
02:25,  34,  4.1,  34,  3.6,  5.7,  29,27
02:26,  27,  1.4,  34,  3.5,  5.6,  23,44
02:27,  68,  1.9,  34,  3.4,  4.4,  38,24
02:28,  29,  4.3,  33,  3.4,  6.3,  26,42
02:29,  27,  1.9,  32,  3.3,  4.9,  16, 6
02:30,  36,  3.6,  32,  3.3,  4.0,  42,34
02:31,  29,  5.4,  33,  3.5,  6.5,  44,13
02:32,  40,  4.6,  32,  3.6,  6.6,  29,31
02:33,  19,  1.9,  33,  3.6,  6.0,  35,22
02:34,  21,  2.6,  34,  3.5,  3.7,  35, 4
02:35,  39,  5.0,  34,  3.4,  5.1,  33,58
02:36,  46,  2.6,  35,  3.4,  5.0,  39, 0
02:37,  59,  3.9,  37,  3.5,  4.7,  50,51
02:38,  55,  2.9,  40,  3.5,  5.6,  46,27
02:39,  48,  4.8,  41,  3.6,  5.7,  44,53
02:40,  52,  3.2,  42,  3.7,  6.1,  38, 5
02:41,  53,  3.4,  41,  3.4,  3.4,  53,59
02:42,  24,  2.3,  41,  3.2,  3.6,  56, 1
02:43,  19,  2.5,  41,  3.1,  4.4,  38,39
02:44,  48,  0.8,  41,  3.0,  2.8,  25,52
02:45,  62,  1.9,  43,  2.9,  2.6,  63,30
02:46, 353,  2.8,  42,  2.8,  3.4,  18,54
02:47,  58,  3.3,  43,  2.7,  3.5,  51,54
02:48,  53,  1.8,  42,  2.6,  3.3,  58, 0
02:49,   7,  1.6,  41,  2.3,  2.4,  25,23
02:50,  31,  3.1,  41,  2.2,  4.9,  40,42
02:51,  12,  1.8,  40,  2.2,  3.2,   6,40
02:52,  39,  1.8,  41,  2.2,  3.8,  61,50
02:53,  31,  0.9,  40,  2.1,  3.2,  36, 9
02:54, 326,  2.0,  39,  2.2,  4.4,  24,44
02:55,  16,  4.0,  36,  2.2,  3.9,  16, 0
02:56,  44,  2.0,  38,  2.3,  4.2,  11, 1
02:57,  30,  2.8,  36,  2.4,  3.6,  31,37
02:58,  52,  1.4,  34,  2.4,  3.3,  42,13
02:59,  27,  1.8,  34,  2.4,  2.6,  53,10
03:00,  52,  1.4,  32,  2.3,  2.5,  19,37
03:01,  44,  1.7,  34,  2.3,  2.8,  52,14
03:02,  34,  1.7,  33,  2.2,  2.3,  47, 3
03:03,  55,  1.0,  34,  2.2,  1.7,  33, 0
03:04,  39,  2.7,  35,  2.1,  2.8,  36,59
03:05,  21,  2.4,  37,  2.1,  4.5,  37,22
03:06,  63,  3.6,  36,  2.1,  3.6,  64,59
03:07,  52,  1.5,  37,  2.1,  3.8,  37, 3
03:08,  23,  2.4,  37,  2.1,  3.0,  28,56
03:09,  50,  1.6,  40,  2.0,  2.4,  23, 0
03:10,  71,  2.0,  44,  2.1,  3.0,  49,12
03:11,  81,  1.9,  47,  2.0,  2.4,  83,21
03:12,  42,  3.8,  49,  2.1,  3.8,  43,59
03:13,  27,  2.3,  49,  2.3,  4.5,  36, 6
03:14,  74,  2.5,  51,  2.4,  3.7,  64,54
03:15,  70,  1.7,  53,  2.3,  3.2,  49, 4
03:16,  48,  1.8,  54,  2.2,  2.2,  59,10
03:17,  27,  4.6,  52,  2.2,  4.8,  30,59
03:18,  36,  3.4,  51,  2.3,  4.6,  27, 0
03:19,  32,  4.0,  48,  2.5,  4.4,  19,37
03:20,  38,  4.5,  46,  2.6,  4.9,  18,20
03:21,  25,  2.1,  41,  2.7,  4.7,  41, 1
03:22,   8,  2.4,  37,  2.7,  3.8,  14,14
03:23,  19,  3.4,  34,  2.7,  4.7, 353,30
03:24, 342,  1.1,  30,  2.7,  4.3,  12,21
03:25,  16,  2.2,  26,  2.8,  4.2,   4,27
03:26,  26,  3.6,  24,  2.9,  4.6,  22,45
03:27, 187,  0.1,  22,  2.8,  3.6,  26, 0
03:28,  31,  4.4,  20,  2.7,  4.6,  33,58
03:29,  21,  3.9,  19,  2.7,  4.5,   9,36
03:30, 350,  1.8,  17,  2.7,  4.8,   2,15
03:31,  38,  4.1,  18,  2.7,  4.7,  26,52
03:32, 360,  1.2,  18,  2.7,  4.1,  38, 0
03:33,  26,  1.8,  19,  2.6,  3.3,  15,35
03:34, 348,  1.5,  21,  2.5,  3.7,  14, 4
03:35,  26,  4.2,  21,  2.5,  4.2,  27,59
03:36,  28,  0.7,  20,  2.4,  4.2,  26, 0
03:37,   7,  2.1,  21,  2.5,  4.2, 355,31
03:38, 331,  1.1,  20,  2.5,  4.2,  15,40
03:39,  13,  1.7,  19,  2.4,  4.8,   1,48
03:40,  18,  4.2,  18,  2.4,  4.5,  17,58
03:41,  10,  3.4,  18,  2.4,  4.4,  24,39
03:42,  24,  2.0,  16,  2.3,  3.4,  10, 0
03:43,  11,  4.1,  15,  2.4,  4.8,  11, 5
03:44,  25,  4.8,  15,  2.6,  5.3,  32,55
03:45,  36,  2.9,  15,  2.7,  4.9,  20, 0
03:46,  23,  3.0,  16,  2.8,  4.5,  17,29
03:47,  26,  3.7,  15,  2.8,  4.8,  17,12
03:48,  28,  3.6,  16,  2.9,  5.1,  33,47
03:49, 325,  0.3,  17,  2.9,  4.9,  21,16
03:50, 359,  1.4,  18,  2.8,  3.2,  19,20
03:51,  22,  0.5,  18,  2.6,  2.9,   9, 3
03:52,  10,  2.0,  18,  2.7,  4.2,   9,37
03:53,  46,  1.5,  18,  2.7,  4.6,   4,29
03:54,  29,  2.5,  17,  2.6,  5.1,   1,24
03:55,  13,  3.8,  17,  2.6,  3.7,  15, 0
03:56,  28,  2.7,  17,  2.6,  4.3,  14,27
03:57,  23,  2.0,  18,  2.5,  3.1,  35,36
03:58,  48,  2.3,  18,  2.4,  2.7,  28,50
03:59,  24,  0.9,  20,  2.5,  5.1,  22,31
04:00,  40,  1.7,  21,  2.5,  3.8,  21,47
04:01,  31,  3.4,  21,  2.7,  3.9,  15,41
04:02,  35,  1.7,  24,  2.7,  4.4,  24, 4
04:03,  45,  2.5,  25,  2.7,  3.7,  21,26
04:04,  29,  2.3,  28,  2.6,  4.2,  53,32
04:05,  38,  3.0,  29,  2.6,  3.7,  46,46
04:06,  21,  2.7,  31,  2.6,  3.6,  39,45
04:07,  40,  2.2,  32,  2.6,  3.7,  32,34
04:08,  38,  2.7,  33,  2.7,  3.6,  40,47
04:09,  44,  4.0,  34,  2.7,  5.3,  48,43
04:10,  33,  3.5,  35,  2.8,  5.4,  55,51
04:11,  41,  3.2,  36,  2.9,  5.2,  40,36
04:12,  25,  3.0,  37,  3.0,  5.2,  61,46
04:13,  15,  2.5,  36,  3.0,  4.1,  21,37
04:14,  31,  1.9,  35,  3.1,  4.6,  43,43
04:15,  39,  3.7,  36,  3.1,  3.5,  40, 0
04:16,  25,  5.0,  37,  3.3,  5.9,  52,20
04:17,  37,  5.1,  36,  3.4,  5.8,  26,17
04:18,  19,  3.6,  35,  3.4,  5.1,  37, 0
04:19,  32,  6.2,  33,  3.4,  6.1,  34, 0
04:20,  32,  4.5,  32,  3.5,  6.2,  32, 0
04:21,  35,  3.1,  32,  3.5,  5.2,  19,53
04:22,  31,  3.7,  32,  3.5,  4.8,  43,54
04:23,  16,  3.7,  33,  3.6,  5.4,  29,54
04:24,  58,  3.5,  33,  3.6,  4.6,  62,52
04:25,  37,  4.0,  33,  3.8,  6.6,  49,37
04:26,  48,  4.7,  32,  3.7,  5.8,  36,48
04:27,  47,  5.7,  35,  3.8,  6.3,  46,57
04:28,  34,  3.1,  36,  4.0,  7.0,  53,20
04:29,  50,  4.8,  37,  4.1,  6.8,  36,45
04:30,  56,  5.3,  38,  3.9,  5.1,  55, 0
04:31,  60,  5.1,  40,  4.0,  7.2,  56, 2
04:32,  45,  3.3,  42,  4.1,  6.7,  64, 6
04:33,  56,  5.4,  44,  4.2,  6.0,  50,12
04:34,  30,  2.9,  43,  4.3,  5.7,  29,18
04:35,  63,  4.1,  44,  4.3,  6.9,  42,40
04:36,  50,  5.8,  46,  4.5,  6.9,  49,32
04:37,  55,  4.8,  45,  4.4,  6.1,  42,12
04:38,  54,  5.2,  47,  4.5,  6.3,  51,22
04:39,  45,  4.8,  47,  4.6,  6.3,  50, 2
04:40,  53,  5.1,  48,  4.8,  7.0,  56,38
04:41,  57,  5.4,  48,  4.9,  6.8,  42,34
04:42,  43,  3.1,  47,  4.9,  7.3,  51,27
04:43,  52,  4.3,  46,  4.9,  6.3,  55,16
04:44,  35,  2.4,  46,  4.9,  6.9,  42,20
04:45,  44,  5.0,  45,  4.9,  6.6,  54,27
04:46,  52,  4.7,  46,  4.9,  6.0,  50,46
04:47,  39,  5.7,  47,  4.8,  5.8,  38,59
04:48,  55,  4.6,  47,  4.7,  5.7,  39, 0
04:49,  61,  4.2,  46,  4.6,  4.7,  47,32
04:50,  42,  4.1,  47,  4.4,  4.4,  52, 1
04:51,  47,  3.8,  46,  4.2,  5.2,  58,31
04:52,  38,  4.2,  47,  4.0,  5.9,  41, 4
04:53,  30,  5.3,  48,  4.1,  7.1,  47,54
04:54,  36,  3.9,  50,  4.0,  5.3,  30, 0
04:55,  46,  5.0,  50,  4.1,  6.4,  61,17
04:56,  39,  3.5,  49,  4.1,  6.0,  54,25
04:57,  52,  4.8,  48,  4.0,  5.3,  51,55
04:58,  42,  5.5,  48,  4.1,  7.2,  50, 7
04:59,  54,  7.0,  48,  4.3,  7.6,  56,52
05:00,  62,  6.7,  48,  4.5,  7.9,  51,30
05:01,  44,  3.4,  49,  4.7,  7.0,  58,34
05:02,  44,  6.2,  48,  4.9,  7.0,  55,57
05:03,  52,  7.0,  48,  5.0,  7.2,  51,58
05:04,  42,  3.5,  48,  5.1,  7.0,  52, 0
05:05,  40,  4.0,  47,  5.0,  6.5,  43,33
05:06,  32,  4.5,  46,  5.0,  6.2,  35,48
05:07,  54,  1.7,  45,  5.0,  5.6,  39,28
05:08,  52,  4.7,  45,  4.9,  4.9,  44,33
05:09,  69,  1.7,  45,  4.7,  5.4,  53,44
05:10,  60,  5.8,  45,  4.5,  6.8,  54,53
05:11,  54,  2.7,  44,  4.4,  6.3,  44,10
05:12,  36,  4.7,  43,  4.3,  5.7,  53,46
05:13,  23,  5.3,  43,  4.2,  6.3,  51,24
05:14,  17,  2.2,  43,  4.2,  5.9,  47,24
05:15, 356,  1.2,  43,  4.1,  5.7,  49, 9
05:16,  55,  2.7,  41,  3.9,  4.5, 353,30
05:17,  27,  3.9,  41,  3.9,  6.0,  44,34
05:18,  50,  3.7,  41,  3.8,  4.8,  39,55
05:19,  27,  4.5,  39,  3.8,  4.7,  28,58
05:20,  36,  4.0,  37,  3.8,  4.8,  32,39
05:21,  40,  2.8,  35,  3.7,  5.5,  30,36
05:22,   8,  4.5,  33,  3.7,  6.5,  26,48
05:23,  36,  4.0,  31,  3.6,  5.2,  36,25
05:24,  17,  3.6,  30,  3.5,  6.4,  17,22
05:25,  15,  4.1,  28,  3.5,  5.1,   6,12
05:26,  44,  7.2,  28,  3.6,  7.2,  42,57
05:27,  38,  5.2,  27,  3.7,  7.2,  44, 0
05:28,  27,  2.8,  26,  3.7,  6.1,  34, 2
05:29,  39,  6.9,  26,  3.8,  7.0,  40,59
05:30,  45,  5.7,  28,  4.0,  7.0,  54, 9
05:31,  35,  5.1,  28,  4.2,  8.1,  37,41
05:32,  57,  5.4,  30,  4.3,  7.1,  45,40
05:33,  31,  3.6,  30,  4.3,  7.3,  42,46
05:34,  42,  4.1,  32,  4.4,  7.9,  53,31
05:35,  56,  6.6,  35,  4.6,  7.1,  44,28
05:36,  46,  3.4,  38,  4.7,  6.7,  55, 0
05:37,  46,  3.5,  39,  4.5,  4.4,  32,52
05:38,  32,  3.1,  41,  4.6,  5.1,  51,20
05:39,  41,  0.8,  40,  4.5,  4.1,  29,31
05:40,  40,  4.1,  41,  4.2,  5.3,  53,29
05:41,  58,  4.0,  42,  4.0,  5.6,  54,34
05:42,  51,  5.6,  43,  4.0,  7.0,  45,18
05:43,  53,  8.2,  44,  4.2,  8.2,  53, 0
05:44,  54,  5.6,  45,  4.2,  8.2,  53, 0
05:45,  47,  8.1,  44,  4.1,  8.2,  47,59
05:46,  36,  6.0,  42,  4.1,  8.1,  47, 0
05:47,  35,  5.0,  42,  4.3,  6.2,  52,40
05:48,  38,  4.4,  41,  4.3,  6.5,  38,18
05:49,  46,  5.6,  43,  4.5,  5.6,  45,59
05:50,  43,  4.4,  43,  4.6,  6.3,  66,29
05:51,  30,  3.6,  43,  4.6,  5.5,  58,25
05:52,  47,  6.1,  42,  4.6,  6.3,  42,56
05:53,  51,  6.8,  43,  4.7,  7.2,  55,25
05:54,  52,  7.4,  43,  4.7,  7.4,  52, 0
05:55,  34,  4.8,  44,  4.8,  7.4,  52, 0
05:56,  52,  5.1,  46,  4.8,  6.1,  64,33
05:57,  45,  3.2,  46,  4.7,  6.0,  48,25
05:58,  44,  3.5,  48,  4.8,  6.6,  43,16
05:59,  52,  2.1,  48,  4.7,  4.9,  53,12
06:00,  49,  3.3,  48,  4.7,  6.1,  44,22
06:01,  40,  3.5,  48,  4.7,  5.8,  53,29
06:02,  49,  4.8,  48,  4.5,  4.8,  48, 0
06:03,  57,  5.0,  48,  4.4,  6.6,  58,34
06:04,  96,  1.6,  47,  4.3,  5.8,  44, 3
06:05,  55,  3.3,  46,  4.1,  4.1,  58,12
06:06,  34,  2.5,  43,  3.9,  6.5,  10,18
06:07,  43,  2.6,  41,  3.7,  4.8,  38, 4
06:08,  27,  3.6,  39,  3.5,  4.4,  26, 3
06:09,  34,  5.4,  39,  3.6,  5.4,  34, 0
06:10,  63,  6.3,  39,  3.7,  6.6,  51,34
06:11,  36,  4.7,  40,  3.8,  6.3,  63, 0
06:12,  27,  4.0,  39,  3.9,  6.2,  34,35
06:13,  39,  2.6,  38,  3.7,  4.8,  35,21
06:14,  51,  3.9,  38,  3.7,  3.9,  38,25
06:15,  46,  3.3,  39,  3.8,  5.0,  56,51
06:16,  54,  3.8,  42,  3.9,  6.1,  53,40
06:17,  55,  4.8,  46,  4.0,  4.9,  52,58
06:18,  55,  5.0,  48,  4.1,  5.2,  52,21
06:19,  46,  4.6,  50,  4.1,  6.6,  38,28
06:20,  46,  3.9,  49,  4.1,  6.2,  39,14
06:21,  42,  2.3,  48,  4.0,  6.1,  50,39
06:22,  42,  3.2,  49,  3.9,  5.5,  45,45
06:23,  58,  3.1,  50,  4.0,  5.3,  54,16
06:24,  45,  3.8,  50,  4.0,  4.3,  54,16
06:25,  42,  2.8,  50,  3.9,  4.4,  45,44
06:26,  53,  3.6,  50,  3.9,  5.2,  56,33
06:27,  49,  2.5,  49,  4.0,  5.3,  49, 6
06:28,  63,  4.0,  49,  3.8,  4.0,  66,59
06:29,  48,  3.2,  48,  3.7,  4.8,  50,25
06:30,  48,  2.5,  49,  3.6,  5.1,  47,36
06:31,  54,  2.9,  51,  3.5,  4.0,  47, 4
06:32,  52,  3.7,  51,  3.4,  4.2,  58,39
06:33,  41,  2.0,  51,  3.4,  4.9,  50, 8
06:34,  66,  2.9,  52,  3.3,  3.7,  71,14
06:35,  58,  3.5,  53,  3.2,  4.1,  55,57
06:36,  56,  4.4,  54,  3.1,  4.6,  58,56
06:37,  61,  4.3,  54,  3.2,  4.9,  64,46
06:38,  54,  1.9,  56,  3.2,  4.3,  69, 5
06:39,  38,  3.7,  57,  3.2,  3.7,  60,25
06:40,  69,  2.9,  58,  3.1,  4.8,  53, 6
06:41,  48,  3.6,  57,  3.1,  4.4,  53,48
06:42,  56,  2.3,  57,  3.1,  4.1,  48,25
06:43,  68,  2.4,  58,  3.1,  4.1,  42,50
06:44,  44,  2.3,  59,  3.0,  3.5,  64, 9
06:45,  67,  2.8,  59,  3.0,  3.8,  62,34
06:46,  71,  3.0,  60,  3.0,  4.3,  48,17
06:47,  62,  3.9,  60,  2.9,  4.1,  65,58
06:48,  53,  2.3,  59,  2.9,  3.9,  62, 0
06:49,  50,  2.9,  58,  2.8,  2.9,  52,59
06:50,  68,  1.7,  59,  2.7,  2.9,  50, 0
06:51,  45,  3.6,  59,  2.7,  3.5,  46, 0
06:52,  91,  1.9,  59,  2.7,  3.9,  52, 2
06:53,  59,  2.4,  61,  2.5,  3.2,  71, 3
06:54,  85,  3.0,  62,  2.6,  4.3,  78,35
06:55,  41,  1.5,  63,  2.5,  3.0,  85, 0
06:56,  58,  1.9,  65,  2.4,  2.3,  88,34
06:57,  55,  1.5,  66,  2.2,  2.3,  82,34
06:58,  67,  1.1,  67,  2.2,  3.2,  55,43
06:59,  59,  2.4,  69,  2.2,  3.2,  77,33
07:00,  55,  2.9,  68,  2.2,  4.5,  45,51
07:01,  54,  2.0,  70,  2.2,  3.1,  45,26
07:02,  52,  2.8,  70,  2.2,  3.8,  61, 6
07:03,  39,  2.2,  69,  2.2,  3.7,  41,54
07:04,  63,  2.0,  67,  2.3,  4.1,  62,41
07:05,  79,  3.2,  68,  2.3,  3.5,  66, 9
07:06,  94,  2.6,  69,  2.4,  3.4,  82,24
07:07,  54,  1.5,  70,  2.5,  3.6,  77,19
07:08,  37,  4.7,  69,  2.6,  5.3,  54,51
07:09,  87,  2.8,  70,  2.7,  4.7,  37, 0
07:10,  75,  3.8,  73,  2.6,  3.8,  77, 0
07:11,  69,  1.0,  73,  2.6,  3.8,  87,10
07:12,  63,  3.0,  75,  2.6,  4.1,  66,27
07:13,  59,  3.8,  74,  2.7,  4.0,  62,56
07:14,  60,  3.2,  73,  2.7,  4.2,  53,37
07:15,  65,  2.7,  71,  2.7,  3.2,  57, 1
07:16,  50,  2.8,  67,  2.6,  3.2,  58,11
07:17,  48,  1.7,  65,  2.6,  3.2,  73,19
07:18,  51,  3.4,  67,  2.5,  3.3,  52, 0
07:19,  60,  3.2,  65,  2.4,  3.5,  52, 1
07:20,  58,  1.3,  63,  2.5,  3.6,  61,21
07:21,  45,  3.0,  61,  2.5,  3.3,  48,57
07:22,  54,  1.7,  60,  2.4,  3.3,  56, 8
07:23,  73,  2.3,  60,  2.3,  3.0,  53,21
07:24,  48,  2.2,  61,  2.2,  3.2,  47,42
07:25,  44,  3.1,  60,  2.3,  3.4,  45,33
07:26,  70,  2.7,  61,  2.2,  3.1,  44, 0
07:27,  67,  2.4,  61,  2.2,  2.7,  70, 0
07:28,  73,  1.6,  60,  2.2,  2.9,  49, 8
07:29,  73,  1.1,  61,  2.2,  2.1,  67,11
07:30,  82,  1.2,  62,  2.1,  2.4,  52,31
07:31,  45,  1.8,  63,  2.1,  3.3,  71,43
07:32,  82,  2.3,  65,  2.0,  2.6,  62,39
07:33,  77,  2.4,  67,  2.0,  2.5,  76, 5
07:34,  77,  1.3,  68,  1.9,  3.1,  87,14
07:35,  41,  2.2,  70,  1.9,  3.3,  91,49
07:36,  84,  2.1,  70,  1.9,  2.4,  41, 1
07:37,  53,  2.5,  70,  1.9,  3.1,  54,32
07:38,  55,  3.0,  68,  1.9,  3.1,  47, 4
07:39,  66,  1.8,  67,  2.1,  3.5,  47, 6
07:40,  44,  1.6,  64,  2.2,  2.8,  53, 9
07:41,  48,  3.0,  62,  2.2,  3.5,  52,25
07:42,  44,  2.6,  59,  2.3,  3.7,  50,12
