00:01, 197,  1.3, 157,  3.9,  7.4, 166,11
00:02, 139,  4.5, 157,  3.7,  6.4, 137,31
00:03, 155,  3.3, 157,  3.6,  4.5, 139, 0
00:04, 143,  1.5, 156,  3.5,  5.4, 163,24
00:05, 170,  3.9, 157,  3.3,  4.9, 156,48
00:06, 176,  1.2, 156,  3.0,  4.1, 164, 4
00:07, 164,  1.7, 157,  2.9,  3.9, 171,28
00:08, 175,  2.8, 159,  2.8,  3.8, 207,52
00:09, 150,  2.4, 161,  2.8,  4.2, 166, 2
00:10, 164,  3.0, 161,  2.6,  4.4, 141,34
00:11, 210,  2.4, 162,  2.6,  3.9, 167,39
00:12, 170,  4.0, 163,  2.5,  5.4, 164,53
00:13, 157,  2.1, 163,  2.6,  6.0, 140,23
00:14,   0,  0.0, 164,  2.5,  4.6, 159,31
00:15, 164,  3.7, 163,  2.7,  5.9, 163,45
00:16, 148,  4.2, 162,  2.9,  6.7, 161,23
00:17, 183,  3.5, 161,  2.9,  5.3, 156,19
00:18, 175,  1.6, 160,  3.0,  6.4, 137, 9
00:19, 196,  2.6, 159,  3.0,  3.6, 162,38
00:20, 162,  3.7, 159,  3.1,  6.7, 159,15
00:21, 247,  1.2, 158,  3.3,  7.5, 182,35
00:22,  87,  2.6, 156,  3.5,  6.6, 164,19
00:23, 153,  1.1, 156,  3.5,  6.3, 141,15
00:24, 135,  5.8, 156,  3.7,  6.6, 155,26
00:25, 148,  2.7, 157,  3.7,  7.2, 147,19
00:26, 173,  2.7, 159,  3.6,  7.8, 150, 6
00:27, 184,  4.1, 161,  3.6,  5.3, 173,33
00:28, 178,  4.8, 161,  3.8,  7.8, 153,26
00:29, 150,  2.5, 159,  4.1,  7.2, 153,27
00:30, 141,  5.5, 161,  4.0,  6.8, 154,43
00:31, 143,  2.5, 159,  3.9,  5.5, 141, 0
00:32, 179,  5.6, 162,  3.7,  7.7, 179,53
00:33, 191,  3.8, 164,  3.8,  7.8, 147,37
00:34, 195,  2.9, 166,  3.7,  8.3, 170,51
00:35, 155,  3.3, 165,  3.8,  7.2, 154,17
00:36, 189,  2.2, 166,  3.9,  6.0, 161,19
00:37, 167,  1.2, 164,  3.8,  5.5, 169,11
00:38, 143,  6.5, 164,  3.5,  6.4, 143, 0
00:39, 148,  5.2, 165,  3.6,  7.2, 160,26
00:40, 192,  3.0, 164,  3.5,  5.2, 148, 0
00:41, 128,  4.3, 163,  3.7,  6.7, 156,10
00:42, 162,  2.1, 163,  3.8,  6.3, 166,15
00:43, 166,  4.7, 162,  3.8,  7.1, 162,15
00:44, 178,  2.9, 162,  3.8,  6.5, 172,11
00:45, 138,  3.0, 162,  3.7,  6.4, 155,11
00:46, 153,  3.5, 159,  3.9,  7.0, 157,47
00:47, 163,  4.4, 159,  3.9,  5.5, 149,30
00:48, 166,  3.4, 160,  4.0,  5.6, 156, 3
00:49, 176,  6.5, 162,  3.8,  6.3, 175, 0
00:50, 167,  6.0, 163,  4.0,  7.4, 174, 2
00:51, 157,  2.5, 165,  3.9,  7.3, 165, 8
00:52, 153,  4.8, 165,  3.9,  6.0, 158,34
00:53, 188,  4.0, 163,  3.8,  6.8, 163,27
00:54, 140,  4.7, 160,  3.7,  4.7, 138,59
00:55, 146,  2.4, 159,  3.7,  7.0, 151,27
00:56, 191,  2.3, 161,  3.5,  5.5, 172,13
00:57, 161,  4.6, 161,  3.5,  7.0, 154,29
00:58, 156,  2.5, 162,  3.6,  6.5, 157,12
00:59, 175,  3.7, 160,  3.9,  8.6, 155,28
01:00, 138,  2.8, 158,  3.9,  7.0, 168, 4
01:01, 148,  4.2, 157,  4.0,  8.1, 169,27
01:02, 178,  3.0, 157,  3.9,  5.4, 164, 7
01:03, 177,  3.7, 159,  4.0,  6.0, 177,57
01:04, 222,  2.3, 162,  4.2,  6.8, 167,41
01:05, 145,  5.3, 166,  4.0,  5.9, 176,25
01:06, 143,  4.6, 163,  4.3,  7.3, 151,53
01:07, 153,  4.5, 164,  4.5,  7.4, 150,52
01:08, 180,  3.2, 164,  4.6,  7.3, 162,19
01:09, 173,  6.2, 165,  4.5,  7.4, 186,44
01:10, 176,  4.5, 166,  4.5,  6.7, 158,10
01:11, 285,  0.6, 167,  4.4,  6.9, 160, 6
01:12, 181,  4.3, 169,  4.3,  6.8, 178,54
01:13, 157,  4.9, 169,  4.4,  8.3, 171,56
01:14, 220,  1.2, 169,  4.2,  5.4, 189,51
01:15, 142,  5.3, 168,  4.3,  7.0, 170,51
01:16, 185,  1.5, 170,  4.0,  6.0, 153, 3
01:17, 150,  4.6, 168,  3.8,  5.4, 139,42
01:18, 165,  3.0, 169,  3.7,  5.7, 160,41
01:19, 173,  3.7, 169,  3.4,  3.8, 157,16
01:20, 134,  7.0, 166,  3.5,  7.2, 135,59
01:21, 157,  1.0, 166,  3.5,  7.0, 134, 0
01:22, 160,  2.6, 164,  3.5,  6.8, 159,18
01:23, 171,  4.1, 163,  3.4,  6.2, 155,13
01:24, 140,  2.6, 161,  3.7,  9.6, 162,30
01:25, 172,  4.1, 161,  3.7,  7.1, 171, 7
01:26, 158,  4.7, 161,  4.0,  7.1, 155,12
01:27, 169,  4.2, 163,  4.1,  7.2, 161, 5
01:28, 157,  2.3, 162,  4.2,  7.8, 149,33
01:29, 149,  7.5, 163,  4.4,  8.2, 154,56
01:30, 146,  5.4, 164,  4.4,  7.5, 149, 0
01:31, 152,  3.6, 162,  4.4,  6.1, 167,31
01:32, 131,  3.8, 161,  4.7,  7.9, 155,21
01:33, 103,  2.3, 162,  4.7,  6.5, 159,49
01:34, 156,  5.6, 163,  4.6,  6.9, 161,22
01:35, 148,  5.9, 163,  4.6,  7.3, 159,50
01:36, 164,  6.5, 162,  4.6,  7.4, 159,58
01:37, 152,  3.0, 161,  4.7,  7.5, 149,34
01:38, 149,  4.8, 161,  4.6,  8.0, 147,55
01:39, 166,  6.1, 160,  4.6,  6.5, 165,34
01:40, 155,  4.6, 161,  4.6,  7.0, 166,12
01:41, 161,  5.7, 162,  4.6,  8.2, 162,43
01:42, 171,  3.4, 164,  4.6,  8.4, 152,26
01:43, 174,  5.6, 163,  4.6,  8.4, 191,57
01:44, 186,  5.2, 163,  4.6,  7.4, 179,23
01:45, 161,  6.1, 162,  4.7,  6.1, 162, 0
01:46, 161,  6.8, 164,  4.6,  8.8, 163,52
01:47, 177,  4.1, 165,  4.5,  7.2, 166,38
01:48, 164,  3.9, 167,  4.4,  6.9, 166,50
01:49, 189,  4.4, 168,  4.5,  8.3, 163,48
01:50, 201,  2.4, 168,  4.4,  7.3, 173,33
01:51, 160,  5.0, 167,  4.4,  6.2, 142,28
01:52, 167,  4.2, 166,  4.4,  8.2, 175,38
01:53, 157,  6.9, 166,  4.4,  8.7, 149,56
01:54, 146,  5.2, 165,  4.6,  9.7, 158,13
01:55, 160,  4.9, 166,  4.6,  8.4, 175,41
01:56, 171,  4.0, 166,  4.6,  6.9, 177,25
01:57, 147,  5.1, 167,  4.6,  8.9, 174,38
01:58,  55,  1.2, 166,  4.6,  6.8, 161, 2
01:59, 160,  5.1, 165,  4.6,  8.1, 168,44
02:00, 160,  4.5, 164,  4.6,  7.2, 163,28
02:01, 163,  5.3, 165,  4.7,  8.3, 148,55
02:02, 174,  2.6, 167,  4.6,  6.9, 179, 8
02:03, 194,  5.1, 169,  4.5,  6.3, 184,46
02:04, 167,  4.7, 169,  4.3,  6.0, 161,47
02:05, 186,  5.7, 169,  4.4,  8.2, 149,10
02:06, 155,  7.3, 168,  4.3,  6.9, 155, 0
02:07, 184,  2.6, 167,  4.4,  8.7, 157, 4
02:08, 163,  7.0, 166,  4.5,  7.5, 168,59
02:09, 175,  7.9, 166,  4.7,  9.5, 151,27
02:10, 169,  2.1, 167,  4.8, 10.1, 165,15
02:11, 144,  5.0, 168,  4.7,  6.8, 167,16
02:12, 160,  4.7, 165,  4.7,  7.9, 153,25
02:13, 155,  4.1, 162,  5.0,  9.0, 147,13
02:14, 190,  4.9, 163,  5.0,  7.0, 159,10
02:15, 158,  4.5, 164,  4.8,  5.0, 171,33
02:16, 177,  2.8, 163,  4.8,  7.2, 142,30
02:17, 152,  3.2, 163,  4.6,  8.2, 142,55
02:18, 151,  2.2, 162,  4.8, 10.0, 148,37
02:19, 177,  4.6, 161,  4.6,  7.8, 164, 4
02:20, 134,  2.0, 161,  4.6,  9.7, 161,15
02:21, 166,  3.3, 161,  4.6,  6.6, 173,24
02:22, 136,  3.9, 163,  4.6,  9.1, 151,29
02:23, 172,  4.8, 165,  4.4,  5.7, 168,12
02:24, 189,  0.7, 163,  4.5,  6.6, 160,15
02:25, 185,  2.8, 162,  4.6,  8.1, 168,29
02:26, 183,  4.0, 163,  4.8,  9.2, 170,48
02:27, 192,  1.6, 164,  4.9,  8.9, 165,21
02:28, 159,  7.8, 166,  4.6,  7.8, 159,59
02:29, 152,  3.0, 165,  4.5,  8.0, 161, 1
02:30, 153,  3.5, 167,  4.3,  5.7, 151,14
02:31, 168,  4.3, 165,  4.4,  7.0, 164,36
02:32, 131,  5.5, 164,  4.1,  6.3, 150,50
02:33, 193,  3.3, 163,  4.4,  9.8, 166, 6
02:34, 124,  7.4, 164,  4.4,  9.9, 125,52
02:35, 163, 10.4, 163,  4.7, 10.8, 160,59
02:36, 128,  4.4, 162,  4.8, 10.4, 163, 0
02:37, 219,  2.7, 162,  4.6,  8.6, 152, 7
02:38, 172,  5.5, 161,  4.8,  7.8, 142,29
02:39, 167,  6.8, 163,  4.9,  8.2, 156,56
02:40, 161,  4.4, 162,  5.1,  7.3, 153,46
02:41, 181,  5.8, 164,  5.2,  8.5, 171,41
02:42, 153,  6.7, 164,  5.2,  6.7, 155, 0
02:43, 182,  1.0, 162,  5.3, 11.0, 154,16
02:44, 150,  7.2, 162,  5.3,  9.4, 153,48
02:45, 201,  5.2, 164,  5.0,  7.5, 169,49
02:46, 169,  4.4, 166,  4.8,  6.5, 173,19
02:47, 141,  7.3, 168,  4.8,  7.4, 139,59
02:48, 146,  6.4, 168,  4.9,  8.8, 160, 7
02:49, 192,  3.4, 167,  4.9,  7.8, 144, 2
02:50, 188,  5.0, 168,  4.8,  7.0, 178,42
02:51, 166,  5.2, 166,  4.8,  8.8, 157,49
02:52, 156,  2.7, 167,  4.9,  7.5, 155,16
02:53, 152,  6.6, 168,  4.8,  9.4, 160,57
02:54, 199,  3.1, 169,  4.8,  7.6, 158, 4
02:55, 189,  2.2, 169,  4.7,  5.9, 170,45
02:56, 178,  5.5, 169,  4.7,  6.5, 179,45
02:57, 127,  6.0, 169,  4.5,  6.1, 127,59
02:58, 171,  6.0, 169,  4.5,  7.8, 160,13
02:59, 174,  7.4, 170,  4.5,  7.6, 173, 6
03:00, 159,  3.9, 170,  4.4,  8.8, 156, 4
03:01, 179,  2.3, 171,  4.3,  5.7, 194,28
03:02, 172,  2.5, 172,  4.0,  5.0, 183,23
03:03, 146,  4.1, 171,  3.7,  4.5, 161,35
03:04, 181,  1.8, 170,  3.6,  5.8, 156,47
03:05, 216,  2.9, 171,  3.7,  8.2, 175,28
03:06, 174,  5.2, 170,  3.8,  8.9, 163,28
03:07, 164,  1.5, 171,  3.9,  7.2, 174,11
03:08, 183,  5.5, 171,  3.8,  6.6, 158,31
03:09, 160,  4.1, 169,  3.7,  5.9, 148,52
03:10, 192,  3.7, 169,  3.8,  8.2, 165,15
03:11, 176,  3.4, 170,  3.7,  5.6, 169,36
03:12, 194,  4.9, 169,  3.9,  7.4, 156,16
03:13, 150,  4.9, 170,  4.1,  7.0, 167,17
03:14, 162,  5.7, 170,  4.3,  8.2, 161,28
03:15, 154,  4.2, 167,  4.4,  7.8, 143,49
03:16, 156,  6.1, 165,  4.3,  7.5, 166,11
03:17, 224,  1.6, 166,  4.4,  6.3, 161, 1
03:18, 151,  5.0, 166,  4.3,  7.0, 165,29
03:19, 158,  5.1, 167,  4.4,  7.6, 158, 7
03:20, 168,  4.1, 166,  4.4,  7.2, 167, 5
03:21, 183,  4.0, 165,  4.5,  7.5, 186,19
03:22, 156,  6.2, 166,  4.5,  7.1, 158,57
03:23, 184,  3.8, 165,  4.4,  6.2, 148, 2
03:24, 170,  5.3, 168,  4.2,  5.5, 179,23
03:25, 156,  6.0, 170,  4.0,  5.9, 157, 0
03:26, 160,  2.9, 172,  3.9,  6.2, 158, 0
03:27, 138,  1.8, 172,  4.0,  7.6, 155,48
03:28, 167,  4.3, 170,  4.0,  7.4, 146,11
03:29, 177,  2.6, 170,  3.9,  7.9, 160,19
03:30, 161,  4.7, 171,  3.9,  7.9, 170,48
03:31, 161,  4.6, 172,  3.8,  6.9, 164,52
03:32, 148,  4.7, 171,  3.8,  6.1, 158,57
03:33, 161,  2.6, 171,  3.8,  5.9, 145,17
03:34, 162,  4.9, 172,  3.8,  6.9, 166,24
03:35, 197,  4.2, 169,  4.0,  7.4, 165,26
03:36, 141,  3.2, 167,  4.0,  6.7, 159,19
03:37, 194,  2.2, 169,  3.8,  4.0, 176,16
03:38, 180,  4.3, 170,  4.0,  9.5, 169,19
03:39, 159,  4.2, 170,  3.8,  5.9, 184,19
03:40, 177,  2.9, 170,  3.9,  8.0, 170,47
03:41, 159,  6.9, 167,  4.1,  7.4, 158,56
03:42, 160,  6.3, 166,  4.2,  8.0, 162,52
03:43, 180,  4.0, 167,  4.2,  6.5, 162,47
03:44, 180,  4.5, 168,  4.2,  7.3, 176,16
03:45, 151,  2.5, 169,  4.1,  6.1, 178, 3
03:46, 157,  5.5, 170,  4.0,  6.1, 152,49
03:47, 122,  6.8, 165,  4.3,  9.0, 144,12
03:48, 203,  1.9, 164,  4.1,  6.8, 122, 0
03:49, 167,  3.4, 165,  4.1,  5.7, 178,36
03:50, 169,  1.5, 164,  3.8,  3.4, 167, 0
03:51, 182,  2.2, 165,  3.6,  8.1, 167,22
03:52, 138,  5.6, 165,  3.5,  6.5, 144,53
03:53, 154,  4.8, 163,  3.4,  5.6, 138, 0
03:54, 120,  2.3, 160,  3.5,  6.4, 146, 9
03:55, 197,  6.0, 161,  3.4,  7.6, 182,58
03:56, 218,  1.2, 162,  3.4,  7.3, 171,15
03:57, 190,  2.8, 166,  3.1,  5.4, 163, 7
03:58, 157,  3.1, 168,  3.1,  4.8, 190,12
03:59, 191,  2.8, 167,  3.1,  4.7, 165,17
04:00, 179,  2.5, 169,  3.3,  5.0, 187,39
04:01, 176,  3.5, 168,  3.3,  7.0, 165,42
04:02, 202,  6.0, 170,  3.3,  6.5, 189,59
04:03, 174,  2.5, 172,  3.2,  6.0, 202, 0
04:04, 160,  5.8, 173,  3.1,  7.5, 143,43
04:05, 161,  3.9, 171,  3.5,  8.3, 167,31
04:06, 188,  3.1, 172,  3.4,  6.6, 180,50
04:07, 167,  2.3, 172,  3.4,  3.8, 185,20
04:08, 136,  5.2, 171,  3.5,  6.3, 162,43
04:09, 198,  3.8, 170,  3.6,  6.4, 139, 2
04:10, 171,  5.0, 168,  3.8,  7.6, 160,28
04:11, 183,  2.9, 169,  3.7,  8.8, 160, 8
04:12, 152,  4.9, 167,  4.1,  9.9, 159,46
04:13, 179,  3.2, 168,  4.2,  8.5, 177,28
04:14, 160,  5.9, 167,  4.4,  7.6, 181, 4
04:15, 173,  6.0, 168,  4.4,  8.4, 174,22
04:16, 158,  1.9, 165,  4.5,  7.6, 170,20
04:17, 181,  3.8, 164,  4.8,  7.5, 166, 9
04:18, 187,  4.2, 166,  4.7,  7.2, 164,45
04:19, 178,  4.9, 168,  4.9,  9.2, 163,38
04:20, 150,  5.1, 167,  4.8,  5.9, 154,56
04:21, 168,  4.9, 167,  4.9,  6.5, 163,13
04:22, 150,  4.7, 168,  4.6,  5.9, 159,55
04:23, 196,  1.4, 167,  4.5,  4.7, 150, 0
04:24, 213,  3.3, 171,  4.2,  5.8, 183,53
04:25, 178,  3.2, 170,  3.9,  6.0, 163,44
04:26, 178,  1.8, 170,  4.0,  7.5, 116,38
04:27, 149,  3.2, 170,  3.9,  6.3, 157,14
04:28, 115,  2.9, 169,  3.9,  7.4, 171,11
04:29, 167,  5.8, 167,  3.8,  7.2, 165,24
04:30, 227,  1.7, 169,  3.8,  6.3, 162,29
04:31, 110,  2.2, 170,  3.7,  6.5, 176,10
04:32, 182,  2.9, 171,  3.8,  6.3, 181,39
04:33, 204,  4.9, 173,  4.0,  9.3, 167,30
04:34, 200,  2.5, 170,  4.0,  6.2, 176, 9
04:35,  51,  1.2, 171,  3.9,  4.7, 164,20
04:36, 174,  4.8, 172,  3.7,  6.0, 160,36
04:37, 169,  6.7, 172,  3.9,  8.4, 157,51
04:38, 146,  7.3, 170,  4.1,  9.2, 165,11
04:39, 196,  2.7, 170,  4.2,  7.8, 149,28
04:40, 112,  2.2, 168,  4.3,  7.3, 164,24
04:41, 173,  3.6, 166,  4.3,  6.3, 161,30
04:42, 183,  1.3, 166,  4.4,  7.2, 176,45
04:43, 154,  4.7, 164,  4.2,  6.1, 147,41
04:44, 153,  5.0, 162,  4.4,  6.1, 139,32
04:45, 134,  7.0, 160,  4.7,  7.4, 133,59
04:46, 167,  3.9, 160,  4.8,  7.0, 134, 0
04:47, 177,  9.3, 161,  4.7, 10.0, 168,58
04:48, 164,  4.9, 161,  4.6,  9.3, 177, 0
04:49, 172,  5.4, 161,  4.5,  8.0, 137, 3
04:50, 201,  3.2, 162,  4.3,  6.1, 148,24
04:51, 164,  5.2, 164,  4.3,  7.3, 181,22
04:52, 146,  5.6, 162,  4.4,  8.9, 169,10
04:53, 137,  6.0, 162,  4.6,  8.0, 170,16
04:54, 178,  4.7, 165,  4.6,  7.6, 175,20
04:55, 133,  5.2, 167,  4.6, 10.4, 172, 6
04:56, 174,  4.7, 168,  4.8,  8.6, 172,23
04:57, 268,  1.1, 169,  4.9,  8.5, 171,47
04:58, 133,  6.9, 169,  4.9,  7.9, 150,50
04:59, 167,  4.2, 169,  5.1,  8.1, 162, 8
05:00, 166,  4.0, 168,  5.2,  6.4, 146,16
05:01, 172,  4.4, 167,  5.3,  8.8, 151,23
05:02, 174,  5.5, 168,  5.4, 10.3, 164,52
05:03, 172,  2.0, 168,  5.5,  8.5, 150,24
05:04, 161,  6.2, 167,  5.6,  8.9, 165,46
05:05, 169,  6.0, 167,  5.5,  7.8, 164,21
05:06, 138,  6.5, 166,  5.4,  7.8, 167, 5
05:07, 184,  4.1, 166,  5.3,  6.6, 164,36
05:08, 150,  5.6, 166,  5.2,  6.7, 157,55
05:09, 173,  3.5, 166,  4.8,  6.5, 148,46
05:10, 179,  6.7, 166,  4.8,  6.9, 173,57
05:11, 148,  2.8, 167,  4.6,  6.9, 179, 0
05:12, 164,  7.4, 166,  4.3,  7.9, 168,55
05:13, 153,  6.4, 163,  4.2,  7.4, 164, 0
05:14, 135,  6.2, 161,  4.2,  9.8, 147,47
05:15, 161,  4.8, 160,  4.1,  6.9, 147,55
05:16, 131,  7.1, 160,  4.1,  6.9, 130, 0
05:17, 185,  2.0, 158,  4.2,  7.3, 133, 0
05:18, 170,  3.5, 158,  4.2,  6.9, 183,10
05:19, 150,  6.9, 159,  4.2,  7.9, 157,56
05:20, 143,  2.6, 158,  4.5,  9.5, 152,15
05:21, 142,  3.9, 157,  4.7,  6.8, 159,53
05:22, 195,  2.4, 159,  4.8,  8.2, 165,33
05:23, 149,  6.6, 161,  4.8,  6.9, 172,12
05:24, 168,  6.0, 162,  4.7,  6.7, 163,11
05:25, 142,  3.7, 163,  4.7,  7.9, 166,31
05:26, 146,  5.8, 163,  4.6,  6.8, 120, 9
05:27, 166,  4.2, 164,  4.6,  7.6, 177,21
05:28, 163,  3.6, 164,  4.9,  9.8, 157,12
05:29, 167,  5.7, 166,  5.0,  9.8, 175, 9
05:30, 235,  2.3, 168,  4.6,  5.9, 165, 0
05:31, 167,  6.4, 169,  4.8, 10.0, 184,24
05:32, 162,  6.2, 169,  4.8,  8.9, 183,23
05:33, 181,  5.1, 169,  5.0,  9.5, 162, 9
05:34, 166,  5.9, 169,  5.1,  8.5, 156,55
05:35, 186,  1.6, 169,  5.3,  9.4, 172,25
05:36, 167,  4.5, 169,  5.4,  8.2, 153, 8
05:37, 178,  2.6, 169,  5.5,  9.0, 155,18
05:38, 162,  3.5, 170,  5.3,  9.1, 165,47
05:39, 186,  4.3, 168,  5.4,  7.8, 164,19
05:40, 168,  3.4, 167,  5.6,  7.5, 172, 6
05:41, 165,  7.1, 168,  5.4,  9.0, 169,47
05:42, 173,  6.0, 168,  5.5,  8.7, 164,48
05:43, 194,  4.0, 169,  5.4,  8.0, 178,57
05:44, 183,  3.9, 169,  5.3,  7.1, 174,14
05:45, 160,  5.6, 169,  5.3,  9.8, 171,40
05:46, 165,  2.8, 169,  5.4,  8.8, 168,21
05:47, 142,  2.3, 169,  5.3,  9.4, 166,20
05:48, 167,  4.3, 168,  5.1,  7.0, 174,46
05:49, 164,  7.1, 168,  5.1,  8.5, 163, 9
05:50, 147,  7.8, 169,  5.2,  8.8, 149,59
05:51, 167,  5.8, 166,  5.1,  7.8, 147, 0
05:52, 181,  5.2, 165,  5.2,  9.6, 151,33
05:53, 150,  6.0, 165,  5.3,  9.2, 157,30
05:54, 185,  4.9, 165,  5.4,  9.3, 159,10
05:55, 175,  3.4, 165,  5.4,  7.4, 172, 2
05:56, 142,  6.3, 167,  5.1,  8.6, 163,54
05:57, 207,  2.3, 168,  5.1,  8.1, 152, 2
05:58, 187,  8.0, 168,  5.3,  8.4, 188,59
05:59, 154,  7.7, 167,  5.3,  9.4, 153,13
06:00, 194,  4.9, 166,  5.3,  7.9, 156, 0
06:01, 183,  6.1, 168,  5.2,  6.2, 181,12
06:02, 170,  5.5, 170,  5.0,  6.5, 182, 1
06:03, 172,  5.3, 170,  4.8,  7.9, 161,25
06:04, 199,  2.9, 169,  4.6,  6.3, 156,54
06:05, 184,  3.1, 168,  4.8,  9.6, 154,34
06:06, 203,  4.4, 167,  4.8,  6.2, 170, 7
06:07, 166,  4.9, 166,  5.0, 10.2, 167,12
06:08, 171,  4.7, 167,  4.8,  5.6, 176,13
06:09, 166,  6.7, 167,  4.6,  7.9, 165,53
06:10, 146,  5.0, 168,  4.5,  7.8, 159, 4
06:11, 176,  3.6, 165,  4.7,  9.3, 147,32
06:12, 173,  4.5, 165,  4.8,  7.2, 175, 8
06:13, 170,  4.1, 164,  4.9,  9.6, 163,17
06:14, 165,  2.7, 164,  4.9,  6.9, 148,44
06:15, 159,  4.1, 167,  4.5,  5.4, 188,21
06:16, 150,  3.6, 168,  4.5,  7.1, 169,33
06:17, 157,  9.3, 167,  4.5,  9.2, 158, 0
06:18, 177,  5.3, 168,  4.7,  9.8, 160,29
06:19, 192,  3.3, 168,  4.9, 10.1, 173,26
06:20, 165,  6.4, 168,  4.9,  6.9, 166,46
06:21, 213,  4.4, 170,  4.9,  9.2, 170,42
06:22, 169,  4.5, 170,  4.8,  7.7, 154,36
06:23, 172,  7.2, 170,  4.8,  8.4, 179,21
06:24, 158,  6.2, 169,  5.0,  8.5, 163,49
06:25, 151,  4.4, 167,  5.3,  8.7, 180, 6
06:26, 212,  3.6, 167,  5.4,  6.6, 161,26
06:27, 169,  6.4, 168,  5.2,  8.5, 163,52
06:28, 173,  4.1, 168,  5.1,  7.5, 163, 9
06:29, 157,  6.8, 167,  5.1,  9.4, 164,56
06:30, 165,  6.1, 165,  5.2,  7.8, 144,33
06:31, 168,  5.1, 164,  5.2,  8.5, 165,51
06:32, 148,  6.3, 163,  5.4,  7.1, 166,11
06:33, 167,  5.7, 163,  5.3,  7.0, 164,48
06:34, 163,  8.8, 164,  5.4, 10.9, 159,34
06:35, 163,  8.0, 162,  5.4,  9.4, 156,16
06:36, 167,  6.2, 160,  5.5,  8.2, 141, 5
06:37, 143,  5.2, 161,  5.6,  8.5, 170, 3
06:38, 162,  5.8, 160,  5.6,  9.6, 164, 9
06:39, 179,  6.4, 161,  5.5,  7.7, 178,53
06:40, 149,  4.8, 162,  5.5,  9.2, 159,45
06:41, 152,  6.6, 164,  5.4,  9.3, 156,48
06:42, 157,  4.2, 165,  5.3,  7.4, 164, 4
06:43, 173,  4.0, 166,  5.1,  7.6, 188, 5
06:44, 160,  7.1, 167,  4.9,  8.0, 150,56
06:45, 216,  1.6, 168,  4.8,  8.7, 197,28
06:46, 194,  2.4, 169,  4.7,  6.9, 160,11
06:47, 190,  5.6, 168,  4.7,  8.9, 169,40
06:48, 158,  6.0, 168,  4.9, 11.0, 155,16
06:49, 169,  1.8, 169,  4.9,  9.3, 183,21
06:50, 195,  3.4, 171,  5.0,  9.6, 168,46
06:51, 165,  5.7, 170,  5.0,  8.6, 160,43
06:52, 167,  7.5, 170,  5.2, 10.6, 165,53
06:53,  96,  1.4, 169,  5.2,  9.1, 169, 3
06:54, 167,  4.9, 170,  5.2,  6.2, 159,34
06:55, 155,  3.8, 168,  5.0,  5.9, 168,14
06:56, 188,  3.8, 170,  5.1,  7.3, 174, 7
06:57, 160,  4.8, 170,  5.1,  7.7, 145,21
06:58, 150,  6.0, 170,  4.8,  8.0, 185,18
06:59, 164,  3.4, 170,  4.7,  7.8, 153, 4
07:00, 175,  3.7, 169,  4.7,  8.9, 164,30
07:01, 175,  4.1, 170,  4.7,  6.5, 182,46
07:02, 173,  5.2, 170,  4.5,  8.4, 172,53
07:03, 161,  3.3, 169,  4.6,  6.3, 155,49
07:04, 182,  2.9, 169,  4.7, 10.4, 173,52
07:05, 142,  4.1, 170,  4.9,  7.9, 180,23
07:06, 151,  1.0, 168,  4.9,  8.5, 167,38
07:07, 167,  6.4, 170,  4.9,  7.8, 159,12
07:08, 184,  2.1, 170,  4.8,  8.4, 188,48
07:09, 179,  4.8, 169,  4.7,  6.1, 171,12
07:10, 156,  3.8, 171,  4.6,  7.9, 198,31
07:11, 165,  2.9, 170,  4.5,  7.3, 193, 7
07:12, 193,  2.3, 171,  4.3,  6.2, 186,29
07:13, 162,  6.7, 172,  4.4, 10.9, 151,19
07:14, 155,  5.9, 172,  4.3,  8.1, 183,22
07:15, 165,  4.2, 171,  4.6,  9.9, 162,15
07:16, 180,  2.5, 173,  4.6,  8.7, 167, 6
07:17, 163,  7.4, 172,  4.6,  8.9, 182,18
07:18, 178,  4.0, 170,  5.0,  9.8, 152,38
07:19, 186,  4.1, 170,  5.0,  6.5, 166,15
07:20, 215,  3.2, 168,  5.0,  8.7, 144,50
07:21, 153,  7.4, 167,  5.1,  7.6, 186, 3
07:22, 153,  4.5, 166,  5.1,  7.4, 153, 0
07:23, 158,  8.8, 165,  5.0,  8.6, 155, 0
07:24, 163,  4.1, 165,  5.0,  9.1, 156, 0
07:25, 143,  7.2, 163,  4.9,  9.4, 146,39
07:26, 179,  3.9, 162,  4.8,  7.2, 143, 0
07:27, 182,  6.0, 163,  4.8,  7.7, 165,46
07:28, 100,  0.6, 164,  4.6,  8.6, 166,54
07:29, 164,  6.5, 164,  4.7,  8.9, 174,32
07:30, 170,  4.5, 166,  4.6,  8.2, 170,14
07:31, 112,  2.1, 167,  4.7,  7.3, 155,41
07:32, 167,  6.2, 168,  4.6,  6.2, 179,59
07:33, 140,  4.2, 169,  4.7,  8.3, 170,17
07:34, 163,  8.1, 168,  5.0, 11.5, 152,36
07:35, 129,  4.5, 170,  4.9, 11.1, 159,47
07:36, 141,  5.1, 170,  5.1,  9.3, 164,48
07:37, 157,  3.4, 169,  5.2,  8.3, 187,21
07:38, 169,  6.7, 169,  5.2,  9.5, 152,25
07:39, 182,  6.8, 168,  5.3,  9.7, 163,40
07:40, 169,  6.6, 166,  5.4,  8.9, 159,54
07:41, 158, 10.1, 165,  5.7, 11.8, 164,49
07:42, 164,  7.5, 164,  6.0, 11.8, 175,11
07:43, 179,  4.6, 165,  6.1,  9.8, 164, 2
