00:01, +21.9,  85.3
00:02, +22.0,  85.3
00:03, +21.8,  85.3
00:04, +21.7,  85.6
00:05, +21.7,  85.8
00:06, +21.7,  86.1
00:07, +21.7,  86.3
00:08, +21.7,  86.3
00:09, +21.7,  86.3
00:10, +21.8,  86.4
00:11, +21.9,  86.2
00:12, +21.8,  86.0
00:13, +21.7,  85.9
00:14, +21.8,  86.0
00:15, +21.9,  86.0
00:16, +21.9,  85.8
00:17, +21.9,  85.6
00:18, +21.9,  85.4
00:19, +21.8,  85.6
00:20, +21.8,  85.7
00:21, +21.9,  85.8
00:22, +21.9,  85.8
00:23, +21.9,  85.6
00:24, +21.9,  85.6
00:25, +21.9,  85.5
00:26, +21.8,  85.5
00:27, +21.8,  85.7
00:28, +21.8,  85.9
00:29, +21.7,  86.0
00:30, +21.7,  86.1
00:31, +21.8,  86.0
00:32, +21.8,  86.0
00:33, +21.8,  85.9
00:34, +21.9,  85.9
00:35, +21.9,  85.9
00:36, +21.9,  85.9
00:37, +21.9,  85.7
00:38, +21.9,  85.6
00:39, +21.9,  85.6
00:40, +21.9,  85.7
00:41, +21.8,  85.8
00:42, +21.9,  85.9
00:43, +22.0,  85.8
00:44, +21.9,  85.8
00:45, +21.9,  85.8
00:46, +21.9,  85.9
00:47, +21.9,  85.8
00:48, +21.8,  85.9
00:49, +21.8,  86.1
00:50, +21.7,  86.4
00:51, +21.7,  86.3
00:52, +21.7,  86.3
00:53, +21.8,  86.4
00:54, +21.7,  86.3
00:55, +21.7,  86.4
00:56, +21.8,  86.4
00:57, +21.8,  86.4
00:58, +21.8,  86.4
00:59, +21.8,  86.3
01:00, +21.3,  86.0
01:01, +21.0,  86.9
01:02, +21.3,  88.1
01:03, +21.4,  88.2
01:04, +21.1,  87.8
01:05, +21.2,  88.3
01:06, +21.3,  88.7
01:07, +21.4,  88.5
01:08, +21.2,  88.0
01:09, +21.2,  88.4
01:10, +21.4,  88.6
01:11, +21.2,  88.3
01:12, +21.3,  88.5
01:13, +21.5,  88.7
01:14, +21.7,  88.2
01:15, +21.8,  87.6
01:16, +21.7,  87.2
01:17, +21.7,  86.9
01:18, +21.7,  86.9
01:19, +21.8,  87.0
01:20, +21.8,  87.0
01:21, +21.8,  86.9
01:22, +21.8,  87.0
01:23, +21.9,  87.0
01:24, +21.9,  86.7
01:25, +21.9,  86.5
01:26, +21.9,  86.4
01:27, +21.9,  86.4
01:28, +21.9,  86.3
01:29, +21.9,  86.2
01:30, +21.9,  86.2
01:31, +21.9,  86.3
01:32, +21.8,  86.5
01:33, +21.9,  86.5
01:34, +21.9,  86.4
01:35, +21.9,  86.4
01:36, +21.9,  86.5
01:37, +21.8,  86.5
01:38, +21.8,  86.5
01:39, +21.8,  86.4
01:40, +21.8,  86.4
01:41, +21.8,  86.5
01:42, +21.8,  86.7
01:43, +21.7,  86.7
01:44, +21.8,  86.6
01:45, +21.7,  86.6
01:46, +21.6,  86.8
01:47, +21.5,  87.1
01:48, +21.5,  87.4
01:49, +21.5,  87.6
01:50, +21.5,  87.7
01:51, +21.6,  87.7
01:52, +21.6,  87.6
01:53, +21.6,  87.6
01:54, +21.6,  87.6
01:55, +21.6,  87.6
01:56, +21.5,  87.6
01:57, +21.5,  87.7
01:58, +21.5,  87.9
01:59, +21.6,  87.9
02:00, +21.6,  87.8
02:01, +21.6,  87.8
02:02, +21.6,  87.7
02:03, +21.6,  87.7
02:04, +21.7,  87.7
02:05, +21.7,  87.5
02:06, +21.7,  87.4
02:07, +21.7,  87.4
02:08, +21.7,  87.4
02:09, +21.7,  87.4
02:10, +21.7,  87.2
02:11, +21.7,  87.3
02:12, +21.7,  87.3
02:13, +21.8,  87.2
02:14, +21.8,  87.0
02:15, +21.8,  86.9
02:16, +21.8,  86.8
02:17, +21.8,  86.8
02:18, +21.7,  86.8
02:19, +21.7,  86.8
02:20, +21.6,  87.0
02:21, +21.6,  87.1
02:22, +21.6,  87.4
02:23, +21.6,  87.5
02:24, +21.6,  87.6
02:25, +21.7,  87.6
02:26, +21.7,  87.4
02:27, +21.7,  87.2
02:28, +21.8,  87.2
02:29, +21.8,  87.1
02:30, +21.8,  87.0
02:31, +21.8,  86.7
02:32, +21.9,  86.8
02:33, +21.8,  86.9
02:34, +21.7,  87.0
02:35, +21.7,  87.0
02:36, +21.7,  87.1
02:37, +21.7,  87.3
02:38, +21.8,  87.0
02:39, +21.8,  86.8
02:40, +21.8,  86.7
02:41, +21.9,  86.5
02:42, +21.9,  86.4
02:43, +21.8,  86.5
02:44, +21.8,  86.6
02:45, +21.8,  86.8
02:46, +21.7,  86.9
02:47, +21.6,  87.1
02:48, +21.7,  87.3
02:49, +21.7,  87.4
02:50, +21.8,  87.3
02:51, +21.8,  87.1
02:52, +21.9,  87.0
02:53, +21.9,  86.9
02:54, +21.9,  86.7
02:55, +21.8,  86.7
02:56, +21.8,  86.8
02:57, +21.8,  86.9
02:58, +21.9,  86.6
02:59, +21.9,  86.6
03:00, +21.9,  86.4
03:01, +21.9,  86.2
03:02, +21.8,  86.4
03:03, +21.8,  86.6
03:04, +21.8,  86.7
03:05, +21.8,  86.5
03:06, +21.8,  86.5
03:07, +21.7,  86.6
03:08, +21.7,  86.7
03:09, +21.6,  87.0
03:10, +21.6,  87.3
03:11, +21.6,  87.6
03:12, +21.5,  87.6
03:13, +21.5,  87.6
03:14, +21.5,  88.0
03:15, +21.5,  87.9
03:16, +21.6,  87.8
03:17, +21.6,  87.6
03:18, +21.6,  87.6
03:19, +21.7,  87.4
03:20, +21.7,  87.2
03:21, +21.7,  87.1
03:22, +21.7,  87.2
03:23, +21.7,  87.1
03:24, +21.7,  87.1
03:25, +21.7,  87.0
03:26, +21.7,  87.1
03:27, +21.7,  87.1
03:28, +21.7,  86.8
03:29, +21.7,  86.8
03:30, +21.7,  86.8
03:31, +21.8,  86.8
03:32, +21.7,  86.6
03:33, +21.7,  86.5
03:34, +21.7,  86.5
03:35, +21.8,  86.6
03:36, +21.7,  86.6
03:37, +21.7,  86.3
03:38, +21.8,  86.0
03:39, +21.7,  85.9
03:40, +21.7,  86.0
03:41, +21.7,  86.0
03:42, +21.7,  86.0
03:43, +21.6,  86.1
03:44, +21.7,  86.3
03:45, +21.6,  86.2
03:46, +21.6,  86.2
03:47, +21.6,  86.0
03:48, +21.6,  86.1
03:49, +21.6,  86.2
03:50, +21.6,  86.1
03:51, +21.6,  85.6
03:52, +21.7,  85.0
03:53, +21.7,  84.9
03:54, +21.7,  84.8
03:55, +21.7,  84.9
03:56, +21.7,  84.6
03:57, +21.7,  84.2
03:58, +21.7,  84.4
03:59, +21.6,  84.6
04:00, +21.5,  85.0
04:01, +21.6,  85.1
04:02, +21.7,  85.4
04:03, +21.7,  85.5
04:04, +21.7,  85.5
04:05, +21.7,  85.5
04:06, +21.7,  85.6
04:07, +21.6,  85.6
04:08, +21.8,  85.2
04:09, +21.7,  85.1
04:10, +21.7,  85.2
04:11, +21.7,  85.2
04:12, +21.6,  85.3
04:13, +21.6,  85.3
04:14, +21.5,  85.4
04:15, +21.6,  85.4
04:16, +21.6,  85.4
04:17, +21.6,  85.2
04:18, +21.6,  85.0
04:19, +21.6,  85.0
04:20, +21.6,  85.0
04:21, +21.6,  85.1
04:22, +21.6,  85.3
04:23, +21.6,  85.3
04:24, +21.5,  85.2
04:25, +21.4,  85.5
04:26, +21.4,  85.7
04:27, +21.5,  85.6
04:28, +21.5,  85.6
04:29, +21.5,  85.6
04:30, +21.5,  85.6
04:31, +21.4,  85.5
04:32, +21.3,  85.7
04:33, +21.4,  86.0
04:34, +21.4,  85.9
04:35, +21.4,  85.9
04:36, +21.4,  85.9
04:37, +21.3,  85.9
04:38, +21.3,  86.0
04:39, +21.2,  86.2
04:40, +21.2,  86.4
04:41, +21.2,  86.6
04:42, +21.2,  86.7
04:43, +21.3,  86.6
04:44, +21.3,  86.6
04:45, +21.4,  86.4
04:46, +21.4,  86.2
04:47, +21.4,  86.1
04:48, +21.4,  86.0
04:49, +21.3,  86.1
04:50, +21.3,  86.1
04:51, +21.4,  86.0
04:52, +21.4,  86.1
04:53, +21.4,  86.2
04:54, +21.4,  86.0
04:55, +21.4,  86.0
04:56, +21.4,  85.9
04:57, +21.3,  86.1
04:58, +21.4,  86.2
04:59, +21.4,  86.0
05:00, +21.4,  85.9
05:01, +21.4,  85.9
05:02, +21.3,  86.0
05:03, +21.3,  86.2
05:04, +21.3,  86.3
05:05, +21.3,  86.4
05:06, +21.2,  86.6
05:07, +21.3,  86.7
05:08, +21.3,  86.7
05:09, +21.3,  86.7
05:10, +21.3,  86.6
05:11, +21.3,  86.6
05:12, +21.4,  86.6
05:13, +21.5,  86.5
05:14, +21.5,  86.2
05:15, +21.4,  86.1
05:16, +21.3,  86.1
05:17, +21.3,  86.5
05:18, +21.3,  86.7
05:19, +21.3,  86.7
05:20, +21.3,  87.0
05:21, +21.2,  87.0
05:22, +21.3,  87.2
05:23, +21.3,  87.2
05:24, +21.4,  86.8
05:25, +21.4,  86.6
05:26, +21.5,  86.5
05:27, +21.5,  86.4
05:28, +21.5,  86.4
05:29, +21.5,  86.3
05:30, +21.5,  86.2
05:31, +21.4,  86.3
05:32, +21.3,  86.6
05:33, +21.3,  86.8
05:34, +21.3,  86.9
05:35, +21.2,  87.1
05:36, +21.1,  87.3
05:37, +21.1,  87.5
05:38, +21.2,  87.7
05:39, +21.1,  87.7
05:40, +21.1,  87.7
05:41, +21.1,  87.7
05:42, +21.1,  87.9
05:43, +21.0,  88.0
05:44, +21.0,  88.1
05:45, +21.0,  88.3
05:46, +21.0,  88.3
05:47, +21.0,  88.4
05:48, +21.0,  88.5
05:49, +21.1,  88.5
05:50, +21.1,  88.4
05:51, +21.1,  88.2
05:52, +21.1,  88.2
05:53, +21.1,  88.2
05:54, +21.1,  88.2
05:55, +21.1,  88.2
05:56, +21.1,  88.2
05:57, +21.2,  88.1
05:58, +21.2,  87.9
05:59, +21.2,  88.0
06:00, +21.1,  87.8
06:01, +21.1,  88.0
06:02, +21.1,  88.0
06:03, +21.1,  88.1
06:04, +21.2,  88.0
06:05, +21.2,  87.9
06:06, +21.2,  87.8
06:07, +21.1,  87.8
06:08, +21.2,  87.9
06:09, +21.2,  87.8
06:10, +21.3,  87.9
06:11, +21.3,  87.8
06:12, +21.3,  87.9
06:13, +21.3,  87.8
06:14, +21.3,  87.9
06:15, +21.3,  87.9
06:16, +21.3,  87.8
06:17, +21.3,  87.8
06:18, +21.3,  87.8
06:19, +21.3,  87.8
06:20, +21.3,  87.8
06:21, +21.3,  87.8
06:22, +21.3,  87.7
06:23, +21.4,  87.6
06:24, +21.4,  87.3
06:25, +21.4,  87.4
06:26, +21.4,  87.3
06:27, +21.4,  87.2
06:28, +21.4,  87.4
06:29, +21.4,  87.4
06:30, +21.4,  87.5
06:31, +21.4,  87.7
06:32, +21.4,  87.8
06:33, +21.4,  87.7
06:34, +21.4,  87.8
06:35, +21.4,  87.6
06:36, +21.4,  87.6
06:37, +21.4,  87.6
06:38, +21.4,  87.7
06:39, +21.4,  87.5
06:40, +21.4,  87.4
06:41, +21.4,  87.5
06:42, +21.5,  87.5
06:43, +21.4,  87.5
06:44, +21.4,  87.6
06:45, +21.2,  87.9
06:46, +21.1,  88.3
06:47, +21.1,  88.8
06:48, +21.1,  88.9
06:49, +21.1,  89.1
06:50, +21.0,  89.2
06:51, +21.0,  89.3
06:52, +21.0,  89.3
06:53, +20.9,  89.5
06:54, +20.9,  89.5
06:55, +20.8,  89.7
06:56, +20.8,  89.8
06:57, +20.8,  89.8
06:58, +20.8,  89.8
06:59, +20.8,  89.9
07:00, +20.7,  90.1
07:01, +20.7,  90.2
07:02, +20.7,  90.5
07:03, +20.7,  90.5
07:04, +20.7,  90.5
07:05, +20.8,  90.6
07:06, +20.7,  90.6
07:07, +20.7,  90.6
07:08, +20.8,  90.6
07:09, +20.8,  90.6
07:10, +20.8,  90.5
07:11, +20.8,  90.4
07:12, +20.8,  90.4
07:13, +20.8,  90.5
07:14, +20.9,  90.3
07:15, +20.9,  90.2
07:16, +20.9,  90.1
07:17, +21.0,  90.0
07:18, +21.0,  89.8
07:19, +21.1,  89.6
07:20, +21.1,  89.4
07:21, +21.2,  89.1
07:22, +21.2,  88.8
07:23, +21.3,  88.6
07:24, +21.3,  88.4
07:25, +21.3,  88.2
07:26, +21.3,  88.1
07:27, +21.3,  88.0
07:28, +21.3,  88.0
07:29, +21.3,  87.9
07:30, +21.4,  87.9
07:31, +21.4,  87.8
07:32, +21.5,  87.6
07:33, +21.5,  87.5
07:34, +21.5,  87.3
07:35, +21.5,  87.2
07:36, +21.5,  87.4
07:37, +21.6,  87.4
07:38, +21.6,  87.2
07:39, +21.6,  87.3
07:40, +21.6,  87.1
07:41, +21.7,  86.8
07:42, +21.7,  86.7
07:43, +21.7,  86.9
07:44, +21.7,  86.6
07:45, +21.8,  86.5
07:46, +21.8,  86.4
07:47, +21.9,  86.2
07:48, +21.9,  85.8
07:49, +21.9,  85.9
07:50, +22.0,  85.9
07:51, +22.0,  85.9
07:52, +22.0,  85.6
07:53, +22.0,  85.5
07:54, +22.0,  85.4
07:55, +22.1,  85.4
07:56, +22.1,  85.5
07:57, +22.1,  85.5
07:58, +22.2,  85.4
07:59, +22.2,  85.4
08:00, +22.2,  85.3
08:01, +22.2,  84.8
08:02, +22.2,  84.6
08:03, +22.3,  84.6
08:04, +22.2,  84.6
08:05, +22.2,  84.7
08:06, +22.2,  84.5
08:07, +22.2,  84.6
08:08, +22.3,  84.9
08:09, +22.2,  84.3
08:10, +22.2,  84.5
08:11, +22.3,  84.6
08:12, +22.3,  84.9
08:13, +22.4,  84.9
08:14, +22.3,  84.2
08:15, +22.3,  84.1
08:16, +22.4,  84.5
08:17, +22.5,  84.4
08:18, +22.4,  83.6
08:19, +22.4,  84.0
08:20, +22.4,  83.8
08:21, +22.4,  84.2
08:22, +22.4,  84.7
08:23, +22.5,  84.6
08:24, +22.5,  84.3
08:25, +22.6,  84.0
08:26, +22.7,  83.7
08:27, +22.7,  83.5
08:28, +22.7,  83.0
08:29, +22.7,  83.0
08:30, +22.8,  83.4
08:31, +22.7,  82.6
08:32, +22.7,  82.2
08:33, +22.8,  82.8
08:34, +22.9,  83.5
08:35, +23.0,  82.9
08:36, +23.1,  82.7
08:37, +23.1,  82.4
08:38, +23.1,  81.8
08:39, +22.9,  80.8
08:40, +22.9,  81.1
08:41, +23.0,  81.3
08:42, +23.1,  81.9
08:43, +23.1,  81.2
08:44, +23.0,  81.1
08:45, +23.0,  81.3
08:46, +23.0,  81.4
08:47, +23.1,  81.3
08:48, +23.2,  81.5
08:49, +23.2,  81.2
08:50, +23.2,  80.5
08:51, +23.2,  80.0
08:52, +23.2,  79.5
08:53, +23.4,  79.8
08:54, +23.4,  80.2
08:55, +23.4,  80.5
08:56, +23.5,  80.5
08:57, +23.4,  79.7
08:58, +23.4,  79.7
08:59, +23.5,  79.9
09:00, +23.6,  80.2
09:01, +23.5,  79.4
09:02, +23.5,  79.3
09:03, +23.5,  78.6
09:04, +23.6,  78.9
09:05, +23.8,  79.9
09:06, +23.8,  78.2
09:07, +23.7,  77.6
09:08, +23.6,  77.1
09:09, +23.7,  77.6
09:10, +23.8,  77.9
09:11, +23.9,  77.8
09:12, +23.8,  77.6
09:13, +23.8,  78.4
09:14, +23.7,  77.0
09:15, +23.6,  76.3
09:16, +23.5,  76.6
09:17, +23.5,  77.7
09:18, +23.6,  76.8
09:19, +23.6,  76.3
09:20, +23.6,  76.9
09:21, +23.6,  77.4
09:22, +23.5,  76.5
09:23, +23.5,  76.8
09:24, +23.6,  76.9
09:25, +23.7,  77.5
09:26, +23.9,  77.6
09:27, +23.9,  76.5
09:28, +23.9,  75.9
09:29, +23.9,  75.3
09:30, +23.8,  75.0
09:31, +23.9,  75.1
09:32, +23.9,  75.1
09:33, +23.9,  74.6
09:34, +23.8,  75.3
09:35, +23.6,  75.3
09:36, +23.6,  76.2
09:37, +23.6,  76.0
09:38, +23.6,  76.6
09:39, +23.5,  76.4
09:40, +23.5,  76.7
09:41, +23.5,  76.2
09:42, +23.6,  76.3
09:43, +23.6,  76.3
09:44, +23.7,  75.7
09:45, +23.8,  75.7
09:46, +23.7,  75.1
09:47, +23.7,  75.5
09:48, +23.7,  75.3
09:49, +23.8,  75.6
09:50, +23.8,  75.5
09:51, +23.7,  75.4
09:52, +23.7,  75.6
09:53, +23.7,  75.6
09:54, +23.8,  76.0
09:55, +23.8,  75.6
09:56, +23.9,  75.0
09:57, +23.9,  74.5
09:58, +23.8,  74.6
09:59, +23.7,  74.8
10:00, +23.7,  75.8
10:01, +23.7,  76.1
10:02, +23.7,  75.7
10:03, +23.8,  75.1
10:04, +23.8,  75.2
10:05, +23.8,  74.3
10:06, +23.8,  74.5
10:07, +23.8,  75.0
10:08, +23.9,  74.8
10:09, +23.9,  74.8
10:10, +24.0,  75.2
10:11, +23.9,  75.1
10:12, +23.9,  74.9
10:13, +24.0,  75.0
10:14, +24.1,  74.6
10:15, +24.2,  74.9
10:16, +24.2,  74.3
10:17, +24.5,  75.4
10:18, +24.5,  74.5
10:19, +24.6,  73.7
10:20, +24.6,  73.0
10:21, +24.5,  73.1
10:22, +24.4,  73.0
10:23, +24.3,  73.3
10:24, +24.4,  74.1
10:25, +24.4,  73.8
10:26, +24.4,  74.2
10:27, +24.4,  73.9
10:28, +24.5,  73.7
10:29, +24.5,  73.8
10:30, +24.5,  73.6
10:31, +24.6,  74.6
10:32, +24.5,  74.6
10:33, +24.5,  74.8
10:34, +24.5,  75.5
10:35, +24.5,  75.3
10:36, +24.5,  76.3
10:37, +24.4,  76.7
10:38, +24.2,  76.8
10:39, +24.2,  77.5
10:40, +24.1,  76.6
10:41, +24.0,  77.3
10:42, +24.0,  77.8
10:43, +23.9,  78.2
10:44, +24.0,  79.2
10:45, +24.1,  78.7
10:46, +24.1,  78.1
10:47, +24.2,  78.6
10:48, +24.1,  77.8
10:49, +24.1,  78.0
10:50, +24.2,  78.1
10:51, +24.3,  78.4
10:52, +24.3,  78.5
10:53, +24.2,  78.4
10:54, +24.1,  78.0
10:55, +23.9,  78.3
10:56, +24.0,  79.8
10:57, +24.0,  79.1
10:58, +24.0,  78.6
10:59, +24.0,  78.1
11:00, +23.9,  77.0
11:01, +23.9,  76.4
11:02, +24.0,  76.5
11:03, +23.9,  75.7
11:04, +24.0,  76.5
11:05, +24.0,  77.5
11:06, +24.1,  78.3
11:07, +24.2,  77.8
11:08, +24.1,  78.1
11:09, +24.1,  77.1
11:10, +24.2,  76.6
11:11, +24.1,  76.8
11:12, +24.0,  76.7
11:13, +24.1,  77.4
11:14, +24.0,  77.6
11:15, +23.9,  76.5
11:16, +23.8,  76.4
11:17, +23.8,  76.4
11:18, +23.8,  76.0
11:19, +23.8,  76.3
11:20, +23.8,  76.5
11:21, +23.8,  76.6
11:22, +23.7,  76.3
11:23, +23.6,  77.0
11:24, +23.6,  77.6
11:25, +23.6,  78.4
11:26, +23.8,  79.2
11:27, +24.0,  78.8
11:28, +24.0,  78.1
11:29, +23.9,  78.2
11:30, +23.9,  77.7
11:31, +23.7,  77.7
11:32, +23.7,  78.1
11:33, +23.8,  78.3
11:34, +23.8,  78.1
11:35, +23.8,  78.6
11:36, +23.8,  78.8
11:37, +23.7,  78.2
11:38, +23.8,  78.6
11:39, +23.7,  78.4
11:40, +23.6,  78.8
11:41, +23.6,  78.7
11:42, +23.6,  78.5
11:43, +23.6,  78.7
11:44, +23.6,  79.1
11:45, +23.5,  78.9
11:46, +23.5,  79.4
11:47, +23.5,  79.7
11:48, +23.6,  79.7
11:49, +23.6,  80.2
11:50, +23.7,  81.0
11:51, +23.8,  80.5
11:52, +23.9,  79.8
11:53, +23.9,  79.6
11:54, +23.9,  79.5
11:55, +23.9,  79.7
11:56, +24.0,  79.7
11:57, +23.9,  78.8
11:58, +23.8,  78.9
11:59, +23.7,  79.0
12:00, +23.6,  78.7
12:01, +23.6,  79.3
12:02, +23.6,  80.3
12:03, +23.5,  81.3
12:04, +23.5,  80.4
12:05, +23.5,  79.4
12:06, +23.6,  79.9
12:07, +23.5,  81.3
12:08, +23.4,  82.0
12:09, +23.4,  82.1
12:10, +23.4,  80.9
12:11, +23.4,  81.2
12:12, +23.4,  82.1
12:13, +23.4,  82.1
12:14, +23.4,  82.2
12:15, +23.4,  82.4
12:16, +23.3,  81.9
12:17, +23.4,  81.8
12:18, +23.4,  80.5
12:19, +23.5,  79.9
12:20, +23.5,  79.1
12:21, +23.6,  77.2
12:22, +23.7,  76.1
12:23, +23.7,  75.9
12:24, +23.8,  75.7
12:25, +23.8,  75.8
12:26, +23.8,  75.8
12:27, +23.8,  75.7
12:28, +23.8,  75.7
12:29, +23.8,  75.8
12:30, +23.9,  75.9
12:31, +23.9,  75.8
12:32, +23.9,  76.1
12:33, +23.9,  76.4
12:34, +23.9,  76.4
12:35, +24.0,  76.9
12:36, +24.1,  76.5
12:37, +24.2,  76.8
12:38, +24.2,  77.0
12:39, +24.1,  76.5
12:40, +24.1,  76.8
12:41, +24.1,  77.7
12:42, +24.1,  77.9
12:43, +24.1,  78.3
12:44, +24.1,  78.9
12:45, +24.1,  78.2
12:46, +24.0,  76.3
12:47, +24.0,  75.7
12:48, +24.0,  75.4
12:49, +23.9,  75.1
12:50, +24.1,  75.3
12:51, +24.0,  75.5
12:52, +24.0,  74.9
12:53, +23.9,  75.2
12:54, +23.9,  75.0
12:55, +23.9,  74.6
12:56, +23.9,  75.3
12:57, +24.0,  75.5
12:58, +24.0,  75.8
12:59, +24.1,  75.1
13:00, +24.1,  74.4
13:01, +24.1,  74.1
13:02, +24.2,  74.7
13:03, +24.6,  74.9
13:04, +24.8,  74.1
13:05, +24.8,  73.7
13:06, +24.7,  72.6
13:07, +24.6,  72.9
13:08, +24.5,  73.5
13:09, +24.4,  73.8
13:10, +24.4,  75.0
13:11, +24.5,  75.0
13:12, +24.5,  75.2
13:13, +24.5,  74.9
13:14, +24.4,  75.0
13:15, +24.3,  75.1
13:16, +24.4,  75.8
13:17, +24.4,  76.1
13:18, +24.4,  75.3
13:19, +24.3,  75.3
13:20, +24.3,  75.9
13:21, +24.3,  75.6
13:22, +24.2,  76.2
13:23, +24.3,  77.2
13:24, +24.4,  77.3
13:25, +24.5,  76.4
13:26, +24.5,  76.8
13:27, +24.7,  77.0
13:28, +24.8,  76.3
13:29, +24.8,  76.2
13:30, +24.7,  75.9
13:31, +24.5,  75.8
13:32, +24.4,  76.4
13:33, +24.4,  76.4
13:34, +24.4,  76.5
13:35, +24.4,  76.2
13:36, +24.4,  76.3
13:37, +24.4,  76.4
13:38, +24.5,  76.0
13:39, +24.5,  75.6
13:40, +24.4,  75.8
13:41, +24.5,  76.2
13:42, +24.6,  76.6
13:43, +24.7,  76.1
13:44, +24.7,  76.0
13:45, +24.7,  76.5
13:46, +24.7,  76.5
13:47, +24.6,  75.6
13:48, +24.7,  74.7
13:49, +24.8,  74.7
13:50, +24.7,  73.8
13:51, +24.8,  74.9
13:52, +24.7,  74.3
13:53, +24.7,  74.6
13:54, +24.8,  74.8
13:55, +24.8,  74.7
13:56, +24.9,  74.8
13:57, +24.8,  75.2
13:58, +24.6,  74.6
13:59, +24.7,  74.6
14:00, +24.7,  75.5
14:01, +24.7,  76.0
14:02, +24.7,  75.7
14:03, +24.7,  75.8
14:04, +24.7,  76.0
14:05, +24.5,  76.0
14:06, +24.4,  74.1
14:07, +24.3,  73.9
14:08, +24.4,  75.2
14:09, +24.4,  75.8
14:10, +24.3,  76.4
14:11, +24.5,  77.1
14:12, +24.7,  76.5
14:13, +24.7,  74.3
14:14, +24.7,  72.8
14:15, +24.8,  71.7
14:16, +24.9,  71.7
14:17, +25.0,  70.5
14:18, +25.0,  69.5
14:19, +25.1,  69.3
14:20, +25.1,  69.5
14:21, +25.1,  69.7
14:22, +25.0,  69.5
14:23, +25.1,  69.7
14:24, +25.1,  69.3
14:25, +25.1,  69.6
14:26, +25.0,  70.1
14:27, +25.0,  70.5
14:28, +25.0,  70.0
14:29, +25.0,  69.8
14:30, +25.0,  70.0
14:31, +25.1,  71.1
14:32, +25.0,  71.5
14:33, +24.9,  71.7
14:34, +24.8,  72.1
14:35, +24.8,  72.6
14:36, +24.7,  72.8
14:37, +24.7,  72.3
14:38, +24.7,  72.3
14:39, +24.7,  72.9
14:40, +24.7,  73.6
14:41, +24.7,  74.0
14:42, +24.7,  73.7
14:43, +24.6,  73.9
14:44, +24.5,  74.9
14:45, +24.5,  74.2
14:46, +24.5,  74.4
14:47, +24.6,  74.9
14:48, +24.6,  74.8
14:49, +24.6,  74.5
14:50, +24.7,  74.0
14:51, +24.7,  73.8
14:52, +24.7,  74.2
14:53, +24.7,  74.0
14:54, +24.7,  74.4
14:55, +24.7,  74.2
14:56, +24.7,  73.5
14:57, +24.6,  73.9
14:58, +24.6,  74.3
14:59, +24.6,  74.1
15:00, +24.6,  73.4
15:01, +24.6,  73.7
15:02, +24.6,  74.3
15:03, +24.6,  74.9
15:04, +24.5,  75.7
15:05, +24.5,  75.2
15:06, +24.5,  75.1
15:07, +24.5,  75.6
15:08, +24.5,  76.4
15:09, +24.5,  76.4
15:10, +24.5,  76.7
15:11, +24.5,  75.4
15:12, +24.5,  76.1
15:13, +24.6,  75.8
15:14, +24.6,  75.8
15:15, +24.6,  75.6
15:16, +24.5,  74.3
15:17, +24.5,  74.4
15:18, +24.5,  74.9
15:19, +24.4,  74.7
15:20, +24.4,  75.2
15:21, +24.4,  75.2
15:22, +24.4,  75.7
15:23, +24.3,  76.0
15:24, +24.4,  75.8
15:25, +24.4,  75.9
15:26, +24.4,  76.3
15:27, +24.4,  75.7
15:28, +24.5,  74.6
15:29, +24.5,  74.3
15:30, +24.5,  74.9
15:31, +24.5,  74.1
15:32, +24.5,  75.0
15:33, +24.5,  75.7
15:34, +24.4,  75.6
15:35, +24.5,  75.7
15:36, +24.5,  75.0
15:37, +24.5,  75.2
15:38, +24.4,  75.3
15:39, +24.5,  75.6
15:40, +24.4,  74.9
15:41, +24.4,  75.3
15:42, +24.4,  75.5
15:43, +24.4,  75.4
15:44, +24.4,  76.0
15:45, +24.4,  75.3
15:46, +24.4,  75.5
15:47, +24.3,  75.9
15:48, +24.3,  76.5
15:49, +24.3,  76.7
15:50, +24.3,  77.2
15:51, +24.3,  77.7
15:52, +24.3,  78.1
15:53, +24.3,  77.8
15:54, +24.2,  77.9
15:55, +24.2,  78.1
15:56, +24.2,  78.1
15:57, +24.2,  78.6
15:58, +24.2,  78.2
15:59, +24.2,  78.5
16:00, +24.3,  78.4
16:01, +24.3,  77.3
16:02, +24.3,  77.7
16:03, +24.3,  77.6
16:04, +24.3,  77.2
16:05, +24.2,  77.4
16:06, +24.2,  78.0
16:07, +24.2,  78.4
16:08, +24.3,  77.7
16:09, +24.3,  76.5
16:10, +24.3,  76.7
16:11, +24.3,  76.5
16:12, +24.3,  76.8
16:13, +24.3,  77.2
16:14, +24.2,  77.0
16:15, +24.2,  76.8
16:16, +24.2,  77.3
16:17, +24.3,  77.5
16:18, +24.3,  77.7
16:19, +24.3,  77.1
16:20, +24.3,  76.6
16:21, +24.3,  75.8
16:22, +24.3,  74.8
16:23, +24.2,  74.6
16:24, +24.1,  75.4
16:25, +24.1,  76.5
16:26, +24.0,  77.4
16:27, +24.0,  77.0
16:28, +24.0,  76.8
16:29, +23.9,  76.5
16:30, +23.9,  77.6
16:31, +23.9,  78.3
16:32, +24.0,  78.6
16:33, +24.0,  78.4
16:34, +24.0,  78.0
16:35, +24.0,  78.3
16:36, +23.9,  78.4
16:37, +24.0,  78.0
16:38, +23.9,  78.0
16:39, +23.9,  77.7
16:40, +24.0,  77.2
