00:01, 341,  6.6, 322,  7.9, 12.5, 321,43
00:02, 323,  8.6, 322,  7.9, 12.7, 322,39
00:03, 333,  8.2, 324,  7.9, 13.4, 322,12
00:04, 317, 10.3, 322,  8.1, 13.7, 322,42
00:05, 349,  3.6, 322,  8.5, 11.3, 322, 4
00:06, 336,  9.1, 322,  8.1, 10.9, 322,37
00:07, 321,  8.8, 323,  8.0, 11.8, 322,52
00:08, 313,  7.3, 322,  8.1, 12.5, 322,29
00:09, 349,  4.8, 322,  7.9,  9.8, 322,47
00:10, 336,  4.0, 322,  7.6,  9.6, 322,32
00:11, 319,  5.5, 322,  7.5,  9.8, 322,53
00:12, 315,  6.8, 324,  7.2,  9.5, 324,45
00:13, 308,  1.8, 325,  6.8,  9.4, 325,48
00:14, 322,  3.3, 326,  6.5, 12.3, 326,29
00:15, 338,  9.2, 328,  6.3, 10.3, 328,40
00:16, 325,  4.8, 331,  6.1,  9.3, 329,32
00:17, 342,  3.6, 329,  5.8,  9.3, 329,58
00:18, 318,  8.8, 329,  5.6, 10.7, 331,42
00:19, 329,  4.4, 331,  5.7,  9.7, 329, 2
00:20, 356,  6.5, 334,  5.5,  8.6, 331,29
00:21, 350,  8.4, 334,  5.5,  9.1, 334,55
00:22, 340,  7.2, 334,  5.4,  7.8, 334, 2
00:23, 332,  6.2, 332,  5.5, 11.4, 332,53
00:24, 302,  5.0, 332,  5.7, 12.6, 332,11
00:25, 274,  2.7, 331,  5.7, 10.1, 331,41
00:26, 322,  6.9, 329,  5.8, 10.2, 331, 4
00:27, 319,  5.1, 329,  6.0, 10.8, 331,29
00:28, 314,  3.9, 332,  5.8,  9.3, 329,24
00:29, 322,  7.2, 332,  5.6, 11.5, 332,43
00:30, 305,  3.9, 332,  5.7,  8.7, 332,45
00:31, 334,  7.4, 332,  6.0, 12.2, 332,51
00:32, 334,  7.7, 331,  6.2, 10.8, 331,53
00:33, 350,  5.5, 331,  6.4, 11.1, 329,27
00:34, 353,  5.1, 331,  6.3, 11.6, 331,37
00:35, 320,  8.0, 331,  6.2,  8.6, 331,48
00:36, 308,  4.1, 331,  6.0,  9.8, 331, 8
00:37, 319,  7.9, 331,  6.1, 10.2, 331,40
00:38, 337,  7.3, 329,  6.1,  9.3, 331, 1
00:39, 344,  4.0, 329,  6.2,  8.9, 329,52
00:40, 306,  6.2, 329,  6.1,  6.8, 328,25
00:41, 351,  6.3, 329,  5.8,  8.3, 329,49
00:42, 310,  5.1, 331,  5.7, 10.6, 331,35
00:43, 314,  5.7, 332,  5.6, 10.6, 331,12
00:44, 358,  5.1, 332,  5.6, 10.7, 332,31
00:45, 415,  1.9, 332,  5.7, 11.5, 332,46
00:46, 310,  7.0, 334,  5.8,  9.3, 334,41
00:47, 344,  9.6, 334,  5.7, 10.5, 334,11
00:48, 316,  8.1, 334,  5.7, 10.2, 334,51
00:49, 340,  5.0, 332,  5.7, 10.3, 334,25
00:50, 356,  3.9, 332,  5.9,  9.1, 334,23
00:51, 342,  4.8, 331,  5.9,  9.2, 332, 5
00:52, 327,  5.5, 331,  5.8, 10.4, 332,37
00:53, 293,  5.9, 331,  5.9, 12.5, 331,46
00:54, 338,  6.6, 331,  5.8, 13.0, 331,51
00:55, 302,  6.5, 328,  6.0, 11.4, 331,17
00:56, 312,  9.3, 328,  6.2, 12.9, 328,44
00:57, 319,  3.9, 328,  6.3, 11.3, 328,43
00:58, 323,  2.4, 328,  6.4, 11.5, 326,37
00:59, 321,  5.6, 329,  6.5, 11.8, 329,50
01:00, 291,  5.8, 326,  6.7, 14.0, 328,37
01:01, 357,  5.7, 326,  7.1, 12.0, 326,13
01:02, 344,  7.3, 326,  7.0,  8.5, 325,42
01:03, 329,  8.4, 325,  7.0, 12.0, 325,15
01:04, 329,  9.6, 325,  7.2, 11.3, 325,56
01:05, 359,  7.5, 326,  7.1, 12.8, 324, 4
01:06, 335,  6.6, 326,  7.0, 11.0, 326, 6
01:07, 337,  6.4, 327,  6.9, 10.5, 326, 6
01:08, 302,  3.7, 328,  7.0, 11.3, 326,13
01:09, 324,  8.7, 326,  6.9,  9.8, 326,55
01:10, 315, 11.4, 328,  6.8, 12.9, 328,51
01:11, 329, 10.2, 328,  6.8, 13.2, 328,54
01:12, 340, 10.3, 326,  7.3, 12.6, 326,55
01:13, 330,  5.6, 326,  7.4, 11.9, 326,47
01:14, 316,  7.4, 326,  7.0,  9.5, 326, 2
01:15, 350,  0.8, 326,  7.0, 12.5, 328, 5
01:16, 319,  5.5, 328,  6.8, 10.0, 328,53
01:17, 332,  5.1, 329,  6.8,  9.0, 328,37
01:18, 354,  5.2, 329,  6.6,  9.3, 329,17
01:19, 399,  2.8, 331,  6.6,  9.9, 329,13
01:20, 339,  5.7, 332,  6.4,  8.8, 331,36
01:21, 300,  2.0, 334,  6.1,  8.7, 332, 2
01:22, 323,  9.6, 337,  5.6, 10.0, 334, 9
01:23, 325,  4.9, 338,  5.5, 10.2, 338,24
01:24, 355,  2.0, 338,  5.6, 11.3, 338,18
01:25, 330,  6.5, 338,  5.6, 12.2, 338,31
01:26, 315,  7.1, 338,  5.7,  9.6, 338,48
01:27, 336,  1.0, 338,  5.8, 12.8, 338, 5
01:28, 334,  8.9, 336,  5.6, 12.1, 336,53
01:29, 350,  2.9, 338,  5.5,  7.7, 336,25
01:30, 334,  6.3, 338,  5.6, 10.1, 338,41
01:31, 335,  8.4, 339,  5.5,  8.5, 338,42
01:32, 359,  2.1, 339,  5.4,  9.3, 339,55
01:33, 297,  4.4, 341,  5.4, 10.5, 339,31
01:34, 283,  2.4, 342,  5.5, 12.9, 341,28
01:35, 344, 10.2, 341,  5.4, 10.5, 341,38
01:36, 393,  1.2, 342,  5.5, 12.4, 341,26
01:37, 346,  8.1, 342,  5.5, 12.5, 342, 8
01:38, 334,  5.9, 343,  5.7, 10.4, 343,56
01:39, 353,  5.1, 342,  5.8, 10.6, 343,20
01:40, 368,  5.3, 341,  6.1, 12.8, 341,50
01:41, 316,  7.0, 338,  6.3, 12.7, 341, 3
01:42, 337,  4.4, 336,  6.6, 13.2, 338,19
01:43, 326,  6.8, 334,  6.6, 11.4, 336,14
01:44, 330,  2.9, 334,  6.6,  9.0, 334,40
01:45, 350,  5.6, 332,  6.7, 11.9, 332,40
01:46, 319,  5.7, 331,  6.5, 12.1, 331,58
01:47, 353,  6.9, 331,  6.6, 11.2, 332,15
01:48, 331,  5.7, 331,  6.5,  9.7, 331,38
01:49, 325,  3.2, 329,  6.3,  6.5, 331, 4
01:50, 366,  3.4, 335,  5.9, 12.8, 334,43
01:51, 340,  5.7, 334,  5.6,  9.2, 334,39
01:52, 351,  6.9, 336,  5.3,  8.9, 334, 8
01:53, 335,  5.5, 338,  5.2, 10.3, 336, 9
01:54, 369,  5.3, 339,  5.2, 10.0, 339,53
01:55, 316,  5.8, 338,  5.1,  9.6, 338,26
01:56, 388,  2.8, 339,  5.0,  9.1, 338,13
01:57, 338,  4.8, 338,  5.0, 10.3, 338,22
01:58, 314,  8.6, 338,  4.9,  9.6, 338,57
01:59, 347,  7.1, 336,  5.3, 11.7, 336,47
02:00, 319, 10.5, 332,  5.9, 14.0, 332,44
02:01, 311, 14.2, 331,  6.3, 14.2, 331, 0
02:02, 307, 12.3, 329,  6.8, 14.7, 331, 2
02:03, 322,  7.3, 326,  7.2, 14.8, 328, 1
02:04, 320, 11.6, 324,  7.5, 13.4, 324,56
02:05, 321,  9.2, 324,  8.0, 15.4, 324,31
02:06, 322, 12.0, 321,  8.6, 16.3, 322,34
02:07, 292,  8.4, 319,  8.9, 13.8, 321,35
02:08, 359,  4.6, 319,  9.4, 14.7, 319,38
02:09, 332, 10.5, 319,  9.5, 14.1, 321,25
02:10, 328,  8.6, 319,  9.6, 13.1, 321,32
02:11, 326,  6.8, 319,  9.6, 13.2, 319,24
02:12, 325,  9.0, 319,  9.6, 13.4, 319,11
02:13, 334,  8.7, 319,  9.6, 12.5, 321,17
02:14, 327,  5.7, 319,  9.5, 12.4, 319,51
02:15, 299,  5.1, 319,  9.2, 12.7, 319,12
02:16, 319, 11.0, 321,  8.8, 11.7, 319,14
02:17, 324,  8.3, 321,  8.8, 12.9, 321,39
02:18, 320,  9.1, 321,  8.7, 12.3, 322,17
02:19, 326,  7.3, 321,  8.4, 10.6, 322,25
02:20, 307,  8.7, 321,  8.0, 11.2, 322,17
02:21, 330,  5.6, 321,  7.9, 11.3, 321,25
02:22, 312, 10.1, 321,  7.6, 10.9, 321,59
02:23, 342,  5.3, 322,  7.6, 11.7, 321, 6
02:24, 338,  5.5, 322,  7.3,  8.9, 322,38
02:25, 335,  4.6, 322,  7.0, 11.7, 322,57
02:26, 342,  5.4, 322,  6.9, 12.5, 322,54
02:27, 311, 11.2, 324,  6.8, 14.6, 324,30
02:28, 315,  9.7, 322,  6.9, 14.8, 322,19
02:29, 336,  8.3, 322,  7.2, 13.8, 322,36
02:30, 321, 11.4, 322,  7.4, 15.6, 322,58
02:31, 320,  2.6, 322,  7.5, 13.6, 322,20
02:32, 333,  7.4, 324,  7.4, 11.4, 324,21
02:33, 317, 12.4, 324,  7.3, 15.6, 324,58
02:34, 325,  6.8, 324,  7.6, 12.9, 324,12
02:35, 327,  5.9, 325,  7.8, 10.5, 325,10
02:36, 320,  5.1, 325,  7.9, 11.6, 325,28
02:37, 317,  5.4, 325,  7.8, 11.1, 325,46
02:38, 353,  3.3, 325,  7.5, 11.6, 325,42
02:39, 314,  8.7, 326,  7.6, 13.3, 326,38
02:40, 318,  6.6, 326,  7.5, 12.3, 326,11
02:41, 336,  9.9, 326,  7.3, 13.0, 326, 4
02:42, 323,  3.7, 325,  7.5, 10.4, 325,32
02:43, 338,  8.0, 325,  7.6, 11.6, 325, 9
02:44, 335,  1.8, 325,  7.4, 12.3, 325,50
02:45, 274,  4.4, 325,  7.5, 11.9, 325,33
02:46, 325, 10.7, 326,  7.4, 11.0, 325, 8
02:47, 325,  7.9, 325,  7.5, 12.1, 325,43
02:48, 326,  7.0, 326,  7.4, 10.3, 325, 4
02:49, 325, 11.8, 328,  7.1, 14.7, 328,51
02:50, 344, 11.3, 328,  7.1, 12.1, 328,59
02:51, 301,  5.3, 331,  7.2, 13.4, 329,40
02:52, 324,  8.6, 331,  7.0, 11.9, 331, 6
02:53, 331,  7.8, 331,  6.9, 13.1, 329,30
02:54, 327,  3.8, 331,  7.0, 12.0, 332,33
02:55, 339, 11.6, 332,  6.9, 12.2, 331,58
02:56, 326,  8.6, 331,  6.8, 14.4, 331,20
02:57, 339,  3.7, 332,  6.7, 12.4, 332,56
02:58, 316,  5.5, 332,  7.0, 12.0, 332,14
02:59, 312,  7.7, 332,  6.8, 10.5, 332,11
03:00, 326, 12.1, 331,  6.9, 15.9, 331,46
03:01, 326, 12.3, 328,  7.2, 13.5, 329,54
03:02, 309, 10.0, 328,  7.7, 14.6, 328, 1
03:03, 309,  7.8, 326,  7.9, 13.4, 328,36
03:04, 329,  8.0, 326,  8.0, 12.9, 326,10
03:05, 323,  6.4, 325,  8.0, 11.7, 325,41
03:06, 306,  6.5, 326,  8.0, 11.8, 325,18
03:07, 303,  9.2, 324,  8.1, 12.4, 325,28
03:08, 318,  9.3, 321,  8.2, 13.5, 322,35
03:09, 342, 10.2, 321,  8.5, 13.0, 321,16
03:10, 319,  9.2, 322,  8.4, 13.8, 322,46
03:11, 336,  9.2, 322,  8.4, 14.2, 322,17
03:12, 345,  7.3, 322,  8.4, 16.1, 322,23
03:13, 379,  3.3, 322,  8.3, 13.5, 322,25
03:14, 328,  7.0, 322,  8.2,  9.1, 322,21
03:15, 442,  5.1, 324,  8.2, 13.0, 324,43
03:16, 343,  8.1, 325,  8.2, 12.3, 325,28
03:17, 330,  9.0, 326,  8.2, 13.5, 325,18
03:18, 320,  5.7, 331,  8.1, 13.4, 329,22
03:19, 272,  3.2, 331,  8.2, 17.9, 331,44
03:20, 285,  5.1, 331,  8.2, 12.9, 331,23
03:21, 314,  7.1, 332,  8.1, 13.6, 331, 8
03:22, 323,  7.1, 334,  8.0, 14.9, 332,15
03:23, 324,  5.5, 334,  7.8, 13.4, 334,15
03:24, 319,  4.3, 335,  7.5,  8.5, 334,26
03:25, 355,  6.0, 336,  7.5, 10.7, 336,56
03:26, 355,  7.9, 336,  7.5, 11.0, 336,11
03:27, 338,  1.6, 336,  7.3, 12.7, 336,52
03:28, 318, 13.7, 334,  7.2, 13.7, 334, 0
03:29, 242,  2.0, 331,  7.3, 15.0, 334,10
03:30, 327,  9.1, 331,  7.5, 13.7, 331,21
03:31, 323, 10.0, 331,  7.7, 16.3, 331,44
03:32, 322, 10.8, 328,  7.9, 14.3, 328,55
03:33, 333, 11.7, 328,  8.1, 16.6, 328,54
03:34, 310, 12.1, 326,  8.6, 16.2, 326,53
03:35, 330,  6.1, 324,  9.1, 16.6, 326,10
03:36, 331,  8.9, 322,  9.1, 15.7, 322,22
03:37, 326, 11.8, 322,  9.4, 15.6, 322, 7
03:38, 342, 11.3, 325,  9.3, 13.3, 322, 2
03:39, 331,  8.2, 326,  9.0, 10.5, 325,31
03:40, 341,  8.9, 326,  8.5, 10.0, 326,42
03:41, 324,  5.0, 326,  8.1, 11.7, 326,47
03:42, 370,  5.6, 328,  7.8, 10.4, 328, 5
03:43, 324,  7.0, 329,  7.6, 12.7, 328, 5
03:44, 332,  8.5, 329,  7.5, 13.4, 329,51
03:45, 344,  8.2, 331,  7.2, 11.9, 328, 4
03:46, 322, 10.0, 328,  7.3, 14.1, 329,44
03:47, 328,  9.0, 326,  7.3, 11.8, 328, 3
03:48, 335,  6.1, 325,  7.8, 14.8, 326,28
03:49, 285, 13.5, 325,  8.0, 14.7, 325,16
03:50, 243,  4.5, 324,  8.5, 16.8, 324,24
03:51, 331,  8.2, 324,  8.7, 13.6, 324,13
03:52, 306,  3.8, 325,  8.8, 11.4, 324,12
03:53, 352,  8.9, 325,  8.9, 12.6, 325,24
03:54, 358,  6.0, 325,  8.7, 12.2, 325, 3
03:55, 323, 12.5, 326,  8.6, 14.0, 325,16
03:56, 298, 12.0, 326,  8.4, 12.5, 326, 7
03:57, 321,  7.5, 328,  8.2, 12.3, 328,14
03:58, 294,  4.2, 329,  7.8, 13.8, 329,24
03:59, 314,  7.9, 329,  7.7, 12.4, 329,50
04:00, 315,  4.2, 329,  7.2, 11.0, 331,19
04:01, 307,  7.3, 331,  7.1, 13.0, 329,35
04:02, 325,  8.7, 328,  7.0, 13.9, 329,12
04:03, 354,  9.1, 328,  7.1, 13.1, 328,39
04:04, 322,  9.8, 326,  7.4, 15.9, 328,29
04:05, 317,  4.8, 326,  7.3, 11.6, 328, 2
04:06, 328,  8.6, 326,  7.5, 14.7, 326,29
04:07, 347, 11.5, 325,  7.3, 12.1, 325,35
04:08, 322,  9.6, 325,  7.4, 12.5, 325,28
04:09, 357,  7.8, 324,  7.4, 11.2, 324,12
04:10, 316,  6.6, 324,  7.6, 10.3, 324, 5
04:11, 322,  7.1, 324,  7.3, 12.5, 325,45
04:12, 346,  7.3, 325,  7.1, 11.7, 325,54
04:13, 291,  4.6, 324,  7.0,  9.8, 324,46
04:14, 338, 14.2, 322,  6.7, 14.2, 322, 0
04:15, 301,  7.4, 322,  7.0, 13.4, 322, 1
04:16, 313,  8.9, 322,  7.3, 15.5, 322, 6
04:17, 314,  7.9, 324,  7.5, 12.9, 324,28
04:18, 343,  7.8, 324,  7.5, 14.3, 324,34
04:19, 371,  1.1, 324,  7.5, 10.4, 324,20
04:20, 394,  6.3, 324,  7.6, 13.3, 324,24
04:21, 320,  9.2, 324,  7.8, 13.9, 322,46
04:22, 334,  8.6, 324,  8.4, 15.5, 322,15
04:23, 330,  8.2, 325,  8.4, 11.2, 324,26
04:24, 341,  9.6, 326,  8.5, 14.4, 326,48
04:25, 371, 11.1, 326,  8.2, 11.9, 326,41
04:26, 329,  6.7, 326,  7.8, 12.5, 326, 4
04:27, 325,  3.8, 328,  7.7, 13.2, 328,29
04:28, 295,  4.5, 329,  7.7, 12.6, 328,51
04:29, 339,  5.1, 328,  7.6, 11.3, 328,54
04:30, 352,  8.3, 329,  7.6, 11.1, 328, 4
04:31, 347,  6.1, 331,  7.3, 12.4, 329,20
04:32, 330, 10.0, 331,  6.9, 11.1, 331,27
04:33, 346,  3.9, 331,  6.8, 16.8, 331,12
04:34, 346,  2.5, 331,  6.6, 10.4, 331,29
04:35, 274,  4.7, 331,  6.5, 11.6, 331,50
04:36, 344, 12.8, 334,  6.3, 12.8, 334, 0
04:37, 261,  3.4, 332,  6.2,  9.8, 332,47
04:38, 279,  2.1, 334,  6.1, 13.2, 334,56
04:39, 356,  8.6, 335,  6.2, 12.4, 334, 5
04:40, 314,  6.8, 335,  6.0, 11.0, 335,35
04:41, 359,  6.1, 336,  6.3, 13.4, 336,16
04:42, 335,  9.8, 338,  6.2,  9.8, 338, 0
04:43, 343,  6.4, 339,  6.2, 11.2, 339,40
04:44, 308,  9.1, 338,  6.1, 10.5, 338,53
04:45, 275,  1.8, 339,  6.2, 13.2, 338,20
04:46, 339,  6.4, 336,  6.4, 12.0, 338,54
04:47, 335,  7.0, 336,  6.6, 13.0, 336, 4
04:48, 323, 10.8, 335,  6.9, 14.2, 336,28
04:49, 390,  2.3, 334,  6.9, 12.3, 335, 6
04:50, 339,  1.0, 334,  6.9, 10.4, 335,17
04:51, 334,  5.4, 332,  6.8, 10.0, 334,36
04:52, 317,  6.6, 331,  7.0, 11.3, 332,39
04:53, 326, 11.1, 329,  7.1, 12.1, 329,52
04:54, 304,  5.3, 329,  7.6, 13.9, 329,48
04:55, 354,  7.5, 326,  7.8, 14.0, 329, 2
04:56, 335,  3.6, 328,  7.7, 12.2, 328,38
04:57, 336,  7.3, 328,  7.6, 13.1, 328,54
04:58, 332,  4.4, 328,  7.2, 14.0, 326,43
04:59, 315, 10.1, 325,  7.2, 13.6, 325,57
05:00, 295, 10.0, 325,  7.6, 13.8, 324,31
05:01, 311, 11.3, 322,  8.1, 16.8, 324,32
05:02, 323,  9.7, 322,  8.3, 17.5, 322, 5
05:03, 337,  3.9, 322,  8.2, 11.5, 322, 6
05:04, 339, 12.6, 324,  8.0, 13.9, 324,59
05:05, 317,  8.1, 326,  7.6, 10.9, 324, 1
05:06, 301,  3.8, 326,  7.8, 14.1, 326,48
05:07, 341,  9.1, 326,  7.8, 12.7, 326, 6
05:08, 303,  6.6, 329,  8.0, 11.3, 329,41
05:09, 326,  5.8, 331,  7.9, 13.2, 331, 9
05:10, 300,  5.7, 331,  7.6, 12.1, 331,42
05:11, 345,  7.5, 332,  7.3, 13.9, 332,45
05:12, 336, 10.4, 334,  7.2, 11.5, 332, 2
05:13, 358,  4.4, 334,  7.2, 13.3, 334, 6
05:14, 327,  6.7, 332,  7.1, 13.0, 334,28
05:15, 337,  9.7, 332,  7.2, 12.3, 331,38
05:16, 316,  6.6, 334,  7.1, 14.2, 332, 4
05:17, 328, 13.1, 334,  7.2, 14.0, 334,46
05:18, 337,  8.0, 332,  7.4, 15.9, 332, 2
05:19, 343,  6.9, 332,  7.3,  9.6, 332,48
05:20, 305,  8.7, 332,  7.4, 12.9, 332,50
05:21, 385,  4.5, 334,  7.2, 11.0, 332, 1
05:22, 341,  6.0, 334,  7.2, 14.9, 334,34
05:23, 333, 10.5, 334,  7.3, 14.8, 334,48
05:24, 342,  8.8, 334,  7.4, 14.3, 335,39
05:25, 355,  5.4, 332,  7.5, 11.6, 334, 2
05:26, 307,  9.1, 331,  7.4, 12.4, 332,32
05:27, 274,  1.2, 331,  7.4, 13.8, 331,17
05:28, 326,  8.2, 329,  7.3, 13.2, 329,21
05:29, 306,  1.7, 328,  7.6, 15.0, 328,20
05:30, 353,  3.8, 328,  7.7, 12.0, 328,20
05:31, 313,  4.1, 326,  7.5, 12.9, 329, 8
05:32, 326,  0.6, 326,  7.4, 10.6, 326,47
05:33, 303,  6.5, 326,  6.9, 11.5, 326,58
05:34, 305,  4.7, 326,  6.9, 14.6, 326, 5
05:35, 294,  5.2, 328,  6.9, 13.8, 326,33
05:36, 374,  1.0, 328,  6.7,  9.6, 328, 7
05:37, 278,  2.8, 328,  6.6, 11.8, 328, 2
05:38, 339, 10.6, 329,  6.5, 11.2, 329,58
05:39, 369, 10.1, 329,  6.3, 12.5, 329,45
05:40, 334, 11.2, 329,  6.2, 13.4, 329,32
05:41, 320,  8.2, 331,  6.3, 13.5, 331,38
05:42, 359,  8.0, 331,  6.5, 12.2, 331,50
05:43, 342,  7.3, 332,  6.6, 14.2, 332,41
05:44, 320, 12.3, 331,  6.7, 15.0, 331,55
05:45, 386,  5.1, 331,  6.9, 13.4, 331,20
05:46, 340,  7.7, 331,  7.1, 12.8, 331,42
05:47, 291,  5.9, 331,  7.0, 12.1, 331,29
05:48, 340, 10.4, 329,  7.2, 11.5, 331,12
05:49, 360,  5.0, 328,  7.2, 13.4, 328,27
05:50, 344,  5.7, 328,  7.2, 11.7, 328,39
05:51, 261,  2.6, 328,  7.0,  9.6, 328,36
05:52, 331,  8.6, 326,  7.0, 12.6, 328, 4
05:53, 344,  7.4, 326,  7.5, 13.2, 325,28
05:54, 338, 10.9, 329,  7.1, 12.2, 329,58
05:55, 294,  4.7, 328,  7.0, 13.8, 329,46
05:56, 327, 10.2, 326,  7.2, 12.3, 326,32
05:57, 337,  9.5, 326,  7.6, 15.4, 326,12
05:58, 331,  8.2, 328,  7.5, 13.7, 326, 6
05:59, 317, 10.6, 331,  7.4, 13.6, 328,16
06:00, 336,  6.2, 329,  7.5, 14.0, 329,28
06:01, 307, 16.7, 328,  7.8, 16.7, 328, 0
06:02, 337, 14.2, 328,  7.9, 15.3, 328,53
06:03, 286,  6.8, 326,  8.0, 15.2, 328,16
06:04, 315,  7.1, 325,  8.3, 14.1, 326, 8
06:05, 343,  7.5, 326,  8.2, 14.4, 326,22
06:06, 356,  3.0, 326,  8.3, 14.3, 326,20
06:07, 329, 11.2, 329,  7.9, 13.2, 329,50
06:08, 308,  7.5, 329,  7.8, 11.8, 329,55
06:09, 328,  7.2, 328,  8.0, 14.0, 329, 1
06:10, 342,  3.0, 329,  7.9, 11.8, 329,14
06:11, 347,  6.7, 331,  7.8, 12.3, 329,26
06:12, 367,  4.6, 331,  7.5, 11.8, 331,55
06:13, 316, 11.2, 334,  7.2, 12.9, 334,58
06:14, 368,  7.1, 334,  7.5, 15.9, 334,22
06:15, 355, 10.2, 332,  7.7, 12.6, 334, 6
06:16, 356,  6.9, 334,  7.4, 13.3, 332, 6
06:17, 329, 13.4, 332,  7.8, 15.0, 334,33
06:18, 322, 13.2, 331,  8.0, 16.1, 331,55
06:19, 342,  8.2, 331,  8.1, 14.5, 331, 2
06:20, 317,  5.9, 331,  8.1, 12.1, 331,32
06:21, 349,  4.2, 331,  7.9, 12.8, 331,43
06:22, 320,  8.3, 331,  8.2, 14.8, 331,50
06:23, 348,  7.1, 331,  8.3, 13.3, 331,49
06:24, 314,  6.0, 331,  7.8, 11.4, 331, 7
06:25, 269,  2.6, 331,  7.7, 13.8, 331,41
06:26, 330,  8.5, 329,  7.9, 13.5, 329,56
06:27, 337, 10.4, 331,  7.7, 13.8, 331,48
06:28, 340,  8.4, 332,  7.3, 11.0, 332,47
06:29, 369, 10.3, 332,  7.1, 12.9, 332,36
06:30, 323, 10.0, 331,  7.5, 14.2, 332,47
06:31, 291,  8.2, 331,  7.8, 14.0, 331,57
06:32, 318, 10.5, 329,  7.7, 13.4, 329,20
06:33, 330, 10.7, 329,  7.7, 15.5, 329,54
06:34, 310,  5.1, 328,  7.9, 12.4, 328,16
06:35, 244,  3.4, 329,  7.9, 13.2, 328, 8
06:36, 346,  4.3, 329,  7.7, 12.3, 329,44
06:37, 301,  7.6, 329,  7.7, 12.2, 329, 2
06:38, 337, 11.2, 329,  7.7, 15.0, 329,32
06:39, 311,  5.1, 329,  7.9, 14.1, 329,29
06:40, 368,  8.6, 331,  7.8, 15.5, 329, 9
06:41, 335,  8.2, 332,  7.6, 11.6, 332,52
06:42, 287,  5.5, 334,  7.6, 15.6, 334,53
06:43, 314,  1.9, 332,  7.5, 15.7, 332,31
06:44, 342,  5.7, 332,  7.5, 13.3, 334,21
06:45, 305, 10.7, 332,  7.7, 15.7, 334,55
06:46, 327, 10.5, 332,  8.1, 15.9, 332,28
06:47, 348, 11.8, 329,  8.7, 17.6, 332,10
06:48, 309,  8.2, 328,  9.3, 15.8, 328,56
06:49, 334,  3.1, 326,  9.5, 16.3, 328,19
06:50, 305, 13.1, 325,  9.7, 15.4, 326, 9
06:51, 355,  7.2, 324, 10.2, 17.0, 324,27
06:52, 333, 11.6, 325, 10.0, 12.6, 325,48
06:53,  45,  1.2, 326, 10.1, 15.0, 326,49
06:54, 390,  3.8, 326, 10.0, 13.1, 326, 4
06:55, 391,  5.0, 326, 10.0, 13.7, 325,23
06:56, 356,  7.0, 329,  9.7, 17.1, 326,16
06:57, 325,  9.9, 331,  9.1, 15.5, 329,12
06:58, 302,  7.5, 332,  8.8, 14.7, 331,11
06:59, 319,  6.6, 334,  8.5, 11.3, 334,34
07:00, 341, 12.1, 336,  8.3, 15.0, 335,21
07:01, 393,  3.9, 338,  8.0, 14.7, 336, 6
07:02, 338, 10.2, 335,  8.2, 14.3, 336,12
07:03, 322,  5.7, 334,  8.0, 11.2, 335,22
07:04, 338,  2.4, 335,  7.8, 13.0, 335,25
07:05, 351,  5.9, 336,  7.8, 12.0, 335,14
07:06, 340,  4.7, 335,  7.6, 12.3, 335,56
07:07, 349, 10.2, 335,  7.6, 13.9, 336,31
07:08, 324,  6.1, 334,  7.4, 14.2, 334,58
07:09, 289,  6.6, 332,  7.4,  9.8, 332,51
07:10, 336, 12.0, 332,  7.1, 13.3, 332,59
07:11, 314,  9.0, 331,  7.2, 14.4, 332,38
07:12, 359,  9.7, 332,  7.2, 14.3, 332,26
07:13, 355,  8.1, 334,  7.1, 12.4, 332,10
07:14, 168,  3.2, 332,  7.0, 11.5, 334,16
07:15, 330, 14.0, 332,  7.0, 14.0, 332, 0
07:16, 328,  3.0, 331,  7.3, 12.9, 332, 1
07:17, 355,  4.4, 329,  7.0, 10.8, 329,14
07:18, 298,  6.9, 328,  7.1, 12.7, 328,46
07:19, 339,  6.2, 329,  7.0, 12.0, 330,40
07:20, 357, 13.7, 329,  7.0, 13.7, 329, 0
07:21, 344,  2.0, 328,  6.8, 12.2, 328,14
07:22, 334,  5.4, 328,  6.6, 12.9, 329,49
07:23, 321, 10.5, 328,  6.7, 13.4, 328,30
07:24, 304,  8.7, 328,  6.9, 15.0, 328, 2
07:25, 318,  7.0, 326,  6.8, 12.7, 328, 6
07:26, 273,  5.7, 326,  6.8, 13.4, 326,40
07:27, 335,  7.6, 328,  7.0, 11.4, 328,56
07:28, 337,  8.3, 331,  7.0, 15.5, 331,48
07:29, 328,  7.6, 331,  7.0, 11.9, 331,37
07:30, 330,  5.2, 329,  7.1, 14.5, 331,19
07:31, 344,  8.6, 331,  7.4, 12.5, 331,22
07:32, 303,  2.8, 331,  7.2,  8.2, 331, 1
07:33, 302,  6.9, 332,  6.8, 11.1, 332,52
07:34, 310,  4.2, 332,  6.7, 12.6, 332,10
07:35, 336,  5.6, 334,  6.9, 12.6, 332,36
07:36, 350,  5.4, 334,  6.8, 12.5, 334,15
07:37, 326,  9.6, 331,  6.6, 14.0, 331,52
07:38, 348,  9.0, 329,  6.6, 12.2, 331,10
07:39, 340,  8.1, 331,  6.7, 12.2, 329,32
07:40, 351,  6.3, 332,  6.5,  9.8, 331,32
07:41, 404,  1.4, 332,  6.5, 11.9, 332,37
07:42, 284,  2.7, 332,  6.7, 12.4, 332,53
07:43, 342,  9.8, 331,  6.9, 13.6, 332,18
