00:01,  52,  3.3, 356,  2.1,  4.7, 347,49
00:02,   8,  2.0, 360,  2.3,  5.5,  14,11
00:03, 358,  0.7,   2,  2.3,  4.4,  10,13
00:04,  49,  2.5,   5,  2.3,  5.0,   5,42
00:05, 342,  3.3,   7,  2.4,  5.3,   9,21
00:06,   9,  4.0,   7,  2.4,  5.5,   4,48
00:07,  20,  2.2,   6,  2.4,  4.1, 343,52
00:08,  28,  0.3,   5,  2.4,  3.1,   2, 2
00:09,  15,  1.4,   7,  2.3,  2.4, 349, 8
00:10,  23,  2.5,   7,  2.4,  6.0,   7,24
00:11, 347,  3.7,   5,  2.4,  6.0, 353,21
00:12,   1,  2.3,   6,  2.3,  4.7,  20,45
00:13,  18,  4.1,   6,  2.5,  5.8, 343,40
00:14,   9,  3.7,   6,  2.5,  6.7, 358,10
00:15,  18,  4.6,   6,  2.5,  4.6,  20, 0
00:16,  20,  3.5,   7,  2.5,  4.9,   9, 1
00:17, 354,  0.8,   9,  2.5,  4.4,   2,19
00:18,   9,  3.1,  10,  2.7,  4.6,  11,41
00:19,  10,  4.1,  10,  2.9,  4.0,  16,15
00:20,  40,  1.9,  11,  2.9,  5.5,  16, 9
00:21,  24,  5.9,  11,  2.8,  6.0,  21,59
00:22,  16,  3.0,  12,  2.8,  5.9,  24, 0
00:23,   6,  1.4,  15,  2.7,  4.4,  35,22
00:24,  33,  1.2,  15,  2.7,  4.1,  28,14
00:25,   8,  2.9,  15,  2.7,  3.7,  37,40
00:26,  23,  4.0,  15,  2.8,  4.7, 357,17
00:27,  26,  2.7,  14,  2.7,  4.1,  20, 1
00:28, 344,  1.5,  13,  2.6,  2.7,  26, 0
00:29,   3,  3.7,  12,  2.5,  3.9, 358,10
00:30, 210,  0.3,  12,  2.3,  3.8,   1, 1
00:31,  32,  1.2,  11,  2.3,  3.6, 342,20
00:32,  10,  4.7,  10,  2.3,  4.9,  15,59
00:33, 325,  1.4,   8,  2.3,  4.9,  14,29
00:34,   8,  2.6,   8,  2.2,  5.0, 352,23
00:35, 349,  1.5,   7,  2.2,  4.4, 359,47
00:36,   3,  3.1,   7,  2.1,  4.8, 354,55
00:37,   7,  2.4,   8,  2.0,  4.7,   1,18
00:38,  15,  2.7,   9,  2.2,  6.0,   7,41
00:39, 350,  1.8,   9,  2.3,  6.6,  20, 7
00:40, 342,  1.2,   9,  2.4,  4.1,  36,19
00:41, 349,  1.3,   8,  2.4,  3.4,  19,36
00:42, 311,  0.8,   5,  2.3,  3.5, 332, 6
00:43,  15,  3.5,   5,  2.3,  4.8,  11,56
00:44,  54,  1.6,   6,  2.3,  5.0,   6, 2
00:45, 321,  0.9,   5,  2.3,  4.7,  24, 4
00:46,  82,  0.9,   5,  2.3,  3.4, 344,21
00:47,  84,  0.1,   3,  2.2,  3.9, 346,19
00:48,  18,  2.5,   2,  2.1,  4.7,   4,23
00:49,   6,  3.1,   2,  2.2,  5.2,   6,25
00:50,   9,  0.9,   0,  2.1,  3.8,   3, 3
00:51,  16,  4.9,   3,  2.2,  6.9,  16,54
00:52, 352,  4.4,   5,  2.3,  5.0,  21, 1
00:53, 336,  1.8,   3,  2.3,  5.0, 359, 3
00:54, 359,  1.8,   1,  2.2,  4.1,   5,55
00:55,  30,  1.9,   0,  2.2,  4.2,   0, 6
00:56,  19,  3.8, 359,  2.2,  3.7,  16, 0
00:57,   0,  4.2,   1,  2.3,  4.7, 352,48
00:58,  29,  1.5,   1,  2.3,  5.1, 359, 3
00:59,  11,  2.0, 360,  2.2,  4.4, 342,38
01:00,  30,  1.5,   1,  2.4,  4.4, 358,36
01:01, 318,  2.2, 360,  2.4,  4.6, 336,54
01:02,   7,  4.6, 360,  2.3,  5.2, 354,30
01:03,  49,  1.0,   1,  2.3,  4.6,   7, 0
01:04,  10,  2.1,   2,  2.3,  5.2,  20,49
01:05,  72,  0.8,   4,  2.3,  4.1, 350,35
01:06, 221,  0.9,   4,  2.3,  2.8, 349,48
01:07, 357,  5.0,   2,  2.3,  5.0, 355,59
01:08,   1,  4.0,   1,  2.3,  5.0, 357, 0
01:09,  14,  2.8,   3,  2.3,  4.0,   1, 0
01:10,   4,  1.5,   3,  2.2,  3.6,   3,27
01:11,  30,  2.3,   3,  2.1,  3.0,  25,38
01:12, 352,  4.0,   2,  2.1,  4.2,   5,58
01:13,   0,  0.0,   1,  2.0,  4.2, 354, 7
01:14,  17,  2.8, 358,  1.9,  3.7,  23,55
01:15,  10,  2.8, 359,  2.0,  5.1,   2,18
01:16, 336,  2.1,   1,  2.1,  4.9, 356,26
01:17,   2,  2.7,   2,  2.1,  4.1,   8,57
01:18,  22,  1.8,   4,  2.0,  3.6, 359,36
01:19,  18,  1.2,   5,  2.1,  3.7,  17,39
01:20,  40,  1.7,   6,  2.1,  4.1,   3,20
01:21,  31,  1.8,   7,  2.1,  4.2,   2,53
01:22,  14,  3.6,  10,  2.1,  5.1,   4,57
01:23,  10,  1.8,  11,  2.3,  4.5, 355, 4
01:24,  27,  1.3,  12,  2.3,  4.6,   9,38
01:25, 321,  1.9,  12,  2.2,  3.7,  11,28
01:26,  10,  1.0,  12,  2.1,  4.3, 345,49
01:27, 345,  1.3,  13,  2.1,  3.6,   6,37
01:28, 298,  1.3,   9,  2.0,  3.0, 324,48
01:29, 305,  1.5,   6,  2.0,  3.3, 355,56
01:30, 348,  1.6,   5,  1.9,  2.9, 342,10
01:31,  16,  1.2,   5,  1.9,  3.0,   9,19
01:32,   9,  1.7,   3,  1.9,  3.9,   8,48
01:33,   3,  1.7,   3,  1.8,  2.5,   8,57
01:34,  17,  2.6,   4,  1.8,  4.4,  22,34
01:35, 344,  2.4,   4,  1.8,  3.1,  12,54
01:36,  40,  0.9,   4,  1.7,  2.4, 360, 5
01:37,  25,  1.9,   6,  1.7,  2.6,  11,31
01:38,  18,  1.9,  10,  1.7,  2.3,  37,14
01:39, 343,  0.9,  12,  1.6,  2.0,  12,44
01:40, 339,  1.1,  12,  1.6,  2.4,   9,52
01:41, 331,  1.8,  10,  1.6,  4.1, 353,44
01:42, 345,  3.0,   7,  1.7,  5.0,   5,24
01:43, 328,  2.9,   4,  1.8,  4.4, 357,40
01:44,  17,  1.1,   2,  1.7,  3.9,   5,22
01:45, 301,  0.8,   0,  1.7,  4.1, 357,48
01:46, 347,  2.2, 359,  1.7,  3.0,  19,16
01:47,   8,  2.0, 356,  1.7,  3.1,   7,30
01:48, 335,  0.9, 353,  1.8,  4.1, 351,51
01:49,   7,  3.2, 353,  1.9,  3.3,   4,36
01:50,  16,  0.9, 353,  1.9,  3.2,   7, 0
01:51,  48,  1.7, 357,  1.9,  2.3,  41,18
01:52,  17,  1.2, 360,  1.8,  3.5,   8,37
01:53, 354,  0.8,   2,  1.7,  3.5,  12,30
01:54, 347,  2.0,   5,  1.8,  3.6,  25,55
01:55,  57,  1.6,   6,  1.8,  3.3,  26,26
01:56, 336,  1.5,   8,  1.9,  3.7, 360,45
01:57,  13,  0.8,   8,  1.9,  4.0,   7,25
01:58,  28,  1.5,   8,  1.9,  3.9, 353,20
01:59,  55,  1.3,   9,  1.9,  3.2,   8,52
02:00,  34,  2.3,  10,  1.9,  3.7,   7,11
02:01,  40,  0.8,  10,  2.1,  4.9,  11,37
02:02, 351,  2.5,   9,  2.1,  4.2, 348,19
02:03, 334,  2.8,   9,  2.1,  4.9,   3,11
02:04, 357,  4.1,   7,  2.2,  4.9, 348,26
02:05,  36,  1.5,   7,  2.1,  4.1, 357, 0
02:06,   7,  1.4,   6,  2.1,  4.5, 353,34
02:07,  15,  1.4,   8,  2.1,  4.1,   8,45
02:08,  17,  3.4,  10,  2.0,  3.8,  20, 6
02:09, 355,  2.2,  10,  2.1,  4.1,   7,52
02:10,  11,  2.1,  10,  2.1,  5.2,   4,37
02:11, 354,  2.9,   9,  2.1,  3.4,   6,38
02:12,  12,  2.8,   9,  2.1,  3.1, 346, 1
02:13,  27,  3.1,  13,  2.1,  3.1,  24,50
02:14,  30,  2.9,  15,  2.1,  3.5,  31, 2
02:15,  23,  1.8,  16,  2.1,  3.5,  31, 4
02:16,  35,  2.5,  18,  2.1,  3.5,  31,51
02:17,  24,  2.7,  18,  2.2,  3.8,  18, 7
02:18,  15,  2.8,  18,  2.3,  4.1,  14, 5
02:19,   6,  2.0,  18,  2.3,  3.5,   9, 1
02:20,  14,  2.5,  18,  2.4,  4.8,  11,35
02:21,   3,  1.8,  19,  2.4,  3.8, 351,34
02:22,  80,  0.3,  18,  2.5,  5.4,   7,18
02:23,  59,  0.8,  16,  2.5,  4.6,   8,19
02:24, 338,  1.2,  12,  2.3,  2.9,  16,54
02:25, 140,  0.3,  10,  2.3,  5.2,  11, 6
02:26,  88,  0.8,   6,  2.2,  2.9,   2,39
02:27,  76,  1.3,   5,  2.1,  3.8, 351,55
02:28,  15,  2.2,   4,  2.0,  3.8,   1,50
02:29,  76,  2.0,   5,  2.1,  4.5,  27,20
02:30,  16,  0.9,   2,  2.0,  3.3, 354,48
02:31,  46,  1.7,   2,  2.0,  5.3,  22,37
02:32,  12,  2.5,   1,  2.0,  4.7, 346,47
02:33,  16,  5.2, 360,  2.1,  6.1,   6,58
02:34, 325,  1.7,   2,  2.3,  6.4, 348,36
02:35,  16,  1.8,   3,  2.4,  5.8, 354,23
02:36,   1,  2.4,   3,  2.5,  5.2, 336,49
02:37,   8,  1.5,   2,  2.5,  4.5,  24,35
02:38,  50,  3.8,   1,  2.6,  5.7, 342,16
02:39,  27,  2.3, 360,  2.6,  4.8,   6,54
02:40,   4,  3.8,   1,  2.7,  6.1,   7,25
02:41, 358,  1.8, 359,  2.7,  4.2,   0,48
02:42, 344,  2.7,   2,  2.6,  3.4, 349,58
02:43, 303,  1.3,   2,  2.5,  4.0,   9,20
02:44,   2,  4.1,   3,  2.4,  4.5,   3,55
02:45,   3,  1.8,   4,  2.4,  4.1,   2, 0
02:46, 347,  1.0,   4,  2.3,  3.5,  28,56
02:47,  15,  3.4,   5,  2.3,  4.2,   5,39
02:48, 345,  3.5,   5,  2.3,  4.5,  20,33
02:49, 102,  0.6,   5,  2.2,  4.6,   4,28
02:50, 298,  2.1,   1,  2.2,  4.8, 350,54
02:51,  11,  0.4,   2,  2.1,  4.8,  11,41
02:52, 340,  2.3,   4,  2.2,  3.9,  17,48
02:53,   3,  4.9,   4,  2.1,  4.8,   4, 0
02:54,  12,  2.4,   6,  2.2,  4.9,   3, 0
02:55, 336,  2.5,   5,  2.3,  6.0, 356, 7
02:56,  10,  1.3,   5,  2.2,  3.2, 355,50
02:57, 328,  0.2,   6,  2.2,  4.2,  21,37
02:58, 352,  0.8,   6,  2.1,  3.4,  17,28
02:59,  43,  3.5,   8,  2.2,  5.6,  20,25
03:00,   2,  3.2,  11,  2.3,  4.8,   9, 4
03:01,  17,  4.3,  12,  2.4,  5.5,  19,45
03:02,   0,  2.2,  11,  2.4,  4.4,  18, 3
03:03,  15,  2.9,  11,  2.4,  3.9,   1,57
03:04, 311,  0.9,  11,  2.4,  4.2,   8,23
03:05,  15,  2.5,  10,  2.3,  3.5,  14,27
03:06,  77,  0.8,  12,  2.4,  5.2,  11,39
03:07,  46,  0.8,  11,  2.5,  5.2,   8,16
03:08,   8,  2.6,  13,  2.6,  4.4,  12,51
03:09,   1,  0.3,  11,  2.5,  5.6, 356, 7
03:10,  12,  2.0,   9,  2.3,  3.0, 326,18
03:11,  25,  4.3,   9,  2.3,  5.2,   9,49
03:12,  11,  1.8,   8,  2.3,  5.0,   3,54
03:13, 360,  1.1,   7,  2.3,  3.2, 352,43
03:14,  10,  4.4,   7,  2.3,  4.7,   8,58
03:15, 272,  0.0,   7,  2.3,  4.5,   9, 5
03:16,   2,  1.5,   6,  2.2,  2.4,   7,17
03:17,  11,  1.8,   6,  2.1,  3.4,   1,14
03:18,  29,  2.3,   6,  2.1,  4.1, 351,34
03:19,   7,  2.3,   7,  2.2,  3.9,  28, 5
03:20, 355,  3.7,   9,  2.3,  5.0, 348,56
03:21,  20,  3.7,   8,  2.2,  4.3, 344,40
03:22,  29,  3.2,  10,  2.2,  4.9,   0,57
03:23,  24,  3.7,  10,  2.3,  5.7, 348,35
03:24, 337,  1.4,   8,  2.4,  4.6, 355,51
03:25, 359,  2.0,   8,  2.3,  4.0,   6, 9
03:26,   1,  3.4,   7,  2.4,  4.8,   1,37
03:27,  10,  3.2,   6,  2.4,  3.7, 313,10
03:28,  44,  2.8,   4,  2.4,  4.4, 348,45
03:29,   4,  4.6,   5,  2.4,  4.7,  12,37
03:30,  20,  4.3,   6,  2.4,  5.5,   5, 1
03:31,  56,  0.6,   5,  2.4,  4.7,  13, 1
03:32,  16,  2.3,   4,  2.4,  5.9,   4,56
03:33, 355,  2.5,   6,  2.5,  5.6,   2,36
03:34, 318,  2.4,   7,  2.4,  4.1,   9,53
03:35, 336,  1.2,   8,  2.4,  3.5,   0,41
03:36,   5,  1.7,   8,  2.5,  5.1,   9,47
03:37,  41,  1.7,   7,  2.5,  3.8,  15, 7
03:38,  16,  0.6,   7,  2.4,  4.1, 355,10
03:39, 297,  1.1,   6,  2.2,  3.2, 356,42
03:40,  53,  1.5,   5,  2.2,  5.5,  10,51
03:41, 358,  2.5,   4,  2.2,  4.6, 331,48
03:42, 326,  1.6,   1,  2.2,  3.7, 346, 5
03:43,  41,  1.8,   0,  2.1,  4.7, 356,22
03:44,  17,  2.3, 360,  2.1,  3.8, 358,30
03:45,  41,  1.2, 359,  2.0,  4.4, 356,53
03:46, 359,  4.1,   1,  2.1,  5.4,   8,39
03:47,   3,  1.9,   2,  2.2,  4.7,  11,39
03:48,  23,  3.4,   6,  2.3,  3.9,  15,12
03:49,  30,  4.4,   8,  2.5,  4.9,  13,48
03:50,  17,  4.1,   8,  2.6,  5.7,  13,53
03:51,  55,  1.2,  10,  2.6,  5.0,   2,46
03:52,  21,  1.0,  11,  2.7,  4.9, 340,52
03:53,  79,  0.3,  11,  2.5,  4.9, 348,17
03:54,   1,  2.7,  11,  2.4,  3.0, 328,16
03:55,  19,  3.1,  12,  2.6,  4.5,  14,34
03:56, 225,  0.5,  11,  2.5,  4.8,  11,24
03:57,   1,  1.7,   9,  2.3,  4.0, 351, 5
03:58, 319,  3.0,   8,  2.3,  5.6, 359,39
03:59, 357,  2.8,   7,  2.2,  4.7,   7,47
04:00, 347,  3.5,   4,  2.0,  3.5,   3,21
04:01, 343,  3.2,   4,  2.0,  4.4,   9,38
04:02,  25,  2.5,   6,  2.0,  3.9, 345,25
04:03,  18,  3.6,   9,  2.2,  4.8,  19,13
04:04,   4,  1.7,   8,  2.3,  4.3, 346,43
04:05, 348,  2.8,   6,  2.2,  4.1, 351,11
04:06, 356,  2.0,   5,  2.1,  4.0, 357,14
04:07,  13,  2.6,   6,  2.2,  4.2, 342,13
04:08,  13,  4.0,   7,  2.2,  4.1,  19,59
04:09, 343,  1.6,   8,  2.3,  4.5,  17,34
04:10,  16,  3.5,   7,  2.4,  4.6,   2,11
04:11, 360,  4.1,   6,  2.3,  4.8,  12, 3
04:12, 352,  1.8,   4,  2.3,  5.0,   6,39
04:13, 339,  1.1,   2,  2.2,  3.3,  20, 3
04:14, 343,  1.4,   1,  2.1,  3.9,  26,32
04:15,   7,  4.5,   5,  2.3,  6.0,  10,57
04:16, 357,  4.0,   6,  2.4,  4.5,   7, 0
04:17, 343,  3.1,   5,  2.5,  5.3, 348,16
04:18,  15,  2.8,   5,  2.4,  3.8, 358,20
04:19,  27,  6.3,   4,  2.4,  6.3,  27, 0
04:20, 333,  1.1,   5,  2.4,  6.4,  26, 0
04:21, 343,  3.8,   5,  2.5,  6.1,   5,23
04:22,   3,  2.0,   4,  2.4,  3.8, 343, 0
04:23,  34,  2.1,   6,  2.5,  3.6,   7,43
04:24,  17,  2.8,   8,  2.5,  4.6,  14,29
04:25,  26,  4.0,   8,  2.4,  5.0, 351,57
04:26,  11,  4.5,   9,  2.4,  4.3,  13, 0
04:27,  54,  1.5,  11,  2.5,  5.6,   5,42
04:28,  23,  3.1,  10,  2.5,  3.4,  27,34
04:29, 351,  1.6,  11,  2.3,  4.7,  14,12
04:30,   6,  2.0,  12,  2.2,  4.0,  14, 6
04:31,   1,  4.0,  13,  2.2,  5.4,  13,37
04:32,   9,  3.2,  13,  2.3,  4.7,   5,29
04:33,   2,  2.6,  11,  2.4,  4.1, 357,23
04:34, 256,  0.1,  10,  2.3,  2.9, 340,50
04:35, 356,  5.6,   8,  2.2,  5.6, 356,59
04:36, 308,  0.8,   7,  2.3,  5.6, 356, 0
04:37,  38,  2.8,   6,  2.1,  5.1,  16,57
04:38, 346,  2.6,   4,  2.2,  4.7, 355,46
04:39,  79,  1.0,   3,  2.2,  3.7, 331,33
04:40,   2,  1.6,   2,  2.2,  5.3, 344,24
04:41, 355,  1.8,   0,  2.1,  4.6, 356,43
04:42,  10,  3.3,   1,  2.1,  4.8,   8,55
04:43, 355,  3.9, 360,  2.2,  4.8, 351, 9
04:44,  31,  1.5, 360,  2.2,  4.3, 337,11
04:45,   4,  0.3,   0,  2.1,  4.2,   1, 3
04:46,  25,  4.8,   1,  2.1,  4.9,  30,58
04:47,   9,  2.5,   3,  2.2,  4.8,  25, 0
04:48, 360,  3.8,   5,  2.2,  5.8, 342, 3
04:49,   8,  0.5,   6,  2.3,  5.5,   0, 2
04:50, 351,  4.3,   6,  2.4,  5.4, 352,20
04:51,  26,  1.7,   6,  2.4,  4.6, 353, 1
04:52,  32,  4.6,   8,  2.3,  4.5,  31, 0
04:53, 346,  1.1,  10,  2.4,  5.5,   9,10
04:54,   9,  2.9,  11,  2.5,  5.2,   9,53
04:55,  29,  2.6,  10,  2.6,  5.0, 349,41
04:56,  11,  0.8,   9,  2.6,  4.3,  22, 2
04:57,  31,  2.8,   8,  2.5,  4.8,  13,46
04:58,   8,  2.4,   9,  2.6,  4.2,   9, 9
04:59,  19,  2.5,  12,  2.6,  4.1,  43,39
05:00, 353,  1.4,  14,  2.5,  4.1,  25,20
05:01,   6,  3.0,  16,  2.6,  5.8,  14,20
05:02,  25,  1.8,  14,  2.7,  4.8,   2, 7
05:03,  15,  2.0,  14,  2.6,  4.9,   3,42
05:04, 345,  2.8,  16,  2.6,  4.3,  21,23
05:05,  14,  3.6,  16,  2.6,  6.4,   6,31
05:06, 324,  1.4,  16,  2.7,  5.6, 346,30
05:07, 358,  3.3,  15,  2.7,  4.1,  24,15
05:08,   4,  2.6,  14,  2.6,  3.9,  10,27
05:09, 355,  3.8,  12,  2.6,  4.8,  19, 9
05:10,   5,  3.2,  10,  2.7,  4.7, 359, 7
05:11, 359,  1.8,   8,  2.6,  4.1, 357, 6
05:12,   2,  4.4,   8,  2.5,  4.5,  11,58
05:13,   7,  3.4,   7,  2.4,  4.5, 358, 1
05:14,  19,  3.2,   7,  2.4,  5.3,   4,26
05:15,   1,  4.0,   8,  2.4,  4.7,   7,23
05:16, 333,  2.1,   9,  2.4,  4.7,   1,40
05:17, 343,  2.1,   8,  2.5,  4.4,  15,23
05:18, 358,  0.9,   7,  2.3,  3.8,  12,38
05:19,  13,  0.1,   6,  2.2,  4.6,   4,28
05:20, 328,  2.8,   5,  2.2,  4.8,  10,50
05:21, 318,  2.4,   4,  2.2,  4.5, 326, 3
05:22, 156,  0.1,   2,  2.2,  4.2, 356,18
05:23,  20,  0.7,   0,  2.2,  3.7,   5,20
05:24,   6,  4.3, 359,  2.2,  5.1,   8,14
05:25,  53,  1.2, 359,  2.1,  4.3,   6, 0
05:26,  16,  4.0, 359,  2.1,  5.3,  21, 7
05:27, 347,  2.4, 359,  2.1,  4.4,  21, 6
05:28,   5,  0.5, 359,  2.2,  5.2, 353,23
05:29,  14,  2.6, 360,  2.3,  5.9,  12,30
05:30,  24,  1.4,   1,  2.4,  5.7,  11, 6
05:31,  10,  4.1,   3,  2.4,  4.6, 359,55
05:32,  33,  4.7,   4,  2.5,  6.5, 352,16
05:33,  38,  2.1,   5,  2.6,  6.2,  14, 2
05:34,  14,  3.9,   6,  2.6,  4.8,  20,34
05:35,   0,  2.4,   6,  2.6,  4.7,   0,29
05:36,  16,  3.8,   7,  2.6,  4.1,  17,49
05:37,   7,  6.0,   6,  2.7,  5.6,  10, 0
05:38, 356,  4.0,   7,  2.8,  6.6,   3, 1
05:39,  10,  2.7,   5,  2.7,  4.0, 356, 0
05:40,   9,  1.5,   5,  2.6,  4.2, 351,34
05:41,   6,  2.4,   6,  2.7,  5.7,  10,34
05:42, 268,  0.8,   7,  2.6,  4.5, 358,53
05:43, 334,  3.5,   7,  2.6,  5.2,   5,48
05:44, 296,  2.2,   3,  2.6,  4.8,  10,17
05:45,   1,  3.6,   1,  2.6,  5.3, 357,48
05:46, 360,  4.0, 360,  2.7,  5.4,  17,26
05:47,  23,  2.0,   0,  2.6,  5.2, 345,19
05:48, 340,  1.3, 360,  2.4,  4.1, 352, 4
05:49, 359,  4.8,   0,  2.4,  4.7, 357, 0
05:50,  40,  1.3,   1,  2.3,  4.8, 359, 0
05:51, 319,  2.1, 359,  2.3,  5.0,  23,33
05:52, 347,  1.1, 360,  2.4,  6.0,  16,35
05:53,  21,  2.5, 359,  2.3,  6.0,  15,33
05:54, 336,  2.8,   1,  2.2,  3.2,  30,12
05:55, 359,  2.7,   0,  2.2,  4.2,   5, 6
05:56, 359,  2.7,   0,  2.1,  4.1,  20,21
05:57, 356,  3.9,   0,  2.1,  5.1,  13,54
05:58,  12,  4.5,   2,  2.2,  4.8,  24,57
05:59,  17,  3.6,   4,  2.4,  5.7,  13, 2
06:00, 342,  1.8,   5,  2.6,  6.1, 355,36
06:01,   5,  5.3,   6,  2.5,  5.4,   8,59
06:02,  35,  1.3,   6,  2.5,  5.3,   5, 0
06:03, 350,  3.9,   8,  2.6,  5.2, 355,58
06:04, 101,  2.0,   8,  2.6,  4.4,   1, 5
06:05,  19,  1.8,  10,  2.6,  4.2,   9,44
06:06,  56,  1.6,  10,  2.6,  5.0,  13,42
06:07,  18,  2.5,  11,  2.7,  4.4,  20,54
06:08,   5,  3.0,  10,  2.6,  3.7,   7,26
06:09, 354,  2.8,   9,  2.6,  5.2,   1,45
06:10, 360,  3.6,   8,  2.5,  4.6, 350,49
06:11,   5,  4.2,   7,  2.5,  6.0,   4,24
06:12,  29,  3.0,   7,  2.6,  5.2, 348,22
06:13,   3,  2.7,   6,  2.5,  3.7,  12,46
06:14,  11,  3.4,   4,  2.5,  4.2,  10,26
06:15, 347,  3.0,   4,  2.6,  5.5,   2,28
06:16, 282,  0.8,   3,  2.6,  4.5, 348, 3
06:17,  41,  4.5,   4,  2.5,  4.6,  42,58
06:18,  52,  2.7,   6,  2.6,  5.6,   7,40
06:19,  17,  1.3,   6,  2.6,  5.7,  14, 8
06:20,  68,  0.9,   6,  2.5,  4.1,   7,39
06:21, 248,  0.9,   5,  2.5,  5.0,   9,17
06:22,   7,  5.1,   5,  2.5,  6.0,  15,54
06:23,  40,  3.0,   6,  2.6,  6.6,   9,44
06:24,  25,  2.7,   9,  2.7,  5.2,  19, 9
06:25,   3,  2.3,   9,  2.7,  5.7,  12,22
06:26,  22,  3.7,  11,  2.8,  4.2,  23,24
06:27, 108,  0.6,  10,  2.9,  5.2,  17, 3
06:28, 349,  3.5,   7,  2.8,  5.0, 358,42
06:29,  17,  3.8,   8,  2.9,  4.9,  20,32
06:30, 267,  0.7,   8,  2.9,  4.5,   2,20
06:31,   3,  2.5,  10,  2.8,  3.9,   5, 5
06:32,   7,  4.5,  10,  2.9,  5.0,  10,47
06:33, 355,  3.7,  10,  2.8,  4.5,   7, 0
06:34,   8,  2.9,  11,  2.8,  4.7,  16,10
06:35, 333,  1.9,  11,  2.7,  5.2, 356,44
06:36,  22,  2.1,  11,  2.7,  4.4,  27,34
06:37,  12,  4.8,  10,  2.7,  5.7,  10,57
06:38,  23,  1.6,  12,  2.8,  5.9,  21,24
06:39,  10,  2.1,  13,  2.7,  4.5, 354,34
06:40,  16,  1.7,  13,  2.6,  2.9, 345,15
06:41,  26,  2.3,  13,  2.7,  4.5,   6,22
06:42,  81,  1.3,  12,  2.6,  5.4, 355,16
06:43,   7,  3.5,  13,  2.6,  3.5,   7,52
06:44,  26,  2.3,  12,  2.6,  5.3,  14,29
06:45, 351,  2.7,  12,  2.6,  4.8,  17,43
06:46,   9,  3.4,  12,  2.5,  5.6, 356,29
06:47, 126,  0.4,  12,  2.5,  3.5,  10, 0
06:48,  16,  3.5,  11,  2.3,  4.1,  20,17
06:49,  39,  0.3,  12,  2.4,  4.1,  29, 1
06:50, 118,  1.8,  10,  2.4,  3.5, 352,36
06:51,   7,  1.7,  11,  2.3,  3.7,   3,23
06:52,  21,  2.7,  11,  2.2,  4.3, 353,49
06:53,  26,  3.4,  10,  2.2,  4.0,   4, 8
06:54,   5,  1.2,   9,  2.2,  4.2,  13,17
06:55,  47,  4.0,  10,  2.2,  4.6,  16,36
06:56,  39,  3.1,  12,  2.3,  5.9,  17,56
06:57,  26,  5.4,  13,  2.5,  6.6,  16,51
06:58, 357,  1.7,  14,  2.4,  5.4,  26, 0
06:59, 348,  1.9,  13,  2.3,  3.5, 346,21
07:00, 358,  1.2,  13,  2.3,  3.7,  12,50
07:01, 358,  2.2,  13,  2.4,  3.0,  11,23
07:02,  35,  2.0,  13,  2.4,  5.7, 358,42
07:03,  29,  1.4,  12,  2.4,  4.2, 349,17
07:04, 316,  1.1,  12,  2.4,  5.5,  21,26
07:05,   9,  2.8,  12,  2.4,  5.1, 350,18
07:06, 149,  1.1,  10,  2.2,  3.9, 359,14
07:07, 337,  1.1,   8,  2.0,  3.4,   1,36
07:08, 309,  1.0,   6,  2.0,  2.5,  13,28
07:09,  22,  3.6,   5,  1.9,  3.6,  20, 0
07:10,  26,  2.1,   6,  2.0,  3.6,  22, 0
07:11,   7,  2.9,   5,  2.1,  4.6,  22,50
07:12,   8,  1.0,   4,  2.0,  5.7,  11,31
07:13, 118,  0.9,   6,  2.1,  4.4,  16, 5
07:14,  37,  1.0,   6,  2.1,  5.7, 356,27
07:15, 360,  2.7,   3,  2.1,  5.7,   5,22
07:16, 353,  3.8,   3,  2.2,  5.5, 346,10
07:17, 350,  0.8,   4,  2.3,  4.8,   9,23
07:18, 340,  2.6,   4,  2.3,  3.7, 350,37
07:19,   6,  2.4,   3,  2.5,  4.8, 345,16
07:20,  51,  2.7,   5,  2.4,  3.6,  10,23
07:21,  12,  3.9,   6,  2.4,  4.3,  32,42
07:22, 352,  2.1,   7,  2.4,  3.9,  11, 1
07:23,  22,  2.3,   7,  2.3,  4.3,  21,48
07:24,  12,  3.6,   8,  2.3,  5.0,   8,33
07:25,  32,  1.9,  10,  2.3,  3.9,  10, 1
07:26,  23,  3.9,  11,  2.3,  5.1,  15,33
07:27,   5,  3.5,  11,  2.4,  6.0, 357,37
07:28, 337,  1.7,  10,  2.5,  4.9, 340,15
07:29, 348,  4.1,  10,  2.5,  4.9,   8,37
07:30, 355,  2.2,   8,  2.6,  4.5, 344,14
07:31,  56,  1.2,   6,  2.4,  2.5,   6,46
07:32,  26,  4.4,   8,  2.4,  5.4,  14,56
07:33,  33,  3.5,   8,  2.5,  4.4,  26, 0
07:34,  18,  1.8,   8,  2.5,  5.0,  11, 8
07:35,  20,  1.5,   8,  2.4,  2.8, 349,19
07:36,  22,  3.4,  10,  2.4,  4.7,   5,38
07:37,  21,  2.8,  11,  2.2,  3.5,  23, 1
07:38,   8,  1.0,  15,  2.2,  3.7,  29,33
07:39,  29,  3.4,  18,  2.2,  4.3,  41,36
07:40, 358,  2.1,  19,  2.2,  3.6,  29, 2
07:41,  41,  1.7,  19,  2.4,  3.7, 353,32
07:42,  64,  1.4,  19,  2.2,  3.1, 357,15
07:43,  30,  1.4,  20,  2.2,  4.1,  28,35
