00:01, 209,  1.8, 185,  2.5,  4.1, 185,45
00:02, 168,  5.2, 184,  2.6,  5.7, 169,31
00:03, 174,  3.7, 183,  2.5,  5.2, 168, 0
00:04, 186,  2.3, 181,  2.5,  5.7, 187,17
00:05, 163,  0.2, 181,  2.5,  3.4, 181,31
00:06, 187,  1.8, 182,  2.5,  5.7, 175,17
00:07, 153,  2.5, 182,  2.5,  3.8, 175,14
00:08, 159,  3.8, 182,  2.5,  3.7, 157, 0
00:09, 177,  2.8, 182,  2.6,  4.5, 169,50
00:10, 180,  5.3, 183,  2.7,  5.3, 182, 0
00:11, 161,  1.6, 182,  2.7,  5.3, 180, 0
00:12, 180,  4.0, 183,  2.7,  4.5, 199,44
00:13, 186,  2.1, 183,  2.7,  4.8, 165,48
00:14, 188,  3.7, 185,  2.6,  4.2, 182,23
00:15, 195,  2.3, 185,  2.7,  5.0, 178,19
00:16, 172,  0.8, 186,  2.8,  5.0, 199,41
00:17, 135,  2.9, 185,  2.8,  5.6, 183,49
00:18, 176,  3.7, 186,  2.9,  4.9, 191,52
00:19, 189,  6.0, 186,  3.0,  7.2, 185,23
00:20, 178,  2.9, 187,  3.0,  6.5, 197, 1
00:21, 185,  4.3, 187,  3.0,  7.9, 195,22
00:22, 289,  0.1, 187,  3.1,  7.2, 166,15
00:23, 198,  5.4, 187,  3.1,  5.4, 169,47
00:24, 211,  2.0, 186,  3.1,  5.9, 195, 1
00:25, 213,  1.3, 186,  3.1,  3.4, 209,28
00:26, 179,  3.9, 183,  3.1,  5.9, 166,15
00:27, 197,  2.8, 183,  3.2,  5.4, 184, 5
00:28, 175,  5.8, 183,  3.1,  5.7, 177, 0
00:29, 220,  3.2, 183,  3.2,  6.8, 182,20
00:30, 187,  4.6, 183,  3.3,  6.3, 188,35
00:31, 194,  4.5, 184,  3.4,  6.6, 176,20
00:32, 185,  4.0, 185,  3.4,  5.6, 196,14
00:33, 197,  4.5, 184,  3.3,  5.0, 190,41
00:34, 207,  1.6, 185,  3.4,  5.8, 204,37
00:35, 186,  5.4, 185,  3.5,  5.3, 186, 0
00:36, 240,  2.1, 186,  3.5,  6.5, 175,54
00:37, 208,  2.6, 185,  3.6,  6.5, 172,32
00:38, 176,  2.0, 185,  3.6,  5.0, 197,37
00:39, 165,  3.8, 185,  3.6,  6.1, 175,42
00:40, 222,  1.5, 185,  3.4,  5.2, 180, 4
00:41, 212,  2.8, 185,  3.1,  4.3, 171, 9
00:42, 176,  3.3, 185,  3.0,  3.7, 180,58
00:43, 206,  2.3, 184,  3.0,  4.4, 186, 9
00:44, 188,  4.2, 182,  3.1,  7.5, 170,28
00:45, 178,  5.3, 181,  3.2,  6.6, 175,56
00:46, 218,  2.7, 181,  3.2,  5.7, 189, 4
00:47, 202,  3.0, 182,  3.2,  5.8, 181,31
00:48, 182,  3.6, 182,  3.0,  3.6, 180,59
00:49, 171,  4.9, 181,  3.1,  5.8, 189,52
00:50, 181,  5.0, 182,  3.1,  5.3, 180,59
00:51, 166,  2.6, 182,  3.2,  5.0, 181, 0
00:52, 196,  4.3, 182,  3.4,  6.2, 186,18
00:53, 171,  2.1, 183,  3.3,  4.3, 196, 0
00:54, 167,  1.0, 185,  3.1,  4.3, 195,40
00:55, 152,  4.9, 186,  3.0,  6.6, 196,49
00:56, 211,  3.4, 186,  3.0,  5.8, 187,55
00:57, 210,  2.0, 185,  2.9,  5.9, 197,19
00:58, 174,  2.9, 185,  3.1,  4.3, 177,30
00:59, 193,  5.7, 187,  3.0,  6.3, 205,18
01:00, 204,  4.7, 186,  3.0,  5.7, 193, 0
01:01, 171,  2.9, 185,  3.0,  4.8, 185,25
01:02, 192,  3.8, 186,  3.0,  5.9, 188,35
01:03, 170,  4.2, 186,  3.1,  5.5, 185,28
01:04, 115,  1.5, 185,  3.3,  6.3, 188,23
01:05, 198,  1.1, 185,  3.3,  6.3, 187, 9
01:06, 186,  6.0, 184,  3.3,  5.9, 185, 0
01:07, 190,  2.9, 185,  3.2,  6.0, 186, 0
01:08, 191,  4.8, 186,  3.1,  4.7, 213,44
01:09, 170,  1.1, 186,  3.0,  5.2, 175,48
01:10,  63,  0.1, 186,  2.9,  4.7, 179,30
01:11, 190,  4.8, 187,  2.8,  4.9, 189,59
01:12, 184,  2.5, 185,  2.7,  4.8, 190, 0
01:13, 180,  2.8, 185,  2.6,  4.2, 168,31
01:14, 178,  4.2, 183,  2.6,  5.1, 155,23
01:15, 210,  3.9, 185,  2.5,  4.6, 179,36
01:16, 174,  2.2, 188,  2.6,  6.6, 205,23
01:17, 178,  3.1, 187,  2.7,  5.4, 196,13
01:18, 155,  2.2, 183,  2.8,  5.8, 155,33
01:19, 222,  3.9, 182,  2.9,  6.4, 171,26
01:20, 230,  2.1, 183,  2.9,  5.7, 175,47
01:21, 175,  2.5, 183,  3.0,  6.2, 189,50
01:22, 198,  3.5, 184,  3.2,  5.8, 162,34
01:23, 186,  3.2, 184,  3.3,  5.1, 203,30
01:24, 167,  4.6, 185,  3.4,  7.5, 183,28
01:25, 179,  5.7, 184,  3.6,  7.0, 177,17
01:26, 177,  4.0, 182,  3.6,  6.2, 189,34
01:27, 186,  2.5, 183,  3.6,  5.8, 176,38
01:28, 197,  3.7, 185,  3.6,  5.2, 170,27
01:29, 194,  3.0, 186,  3.6,  6.3, 182,20
01:30, 171,  3.0, 187,  3.6,  6.9, 195,46
01:31, 174,  2.5, 186,  3.6,  5.9, 183, 4
01:32, 182,  3.3, 187,  3.6,  6.5, 185, 7
01:33, 198,  3.6, 187,  3.6,  6.7, 193, 3
01:34, 160,  2.9, 187,  3.4,  4.7, 158,48
01:35, 134,  0.5, 186,  3.1,  3.6, 184,33
01:36, 166,  1.9, 184,  3.1,  5.2, 164,49
01:37, 200,  2.6, 183,  3.1,  4.2, 188,33
01:38, 174,  4.6, 182,  3.0,  4.6, 170, 0
01:39, 174,  2.5, 180,  2.9,  4.8, 163, 4
01:40, 189,  1.2, 178,  2.8,  3.5, 181,25
01:41, 184,  2.4, 178,  2.8,  4.1, 183,28
01:42, 170,  3.6, 175,  2.7,  4.8, 189,49
01:43, 149,  2.0, 175,  2.7,  4.3, 165,22
01:44, 160,  4.3, 174,  2.7,  5.6, 166,33
01:45, 157,  5.8, 173,  2.8,  5.8, 159, 0
01:46, 174,  4.0, 175,  2.9,  6.1, 148, 3
01:47, 182,  4.4, 176,  2.9,  5.1, 171,52
01:48, 172,  5.8, 175,  3.1,  6.0, 182,18
01:49, 140,  1.5, 176,  3.1,  5.8, 172, 0
01:50, 179,  2.7, 176,  3.2,  5.7, 146,37
01:51, 166,  5.0, 175,  3.3,  5.7, 183,13
01:52, 173,  4.8, 175,  3.3,  5.0, 166, 0
01:53, 189,  4.8, 176,  3.3,  5.2, 187,32
01:54, 175,  3.9, 177,  3.3,  5.6, 160, 5
01:55, 185,  2.9, 175,  3.4,  6.3, 167,16
01:56, 182,  2.5, 175,  3.3,  4.7, 175,12
01:57, 148,  0.9, 174,  3.3,  6.3, 150,27
01:58, 197,  1.8, 174,  3.3,  7.0, 150,28
01:59, 172,  4.6, 174,  3.4,  7.4, 175,14
02:00, 191,  4.0, 175,  3.4,  5.4, 190,21
02:01, 187,  4.6, 176,  3.4,  5.2, 192,58
02:02, 225,  2.4, 178,  3.4,  5.1, 181,25
02:03, 190,  4.5, 176,  3.5,  6.1, 176,40
02:04, 194,  3.6, 178,  3.4,  5.8, 188,12
02:05, 144,  3.2, 179,  3.3,  5.3, 181,13
02:06, 188,  4.1, 180,  3.4,  6.0, 184,13
02:07, 181,  5.7, 181,  3.4,  6.6, 208, 8
02:08, 190,  3.3, 181,  3.4,  5.7, 181, 0
02:09, 163,  4.1, 182,  3.4,  5.9, 175,32
02:10, 182,  5.3, 179,  3.3,  5.9, 181,57
02:11, 194,  3.9, 177,  3.4,  5.8, 178, 2
02:12, 179,  5.6, 178,  3.4,  6.7, 182,26
02:13, 167,  2.9, 178,  3.5,  5.9, 177, 3
02:14, 179,  3.0, 176,  3.5,  6.0, 149,44
02:15, 224,  1.6, 177,  3.6,  6.3, 180,21
02:16, 175,  5.6, 178,  3.5,  6.2, 164,45
02:17, 167,  3.3, 177,  3.4,  5.8, 168, 1
02:18, 160,  2.7, 178,  3.3,  4.6, 189,42
02:19, 205,  3.8, 178,  3.3,  6.2, 192,31
02:20, 192,  4.2, 180,  3.4,  5.9, 178,39
02:21, 152,  2.1, 182,  3.3,  4.4, 188, 1
02:22, 165,  4.0, 181,  3.3,  5.7, 194,53
02:23, 179,  4.7, 183,  3.2,  4.9, 189,59
02:24, 175,  3.9, 183,  3.2,  5.9, 167,23
02:25, 172,  3.7, 182,  3.3,  5.5, 190,53
02:26, 186,  6.5, 183,  3.2,  7.3, 194,58
02:27, 178,  1.8, 184,  3.4,  7.7, 182,23
02:28, 135,  0.9, 184,  3.3,  4.8, 189,19
02:29, 181,  3.3, 184,  3.3,  6.0, 187,17
02:30, 184,  1.5, 183,  3.2,  5.1, 201,34
02:31, 236,  0.8, 182,  3.2,  5.1, 160,22
02:32, 145,  2.9, 182,  3.1,  5.8, 173,54
02:33, 157,  1.4, 181,  3.3,  8.0, 177,15
02:34, 195,  2.3, 183,  3.1,  5.9, 173,54
02:35, 183,  3.4, 183,  3.1,  6.5, 180, 8
02:36, 177,  3.2, 182,  3.2,  6.9, 179,42
02:37, 180,  4.9, 182,  3.1,  6.3, 188,40
02:38, 171,  4.9, 180,  3.3,  6.5, 193,55
02:39, 233,  0.8, 183,  3.1,  4.9, 171, 0
02:40, 153,  3.8, 183,  3.1,  4.8, 180,42
02:41, 168,  5.3, 183,  3.2,  6.3, 178,55
02:42, 169,  4.4, 184,  3.2,  5.3, 168, 0
02:43, 212,  3.9, 184,  3.1,  7.3, 165,23
02:44, 190,  3.0, 183,  3.2,  6.2, 180,22
02:45, 179,  5.1, 183,  3.3,  8.3, 186,53
02:46, 191,  5.6, 184,  3.5,  7.6, 190, 2
02:47, 190,  0.2, 184,  3.6,  6.6, 211,19
02:48, 190,  3.7, 186,  3.4,  4.3, 183,14
02:49, 206,  3.4, 185,  3.6,  6.7, 197,41
02:50, 207,  3.7, 187,  3.6,  4.2, 185,45
02:51, 210,  3.3, 188,  3.5,  4.0, 166,21
02:52, 200,  2.7, 188,  3.5,  4.1, 173,10
02:53, 180,  3.0, 189,  3.4,  5.1, 178,48
02:54, 182,  3.3, 188,  3.3,  4.7, 177,11
02:55, 171,  4.3, 188,  3.2,  5.2, 191,15
02:56, 197,  4.2, 188,  3.0,  5.2, 185,35
02:57, 272,  1.2, 189,  2.9,  4.3, 177,27
02:58, 164,  3.8, 188,  2.8,  4.1, 164,59
02:59, 217,  3.7, 187,  2.8,  6.0, 205,38
03:00, 209,  4.7, 186,  3.0,  7.4, 165,25
03:01, 209,  2.6, 185,  3.0,  5.2, 170, 7
03:02, 176,  4.0, 184,  3.1,  5.3, 193,21
03:03, 192,  3.2, 184,  3.2,  7.1, 182,23
03:04, 195,  1.9, 184,  3.2,  4.3, 192,14
03:05, 182,  5.6, 183,  3.3,  7.3, 171,34
03:06, 204,  2.5, 183,  3.3,  5.7, 165,12
03:07, 177,  2.4, 182,  3.3,  5.6, 183,30
03:08, 193,  2.6, 182,  3.4,  4.1, 186, 2
03:09, 173,  4.0, 182,  3.4,  6.1, 183,57
03:10, 198,  5.1, 183,  3.4,  7.0, 191,48
03:11, 193,  2.0, 184,  3.4,  5.3, 198, 0
03:12, 190,  5.0, 184,  3.4,  4.9, 191, 0
03:13, 178,  3.1, 184,  3.3,  6.3, 187,48
03:14, 183,  2.4, 184,  3.4,  5.4, 167,40
03:15, 182,  2.8, 185,  3.3,  5.7, 182, 5
03:16, 162,  0.9, 185,  3.1,  4.0, 202, 7
03:17, 177,  3.5, 186,  3.1,  5.0, 185,54
03:18, 186,  2.4, 185,  3.1,  4.9, 206,29
03:19, 256,  1.1, 185,  3.0,  5.0, 184,19
03:20, 169,  3.2, 186,  2.9,  7.4, 182,54
03:21, 302,  0.9, 185,  3.0,  6.8, 175, 7
03:22, 184,  3.9, 187,  3.1,  6.0, 191,49
03:23, 186,  6.1, 187,  3.2,  8.0, 178,41
03:24, 197,  6.4, 187,  3.4,  8.3, 173,41
03:25, 182,  2.5, 186,  3.5,  7.1, 198, 1
03:26, 190,  6.2, 188,  3.6,  6.1, 190, 0
03:27, 188,  2.6, 188,  3.7,  6.2, 189, 0
03:28, 170,  3.8, 188,  3.6,  5.1, 178,54
03:29, 194,  1.3, 188,  3.7,  5.7, 168,35
03:30, 216,  2.8, 188,  3.7,  6.5, 190,49
03:31, 187,  4.6, 187,  3.8,  8.1, 183,12
03:32, 205,  1.1, 186,  3.8,  5.6, 194,40
03:33, 171,  2.2, 186,  3.7,  4.9, 177,33
03:34, 174,  0.7, 185,  3.3,  4.1, 196,28
03:35, 183,  3.4, 187,  3.2,  5.5, 207,30
03:36, 198,  3.4, 185,  3.2,  5.6, 171,13
03:37, 200,  5.4, 184,  3.2,  6.3, 177,26
03:38, 179,  4.1, 185,  3.5,  7.3, 173,11
03:39, 170,  3.0, 184,  3.5,  5.9, 167,20
03:40, 221,  2.6, 184,  3.4,  3.6, 169,35
03:41, 172,  3.4, 184,  3.3,  8.1, 180,26
03:42, 195,  3.1, 183,  3.3,  5.7, 184,30
03:43, 175,  2.3, 183,  3.4,  5.7, 188,50
03:44, 166,  5.6, 183,  3.4,  5.6, 166, 0
03:45, 146,  3.6, 181,  3.4,  5.7, 155, 4
03:46, 121,  1.7, 180,  3.4,  6.5, 157, 5
03:47, 183,  3.8, 180,  3.4,  5.0, 168,31
03:48, 193,  2.6, 179,  3.2,  4.2, 171,16
03:49, 218,  1.6, 180,  3.3,  7.1, 187,31
03:50, 154,  4.7, 179,  3.4,  6.9, 191,47
03:51, 181,  2.3, 178,  3.3,  6.2, 164, 7
03:52, 172,  2.7, 177,  3.4,  6.3, 172,27
03:53, 226,  2.5, 178,  3.2,  7.0, 204,25
03:54, 156,  5.7, 180,  3.4,  7.9, 202,53
03:55, 177,  5.0, 180,  3.5,  7.5, 177,41
03:56, 165,  7.1, 181,  3.6,  7.0, 166, 0
03:57, 196,  3.9, 180,  3.5,  7.7, 169, 2
03:58, 166,  2.7, 181,  3.7,  6.7, 192,10
03:59, 187,  2.4, 183,  3.5,  5.1, 176,13
04:00, 149,  1.7, 182,  3.4,  6.6, 167,40
04:01, 204,  5.0, 182,  3.4,  7.4, 191,54
04:02, 186,  3.1, 183,  3.5,  6.1, 169,12
04:03, 185,  3.9, 183,  3.6,  5.7, 189,12
04:04, 202,  1.5, 183,  3.5,  5.5, 178,29
04:05, 190,  2.4, 184,  3.5,  8.4, 191, 5
04:06, 154,  4.4, 184,  3.5,  5.7, 169,10
04:07, 187,  4.7, 185,  3.4,  5.6, 176, 5
04:08, 162,  4.1, 184,  3.4,  6.6, 173,37
04:09, 180,  4.0, 181,  3.6,  6.6, 173,25
04:10, 193,  4.3, 183,  3.6,  7.8, 173,31
04:11, 181,  1.0, 184,  3.6,  6.0, 172, 6
04:12, 180,  4.1, 183,  3.7,  7.3, 169,52
04:13, 206,  3.2, 180,  3.7,  7.1, 166,26
04:14, 161,  6.5, 179,  3.9,  6.8, 165,56
04:15, 121,  1.4, 178,  3.8,  6.5, 161, 0
04:16, 199,  5.4, 178,  3.8,  6.9, 157,46
04:17, 164,  3.5, 178,  3.9,  5.7, 162,49
04:18, 193,  3.4, 178,  4.0,  8.6, 166, 7
04:19, 143,  3.8, 179,  3.9,  8.2, 181,26
04:20, 158,  1.6, 179,  3.8,  5.9, 189,49
04:21, 153,  3.4, 180,  3.8,  6.0, 192,14
04:22, 196,  6.0, 181,  3.7,  6.8, 181,57
04:23, 318,  0.4, 183,  3.7,  7.3, 179,10
04:24, 194,  3.5, 183,  3.5,  4.9, 186,49
04:25, 188,  5.0, 184,  3.6,  8.2, 183,20
04:26, 214,  3.9, 185,  3.8,  8.0, 181,19
04:27, 151,  3.4, 185,  3.9,  7.5, 186,44
04:28, 228,  2.1, 186,  3.8,  6.2, 168,23
04:29, 168,  6.1, 186,  3.8,  5.9, 170, 0
04:30, 212,  2.2, 186,  3.9,  6.7, 166, 1
04:31, 164,  3.9, 185,  4.0,  8.2, 183, 6
04:32, 190,  5.4, 185,  4.1,  8.0, 184,11
04:33, 187,  4.1, 185,  4.2,  7.6, 197,43
04:34, 196,  2.7, 186,  4.2,  5.3, 173,33
04:35, 284,  1.5, 186,  4.0,  8.2, 178,50
04:36, 183,  2.9, 185,  4.0,  6.7, 179,20
04:37, 185,  5.2, 185,  3.9,  7.1, 171,51
04:38, 192,  1.4, 184,  3.9,  5.2, 191,17
04:39, 176,  3.2, 185,  3.8,  3.5, 183,14
04:40, 220,  2.3, 186,  3.6,  4.8, 176, 5
04:41, 162,  3.9, 186,  3.6,  5.8, 204,57
04:42, 191,  1.5, 185,  3.4,  5.2, 192,51
04:43, 174,  4.1, 184,  3.4,  5.5, 185,25
04:44, 194,  4.0, 185,  3.5,  6.7, 174,19
04:45, 195,  4.9, 186,  3.4,  4.9, 195,59
04:46, 186,  4.6, 185,  3.5,  8.0, 169,28
04:47, 183,  7.2, 186,  3.4,  7.3, 183,59
04:48, 189,  6.5, 186,  3.6,  7.2, 183, 0
04:49, 168,  2.2, 186,  3.7,  7.2, 169,27
04:50, 164,  6.5, 184,  3.8,  6.6, 173,58
04:51, 188,  2.5, 184,  3.8,  6.5, 164, 0
04:52, 176,  3.4, 185,  3.9,  8.3, 194,46
04:53, 200,  4.8, 186,  4.0,  7.0, 195,50
04:54, 189,  3.7, 187,  4.0,  5.7, 201, 7
04:55, 200,  1.8, 186,  4.0,  3.9, 187, 2
04:56, 181,  4.3, 186,  3.8,  5.2, 185,18
04:57, 185,  2.5, 185,  3.8,  5.5, 156, 6
04:58, 178,  1.3, 185,  3.7,  7.4, 197,15
04:59, 168,  5.9, 185,  3.6,  6.3, 179,26
05:00, 192,  8.8, 187,  3.9,  9.3, 200,55
05:01, 170,  7.3, 186,  4.1,  8.8, 192, 0
05:02, 165,  3.9, 186,  4.0,  7.4, 168, 0
05:03, 184,  3.6, 185,  3.9,  5.7, 174,35
05:04, 194,  4.1, 183,  3.8,  5.5, 193,36
05:05, 168,  4.9, 183,  4.0,  6.4, 210,39
05:06, 192,  3.4, 184,  4.0,  6.2, 172,13
05:07, 215,  1.6, 186,  4.1,  7.3, 179,14
05:08, 187,  2.3, 187,  4.0,  6.0, 178,32
05:09, 184,  3.0, 186,  4.0,  6.3, 200,11
05:10, 194,  2.7, 187,  3.7,  4.8, 169, 6
05:11, 198,  3.8, 188,  3.6,  7.4, 179,45
05:12, 155,  2.4, 188,  3.5,  6.6, 174,54
05:13, 189,  5.4, 188,  3.5,  6.7, 180,54
05:14, 208,  2.7, 188,  3.5,  5.6, 195, 0
05:15, 173,  3.1, 188,  3.4,  6.5, 189,36
05:16, 171,  3.4, 187,  3.4,  5.8, 185,10
05:17, 189,  5.3, 187,  3.4,  6.1, 172,53
05:18, 170,  3.7, 185,  3.5,  7.1, 182,39
05:19, 199,  3.0, 184,  3.5,  6.0, 176,36
05:20, 172,  5.0, 184,  3.6,  6.2, 193,49
05:21, 161,  5.6, 182,  3.7,  7.4, 174, 2
05:22, 180,  5.0, 181,  3.7,  6.9, 184,46
05:23, 174,  4.0, 183,  3.7,  5.9, 185, 3
05:24, 189,  5.8, 183,  3.8,  7.0, 177,18
05:25, 191,  2.3, 183,  3.7,  5.9, 170, 5
05:26, 166,  5.5, 184,  3.8,  7.0, 196,11
05:27, 176,  4.3, 184,  3.9,  7.5, 187,22
05:28, 187,  3.4, 185,  3.8,  6.7, 205,30
05:29, 196,  2.8, 186,  3.7,  4.8, 183, 8
05:30, 168,  3.9, 185,  3.6,  5.0, 153,46
05:31, 158,  2.1, 186,  3.6,  6.1, 173,48
05:32, 186,  4.8, 186,  3.7,  9.0, 183,16
05:33, 172,  7.0, 185,  3.7,  7.5, 175,56
05:34, 223,  2.2, 186,  3.7,  7.0, 172, 0
05:35, 201,  1.2, 185,  3.8,  6.0, 183,19
05:36, 197,  0.2, 184,  3.6,  5.1, 184, 7
05:37, 196,  3.5, 185,  3.4,  3.7, 198,43
05:38, 160,  2.3, 185,  3.3,  4.7, 186, 6
05:39, 174,  6.3, 184,  3.5,  8.4, 169,15
05:40, 189,  4.4, 185,  3.6,  6.3, 171, 0
05:41, 184,  1.9, 185,  3.5,  4.5, 184, 1
05:42, 202,  2.4, 185,  3.4,  6.2, 170,31
05:43, 167,  2.0, 185,  3.3,  6.4, 198,16
05:44, 162,  6.9, 186,  3.3,  7.2, 209,48
05:45, 176,  7.9, 185,  3.5,  8.1, 175,32
05:46, 159,  3.0, 184,  3.6,  8.1, 176, 0
05:47, 215,  3.2, 182,  3.8,  6.5, 177,24
05:48, 146,  1.0, 182,  4.0,  7.1, 173,16
05:49, 181,  4.2, 182,  3.8,  6.1, 173,18
05:50, 189,  3.4, 182,  3.9,  6.7, 190,12
05:51, 175,  4.4, 180,  4.0,  5.6, 160, 9
05:52, 163,  4.7, 180,  4.0,  6.1, 182,27
05:53, 170,  3.0, 181,  4.0,  6.7, 178, 7
05:54, 178,  5.7, 179,  4.0,  6.2, 175,38
05:55, 162,  2.4, 180,  3.9,  7.4, 185,34
05:56, 150,  0.8, 182,  3.9,  8.1, 172,11
05:57, 170,  3.8, 183,  3.9,  6.2, 192,29
05:58, 185,  2.8, 182,  4.1,  7.0, 191,14
05:59, 191,  8.0, 181,  4.2,  8.2, 186,59
06:00, 187,  3.2, 183,  4.1,  8.2, 179, 4
06:01, 172,  1.7, 184,  4.1,  7.8, 167,25
06:02, 149,  2.0, 184,  3.9,  5.5, 179,11
06:03, 206,  6.0, 183,  4.0,  6.5, 185,56
06:04, 166,  2.8, 183,  4.0,  8.2, 193,39
06:05, 174,  6.3, 183,  4.0,  7.2, 179,58
06:06, 184,  4.3, 183,  4.0,  6.7, 171,34
06:07, 282,  0.4, 183,  3.8,  4.4, 176, 6
06:08, 160,  3.5, 183,  3.7,  6.3, 191,21
06:09, 183,  5.5, 184,  3.6,  8.7, 187,54
06:10, 189,  3.0, 185,  3.8,  8.1, 195,22
06:11, 193,  2.8, 186,  3.7,  5.7, 194, 3
06:12, 178,  7.2, 185,  4.0, 10.4, 176,45
06:13, 178,  4.9, 186,  4.1,  7.8, 186, 3
06:14, 200,  4.8, 186,  4.2,  8.7, 176,34
06:15, 193,  0.7, 186,  4.2,  7.8, 176,40
06:16, 162,  4.4, 187,  4.1,  4.7, 180, 9
06:17, 166,  5.0, 187,  4.2,  8.8, 192, 6
06:18, 189,  2.8, 188,  4.1,  5.0, 166, 0
06:19, 186,  4.1, 188,  4.0,  6.6, 204,42
06:20, 190,  4.1, 187,  3.9,  6.7, 198, 8
06:21, 187,  5.8, 188,  3.9,  6.7, 177,57
06:22, 190,  5.1, 189,  3.8,  7.8, 185, 2
06:23, 189,  4.9, 189,  3.7,  5.7, 180,26
06:24, 186,  4.6, 189,  3.6,  6.3, 199, 3
06:25, 196,  3.1, 188,  3.5,  5.1, 219,26
06:26, 201,  2.3, 188,  3.6,  5.0, 198,36
06:27, 172,  5.7, 189,  3.4,  5.7, 171, 0
06:28, 187,  4.1, 188,  3.6,  6.0, 188,12
06:29, 172,  3.1, 188,  3.5,  4.5, 179, 3
06:30, 194,  4.8, 187,  3.6,  6.8, 177,56
06:31, 183,  5.0, 186,  3.6,  5.4, 183,57
06:32, 168,  4.6, 185,  3.6,  7.6, 178,52
06:33, 188,  6.5, 185,  3.8,  7.9, 181,46
06:34, 167,  3.9, 187,  3.9,  7.4, 184,33
06:35, 175,  1.8, 187,  3.9,  6.1, 164,32
06:36, 194,  4.0, 186,  3.9,  5.4, 194,23
06:37, 220,  1.2, 186,  3.9,  4.0, 194, 0
06:38, 134,  1.4, 186,  3.9,  5.7, 175,39
06:39, 189,  4.2, 185,  3.9,  6.6, 192,49
06:40, 170,  6.2, 185,  3.9,  6.5, 185,37
06:41, 183,  3.2, 185,  4.1,  9.9, 194, 6
06:42, 224,  3.4, 185,  4.1,  7.6, 185,23
06:43, 178,  2.7, 186,  3.9,  6.3, 180,15
06:44, 174,  5.0, 185,  3.7,  6.4, 173,25
06:45, 207,  4.8, 185,  3.7,  5.9, 189,40
06:46, 184,  6.4, 186,  3.8,  7.0, 177,58
06:47, 187,  4.0, 185,  4.0,  7.7, 187, 4
06:48, 179,  5.0, 185,  4.1,  8.1, 178,21
06:49, 190,  5.3, 186,  4.2,  7.3, 186, 7
06:50, 204,  2.4, 187,  4.1,  6.1, 197,20
06:51, 182,  2.6, 186,  4.0,  8.6, 189,38
06:52, 186,  2.5, 186,  4.0,  6.3, 175,26
06:53, 192,  7.4, 185,  4.0,  7.1, 192, 0
06:54, 171,  6.3, 185,  4.1,  9.0, 173, 7
06:55, 168,  7.4, 183,  4.3,  8.6, 178,50
06:56, 168,  5.5, 183,  4.5,  9.4, 182,15
06:57, 170,  5.2, 183,  4.3,  5.8, 196,20
06:58, 182,  6.8, 183,  4.3,  7.8, 183,37
06:59, 180,  7.1, 183,  4.4,  7.9, 186,29
07:00, 198,  3.9, 182,  4.4,  8.2, 180, 3
07:01, 178,  3.9, 183,  4.5,  9.6, 192,14
07:02, 192,  6.6, 183,  4.6,  7.8, 194,25
07:03, 208,  2.2, 184,  4.6,  6.6, 192, 0
07:04, 212,  2.6, 184,  4.4,  4.9, 195,22
07:05, 185,  4.5, 185,  4.2,  5.8, 193,28
07:06, 168,  2.5, 185,  4.0,  6.5, 187,42
07:07, 212,  1.8, 185,  3.9,  6.0, 202,27
07:08, 202,  5.9, 185,  3.8,  7.4, 179,27
07:09, 241,  2.4, 187,  3.7,  7.0, 195, 6
07:10, 224,  2.8, 187,  3.6,  5.8, 167, 9
07:11, 186,  5.3, 187,  3.5,  6.7, 180,35
07:12, 190,  4.8, 187,  3.4,  6.3, 169,56
07:13, 174,  5.5, 186,  3.4,  8.2, 185,30
07:14, 199,  4.7, 185,  3.6,  6.3, 192,33
07:15, 181,  2.7, 186,  3.6,  6.4, 177,45
07:16, 174,  5.1, 187,  3.5,  5.1, 178,59
07:17, 161,  2.0, 188,  3.8,  6.5, 187, 2
07:18, 207,  3.0, 189,  3.7,  7.6, 212,17
07:19, 197,  8.5, 189,  3.8,  9.3, 196,58
07:20, 186,  1.9, 190,  3.9,  8.5, 197, 0
07:21, 170,  5.4, 190,  3.9,  7.1, 180,42
07:22,  92,  0.9, 190,  3.8,  7.1, 182, 3
07:23, 156,  4.3, 191,  3.8,  5.5, 192,53
07:24, 168,  2.2, 191,  3.6,  5.2, 198,32
07:25, 175,  1.9, 192,  3.6,  4.5, 208, 3
07:26, 153,  3.1, 192,  3.7,  7.7, 190,27
07:27, 221,  5.1, 192,  3.7,  7.8, 205,28
07:28, 125,  3.0, 191,  3.8,  7.7, 179,32
07:29, 189,  3.6, 191,  3.8,  9.3, 189,40
07:30, 178,  1.5, 189,  3.8,  7.1, 180,33
07:31, 211,  6.7, 190,  3.9,  6.8, 200,35
07:32, 177,  5.6, 191,  4.0,  9.6, 199, 3
07:33, 196,  4.0, 190,  4.0,  6.3, 168, 2
07:34, 193,  3.8, 190,  4.0,  5.5, 205,52
07:35, 197,  2.8, 189,  3.9,  4.1, 151,35
07:36, 188,  3.1, 189,  3.7,  5.3, 184, 3
07:37, 177,  4.7, 188,  3.5,  5.2, 220,47
07:38, 192,  4.4, 189,  3.5,  8.4, 215,34
07:39, 221,  0.5, 189,  3.6,  9.9, 191,37
07:40, 203,  3.7, 191,  3.5,  7.0, 194, 5
07:41, 217,  0.2, 189,  3.3,  6.1, 176,45
07:42, 216,  4.4, 189,  3.2,  7.1, 192,11
