00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.02,  0.02
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.04,  0.04
07:58, 0.05,  0.05
07:59, 0.05,  0.05
08:00, 0.06,  0.06
08:01, 0.00,  0.06
08:02, 0.01,  0.07
08:03, 0.02,  0.08
08:04, 0.02,  0.08
08:05, 0.03,  0.09
08:06, 0.03,  0.09
08:07, 0.04,  0.10
08:08, 0.05,  0.11
08:09, 0.05,  0.11
08:10, 0.06,  0.12
08:11, 0.06,  0.12
08:12, 0.07,  0.13
08:13, 0.09,  0.15
08:14, 0.10,  0.16
08:15, 0.11,  0.17
08:16, 0.12,  0.18
08:17, 0.13,  0.19
08:18, 0.13,  0.19
08:19, 0.14,  0.20
08:20, 0.14,  0.20
08:21, 0.15,  0.21
08:22, 0.16,  0.22
08:23, 0.17,  0.23
08:24, 0.18,  0.24
08:25, 0.19,  0.25
08:26, 0.20,  0.26
08:27, 0.21,  0.27
08:28, 0.23,  0.29
08:29, 0.24,  0.30
08:30, 0.25,  0.31
08:31, 0.26,  0.32
08:32, 0.27,  0.33
08:33, 0.29,  0.35
08:34, 0.30,  0.36
08:35, 0.31,  0.37
08:36, 0.32,  0.38
08:37, 0.33,  0.39
08:38, 0.34,  0.40
08:39, 0.34,  0.40
08:40, 0.35,  0.41
08:41, 0.35,  0.41
08:42, 0.36,  0.42
08:43, 0.37,  0.43
08:44, 0.37,  0.43
08:45, 0.38,  0.44
08:46, 0.38,  0.44
08:47, 0.39,  0.45
08:48, 0.40,  0.46
08:49, 0.40,  0.46
08:50, 0.41,  0.47
08:51, 0.42,  0.48
08:52, 0.42,  0.48
08:53, 0.43,  0.49
08:54, 0.44,  0.50
08:55, 0.46,  0.52
08:56, 0.48,  0.54
08:57, 0.50,  0.56
08:58, 0.51,  0.57
08:59, 0.53,  0.59
09:00, 0.55,  0.61
09:01, 0.02,  0.63
09:02, 0.04,  0.65
09:03, 0.05,  0.66
09:04, 0.07,  0.68
09:05, 0.09,  0.70
09:06, 0.11,  0.72
09:07, 0.13,  0.74
09:08, 0.14,  0.75
09:09, 0.17,  0.78
09:10, 0.19,  0.80
09:11, 0.21,  0.82
09:12, 0.24,  0.85
09:13, 0.26,  0.87
09:14, 0.29,  0.90
09:15, 0.31,  0.92
09:16, 0.33,  0.94
09:17, 0.36,  0.97
09:18, 0.38,  0.99
09:19, 0.41,  1.02
09:20, 0.43,  1.04
09:21, 0.45,  1.06
09:22, 0.48,  1.09
09:23, 0.50,  1.11
09:24, 0.53,  1.14
09:25, 0.55,  1.16
09:26, 0.57,  1.18
09:27, 0.60,  1.21
09:28, 0.62,  1.23
09:29, 0.65,  1.26
09:30, 0.67,  1.28
09:31, 0.69,  1.30
09:32, 0.72,  1.33
09:33, 0.74,  1.35
09:34, 0.77,  1.38
09:35, 0.79,  1.40
09:36, 0.82,  1.43
09:37, 0.85,  1.46
09:38, 0.88,  1.49
09:39, 0.91,  1.52
09:40, 0.94,  1.55
09:41, 0.97,  1.58
09:42, 1.00,  1.61
09:43, 1.03,  1.64
09:44, 1.06,  1.67
09:45, 1.09,  1.70
09:46, 1.12,  1.73
09:47, 1.15,  1.76
09:48, 1.18,  1.79
09:49, 1.21,  1.82
09:50, 1.24,  1.85
09:51, 1.27,  1.88
09:52, 1.30,  1.91
09:53, 1.33,  1.94
09:54, 1.36,  1.97
09:55, 1.39,  2.00
09:56, 1.42,  2.03
09:57, 1.45,  2.06
09:58, 1.48,  2.09
09:59, 1.51,  2.12
10:00, 1.54,  2.15
10:01, 0.03,  2.18
10:02, 0.06,  2.21
10:03, 0.09,  2.24
10:04, 0.12,  2.27
10:05, 0.15,  2.30
10:06, 0.18,  2.33
10:07, 0.21,  2.36
10:08, 0.24,  2.39
10:09, 0.28,  2.43
10:10, 0.31,  2.46
10:11, 0.35,  2.50
10:12, 0.39,  2.54
10:13, 0.42,  2.57
10:14, 0.46,  2.61
10:15, 0.49,  2.64
10:16, 0.53,  2.68
10:17, 0.57,  2.72
10:18, 0.60,  2.75
10:19, 0.64,  2.79
10:20, 0.67,  2.82
10:21, 0.71,  2.86
10:22, 0.75,  2.90
10:23, 0.78,  2.93
10:24, 0.82,  2.97
10:25, 0.85,  3.00
10:26, 0.89,  3.04
10:27, 0.92,  3.07
10:28, 0.95,  3.10
10:29, 0.98,  3.13
10:30, 1.02,  3.17
10:31, 1.05,  3.20
10:32, 1.09,  3.24
10:33, 1.13,  3.28
10:34, 1.16,  3.31
10:35, 1.20,  3.35
10:36, 1.23,  3.38
10:37, 1.27,  3.42
10:38, 1.31,  3.46
10:39, 1.34,  3.49
10:40, 1.38,  3.53
10:41, 1.41,  3.56
10:42, 1.45,  3.60
10:43, 1.49,  3.64
10:44, 1.52,  3.67
10:45, 1.56,  3.71
10:46, 1.59,  3.74
10:47, 1.63,  3.78
10:48, 1.67,  3.82
10:49, 1.70,  3.85
10:50, 1.74,  3.89
10:51, 1.77,  3.92
10:52, 1.81,  3.96
10:53, 1.85,  4.00
10:54, 1.88,  4.03
10:55, 1.92,  4.07
10:56, 1.95,  4.10
10:57, 1.99,  4.14
10:58, 2.03,  4.18
10:59, 2.06,  4.21
11:00, 2.10,  4.25
11:01, 0.03,  4.28
11:02, 0.07,  4.32
11:03, 0.11,  4.36
11:04, 0.15,  4.40
11:05, 0.19,  4.44
11:06, 0.23,  4.48
11:07, 0.27,  4.52
11:08, 0.31,  4.56
11:09, 0.36,  4.61
11:10, 0.40,  4.65
11:11, 0.44,  4.69
11:12, 0.48,  4.73
11:13, 0.52,  4.77
11:14, 0.57,  4.82
11:15, 0.61,  4.86
11:16, 0.65,  4.90
11:17, 0.69,  4.94
11:18, 0.72,  4.97
11:19, 0.74,  4.99
11:20, 0.75,  5.00
11:21, 0.77,  5.02
11:22, 0.80,  5.05
11:23, 0.81,  5.06
11:24, 0.83,  5.08
11:25, 0.85,  5.10
11:26, 0.86,  5.11
11:27, 0.88,  5.13
11:28, 0.93,  5.18
11:29, 0.98,  5.23
11:30, 1.03,  5.28
11:31, 1.07,  5.32
11:32, 1.12,  5.37
11:33, 1.17,  5.42
11:34, 1.21,  5.46
11:35, 1.25,  5.50
11:36, 1.29,  5.54
11:37, 1.32,  5.57
11:38, 1.36,  5.61
11:39, 1.40,  5.65
11:40, 1.44,  5.69
11:41, 1.48,  5.73
11:42, 1.52,  5.77
11:43, 1.57,  5.82
11:44, 1.61,  5.86
11:45, 1.66,  5.91
11:46, 1.71,  5.96
11:47, 1.76,  6.01
11:48, 1.79,  6.04
11:49, 1.81,  6.06
11:50, 1.84,  6.09
11:51, 1.90,  6.15
11:52, 1.95,  6.20
11:53, 1.99,  6.24
11:54, 2.04,  6.29
11:55, 2.08,  6.33
11:56, 2.12,  6.37
11:57, 2.16,  6.41
11:58, 2.20,  6.45
11:59, 2.24,  6.49
12:00, 2.28,  6.53
12:01, 0.04,  6.57
12:02, 0.09,  6.62
12:03, 0.13,  6.66
12:04, 0.17,  6.70
12:05, 0.22,  6.75
12:06, 0.27,  6.80
12:07, 0.29,  6.82
12:08, 0.30,  6.83
12:09, 0.32,  6.85
12:10, 0.34,  6.87
12:11, 0.36,  6.89
12:12, 0.40,  6.93
12:13, 0.44,  6.97
12:14, 0.48,  7.01
12:15, 0.51,  7.04
12:16, 0.53,  7.06
12:17, 0.55,  7.08
12:18, 0.58,  7.11
12:19, 0.63,  7.16
12:20, 0.68,  7.21
12:21, 0.72,  7.25
12:22, 0.77,  7.30
12:23, 0.81,  7.34
12:24, 0.85,  7.38
12:25, 0.89,  7.42
12:26, 0.90,  7.43
12:27, 0.94,  7.47
12:28, 0.99,  7.52
12:29, 1.03,  7.56
12:30, 1.07,  7.60
12:31, 1.11,  7.64
12:32, 1.16,  7.69
12:33, 1.18,  7.71
12:34, 1.22,  7.75
12:35, 1.26,  7.79
12:36, 1.30,  7.83
12:37, 1.34,  7.87
12:38, 1.38,  7.91
12:39, 1.43,  7.96
12:40, 1.47,  8.00
12:41, 1.51,  8.04
12:42, 1.55,  8.08
12:43, 1.59,  8.12
12:44, 1.64,  8.17
12:45, 1.68,  8.21
12:46, 1.72,  8.25
12:47, 1.75,  8.28
12:48, 1.79,  8.32
12:49, 1.83,  8.36
12:50, 1.87,  8.40
12:51, 1.91,  8.44
12:52, 1.96,  8.49
12:53, 2.00,  8.53
12:54, 2.04,  8.57
12:55, 2.08,  8.61
12:56, 2.12,  8.65
12:57, 2.17,  8.70
12:58, 2.21,  8.74
12:59, 2.25,  8.78
13:00, 2.29,  8.82
13:01, 0.04,  8.86
13:02, 0.09,  8.91
13:03, 0.13,  8.95
13:04, 0.17,  8.99
13:05, 0.21,  9.03
13:06, 0.25,  9.07
13:07, 0.28,  9.10
13:08, 0.32,  9.14
13:09, 0.36,  9.18
13:10, 0.40,  9.22
13:11, 0.45,  9.27
13:12, 0.49,  9.31
13:13, 0.53,  9.35
13:14, 0.57,  9.39
13:15, 0.61,  9.43
13:16, 0.66,  9.48
13:17, 0.70,  9.52
13:18, 0.75,  9.57
13:19, 0.78,  9.60
13:20, 0.82,  9.64
13:21, 0.87,  9.69
13:22, 0.93,  9.75
13:23, 0.98,  9.80
13:24, 1.03,  9.85
13:25, 1.05,  9.87
13:26, 1.09,  9.91
13:27, 1.11,  9.93
13:28, 1.12,  9.94
13:29, 1.14,  9.96
13:30, 1.15,  9.97
13:31, 1.16,  9.98
13:32, 1.17,  9.99
13:33, 1.18, 10.00
13:34, 1.20, 10.02
13:35, 1.21, 10.03
13:36, 1.23, 10.05
13:37, 1.25, 10.07
13:38, 1.27, 10.09
13:39, 1.30, 10.12
13:40, 1.32, 10.14
13:41, 1.34, 10.16
13:42, 1.36, 10.18
13:43, 1.38, 10.20
13:44, 1.41, 10.23
13:45, 1.44, 10.26
13:46, 1.46, 10.28
13:47, 1.49, 10.31
13:48, 1.51, 10.33
13:49, 1.53, 10.35
13:50, 1.56, 10.38
13:51, 1.58, 10.40
13:52, 1.61, 10.43
13:53, 1.63, 10.45
13:54, 1.66, 10.48
13:55, 1.69, 10.51
13:56, 1.72, 10.54
13:57, 1.75, 10.57
13:58, 1.80, 10.62
13:59, 1.84, 10.66
14:00, 1.87, 10.69
14:01, 0.03, 10.72
14:02, 0.06, 10.75
14:03, 0.09, 10.78
14:04, 0.13, 10.82
14:05, 0.16, 10.85
14:06, 0.20, 10.89
14:07, 0.23, 10.92
14:08, 0.27, 10.96
14:09, 0.30, 10.99
14:10, 0.33, 11.02
14:11, 0.37, 11.06
14:12, 0.42, 11.11
14:13, 0.46, 11.15
14:14, 0.50, 11.19
14:15, 0.53, 11.22
14:16, 0.56, 11.25
14:17, 0.59, 11.28
14:18, 0.61, 11.30
14:19, 0.63, 11.32
14:20, 0.65, 11.34
14:21, 0.67, 11.36
14:22, 0.68, 11.37
14:23, 0.70, 11.39
14:24, 0.72, 11.41
14:25, 0.74, 11.43
14:26, 0.76, 11.45
14:27, 0.77, 11.46
14:28, 0.79, 11.48
14:29, 0.81, 11.50
14:30, 0.83, 11.52
14:31, 0.85, 11.54
14:32, 0.86, 11.55
14:33, 0.88, 11.57
14:34, 0.90, 11.59
14:35, 0.92, 11.61
14:36, 0.94, 11.63
14:37, 0.95, 11.64
14:38, 0.97, 11.66
14:39, 0.99, 11.68
14:40, 1.01, 11.70
14:41, 1.03, 11.72
14:42, 1.04, 11.73
14:43, 1.06, 11.75
14:44, 1.08, 11.77
14:45, 1.10, 11.79
14:46, 1.12, 11.81
14:47, 1.13, 11.82
14:48, 1.15, 11.84
14:49, 1.17, 11.86
14:50, 1.19, 11.88
14:51, 1.21, 11.90
14:52, 1.22, 11.91
14:53, 1.24, 11.93
14:54, 1.26, 11.95
14:55, 1.28, 11.97
14:56, 1.29, 11.98
14:57, 1.31, 12.00
14:58, 1.32, 12.01
14:59, 1.33, 12.02
15:00, 1.35, 12.04
15:01, 0.02, 12.06
15:02, 0.03, 12.07
15:03, 0.05, 12.09
15:04, 0.07, 12.11
15:05, 0.09, 12.13
15:06, 0.11, 12.15
15:07, 0.12, 12.16
15:08, 0.13, 12.17
15:09, 0.15, 12.19
15:10, 0.16, 12.20
15:11, 0.19, 12.23
15:12, 0.22, 12.26
15:13, 0.24, 12.28
15:14, 0.26, 12.30
15:15, 0.28, 12.32
15:16, 0.31, 12.35
15:17, 0.34, 12.38
15:18, 0.35, 12.39
15:19, 0.38, 12.42
15:20, 0.40, 12.44
15:21, 0.42, 12.46
15:22, 0.44, 12.48
15:23, 0.45, 12.49
15:24, 0.47, 12.51
15:25, 0.48, 12.52
15:26, 0.49, 12.53
15:27, 0.50, 12.54
15:28, 0.52, 12.56
15:29, 0.53, 12.57
15:30, 0.54, 12.58
15:31, 0.55, 12.59
15:32, 0.56, 12.60
15:33, 0.58, 12.62
15:34, 0.59, 12.63
15:35, 0.60, 12.64
15:36, 0.61, 12.65
15:37, 0.62, 12.66
15:38, 0.64, 12.68
15:39, 0.65, 12.69
15:40, 0.66, 12.70
15:41, 0.67, 12.71
15:42, 0.68, 12.72
15:43, 0.70, 12.74
15:44, 0.71, 12.75
15:45, 0.72, 12.76
15:46, 0.73, 12.77
15:47, 0.74, 12.78
15:48, 0.76, 12.80
15:49, 0.77, 12.81
15:50, 0.78, 12.82
15:51, 0.79, 12.83
15:52, 0.80, 12.84
15:53, 0.82, 12.86
15:54, 0.83, 12.87
15:55, 0.84, 12.88
15:56, 0.85, 12.89
15:57, 0.86, 12.90
15:58, 0.88, 12.92
15:59, 0.89, 12.93
16:00, 0.90, 12.94
16:01, 0.02, 12.96
16:02, 0.03, 12.97
16:03, 0.04, 12.98
16:04, 0.06, 13.00
16:05, 0.08, 13.02
16:06, 0.10, 13.04
16:07, 0.11, 13.05
16:08, 0.13, 13.07
16:09, 0.15, 13.09
16:10, 0.17, 13.11
16:11, 0.19, 13.13
16:12, 0.20, 13.14
16:13, 0.22, 13.16
16:14, 0.24, 13.18
16:15, 0.26, 13.20
16:16, 0.28, 13.22
16:17, 0.29, 13.23
16:18, 0.31, 13.25
16:19, 0.33, 13.27
16:20, 0.35, 13.29
16:21, 0.37, 13.31
16:22, 0.38, 13.32
16:23, 0.40, 13.34
16:24, 0.42, 13.36
16:25, 0.44, 13.38
16:26, 0.46, 13.40
16:27, 0.47, 13.41
16:28, 0.49, 13.43
16:29, 0.51, 13.45
16:30, 0.53, 13.47
16:31, 0.55, 13.49
16:32, 0.56, 13.50
16:33, 0.58, 13.52
16:34, 0.60, 13.54
16:35, 0.62, 13.56
16:36, 0.64, 13.58
16:37, 0.65, 13.59
16:38, 0.67, 13.61
16:39, 0.68, 13.62
16:40, 0.69, 13.63
