00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.02,  0.02
06:25, 0.02,  0.02
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.04,  0.04
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.07,  0.07
06:34, 0.08,  0.08
06:35, 0.08,  0.08
06:36, 0.09,  0.09
06:37, 0.09,  0.09
06:38, 0.10,  0.10
06:39, 0.11,  0.11
06:40, 0.12,  0.12
06:41, 0.13,  0.13
06:42, 0.15,  0.15
06:43, 0.16,  0.16
06:44, 0.17,  0.17
06:45, 0.18,  0.18
06:46, 0.19,  0.19
06:47, 0.21,  0.21
06:48, 0.22,  0.22
06:49, 0.23,  0.23
06:50, 0.24,  0.24
06:51, 0.25,  0.25
06:52, 0.27,  0.27
06:53, 0.28,  0.28
06:54, 0.30,  0.30
06:55, 0.32,  0.32
06:56, 0.34,  0.34
06:57, 0.35,  0.35
06:58, 0.37,  0.37
06:59, 0.38,  0.38
07:00, 0.38,  0.38
07:01, 0.01,  0.39
07:02, 0.02,  0.40
07:03, 0.02,  0.40
07:04, 0.03,  0.41
07:05, 0.04,  0.42
07:06, 0.05,  0.43
07:07, 0.06,  0.44
07:08, 0.07,  0.45
07:09, 0.08,  0.46
07:10, 0.09,  0.47
07:11, 0.10,  0.48
07:12, 0.10,  0.48
07:13, 0.11,  0.49
07:14, 0.12,  0.50
07:15, 0.13,  0.51
07:16, 0.14,  0.52
07:17, 0.16,  0.54
07:18, 0.17,  0.55
07:19, 0.17,  0.55
07:20, 0.18,  0.56
07:21, 0.18,  0.56
07:22, 0.19,  0.57
07:23, 0.20,  0.58
07:24, 0.21,  0.59
07:25, 0.22,  0.60
07:26, 0.23,  0.61
07:27, 0.25,  0.63
07:28, 0.26,  0.64
07:29, 0.27,  0.65
07:30, 0.28,  0.66
07:31, 0.29,  0.67
07:32, 0.31,  0.69
07:33, 0.33,  0.71
07:34, 0.35,  0.73
07:35, 0.37,  0.75
07:36, 0.39,  0.77
07:37, 0.42,  0.80
07:38, 0.44,  0.82
07:39, 0.46,  0.84
07:40, 0.49,  0.87
07:41, 0.51,  0.89
07:42, 0.54,  0.92
07:43, 0.56,  0.94
07:44, 0.58,  0.96
07:45, 0.60,  0.98
07:46, 0.61,  0.99
07:47, 0.62,  1.00
07:48, 0.63,  1.01
07:49, 0.64,  1.02
07:50, 0.66,  1.04
07:51, 0.67,  1.05
07:52, 0.70,  1.08
07:53, 0.72,  1.10
07:54, 0.73,  1.11
07:55, 0.74,  1.12
07:56, 0.76,  1.14
07:57, 0.77,  1.15
07:58, 0.78,  1.16
07:59, 0.79,  1.17
08:00, 0.80,  1.18
08:01, 0.01,  1.19
08:02, 0.03,  1.21
08:03, 0.04,  1.22
08:04, 0.06,  1.24
08:05, 0.07,  1.25
08:06, 0.08,  1.26
08:07, 0.09,  1.27
08:08, 0.11,  1.29
08:09, 0.12,  1.30
08:10, 0.13,  1.31
08:11, 0.14,  1.32
08:12, 0.16,  1.34
08:13, 0.19,  1.37
08:14, 0.20,  1.38
08:15, 0.20,  1.38
08:16, 0.21,  1.39
08:17, 0.23,  1.41
08:18, 0.24,  1.42
08:19, 0.25,  1.43
08:20, 0.25,  1.43
08:21, 0.26,  1.44
08:22, 0.26,  1.44
08:23, 0.28,  1.46
08:24, 0.30,  1.48
08:25, 0.31,  1.49
08:26, 0.34,  1.52
08:27, 0.35,  1.53
08:28, 0.36,  1.54
08:29, 0.37,  1.55
08:30, 0.39,  1.57
08:31, 0.41,  1.59
08:32, 0.42,  1.60
08:33, 0.44,  1.62
08:34, 0.46,  1.64
08:35, 0.47,  1.65
08:36, 0.48,  1.66
08:37, 0.49,  1.67
08:38, 0.50,  1.68
08:39, 0.52,  1.70
08:40, 0.56,  1.74
08:41, 0.58,  1.76
08:42, 0.59,  1.77
08:43, 0.62,  1.80
08:44, 0.64,  1.82
08:45, 0.64,  1.82
08:46, 0.65,  1.83
08:47, 0.66,  1.84
08:48, 0.67,  1.85
08:49, 0.68,  1.86
08:50, 0.70,  1.88
08:51, 0.71,  1.89
08:52, 0.73,  1.91
08:53, 0.78,  1.96
08:54, 0.82,  2.00
08:55, 0.85,  2.03
08:56, 0.89,  2.07
08:57, 0.90,  2.08
08:58, 0.91,  2.09
08:59, 0.94,  2.12
09:00, 0.98,  2.16
09:01, 0.04,  2.20
09:02, 0.06,  2.22
09:03, 0.08,  2.24
09:04, 0.10,  2.26
09:05, 0.14,  2.30
09:06, 0.17,  2.33
09:07, 0.18,  2.34
09:08, 0.19,  2.35
09:09, 0.21,  2.37
09:10, 0.22,  2.38
09:11, 0.24,  2.40
09:12, 0.25,  2.41
09:13, 0.27,  2.43
09:14, 0.28,  2.44
09:15, 0.30,  2.46
09:16, 0.34,  2.50
09:17, 0.38,  2.54
09:18, 0.42,  2.58
09:19, 0.45,  2.61
09:20, 0.46,  2.62
09:21, 0.48,  2.64
09:22, 0.51,  2.67
09:23, 0.52,  2.68
09:24, 0.54,  2.70
09:25, 0.56,  2.72
09:26, 0.58,  2.74
09:27, 0.59,  2.75
09:28, 0.62,  2.78
09:29, 0.66,  2.82
09:30, 0.69,  2.85
09:31, 0.72,  2.88
09:32, 0.75,  2.91
09:33, 0.76,  2.92
09:34, 0.77,  2.93
09:35, 0.79,  2.95
09:36, 0.81,  2.97
09:37, 0.85,  3.01
09:38, 0.86,  3.02
09:39, 0.89,  3.05
09:40, 0.90,  3.06
09:41, 0.91,  3.07
09:42, 0.93,  3.09
09:43, 0.95,  3.11
09:44, 0.97,  3.13
09:45, 0.99,  3.15
09:46, 1.00,  3.16
09:47, 1.02,  3.18
09:48, 1.04,  3.20
09:49, 1.05,  3.21
09:50, 1.07,  3.23
09:51, 1.08,  3.24
09:52, 1.10,  3.26
09:53, 1.12,  3.28
09:54, 1.13,  3.29
09:55, 1.15,  3.31
09:56, 1.17,  3.33
09:57, 1.19,  3.35
09:58, 1.22,  3.38
09:59, 1.26,  3.42
10:00, 1.29,  3.45
10:01, 0.05,  3.50
10:02, 0.07,  3.52
10:03, 0.11,  3.56
10:04, 0.16,  3.61
10:05, 0.21,  3.66
10:06, 0.26,  3.71
10:07, 0.29,  3.74
10:08, 0.32,  3.77
10:09, 0.37,  3.82
10:10, 0.41,  3.86
10:11, 0.45,  3.90
10:12, 0.51,  3.96
10:13, 0.56,  4.01
10:14, 0.61,  4.06
10:15, 0.66,  4.11
10:16, 0.71,  4.16
10:17, 0.77,  4.22
10:18, 0.81,  4.26
10:19, 0.87,  4.32
10:20, 0.92,  4.37
10:21, 0.97,  4.42
10:22, 1.03,  4.48
10:23, 1.09,  4.54
10:24, 1.15,  4.60
10:25, 1.21,  4.66
10:26, 1.27,  4.72
10:27, 1.33,  4.78
10:28, 1.39,  4.84
10:29, 1.43,  4.88
10:30, 1.46,  4.91
10:31, 1.50,  4.95
10:32, 1.56,  5.01
10:33, 1.62,  5.07
10:34, 1.68,  5.13
10:35, 1.75,  5.20
10:36, 1.81,  5.26
10:37, 1.87,  5.32
10:38, 1.93,  5.38
10:39, 1.96,  5.41
10:40, 1.99,  5.44
10:41, 2.04,  5.49
10:42, 2.10,  5.55
10:43, 2.16,  5.61
10:44, 2.22,  5.67
10:45, 2.26,  5.71
10:46, 2.32,  5.77
10:47, 2.38,  5.83
10:48, 2.44,  5.89
10:49, 2.50,  5.95
10:50, 2.56,  6.01
10:51, 2.62,  6.07
10:52, 2.68,  6.13
10:53, 2.74,  6.19
10:54, 2.80,  6.25
10:55, 2.87,  6.32
10:56, 2.93,  6.38
10:57, 2.99,  6.44
10:58, 3.05,  6.50
10:59, 3.10,  6.55
11:00, 3.16,  6.61
11:01, 0.06,  6.67
11:02, 0.13,  6.74
11:03, 0.20,  6.81
11:04, 0.26,  6.87
11:05, 0.33,  6.94
11:06, 0.39,  7.00
11:07, 0.46,  7.07
11:08, 0.52,  7.13
11:09, 0.59,  7.20
11:10, 0.65,  7.26
11:11, 0.72,  7.33
11:12, 0.79,  7.40
11:13, 0.85,  7.46
11:14, 0.92,  7.53
11:15, 0.98,  7.59
11:16, 1.05,  7.66
11:17, 1.12,  7.73
11:18, 1.18,  7.79
11:19, 1.25,  7.86
11:20, 1.31,  7.92
11:21, 1.38,  7.99
11:22, 1.45,  8.06
11:23, 1.51,  8.12
11:24, 1.58,  8.19
11:25, 1.64,  8.25
11:26, 1.71,  8.32
11:27, 1.78,  8.39
11:28, 1.84,  8.45
11:29, 1.91,  8.52
11:30, 1.97,  8.58
11:31, 2.04,  8.65
11:32, 2.11,  8.72
11:33, 2.17,  8.78
11:34, 2.24,  8.85
11:35, 2.30,  8.91
11:36, 2.37,  8.98
11:37, 2.44,  9.05
11:38, 2.50,  9.11
11:39, 2.57,  9.18
11:40, 2.63,  9.24
11:41, 2.70,  9.31
11:42, 2.77,  9.38
11:43, 2.83,  9.44
11:44, 2.90,  9.51
11:45, 2.96,  9.57
11:46, 3.03,  9.64
11:47, 3.10,  9.71
11:48, 3.16,  9.77
11:49, 3.23,  9.84
11:50, 3.29,  9.90
11:51, 3.36,  9.97
11:52, 3.43, 10.04
11:53, 3.49, 10.10
11:54, 3.56, 10.17
11:55, 3.62, 10.23
11:56, 3.69, 10.30
11:57, 3.76, 10.37
11:58, 3.82, 10.43
11:59, 3.89, 10.50
12:00, 3.95, 10.56
12:01, 0.07, 10.63
12:02, 0.14, 10.70
12:03, 0.20, 10.76
12:04, 0.27, 10.83
12:05, 0.33, 10.89
12:06, 0.40, 10.96
12:07, 0.47, 11.03
12:08, 0.53, 11.09
12:09, 0.60, 11.16
12:10, 0.66, 11.22
12:11, 0.73, 11.29
12:12, 0.80, 11.36
12:13, 0.86, 11.42
12:14, 0.93, 11.49
12:15, 0.99, 11.55
12:16, 1.06, 11.62
12:17, 1.13, 11.69
12:18, 1.19, 11.75
12:19, 1.26, 11.82
12:20, 1.32, 11.88
12:21, 1.39, 11.95
12:22, 1.46, 12.02
12:23, 1.52, 12.08
12:24, 1.59, 12.15
12:25, 1.65, 12.21
12:26, 1.72, 12.28
12:27, 1.79, 12.35
12:28, 1.85, 12.41
12:29, 1.92, 12.48
12:30, 1.98, 12.54
12:31, 2.05, 12.61
12:32, 2.12, 12.68
12:33, 2.18, 12.74
12:34, 2.25, 12.81
12:35, 2.31, 12.87
12:36, 2.38, 12.94
12:37, 2.45, 13.01
12:38, 2.51, 13.07
12:39, 2.58, 13.14
12:40, 2.64, 13.20
12:41, 2.71, 13.27
12:42, 2.78, 13.34
12:43, 2.84, 13.40
12:44, 2.91, 13.47
12:45, 2.97, 13.53
12:46, 3.03, 13.59
12:47, 3.09, 13.65
12:48, 3.16, 13.72
12:49, 3.22, 13.78
12:50, 3.29, 13.85
12:51, 3.35, 13.91
12:52, 3.41, 13.97
12:53, 3.46, 14.02
12:54, 3.51, 14.07
12:55, 3.57, 14.13
12:56, 3.63, 14.19
12:57, 3.70, 14.26
12:58, 3.76, 14.32
12:59, 3.83, 14.39
13:00, 3.89, 14.45
13:01, 0.07, 14.52
13:02, 0.14, 14.59
13:03, 0.20, 14.65
13:04, 0.27, 14.72
13:05, 0.33, 14.78
13:06, 0.40, 14.85
13:07, 0.47, 14.92
13:08, 0.53, 14.98
13:09, 0.60, 15.05
13:10, 0.66, 15.11
13:11, 0.73, 15.18
13:12, 0.79, 15.24
13:13, 0.85, 15.30
13:14, 0.92, 15.37
13:15, 0.99, 15.44
13:16, 1.05, 15.50
13:17, 1.11, 15.56
13:18, 1.17, 15.62
13:19, 1.23, 15.68
13:20, 1.29, 15.74
13:21, 1.36, 15.81
13:22, 1.42, 15.87
13:23, 1.48, 15.93
13:24, 1.54, 15.99
13:25, 1.60, 16.05
13:26, 1.66, 16.11
13:27, 1.72, 16.17
13:28, 1.78, 16.23
13:29, 1.84, 16.29
13:30, 1.91, 16.36
13:31, 1.97, 16.42
13:32, 2.03, 16.48
13:33, 2.10, 16.55
13:34, 2.16, 16.61
13:35, 2.22, 16.67
13:36, 2.28, 16.73
13:37, 2.34, 16.79
13:38, 2.40, 16.85
13:39, 2.46, 16.91
13:40, 2.51, 16.96
13:41, 2.57, 17.02
13:42, 2.62, 17.07
13:43, 2.68, 17.13
13:44, 2.74, 17.19
13:45, 2.80, 17.25
13:46, 2.86, 17.31
13:47, 2.92, 17.37
13:48, 2.98, 17.43
13:49, 3.04, 17.49
13:50, 3.11, 17.56
13:51, 3.18, 17.63
13:52, 3.24, 17.69
13:53, 3.31, 17.76
13:54, 3.37, 17.82
13:55, 3.44, 17.89
13:56, 3.50, 17.95
13:57, 3.57, 18.02
13:58, 3.64, 18.09
13:59, 3.70, 18.15
14:00, 3.75, 18.20
14:01, 0.05, 18.25
14:02, 0.11, 18.31
14:03, 0.17, 18.37
14:04, 0.23, 18.43
14:05, 0.29, 18.49
14:06, 0.35, 18.55
14:07, 0.41, 18.61
14:08, 0.47, 18.67
14:09, 0.53, 18.73
14:10, 0.59, 18.79
14:11, 0.65, 18.85
14:12, 0.71, 18.91
14:13, 0.77, 18.97
14:14, 0.83, 19.03
14:15, 0.89, 19.09
14:16, 0.95, 19.15
14:17, 1.01, 19.21
14:18, 1.05, 19.25
14:19, 1.09, 19.29
14:20, 1.12, 19.32
14:21, 1.16, 19.36
14:22, 1.19, 19.39
14:23, 1.23, 19.43
14:24, 1.27, 19.47
14:25, 1.32, 19.52
14:26, 1.36, 19.56
14:27, 1.41, 19.61
14:28, 1.47, 19.67
14:29, 1.52, 19.72
14:30, 1.58, 19.78
14:31, 1.63, 19.83
14:32, 1.69, 19.89
14:33, 1.75, 19.95
14:34, 1.81, 20.01
14:35, 1.87, 20.07
14:36, 1.92, 20.12
14:37, 1.97, 20.17
14:38, 2.02, 20.22
14:39, 2.07, 20.27
14:40, 2.12, 20.32
14:41, 2.16, 20.36
14:42, 2.21, 20.41
14:43, 2.26, 20.46
14:44, 2.30, 20.50
14:45, 2.35, 20.55
14:46, 2.40, 20.60
14:47, 2.45, 20.65
14:48, 2.50, 20.70
14:49, 2.55, 20.75
14:50, 2.60, 20.80
14:51, 2.65, 20.85
14:52, 2.70, 20.90
14:53, 2.75, 20.95
14:54, 2.81, 21.01
14:55, 2.87, 21.07
14:56, 2.92, 21.12
14:57, 2.98, 21.18
14:58, 3.04, 21.24
14:59, 3.09, 21.29
15:00, 3.15, 21.35
15:01, 0.05, 21.40
15:02, 0.10, 21.45
15:03, 0.15, 21.50
15:04, 0.20, 21.55
15:05, 0.25, 21.60
15:06, 0.30, 21.65
15:07, 0.35, 21.70
15:08, 0.39, 21.74
15:09, 0.45, 21.80
15:10, 0.50, 21.85
15:11, 0.55, 21.90
15:12, 0.61, 21.96
15:13, 0.66, 22.01
15:14, 0.72, 22.07
15:15, 0.77, 22.12
15:16, 0.82, 22.17
15:17, 0.87, 22.22
15:18, 0.92, 22.27
15:19, 0.96, 22.31
15:20, 1.01, 22.36
15:21, 1.06, 22.41
15:22, 1.11, 22.46
15:23, 1.16, 22.51
15:24, 1.21, 22.56
15:25, 1.25, 22.60
15:26, 1.30, 22.65
15:27, 1.35, 22.70
15:28, 1.40, 22.75
15:29, 1.45, 22.80
15:30, 1.49, 22.84
15:31, 1.54, 22.89
15:32, 1.58, 22.93
15:33, 1.63, 22.98
15:34, 1.67, 23.02
15:35, 1.71, 23.06
15:36, 1.76, 23.11
15:37, 1.80, 23.15
15:38, 1.84, 23.19
15:39, 1.89, 23.24
15:40, 1.93, 23.28
15:41, 1.98, 23.33
15:42, 2.02, 23.37
15:43, 2.06, 23.41
15:44, 2.11, 23.46
15:45, 2.15, 23.50
15:46, 2.19, 23.54
15:47, 2.23, 23.58
15:48, 2.27, 23.62
15:49, 2.32, 23.67
15:50, 2.36, 23.71
15:51, 2.40, 23.75
15:52, 2.44, 23.79
15:53, 2.48, 23.83
15:54, 2.53, 23.88
15:55, 2.57, 23.92
15:56, 2.61, 23.96
15:57, 2.65, 24.00
15:58, 2.69, 24.04
15:59, 2.73, 24.08
16:00, 2.76, 24.11
16:01, 0.04, 24.15
16:02, 0.07, 24.18
16:03, 0.11, 24.22
16:04, 0.15, 24.26
16:05, 0.18, 24.29
16:06, 0.22, 24.33
16:07, 0.25, 24.36
16:08, 0.29, 24.40
16:09, 0.33, 24.44
16:10, 0.36, 24.47
16:11, 0.40, 24.51
16:12, 0.43, 24.54
16:13, 0.47, 24.58
16:14, 0.50, 24.61
16:15, 0.53, 24.64
16:16, 0.56, 24.67
16:17, 0.59, 24.70
16:18, 0.62, 24.73
16:19, 0.65, 24.76
16:20, 0.68, 24.79
16:21, 0.71, 24.82
16:22, 0.74, 24.85
16:23, 0.77, 24.88
16:24, 0.80, 24.91
16:25, 0.83, 24.94
16:26, 0.86, 24.97
16:27, 0.89, 25.00
16:28, 0.92, 25.03
16:29, 0.95, 25.06
16:30, 0.98, 25.09
16:31, 1.01, 25.12
16:32, 1.04, 25.15
16:33, 1.07, 25.18
16:34, 1.10, 25.21
16:35, 1.13, 25.24
16:36, 1.16, 25.27
16:37, 1.19, 25.30
16:38, 1.22, 25.33
16:39, 1.25, 25.36
16:40, 1.28, 25.39
