00:01, 125,  3.9, 469,  3.1,  5.9, 469,49
00:02, 126,  5.0, 470,  2.9,  6.1, 470,57
00:03, 109,  1.6, 470,  2.9,  6.2, 470,10
00:04,  96,  3.0, 470,  2.6,  4.6, 470,10
00:05,  98,  1.3, 472,  2.6,  4.6, 470,40
00:06, 156,  2.4, 471,  2.6,  4.1, 470,26
00:07, 130,  3.9, 472,  2.6,  5.2, 472,58
00:08, 144,  2.9, 473,  2.8,  6.6, 472,30
00:09,  97,  2.8, 476,  2.8,  7.2, 473, 7
00:10, 109,  3.8, 476,  3.0,  7.2, 476,49
00:11, 105,  2.3, 474,  3.0,  7.0, 476,12
00:12, 139,  5.3, 476,  3.1,  5.3, 476, 0
00:13, 126,  4.4, 477,  3.1,  6.0, 477,57
00:14,  87,  2.9, 481,  3.3,  7.3, 481,57
00:15, 116,  3.8, 480,  3.4,  5.6, 480, 9
00:16, 117,  3.6, 481,  3.5,  6.4, 480,18
00:17,  73,  2.3, 483,  3.7,  6.5, 481,31
00:18, 118,  3.6, 481,  3.6,  5.1, 481,56
00:19, 124,  2.9, 481,  3.6,  6.1, 481,24
00:20,  88,  3.0, 480,  3.5,  5.9, 480,52
00:21,  86,  4.2, 479,  3.5,  4.6, 480, 9
00:22, 109,  1.8, 477,  3.5,  8.0, 479,18
00:23, 143,  5.3, 473,  3.4,  6.4, 473,58
00:24,  61,  4.1, 472,  3.3,  6.2, 472,58
00:25, 116,  1.6, 472,  3.3,  4.6, 472,34
00:26, 128,  2.7, 472,  3.3,  5.7, 472, 6
00:27, 105,  3.4, 469,  3.2,  6.8, 470,30
00:28, 108,  2.8, 470,  3.3,  5.3, 469,28
00:29, 103,  3.7, 470,  3.3,  5.6, 470,31
00:30, 119,  3.6, 470,  3.3,  5.6, 470,58
00:31, 107,  2.5, 470,  3.5,  5.9, 470, 6
00:32,  89,  3.9, 469,  3.4,  4.2, 469,48
00:33, 125,  1.8, 469,  3.3,  3.7, 469, 2
00:34, 117,  2.0, 471,  3.1,  3.0, 471,58
00:35, 116,  1.7, 472,  3.0,  4.7, 471,33
00:36, 111,  3.7, 473,  2.9,  4.4, 473,58
00:37, 112,  2.2, 476,  2.8,  5.3, 473, 4
00:38, 118,  2.6, 476,  2.8,  5.0, 477, 8
00:39, 108,  5.5, 477,  2.7,  5.5, 477, 0
00:40, 115,  4.0, 480,  2.7,  5.3, 477,11
00:41, 131,  3.9, 481,  2.7,  5.5, 480,33
00:42, 115,  5.3, 483,  2.7,  5.5, 483,59
00:43, 140,  2.5, 484,  2.8,  5.0, 483, 1
00:44,  90,  1.7, 483,  2.9,  3.9, 484, 8
00:45, 128,  3.8, 483,  3.0,  5.1, 483,12
00:46, 115,  3.7, 483,  3.1,  5.0, 484,12
00:47, 129,  3.4, 483,  3.0,  4.3, 483,24
00:48,  62,  1.2, 483,  3.1,  4.5, 484,11
00:49, 161,  2.3, 483,  2.9,  4.6, 483,29
00:50, 124,  1.7, 483,  2.8,  3.2, 483,17
00:51, 118,  1.0, 483,  2.7,  4.6, 483,38
00:52, 137,  3.5, 484,  2.7,  5.1, 483,50
00:53, 132,  3.9, 484,  2.6,  4.8, 484,43
00:54, 148,  1.2, 484,  2.6,  5.0, 484,43
00:55, 104,  3.0, 486,  2.7,  4.7, 486,50
00:56, 126,  2.6, 486,  2.5,  2.8, 486,59
00:57, 117,  4.2, 484,  2.6,  6.0, 486,46
00:58, 124,  2.8, 486,  2.6,  6.1, 486,20
00:59, 131,  1.7, 488,  2.7,  4.4, 486,16
01:00, 152,  2.1, 488,  2.7,  2.9, 487,21
01:01, 145,  0.8, 491,  2.6,  3.5, 491,49
01:02, 139,  4.2, 492,  2.6,  5.5, 492,58
01:03, 146,  4.6, 494,  2.7,  6.0, 494,36
01:04, 148,  2.4, 494,  2.7,  4.5, 494,14
01:05, 171,  1.8, 494,  2.7,  5.5, 494,21
01:06, 107,  2.1, 494,  2.8,  4.1, 494,48
01:07, 117,  1.3, 494,  2.9,  5.3, 494,11
01:08, 133,  4.1, 495,  2.8,  5.4, 494,22
01:09, 150,  2.7, 495,  2.8,  4.4, 495, 5
01:10, 119,  2.1, 494,  2.8,  3.4, 494,24
01:11, 115,  1.3, 491,  2.9,  5.6, 492,35
01:12, 114,  2.8, 491,  2.9,  5.8, 491,52
01:13, 142,  3.7, 491,  2.8,  5.4, 490,28
01:14, 106,  2.9, 490,  2.8,  5.0, 491,26
01:15, 172,  1.9, 488,  2.8,  5.0, 490,38
01:16, 146,  3.4, 488,  2.7,  4.4, 488,42
01:17, 110,  3.4, 487,  2.7,  4.2, 488,20
01:18, 147,  1.9, 484,  2.6,  4.1, 486,23
01:19, 130,  3.2, 483,  2.6,  5.3, 484,14
01:20, 107,  2.1, 481,  2.6,  4.1, 483,20
01:21, 116,  1.5, 483,  2.6,  4.6, 481,49
01:22,  96,  3.0, 480,  2.6,  4.9, 481,31
01:23,  98,  3.7, 477,  2.6,  4.6, 477,55
01:24, 119,  1.2, 479,  2.6,  4.8, 477, 2
01:25, 132,  1.1, 480,  2.4,  2.0, 480,57
01:26, 113,  1.3, 477,  2.4,  4.8, 479,22
01:27, 106,  3.9, 477,  2.4,  5.4, 477,36
01:28,  88,  1.3, 479,  2.5,  4.4, 479,52
01:29, 114,  3.3, 477,  2.5,  4.6, 477,55
01:30, 118,  3.7, 479,  2.6,  4.5, 477, 4
01:31,  97,  0.8, 476,  2.6,  4.6, 477,34
01:32, 127,  2.4, 476,  2.6,  2.9, 476,56
01:33, 122,  3.5, 476,  2.5,  4.8, 476,33
01:34, 125,  1.7, 476,  2.5,  3.6, 476,26
01:35,  82,  1.1, 473,  2.5,  3.2, 476,23
01:36, 138,  3.0, 473,  2.5,  3.3, 472,36
01:37,  92,  2.4, 472,  2.4,  4.1, 473, 3
01:38, 137,  0.6, 470,  2.4,  2.9, 470,35
01:39, 115,  4.0, 470,  2.3,  4.5, 470,47
01:40, 128,  4.2, 470,  2.3,  5.1, 470,19
01:41, 137,  2.0, 471,  2.2,  3.9, 470, 1
01:42, 114,  2.3, 472,  2.3,  4.8, 472,46
01:43,  95,  3.5, 470,  2.3,  3.6, 470,45
01:44,  81,  1.7, 467,  2.3,  3.5, 470, 1
01:45,  76,  2.9, 466,  2.4,  4.4, 466,29
01:46,  90,  1.2, 463,  2.4,  2.8, 465, 4
01:47,  97,  3.5, 465,  2.3,  3.5, 465, 0
01:48, 110,  3.5, 465,  2.4,  3.9, 463,16
01:49, 129,  2.3, 465,  2.4,  5.0, 463,12
01:50,  96,  1.9, 465,  2.4,  2.9, 465,14
01:51,  86,  1.2, 465,  2.4,  3.9, 465,35
01:52, 101,  0.8, 463,  2.2,  2.0, 465,40
01:53, 152,  1.9, 465,  2.1,  2.6, 465, 7
01:54, 243,  0.3, 466,  1.9,  1.8, 467,50
01:55, 457,  3.1, 467,  1.9,  4.4, 467,24
01:56, 472,  2.9, 469,  2.1,  4.1, 467, 7
01:57, 467,  3.9, 469,  2.2,  4.3, 469,59
01:58, 119,  2.1, 469,  2.2,  3.9, 469,57
01:59, 105,  1.9, 467,  2.0,  3.8, 467,51
02:00, 117,  2.1, 465,  2.1,  4.6, 466,27
02:01, 121,  2.6, 465,  2.1,  5.5, 465,33
02:02,  76,  2.9, 465,  2.3,  5.3, 465,16
02:03,  91,  3.7, 465,  2.3,  3.7, 465, 0
02:04, 161,  0.8, 463,  2.4,  3.7, 465, 1
02:05,  83,  5.2, 463,  2.4,  5.6, 463,44
02:06, 106,  2.1, 463,  2.4,  4.6, 463, 1
02:07, 107,  3.0, 462,  2.4,  4.1, 462,40
02:08,  94,  3.5, 462,  2.5,  5.6, 463,35
02:09,  98,  1.4, 462,  2.5,  3.8, 462, 4
02:10, 126,  1.7, 460,  2.5,  4.5, 462,27
02:11, 109,  3.6, 459,  2.4,  3.6, 459, 0
02:12, 125,  3.9, 460,  2.4,  4.0, 459, 1
02:13,  85,  1.1, 460,  2.4,  3.2, 460, 1
02:14, 114,  1.4, 460,  2.4,  4.3, 460,46
02:15, 107,  2.5, 462,  2.4,  4.4, 462,53
02:16, 110,  2.0, 462,  2.4,  4.4, 462,16
02:17, 112,  1.5, 462,  2.3,  3.8, 462,32
02:18, 122,  2.4, 462,  2.3,  4.4, 460,38
02:19, 119,  1.5, 463,  2.4,  6.4, 462,29
02:20, 122,  1.6, 463,  2.5,  4.6, 463,43
02:21, 108,  5.4, 465,  2.7,  6.2, 465,50
02:22, 106,  2.1, 465,  2.9,  6.1, 465, 4
02:23, 130,  2.6, 463,  2.9,  3.8, 463,55
02:24,  99,  1.9, 465,  2.9,  4.2, 465, 5
02:25, 112,  2.1, 463,  2.8,  2.8, 463,31
02:26,  93,  2.5, 462,  2.8,  3.5, 463,24
02:27, 110,  5.0, 463,  2.8,  6.5, 463,56
02:28, 100,  5.9, 465,  2.8,  6.2, 465,59
02:29,  90,  2.6, 465,  2.8,  5.6, 465, 1
02:30, 152,  2.6, 465,  2.7,  3.4, 463,11
02:31, 133,  1.0, 465,  2.4,  3.2, 465, 3
02:32, 139,  2.4, 466,  2.2,  2.9, 465,44
02:33, 125,  3.4, 466,  2.2,  4.2, 466,25
02:34, 406,  1.1, 467,  2.3,  4.1, 466,22
02:35, 111,  1.5, 469,  2.3,  3.3, 467,13
02:36,  90,  1.9, 470,  2.3,  5.7, 470,46
02:37, 111,  1.2, 470,  2.3,  3.7, 470,42
02:38, 114,  2.1, 469,  2.2,  4.3, 469,56
02:39,  79,  1.6, 467,  2.1,  4.5, 469,15
02:40,  82,  2.4, 465,  2.1,  4.2, 466,32
02:41,  94,  4.5, 463,  2.2,  4.8, 462,58
02:42, 103,  1.9, 463,  2.3,  5.3, 463,16
02:43,  97,  2.1, 462,  2.3,  4.1, 463,20
02:44,  98,  3.9, 460,  2.4,  4.4, 460,54
02:45,  30,  0.8, 457,  2.5,  3.8, 460, 1
02:46,  98,  4.2, 457,  2.5,  4.2, 457, 0
02:47,  57,  1.7, 457,  2.5,  5.0, 457, 1
02:48,  68,  3.2, 457,  2.6,  4.9, 457,55
02:49,  81,  1.6, 457,  2.7,  4.5, 457, 7
02:50,  82,  2.8, 459,  2.7,  3.9, 459,28
02:51,  86,  4.7, 459,  2.8,  5.7, 459,49
02:52,  62,  2.1, 457,  2.8,  4.7, 459, 1
02:53, 104,  3.7, 456,  2.8,  3.7, 456, 0
02:54,  69,  1.1, 456,  2.7,  4.7, 456, 7
02:55,  98,  2.0, 457,  2.6,  2.1, 456, 4
02:56,  71,  1.2, 457,  2.6,  3.3, 457,20
02:57, 144,  0.8, 457,  2.5,  3.4, 457,44
02:58,  98,  3.8, 460,  2.5,  4.9, 460,37
02:59,  75,  4.4, 459,  2.5,  5.6, 459,37
03:00,  77,  2.3, 459,  2.6,  4.9, 459,40
03:01,  69,  1.5, 457,  2.5,  4.9, 459,27
03:02, 123,  1.1, 456,  2.4,  3.5, 457, 8
03:03, 105,  1.4, 457,  2.4,  3.3, 456,36
03:04, 141,  2.1, 457,  2.3,  3.2, 457,50
03:05,  88,  2.7, 456,  2.3,  2.7, 456, 0
03:06,  92,  3.6, 456,  2.4,  4.2, 456,40
03:07,  81,  2.1, 455,  2.5,  4.3, 456,28
03:08, 113,  2.1, 453,  2.5,  5.6, 453,24
03:09,  99,  2.9, 453,  2.4,  4.6, 453,58
03:10,  76,  1.7, 453,  2.3,  4.3, 453,41
03:11,  89,  3.2, 456,  2.3,  3.2, 456, 0
03:12,  97,  3.9, 457,  2.4,  6.0, 457,51
03:13,  87,  2.4, 457,  2.5,  5.2, 457, 3
03:14, 124,  1.6, 456,  2.5,  3.5, 457,23
03:15,  74,  0.6, 455,  2.6,  2.7, 456,40
03:16,  97,  3.6, 455,  2.4,  3.6, 455, 0
03:17, 107,  3.9, 457,  2.5,  4.8, 456,29
03:18, 102,  2.0, 457,  2.5,  3.6, 457, 7
03:19,  95,  4.6, 459,  2.6,  4.9, 459,28
03:20,  91,  0.9, 459,  2.5,  4.3, 459, 1
03:21,  93,  1.0, 460,  2.5,  2.6, 459, 9
03:22,  94,  1.7, 462,  2.3,  2.6, 460,11
03:23, 121,  3.0, 462,  2.2,  3.8, 462,39
03:24, 103,  1.9, 463,  2.2,  3.6, 462, 2
03:25,  95,  2.9, 463,  2.3,  4.5, 463,30
03:26,  66,  2.1, 463,  2.4,  3.9, 463,43
03:27, 120,  1.2, 460,  2.2,  2.4, 462,44
03:28,  80,  2.4, 459,  2.2,  3.1, 460,33
03:29,  66,  1.8, 456,  2.0,  2.5, 459, 1
03:30, 111,  2.6, 453,  2.0,  2.6, 453, 0
03:31,  95,  0.9, 453,  2.0,  3.6, 455,17
03:32,  83,  1.9, 452,  2.1,  3.7, 453, 9
03:33,  77,  2.1, 452,  2.2,  3.2, 453,44
03:34,  89,  1.1, 452,  2.3,  4.3, 452,20
03:35,  90,  4.6, 452,  2.3,  5.5, 452,57
03:36, 104,  1.9, 452,  2.3,  4.5, 452,14
03:37, 100,  1.9, 453,  2.3,  2.7, 453,22
03:38,  95,  1.2, 456,  2.3,  2.7, 453,13
03:39, 114,  2.4, 459,  2.4,  4.7, 456,16
03:40, 106,  2.0, 463,  2.4,  2.7, 460,15
03:41,  79,  1.5, 463,  2.4,  2.3, 462,25
03:42, 137,  1.8, 465,  2.3,  3.6, 463,37
03:43, 114,  2.3, 465,  2.4,  3.3, 465,22
03:44,  60,  1.4, 466,  2.3,  3.9, 466,36
03:45, 114,  3.4, 466,  2.3,  5.1, 466,28
03:46, 110,  2.4, 467,  2.3,  4.4, 466, 3
03:47,  98,  3.0, 467,  2.4,  4.1, 469,51
03:48, 110,  1.8, 467,  2.4,  3.6, 467,18
03:49,  90,  1.4, 469,  2.3,  3.4, 467,55
03:50, 120,  1.8, 467,  2.3,  4.1, 469, 5
03:51,  88,  1.1, 467,  2.3,  2.7, 467,50
03:52, 130,  2.5, 467,  2.2,  3.0, 467,58
03:53, 117,  1.9, 469,  2.1,  2.2, 469,16
03:54,  85,  1.7, 467,  2.1,  3.1, 469,19
03:55, 108,  4.1, 469,  2.0,  4.6, 469,44
03:56, 113,  3.1, 467,  2.0,  5.6, 467,25
03:57, 110,  4.0, 467,  2.1,  6.0, 467,22
03:58,  91,  2.1, 469,  2.1,  4.1, 467, 2
03:59, 134,  1.6, 466,  2.1,  2.7, 467,20
04:00, 100,  2.7, 467,  2.1,  3.2, 467,43
04:01, 108,  2.9, 467,  2.3,  3.2, 468,40
04:02,  83,  1.8, 469,  2.4,  4.1, 467, 9
04:03, 114,  3.7, 467,  2.4,  3.7, 467, 0
04:04, 126,  0.3, 469,  2.4,  3.8, 467, 1
04:05, 150,  1.1, 470,  2.3,  3.0, 470,22
04:06,  78,  0.8, 473,  2.1,  1.7, 473,54
04:07,  85,  1.2, 472,  1.9,  4.5, 472,38
04:08, 128,  1.8, 473,  1.8,  2.7, 472,34
04:09, 129,  1.4, 474,  1.8,  2.5, 473, 3
04:10, 123,  3.5, 474,  1.8,  3.6, 474,58
04:11, 103,  3.1, 476,  1.8,  3.5, 474, 5
04:12,  92,  1.9, 476,  1.8,  4.8, 476, 2
04:13, 101,  3.3, 476,  1.8,  3.4, 477,23
04:14, 109,  2.5, 477,  1.8,  4.2, 476, 5
04:15, 121,  2.5, 476,  2.0,  4.1, 476,42
04:16, 114,  2.0, 474,  2.2,  4.6, 473,52
04:17, 114,  1.3, 473,  2.3,  3.7, 473,18
04:18, 107,  1.5, 472,  2.3,  2.9, 473,13
04:19, 113,  3.2, 470,  2.3,  3.2, 470, 0
04:20, 106,  1.8, 469,  2.3,  3.2, 469,17
04:21, 101,  2.9, 467,  2.3,  3.1, 469,18
04:22, 109,  1.5, 466,  2.3,  4.0, 467, 9
04:23,  81,  2.5, 466,  2.2,  3.0, 466,45
04:24, 110,  3.1, 465,  2.3,  4.0, 465,35
04:25,  97,  0.8, 465,  2.3,  4.3, 465,40
04:26, 119,  4.1, 466,  2.3,  4.8, 466,44
04:27,  92,  2.3, 466,  2.3,  5.2, 466,51
04:28,  93,  4.5, 465,  2.4,  4.5, 465, 0
04:29,  98,  1.5, 465,  2.5,  5.3, 465, 2
04:30, 107,  1.9, 463,  2.5,  2.8, 465,13
04:31,  88,  4.1, 465,  2.5,  4.1, 465, 0
04:32,  84,  2.1, 463,  2.5,  4.0, 465, 1
04:33,  85,  1.6, 463,  2.6,  3.3, 465,31
04:34, 135,  2.5, 465,  2.4,  2.8, 465,56
04:35, 142,  1.9, 465,  2.3,  3.4, 465,53
04:36,  98,  1.5, 463,  2.2,  2.0, 463,19
04:37, 125,  0.4, 463,  2.1,  3.3, 463,35
04:38,  97,  2.9, 466,  2.0,  4.7, 466,37
04:39, 117,  1.5, 467,  1.9,  3.2, 467,42
04:40, 114,  2.8, 469,  1.9,  4.2, 469,26
04:41, 167,  1.0, 470,  1.9,  2.9, 469,11
04:42,  62,  2.0, 471,  1.9,  4.8, 471,51
04:43, 141,  3.7, 474,  1.9,  5.0, 472,10
04:44, 105,  0.8, 476,  2.0,  4.9, 476,14
04:45, 100,  3.3, 477,  2.1,  5.0, 476,36
04:46,  75,  4.2, 479,  2.3,  7.2, 479,58
04:47,  82,  1.4, 481,  2.5,  6.7, 480,12
04:48, 455,  1.5, 483,  2.6,  4.7, 480, 8
04:49, 152,  2.1, 483,  2.7,  5.9, 483,21
04:50, 115,  5.6, 483,  2.9,  6.8, 483,51
04:51, 106,  3.0, 483,  3.1,  5.3, 484,32
04:52, 128,  3.9, 484,  3.3,  7.4, 483,11
04:53, 141,  2.4, 484,  3.3,  3.7, 484,28
04:54,  83,  3.0, 486,  3.3,  5.1, 486,40
04:55, 102,  4.0, 484,  3.3,  4.6, 484,59
04:56, 116,  4.6, 483,  3.3,  6.1, 484,58
04:57, 127,  4.9, 483,  3.2,  4.9, 483, 0
04:58, 123,  3.5, 483,  3.2,  5.5, 483, 4
04:59, 115,  3.9, 484,  3.3,  5.6, 483,26
05:00,  98,  4.2, 481,  3.3,  6.3, 481,56
05:01, 117,  2.8, 481,  3.2,  5.6, 482,40
05:02, 107,  3.2, 481,  3.1,  6.1, 480,44
05:03, 125,  1.9, 480,  3.2,  5.3, 481, 4
05:04, 124,  2.6, 479,  3.2,  4.7, 479,42
05:05, 119,  3.9, 480,  3.1,  4.0, 480,36
05:06, 106,  2.4, 481,  3.2,  4.6, 480,37
05:07, 116,  1.1, 481,  3.1,  3.8, 481, 9
05:08, 129,  1.5, 483,  3.1,  4.4, 483,37
05:09, 135,  3.0, 483,  3.0,  3.8, 483,57
05:10, 129,  2.6, 486,  2.9,  4.4, 484,35
05:11, 126,  2.0, 486,  2.8,  3.7, 486, 3
05:12,  83,  2.1, 486,  2.7,  3.5, 486,58
05:13, 117,  3.3, 486,  2.6,  4.0, 486,30
05:14, 114,  2.4, 484,  2.4,  3.3, 486, 2
05:15, 118,  1.9, 484,  2.4,  3.0, 484,57
05:16, 102,  3.5, 483,  2.3,  4.4, 483,58
05:17, 111,  2.3, 481,  2.3,  3.2, 483,24
05:18, 122,  1.2, 480,  2.2,  3.0, 481,10
05:19, 131,  2.5, 480,  2.2,  4.1, 480,46
05:20, 123,  1.4, 481,  2.1,  3.3, 480, 4
05:21, 112,  2.3, 481,  2.0,  2.6, 481, 7
05:22,  92,  2.5, 480,  2.0,  3.1, 480,29
05:23, 127,  2.0, 481,  2.1,  3.8, 480,19
05:24, 121,  0.9, 481,  2.2,  3.5, 481,23
05:25, 128,  1.9, 481,  2.2,  3.1, 481,14
05:26, 133,  0.8, 481,  2.1,  3.5, 481,44
05:27,  71,  1.3, 483,  2.1,  2.6, 483,57
05:28, 157,  1.2, 483,  2.1,  3.0, 484,39
05:29, 120,  1.9, 483,  1.9,  2.6, 484,22
05:30,  93,  2.5, 483,  1.9,  3.1, 483,22
05:31, 147,  2.5, 483,  2.0,  3.3, 483,55
05:32, 121,  3.3, 483,  2.0,  4.1, 484,36
05:33, 137,  2.9, 483,  2.0,  4.1, 483, 1
05:34, 116,  3.6, 484,  2.0,  4.0, 484,59
05:35, 230,  0.8, 483,  2.1,  4.8, 483, 8
05:36, 139,  1.6, 483,  2.1,  4.1, 481,27
05:37, 133,  2.4, 483,  2.2,  3.6, 484,39
05:38, 142,  2.8, 484,  2.3,  3.9, 484,13
05:39, 118,  3.6, 484,  2.4,  4.3, 484,59
05:40,  79,  1.5, 484,  2.5,  4.4, 484, 2
05:41, 128,  2.8, 486,  2.5,  4.2, 484,49
05:42, 102,  2.0, 486,  2.6,  3.9, 486,55
05:43, 148,  3.6, 486,  2.6,  5.5, 486,29
05:44, 107,  3.3, 486,  2.7,  4.5, 486,33
05:45, 112,  2.6, 486,  2.6,  4.2, 486,53
05:46,  87,  1.7, 486,  2.7,  4.3, 486,35
05:47, 132,  2.3, 484,  2.6,  3.0, 486,12
05:48, 100,  0.9, 484,  2.6,  4.9, 484, 6
05:49, 124,  2.5, 483,  2.5,  3.4, 483, 4
05:50, 118,  1.5, 481,  2.4,  2.8, 481,48
05:51, 124,  1.9, 480,  2.3,  2.9, 481, 5
05:52, 128,  2.8, 480,  2.2,  3.8, 480,49
05:53, 140,  3.3, 479,  2.2,  4.0, 479,40
05:54,  93,  2.6, 477,  2.1,  3.1, 477,57
05:55,  96,  1.9, 477,  2.1,  3.9, 476,29
05:56, 115,  2.8, 477,  2.1,  4.2, 477,22
05:57, 110,  2.8, 474,  2.1,  3.1, 474,56
05:58, 114,  3.1, 474,  2.1,  4.1, 474,55
05:59, 150,  1.5, 473,  2.2,  4.1, 474,41
06:00, 120,  2.6, 472,  2.3,  4.2, 472,27
06:01,  98,  1.7, 471,  2.4,  4.3, 471,47
06:02, 120,  0.9, 469,  2.5,  3.6, 469,46
06:03, 117,  3.5, 469,  2.4,  5.6, 469,54
06:04, 152,  2.5, 470,  2.5,  4.7, 469, 3
06:05, 105,  3.0, 469,  2.6,  4.6, 469,55
06:06, 122,  2.2, 469,  2.6,  4.4, 469,39
06:07, 160,  3.2, 470,  2.6,  3.9, 470,55
06:08,  91,  3.4, 469,  2.6,  4.3, 470,28
06:09, 107,  3.6, 470,  2.6,  4.7, 469,37
06:10, 105,  3.7, 470,  2.5,  4.1, 470,59
06:11,  90,  2.4, 469,  2.7,  4.8, 469,25
06:12, 103,  4.8, 469,  2.7,  5.1, 469,58
06:13, 103,  2.3, 467,  2.8,  4.7, 469, 1
06:14, 117,  3.1, 467,  2.8,  3.5, 467,58
06:15,  98,  2.0, 467,  2.8,  4.1, 467,35
06:16, 104,  1.8, 467,  2.8,  4.1, 466,29
06:17, 115,  1.9, 466,  2.8,  3.8, 467,44
06:18,  96,  2.3, 466,  2.8,  4.0, 466,21
06:19,  91,  3.3, 465,  2.7,  4.2, 466,55
06:20,  97,  1.9, 466,  2.8,  4.1, 465, 9
06:21,  95,  3.4, 466,  2.8,  4.4, 466,25
06:22,  99,  2.4, 467,  2.7,  3.9, 466,30
06:23, 106,  2.5, 467,  2.7,  3.5, 467,24
06:24,  95,  1.9, 466,  2.6,  2.4, 467,10
06:25, 109,  1.6, 466,  2.6,  2.7, 466,35
06:26, 103,  1.9, 466,  2.4,  2.4, 467,15
06:27, 114,  1.6, 463,  2.4,  2.4, 466, 2
06:28, 100,  1.6, 465,  2.3,  2.1, 465,38
06:29, 112,  3.4, 465,  2.2,  3.7, 465,58
06:30, 101,  2.5, 465,  2.1,  3.5, 465, 5
06:31, 116,  2.2, 463,  2.0,  3.4, 463,39
06:32,  98,  1.2, 465,  1.8,  2.1, 463, 1
06:33,  97,  3.0, 465,  1.8,  3.3, 465,58
06:34,  56,  2.1, 463,  1.9,  3.6, 465,21
06:35,  88,  1.9, 463,  1.9,  3.1, 465,38
06:36,  94,  1.8, 462,  2.0,  3.0, 463,31
06:37,  97,  2.5, 462,  2.0,  2.6, 462,59
06:38,  96,  3.4, 462,  2.1,  4.0, 462,41
06:39,  96,  2.7, 462,  2.2,  3.5, 462,43
06:40,  62,  2.0, 462,  2.2,  2.9, 462,49
06:41,  62,  0.8, 459,  2.1,  3.1, 460,24
06:42, 108,  2.6, 457,  2.1,  2.7, 457,56
06:43,  98,  2.6, 457,  2.2,  3.1, 457,31
06:44,  95,  3.7, 456,  2.2,  4.4, 456,59
06:45, 106,  4.2, 456,  2.3,  4.7, 456,53
06:46,  99,  3.7, 456,  2.4,  4.9, 456,51
06:47, 122,  2.5, 456,  2.6,  4.5, 456, 5
06:48,  99,  4.5, 456,  2.6,  4.5, 456, 0
06:49,  87,  3.3, 456,  2.7,  4.6, 456, 1
06:50,  90,  2.4, 457,  2.7,  3.3, 456, 1
06:51, 117,  2.2, 460,  2.8,  2.7, 460,55
06:52,  80,  2.0, 459,  2.9,  3.0, 459,49
06:53,  94,  2.4, 459,  2.9,  3.5, 459,15
06:54, 110,  1.7, 459,  2.8,  2.7, 459,46
06:55, 100,  1.5, 460,  2.8,  4.7, 460,30
06:56,  78,  2.9, 460,  2.7,  3.5, 460,37
06:57,  69,  2.7, 459,  2.6,  4.2, 460,14
06:58,  92,  3.7, 459,  2.6,  4.0, 459,59
06:59, 106,  2.7, 459,  2.5,  3.8, 459,46
07:00,  93,  2.5, 457,  2.5,  3.2, 459,21
07:01,  85,  4.4, 455,  2.7,  5.2, 456,25
07:02,  75,  2.2, 455,  2.7,  4.5, 455, 1
07:03,  80,  3.4, 453,  2.6,  4.0, 453,58
07:04,  79,  3.9, 450,  2.7,  4.6, 450,59
07:05,  72,  3.4, 449,  2.7,  4.9, 450, 9
07:06,  97,  2.3, 446,  2.7,  4.4, 446,41
07:07,  81,  3.0, 445,  2.7,  3.7, 445,52
07:08,  69,  2.8, 442,  2.8,  3.8, 445,13
07:09,  75,  4.0, 439,  2.8,  4.2, 442,19
07:10,  58,  2.7, 436,  2.8,  3.9, 438,25
07:11,  72,  2.7, 435,  2.8,  4.7, 436,18
07:12,  77,  3.4, 434,  2.9,  4.5, 434,50
07:13,  79,  3.5, 434,  3.1,  4.9, 434,18
07:14,  60,  3.5, 432,  3.1,  4.0, 432,40
07:15,  81,  2.5, 431,  3.1,  4.3, 431,25
07:16,  75,  1.6, 431,  3.1,  3.0, 431,25
07:17,  65,  4.9, 431,  3.1,  4.9, 431, 0
07:18,  72,  3.5, 429,  3.2,  5.1, 431, 9
07:19,  74,  3.0, 429,  3.2,  3.8, 429,39
07:20,  82,  1.7, 429,  3.2,  3.6, 429,34
07:21,  67,  3.9, 428,  3.3,  4.9, 429,19
07:22,  67,  2.9, 428,  3.2,  3.9, 428, 3
07:23,  77,  1.5, 428,  3.1,  3.6, 428, 3
07:24,  95,  2.1, 429,  3.0,  3.5, 429,54
07:25,  67,  3.0, 428,  3.0,  4.5, 428,39
07:26,  45,  3.1, 426,  3.0,  4.5, 428,38
07:27,  62,  2.7, 426,  3.1,  4.4, 425,36
07:28,  65,  2.9, 425,  3.0,  3.9, 426,33
07:29,  60,  4.4, 425,  3.0,  4.9, 425,42
07:30,  78,  3.3, 425,  3.0,  4.4, 425, 1
07:31,  72,  2.5, 425,  2.9,  3.5, 425,45
07:32,  52,  2.2, 424,  2.9,  3.0, 424,51
07:33,  56,  3.0, 421,  2.9,  3.9, 422,35
07:34,  35,  2.4, 419,  2.8,  3.1, 421, 7
07:35,  66,  3.7, 419,  2.8,  4.0, 419, 5
07:36, 399,  2.5, 418,  2.8,  3.9, 418,45
07:37, 412,  2.5, 417,  2.7,  3.9, 418,38
07:38, 397,  2.3, 415,  2.6,  3.4, 415,41
07:39, 425,  1.7, 415,  2.5,  2.8, 415,47
07:40, 409,  2.1, 415,  2.3,  2.4, 415,41
07:41, 409,  1.9, 414,  2.3,  2.5, 415,27
07:42, 395,  2.6, 412,  2.3,  3.2, 414,32
07:43, 432,  2.4, 414,  2.2,  3.4, 412,40
