00:01, 152,  5.2, 173,  4.0,  6.7, 174,47
00:02, 175,  4.4, 172,  4.3,  8.7, 172,22
00:03, 180,  3.0, 170,  4.4,  5.6, 172, 3
00:04, 151,  4.1, 169,  4.5,  5.7, 169,51
00:05, 164,  4.8, 169,  4.5,  6.2, 167,31
00:06, 168,  6.1, 167,  4.6,  6.8, 167,55
00:07, 226,  2.8, 167,  4.5,  6.4, 167, 5
00:08, 307,  1.4, 167,  4.3,  5.7, 167,26
00:09, 185,  3.5, 167,  4.1,  7.0, 167,34
00:10, 182,  3.5, 167,  4.0,  5.5, 167,35
00:11, 172,  3.1, 169,  3.9,  6.4, 169,23
00:12, 176,  3.7, 170,  3.7,  5.9, 170,40
00:13, 209,  1.5, 173,  3.5,  4.1, 170, 6
00:14, 325,  1.7, 173,  3.4,  4.9, 173,57
00:15, 163,  6.9, 174,  3.3,  7.7, 174,59
00:16, 151,  5.2, 174,  3.4,  7.3, 174,13
00:17, 230,  3.1, 176,  3.4,  7.0, 176,46
00:18, 154,  3.8, 174,  3.4,  4.6, 174,30
00:19, 206,  3.0, 174,  3.5,  6.3, 174,48
00:20, 194,  2.3, 177,  3.4,  5.8, 176,18
00:21, 158,  4.3, 177,  3.4,  6.5, 177,53
00:22, 165,  6.2, 176,  3.4,  6.7, 176,56
00:23, 324,  0.6, 174,  3.6,  6.4, 176, 7
00:24, 177,  2.1, 173,  3.7,  6.4, 173,41
00:25, 154,  4.4, 173,  3.7,  6.2, 173,25
00:26, 166,  2.8, 173,  3.5,  5.7, 173,40
00:27, 210,  1.5, 173,  3.4,  4.6, 173,16
00:28, 172,  1.7, 173,  3.6,  6.0, 172,33
00:29, 157,  4.2, 172,  3.5,  6.2, 173,21
00:30, 143,  4.0, 170,  3.6,  5.4, 170,52
00:31, 194,  4.1, 170,  3.6,  4.7, 169,49
00:32, 172,  4.2, 172,  3.6,  6.2, 170,28
00:33, 102,  1.3, 169,  3.7,  7.4, 172, 6
00:34, 188,  2.5, 170,  3.7,  6.4, 170,42
00:35, 217,  0.6, 169,  3.5,  5.3, 170,34
00:36, 181,  3.2, 169,  3.3,  3.9, 169,55
00:37, 156,  4.4, 167,  3.5,  6.0, 167,41
00:38, 128,  2.2, 166,  3.5,  5.3, 167, 3
00:39, 181,  5.6, 167,  3.4,  5.6, 167, 0
00:40, 150,  2.8, 167,  3.4,  6.9, 167,16
00:41, 195,  2.5, 167,  3.3,  4.6, 166,22
00:42, 184,  5.1, 167,  3.3,  5.8, 167,45
00:43, 180,  4.2, 170,  3.3,  7.4, 170,58
00:44, 198,  2.4, 172,  3.3,  7.0, 172,31
00:45, 160,  6.4, 173,  3.4,  8.7, 173,15
00:46, 148,  1.2, 174,  3.6,  6.4, 173, 4
00:47, 167,  4.6, 176,  3.4,  6.3, 176,58
00:48, 151,  4.6, 177,  3.4,  7.1, 177,52
00:49, 250,  1.3, 176,  3.5,  5.3, 177, 1
00:50, 150,  5.0, 177,  3.4,  5.9, 177,59
00:51, 155,  3.1, 176,  3.7,  8.5, 177,45
00:52, 188,  3.7, 177,  3.9,  9.1, 176,18
00:53, 179,  2.8, 176,  3.9,  7.1, 177,28
00:54, 192,  4.8, 174,  3.8,  5.3, 174,52
00:55, 152,  4.3, 174,  3.9,  7.5, 173,23
00:56, 181,  6.2, 173,  3.8,  7.7, 173,54
00:57, 194,  5.8, 173,  4.1,  8.0, 172,47
00:58, 203,  4.5, 173,  4.1,  7.4, 173, 6
00:59, 162,  3.5, 176,  4.3,  8.9, 174,19
01:00, 188,  5.2, 176,  4.3,  5.2, 176, 0
01:01, 172,  2.0, 179,  4.1,  7.4, 177, 7
01:02, 172,  1.8, 180,  3.7,  3.1, 180,23
01:03, 176,  5.0, 179,  3.7,  6.6, 179,53
01:04, 231,  1.7, 180,  3.7,  6.8, 180,55
01:05, 185,  3.8, 183,  3.6,  7.0, 180, 9
01:06, 160,  5.0, 183,  3.7,  7.5, 183,27
01:07, 169,  3.3, 182,  3.7,  6.7, 183,15
01:08, 146,  3.0, 180,  3.8,  6.1, 182,50
01:09, 178,  2.8, 180,  3.6,  5.9, 180,48
01:10,  76,  0.6, 180,  3.6,  4.6, 180,36
01:11, 189,  3.8, 179,  3.5,  4.8, 179,22
01:12, 214,  3.6, 180,  3.7,  5.0, 179, 3
01:13, 164,  3.7, 180,  3.7,  5.1, 180,41
01:14, 175,  5.5, 180,  3.6,  5.8, 180,43
01:15, 199,  1.6, 176,  3.6,  6.1, 177,42
01:16, 158,  1.3, 179,  3.5,  6.2, 176,25
01:17, 146,  5.0, 180,  3.3,  6.8, 180,36
01:18, 159,  2.1, 180,  3.3,  5.2, 180, 6
01:19, 191,  4.6, 180,  3.3,  7.2, 180,58
01:20, 191,  4.9, 180,  3.6,  6.7, 180,20
01:21, 207,  3.8, 179,  3.7,  5.9, 180,19
01:22, 168,  1.2, 174,  3.8,  6.3, 177,47
01:23, 155,  1.4, 174,  3.6,  5.6, 173,48
01:24, 155,  3.1, 174,  3.6,  6.0, 174,28
01:25, 157,  2.9, 173,  3.6,  7.5, 173,37
01:26, 199,  4.0, 173,  3.7,  6.1, 173,40
01:27, 147,  3.3, 173,  3.5,  4.5, 173, 1
01:28, 144,  5.0, 172,  3.6,  6.2, 173,23
01:29, 163,  2.4, 173,  3.5,  5.5, 172,39
01:30, 212,  2.8, 174,  3.3,  4.6, 173,15
01:31, 243,  1.9, 177,  3.3,  6.5, 176,14
01:32, 153,  2.6, 179,  3.1,  3.8, 177,39
01:33, 222,  1.9, 180,  3.3,  5.8, 180,33
01:34, 177,  5.0, 182,  3.3,  5.0, 182, 0
01:35, 154,  0.7, 183,  3.1,  5.8, 182, 3
01:36, 173,  2.1, 184,  3.0,  5.0, 184,42
01:37, 205,  2.5, 186,  3.0,  5.6, 184, 3
01:38, 191,  3.7, 187,  3.0,  5.8, 187, 9
01:39, 187,  2.4, 187,  2.8,  4.5, 187,55
01:40, 194,  2.0, 184,  2.9,  5.8, 186,32
01:41, 201,  1.4, 184,  2.7,  4.3, 184,11
01:42, 163,  3.4, 184,  2.8,  4.1, 186,55
01:43, 217,  2.5, 183,  2.7,  4.2, 183,43
01:44, 191,  3.6, 183,  2.6,  4.6, 183,34
01:45, 187,  2.7, 184,  2.7,  5.9, 183, 3
01:46, 181,  3.6, 183,  2.8,  4.9, 184,38
01:47, 135,  1.4, 183,  2.8,  5.2, 183,11
01:48, 207,  3.4, 184,  2.7,  4.4, 184,58
01:49, 182,  5.4, 184,  2.7,  6.6, 184,40
01:50, 193,  2.4, 184,  2.6,  4.4, 183, 6
01:51, 205,  2.3, 181,  2.7,  6.1, 182,44
01:52, 169,  3.8, 180,  2.8,  5.5, 182,18
01:53, 184,  4.6, 180,  3.0,  5.7, 180,58
01:54, 148,  2.4, 180,  3.0,  5.2, 180,32
01:55, 187,  3.5, 179,  2.9,  3.5, 179, 0
01:56, 139,  1.7, 179,  2.8,  4.3, 179,42
01:57, 166,  3.8, 177,  2.8,  5.0, 177,52
01:58, 195,  3.0, 177,  2.9,  4.7, 177,46
01:59, 167,  4.9, 179,  2.8,  4.9, 179, 0
02:00, 174,  1.5, 179,  2.9,  5.3, 179,18
02:01, 158,  4.0, 179,  2.8,  4.6, 179,54
02:02, 166,  3.8, 180,  2.8,  4.9, 179,28
02:03, 168,  4.4, 179,  2.7,  4.7, 179,53
02:04, 162,  5.0, 176,  2.7,  5.7, 176,55
02:05, 166,  2.5, 176,  2.9,  5.0, 176, 1
02:06, 165,  2.2, 177,  2.9,  3.8, 177,37
02:07, 181,  4.1, 174,  3.0,  4.7, 175,50
02:08, 162,  2.0, 173,  3.0,  5.0, 174,17
02:09, 171,  2.8, 172,  3.0,  3.6, 172,45
02:10, 170,  2.3, 167,  2.8,  3.8, 172,14
02:11, 158,  1.8, 167,  2.9,  4.1, 168, 6
02:12, 184,  2.1, 170,  2.7,  2.5, 167,15
02:13, 168,  1.9, 170,  2.6,  2.7, 172,54
02:14, 174,  1.6, 170,  2.4,  2.4, 170, 6
02:15, 174,  2.4, 170,  2.2,  3.2, 170,51
02:16, 166,  3.2, 167,  2.3,  5.6, 169,26
02:17, 208,  2.2, 167,  2.2,  4.3, 167, 2
02:18, 155,  1.2, 169,  2.0,  2.6, 169, 9
02:19, 167,  2.0, 172,  2.0,  3.2, 172,53
02:20, 187,  3.0, 174,  1.9,  3.8, 173,47
02:21, 187,  0.5, 176,  1.8,  2.8, 174, 1
02:22, 155,  2.5, 174,  1.8,  3.7, 174,57
02:23, 162,  1.9, 173,  1.9,  3.6, 173,13
02:24, 187,  2.0, 174,  1.9,  3.0, 174,57
02:25, 162,  2.2, 176,  2.0,  4.1, 174,28
02:26, 178,  1.0, 176,  1.8,  3.6, 176, 6
02:27, 159,  1.6, 177,  1.8,  3.2, 177,41
02:28, 169,  3.3, 176,  1.9,  3.7, 176,48
02:29, 136,  2.0, 174,  2.1,  5.6, 174,17
02:30, 151,  3.5, 173,  2.2,  5.0, 173,31
02:31, 155,  2.3, 173,  2.4,  4.4, 173,46
02:32, 167,  4.5, 170,  2.6,  4.5, 170, 0
02:33, 171,  4.0, 172,  2.6,  4.4, 172,59
02:34, 162,  2.6, 169,  2.7,  4.2, 172, 5
02:35, 177,  2.1, 170,  2.7,  4.3, 169,18
02:36, 151,  1.8, 170,  2.8,  4.3, 170,53
02:37, 219,  2.8, 170,  2.9,  3.5, 170,58
02:38, 326,  0.8, 172,  3.0,  4.2, 170,29
02:39, 151,  1.8, 172,  2.7,  3.9, 172, 3
02:40, 154,  2.1, 173,  2.6,  3.0, 173,36
02:41, 171,  1.5, 173,  2.4,  3.7, 174,28
02:42, 241,  1.4, 177,  2.2,  2.0, 176,34
02:43, 176,  1.7, 177,  2.2,  3.6, 177,39
02:44, 166,  2.3, 179,  2.1,  2.8, 179,31
02:45, 189,  4.4, 177,  2.0,  4.9, 177,58
02:46, 151,  4.5, 176,  2.0,  4.6, 174,41
02:47, 163,  3.2, 173,  2.1,  5.1, 176, 2
02:48, 163,  2.8, 173,  2.2,  5.5, 173,17
02:49, 160,  3.0, 170,  2.4,  5.4, 173,21
02:50, 174,  3.2, 169,  2.4,  3.9, 170, 7
02:51, 174,  3.8, 169,  2.5,  4.2, 167,41
02:52, 170,  2.1, 165,  2.8,  4.3, 166,28
02:53, 167,  3.0, 165,  2.8,  4.9, 165,12
02:54, 191,  3.8, 163,  2.9,  3.8, 163, 0
02:55, 161,  1.4, 162,  2.9,  4.4, 163,26
02:56, 178,  3.6, 163,  3.0,  5.7, 163,42
02:57, 150,  4.2, 163,  3.0,  5.6, 163,30
02:58, 158,  3.8, 163,  3.0,  4.6, 163, 7
02:59, 165,  3.5, 166,  2.9,  5.4, 165,25
03:00, 160,  2.7, 167,  3.0,  4.4, 167,55
03:01, 164,  3.8, 167,  3.0,  4.4, 167,30
03:02, 186,  3.2, 167,  3.0,  6.2, 167,29
03:03, 145,  2.2, 169,  3.0,  5.4, 167, 7
03:04, 187,  3.5, 169,  3.2,  5.2, 169,42
03:05, 151,  3.6, 172,  3.3,  5.7, 172,46
03:06, 159,  3.7, 172,  3.3,  4.6, 172, 5
03:07, 173,  5.2, 172,  3.2,  5.9, 172,58
03:08, 171,  5.5, 170,  3.3,  6.2, 172, 3
03:09, 167,  1.0, 167,  3.3,  6.0, 170, 7
03:10, 175,  1.5, 170,  3.2,  5.3, 169,17
03:11, 167,  2.2, 169,  3.1,  3.7, 169,40
03:12, 151,  1.5, 172,  3.0,  3.3, 170,18
03:13, 192,  1.8, 174,  2.7,  2.3, 170,24
03:14, 187,  2.5, 177,  2.5,  3.9, 176,31
03:15, 162,  4.6, 180,  2.5,  5.1, 179, 9
03:16, 189,  2.0, 180,  2.4,  3.5, 180, 1
03:17, 255,  0.2, 182,  2.3,  4.0, 180,31
03:18, 181,  1.7, 182,  2.2,  4.1, 182,46
03:19, 317,  1.6, 184,  2.2,  4.9, 183, 8
03:20, 227,  2.5, 184,  2.4,  5.5, 184,33
03:21, 168,  3.6, 186,  2.4,  5.2, 184,14
03:22, 204,  3.2, 187,  2.5,  5.2, 186,10
03:23, 195,  3.2, 184,  2.7,  4.7, 185,55
03:24, 191,  3.4, 183,  2.8,  4.3, 184, 4
03:25, 241,  3.3, 180,  2.8,  5.3, 180,23
03:26, 382,  0.1, 183,  2.8,  4.5, 182,41
03:27, 185,  2.5, 182,  2.8,  4.7, 182,45
03:28, 177,  0.8, 183,  2.8,  4.3, 182, 6
03:29, 224,  1.4, 183,  2.9,  6.2, 184,17
03:30, 200,  2.9, 180,  2.7,  5.0, 183, 9
03:31, 172,  2.5, 180,  2.8,  5.2, 180,29
03:32, 171,  4.1, 179,  2.8,  6.0, 179,51
03:33, 177,  3.0, 177,  2.7,  4.1, 179, 1
03:34, 177,  2.2, 176,  2.7,  4.0, 174,41
03:35, 165,  3.8, 176,  2.6,  4.6, 176,22
03:36, 260,  1.7, 174,  2.6,  3.6, 176,12
03:37, 166,  2.0, 177,  2.6,  4.6, 177,53
03:38, 159,  3.8, 177,  2.6,  4.0, 177,51
03:39, 178,  1.9, 176,  2.6,  6.0, 176,30
03:40, 159,  1.5, 176,  2.6,  4.6, 176,18
03:41, 205,  2.5, 176,  2.6,  4.4, 174,15
03:42, 179,  4.1, 174,  2.5,  4.4, 174,23
03:43, 149,  2.4, 174,  2.7,  6.0, 174,19
03:44, 201,  0.5, 174,  2.8,  4.9, 174,30
03:45, 179,  2.4, 173,  2.9,  5.6, 173,44
03:46, 149,  2.1, 172,  2.9,  4.3, 173,14
03:47, 180,  2.4, 170,  2.9,  4.3, 172,44
03:48, 175,  3.6, 169,  3.0,  4.4, 169,44
03:49, 166,  3.7, 169,  2.9,  4.3, 169, 4
03:50, 202,  1.6, 169,  2.8,  4.0, 169, 1
03:51, 196,  2.0, 172,  2.8,  3.2, 170,19
03:52, 187,  3.8, 172,  2.8,  4.5, 172,55
03:53, 186,  3.8, 173,  2.7,  4.9, 172, 6
03:54, 215,  2.7, 177,  2.7,  4.4, 173, 1
03:55, 183,  2.9, 179,  2.6,  5.2, 179,56
03:56, 155,  3.0, 180,  2.6,  4.0, 180,57
03:57, 170,  2.6, 180,  2.6,  5.1, 180,22
03:58, 205,  2.4, 182,  2.6,  4.9, 180,31
03:59, 182,  3.5, 182,  2.6,  5.3, 182,16
04:00, 176,  2.1, 183,  2.7,  4.8, 182, 4
04:01, 167,  2.9, 180,  2.8,  4.7, 180,38
04:02, 203,  5.2, 180,  2.7,  5.2, 180, 0
04:03, 197,  3.5, 182,  2.8,  5.1, 180, 1
04:04, 200,  2.1, 180,  2.8,  7.2, 182, 2
04:05, 209,  4.2, 182,  2.8,  5.2, 180,33
04:06, 197,  2.1, 181,  2.7,  4.6, 182, 1
04:07, 240,  2.8, 183,  2.6,  2.9, 181, 9
04:08, 206,  4.1, 183,  2.5,  4.5, 183,56
04:09, 174,  1.7, 184,  2.4,  3.7, 184,52
04:10, 152,  0.7, 184,  2.4,  4.7, 184,23
04:11, 209,  1.8, 186,  2.4,  4.1, 184,37
04:12, 186,  3.1, 186,  2.4,  3.7, 186,42
04:13, 175,  2.0, 186,  2.3,  3.0, 186,41
04:14, 193,  2.4, 186,  2.2,  4.0, 186,44
04:15, 124,  0.8, 187,  2.2,  3.9, 187,48
04:16, 164,  3.0, 186,  2.3,  5.8, 186,37
04:17, 169,  0.5, 187,  2.4,  4.2, 187, 3
04:18, 187,  2.7, 187,  2.5,  4.6, 189,21
04:19, 178,  3.4, 186,  2.5,  4.0, 187,34
04:20, 180,  2.9, 187,  2.5,  4.2, 187,55
04:21, 175,  3.5, 187,  2.4,  4.2, 187,58
04:22, 195,  1.9, 186,  2.5,  4.0, 187, 5
04:23, 123,  0.6, 186,  2.5,  4.2, 186,18
04:24, 163,  1.8, 183,  2.4,  4.2, 184,23
04:25, 203,  2.9, 183,  2.4,  2.9, 183, 0
04:26, 166,  2.9, 183,  2.3,  3.2, 183, 1
04:27, 195,  3.2, 181,  2.3,  4.4, 181,16
04:28, 191,  3.2, 181,  2.3,  3.9, 181,54
04:29, 169,  2.4, 181,  2.3,  4.2, 181,46
04:30, 184,  1.2, 181,  2.3,  4.6, 181,12
04:31, 199,  3.2, 183,  2.4,  4.3, 183,45
04:32, 156,  1.0, 184,  2.3,  3.7, 184,42
04:33, 151,  3.3, 184,  2.3,  4.2, 184,58
04:34, 229,  2.3, 186,  2.3,  4.2, 184,23
04:35, 195,  3.7, 186,  2.4,  4.9, 186, 5
04:36, 168,  2.9, 187,  2.5,  4.4, 187,52
04:37, 150,  1.7, 187,  2.4,  2.8, 187,13
04:38, 187,  1.3, 187,  2.4,  3.2, 187,24
04:39, 133,  1.3, 187,  2.3,  4.2, 187,36
04:40, 234,  1.4, 188,  2.3,  4.2, 187,10
04:41, 178,  1.3, 187,  2.3,  3.7, 187,48
04:42, 153,  3.8, 186,  2.4,  4.5, 186,55
04:43, 212,  1.0, 187,  2.4,  3.6, 186,36
04:44, 145,  1.7, 188,  2.3,  3.0, 188,48
04:45, 225,  1.7, 189,  2.3,  4.4, 189,33
04:46, 182,  3.6, 187,  2.2,  4.9, 187,43
04:47, 212,  1.5, 187,  2.4,  4.7, 187, 1
04:48, 279,  0.4, 189,  2.4,  3.5, 187,11
04:49, 194,  3.6, 187,  2.3,  3.6, 187, 0
04:50, 195,  1.3, 186,  2.4,  4.9, 187,17
04:51, 207,  1.5, 186,  2.3,  3.4, 184,49
04:52, 187,  3.7, 186,  2.3,  5.1, 186,53
04:53, 203,  2.9, 186,  2.4,  5.2, 186,31
04:54, 193,  3.1, 186,  2.4,  3.2, 186,59
04:55, 214,  1.1, 186,  2.4,  4.7, 186, 6
04:56, 176,  2.4, 186,  2.5,  4.8, 186,49
04:57, 223,  0.6, 187,  2.5,  4.5, 187,40
04:58, 201,  2.1, 186,  2.6,  4.0, 187, 5
04:59, 175,  2.2, 187,  2.7,  5.0, 186,24
05:00, 189,  5.5, 187,  2.8,  7.0, 187,51
05:01, 172,  3.0, 190,  3.0,  5.4, 189,50
05:02, 184,  3.8, 190,  3.0,  5.0, 190,40
05:03, 171,  3.0, 190,  3.0,  6.6, 190,20
05:04, 262,  1.1, 188,  3.1,  5.5, 190,11
05:05, 208,  2.4, 189,  3.1,  5.8, 189,28
05:06, 192,  5.0, 188,  3.2,  7.1, 189,54
05:07, 334,  0.8, 189,  3.3,  7.3, 189, 5
05:08, 175,  5.0, 188,  3.3,  6.2, 189,56
05:09, 205,  3.4, 188,  3.3,  5.1, 187,30
05:10, 150,  2.9, 187,  3.3,  5.4, 187,57
05:11, 165,  3.1, 186,  3.2,  5.9, 186,48
05:12, 149,  1.3, 186,  3.2,  6.1, 186,21
05:13, 129,  0.8, 186,  3.3,  5.8, 186,13
05:14, 205,  3.4, 186,  3.3,  6.2, 186,45
05:15, 205,  3.3, 186,  3.3,  4.1, 186,27
05:16, 177,  2.0, 187,  3.2,  4.6, 186, 9
05:17, 196,  2.6, 189,  3.0,  3.8, 189,27
05:18, 191,  5.1, 189,  3.2,  6.0, 189,27
05:19, 179,  4.0, 190,  3.1,  4.0, 190, 0
05:20, 183,  3.5, 190,  3.0,  4.5, 189,41
05:21, 209,  2.3, 189,  3.0,  4.2, 189,32
05:22, 158,  2.3, 189,  3.0,  5.3, 190,19
05:23, 171,  2.6, 189,  2.8,  4.1, 189,20
05:24, 133,  0.5, 191,  2.7,  4.3, 190, 9
05:25, 198,  2.2, 191,  2.7,  4.2, 191,33
05:26, 218,  2.3, 191,  2.7,  4.2, 191,35
05:27, 140,  1.0, 189,  2.8,  4.8, 190,13
05:28, 148,  2.9, 189,  2.7,  4.6, 189,11
05:29, 188,  3.8, 190,  2.8,  6.1, 189,33
05:30, 195,  3.1, 190,  2.9,  7.3, 190,42
05:31, 243,  0.9, 190,  3.0,  6.2, 190,16
05:32, 242,  2.5, 190,  2.9,  5.1, 190,41
05:33, 181,  2.3, 190,  2.9,  4.8, 190,14
05:34, 177,  2.5, 189,  2.8,  3.6, 189,54
05:35, 141,  1.6, 187,  2.8,  4.6, 189,47
05:36, 317,  0.9, 189,  2.9,  5.8, 187,44
05:37, 203,  3.0, 187,  3.0,  5.3, 189, 9
05:38, 139,  1.9, 187,  2.9,  4.4, 187,52
05:39, 189,  3.7, 187,  2.8,  4.9, 187,48
05:40, 196,  4.2, 189,  2.7,  5.0, 188,57
05:41, 186,  5.0, 189,  2.6,  5.0, 189, 0
05:42, 183,  2.5, 190,  2.7,  5.0, 189, 5
05:43, 219,  1.9, 189,  2.6,  2.5, 189,42
05:44, 213,  2.9, 191,  2.5,  3.5, 191,53
05:45, 179,  4.6, 196,  2.6,  4.6, 196, 0
05:46, 202,  3.6, 196,  2.6,  4.7, 196,54
05:47, 256,  3.1, 197,  2.5,  4.2, 197,55
05:48, 212,  3.6, 200,  2.5,  4.7, 198,32
05:49, 187,  2.2, 200,  2.5,  4.7, 200, 2
05:50, 227,  2.0, 200,  2.4,  4.2, 200,41
05:51, 223,  4.2, 200,  2.4,  5.0, 200,50
05:52, 210,  3.1, 203,  2.4,  5.0, 200, 3
05:53, 203,  3.0, 204,  2.5,  4.0, 204,34
05:54, 220,  3.1, 203,  2.7,  4.9, 203,53
05:55, 199,  2.1, 204,  2.7,  4.3, 203, 2
05:56, 226,  2.9, 205,  2.7,  5.3, 205,36
05:57, 249,  1.6, 207,  2.7,  5.2, 207,36
05:58, 221,  2.4, 207,  2.6,  4.1, 205,11
05:59, 193,  2.2, 207,  2.5,  4.4, 207,23
06:00, 202,  3.3, 208,  2.5,  3.7, 208,46
06:01, 210,  4.0, 208,  2.5,  4.5, 208,58
06:02, 195,  5.0, 207,  2.7,  6.1, 208,49
06:03, 209,  2.5, 207,  2.8,  4.9, 207, 1
06:04, 187,  3.3, 205,  2.7,  4.1, 207,44
06:05, 203,  1.6, 203,  2.6,  3.8, 205, 9
06:06, 229,  1.8, 201,  2.6,  3.9, 201,54
06:07, 189,  4.0, 203,  2.6,  4.6, 203,50
06:08, 195,  4.1, 200,  2.6,  5.0, 200,57
06:09, 225,  3.2, 198,  2.6,  4.2, 200, 1
06:10, 303,  0.6, 198,  2.7,  3.2, 200,14
06:11, 185,  1.9, 198,  2.6,  3.7, 198,39
06:12, 210,  1.7, 197,  2.3,  3.3, 198,40
06:13, 243,  1.5, 197,  2.3,  4.2, 197,38
06:14, 237,  1.8, 197,  2.2,  3.7, 197,12
06:15, 182,  2.1, 197,  2.2,  3.2, 197,51
06:16, 139,  0.9, 197,  2.1,  3.0, 197, 3
06:17, 247,  1.0, 193,  2.0,  4.1, 193,41
06:18, 198,  3.7, 194,  2.0,  3.7, 194, 0
06:19, 178,  1.4, 194,  2.1,  5.5, 194, 5
06:20, 209,  0.5, 191,  2.1,  6.6, 194, 7
06:21, 161,  2.1, 193,  2.3,  5.1, 193,24
06:22, 200,  2.7, 194,  2.3,  3.8, 193,35
06:23, 182,  1.4, 194,  2.4,  4.0, 195,18
06:24, 281,  0.9, 194,  2.4,  3.2, 194,33
06:25, 202,  3.0, 196,  2.3,  3.4, 196,59
06:26, 205,  1.9, 197,  2.3,  3.7, 197,11
06:27, 252,  2.1, 201,  2.4,  3.5, 200,38
06:28, 258,  0.4, 203,  2.4,  4.2, 201,33
06:29, 207,  2.1, 204,  2.4,  3.7, 204,45
06:30, 197,  1.6, 204,  2.2,  1.9, 204,24
06:31, 200,  3.0, 204,  2.1,  3.1, 204,24
06:32, 208,  3.3, 205,  2.2,  3.5, 205,33
06:33, 207,  2.3, 207,  2.1,  3.1, 205, 1
06:34, 177,  1.4, 208,  2.0,  3.3, 208,57
06:35, 190,  3.8, 208,  2.1,  4.3, 208,54
06:36, 265,  0.9, 207,  2.2,  4.9, 208,16
06:37, 199,  1.7, 205,  2.1,  2.7, 207, 5
06:38, 201,  2.4, 204,  1.9,  3.2, 204,50
06:39, 176,  1.5, 203,  1.9,  2.9, 203, 6
06:40, 191,  1.5, 203,  1.9,  2.8, 201, 6
06:41, 236,  2.0, 200,  1.9,  3.8, 203,18
06:42, 207,  1.6, 198,  1.8,  2.7, 200, 6
06:43, 199,  2.4, 196,  1.9,  3.2, 196,56
06:44, 195,  1.1, 194,  1.9,  3.2, 196, 5
06:45, 184,  2.5, 194,  1.8,  2.9, 194,22
06:46, 183,  2.2, 191,  1.8,  3.9, 191,42
06:47, 200,  2.5, 193,  2.0,  4.4, 191,27
06:48, 216,  3.1, 191,  2.1,  4.2, 191,54
06:49, 142,  1.4, 193,  2.1,  3.3, 191, 1
06:50, 198,  2.5, 193,  2.1,  3.9, 193,42
06:51, 196,  2.8, 194,  2.1,  3.4, 193,20
06:52, 169,  2.2, 194,  2.1,  3.5, 194,22
06:53, 176,  2.8, 196,  2.2,  3.8, 194, 6
06:54, 163,  0.7, 194,  2.1,  3.7, 196,10
06:55, 179,  1.9, 191,  2.2,  3.2, 193,24
06:56, 186,  2.4, 193,  2.1,  3.4, 193,57
06:57, 185,  2.0, 190,  2.0,  3.4, 193, 5
06:58, 212,  2.8, 193,  1.9,  2.8, 193, 0
06:59, 275,  0.9, 190,  2.0,  5.1, 191,30
07:00, 214,  3.1, 193,  2.1,  5.2, 191,54
07:01, 259,  0.5, 193,  2.1,  4.6, 193,12
07:02, 201,  1.9, 190,  2.2,  5.3, 191,22
07:03, 191,  2.5, 189,  2.3,  6.2, 190,20
07:04, 179,  3.0, 191,  2.3,  4.2, 191,55
07:05, 202,  4.0, 193,  2.5,  5.5, 193,21
07:06, 198,  4.1, 193,  2.6,  5.1, 193,31
07:07, 205,  2.8, 193,  2.6,  4.7, 193,23
07:08, 146,  2.7, 193,  2.8,  6.0, 193,28
07:09, 193,  3.3, 194,  2.7,  4.7, 194,43
07:10, 195,  0.6, 190,  2.7,  3.4, 193,12
07:11, 180,  3.0, 190,  2.7,  4.1, 191,48
07:12, 167,  1.0, 191,  2.6,  3.5, 190,16
07:13, 202,  3.1, 194,  2.5,  4.4, 193,22
07:14, 200,  6.6, 194,  2.6,  7.1, 194,59
07:15, 176,  3.2, 194,  2.8,  6.7, 194, 1
07:16, 226,  1.9, 196,  2.8,  5.9, 196,16
07:17, 210,  3.6, 197,  2.9,  5.4, 197,50
07:18, 357,  0.7, 198,  2.9,  6.8, 198,42
07:19, 191,  3.3, 200,  2.9,  4.3, 198,48
07:20, 194,  3.0, 203,  3.1,  4.4, 201,48
07:21, 208,  3.5, 201,  3.2,  5.8, 201,46
07:22, 229,  3.1, 203,  3.3,  4.8, 201, 1
07:23, 173,  2.4, 203,  3.3,  4.5, 204,37
07:24, 221,  3.8, 203,  3.3,  4.2, 203,21
07:25, 203,  2.1, 201,  3.1,  5.3, 201,48
07:26, 193,  3.3, 201,  3.1,  4.2, 201,54
07:27, 196,  3.1, 203,  3.0,  3.9, 203,54
07:28, 209,  1.9, 201,  2.8,  3.9, 203, 2
07:29, 177,  1.9, 204,  2.7,  2.6, 203, 7
07:30, 177,  3.4, 201,  2.6,  5.1, 203,32
07:31, 195,  2.1, 201,  2.5,  3.7, 203,11
07:32, 105,  0.7, 200,  2.3,  2.8, 201,18
07:33, 203,  3.7, 198,  2.3,  4.7, 198,57
07:34, 206,  1.2, 200,  2.3,  3.4, 198, 3
07:35, 200,  2.5, 198,  2.1,  3.6, 198,48
07:36, 196,  3.1, 200,  2.1,  3.7, 200,53
07:37, 217,  3.1, 200,  2.0,  4.0, 200, 9
07:38, 233,  2.3, 198,  2.0,  4.0, 200, 1
07:39, 214,  3.2, 197,  2.1,  4.4, 197,52
07:40, 193,  3.0, 200,  2.2,  5.7, 198,26
07:41, 201,  1.8, 200,  2.2,  5.3, 200,40
07:42, 203,  3.8, 201,  2.3,  4.6, 201,52
07:43, 178,  0.6, 201,  2.3,  5.3, 201, 4
