00:01,  82,  0.9,  87,  0.7,  1.1,  79,56
00:02,  84,  1.0,  87,  0.7,  1.0,  83,59
00:03, 130,  0.3,  90,  0.7,  1.3,  89, 4
00:04,  60,  0.5,  91,  0.6,  1.0,  80,27
00:05,  77,  1.1,  90,  0.6,  1.1,  79,59
00:06,  96,  0.8,  89,  0.6,  1.6,  72,28
00:07,  93,  1.1,  89,  0.6,  1.4,  72,16
00:08,  78,  1.0,  88,  0.7,  1.6,  72, 7
00:09, 100,  1.1,  86,  0.7,  1.7,  66,46
00:10,  85,  0.8,  85,  0.8,  1.6,  85, 8
00:11, 107,  0.7,  83,  0.9,  1.0,  65, 3
00:12,  66,  1.0,  82,  0.9,  1.2,  89,28
00:13,  51,  0.9,  78,  0.9,  1.2,  84,39
00:14,  56,  0.7,  76,  0.9,  1.0,  48,52
00:15,  63,  0.5,  75,  0.9,  0.8,  64,22
00:16,  77,  0.8,  74,  0.8,  0.8,  75,10
00:17,  51,  1.2,  73,  0.8,  1.6, 105,38
00:18,  65,  0.5,  71,  0.8,  1.2,  51, 0
00:19,  46,  0.9,  70,  0.8,  1.6,  67,54
00:20,  82,  0.3,  70,  0.8,  1.4,  66,30
00:21,  68,  1.1,  70,  0.8,  1.5,  67,27
00:22,  54,  1.0,  69,  0.8,  1.2,  78,13
00:23,  59,  0.7,  70,  0.8,  1.0,  54, 0
00:24,  60,  1.5,  70,  0.8,  1.8,  51,54
00:25,  56,  1.7,  69,  0.9,  2.0,  48,29
00:26,  42,  1.7,  66,  1.1,  2.0,  62, 4
00:27,  53,  1.9,  64,  1.1,  2.1,  53,55
00:28,  55,  1.6,  63,  1.2,  1.9,  53, 0
00:29,  45,  1.6,  61,  1.2,  2.0,  46,50
00:30,  56,  2.4,  58,  1.3,  2.3,  56,59
00:31,  35,  0.9,  56,  1.4,  2.4,  54, 1
00:32,  47,  1.8,  55,  1.5,  2.2,  48,27
00:33,  51,  1.7,  54,  1.6,  2.2,  41,21
00:34,  57,  2.1,  53,  1.6,  2.5,  51,51
00:35,  48,  1.9,  53,  1.6,  2.2,  57, 0
00:36,  52,  1.9,  53,  1.7,  2.3,  45,15
00:37,  57,  1.7,  53,  1.7,  2.0,  59,44
00:38,  43,  1.6,  53,  1.7,  1.8,  40,24
00:39,  54,  2.4,  52,  1.7,  2.5,  59,47
00:40,  65,  1.7,  53,  1.8,  2.8,  44,23
00:41,  44,  2.3,  53,  1.8,  2.6,  52,36
00:42,  49,  2.1,  53,  1.9,  2.8,  48,38
00:43,  50,  2.1,  54,  1.9,  2.6,  48, 5
00:44,  56,  2.4,  54,  2.0,  3.4,  52,43
00:45,  73,  2.4,  54,  2.1,  3.2,  48,22
00:46,  49,  2.3,  55,  2.1,  2.8,  77, 5
00:47,  58,  3.1,  55,  2.2,  3.1,  58, 0
00:48,  54,  2.4,  55,  2.3,  3.3,  48, 5
00:49,  78,  2.8,  54,  2.3,  2.9,  48,57
00:50,  46,  2.1,  53,  2.3,  2.9,  78, 1
00:51,  58,  1.4,  53,  2.4,  3.3,  57,28
00:52,  50,  2.7,  52,  2.3,  2.9,  56,53
00:53,  50,  3.1,  52,  2.4,  3.6,  66,45
00:54,  67,  2.5,  52,  2.3,  3.3,  53,27
00:55,  81,  1.6,  53,  2.2,  2.5,  68, 0
00:56,  67,  2.0,  54,  2.2,  2.9,  66,52
00:57,  73,  1.7,  55,  2.1,  2.0,  67, 0
00:58,  78,  2.2,  57,  2.0,  2.3,  84,58
00:59,  61,  1.6,  59,  2.0,  3.2,  45,40
01:00,  79,  1.9,  62,  1.9,  2.1,  70,46
01:01,  84,  0.9,  64,  1.8,  1.9,  79, 0
01:02,  98,  0.9,  66,  1.7,  2.0,  59, 8
01:03,  84,  1.4,  69,  1.6,  2.5,  88,44
01:04,  54,  1.4,  71,  1.5,  2.1,  93,17
01:05,  65,  1.5,  72,  1.5,  2.0,  63,33
01:06,  54,  1.6,  72,  1.5,  2.0,  50,57
01:07,  65,  1.3,  73,  1.5,  2.0,  70, 9
01:08,  68,  1.3,  72,  1.5,  1.8,  44,37
01:09,  44,  1.2,  72,  1.4,  1.9,  58, 5
01:10,  60,  2.3,  71,  1.4,  2.5,  63,47
01:11,  48,  2.0,  69,  1.5,  2.3,  60, 0
01:12,  52,  2.6,  68,  1.6,  2.7,  60,56
01:13,  85,  0.9,  66,  1.6,  2.6,  52, 1
01:14,  48,  2.1,  64,  1.5,  2.1,  43,57
01:15,  49,  1.9,  62,  1.5,  2.3,  44,10
01:16,  51,  2.0,  61,  1.6,  2.5,  52,28
01:17,  85,  1.0,  59,  1.6,  2.0,  51, 0
01:18,  85,  1.0,  60,  1.6,  1.8,  52,27
01:19,  45,  1.6,  62,  1.6,  1.8,  86,47
01:20,  77,  0.8,  61,  1.5,  2.1,  75,29
01:21,  86,  1.9,  64,  1.5,  1.8,  85,59
01:22,  82,  0.7,  67,  1.4,  2.0,  87, 2
01:23,  75,  1.0,  68,  1.4,  1.8,  76,17
01:24,  78,  1.4,  70,  1.4,  2.0,  85,46
01:25,  71,  0.9,  72,  1.4,  1.9,  88,20
01:26,  86,  1.4,  75,  1.3,  1.8,  90,31
01:27,  87,  2.2,  77,  1.3,  2.2,  87, 0
01:28,  94,  1.7,  79,  1.4,  2.5,  89, 5
01:29,  85,  1.7,  80,  1.4,  2.0,  85,56
01:30,  82,  1.1,  82,  1.4,  1.7,  80, 2
01:31,  98,  1.1,  82,  1.4,  2.2,  85,40
01:32,  55,  1.2,  81,  1.4,  1.7,  66,47
01:33,  85,  1.1,  81,  1.4,  1.7,  81,34
01:34,  66,  1.2,  80,  1.4,  1.7,  81,11
01:35,  81,  1.0,  79,  1.3,  1.7,  87,35
01:36,  45,  0.7,  80,  1.3,  2.0,  77,23
01:37,  83,  0.8,  79,  1.3,  1.7,  84,11
01:38,  82,  1.1,  77,  1.2,  1.3,  85,55
01:39,  69,  1.1,  76,  1.2,  1.4,  55,44
01:40,  90,  0.8,  76,  1.1,  2.0,  79,15
01:41,  80,  1.3,  76,  1.1,  1.3,  88,38
01:42,  65,  0.4,  75,  1.1,  1.3,  80, 0
01:43,  64,  1.4,  75,  1.0,  1.4,  80,55
01:44,  70,  1.5,  75,  1.0,  1.6,  69,57
01:45,  81,  0.6,  75,  1.0,  1.5,  70, 0
01:46,  57,  0.8,  73,  1.0,  1.5,  73,21
01:47,  71,  1.3,  72,  1.0,  1.7,  46, 6
01:48,  48,  1.5,  72,  1.0,  2.1,  66,42
01:49,  86,  1.5,  70,  1.1,  2.7,  56,34
01:50,  46,  2.1,  68,  1.2,  2.5,  58, 7
01:51,  48,  1.2,  66,  1.2,  2.1,  46, 0
01:52,  80,  1.5,  66,  1.3,  2.4,  53,46
01:53,  72,  2.0,  66,  1.4,  2.5,  52,33
01:54,  63,  1.0,  65,  1.4,  2.5,  67,11
01:55,  62,  1.4,  64,  1.5,  2.4,  57,14
01:56,  70,  2.0,  64,  1.6,  2.3,  69,18
01:57,  73,  1.0,  63,  1.7,  2.3,  49,38
01:58,  65,  2.3,  64,  1.6,  2.2,  65,59
01:59,  66,  1.3,  64,  1.6,  2.4,  45,14
02:00,  48,  1.7,  64,  1.6,  2.4,  46,13
02:01,  70,  1.8,  63,  1.7,  2.6,  67,17
02:02,  58,  2.2,  62,  1.7,  2.5,  54,50
02:03,  53,  1.6,  60,  1.7,  2.3,  56, 1
02:04,  66,  1.7,  58,  1.7,  2.6,  31,23
02:05,  71,  1.2,  57,  1.7,  2.1,  77, 6
02:06,  54,  1.7,  56,  1.7,  2.1,  38,20
02:07,  42,  2.0,  55,  1.7,  2.6,  56,47
02:08,  63,  2.4,  54,  1.8,  2.4,  63, 0
02:09,  46,  2.1,  53,  1.8,  2.4,  63, 0
02:10,  47,  1.8,  53,  1.8,  2.2,  44, 1
02:11,  98,  1.3,  54,  1.7,  1.8,  47, 0
02:12, 102,  1.1,  55,  1.6,  1.8,  60,19
02:13,  56,  2.2,  56,  1.6,  2.2,  58,31
02:14, 102,  1.3,  58,  1.6,  2.3,  47, 2
02:15,  76,  1.1,  60,  1.5,  1.5,  85, 2
02:16,  63,  1.1,  63,  1.5,  1.5,  66, 7
02:17,  68,  1.1,  65,  1.4,  1.9,  81,22
02:18,  93,  1.4,  67,  1.4,  2.0,  93, 9
02:19,  70,  0.8,  70,  1.3,  1.6,  81, 7
02:20,  90,  1.0,  73,  1.3,  1.4,  99,29
02:21,  74,  0.6,  74,  1.2,  1.4,  79,32
02:22,  81,  1.7,  76,  1.2,  2.0,  79,53
02:23,  83,  1.6,  78,  1.2,  2.1,  96,25
02:24,  61,  1.0,  78,  1.2,  1.6,  83, 0
02:25,  68,  1.1,  79,  1.2,  1.8,  77,50
02:26,  90,  1.4,  81,  1.2,  1.7,  85,50
02:27,  67,  1.5,  81,  1.2,  1.9,  89,32
02:28,  74,  0.9,  81,  1.2,  1.5,  67, 0
02:29,  60,  1.3,  80,  1.2,  1.3,  68,40
02:30,  57,  1.7,  80,  1.2,  1.9,  75,57
02:31,  70,  1.6,  80,  1.2,  1.7,  57, 0
02:32,  92,  1.0,  80,  1.2,  1.6,  83,12
02:33,  94,  1.2,  79,  1.2,  1.5,  79,38
02:34,  80,  1.3,  80,  1.2,  1.5,  76,47
02:35,  70,  1.1,  80,  1.2,  1.5,  88,31
02:36,  74,  1.7,  79,  1.2,  1.7,  92,54
02:37,  74,  1.0,  79,  1.1,  1.7,  74, 0
02:38,  51,  0.7,  80,  1.1,  1.6,  90, 8
02:39,  70,  1.0,  79,  1.1,  1.1,  65,52
02:40,  97,  0.7,  79,  1.1,  1.5,  74,21
02:41,  72,  0.7,  79,  1.1,  1.4,  72,14
02:42,  65,  1.0,  79,  1.1,  1.5,  74,31
02:43,  67,  0.5,  79,  1.0,  1.0,  65, 0
02:44,  89,  0.6,  78,  0.9,  0.8,  66,37
02:45,  74,  0.5,  79,  0.9,  1.0,  83,34
02:46, 109,  0.7,  78,  0.8,  0.7, 108, 0
02:47,  95,  0.4,  81,  0.8,  1.3,  94,15
02:48, 119,  0.5,  82,  0.7,  0.5, 119,58
02:49,   0,  0.0,  85,  0.6,  0.7,  96, 7
02:50,   0,  0.0,  86,  0.5,  0.0,   0, 0
02:51,  79,  0.6,  89,  0.5,  1.0,  92,19
02:52,  67,  0.2,  87,  0.5,  0.8,  56, 9
02:53,  77,  0.5,  88,  0.5,  0.8,  90, 7
02:54,  93,  0.5,  87,  0.5,  0.9,  58,37
02:55,  75,  0.2,  87,  0.4,  0.7,  93, 7
02:56,  35,  0.9,  82,  0.5,  1.3,  61,23
02:57,  41,  0.7,  74,  0.5,  1.0,  39, 7
02:58,  47,  0.5,  69,  0.5,  0.8,  55,22
02:59,  28,  0.4,  63,  0.6,  0.9,  45,29
03:00,  42,  1.2,  61,  0.7,  1.2,  40,58
03:01,  61,  1.0,  58,  0.7,  1.2,  53,53
03:02,   0,  0.0,  58,  0.7,  1.5,  43, 5
03:03,  76,  0.6,  56,  0.7,  1.0,  64,25
03:04,  38,  0.9,  56,  0.7,  0.9,  63,52
03:05,  72,  0.8,  53,  0.7,  1.3,  52,23
03:06,  53,  1.0,  54,  0.8,  1.1,  52,30
03:07,  59,  0.8,  57,  0.8,  1.1,  69,24
03:08,  83,  0.4,  59,  0.8,  1.6,  60,28
03:09,  73,  0.3,  62,  0.8,  0.6,  70,14
03:10,  49,  1.2,  63,  0.8,  1.3,  56,30
03:11,  74,  0.6,  63,  0.8,  1.4,  48,18
03:12,  64,  0.4,  64,  0.8,  0.7,  72,19
03:13,  77,  0.5,  65,  0.8,  1.0,  81,40
03:14,  58,  0.6,  65,  0.8,  1.2,  70,30
03:15,  73,  1.3,  67,  0.8,  1.3,  73,59
03:16,  57,  1.9,  69,  0.8,  2.0,  57,58
03:17,  62,  0.9,  70,  0.8,  1.9,  57, 0
03:18,  74,  1.1,  70,  0.8,  1.8,  88,50
03:19,  63,  1.7,  70,  0.9,  1.7,  75,39
03:20,  80,  0.9,  72,  1.0,  2.0,  78,35
03:21,  68,  2.2,  73,  1.0,  2.3,  70,59
03:22,  64,  2.6,  72,  1.2,  3.3,  50,45
03:23,  62,  1.8,  71,  1.3,  2.8,  61, 1
03:24,  65,  1.9,  70,  1.5,  2.9,  68,16
03:25,  57,  2.9,  69,  1.6,  3.6,  52,56
03:26,  52,  2.8,  68,  1.8,  3.1,  45,58
03:27,  85,  1.5,  66,  1.9,  3.0,  52,12
03:28,  52,  1.0,  65,  1.9,  2.3,  63,25
03:29,  52,  2.9,  64,  2.0,  3.0,  55,59
03:30,  36,  1.1,  64,  2.0,  2.9,  52, 0
03:31,  43,  0.8,  62,  2.0,  2.1,  40,41
03:32,  81,  0.9,  64,  1.9,  1.7,  43,41
03:33, 119,  0.3,  67,  1.7,  1.5,  57,29
03:34,   0,  0.0,  67,  1.5,  0.8,  71,24
03:35,   0,  0.0,  68,  1.3,  0.0,   0, 0
03:36, 132,  0.1,  70,  1.0,  0.5, 101,41
03:37, 148,  0.6,  75,  0.9,  0.6, 152,57
03:38, 115,  0.3,  81,  0.7,  0.6, 148, 0
03:39,  79,  0.8,  85,  0.6,  1.0,  83,33
03:40,  62,  0.9,  85,  0.5,  0.9,  54,55
03:41,  69,  1.2,  85,  0.5,  1.7,  54,32
03:42,  82,  0.1,  83,  0.5,  1.2,  69, 0
03:43,  96,  0.7,  79,  0.5,  1.3,  63,45
03:44,  88,  1.3,  80,  0.5,  1.4,  88, 9
03:45,  79,  0.6,  80,  0.7,  1.7,  80,16
03:46,  67,  1.1,  79,  0.8,  1.5,  84,54
03:47,  76,  1.3,  77,  0.8,  1.3,  83,57
03:48,  77,  0.9,  74,  1.0,  1.7,  63,36
03:49,  53,  0.8,  73,  1.0,  1.4,  89,52
03:50,  74,  0.8,  74,  1.0,  1.4,  70,36
03:51,  92,  1.3,  76,  1.0,  1.7,  63,11
03:52,  91,  1.1,  76,  1.0,  1.9,  79,24
03:53,  83,  1.5,  76,  1.1,  1.7,  88,17
03:54,  81,  1.1,  76,  1.1,  1.7,  80,12
03:55,  81,  0.8,  77,  1.1,  1.7,  75,24
03:56,  81,  1.6,  76,  1.1,  1.6,  85,58
03:57,  77,  1.1,  76,  1.1,  2.0,  79,40
03:58,  85,  1.8,  77,  1.1,  2.1,  88,38
03:59,  89,  1.1,  78,  1.2,  1.8,  85, 0
04:00,  84,  1.2,  80,  1.3,  1.8,  88,38
04:01,  90,  1.4,  82,  1.3,  1.8,  87,33
04:02,  98,  1.0,  83,  1.3,  1.6,  90,11
04:03,  82,  1.4,  85,  1.4,  1.8,  94,18
04:04,  86,  0.9,  85,  1.4,  1.7,  80, 3
04:05,  84,  0.9,  86,  1.3,  1.2,  87,15
04:06,  89,  0.8,  87,  1.3,  1.3,  90, 5
04:07,  91,  1.0,  88,  1.3,  1.2,  92,25
04:08,  96,  0.7,  89,  1.2,  1.1,  91, 1
04:09, 111,  0.7,  91,  1.1,  0.9, 104,22
04:10, 116,  0.5,  94,  1.0,  0.8, 110, 6
04:11, 113,  0.7,  95,  0.9,  0.7, 116,57
04:12, 128,  0.0,  97,  0.8,  0.7, 113, 0
04:13, 115,  0.5,  99,  0.7,  0.8, 107,37
04:14, 114,  0.5, 101,  0.6,  0.7,  99,14
04:15, 101,  1.0, 104,  0.6,  1.2, 110,32
04:16, 110,  0.5, 107,  0.6,  1.1, 109,29
04:17, 109,  0.5, 109,  0.6,  0.9, 118,29
04:18, 130,  0.9, 111,  0.5,  1.0, 105,34
04:19, 119,  0.9, 111,  0.6,  1.0, 101,26
04:20, 104,  1.0, 111,  0.6,  1.2, 106, 5
04:21, 104,  1.3, 109,  0.7,  1.4, 104,49
04:22, 105,  1.2, 109,  0.8,  1.4, 100,38
04:23,  90,  1.1, 107,  0.8,  1.8,  89,47
04:24, 104,  1.1, 106,  0.9,  1.6,  97,41
04:25, 124,  0.9, 106,  0.9,  1.3,  93, 9
04:26, 134,  0.8, 108,  0.9,  0.9, 124, 0
04:27, 120,  1.0, 109,  0.9,  1.1, 124, 9
04:28, 117,  0.6, 110,  0.9,  1.1, 120, 1
04:29, 123,  0.8, 111,  0.9,  1.0, 124,42
04:30, 122,  0.3, 113,  0.9,  0.8, 131,29
04:31, 115,  1.0, 114,  0.9,  1.2, 104,34
04:32, 103,  0.9, 115,  0.9,  1.1, 106,16
04:33, 105,  0.8, 116,  0.8,  1.2,  95,17
04:34, 111,  0.8, 116,  0.8,  1.2, 106, 7
04:35,  90,  0.8, 116,  0.8,  1.2,  98,53
04:36,  91,  1.2, 112,  0.9,  1.3,  92,38
04:37,  79,  1.0, 108,  0.9,  1.3,  93,21
04:38,  68,  0.6, 104,  0.9,  1.1,  80, 2
04:39,  78,  0.6,  99,  0.9,  0.9,  68,37
04:40,  61,  1.0,  93,  0.9,  1.2,  51,31
04:41,  82,  0.7,  89,  0.9,  1.0,  61, 0
04:42,  83,  0.6,  87,  0.9,  0.8,  82, 1
04:43,  80,  0.8,  85,  0.9,  0.9,  81,42
04:44,  84,  1.1,  82,  0.8,  1.2,  86,54
04:45,  90,  1.0,  81,  0.8,  1.1,  84, 0
04:46,  93,  0.9,  81,  0.8,  1.0,  89, 9
04:47,  96,  0.9,  82,  0.8,  0.9,  99,24
04:48,  77,  0.9,  83,  0.8,  1.1,  85,55
04:49,  89,  1.3,  84,  0.8,  1.3,  91,54
04:50, 110,  0.8,  88,  0.9,  1.3,  90, 0
04:51,  99,  0.9,  90,  0.9,  1.3,  94,12
04:52, 102,  1.0,  92,  1.0,  1.3, 102,20
04:53, 118,  0.9,  94,  1.0,  1.5, 101,19
04:54, 101,  1.2,  96,  1.0,  1.3, 106,50
04:55,  89,  1.6,  97,  1.0,  1.8,  90,56
04:56,  90,  1.4,  97,  1.1,  1.8,  86,18
04:57,  87,  1.6,  96,  1.2,  1.6,  90,54
04:58,  87,  1.6,  96,  1.2,  1.7,  90,20
04:59,  89,  1.6,  96,  1.3,  1.7,  90, 6
05:00,  82,  1.4,  95,  1.3,  1.7,  87,36
05:01,  86,  1.4,  93,  1.4,  1.8,  84,12
05:02,  86,  1.3,  91,  1.4,  1.7,  75,26
05:03,  70,  1.5,  89,  1.4,  1.9,  83,32
05:04,  93,  1.0,  86,  1.4,  1.5,  70, 0
05:05,  79,  1.3,  85,  1.4,  1.9,  86,12
05:06,  91,  1.8,  85,  1.4,  2.0,  92,53
05:07, 105,  1.0,  87,  1.4,  1.9, 101, 3
05:08,  98,  1.3,  88,  1.3,  1.3, 100,59
05:09,  83,  1.5,  90,  1.3,  1.6, 108,56
05:10,  85,  1.5,  91,  1.3,  1.8,  95,25
05:11,  86,  0.9,  90,  1.3,  1.8,  95, 9
05:12,  74,  0.6,  90,  1.2,  1.4,  85,39
05:13,  77,  0.7,  90,  1.2,  1.4,  57,42
05:14,  67,  1.1,  88,  1.2,  2.1,  64,23
05:15,  49,  0.8,  87,  1.2,  1.5,  66, 6
05:16,  66,  0.7,  85,  1.1,  1.5,  73,32
05:17,  80,  1.3,  82,  1.1,  1.3,  63,19
05:18,  79,  1.3,  79,  1.1,  1.5,  71, 2
05:19,  80,  1.2,  77,  1.1,  1.3,  78,19
05:20,  59,  1.3,  76,  1.0,  1.7,  89,45
05:21,  73,  2.2,  75,  1.0,  2.1,  76,59
05:22,  81,  2.0,  75,  1.1,  2.2,  72, 0
05:23,  90,  1.8,  76,  1.2,  2.1,  82, 0
05:24,  67,  1.3,  77,  1.2,  2.3,  78,30
05:25,  86,  1.9,  78,  1.3,  2.3,  73,11
05:26,  73,  2.2,  79,  1.4,  2.4,  83,58
05:27,  75,  1.5,  80,  1.5,  2.4,  87,25
05:28,  93,  1.9,  81,  1.6,  2.6,  89,19
05:29,  85,  2.3,  81,  1.7,  2.4,  88,34
05:30,  77,  1.6,  82,  1.7,  2.5,  88, 3
05:31,  82,  1.9,  82,  1.8,  2.1,  92,57
05:32,  82,  1.8,  83,  1.8,  2.2,  89, 3
05:33,  83,  1.3,  83,  1.8,  2.5,  82,39
05:34,  93,  1.4,  83,  1.7,  1.4,  99,55
05:35,  98,  1.1,  84,  1.7,  1.9, 103, 6
05:36,  87,  1.2,  85,  1.7,  1.9,  91,12
05:37, 115,  1.2,  86,  1.6,  1.6,  93,46
05:38, 118,  0.6,  88,  1.5,  1.6,  95, 4
05:39, 101,  1.5,  90,  1.4,  1.8,  92,17
05:40,  88,  0.9,  91,  1.3,  1.5, 101, 0
05:41,  96,  1.6,  93,  1.3,  2.3,  83,35
05:42,  79,  1.7,  94,  1.3,  1.9,  86,58
05:43,  85,  1.5,  93,  1.3,  2.7,  78,15
05:44,  61,  1.1,  93,  1.4,  1.9,  88,21
05:45,  91,  1.5,  93,  1.4,  2.2,  81,51
05:46, 105,  1.0,  93,  1.4,  1.8,  85,32
05:47, 117,  1.1,  93,  1.4,  1.7,  88,33
05:48, 109,  0.8,  94,  1.5,  1.8, 112,47
05:49,  94,  1.5,  94,  1.5,  1.6,  90,31
05:50,  90,  1.3,  93,  1.5,  1.8,  88,32
05:51,  71,  1.4,  92,  1.5,  2.0,  90,14
05:52,  75,  1.1,  91,  1.5,  1.6,  87,44
05:53, 101,  1.0,  93,  1.4,  1.8, 101,17
05:54,  95,  1.4,  94,  1.4,  1.9,  98,47
05:55, 113,  0.8,  95,  1.4,  1.5,  93,24
05:56, 127,  1.0,  96,  1.3,  1.5, 106, 3
05:57, 115,  1.0,  97,  1.2,  1.1,  97,35
05:58, 112,  1.1,  98,  1.2,  1.4, 110,55
05:59, 101,  1.1,  99,  1.2,  1.5,  97,18
06:00, 120,  1.0, 100,  1.1,  1.2, 122, 8
06:01, 112,  1.5, 103,  1.1,  1.5, 116,41
06:02, 102,  1.2, 105,  1.1,  1.5, 110, 0
06:03, 114,  0.9, 106,  1.0,  1.4,  95,36
06:04, 100,  1.4, 108,  1.0,  1.7, 116,54
06:05, 105,  1.0, 107,  1.0,  1.6, 102,41
06:06,  94,  1.8, 108,  1.1,  2.3,  92,12
06:07, 110,  1.4, 106,  1.2,  1.8,  94, 0
06:08,  85,  1.7, 104,  1.3,  2.0,  87,14
06:09,  83,  1.6, 101,  1.3,  1.9,  87,52
06:10,  77,  1.6,  99,  1.4,  1.8,  82, 2
06:11,  67,  0.7,  95,  1.4,  1.8,  70,21
06:12,  65,  0.6,  91,  1.4,  2.3,  74,30
06:13,  75,  1.0,  89,  1.4,  2.0,  81,14
06:14,  37,  1.7,  85,  1.5,  2.2,  74,15
06:15,  75,  2.0,  82,  1.5,  2.8,  78,46
06:16,  67,  1.9,  79,  1.6,  2.7,  71,39
06:17,  99,  1.6,  76,  1.6,  3.1,  88,12
06:18,  83,  2.1,  74,  1.6,  2.4,  65,34
06:19,  92,  2.1,  73,  1.7,  3.0,  79,30
06:20,  44,  1.0,  73,  1.7,  2.3,  85,36
06:21,  77,  2.0,  73,  1.7,  2.8,  81,20
06:22,  85,  2.5,  74,  1.8,  2.5,  84,59
06:23,  58,  1.1,  74,  1.8,  2.5,  80,48
06:24,  66,  2.2,  74,  1.8,  2.4,  57,23
06:25,  76,  1.5,  74,  1.8,  2.6,  78,16
06:26,  86,  1.2,  74,  1.8,  2.1,  73,15
06:27,  53,  1.5,  74,  1.7,  2.3,  73,31
06:28,  60,  1.7,  74,  1.7,  2.1,  84,28
06:29,  74,  2.2,  72,  1.7,  2.3,  58,45
06:30,  82,  2.0,  72,  1.7,  2.6,  67,52
06:31,  53,  1.0,  71,  1.7,  2.0,  82, 0
06:32,  71,  2.7,  70,  1.7,  3.4,  59,56
06:33,  54,  2.2,  70,  1.8,  3.9,  79,12
06:34,  49,  1.6,  70,  1.8,  2.6,  83,31
06:35,  80,  1.4,  70,  1.7,  2.3,  63,15
06:36,  73,  1.4,  72,  1.7,  2.2,  81, 8
06:37,  83,  2.0,  73,  1.8,  2.8,  89,13
06:38, 111,  1.1,  74,  1.8,  2.3,  75,38
06:39,  82,  2.5,  75,  1.8,  2.7,  78,58
06:40, 101,  1.6,  78,  1.8,  3.3,  75,48
06:41,  99,  1.1,  81,  1.9,  2.1,  79,40
06:42, 114,  1.9,  85,  1.8,  1.9, 110,59
06:43,  90,  2.5,  89,  1.7,  2.5,  88,59
06:44,  72,  1.2,  93,  1.7,  2.9,  87, 4
06:45,  85,  1.6,  96,  1.7,  2.6, 101,26
06:46, 105,  1.8,  98,  1.7,  2.8, 103, 8
06:47, 101,  1.6, 100,  1.7,  2.2,  98,21
06:48, 115,  1.8, 103,  1.7,  2.5,  95,38
06:49, 131,  2.2, 107,  1.7,  2.9, 127, 4
06:50, 101,  2.2, 108,  1.7,  3.2,  96,18
06:51,  98,  2.4, 108,  1.7,  3.8, 106,25
06:52, 115,  4.1, 107,  1.9,  4.0, 116, 0
06:53, 101,  3.2, 106,  2.0,  4.1, 115, 0
06:54,  87,  1.3, 104,  2.0,  3.4, 113,15
06:55, 118,  1.8, 104,  2.1,  3.6, 101,16
06:56,  62,  3.2, 103,  2.1,  3.4,  74,51
06:57,  77,  2.0, 103,  2.2,  3.4, 101,22
06:58,  53,  1.4, 100,  2.2,  3.3,  81,23
06:59,  93,  2.2,  98,  2.2,  2.7, 103,38
07:00,  72,  1.6,  96,  2.2,  3.2,  79,12
07:01,  78,  1.6,  94,  2.2,  2.4,  85, 2
07:02, 106,  2.3,  92,  2.1,  3.0,  70,50
07:03,  78,  1.4,  89,  2.1,  2.5,  86,14
07:04,  86,  2.4,  89,  2.0,  3.0, 101,53
07:05,  80,  1.2,  87,  1.9,  2.5,  87, 2
07:06, 102,  2.1,  85,  1.9,  2.4,  48,48
07:07,  36,  1.7,  82,  1.8,  2.3,  90, 2
07:08,  96,  1.1,  82,  1.7,  1.9,  98,12
07:09,  82,  1.0,  81,  1.6,  2.3,  88, 9
07:10, 121,  0.9,  84,  1.5,  1.1, 111,17
07:11,  95,  4.0,  83,  1.4,  3.9,  95, 0
07:12,  83,  3.1,  84,  1.6,  4.5, 103,19
07:13, 110,  1.6,  86,  1.6,  3.6,  71, 4
07:14,  90,  2.2,  87,  1.6,  2.2,  92,59
07:15,  88,  1.6,  87,  1.6,  2.3,  88, 5
07:16,  87,  0.7,  88,  1.5,  1.8,  96, 2
07:17,  94,  0.3,  91,  1.5,  1.6,  97,44
07:18,  98,  1.4,  89,  1.5,  1.8,  50,34
07:19,  82,  0.8,  88,  1.4,  1.4,  98, 0
07:20,  60,  1.4,  85,  1.4,  1.5,  68,47
07:21,  46,  1.6,  84,  1.4,  1.7,  46,58
07:22,  59,  2.3,  79,  1.2,  2.4,  43,32
07:23,  61,  2.1,  75,  1.2,  2.5,  40,40
07:24,  34,  1.3,  69,  1.3,  2.1,  61, 0
07:25,  37,  1.6,  63,  1.2,  1.6,  39,10
07:26,  39,  1.8,  59,  1.2,  2.0,  52,56
07:27,  49,  1.8,  54,  1.4,  2.4,  55,17
07:28,  73,  1.9,  55,  1.4,  2.0,  54, 3
07:29,  65,  0.9,  53,  1.5,  2.2,  67,35
07:30,  91,  0.8,  52,  1.5,  1.5,  51,50
07:31,  57,  1.8,  52,  1.5,  2.6,  75,56
07:32,  79,  2.4,  54,  1.5,  2.4,  80,59
07:33, 113,  2.0,  57,  1.5,  2.7,  65,16
07:34,  91,  1.2,  60,  1.5,  2.1,  40,42
07:35,  96,  0.9,  65,  1.6,  2.1,  86,34
07:36,  92,  1.2,  67,  1.5,  1.7,  59,44
07:37,  84,  2.7,  72,  1.5,  2.7,  93,55
07:38,  99,  1.4,  73,  1.5,  2.7,  84, 0
07:39,  69,  0.7,  77,  1.5,  2.1,  82, 8
07:40,  90,  2.4,  79,  1.5,  2.4,  90,59
07:41, 101,  0.9,  79,  1.5,  2.7,  75, 4
07:42,  89,  1.0,  81,  1.5,  1.2,  96, 2
