00:01,  87,  0.2,  98,  0.6,  0.8, 121, 0
00:02, 106,  0.6,  98,  0.6,  0.7, 108, 9
00:03,  95,  0.3,  98,  0.5,  0.6, 106, 0
00:04,  71,  0.2,  97,  0.5,  0.7, 100,30
00:05,  93,  0.4,  95,  0.5,  0.5,  73,20
00:06,  74,  0.8,  94,  0.4,  0.9,  69,54
00:07,  67,  0.8,  92,  0.5,  0.9,  58,41
00:08,  62,  0.4,  89,  0.5,  0.8,  68, 2
00:09,  70,  0.2,  84,  0.5,  0.8,  48,11
00:10, 100,  0.6,  81,  0.5,  0.9,  98,54
00:11, 100,  0.8,  79,  0.5,  0.9,  79,44
00:12,  82,  0.6,  77,  0.5,  0.8,  80,16
00:13,  98,  0.4,  75,  0.5,  0.6,  82, 0
00:14,   0,  0.0,  76,  0.5,  0.6, 111,19
00:15,   0,  0.0,  76,  0.4,  0.3,  61,40
00:16,  21,  0.4,  72,  0.4,  0.6,  37,29
00:17, 350,  0.6,  67,  0.4,  0.6, 350,59
00:18,  64,  0.3,  66,  0.3,  0.6, 350, 0
00:19,  12,  0.5,  62,  0.4,  0.9,  40, 9
00:20,  49,  0.9,  55,  0.4,  0.9,  57,56
00:21,  29,  0.8,  48,  0.4,  1.0,  51, 1
00:22,   6,  0.4,  39,  0.4,  0.8,  29, 0
00:23,  14,  0.6,  32,  0.4,  0.6,  24,38
00:24, 355,  0.1,  26,  0.4,  0.6,  14, 0
00:25, 355,  0.4,  25,  0.4,  0.4, 355, 0
00:26,   2,  0.3,  23,  0.4,  0.5, 360, 3
00:27, 348,  0.4,  22,  0.4,  0.5, 347,58
00:28,   0,  0.0,  22,  0.3,  0.4, 348, 0
00:29,  11,  0.3,  19,  0.3,  0.4,   6,42
00:30,   0,  0.0,  14,  0.2,  0.4,  11, 2
00:31,  13,  0.2,   8,  0.2,  0.5,   2,54
00:32,  23,  0.7,   9,  0.2,  0.7,  22,59
00:33,  33,  0.7,  12,  0.2,  0.9,  29,17
00:34,  38,  0.7,  17,  0.3,  0.8,  33,21
00:35,  43,  0.7,  21,  0.4,  0.8,  43,22
00:36,  47,  0.6,  27,  0.4,  0.7,  43, 1
00:37,  17,  0.1,  31,  0.4,  0.7,  43,11
00:38,   0,  0.0,  31,  0.4,  0.1,  17, 0
00:39,   0,  0.0,  32,  0.4,  0.0,   0, 0
00:40,   0,  0.0,  33,  0.4,  0.0,   0, 0
00:41,   0,  0.0,  36,  0.4,  0.0,   0, 0
00:42,   0,  0.0,  39,  0.3,  0.0,   0, 0
00:43,   0,  0.0,  41,  0.3,  0.0,   0, 0
00:44,   0,  0.0,  43,  0.2,  0.0,   0, 0
00:45,   0,  0.0,  44,  0.1,  0.0,   0, 0
00:46,   0,  0.0,  42,  0.1,  0.0,   0, 0
00:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:55,  95,  0.3, 102,  0.0,  0.4, 104,49
00:56,   0,  0.0,  99,  0.0,  0.4,  95, 0
00:57,   0,  0.0,  99,  0.0,  0.0,   0, 0
00:58,   0,  0.0,  99,  0.0,  0.0,   0, 0
00:59,   0,  0.0,  99,  0.0,  0.0,   0, 0
01:00,   0,  0.0,  99,  0.0,  0.0,   0, 0
01:01,   0,  0.0,  99,  0.0,  0.0,   0, 0
01:02,   0,  0.0,  99,  0.0,  0.0,   0, 0
01:03,   0,  0.0,  99,  0.0,  0.0,   0, 0
01:04,   0,  0.0,  99,  0.0,  0.0,   0, 0
01:05,  71,  0.5,  84,  0.1,  0.7,  81,36
01:06,  59,  0.8,  71,  0.1,  0.8,  61,54
01:07,  56,  1.0,  67,  0.2,  1.1,  56,36
01:08,  54,  1.0,  63,  0.3,  1.1,  55,35
01:09,  48,  1.0,  60,  0.4,  1.1,  48,42
01:10,  44,  1.0,  57,  0.5,  1.1,  47, 5
01:11,  54,  0.8,  56,  0.6,  1.2,  53,51
01:12,  51,  0.8,  56,  0.7,  1.1,  49,29
01:13,  57,  1.0,  55,  0.8,  1.0,  57, 0
01:14,  76,  0.4,  56,  0.8,  1.0,  58, 1
01:15,  70,  0.6,  55,  0.8,  0.9,  63,31
01:16,  91,  0.5,  56,  0.8,  0.8,  61, 3
01:17,  86,  0.7,  59,  0.8,  0.7,  75,54
01:18,  94,  0.7,  62,  0.8,  1.2,  93,49
01:19, 132,  0.3,  68,  0.7,  0.8, 103, 2
01:20, 127,  0.4,  75,  0.7,  0.7, 111,50
01:21, 111,  0.4,  81,  0.6,  0.6, 114,40
01:22, 112,  0.3,  86,  0.6,  0.8,  91,33
01:23, 106,  0.4,  90,  0.5,  0.5,  56,48
01:24,  86,  0.9,  92,  0.5,  0.9,  85,26
01:25,  59,  0.5,  93,  0.5,  0.9,  86, 1
01:26,  30,  0.2,  93,  0.5,  0.8,  80,13
01:27,  55,  0.4,  92,  0.5,  0.8,  69,20
01:28,  88,  0.4,  90,  0.5,  0.8,  83,19
01:29,  79,  0.7,  87,  0.5,  0.7,  84,59
01:30,  68,  0.8,  83,  0.5,  1.0,  69,48
01:31,  75,  0.7,  79,  0.5,  1.0,  63,33
01:32,  45,  0.9,  75,  0.6,  1.1,  50, 9
01:33,  75,  0.5,  74,  0.6,  0.9,  59,19
01:34,  92,  0.6,  72,  0.6,  0.9,  59,24
01:35, 117,  0.6,  72,  0.6,  1.1,  83,34
01:36,  95,  1.0,  72,  0.6,  1.0,  80,58
01:37,  44,  0.7,  72,  0.7,  1.2,  85,23
01:38,  78,  0.8,  72,  0.7,  1.1,  83, 9
01:39,  88,  0.6,  72,  0.7,  1.0,  78,31
01:40,  71,  0.7,  71,  0.7,  1.4,  82,44
01:41,  75,  1.0,  72,  0.7,  1.1,  69,21
01:42,  35,  0.6,  73,  0.7,  1.2,  81,53
01:43,  71,  0.8,  75,  0.7,  0.8,  71, 0
01:44,  76,  0.7,  75,  0.7,  1.4,  70,19
01:45,  74,  0.8,  75,  0.7,  1.2,  69,27
01:46,  50,  0.4,  74,  0.7,  1.0,  89, 9
01:47,  88,  1.2,  74,  0.7,  1.2,  91,59
01:48,  88,  1.3,  75,  0.8,  1.4,  86,55
01:49,  97,  1.4,  77,  0.8,  1.5,  93,47
01:50,  92,  1.5,  79,  0.9,  1.6,  89,58
01:51,  91,  1.5,  80,  0.9,  1.5,  92, 0
01:52,  84,  1.1,  81,  1.0,  1.6,  89, 1
01:53,  77,  1.2,  81,  1.1,  1.6,  91, 8
01:54,  81,  0.8,  81,  1.1,  1.4,  79, 2
01:55,  64,  0.8,  81,  1.1,  1.1,  70,27
01:56,  67,  1.1,  81,  1.1,  1.2,  86,36
01:57,  54,  0.9,  81,  1.1,  1.5,  68,27
01:58,  66,  1.1,  80,  1.1,  1.5,  63, 5
01:59,  64,  0.5,  77,  1.0,  1.5,  78, 7
02:00,  57,  0.9,  76,  1.0,  1.2,  82,43
02:01,  86,  1.1,  74,  0.9,  1.2,  78,49
02:02,  90,  0.8,  74,  0.9,  1.2,  83, 1
02:03,  82,  0.8,  74,  0.9,  1.3,  92,47
02:04,  75,  0.8,  75,  0.9,  1.1, 101,49
02:05,  85,  1.2,  76,  0.9,  1.2,  91,48
02:06,  95,  1.1,  79,  0.9,  1.2,  85, 0
02:07, 132,  0.7,  81,  0.9,  1.2,  92, 1
02:08, 111,  1.2,  84,  0.9,  1.4,  97,15
02:09, 102,  0.8,  88,  0.9,  1.2, 111, 0
02:10, 106,  0.9,  90,  0.9,  1.1, 102,45
02:11, 100,  1.0,  93,  0.8,  1.0, 100, 0
02:12,  95,  1.2,  95,  0.9,  1.3, 103, 5
02:13,  79,  0.8,  96,  0.9,  1.2,  92, 7
02:14,  89,  0.9,  96,  0.8,  0.9,  92,54
02:15,  64,  0.6,  95,  0.8,  1.0,  91,11
02:16,  63,  0.4,  93,  0.8,  0.8,  91,42
02:17,  77,  0.5,  91,  0.7,  0.7,  87,29
02:18,  60,  0.4,  88,  0.7,  0.6,  71, 5
02:19,  69,  0.5,  84,  0.6,  0.9,  43,44
02:20,  71,  0.6,  80,  0.6,  0.9,  49,38
02:21,  70,  0.3,  77,  0.7,  1.0,  67,20
02:22,  72,  0.6,  75,  0.6,  0.8,  81,17
02:23,  76,  0.5,  73,  0.6,  0.9,  64,37
02:24,  73,  0.8,  74,  0.6,  0.8,  77,56
02:25,  75,  0.5,  73,  0.6,  1.1,  80,44
02:26,  76,  0.5,  73,  0.6,  1.0,  87,38
02:27,  69,  1.0,  73,  0.6,  1.0,  64,58
02:28,  85,  0.6,  74,  0.6,  1.0,  69, 0
02:29,  69,  0.5,  75,  0.7,  0.9,  96,34
02:30,  72,  0.8,  75,  0.6,  1.1,  59,17
02:31,  80,  1.0,  76,  0.7,  1.1,  90,45
02:32,  81,  0.3,  76,  0.6,  1.0,  81, 1
02:33,  89,  0.8,  77,  0.7,  1.0,  97,48
02:34,  99,  0.8,  77,  0.7,  1.1,  88,10
02:35,  62,  0.6,  78,  0.7,  1.0, 100,47
02:36,  97,  0.8,  78,  0.6,  0.8,  95,58
02:37,  69,  0.9,  80,  0.6,  0.9,  73,59
02:38,  49,  0.5,  79,  0.6,  0.9,  66, 0
02:39,  97,  1.0,  79,  0.6,  1.0,  81,56
02:40,  87,  1.0,  81,  0.7,  1.2,  69,40
02:41,  50,  0.5,  81,  0.7,  1.1,  67,23
02:42,  99,  0.9,  81,  0.7,  0.9,  60,20
02:43,  94,  0.6,  80,  0.7,  1.0, 101, 7
02:44,  90,  0.5,  80,  0.6,  0.8,  89,35
02:45,  98,  0.5,  80,  0.6,  0.6,  95,52
02:46,  75,  0.3,  79,  0.6,  0.5,  98, 0
02:47,  55,  0.2,  77,  0.6,  0.6,  72,16
02:48,  62,  0.1,  77,  0.5,  0.4,  75,17
02:49,   0,  0.0,  77,  0.5,  0.2,  78,40
02:50,   0,  0.0,  77,  0.4,  0.4,  82,38
02:51,  82,  0.3,  78,  0.3,  0.3,  91,48
02:52,  83,  0.6,  78,  0.3,  0.5,  84,59
02:53,   0,  0.0,  78,  0.2,  0.6,  99, 5
02:54,   0,  0.0,  78,  0.2,  0.3,  75,34
02:55,   0,  0.0,  77,  0.1,  0.0,   0, 0
02:56,  96,  0.2,  78,  0.1,  0.3,  95,51
02:57,   0,  0.0,  82,  0.1,  0.2,  96, 0
02:58,  95,  0.7,  88,  0.1,  0.7,  91,47
02:59,   0,  0.0,  89,  0.1,  0.8,  94, 3
03:00, 112,  0.2,  90,  0.1,  0.3, 110,57
03:01, 113,  0.4,  94,  0.1,  0.5, 115,56
03:02, 117,  0.5, 101,  0.2,  0.6, 120,23
03:03,  97,  0.2, 106,  0.2,  0.7, 113,32
03:04, 114,  0.7, 107,  0.2,  0.7, 123,57
03:05, 102,  0.9, 106,  0.3,  0.9, 107,41
03:06, 104,  1.1, 105,  0.4,  1.1,  99,38
03:07,  92,  1.2, 104,  0.5,  1.2,  99,47
03:08,  95,  1.3, 103,  0.6,  1.3,  94,35
03:09,  92,  1.3, 101,  0.7,  1.4,  87,31
03:10,  88,  0.9,  99,  0.8,  1.3,  92, 0
03:11,  64,  0.6,  96,  0.8,  0.9,  61, 7
03:12,  73,  0.6,  92,  0.9,  1.0,  79,47
03:13,  84,  0.5,  88,  0.9,  0.9,  71, 6
03:14,  78,  0.7,  84,  0.9,  0.9,  65,20
03:15,  57,  1.0,  80,  0.9,  1.2,  66,54
03:16,  53,  0.9,  76,  0.9,  1.2,  63,12
03:17,  48,  0.2,  71,  0.9,  1.0,  53, 0
03:18,  34,  0.5,  67,  0.8,  0.7,  54,40
03:19,  30,  0.6,  61,  0.7,  0.7,  28,55
03:20,  54,  1.0,  57,  0.7,  1.0,  45,39
03:21,  52,  1.0,  55,  0.7,  1.2,  61, 6
03:22,  60,  1.2,  52,  0.8,  1.3,  50,53
03:23,  58,  1.1,  51,  0.8,  1.3,  49, 4
03:24,  65,  1.1,  50,  0.8,  1.3,  52,48
03:25,  60,  1.0,  50,  0.9,  1.4,  61, 9
03:26,  52,  0.4,  50,  0.8,  1.1,  60, 3
03:27,  63,  0.8,  51,  0.8,  0.9,  55,46
03:28,  69,  0.2,  54,  0.8,  0.8,  63, 0
03:29,  76,  0.8,  59,  0.9,  1.1,  85,48
03:30,  96,  0.5,  65,  0.9,  1.3,  89,33
03:31, 105,  0.8,  70,  0.8,  1.0, 102,49
03:32, 113,  0.6,  76,  0.8,  1.2,  94,28
03:33, 107,  0.8,  81,  0.8,  0.9,  95,25
03:34, 104,  1.0,  85,  0.8,  1.5,  95,19
03:35,  99,  0.5,  89,  0.8,  1.4,  96,42
03:36, 105,  1.5,  93,  0.8,  1.8,  91,48
03:37,  98,  0.8,  96,  0.9,  1.6,  89,40
03:38,  93,  0.8,  99,  0.9,  1.5,  96,13
03:39,  96,  1.1, 100,  1.0,  1.3, 104,23
03:40, 105,  1.4, 102,  1.0,  1.4, 112,55
03:41, 123,  0.2, 103,  1.0,  1.4, 105, 0
03:42, 129,  0.5, 104,  1.0,  1.2, 110,27
03:43,  92,  0.8, 104,  1.0,  0.8,  97,59
03:44, 109,  0.6, 105,  0.9,  0.8,  98,22
03:45, 103,  0.8, 105,  0.8,  0.8, 102,58
03:46,  71,  0.4, 105,  0.7,  0.8, 103, 0
03:47, 102,  0.3, 106,  0.6,  0.5, 100,28
03:48,  91,  0.6, 105,  0.6,  0.6, 100,57
03:49,   0,  0.0, 104,  0.5,  0.6,  91, 0
03:50,  78,  0.1, 103,  0.4,  0.1,  79,59
03:51,   0,  0.0, 100,  0.3,  0.6,  82, 9
03:52,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:53,   0,  0.0,  95,  0.2,  0.0,   0, 0
03:54,   0,  0.0,  93,  0.1,  0.0,   0, 0
03:55,  97,  0.5,  91,  0.1,  0.5,  93,58
03:56,  97,  0.7,  93,  0.1,  0.7,  99,58
03:57,  99,  0.3,  93,  0.2,  0.7, 103,20
03:58,   0,  0.0,  96,  0.1,  0.4,  98, 2
03:59,  96,  0.9,  97,  0.2,  0.9,  93,16
04:00,  95,  1.2,  98,  0.3,  1.2,  91,50
04:01,  84,  1.1,  99,  0.4,  1.2,  95, 0
04:02, 111,  0.8, 100,  0.5,  1.3,  95,19
04:03,  88,  1.3,  99,  0.6,  1.4, 101,11
04:04,  90,  1.6,  99,  0.7,  1.6,  91, 0
04:05,  92,  1.7,  98,  0.8,  1.7,  90,57
04:06,  88,  1.3,  97,  0.9,  1.7,  92, 0
04:07,  87,  1.2,  95,  1.0,  1.4,  88, 1
04:08,  88,  0.7,  93,  1.0,  1.3,  86, 2
04:09,  94,  0.7,  91,  1.0,  0.7,  90, 0
04:10,  85,  0.1,  89,  0.9,  0.7,  95, 1
04:11,   0,  0.0,  88,  0.9,  0.3,  84, 2
04:12,  76,  0.4,  85,  0.8,  0.4,  51,42
04:13,  45,  0.5,  81,  0.7,  0.6,  67,29
04:14,   0,  0.0,  76,  0.6,  0.5,  45, 0
04:15,   0,  0.0,  73,  0.5,  0.3,  50,12
04:16,   0,  0.0,  71,  0.3,  0.0,   0, 0
04:17,   0,  0.0,  69,  0.2,  0.0,   0, 0
04:18,   0,  0.0,  67,  0.2,  0.0,   0, 0
04:19,   0,  0.0,  66,  0.1,  0.0,   0, 0
04:20,   0,  0.0,  61,  0.1,  0.0,   0, 0
04:21,   0,  0.0,  59,  0.1,  0.0,   0, 0
04:22,   0,  0.0,  56,  0.1,  0.0,   0, 0
04:23,   0,  0.0,  47,  0.0,  0.0,   0, 0
04:24,   0,  0.0,  46,  0.0,  0.0,   0, 0
04:25,   0,  0.0, 105,  0.0,  0.6, 110,41
04:26, 118,  0.2, 101,  0.0,  0.8,  96,13
04:27,  91,  0.2, 102,  0.1,  0.6, 103, 7
04:28, 110,  0.2, 103,  0.1,  0.5,  91, 3
04:29, 121,  0.3, 107,  0.1,  0.7, 113,24
04:30, 120,  0.5, 108,  0.2,  0.6, 134,34
04:31, 100,  0.1, 107,  0.2,  0.7, 123,25
04:32, 100,  0.8, 104,  0.2,  0.8, 111,40
04:33,  98,  1.0, 104,  0.3,  1.0,  97,59
04:34, 119,  0.8, 104,  0.4,  1.0,  98, 0
04:35, 101,  0.5, 103,  0.5,  0.9, 103,38
04:36,  93,  1.1, 102,  0.5,  1.2,  97,46
04:37, 102,  1.3, 102,  0.6,  1.5,  95,28
04:38, 102,  1.0, 102,  0.7,  1.3, 102, 0
04:39, 102,  1.3, 100,  0.8,  1.4,  97,47
04:40, 100,  1.0,  99,  0.8,  1.4, 103, 0
04:41,  98,  1.4,  99,  0.9,  1.5, 101,59
04:42, 118,  1.0, 100,  1.0,  1.4,  98, 0
04:43,  95,  0.8, 100,  1.0,  1.3,  99, 3
04:44,  93,  0.8,  99,  1.0,  0.8,  95, 0
04:45, 115,  0.5, 100,  1.0,  1.1,  98,38
04:46,  95,  0.5, 100,  1.0,  1.5, 111,43
04:47,  93,  1.2, 100,  1.0,  1.6,  85,33
04:48,  98,  1.2, 100,  1.0,  1.7, 109,47
04:49,  94,  0.9, 100,  1.1,  1.7,  98,10
04:50, 102,  1.5, 100,  1.1,  1.6,  93,44
04:51, 104,  1.3, 100,  1.1,  1.7,  97, 3
04:52, 100,  0.7, 101,  1.1,  1.3,  97,20
04:53,  95,  1.0, 101,  1.1,  1.7,  95,34
04:54, 103,  1.1, 101,  1.1,  1.4,  96,55
04:55,  87,  1.1, 101,  1.2,  1.6,  98,39
04:56, 101,  1.3, 101,  1.2,  1.5,  88,57
04:57, 101,  1.6, 100,  1.2,  1.7,  96,20
04:58,  98,  1.2, 100,  1.2,  1.7,  96, 2
04:59, 103,  1.1,  99,  1.2,  1.5, 100, 7
05:00,  86,  1.2,  99,  1.2,  1.6,  97,35
05:01,  85,  1.0,  98,  1.2,  1.7,  84,21
05:02,  80,  1.1,  96,  1.2,  1.6,  91,34
05:03,  80,  1.5,  95,  1.2,  1.5,  72,59
05:04,  67,  0.3,  93,  1.2,  1.8,  90, 6
05:05,  51,  0.5,  91,  1.2,  1.6,  88,13
05:06,  76,  0.6,  89,  1.1,  0.9,  61,14
05:07,  69,  1.2,  87,  1.1,  1.2,  68,59
05:08,  76,  0.5,  83,  1.0,  1.2,  70, 1
05:09,  66,  0.5,  81,  0.9,  0.8,  61,25
05:10,  62,  0.7,  79,  0.9,  1.0,  78,40
05:11,  79,  0.6,  77,  0.8,  0.9,  97,10
05:12,  90,  0.6,  75,  0.7,  0.8,  97,43
05:13,  75,  0.6,  74,  0.7,  1.0,  90,41
05:14,  78,  0.9,  75,  0.7,  1.2,  94,37
05:15,  82,  0.9,  75,  0.7,  1.3,  90,13
05:16,  61,  0.8,  76,  0.7,  1.1,  81, 5
05:17,  62,  0.6,  76,  0.7,  0.8,  61, 0
05:18,  54,  0.7,  76,  0.7,  0.7,  67,58
05:19,  49,  0.3,  76,  0.6,  0.8,  77,37
05:20,  60,  0.4,  75,  0.6,  0.6,  76,53
05:21,   0,  0.0,  76,  0.6,  0.4,  60, 0
05:22,   0,  0.0,  76,  0.5,  0.3,  92,35
05:23,   0,  0.0,  75,  0.4,  0.0,   0, 0
05:24,  39,  0.6,  70,  0.4,  0.7,  58,45
05:25,  45,  0.5,  65,  0.4,  0.8,  47,23
05:26,  51,  0.7,  60,  0.4,  0.9,  49,31
05:27,  56,  0.8,  57,  0.4,  1.0,  50,52
05:28,  58,  1.1,  56,  0.4,  1.2,  56,38
05:29,  62,  0.8,  55,  0.5,  1.3,  59,21
05:30,  63,  0.9,  55,  0.5,  1.0,  63,51
05:31,  68,  0.9,  57,  0.6,  1.0,  66,25
05:32,  93,  0.3,  59,  0.7,  1.1,  59,14
05:33,  84,  0.3,  60,  0.7,  0.6,  75,21
05:34,  83,  0.4,  64,  0.7,  0.5,  83,51
05:35,  89,  0.9,  68,  0.7,  1.0,  97,58
05:36, 104,  0.3,  74,  0.7,  0.9,  89, 0
05:37, 114,  0.3,  79,  0.7,  0.6, 112,49
05:38,  95,  1.4,  84,  0.6,  1.3,  91,58
05:39,  90,  1.7,  87,  0.6,  1.8,  87,55
05:40,  96,  1.5,  90,  0.7,  1.9,  89,46
05:41,  95,  1.1,  93,  0.8,  1.8,  90, 5
05:42,  94,  1.2,  95,  0.9,  1.8,  92,23
05:43,  88,  1.3,  97,  0.9,  1.5,  91, 2
05:44,  90,  1.3,  98,  1.0,  1.4, 105,40
05:45,  88,  1.1,  98,  1.1,  1.5,  96,26
05:46,  92,  1.4,  97,  1.1,  1.6, 101,25
05:47,  90,  0.9,  96,  1.2,  1.5,  94,44
05:48,  92,  0.4,  96,  1.2,  1.3, 100,17
05:49, 102,  1.1,  97,  1.2,  1.2, 108,56
05:50, 104,  0.0,  98,  1.1,  1.2, 107,10
05:51, 123,  1.0, 100,  1.0,  1.1, 125,56
05:52, 105,  0.4, 102,  0.9,  1.0, 127, 2
05:53, 117,  0.7, 104,  0.9,  0.7, 115,36
05:54, 113,  0.4, 106,  0.8,  0.8, 116,38
05:55, 109,  0.6, 107,  0.7,  0.8, 113,53
05:56,   0,  0.0, 108,  0.6,  0.6, 109, 0
05:57, 123,  0.6, 111,  0.5,  0.6, 124,59
05:58,  86,  0.1, 113,  0.4,  0.6, 112,41
05:59,   0,  0.0, 114,  0.4,  0.9, 128,29
06:00, 120,  0.3, 114,  0.4,  1.0, 116,18
06:01, 108,  0.7, 114,  0.4,  1.0, 111,31
06:02, 115,  0.8, 113,  0.4,  1.0, 107,10
06:03,  99,  1.2, 111,  0.4,  1.2, 109,33
06:04,  95,  1.2, 109,  0.5,  1.6,  94,53
06:05, 106,  1.5, 107,  0.6,  1.5, 104,59
06:06,  80,  1.1, 106,  0.7,  1.6, 105, 0
06:07,  84,  1.2, 104,  0.8,  1.2,  89,53
06:08,  90,  1.0, 101,  0.9,  1.3,  85, 2
06:09,  89,  0.9,  99,  0.9,  1.1,  92, 9
06:10,  88,  1.3,  98,  1.0,  1.3,  89,59
06:11,  94,  1.0,  95,  1.0,  1.4,  89, 3
06:12,  84,  1.3,  93,  1.1,  1.5,  97,31
06:13,  87,  1.1,  92,  1.1,  1.5,  91,37
06:14,  90,  1.6,  91,  1.1,  1.6,  90,59
06:15,  83,  1.5,  89,  1.2,  1.7,  83,47
06:16,  94,  1.5,  89,  1.2,  1.5,  91,20
06:17,  89,  1.5,  89,  1.2,  1.5,  87, 1
06:18, 120,  0.6,  90,  1.2,  1.5,  89, 0
06:19, 105,  0.8,  91,  1.2,  1.6,  95,39
06:20, 102,  1.1,  93,  1.2,  1.0, 105, 0
06:21, 100,  0.9,  94,  1.2,  1.4,  97, 3
06:22, 128,  0.7,  96,  1.1,  1.4, 103,19
06:23, 116,  0.9,  98,  1.1,  1.1, 122,37
06:24, 130,  0.6, 100,  1.1,  1.2, 104,10
06:25, 110,  1.0, 102,  1.0,  1.3, 116,36
06:26, 103,  1.0, 104,  1.0,  1.1, 107,15
06:27, 117,  0.6, 106,  0.9,  1.3, 112, 5
06:28,  99,  1.1, 107,  0.9,  1.5, 119,22
06:29, 105,  1.4, 107,  0.9,  1.5, 109,18
06:30, 118,  0.6, 108,  0.9,  1.4, 105, 0
06:31, 101,  1.0, 108,  0.9,  1.1, 100,24
06:32, 104,  1.1, 108,  0.9,  1.4,  94,51
06:33,  94,  1.5, 106,  1.0,  1.5,  94,37
06:34,  96,  1.5, 105,  1.0,  1.7,  96, 3
06:35,  79,  0.9, 103,  1.1,  1.7,  92, 6
06:36,  85,  1.1, 101,  1.1,  1.4,  84,33
06:37,  91,  1.3,  99,  1.1,  1.4,  95,39
06:38,  86,  0.9,  98,  1.1,  1.5,  90,11
06:39,  95,  1.0,  96,  1.1,  1.1,  94, 5
06:40,  98,  0.7,  94,  1.1,  1.2, 101, 2
06:41,  71,  0.1,  93,  1.0,  0.7,  98, 0
06:42,  97,  0.7,  91,  1.0,  0.7,  94,59
06:43,  79,  0.4,  91,  0.9,  0.7, 100, 0
06:44,  87,  0.4,  89,  0.7,  0.5,  73, 6
06:45,  67,  0.2,  88,  0.7,  0.8,  69,21
06:46, 102,  0.6,  86,  0.6,  0.7,  72,38
06:47,  70,  0.4,  84,  0.5,  0.7,  82,19
06:48,  75,  0.8,  82,  0.5,  1.0,  65,38
06:49,  63,  0.2,  80,  0.4,  0.9,  72,14
06:50,  68,  0.7,  78,  0.4,  0.8,  85,47
06:51,  87,  0.5,  78,  0.4,  0.8,  75,26
06:52,  80,  0.6,  78,  0.5,  0.9,  87, 4
06:53,  79,  0.7,  78,  0.5,  1.0,  95,10
06:54,  92,  1.1,  79,  0.6,  1.2,  99,19
06:55,  94,  1.2,  81,  0.6,  1.1,  95,59
06:56, 114,  0.4,  83,  0.7,  1.2,  92, 2
06:57, 109,  0.6,  86,  0.7,  1.0, 118,41
06:58, 104,  0.8,  89,  0.7,  1.4, 104,39
06:59, 100,  1.4,  91,  0.8,  1.5, 109,52
07:00,  90,  1.5,  93,  0.8,  1.6,  96, 4
07:01,  68,  1.1,  94,  0.9,  1.5,  87, 1
07:02,  67,  0.5,  94,  0.9,  1.1,  68, 0
07:03,  57,  0.6,  93,  0.9,  1.0,  78,30
07:04,  73,  0.7,  92,  0.9,  0.9,  84,33
07:05,  68,  0.3,  90,  0.9,  0.8,  88,35
07:06,  45,  0.2,  87,  0.8,  1.0,  75,19
07:07,  45,  0.7,  82,  0.8,  0.8,  80,16
07:08,   0,  0.0,  78,  0.8,  0.8,  44, 2
07:09,  86,  0.5,  76,  0.7,  0.5,  70,26
07:10,  71,  0.5,  74,  0.6,  0.7,  74,11
07:11,  52,  0.5,  71,  0.5,  0.7,  73, 9
07:12,  86,  0.4,  69,  0.5,  0.5,  52, 0
07:13,  42,  0.4,  70,  0.4,  0.6,  91,50
07:14,   0,  0.0,  69,  0.4,  0.5,  88,16
07:15, 117,  0.2,  69,  0.3,  0.3, 118,58
07:16,   0,  0.0,  71,  0.3,  0.3, 116, 0
07:17, 113,  0.2,  75,  0.3,  0.3, 113,59
07:18, 104,  0.2,  81,  0.3,  0.5, 100,45
07:19,  90,  0.7,  82,  0.3,  0.6,  88,38
07:20,  89,  0.8,  84,  0.3,  0.9,  87,33
07:21,  98,  0.2,  89,  0.3,  0.8,  89, 2
07:22,  80,  0.6,  91,  0.3,  0.8,  98,32
07:23,  70,  0.6,  93,  0.4,  0.9, 115,55
07:24,  80,  0.5,  97,  0.4,  0.6,  70, 0
07:25,  65,  0.3,  97,  0.4,  0.8, 120,32
07:26, 128,  0.7,  98,  0.5,  0.8, 114,20
07:27,   0,  0.0,  97,  0.5,  0.7, 128, 0
07:28,   0,  0.0,  97,  0.4,  0.2, 108,46
07:29,   0,  0.0,  98,  0.4,  0.0,   0, 0
07:30,   0,  0.0,  99,  0.3,  0.0,   0, 0
07:31,   0,  0.0, 101,  0.3,  0.0,   0, 0
07:32,   0,  0.0, 102,  0.2,  0.0,   0, 0
07:33,   0,  0.0, 102,  0.2,  0.0,   0, 0
07:34,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:35,   0,  0.0, 108,  0.1,  0.0,   0, 0
07:36, 122,  0.1, 110,  0.0,  0.7, 103,12
07:37, 110,  0.5, 111,  0.1,  0.8, 116,49
07:38,   0,  0.0, 104,  0.1,  0.6,  90,24
07:39,  80,  0.4, 103,  0.1,  0.5,  99,56
07:40,   0,  0.0, 101,  0.1,  0.4, 133, 6
07:41,   0,  0.0, 101,  0.1,  0.0,   0, 0
